createdAt,value
2023-04-12T00:00:22.893Z,4.70
2023-04-12T00:02:54.356Z,4.78
2023-04-12T00:05:26.342Z,4.15
2023-04-12T00:07:56.346Z,4.65
2023-04-12T00:10:26.587Z,4.55
2023-04-12T00:12:56.359Z,4.45
2023-04-12T00:15:25.966Z,4.35
2023-04-12T00:17:56.599Z,4.92
2023-04-12T00:20:27.886Z,4.62
2023-04-12T00:22:57.750Z,4.33
2023-04-12T00:25:28.922Z,4.42
2023-04-12T00:27:59.427Z,3.80
2023-04-12T00:30:29.676Z,4.42
2023-04-12T00:33:00.400Z,4.55
2023-04-12T00:35:30.555Z,4.60
2023-04-12T00:38:00.124Z,4.47
2023-04-12T00:40:29.577Z,4.20
2023-04-12T00:42:59.329Z,4.20
2023-04-12T00:45:28.939Z,4.58
2023-04-12T00:47:58.598Z,4.62
2023-04-12T00:50:29.016Z,4.40
2023-04-12T00:53:00.146Z,4.58
2023-04-12T00:55:29.763Z,4.90
2023-04-12T00:58:00.166Z,4.70
2023-04-12T01:00:29.951Z,4.97
2023-04-12T01:03:01.409Z,4.40
2023-04-12T01:05:33.927Z,4.70
2023-04-12T01:08:16.369Z,4.47
2023-04-12T01:10:49.427Z,4.85
2023-04-12T01:16:09.927Z,4.90
2023-04-12T01:24:06.710Z,5.22
2023-04-12T01:26:49.783Z,4.97
2023-04-12T01:29:26.455Z,4.58
2023-04-12T01:32:06.290Z,4.62
2023-04-12T01:34:38.960Z,4.60
2023-04-12T01:37:11.052Z,4.10
2023-04-12T01:39:41.652Z,5.22
2023-04-12T01:42:11.138Z,4.85
2023-04-12T01:44:40.704Z,4.95
2023-04-12T01:47:10.242Z,5.00
2023-04-12T01:49:43.015Z,4.60
2023-04-12T01:52:15.493Z,4.50
2023-04-12T01:54:48.086Z,4.58
2023-04-12T01:57:19.598Z,5.12
2023-04-12T01:59:52.468Z,4.42
2023-04-12T02:02:22.918Z,5.12
2023-04-12T02:04:55.538Z,4.60
2023-04-12T02:07:25.146Z,4.97
2023-04-12T02:09:54.620Z,4.87
2023-04-12T02:12:25.470Z,4.67
2023-04-12T02:14:57.219Z,4.85
2023-04-12T02:17:27.314Z,4.65
2023-04-12T02:19:58.886Z,4.72
2023-04-12T02:22:28.433Z,4.70
2023-04-12T02:24:59.534Z,4.67
2023-04-12T02:27:29.084Z,5.22
2023-04-12T02:30:00.537Z,4.70
2023-04-12T02:32:54.051Z,4.50
2023-04-12T02:35:25.781Z,4.47
2023-04-12T02:38:00.217Z,4.65
2023-04-12T02:40:31.777Z,5.20
2023-04-12T02:43:01.347Z,4.53
2023-04-12T02:45:30.975Z,4.42
2023-04-12T02:48:01.449Z,4.90
2023-04-12T02:50:31.338Z,5.00
2023-04-12T02:53:14.353Z,4.97
2023-04-12T02:55:45.161Z,5.42
2023-04-12T02:58:14.769Z,5.15
2023-04-12T03:00:48.148Z,5.30
2023-04-12T03:03:19.371Z,5.40
2023-04-12T03:05:49.771Z,5.50
2023-04-12T03:08:20.404Z,5.97
2023-04-12T03:10:51.602Z,6.05
2023-04-12T03:13:21.453Z,5.20
2023-04-12T03:15:57.565Z,5.20
2023-04-12T03:18:29.277Z,6.00
2023-04-12T03:20:58.858Z,6.08
2023-04-12T03:23:28.412Z,6.90
2023-04-12T03:25:59.767Z,6.72
2023-04-12T03:28:33.926Z,5.70
2023-04-12T03:31:04.987Z,5.20
2023-04-12T03:33:39.794Z,5.85
2023-04-12T03:36:12.417Z,4.87
2023-04-12T03:38:42.354Z,5.40
2023-04-12T03:41:13.057Z,6.22
2023-04-12T03:43:42.736Z,5.08
2023-04-12T03:46:15.826Z,5.00
2023-04-12T03:48:46.070Z,5.67
2023-04-12T03:51:16.410Z,5.45
2023-04-12T03:53:46.655Z,5.72
2023-04-12T03:56:17.684Z,6.28
2023-04-12T03:58:48.953Z,5.90
2023-04-12T04:01:18.641Z,6.33
2023-04-12T04:03:48.927Z,5.28
2023-04-12T04:06:24.007Z,5.42
2023-04-12T04:08:55.527Z,6.33
2023-04-12T04:11:27.107Z,5.78
2023-04-12T04:13:58.540Z,6.05
2023-04-12T04:16:31.027Z,5.30
2023-04-12T04:19:01.875Z,5.75
2023-04-12T04:21:32.679Z,5.90
2023-04-12T04:24:02.830Z,5.78
2023-04-12T04:26:34.392Z,5.95
2023-04-12T04:29:06.193Z,4.97
2023-04-12T04:31:40.563Z,5.65
2023-04-12T04:34:13.837Z,5.57
2023-04-12T04:36:45.521Z,5.25
2023-04-12T04:39:17.404Z,6.33
2023-04-12T04:41:47.357Z,5.08
2023-04-12T04:44:21.960Z,6.53
2023-04-12T04:46:53.538Z,6.10
2023-04-12T04:49:23.086Z,5.62
2023-04-12T04:51:53.779Z,5.37
2023-04-12T04:54:24.275Z,6.00
2023-04-12T04:56:54.514Z,5.97
2023-04-12T04:59:24.556Z,5.67
2023-04-12T05:01:54.739Z,5.53
2023-04-12T05:04:24.769Z,5.15
2023-04-12T05:06:55.581Z,6.22
2023-04-12T05:09:26.981Z,6.15
2023-04-12T05:11:58.175Z,5.62
2023-04-12T05:14:37.698Z,5.70
2023-04-12T05:16:59.535Z,5.65
2023-04-12T05:19:29.932Z,5.75
2023-04-12T05:21:59.774Z,6.30
2023-04-12T05:24:29.732Z,6.10
2023-04-12T05:26:59.620Z,6.37
2023-04-12T05:29:29.151Z,6.55
2023-04-12T05:32:00.632Z,6.35
2023-04-12T05:34:31.148Z,6.62
2023-04-12T05:37:00.784Z,6.87
2023-04-12T05:39:35.062Z,6.22
2023-04-12T05:42:05.650Z,6.53
2023-04-12T05:44:37.778Z,6.85
2023-04-12T05:47:08.129Z,7.22
2023-04-12T05:49:39.424Z,7.53
2023-04-12T05:52:10.586Z,6.95
2023-04-12T05:54:42.003Z,7.42
2023-04-12T05:57:13.268Z,7.07
2023-04-12T05:59:43.128Z,7.08
2023-04-12T06:02:13.008Z,7.25
2023-04-12T06:04:50.644Z,8.33
2023-04-12T06:07:17.228Z,8.55
2023-04-12T06:09:47.568Z,8.33
2023-04-12T06:12:18.349Z,8.10
2023-04-12T06:14:49.029Z,7.65
2023-04-12T06:17:19.258Z,7.75
2023-04-12T06:19:49.115Z,7.47
2023-04-12T06:22:18.734Z,7.00
2023-04-12T06:24:49.180Z,7.58
2023-04-12T06:27:20.924Z,7.58
2023-04-12T06:29:51.068Z,7.60
2023-04-12T06:32:21.253Z,6.90
2023-04-12T06:34:51.717Z,7.17
2023-04-12T06:37:22.531Z,7.50
2023-04-12T06:39:52.879Z,8.00
2023-04-12T06:42:22.431Z,7.75
2023-04-12T06:44:51.902Z,7.33
2023-04-12T06:47:22.947Z,6.47
2023-04-12T06:49:55.581Z,6.12
2023-04-12T06:52:28.634Z,6.72
2023-04-12T06:54:58.763Z,6.25
2023-04-12T06:57:30.228Z,6.80
2023-04-12T06:59:59.774Z,6.42
2023-04-12T07:02:29.326Z,6.50
2023-04-12T07:04:59.242Z,5.92
2023-04-12T07:07:28.804Z,6.08
2023-04-12T07:10:00.276Z,6.20
2023-04-12T07:12:30.178Z,6.75
2023-04-12T07:14:59.887Z,5.92
2023-04-12T07:17:29.411Z,6.33
2023-04-12T07:19:59.690Z,6.97
2023-04-12T07:22:29.171Z,6.37
2023-04-12T07:24:58.791Z,6.50
2023-04-12T07:27:31.353Z,6.15
2023-04-12T07:30:00.841Z,5.72
2023-04-12T07:32:30.688Z,6.45
2023-04-12T07:35:00.797Z,6.33
2023-04-12T07:37:31.050Z,6.84
2023-04-12T07:40:00.858Z,6.30
2023-04-12T07:42:30.450Z,6.00
2023-04-12T07:45:00.115Z,6.25
2023-04-12T07:47:29.711Z,5.67
2023-04-12T07:49:59.319Z,5.45
2023-04-12T07:52:29.246Z,5.28
2023-04-12T07:54:58.787Z,5.92
2023-04-12T07:57:28.281Z,5.55
2023-04-12T07:59:57.877Z,5.90
2023-04-12T08:02:27.622Z,5.53
2023-04-12T08:04:57.914Z,4.85
2023-04-12T08:07:28.851Z,4.97
2023-04-12T08:09:58.322Z,5.05
2023-04-12T08:12:27.919Z,4.72
2023-04-12T08:14:57.474Z,5.12
2023-04-12T08:17:28.751Z,4.50
2023-04-12T08:19:58.244Z,4.45
2023-04-12T08:22:28.507Z,4.83
2023-04-12T08:24:58.326Z,4.28
2023-04-12T08:27:28.677Z,4.65
2023-04-12T08:29:59.607Z,4.62
2023-04-12T08:32:29.171Z,4.58
2023-04-12T08:34:59.017Z,4.20
2023-04-12T08:37:29.525Z,4.20
2023-04-12T08:40:01.041Z,4.00
2023-04-12T08:42:31.996Z,3.62
2023-04-12T08:45:04.552Z,4.15
2023-04-12T08:47:37.528Z,3.83
2023-04-12T08:50:14.569Z,3.15
2023-04-12T08:52:44.920Z,3.72
2023-04-12T08:55:14.434Z,3.37
2023-04-12T08:57:44.137Z,3.37
2023-04-12T09:00:15.258Z,3.42
2023-04-12T09:02:46.570Z,3.80
2023-04-12T09:05:17.075Z,3.97
2023-04-12T09:07:46.715Z,3.20
2023-04-12T09:10:33.510Z,3.22
2023-04-12T09:13:04.302Z,3.40
2023-04-12T09:15:35.814Z,3.42
2023-04-12T09:18:11.381Z,4.10
2023-04-12T09:20:41.217Z,3.27
2023-04-12T09:23:27.056Z,3.40
2023-04-12T09:25:56.676Z,2.87
2023-04-12T09:28:28.409Z,3.05
2023-04-12T09:31:00.829Z,3.08
2023-04-12T09:33:40.444Z,2.90
2023-04-12T09:36:13.733Z,2.98
2023-04-12T09:39:05.412Z,2.80
2023-04-12T09:41:36.759Z,3.40
2023-04-12T09:44:06.233Z,2.90
2023-04-12T09:46:36.975Z,2.98
2023-04-12T09:49:06.572Z,2.85
2023-04-12T09:51:37.623Z,2.65
2023-04-12T09:54:10.317Z,2.60
2023-04-12T09:56:42.310Z,2.65
2023-04-12T09:59:14.094Z,2.80
2023-04-12T10:01:44.501Z,3.07
2023-04-12T10:04:14.371Z,3.22
2023-04-12T10:06:46.126Z,3.22
2023-04-12T10:09:16.309Z,3.22
2023-04-12T10:11:47.930Z,3.62
2023-04-12T10:14:20.516Z,2.70
2023-04-12T10:16:51.292Z,2.75
2023-04-12T10:19:21.293Z,3.00
2023-04-12T10:21:51.067Z,3.00
2023-04-12T10:24:23.377Z,3.15
2023-04-12T10:26:56.470Z,3.20
2023-04-12T10:29:31.084Z,3.20
2023-04-12T10:32:20.779Z,2.77
2023-04-12T10:34:55.049Z,3.23
2023-04-12T10:37:26.205Z,3.08
2023-04-12T10:39:56.274Z,2.45
2023-04-12T10:42:31.200Z,2.95
2023-04-12T10:45:35.619Z,3.15
2023-04-12T10:48:07.161Z,2.77
2023-04-12T10:50:36.850Z,2.70
2023-04-12T10:53:19.762Z,2.08
2023-04-12T10:55:49.500Z,2.55
2023-04-12T10:58:52.783Z,2.80
2023-04-12T11:01:23.756Z,1.83
2023-04-12T11:04:21.362Z,2.87
2023-04-12T11:07:05.324Z,1.85
2023-04-12T11:09:56.460Z,2.10
2023-04-12T11:12:35.907Z,2.12
2023-04-12T11:15:07.753Z,3.47
2023-04-12T11:18:00.581Z,1.83
2023-04-12T11:20:30.100Z,2.30
2023-04-12T11:23:02.077Z,2.40
2023-04-12T11:25:32.372Z,2.00
2023-04-12T11:28:02.064Z,2.67
2023-04-12T11:30:33.950Z,2.08
2023-04-12T11:33:03.529Z,2.58
2023-04-12T11:35:33.150Z,2.20
2023-04-12T11:38:02.956Z,2.70
2023-04-12T11:40:32.671Z,2.95
2023-04-12T11:43:02.288Z,2.77
2023-04-12T11:45:32.374Z,2.77
2023-04-12T11:48:02.110Z,2.75
2023-04-12T11:50:32.810Z,2.72
2023-04-12T11:53:13.370Z,2.62
2023-04-12T11:55:45.080Z,2.87
2023-04-12T11:58:14.590Z,2.62
2023-04-12T12:00:47.152Z,2.25
2023-04-12T12:03:19.239Z,2.65
2023-04-12T12:05:51.013Z,3.05
2023-04-12T12:08:21.978Z,2.70
2023-04-12T12:11:03.984Z,3.23
2023-04-12T12:13:22.825Z,2.12
2023-04-12T12:15:56.105Z,2.75
2023-04-12T12:18:29.315Z,2.72
2023-04-12T12:20:59.164Z,2.90
2023-04-12T12:23:33.024Z,3.20
2023-04-12T12:26:17.073Z,2.87
2023-04-12T12:28:41.313Z,3.33
2023-04-12T12:31:14.325Z,3.65
2023-04-12T12:33:47.153Z,3.33
2023-04-12T12:36:17.961Z,3.30
2023-04-12T12:41:23.486Z,3.17
2023-04-12T12:43:54.339Z,3.40
2023-04-12T12:46:24.529Z,3.92
2023-04-12T12:48:54.554Z,3.77
2023-04-12T12:51:24.192Z,3.90
2023-04-12T12:53:53.666Z,3.70
2023-04-12T12:56:23.154Z,3.55
2023-04-12T12:58:52.713Z,3.70
2023-04-12T13:01:22.206Z,3.42
2023-04-12T13:03:51.974Z,1.82
2023-04-12T13:06:21.989Z,1.05
2023-04-12T13:08:52.465Z,0.70
2023-04-12T13:11:22.141Z,0.95
2023-04-12T13:13:51.685Z,0.70
2023-04-12T13:16:22.105Z,0.93
2023-04-12T13:18:53.071Z,0.83
2023-04-12T13:21:24.327Z,0.85
2023-04-12T13:23:53.843Z,0.78
2023-04-12T13:26:24.964Z,0.80
2023-04-12T13:28:54.508Z,0.93
2023-04-12T13:31:23.979Z,0.78
2023-04-12T13:33:53.466Z,0.60
2023-04-12T13:36:23.417Z,0.78
2023-04-12T13:38:52.979Z,0.72
2023-04-12T13:41:23.449Z,0.82
2023-04-12T13:43:53.002Z,0.72
2023-04-12T13:46:22.522Z,0.78
2023-04-12T13:48:52.240Z,1.05
2023-04-12T13:51:23.438Z,0.90
2023-04-12T13:53:53.640Z,1.07
2023-04-12T13:56:23.093Z,0.72
2023-04-12T13:58:52.756Z,0.93
2023-04-12T14:01:24.191Z,1.10
2023-04-12T14:03:57.313Z,0.95
2023-04-12T14:06:27.387Z,1.15
2023-04-12T14:08:57.629Z,1.00
2023-04-12T14:11:27.535Z,0.90
2023-04-12T14:13:57.016Z,1.12
2023-04-12T14:16:26.989Z,1.30
2023-04-12T14:18:56.613Z,0.57
2023-04-12T14:21:28.438Z,1.12
2023-04-12T14:23:58.630Z,1.07
2023-04-12T14:26:28.618Z,1.30
2023-04-12T14:28:58.250Z,1.10
2023-04-12T14:31:28.349Z,1.22
2023-04-12T14:33:58.161Z,1.25
2023-04-12T14:36:28.045Z,1.10
2023-04-12T14:38:58.292Z,1.57
2023-04-12T14:41:28.375Z,1.40
2023-04-12T14:44:02.007Z,1.20
2023-04-12T14:46:32.008Z,1.05
2023-04-12T14:49:01.861Z,0.98
2023-04-12T14:51:32.186Z,2.02
2023-04-12T14:54:02.112Z,1.42
2023-04-12T14:56:33.496Z,1.65
2023-04-12T14:59:03.420Z,1.10
2023-04-12T15:01:33.978Z,1.32
2023-04-12T15:04:05.565Z,1.30
2023-04-12T15:06:37.303Z,9.60
2023-04-12T15:09:07.491Z,2.20
2023-04-12T15:11:38.491Z,3.95
2023-04-12T15:14:08.812Z,5.30
2023-04-12T15:16:39.993Z,6.45
2023-04-12T15:19:16.536Z,4.20
2023-04-12T15:21:40.632Z,6.72
2023-04-12T15:24:10.647Z,3.37
2023-04-12T15:26:40.132Z,5.50
2023-04-12T15:29:10.227Z,4.80
2023-04-12T15:31:39.746Z,2.65
2023-04-12T15:34:09.273Z,4.20
2023-04-12T15:36:41.154Z,5.03
2023-04-12T15:39:12.512Z,3.77
2023-04-12T15:41:43.737Z,33.53
2023-04-12T15:44:13.985Z,37.13
2023-04-12T15:46:43.750Z,30.40
2023-04-12T15:49:13.892Z,9.25
2023-04-12T15:51:43.392Z,12.40
2023-04-12T15:54:15.330Z,12.95
2023-04-12T15:56:46.223Z,17.27
2023-04-12T15:59:17.382Z,35.60
2023-04-12T16:01:49.799Z,12.90
2023-04-12T16:04:20.180Z,17.75
2023-04-12T16:06:50.584Z,9.63
2023-04-12T16:09:22.332Z,14.03
2023-04-12T16:11:52.591Z,11.83
2023-04-12T16:14:23.280Z,9.20
2023-04-12T16:16:52.764Z,8.80
2023-04-12T16:19:22.618Z,6.28
2023-04-12T16:21:52.564Z,4.72
2023-04-12T16:24:22.838Z,7.50
2023-04-12T16:26:53.470Z,6.40
2023-04-12T16:29:23.414Z,7.55
2023-04-12T16:31:53.448Z,4.05
2023-04-12T16:34:23.337Z,6.75
2023-04-12T16:36:53.254Z,4.67
2023-04-12T16:39:23.122Z,3.90
2023-04-12T16:41:52.591Z,2.83
2023-04-12T16:44:22.372Z,2.75
2023-04-12T16:46:51.937Z,3.80
2023-04-12T16:49:22.480Z,2.67
2023-04-12T16:51:52.475Z,2.90
2023-04-12T16:54:21.957Z,2.87
2023-04-12T16:56:53.876Z,3.58
2023-04-12T16:59:23.343Z,2.72
2023-04-12T17:01:53.651Z,3.08
2023-04-12T17:04:23.820Z,2.90
2023-04-12T17:06:53.490Z,3.12
2023-04-12T17:09:23.525Z,8.20
2023-04-12T17:11:53.049Z,21.30
2023-04-12T17:14:22.524Z,3.45
2023-04-12T17:16:52.001Z,3.92
2023-04-12T17:19:22.108Z,3.33
2023-04-12T17:21:53.032Z,4.83
2023-04-12T17:24:25.227Z,5.08
2023-04-12T17:29:23.806Z,4.08
2023-04-12T17:31:55.027Z,8.75
2023-04-12T17:34:26.390Z,15.03
2023-04-12T17:36:55.960Z,5.00
2023-04-12T17:39:25.531Z,6.25
2023-04-12T17:41:55.153Z,6.37
2023-04-12T17:44:24.661Z,8.35
2023-04-12T17:46:54.360Z,5.33
2023-04-12T17:49:25.768Z,6.12
2023-04-12T17:51:55.363Z,3.52
2023-04-12T17:54:25.049Z,5.50
2023-04-12T17:56:54.644Z,3.60
2023-04-12T17:59:25.469Z,4.12
2023-04-12T18:01:55.923Z,4.33
2023-04-12T18:04:27.799Z,5.72
2023-04-12T18:06:59.017Z,7.22
2023-04-12T18:09:28.553Z,6.10
2023-04-12T18:11:58.435Z,3.67
2023-04-12T18:14:28.970Z,3.60
2023-04-12T18:16:58.618Z,4.03
2023-04-12T18:19:28.115Z,3.75
2023-04-12T18:21:58.443Z,4.45
2023-04-12T18:24:28.165Z,2.22
2023-04-12T18:26:59.922Z,3.12
2023-04-12T18:29:32.743Z,2.70
2023-04-12T18:32:02.485Z,3.03
2023-04-12T18:34:32.175Z,3.72
2023-04-12T18:37:03.339Z,4.08
2023-04-12T18:39:34.695Z,2.90
2023-04-12T18:42:04.415Z,3.70
2023-04-12T18:44:34.784Z,2.87
2023-04-12T18:47:05.435Z,2.83
2023-04-12T18:49:35.367Z,2.70
2023-04-12T18:52:05.307Z,3.08
2023-04-12T18:54:34.844Z,3.20
2023-04-12T18:57:04.463Z,2.47
2023-04-12T18:59:34.782Z,3.25
2023-04-12T19:02:04.375Z,4.27
2023-04-12T19:04:35.899Z,2.65
2023-04-12T19:07:05.590Z,2.60
2023-04-12T19:09:35.144Z,2.40
2023-04-12T19:12:05.804Z,4.00
2023-04-12T19:14:35.769Z,3.33
2023-04-12T19:17:05.561Z,2.90
2023-04-12T19:19:34.993Z,3.08
2023-04-12T19:22:05.616Z,2.60
2023-04-12T19:24:35.112Z,2.52
2023-04-12T19:27:04.629Z,2.40
2023-04-12T19:29:34.225Z,2.60
2023-04-12T19:32:06.322Z,2.60
2023-04-12T19:34:36.023Z,2.10
2023-04-12T19:37:06.218Z,2.70
2023-04-12T19:39:37.932Z,4.22
2023-04-12T19:42:08.162Z,3.03
2023-04-12T19:44:39.827Z,9.73
2023-04-12T19:47:08.981Z,4.60
2023-04-12T19:49:39.702Z,4.67
2023-04-12T19:52:09.901Z,3.22
2023-04-12T19:54:39.955Z,3.52
2023-04-12T19:57:09.538Z,3.67
2023-04-12T19:59:40.185Z,4.47
2023-04-12T20:02:10.838Z,3.75
2023-04-12T20:04:40.355Z,4.12
2023-04-12T20:07:09.942Z,11.05
2023-04-12T20:09:40.313Z,8.83
2023-04-12T20:12:10.757Z,4.70
2023-04-12T20:14:41.320Z,3.70
2023-04-12T20:17:12.152Z,10.50
2023-04-12T20:19:42.441Z,11.18
2023-04-12T20:22:12.896Z,6.20
2023-04-12T20:24:42.428Z,9.80
2023-04-12T20:27:13.668Z,5.28
2023-04-12T20:29:44.983Z,6.80
2023-04-12T20:32:16.497Z,4.60
2023-04-12T20:34:47.532Z,3.67
2023-04-12T20:37:18.292Z,5.83
2023-04-12T20:39:47.779Z,4.55
2023-04-12T20:42:18.929Z,3.15
2023-04-12T20:44:49.661Z,3.92
2023-04-12T20:47:21.366Z,5.08
2023-04-12T20:49:52.539Z,4.10
2023-04-12T20:52:23.201Z,5.65
2023-04-12T20:54:53.453Z,4.08
2023-04-12T20:57:23.820Z,4.10
2023-04-12T20:59:53.577Z,3.75
2023-04-12T21:02:23.249Z,4.40
2023-04-12T21:04:53.333Z,3.40
2023-04-12T21:07:24.441Z,3.72
2023-04-12T21:09:54.040Z,4.05
2023-04-12T21:12:23.502Z,3.62
2023-04-12T21:14:53.296Z,3.00
2023-04-12T21:17:23.818Z,2.83
2023-04-12T21:19:53.407Z,3.60
2023-04-12T21:22:22.829Z,2.92
2023-04-12T21:24:52.355Z,2.87
2023-04-12T21:27:22.036Z,3.10
2023-04-12T21:29:51.612Z,2.72
2023-04-12T21:32:21.210Z,3.12
2023-04-12T21:34:51.150Z,3.00
2023-04-12T21:37:22.435Z,3.30
2023-04-12T21:39:52.661Z,3.40
2023-04-12T21:42:22.164Z,3.15
2023-04-12T21:44:51.788Z,3.33
2023-04-12T21:47:21.307Z,2.77
2023-04-12T21:49:55.792Z,2.60
2023-04-12T21:52:26.470Z,2.47
2023-04-12T21:54:56.005Z,2.50
2023-04-12T21:57:25.502Z,3.17
2023-04-12T21:59:55.197Z,2.52
2023-04-12T22:02:28.695Z,2.30
2023-04-12T22:04:58.613Z,2.75
2023-04-12T22:07:28.964Z,2.85
2023-04-12T22:09:58.737Z,2.85
2023-04-12T22:12:28.351Z,2.70
2023-04-12T22:14:58.706Z,3.42
2023-04-12T22:17:28.768Z,2.83
2023-04-12T22:20:00.033Z,2.98
2023-04-12T22:22:30.578Z,2.33
2023-04-12T22:25:00.456Z,2.20
2023-04-12T22:27:29.968Z,2.45
2023-04-12T22:30:00.764Z,2.72
2023-04-12T22:32:32.565Z,2.20
2023-04-12T22:35:08.457Z,2.67
2023-04-12T22:37:35.388Z,2.55
2023-04-12T22:40:12.728Z,2.55
2023-04-12T22:42:47.609Z,2.22
2023-04-12T22:45:18.840Z,2.33
2023-04-12T22:47:48.565Z,3.00
2023-04-12T22:50:19.993Z,2.37
2023-04-12T22:52:50.635Z,2.92
2023-04-12T22:55:22.125Z,2.98
2023-04-12T22:57:51.905Z,2.67
2023-04-12T23:00:23.084Z,2.52
2023-04-12T23:02:54.402Z,2.90
2023-04-12T23:05:26.263Z,2.10
2023-04-12T23:07:56.513Z,2.47
2023-04-12T23:10:25.991Z,2.65
2023-04-12T23:12:56.098Z,3.15
2023-04-12T23:15:26.527Z,2.20
2023-04-12T23:17:56.080Z,2.08
2023-04-12T23:20:25.665Z,2.40
2023-04-12T23:22:58.550Z,2.30
2023-04-12T23:25:40.126Z,2.25
2023-04-12T23:28:14.947Z,2.30
2023-04-12T23:30:49.843Z,2.05
2023-04-12T23:33:22.648Z,2.33
2023-04-12T23:35:53.598Z,2.75
2023-04-12T23:38:25.336Z,2.00
2023-04-12T23:40:54.879Z,2.30
2023-04-12T23:43:26.593Z,1.90
2023-04-12T23:45:57.876Z,2.12
2023-04-12T23:48:27.488Z,2.15
2023-04-12T23:50:57.504Z,2.15
2023-04-12T23:53:27.075Z,2.77
2023-04-12T23:55:57.514Z,1.65
2023-04-12T23:58:27.018Z,1.45
