createdAt,value
2022-12-25T00:00:05.882Z,100663.59
2022-12-25T00:02:32.615Z,100671.41
2022-12-25T00:05:01.840Z,100671.81
2022-12-25T00:07:28.395Z,100674.81
2022-12-25T00:09:59.875Z,100673.16
2022-12-25T00:12:26.835Z,100676.25
2022-12-25T00:14:53.551Z,100677.41
2022-12-25T00:17:23.126Z,100675.81
2022-12-25T00:19:52.787Z,100679.97
2022-12-25T00:22:19.468Z,100690.34
2022-12-25T00:24:47.340Z,100699.03
2022-12-25T00:27:14.003Z,100698.41
2022-12-25T00:29:42.969Z,100702.69
2022-12-25T00:32:12.011Z,100711.00
2022-12-25T00:34:38.603Z,100711.34
2022-12-25T00:37:07.616Z,100719.94
2022-12-25T00:39:34.447Z,100716.44
2022-12-25T00:42:21.560Z,100710.84
2022-12-25T00:44:51.310Z,100714.81
2022-12-25T00:47:20.286Z,100715.97
2022-12-25T00:49:47.010Z,100720.94
2022-12-25T00:52:16.663Z,100719.16
2022-12-25T00:54:43.280Z,100724.16
2022-12-25T00:57:12.739Z,100718.19
2022-12-25T00:59:39.299Z,100718.88
2022-12-25T01:02:24.718Z,100733.25
2022-12-25T01:04:52.773Z,100729.97
2022-12-25T01:07:21.803Z,100732.72
2022-12-25T01:10:07.655Z,100738.91
2022-12-25T01:12:35.251Z,100738.50
2022-12-25T01:15:02.005Z,100737.53
2022-12-25T01:17:28.586Z,100740.97
2022-12-25T01:19:55.191Z,100740.09
2022-12-25T01:22:22.235Z,100749.69
2022-12-25T01:24:48.909Z,100745.81
2022-12-25T01:27:17.977Z,100753.03
2022-12-25T01:29:47.603Z,100762.72
2022-12-25T01:32:14.359Z,100759.59
2022-12-25T01:34:40.991Z,100752.09
2022-12-25T01:37:07.596Z,100747.50
2022-12-25T01:39:36.542Z,100753.72
2022-12-25T01:42:03.182Z,100768.72
2022-12-25T01:44:36.044Z,100768.84
2022-12-25T01:47:05.920Z,100766.13
2022-12-25T01:49:36.803Z,100749.81
2022-12-25T01:52:06.456Z,100749.00
2022-12-25T01:54:41.578Z,100742.28
2022-12-25T01:57:09.245Z,100748.34
2022-12-25T01:59:35.808Z,100749.22
2022-12-25T02:02:02.821Z,100757.13
2022-12-25T02:04:41.336Z,100757.28
2022-12-25T02:07:18.363Z,100745.38
2022-12-25T02:09:45.206Z,100742.94
2022-12-25T02:12:16.518Z,100748.13
2022-12-25T02:14:45.488Z,100740.19
2022-12-25T02:17:17.203Z,100752.13
2022-12-25T02:19:59.079Z,100751.94
2022-12-25T02:22:25.870Z,100747.66
2022-12-25T02:24:55.325Z,100743.44
2022-12-25T02:27:44.001Z,100739.28
2022-12-25T02:30:10.775Z,100751.41
2022-12-25T02:32:40.698Z,100757.41
2022-12-25T02:35:21.866Z,100766.81
2022-12-25T02:38:00.547Z,100768.38
2022-12-25T02:40:38.761Z,100763.19
2022-12-25T02:43:25.852Z,100766.81
2022-12-25T02:46:20.511Z,100766.94
2022-12-25T02:49:07.403Z,100774.09
2022-12-25T02:51:53.926Z,100770.59
2022-12-25T02:54:40.683Z,100766.34
2022-12-25T02:57:31.076Z,100771.50
2022-12-25T03:00:16.296Z,100779.81
2022-12-25T03:03:03.101Z,100782.47
2022-12-25T03:05:48.290Z,100781.66
2022-12-25T03:08:22.084Z,100785.81
2022-12-25T03:11:11.126Z,100793.88
2022-12-25T03:13:43.134Z,100800.00
2022-12-25T03:16:28.873Z,100809.22
2022-12-25T03:18:56.026Z,100809.03
2022-12-25T03:21:41.289Z,100804.81
2022-12-25T03:24:29.294Z,100801.59
2022-12-25T03:26:57.303Z,100801.75
2022-12-25T03:29:47.544Z,100805.22
2022-12-25T03:32:58.991Z,100813.81
2022-12-25T03:35:34.908Z,100820.75
2022-12-25T03:38:23.203Z,100822.69
2022-12-25T03:41:14.564Z,100822.91
2022-12-25T03:44:13.165Z,100830.22
2022-12-25T03:47:00.040Z,100825.16
2022-12-25T03:49:46.165Z,100824.81
2022-12-25T03:52:35.080Z,100827.09
2022-12-25T03:55:24.214Z,100832.91
2022-12-25T03:58:14.024Z,100843.81
2022-12-25T04:01:01.782Z,100845.28
2022-12-25T04:03:47.188Z,100844.94
2022-12-25T04:06:33.852Z,100838.44
2022-12-25T04:09:21.551Z,100841.56
2022-12-25T04:12:06.950Z,100828.06
2022-12-25T04:14:53.648Z,100822.25
2022-12-25T04:17:39.322Z,100835.69
2022-12-25T04:20:25.095Z,100828.91
2022-12-25T04:23:10.384Z,100832.84
2022-12-25T04:25:55.615Z,100832.38
2022-12-25T04:28:40.826Z,100837.47
2022-12-25T04:31:26.489Z,100841.00
2022-12-25T04:34:11.861Z,100835.78
2022-12-25T04:36:38.520Z,100832.84
2022-12-25T04:39:05.261Z,100818.78
2022-12-25T04:41:32.011Z,100817.59
2022-12-25T04:43:59.012Z,100819.59
2022-12-25T04:46:28.419Z,100821.13
2022-12-25T04:48:57.116Z,100822.81
2022-12-25T04:51:26.889Z,100828.38
2022-12-25T04:53:53.716Z,100839.25
2022-12-25T04:56:21.356Z,100838.00
2022-12-25T04:58:48.350Z,100842.56
2022-12-25T05:01:15.397Z,100836.50
2022-12-25T05:03:44.572Z,100838.31
2022-12-25T05:06:11.509Z,100836.31
2022-12-25T05:08:38.238Z,100835.41
2022-12-25T05:11:05.972Z,100848.94
2022-12-25T05:13:36.170Z,100850.38
2022-12-25T05:16:10.428Z,100859.69
2022-12-25T05:18:37.176Z,100858.66
2022-12-25T05:21:06.329Z,100866.16
2022-12-25T05:23:35.607Z,100857.78
2022-12-25T05:26:08.202Z,100845.03
2022-12-25T05:28:35.581Z,100846.47
2022-12-25T05:31:06.902Z,100850.78
2022-12-25T05:33:35.933Z,100859.41
2022-12-25T05:36:04.094Z,100856.66
2022-12-25T05:38:30.905Z,100868.47
2022-12-25T05:40:59.715Z,100870.91
2022-12-25T05:43:26.856Z,100868.00
2022-12-25T05:45:53.609Z,100865.91
2022-12-25T05:48:20.380Z,100872.84
2022-12-25T05:50:47.107Z,100882.53
2022-12-25T05:53:14.455Z,100874.78
2022-12-25T05:55:44.163Z,100881.47
2022-12-25T05:58:11.512Z,100890.16
2022-12-25T06:00:41.984Z,100883.19
2022-12-25T06:03:10.010Z,100885.88
2022-12-25T06:05:38.154Z,100887.63
2022-12-25T06:08:07.494Z,100886.75
2022-12-25T06:10:36.720Z,100888.34
2022-12-25T06:13:08.873Z,100881.47
2022-12-25T06:15:41.294Z,100885.88
2022-12-25T06:18:08.315Z,100888.34
2022-12-25T06:20:35.070Z,100888.16
2022-12-25T06:23:06.527Z,100879.47
2022-12-25T06:25:38.263Z,100878.69
2022-12-25T06:28:07.351Z,100893.75
2022-12-25T06:30:34.121Z,100885.19
2022-12-25T06:33:00.743Z,100899.97
2022-12-25T06:35:29.759Z,100897.38
2022-12-25T06:37:58.820Z,100891.41
2022-12-25T06:40:25.612Z,100889.03
2022-12-25T06:42:53.402Z,100891.03
2022-12-25T06:45:22.734Z,100894.56
2022-12-25T06:47:49.650Z,100901.59
2022-12-25T06:50:19.199Z,100906.88
2022-12-25T06:52:46.233Z,100916.84
2022-12-25T06:55:12.937Z,100915.50
2022-12-25T06:57:42.112Z,100918.34
2022-12-25T07:00:14.773Z,100932.22
2022-12-25T07:02:42.335Z,100929.28
2022-12-25T07:05:11.896Z,100936.56
2022-12-25T07:07:38.983Z,100927.69
2022-12-25T07:10:06.362Z,100934.19
2022-12-25T07:12:33.049Z,100941.44
2022-12-25T07:15:10.456Z,100936.50
2022-12-25T07:17:42.135Z,100959.28
2022-12-25T07:20:15.963Z,100961.38
2022-12-25T07:25:41.685Z,100970.53
2022-12-25T07:28:10.459Z,100975.13
2022-12-25T07:30:40.744Z,100972.22
2022-12-25T07:33:13.473Z,100981.38
2022-12-25T07:35:50.067Z,100979.78
2022-12-25T07:38:19.720Z,100983.44
2022-12-25T07:40:49.103Z,100981.16
2022-12-25T07:43:19.385Z,100981.13
2022-12-25T07:45:48.591Z,100986.25
2022-12-25T07:48:21.261Z,100986.28
2022-12-25T07:50:51.732Z,100990.47
2022-12-25T07:53:26.686Z,100998.69
2022-12-25T07:56:00.038Z,100994.66
2022-12-25T07:58:27.580Z,100998.75
2022-12-25T08:00:59.471Z,101001.34
2022-12-25T08:03:34.268Z,101010.97
2022-12-25T08:06:10.759Z,101002.97
2022-12-25T08:08:42.112Z,101012.75
2022-12-25T08:11:10.190Z,101009.19
2022-12-25T08:13:40.495Z,101015.16
2022-12-25T08:16:11.036Z,101008.53
2022-12-25T08:18:48.415Z,101002.63
2022-12-25T08:21:18.878Z,101008.84
2022-12-25T08:23:51.472Z,101014.66
2022-12-25T08:26:22.631Z,101010.84
2022-12-25T08:28:52.385Z,101013.25
2022-12-25T08:31:27.316Z,101012.66
2022-12-25T08:34:00.940Z,101013.78
2022-12-25T08:36:32.008Z,101015.63
2022-12-25T08:39:12.584Z,101022.34
2022-12-25T08:41:46.148Z,101037.63
2022-12-25T08:44:22.641Z,101030.03
2022-12-25T08:47:03.433Z,101032.63
2022-12-25T08:49:30.638Z,101024.59
2022-12-25T08:52:06.725Z,101024.53
2022-12-25T08:54:42.979Z,101027.44
2022-12-25T09:00:16.409Z,101028.91
2022-12-25T09:03:17.705Z,101029.19
2022-12-25T09:05:49.564Z,101034.09
2022-12-25T09:08:16.786Z,101021.69
2022-12-25T09:11:00.561Z,101025.72
2022-12-25T09:13:37.771Z,101028.06
2022-12-25T09:19:11.092Z,101024.22
2022-12-25T09:28:17.509Z,101019.50
2022-12-25T09:31:03.372Z,101031.28
2022-12-25T09:33:31.518Z,101026.56
2022-12-25T09:36:09.340Z,101025.78
2022-12-25T09:38:39.801Z,101026.72
2022-12-25T09:41:27.035Z,101026.00
2022-12-25T09:44:18.174Z,101028.38
2022-12-25T09:47:06.785Z,101025.44
2022-12-25T09:49:39.777Z,101021.47
2022-12-25T09:52:15.341Z,101019.53
2022-12-25T09:54:57.829Z,101024.03
2022-12-25T09:57:30.514Z,101019.06
2022-12-25T10:00:02.969Z,101019.72
2022-12-25T10:02:38.010Z,101017.34
2022-12-25T10:05:30.319Z,101018.38
2022-12-25T10:08:21.305Z,101011.78
2022-12-25T10:11:15.190Z,101020.84
2022-12-25T10:14:02.772Z,101021.63
2022-12-25T10:16:44.671Z,101009.41
2022-12-25T10:19:14.520Z,101001.25
2022-12-25T10:21:52.210Z,101006.63
2022-12-25T10:24:39.211Z,100997.28
2022-12-25T10:27:39.835Z,101000.75
2022-12-25T10:30:20.277Z,101003.19
2022-12-25T10:32:53.583Z,100994.38
2022-12-25T10:35:30.409Z,100986.28
2022-12-25T10:38:09.538Z,100986.78
2022-12-25T10:41:20.845Z,100987.31
2022-12-25T10:43:56.052Z,100989.63
2022-12-25T10:46:31.507Z,100990.13
2022-12-25T10:49:16.464Z,100992.38
2022-12-25T10:52:07.477Z,100988.09
2022-12-25T10:54:42.632Z,100988.72
2022-12-25T10:57:16.547Z,100993.53
2022-12-25T10:59:49.788Z,100985.13
2022-12-25T11:02:22.015Z,100983.06
2022-12-25T11:04:59.970Z,100971.47
2022-12-25T11:07:35.006Z,100972.13
2022-12-25T11:10:39.367Z,100963.72
2022-12-25T11:13:31.619Z,100953.75
2022-12-25T11:16:19.702Z,100958.53
2022-12-25T11:18:51.879Z,100952.75
2022-12-25T11:21:40.534Z,100957.28
2022-12-25T11:24:37.943Z,100955.84
2022-12-25T11:27:12.996Z,100946.50
2022-12-25T11:29:45.676Z,100946.56
2022-12-25T11:32:29.817Z,100933.50
2022-12-25T11:35:02.548Z,100937.22
2022-12-25T11:37:47.611Z,100938.22
2022-12-25T11:40:57.079Z,100941.00
2022-12-25T11:43:59.422Z,100943.69
2022-12-25T11:46:44.963Z,100942.88
2022-12-25T11:49:16.052Z,100942.91
2022-12-25T11:51:51.330Z,100935.09
2022-12-25T11:54:24.924Z,100936.03
2022-12-25T11:56:55.232Z,100931.63
2022-12-25T11:59:44.870Z,100934.28
2022-12-25T12:08:30.904Z,100932.56
2022-12-25T12:11:22.331Z,100921.16
2022-12-25T12:14:20.103Z,100923.78
2022-12-25T12:16:58.994Z,100916.72
2022-12-25T12:19:38.956Z,100924.59
2022-12-25T12:22:18.251Z,100921.09
2022-12-25T12:25:06.337Z,100925.47
2022-12-25T12:27:41.217Z,100940.28
2022-12-25T12:33:47.863Z,100938.56
2022-12-25T12:36:46.757Z,100940.22
2022-12-25T12:39:39.084Z,100935.59
2022-12-25T12:42:31.055Z,100936.16
2022-12-25T12:45:16.202Z,100937.72
2022-12-25T12:47:46.615Z,100934.97
2022-12-25T12:50:34.337Z,100978.97
2022-12-25T12:53:07.815Z,100946.28
2022-12-25T12:55:35.819Z,100951.03
2022-12-25T12:58:03.875Z,100944.13
2022-12-25T13:00:44.614Z,100955.41
2022-12-25T13:03:18.888Z,100963.16
2022-12-25T13:05:48.239Z,100956.28
2022-12-25T13:08:30.232Z,100955.41
2022-12-25T13:11:12.490Z,100962.91
2022-12-25T13:13:45.391Z,100961.56
2022-12-25T13:16:23.245Z,100960.22
2022-12-25T13:18:55.863Z,100963.16
2022-12-25T13:21:26.392Z,100957.00
2022-12-25T13:24:13.277Z,100952.69
2022-12-25T13:26:39.905Z,100952.75
2022-12-25T13:29:11.473Z,100952.75
2022-12-25T13:31:39.676Z,100957.78
2022-12-25T13:34:23.585Z,100962.75
2022-12-25T13:36:52.692Z,100963.47
2022-12-25T13:39:23.616Z,100959.09
2022-12-25T13:42:05.680Z,100963.16
2022-12-25T13:44:41.509Z,100953.13
2022-12-25T13:47:18.524Z,100958.03
2022-12-25T13:49:45.706Z,100961.22
2022-12-25T13:52:13.838Z,100963.75
2022-12-25T13:54:53.342Z,100970.66
2022-12-25T13:57:19.965Z,100973.78
2022-12-25T13:59:46.645Z,100973.88
2022-12-25T14:02:18.817Z,100974.47
2022-12-25T14:04:45.981Z,100969.47
2022-12-25T14:07:12.673Z,100968.09
2022-12-25T14:09:41.451Z,100970.16
2022-12-25T14:12:09.233Z,100964.94
2022-12-25T14:14:37.542Z,100967.66
2022-12-25T14:17:06.779Z,100970.25
2022-12-25T14:19:33.937Z,100981.38
2022-12-25T14:22:11.348Z,100979.31
2022-12-25T14:24:38.153Z,100972.94
2022-12-25T14:27:15.516Z,100983.34
2022-12-25T14:29:45.027Z,100982.41
2022-12-25T14:32:14.875Z,100987.53
2022-12-25T14:34:43.979Z,100983.94
2022-12-25T14:37:14.807Z,100983.63
2022-12-25T14:39:47.102Z,100994.25
2022-12-25T14:42:18.476Z,100992.22
2022-12-25T14:44:45.180Z,100992.06
2022-12-25T14:47:15.787Z,100997.91
2022-12-25T14:49:42.697Z,100990.91
2022-12-25T14:52:28.475Z,101000.03
2022-12-25T14:54:59.534Z,100997.09
2022-12-25T14:57:46.845Z,101003.47
2022-12-25T15:00:26.894Z,101006.28
2022-12-25T15:02:54.572Z,100995.72
2022-12-25T15:05:30.660Z,101004.28
2022-12-25T15:08:06.419Z,101008.94
2022-12-25T15:11:04.076Z,100996.44
2022-12-25T15:13:22.679Z,100999.75
2022-12-25T15:15:52.405Z,101000.50
2022-12-25T15:18:24.411Z,100999.41
2022-12-25T15:20:54.902Z,100997.47
2022-12-25T15:23:25.467Z,101002.44
2022-12-25T15:25:52.263Z,101008.31
2022-12-25T15:28:21.334Z,101007.19
2022-12-25T15:30:57.046Z,101000.88
2022-12-25T15:33:23.856Z,101005.94
2022-12-25T15:35:52.942Z,101011.69
2022-12-25T15:38:21.722Z,101012.16
2022-12-25T15:40:50.731Z,101011.91
2022-12-25T15:43:40.083Z,101015.38
2022-12-25T15:46:05.833Z,101026.59
2022-12-25T15:48:34.908Z,101017.09
2022-12-25T15:51:12.881Z,101010.94
2022-12-25T15:53:48.055Z,101006.25
2022-12-25T15:56:18.559Z,101016.50
2022-12-25T15:58:45.940Z,101017.13
2022-12-25T16:01:24.182Z,101012.63
2022-12-25T16:03:59.996Z,101016.03
2022-12-25T16:06:29.733Z,101016.16
2022-12-25T16:09:01.229Z,101015.47
2022-12-25T16:11:30.396Z,101015.28
2022-12-25T16:13:59.806Z,101013.31
2022-12-25T16:16:37.660Z,101009.19
2022-12-25T16:19:40.851Z,101014.66
2022-12-25T16:22:20.701Z,101010.66
2022-12-25T16:24:48.328Z,101009.28
2022-12-25T16:27:15.932Z,101001.47
2022-12-25T16:29:42.835Z,101007.81
2022-12-25T16:32:13.392Z,101002.13
2022-12-25T16:34:40.740Z,101007.75
2022-12-25T16:37:19.539Z,100994.25
2022-12-25T16:39:52.357Z,100991.91
2022-12-25T16:42:19.092Z,100990.41
2022-12-25T16:44:48.560Z,100992.28
2022-12-25T16:47:17.656Z,100989.59
2022-12-25T16:49:47.251Z,100984.38
2022-12-25T16:52:25.804Z,100985.16
2022-12-25T16:54:53.369Z,100996.25
2022-12-25T16:57:26.497Z,100991.91
2022-12-25T17:00:04.110Z,100979.88
2022-12-25T17:02:30.998Z,100985.72
2022-12-25T17:05:01.096Z,100990.09
2022-12-25T17:07:28.454Z,100975.13
2022-12-25T17:10:03.925Z,100977.50
2022-12-25T17:12:30.606Z,100982.66
2022-12-25T17:14:59.554Z,100991.09
2022-12-25T17:17:31.564Z,100981.50
2022-12-25T17:20:00.429Z,100996.00
2022-12-25T17:22:27.437Z,100989.16
2022-12-25T17:24:54.510Z,100990.06
2022-12-25T17:27:23.635Z,100989.06
2022-12-25T17:29:51.917Z,100982.97
2022-12-25T17:32:18.567Z,100979.53
2022-12-25T17:34:50.180Z,100977.66
2022-12-25T17:37:16.815Z,100969.63
2022-12-25T17:39:43.944Z,100965.16
2022-12-25T17:42:11.662Z,100955.31
2022-12-25T17:44:38.737Z,100949.31
2022-12-25T17:47:09.082Z,100957.94
2022-12-25T17:49:38.902Z,100962.25
2022-12-25T17:52:06.487Z,100958.63
2022-12-25T17:54:33.416Z,100962.22
2022-12-25T17:57:04.743Z,100968.03
2022-12-25T17:59:34.030Z,100974.16
2022-12-25T18:02:01.040Z,100970.66
2022-12-25T18:04:28.453Z,100970.66
2022-12-25T18:06:57.761Z,100971.00
2022-12-25T18:09:36.779Z,100970.91
2022-12-25T18:12:04.339Z,100971.63
2022-12-25T18:14:31.400Z,100970.44
2022-12-25T18:17:03.386Z,100974.59
2022-12-25T18:19:32.545Z,100970.47
2022-12-25T18:21:59.909Z,100973.81
2022-12-25T18:24:29.528Z,100970.09
2022-12-25T18:27:03.415Z,100954.16
2022-12-25T18:29:32.695Z,100956.97
2022-12-25T18:31:59.711Z,100951.44
2022-12-25T18:34:31.611Z,100956.84
2022-12-25T18:37:04.197Z,100947.63
2022-12-25T18:39:35.607Z,100952.34
2022-12-25T18:42:21.493Z,100951.56
2022-12-25T18:44:48.594Z,100946.25
2022-12-25T18:47:18.035Z,100959.16
2022-12-25T18:49:44.857Z,100955.81
2022-12-25T18:52:49.352Z,100953.63
2022-12-25T18:55:03.638Z,100951.31
2022-12-25T18:57:32.922Z,100945.53
2022-12-25T19:00:01.285Z,100944.81
2022-12-25T19:02:28.484Z,100949.38
2022-12-25T19:04:55.785Z,100951.38
2022-12-25T19:07:23.428Z,100943.97
2022-12-25T19:09:52.161Z,100943.31
2022-12-25T19:12:20.692Z,100931.03
2022-12-25T19:14:48.508Z,100926.00
2022-12-25T19:17:15.770Z,100926.81
2022-12-25T19:19:46.115Z,100925.84
2022-12-25T19:22:17.672Z,100937.94
2022-12-25T19:24:46.575Z,100933.78
2022-12-25T19:27:15.720Z,100941.81
2022-12-25T19:29:44.914Z,100934.09
2022-12-25T19:32:11.603Z,100928.16
2022-12-25T19:34:43.364Z,100935.25
2022-12-25T19:37:10.002Z,100932.91
2022-12-25T19:39:36.654Z,100940.94
2022-12-25T19:42:08.138Z,100946.03
2022-12-25T19:44:36.913Z,100949.97
2022-12-25T19:47:06.389Z,100941.78
2022-12-25T19:49:33.117Z,100929.47
2022-12-25T19:51:59.732Z,100929.53
2022-12-25T19:54:29.546Z,100923.84
2022-12-25T19:56:56.307Z,100923.31
2022-12-25T19:59:23.183Z,100918.56
2022-12-25T20:01:50.392Z,100906.16
2022-12-25T20:04:22.704Z,100893.88
2022-12-25T20:06:49.394Z,100880.03
2022-12-25T20:09:21.539Z,100879.41
2022-12-25T20:11:48.525Z,100880.41
2022-12-25T20:14:16.361Z,100876.81
2022-12-25T20:16:52.949Z,100876.09
2022-12-25T20:22:23.878Z,100903.53
2022-12-25T20:24:56.489Z,100907.28
2022-12-25T20:27:27.399Z,100906.69
2022-12-25T20:30:06.906Z,100902.28
2022-12-25T20:32:37.426Z,100900.16
2022-12-25T20:35:04.343Z,100890.81
2022-12-25T20:37:35.947Z,100893.31
2022-12-25T20:40:04.880Z,100875.94
2022-12-25T20:42:33.937Z,100885.75
2022-12-25T20:45:01.738Z,100894.19
2022-12-25T20:47:28.375Z,100889.28
2022-12-25T20:49:55.527Z,100894.78
2022-12-25T20:52:22.175Z,100887.22
2022-12-25T20:54:51.331Z,100879.44
2022-12-25T20:57:18.034Z,100887.31
2022-12-25T20:59:44.769Z,100885.66
2022-12-25T21:02:33.357Z,100883.00
2022-12-25T21:05:04.789Z,100891.97
2022-12-25T21:07:33.805Z,100889.44
2022-12-25T21:10:03.658Z,100892.63
2022-12-25T21:12:30.527Z,100887.38
2022-12-25T21:14:57.214Z,100875.94
2022-12-25T21:17:23.821Z,100874.44
2022-12-25T21:19:50.933Z,100877.03
2022-12-25T21:22:17.647Z,100880.75
2022-12-25T21:24:52.007Z,100884.50
2022-12-25T21:27:18.756Z,100889.19
2022-12-25T21:29:45.324Z,100879.03
2022-12-25T21:32:30.671Z,100872.06
2022-12-25T21:35:03.029Z,100866.13
2022-12-25T21:37:34.852Z,100867.19
2022-12-25T21:40:01.635Z,100872.09
2022-12-25T21:42:28.375Z,100870.25
2022-12-25T21:44:55.053Z,100863.41
2022-12-25T21:47:21.671Z,100860.19
2022-12-25T21:50:09.492Z,100856.66
2022-12-25T21:52:39.197Z,100863.66
2022-12-25T21:55:08.109Z,100871.53
2022-12-25T21:57:37.433Z,100874.91
2022-12-25T22:00:05.113Z,100884.47
2022-12-25T22:02:33.186Z,100887.09
2022-12-25T22:05:23.468Z,100896.72
2022-12-25T22:07:50.257Z,100889.09
2022-12-25T22:10:17.539Z,100893.56
2022-12-25T22:13:02.983Z,100892.88
2022-12-25T22:15:48.539Z,100890.16
2022-12-25T22:18:34.133Z,100884.97
2022-12-25T22:21:00.721Z,100891.97
2022-12-25T22:23:27.814Z,100891.22
2022-12-25T22:25:54.385Z,100885.19
2022-12-25T22:28:25.899Z,100864.88
2022-12-25T22:30:53.026Z,100863.16
2022-12-25T22:33:20.540Z,100867.59
2022-12-25T22:35:49.538Z,100873.78
2022-12-25T22:38:19.063Z,100874.72
2022-12-25T22:40:48.707Z,100874.75
2022-12-25T22:43:15.407Z,100875.56
2022-12-25T22:45:41.969Z,100874.66
2022-12-25T22:48:08.595Z,100878.22
2022-12-25T22:50:40.246Z,100880.09
2022-12-25T22:53:07.219Z,100880.19
2022-12-25T22:55:36.412Z,100868.84
2022-12-25T22:58:03.473Z,100864.47
2022-12-25T23:00:32.488Z,100874.66
2022-12-25T23:02:59.354Z,100864.22
2022-12-25T23:05:26.077Z,100857.28
2022-12-25T23:07:52.853Z,100850.22
2022-12-25T23:10:22.028Z,100858.94
2022-12-25T23:13:07.319Z,100873.78
2022-12-25T23:15:34.099Z,100875.56
2022-12-25T23:18:19.415Z,100860.84
2022-12-25T23:21:05.172Z,100864.16
2022-12-25T23:23:50.647Z,100859.78
2022-12-25T23:26:18.625Z,100856.28
2022-12-25T23:29:04.028Z,100858.94
2022-12-25T23:31:33.738Z,100865.06
2022-12-25T23:34:00.658Z,100858.13
2022-12-25T23:36:29.599Z,100843.25
2022-12-25T23:38:56.257Z,100838.59
2022-12-25T23:41:25.325Z,100838.13
2022-12-25T23:43:52.012Z,100841.34
2022-12-25T23:46:21.193Z,100843.72
2022-12-25T23:48:47.893Z,100845.28
2022-12-25T23:51:14.524Z,100849.47
2022-12-25T23:53:43.612Z,100840.78
2022-12-25T23:56:10.660Z,100842.63
2022-12-25T23:58:37.545Z,100845.28
