createdAt,value
2018-05-18T00:00:19.500Z,997.8
2018-05-18T00:01:20.168Z,997.8
2018-05-18T00:02:20.834Z,997.8
2018-05-18T00:03:21.501Z,997.8
2018-05-18T00:04:22.169Z,997.9
2018-05-18T00:05:22.842Z,997.8
2018-05-18T00:06:23.507Z,997.9
2018-05-18T00:07:24.216Z,997.8
2018-05-18T00:08:24.881Z,997.8
2018-05-18T00:09:25.555Z,997.8
2018-05-18T00:10:26.216Z,997.8
2018-05-18T00:11:26.884Z,997.8
2018-05-18T00:12:27.552Z,997.8
2018-05-18T00:13:28.221Z,997.8
2018-05-18T00:14:28.887Z,997.8
2018-05-18T00:15:29.554Z,997.8
2018-05-18T00:16:30.222Z,997.8
2018-05-18T00:17:30.890Z,997.8
2018-05-18T00:18:31.559Z,997.9
2018-05-18T00:19:32.229Z,997.9
2018-05-18T00:20:32.943Z,997.8
2018-05-18T00:21:33.612Z,997.9
2018-05-18T00:22:34.280Z,997.8
2018-05-18T00:23:34.947Z,997.9
2018-05-18T00:24:35.614Z,997.9
2018-05-18T00:25:36.280Z,997.8
2018-05-18T00:26:36.952Z,997.8
2018-05-18T00:27:37.613Z,997.9
2018-05-18T00:28:38.292Z,997.8
2018-05-18T00:29:38.949Z,997.9
2018-05-18T00:30:39.618Z,997.8
2018-05-18T00:31:40.289Z,997.8
2018-05-18T00:32:40.953Z,997.8
2018-05-18T00:33:41.620Z,997.8
2018-05-18T00:34:42.288Z,997.7
2018-05-18T00:35:42.955Z,997.8
2018-05-18T00:36:43.623Z,997.8
2018-05-18T00:37:44.289Z,997.8
2018-05-18T00:38:44.956Z,997.8
2018-05-18T00:39:45.622Z,997.8
2018-05-18T00:40:46.292Z,997.8
2018-05-18T00:41:46.961Z,997.8
2018-05-18T00:42:47.629Z,997.7
2018-05-18T00:43:48.295Z,997.7
2018-05-18T00:44:48.963Z,997.7
2018-05-18T00:45:49.630Z,997.7
2018-05-18T00:46:50.299Z,997.7
2018-05-18T00:47:50.965Z,997.7
2018-05-18T00:48:51.632Z,997.7
2018-05-18T00:49:52.299Z,997.7
2018-05-18T00:50:52.966Z,997.7
2018-05-18T00:51:53.632Z,997.7
2018-05-18T00:52:54.301Z,997.7
2018-05-18T00:53:54.970Z,997.7
2018-05-18T00:54:55.637Z,997.7
2018-05-18T00:55:56.305Z,997.7
2018-05-18T00:56:56.971Z,997.6
2018-05-18T00:57:57.640Z,997.6
2018-05-18T00:58:58.308Z,997.6
2018-05-18T00:59:58.978Z,997.6
2018-05-18T01:00:59.643Z,997.6
2018-05-18T01:02:00.310Z,997.6
2018-05-18T01:03:00.980Z,997.6
2018-05-18T01:04:01.645Z,997.6
2018-05-18T01:05:02.314Z,997.6
2018-05-18T01:06:02.983Z,997.6
2018-05-18T01:07:03.650Z,997.7
2018-05-18T01:08:04.319Z,997.6
2018-05-18T01:09:04.984Z,997.7
2018-05-18T01:10:05.652Z,997.6
2018-05-18T01:11:06.320Z,997.7
2018-05-18T01:12:06.988Z,997.6
2018-05-18T01:13:07.654Z,997.7
2018-05-18T01:14:08.322Z,997.7
2018-05-18T01:15:08.988Z,997.6
2018-05-18T01:16:09.657Z,997.7
2018-05-18T01:17:10.325Z,997.7
2018-05-18T01:18:10.993Z,997.7
2018-05-18T01:19:11.692Z,997.6
2018-05-18T01:20:12.327Z,997.7
2018-05-18T01:21:12.994Z,997.6
2018-05-18T01:22:13.662Z,997.7
2018-05-18T01:23:14.330Z,997.7
2018-05-18T01:24:15.001Z,997.7
2018-05-18T01:25:15.664Z,997.6
2018-05-18T01:26:16.332Z,997.7
2018-05-18T01:27:16.999Z,997.7
2018-05-18T01:28:17.704Z,997.6
2018-05-18T01:29:18.379Z,997.7
2018-05-18T01:30:19.042Z,997.7
2018-05-18T01:31:19.711Z,997.7
2018-05-18T01:32:20.380Z,997.7
2018-05-18T01:33:21.046Z,997.7
2018-05-18T01:34:21.713Z,997.7
2018-05-18T01:35:22.381Z,997.7
2018-05-18T01:36:23.099Z,997.7
2018-05-18T01:37:23.766Z,997.7
2018-05-18T01:38:24.433Z,997.8
2018-05-18T01:39:25.101Z,997.8
2018-05-18T01:40:25.770Z,997.8
2018-05-18T01:41:26.478Z,997.7
2018-05-18T01:42:27.145Z,997.8
2018-05-18T01:43:27.813Z,997.8
2018-05-18T01:44:28.480Z,997.8
2018-05-18T01:45:29.145Z,997.8
2018-05-18T01:46:29.814Z,997.8
2018-05-18T01:47:30.482Z,997.7
2018-05-18T01:48:31.149Z,997.8
2018-05-18T01:49:31.816Z,997.8
2018-05-18T01:50:32.484Z,997.7
2018-05-18T01:51:33.150Z,997.8
2018-05-18T01:52:33.818Z,997.8
2018-05-18T01:53:34.494Z,997.8
2018-05-18T01:54:35.156Z,997.7
2018-05-18T01:55:35.822Z,997.7
2018-05-18T01:56:36.488Z,997.7
2018-05-18T01:57:37.156Z,997.7
2018-05-18T01:58:37.824Z,997.7
2018-05-18T01:59:38.491Z,997.7
2018-05-18T02:00:39.157Z,997.7
2018-05-18T02:01:39.824Z,997.7
2018-05-18T02:02:40.493Z,997.7
2018-05-18T02:03:41.160Z,997.7
2018-05-18T02:04:41.827Z,997.7
2018-05-18T02:05:42.497Z,997.8
2018-05-18T02:06:43.166Z,997.7
2018-05-18T02:07:43.833Z,997.7
2018-05-18T02:08:44.499Z,997.8
2018-05-18T02:09:45.166Z,997.8
2018-05-18T02:10:45.833Z,997.8
2018-05-18T02:11:46.500Z,997.8
2018-05-18T02:12:47.167Z,997.7
2018-05-18T02:13:47.834Z,997.7
2018-05-18T02:14:48.501Z,997.8
2018-05-18T02:15:49.168Z,997.8
2018-05-18T02:16:49.837Z,997.7
2018-05-18T02:17:50.504Z,997.7
2018-05-18T02:18:51.175Z,997.7
2018-05-18T02:19:51.841Z,997.7
2018-05-18T02:20:52.507Z,997.8
2018-05-18T02:21:53.225Z,997.8
2018-05-18T02:22:53.892Z,997.8
2018-05-18T02:23:54.560Z,997.8
2018-05-18T02:24:55.227Z,997.7
2018-05-18T02:25:55.893Z,997.8
2018-05-18T02:26:56.604Z,997.7
2018-05-18T02:27:57.265Z,997.7
2018-05-18T02:28:57.932Z,997.7
2018-05-18T02:29:58.602Z,997.8
2018-05-18T02:30:59.275Z,997.8
2018-05-18T02:31:59.939Z,997.7
2018-05-18T02:33:00.605Z,997.8
2018-05-18T02:34:01.329Z,997.7
2018-05-18T02:35:01.940Z,997.8
2018-05-18T02:36:02.607Z,997.8
2018-05-18T02:37:03.273Z,997.7
2018-05-18T02:38:03.940Z,997.8
2018-05-18T02:39:04.607Z,997.8
2018-05-18T02:40:05.271Z,997.8
2018-05-18T02:41:05.974Z,997.8
2018-05-18T02:42:06.644Z,997.8
2018-05-18T02:43:07.344Z,997.8
2018-05-18T02:44:08.011Z,997.8
2018-05-18T02:45:08.676Z,997.8
2018-05-18T02:46:09.341Z,997.8
2018-05-18T02:47:10.007Z,997.8
2018-05-18T02:48:10.672Z,997.8
2018-05-18T02:49:11.340Z,997.9
2018-05-18T02:50:12.007Z,997.9
2018-05-18T02:51:12.675Z,997.8
2018-05-18T02:52:13.392Z,997.8
2018-05-18T02:53:14.063Z,997.9
2018-05-18T02:54:14.724Z,997.8
2018-05-18T02:55:15.393Z,997.8
2018-05-18T02:56:16.055Z,997.8
2018-05-18T02:57:16.721Z,997.8
2018-05-18T02:58:17.386Z,997.9
2018-05-18T02:59:18.052Z,997.9
2018-05-18T03:00:18.719Z,997.8
2018-05-18T03:01:19.420Z,997.9
2018-05-18T03:02:20.087Z,997.9
2018-05-18T03:03:20.750Z,997.8
2018-05-18T03:04:21.416Z,997.8
2018-05-18T03:05:22.081Z,997.8
2018-05-18T03:06:22.750Z,997.9
2018-05-18T03:07:23.414Z,997.8
2018-05-18T03:08:24.117Z,997.8
2018-05-18T03:09:24.786Z,997.9
2018-05-18T03:10:25.453Z,997.9
2018-05-18T03:11:26.122Z,997.8
2018-05-18T03:12:26.787Z,997.9
2018-05-18T03:13:27.453Z,997.9
2018-05-18T03:14:28.118Z,997.8
2018-05-18T03:15:28.786Z,997.9
2018-05-18T03:16:29.489Z,997.9
2018-05-18T03:17:30.156Z,997.8
2018-05-18T03:18:30.825Z,997.8
2018-05-18T03:19:31.492Z,997.8
2018-05-18T03:20:32.160Z,997.8
2018-05-18T03:21:32.829Z,997.8
2018-05-18T03:22:33.493Z,997.8
2018-05-18T03:23:34.161Z,997.8
2018-05-18T03:24:34.829Z,997.8
2018-05-18T03:25:35.578Z,997.8
2018-05-18T03:26:36.167Z,997.9
2018-05-18T03:27:36.870Z,997.8
2018-05-18T03:28:37.542Z,997.8
2018-05-18T03:29:38.205Z,997.9
2018-05-18T03:30:38.874Z,997.9
2018-05-18T03:31:39.579Z,997.9
2018-05-18T03:32:40.247Z,997.8
2018-05-18T03:33:40.914Z,997.9
2018-05-18T03:34:41.585Z,997.8
2018-05-18T03:35:42.248Z,997.9
2018-05-18T03:36:42.916Z,997.8
2018-05-18T03:37:43.582Z,997.8
2018-05-18T03:38:44.251Z,997.9
2018-05-18T03:39:44.924Z,997.9
2018-05-18T03:40:45.588Z,997.9
2018-05-18T03:41:46.254Z,997.9
2018-05-18T03:42:46.958Z,998.0
2018-05-18T03:43:47.626Z,997.9
2018-05-18T03:44:48.293Z,997.9
2018-05-18T03:45:48.961Z,997.9
2018-05-18T03:46:49.629Z,997.9
2018-05-18T03:47:50.295Z,997.9
2018-05-18T03:48:50.961Z,997.9
2018-05-18T03:49:51.629Z,997.9
2018-05-18T03:50:52.332Z,997.9
2018-05-18T03:51:52.999Z,998.0
2018-05-18T03:52:53.717Z,998.0
2018-05-18T03:53:54.386Z,998.0
2018-05-18T03:54:55.054Z,998.0
2018-05-18T03:55:55.725Z,998.1
2018-05-18T03:56:56.390Z,998.0
2018-05-18T03:57:57.059Z,998.0
2018-05-18T03:58:57.726Z,998.0
2018-05-18T03:59:58.393Z,998.0
2018-05-18T04:00:59.061Z,998.0
2018-05-18T04:01:59.733Z,998.1
2018-05-18T04:03:00.400Z,998.1
2018-05-18T04:04:01.072Z,998.1
2018-05-18T04:05:01.773Z,998.1
2018-05-18T04:06:02.445Z,998.1
2018-05-18T04:07:03.148Z,998.1
2018-05-18T04:08:03.854Z,998.1
2018-05-18T04:09:04.523Z,998.1
2018-05-18T04:10:05.195Z,998.1
2018-05-18T04:11:05.859Z,998.1
2018-05-18T04:12:06.528Z,998.1
2018-05-18T04:13:07.198Z,998.1
2018-05-18T04:14:07.865Z,998.1
2018-05-18T04:15:08.535Z,998.1
2018-05-18T04:16:09.203Z,998.1
2018-05-18T04:17:09.871Z,998.1
2018-05-18T04:18:10.540Z,998.1
2018-05-18T04:19:11.208Z,998.1
2018-05-18T04:20:11.885Z,998.1
2018-05-18T04:21:12.544Z,998.1
2018-05-18T04:22:13.212Z,998.1
2018-05-18T04:23:13.885Z,998.1
2018-05-18T04:24:14.551Z,998.1
2018-05-18T04:25:15.219Z,998.1
2018-05-18T04:26:15.893Z,998.1
2018-05-18T04:27:16.559Z,998.1
2018-05-18T04:28:17.228Z,998.2
2018-05-18T04:29:17.897Z,998.2
2018-05-18T04:30:18.584Z,998.1
2018-05-18T04:31:19.239Z,998.1
2018-05-18T04:32:19.907Z,998.1
2018-05-18T04:33:20.577Z,998.2
2018-05-18T04:34:21.247Z,998.2
2018-05-18T04:35:21.916Z,998.2
2018-05-18T04:36:22.585Z,998.2
2018-05-18T04:37:23.254Z,998.2
2018-05-18T04:38:23.924Z,998.3
2018-05-18T04:39:24.593Z,998.2
2018-05-18T04:40:25.261Z,998.3
2018-05-18T04:41:25.932Z,998.3
2018-05-18T04:42:26.601Z,998.3
2018-05-18T04:43:27.270Z,998.3
2018-05-18T04:44:27.938Z,998.3
2018-05-18T04:45:28.607Z,998.3
2018-05-18T04:46:29.278Z,998.3
2018-05-18T04:47:29.947Z,998.3
2018-05-18T04:48:30.619Z,998.3
2018-05-18T04:49:31.288Z,998.2
2018-05-18T04:50:31.957Z,998.3
2018-05-18T04:51:32.707Z,998.3
2018-05-18T04:52:33.325Z,998.3
2018-05-18T04:53:33.995Z,998.3
2018-05-18T04:54:34.664Z,998.3
2018-05-18T04:55:35.346Z,998.3
2018-05-18T04:56:36.087Z,998.3
2018-05-18T04:57:36.678Z,998.3
2018-05-18T04:58:37.362Z,998.3
2018-05-18T04:59:38.058Z,998.3
2018-05-18T05:00:38.724Z,998.3
2018-05-18T05:01:39.393Z,998.3
2018-05-18T05:02:40.064Z,998.4
2018-05-18T05:03:40.733Z,998.3
2018-05-18T05:04:41.402Z,998.4
2018-05-18T05:05:42.073Z,998.4
2018-05-18T05:06:42.765Z,998.4
2018-05-18T05:07:43.416Z,998.3
2018-05-18T05:08:44.120Z,998.3
2018-05-18T05:09:44.789Z,998.4
2018-05-18T05:10:45.467Z,998.4
2018-05-18T05:11:46.131Z,998.3
2018-05-18T05:12:46.801Z,998.4
2018-05-18T05:13:47.473Z,998.4
2018-05-18T05:14:48.140Z,998.4
2018-05-18T05:15:48.809Z,998.4
2018-05-18T05:16:49.478Z,998.4
2018-05-18T05:17:50.154Z,998.4
2018-05-18T05:18:50.817Z,998.3
2018-05-18T05:19:51.487Z,998.4
2018-05-18T05:20:52.158Z,998.4
2018-05-18T05:21:52.828Z,998.4
2018-05-18T05:22:53.498Z,998.4
2018-05-18T05:23:54.174Z,998.4
2018-05-18T05:24:54.840Z,998.4
2018-05-18T05:25:55.510Z,998.4
2018-05-18T05:26:56.187Z,998.4
2018-05-18T05:27:56.854Z,998.4
2018-05-18T05:28:57.522Z,998.4
2018-05-18T05:29:58.193Z,998.4
2018-05-18T05:30:58.864Z,998.4
2018-05-18T05:31:59.536Z,998.4
2018-05-18T05:33:00.210Z,998.5
2018-05-18T05:34:00.877Z,998.5
2018-05-18T05:35:01.547Z,998.5
2018-05-18T05:36:02.218Z,998.5
2018-05-18T05:37:02.885Z,998.4
2018-05-18T05:38:03.558Z,998.4
2018-05-18T05:39:04.277Z,998.5
2018-05-18T05:40:04.948Z,998.5
2018-05-18T05:41:05.625Z,998.4
2018-05-18T05:42:06.332Z,998.5
2018-05-18T05:43:06.998Z,998.5
2018-05-18T05:44:07.670Z,998.5
2018-05-18T05:45:08.341Z,998.5
2018-05-18T05:46:09.012Z,998.5
2018-05-18T05:47:09.723Z,998.5
2018-05-18T05:48:10.393Z,998.5
2018-05-18T05:49:11.064Z,998.5
2018-05-18T05:50:11.735Z,998.5
2018-05-18T05:51:12.407Z,998.5
2018-05-18T05:52:13.076Z,998.5
2018-05-18T05:53:13.748Z,998.5
2018-05-18T05:54:14.418Z,998.5
2018-05-18T05:55:15.091Z,998.5
2018-05-18T05:56:15.798Z,998.5
2018-05-18T05:57:16.471Z,998.5
2018-05-18T05:58:17.140Z,998.6
2018-05-18T05:59:17.812Z,998.6
2018-05-18T06:00:18.484Z,998.6
2018-05-18T06:01:19.154Z,998.6
2018-05-18T06:02:19.825Z,998.6
2018-05-18T06:03:20.497Z,998.6
2018-05-18T06:04:21.169Z,998.6
2018-05-18T06:05:21.874Z,998.6
2018-05-18T06:06:22.515Z,998.6
2018-05-18T06:07:23.184Z,998.6
2018-05-18T06:08:23.855Z,998.6
2018-05-18T06:09:24.532Z,998.6
2018-05-18T06:10:25.199Z,998.6
2018-05-18T06:11:25.876Z,998.6
2018-05-18T06:12:26.544Z,998.6
2018-05-18T06:13:27.219Z,998.6
2018-05-18T06:14:27.890Z,998.6
2018-05-18T06:15:28.600Z,998.6
2018-05-18T06:16:29.272Z,998.6
2018-05-18T06:17:29.945Z,998.6
2018-05-18T06:18:30.617Z,998.6
2018-05-18T06:19:31.322Z,998.7
2018-05-18T06:20:31.964Z,998.7
2018-05-18T06:21:32.637Z,998.7
2018-05-18T06:22:33.309Z,998.7
2018-05-18T06:23:33.985Z,998.6
2018-05-18T06:24:34.658Z,998.6
2018-05-18T06:25:35.329Z,998.6
2018-05-18T06:26:36.001Z,998.6
2018-05-18T06:27:36.674Z,998.6
2018-05-18T06:28:37.375Z,998.6
2018-05-18T06:29:38.020Z,998.7
2018-05-18T06:30:38.694Z,998.7
2018-05-18T06:31:39.406Z,998.7
2018-05-18T06:32:40.117Z,998.7
2018-05-18T06:33:40.789Z,998.7
2018-05-18T06:34:41.464Z,998.7
2018-05-18T06:35:42.138Z,998.7
2018-05-18T06:36:42.811Z,998.7
2018-05-18T06:37:43.484Z,998.7
2018-05-18T06:38:44.158Z,998.7
2018-05-18T06:39:44.829Z,998.7
2018-05-18T06:40:45.504Z,998.7
2018-05-18T06:41:46.176Z,998.7
2018-05-18T06:42:46.850Z,998.7
2018-05-18T06:43:47.521Z,998.7
2018-05-18T06:44:48.198Z,998.7
2018-05-18T06:45:48.865Z,998.8
2018-05-18T06:46:49.635Z,998.8
2018-05-18T06:47:50.213Z,998.8
2018-05-18T06:48:50.886Z,998.8
2018-05-18T06:49:51.560Z,998.8
2018-05-18T06:50:52.233Z,998.8
2018-05-18T06:51:52.905Z,998.8
2018-05-18T06:52:53.579Z,998.7
2018-05-18T06:53:54.252Z,998.8
2018-05-18T06:54:54.925Z,998.8
2018-05-18T06:55:55.598Z,998.8
2018-05-18T06:56:56.270Z,998.8
2018-05-18T06:57:56.942Z,998.9
2018-05-18T06:58:57.617Z,998.8
2018-05-18T06:59:58.290Z,998.8
2018-05-18T07:00:58.962Z,998.9
2018-05-18T07:01:59.674Z,998.9
2018-05-18T07:03:00.348Z,998.9
2018-05-18T07:04:01.031Z,998.9
2018-05-18T07:05:01.695Z,998.9
2018-05-18T07:06:02.368Z,998.9
2018-05-18T07:07:03.041Z,998.9
2018-05-18T07:08:03.713Z,998.9
2018-05-18T07:09:04.387Z,998.9
2018-05-18T07:10:05.061Z,998.9
2018-05-18T07:11:05.734Z,998.9
2018-05-18T07:12:06.407Z,998.9
2018-05-18T07:13:07.081Z,998.9
2018-05-18T07:14:07.760Z,998.9
2018-05-18T07:15:08.455Z,998.9
2018-05-18T07:16:09.128Z,998.9
2018-05-18T07:17:09.802Z,998.9
2018-05-18T07:18:10.476Z,999.0
2018-05-18T07:19:11.150Z,998.9
2018-05-18T07:20:11.872Z,999.0
2018-05-18T07:21:12.544Z,998.9
2018-05-18T07:22:13.218Z,998.9
2018-05-18T07:23:13.890Z,998.9
2018-05-18T07:24:14.564Z,998.9
2018-05-18T07:25:15.289Z,998.9
2018-05-18T07:26:15.964Z,998.9
2018-05-18T07:27:16.684Z,999.0
2018-05-18T07:28:17.389Z,999.0
2018-05-18T07:29:18.125Z,999.0
2018-05-18T07:30:18.738Z,999.0
2018-05-18T07:31:19.408Z,999.0
2018-05-18T07:32:20.080Z,999.0
2018-05-18T07:33:20.755Z,999.0
2018-05-18T07:34:21.427Z,999.0
2018-05-18T07:35:22.102Z,999.0
2018-05-18T07:36:22.777Z,999.0
2018-05-18T07:37:23.448Z,999.0
2018-05-18T07:38:24.123Z,999.0
2018-05-18T07:39:24.797Z,999.0
2018-05-18T07:40:25.474Z,999.0
2018-05-18T07:41:26.145Z,999.0
2018-05-18T07:42:26.818Z,999.0
2018-05-18T07:43:27.493Z,999.0
2018-05-18T07:44:28.167Z,999.0
2018-05-18T07:45:28.841Z,999.0
2018-05-18T07:46:29.514Z,999.0
2018-05-18T07:47:30.225Z,999.0
2018-05-18T07:48:30.898Z,999.0
2018-05-18T07:49:31.574Z,999.0
2018-05-18T07:50:32.246Z,999.0
2018-05-18T07:51:32.920Z,999.0
2018-05-18T07:52:33.595Z,999.0
2018-05-18T07:53:34.379Z,999.0
2018-05-18T07:54:34.979Z,999.0
2018-05-18T07:55:35.653Z,999.1
2018-05-18T07:56:36.367Z,999.0
2018-05-18T07:57:37.041Z,999.0
2018-05-18T07:58:37.715Z,999.1
2018-05-18T07:59:38.478Z,999.0
2018-05-18T08:00:39.073Z,999.1
2018-05-18T08:01:39.741Z,999.1
2018-05-18T08:02:40.419Z,999.1
2018-05-18T08:03:41.090Z,999.1
2018-05-18T08:04:41.766Z,999.1
2018-05-18T08:05:42.521Z,999.1
2018-05-18T08:06:43.114Z,999.1
2018-05-18T08:07:43.871Z,999.0
2018-05-18T08:08:44.459Z,999.1
2018-05-18T08:09:45.132Z,999.1
2018-05-18T08:10:45.807Z,999.1
2018-05-18T08:11:46.484Z,999.1
2018-05-18T08:12:47.156Z,999.1
2018-05-18T08:13:47.832Z,999.1
2018-05-18T08:14:48.504Z,999.1
2018-05-18T08:15:49.178Z,999.1
2018-05-18T08:16:49.858Z,999.1
2018-05-18T08:17:50.527Z,999.1
2018-05-18T08:18:51.202Z,999.1
2018-05-18T08:19:51.876Z,999.1
2018-05-18T08:20:52.550Z,999.1
2018-05-18T08:21:53.225Z,999.1
2018-05-18T08:22:53.899Z,999.1
2018-05-18T08:23:54.573Z,999.1
2018-05-18T08:24:55.248Z,999.1
2018-05-18T08:25:55.974Z,999.1
2018-05-18T08:26:56.646Z,999.1
2018-05-18T08:27:57.320Z,999.1
2018-05-18T08:28:57.995Z,999.1
2018-05-18T08:29:58.669Z,999.1
2018-05-18T08:30:59.356Z,999.1
2018-05-18T08:32:00.018Z,999.1
2018-05-18T08:33:00.692Z,999.2
2018-05-18T08:34:01.369Z,999.2
2018-05-18T08:35:02.040Z,999.2
2018-05-18T08:36:02.714Z,999.2
2018-05-18T08:37:03.389Z,999.2
2018-05-18T08:38:04.067Z,999.2
2018-05-18T08:39:04.738Z,999.2
2018-05-18T08:40:05.412Z,999.2
2018-05-18T08:41:06.086Z,999.3
2018-05-18T08:42:06.761Z,999.2
2018-05-18T08:43:07.435Z,999.2
2018-05-18T08:44:08.109Z,999.2
2018-05-18T08:45:08.782Z,999.2
2018-05-18T08:46:09.454Z,999.2
2018-05-18T08:47:10.129Z,999.2
2018-05-18T08:48:10.804Z,999.2
2018-05-18T08:49:11.476Z,999.3
2018-05-18T08:50:12.152Z,999.3
2018-05-18T08:51:12.825Z,999.3
2018-05-18T08:52:13.496Z,999.3
2018-05-18T08:53:14.171Z,999.3
2018-05-18T08:54:14.844Z,999.3
2018-05-18T08:55:15.518Z,999.3
2018-05-18T08:56:16.193Z,999.2
2018-05-18T08:57:16.867Z,999.3
2018-05-18T08:58:17.541Z,999.2
2018-05-18T08:59:18.215Z,999.2
2018-05-18T09:00:18.888Z,999.2
2018-05-18T09:01:19.561Z,999.2
2018-05-18T09:02:20.234Z,999.2
2018-05-18T09:03:20.909Z,999.2
2018-05-18T09:04:21.584Z,999.2
2018-05-18T09:05:22.256Z,999.3
2018-05-18T09:06:22.930Z,999.3
2018-05-18T09:07:23.604Z,999.2
2018-05-18T09:08:24.278Z,999.2
2018-05-18T09:09:24.952Z,999.3
2018-05-18T09:10:25.626Z,999.3
2018-05-18T09:11:26.301Z,999.3
2018-05-18T09:12:26.975Z,999.3
2018-05-18T09:13:27.648Z,999.3
2018-05-18T09:14:28.322Z,999.3
2018-05-18T09:15:28.996Z,999.3
2018-05-18T09:16:29.670Z,999.4
2018-05-18T09:17:30.344Z,999.4
2018-05-18T09:18:31.019Z,999.4
2018-05-18T09:19:31.694Z,999.4
2018-05-18T09:20:32.368Z,999.4
2018-05-18T09:21:33.044Z,999.5
2018-05-18T09:22:33.718Z,999.4
2018-05-18T09:23:34.391Z,999.4
2018-05-18T09:24:35.065Z,999.4
2018-05-18T09:25:35.744Z,999.4
2018-05-18T09:26:36.415Z,999.4
2018-05-18T09:27:37.092Z,999.4
2018-05-18T09:28:37.764Z,999.4
2018-05-18T09:29:38.437Z,999.5
2018-05-18T09:30:39.123Z,999.4
2018-05-18T09:31:39.787Z,999.4
2018-05-18T09:32:40.463Z,999.4
2018-05-18T09:33:41.138Z,999.4
2018-05-18T09:34:41.812Z,999.4
2018-05-18T09:35:42.489Z,999.5
2018-05-18T09:36:43.167Z,999.4
2018-05-18T09:37:43.837Z,999.4
2018-05-18T09:38:44.512Z,999.4
2018-05-18T09:39:45.239Z,999.4
2018-05-18T09:40:45.936Z,999.4
2018-05-18T09:41:46.613Z,999.5
2018-05-18T09:42:47.286Z,999.5
2018-05-18T09:43:47.961Z,999.5
2018-05-18T09:44:48.637Z,999.5
2018-05-18T09:45:49.312Z,999.5
2018-05-18T09:46:49.986Z,999.5
2018-05-18T09:47:50.667Z,999.5
2018-05-18T09:48:51.338Z,999.5
2018-05-18T09:49:52.014Z,999.5
2018-05-18T09:50:52.690Z,999.5
2018-05-18T09:51:53.363Z,999.5
2018-05-18T09:52:54.040Z,999.5
2018-05-18T09:53:54.715Z,999.5
2018-05-18T09:54:55.582Z,999.5
2018-05-18T09:55:56.065Z,999.5
2018-05-18T09:56:56.739Z,999.5
2018-05-18T09:57:57.416Z,999.5
2018-05-18T09:58:58.090Z,999.5
2018-05-18T09:59:58.764Z,999.5
2018-05-18T10:00:59.440Z,999.5
2018-05-18T10:02:00.113Z,999.5
2018-05-18T10:03:00.788Z,999.6
2018-05-18T10:04:01.465Z,999.5
2018-05-18T10:05:02.138Z,999.5
2018-05-18T10:06:02.816Z,999.5
2018-05-18T10:07:03.493Z,999.5
2018-05-18T10:08:04.195Z,999.5
2018-05-18T10:09:04.873Z,999.5
2018-05-18T10:10:05.581Z,999.5
2018-05-18T10:11:06.257Z,999.6
2018-05-18T10:12:06.931Z,999.6
2018-05-18T10:13:07.606Z,999.6
2018-05-18T10:14:08.280Z,999.5
2018-05-18T10:15:08.954Z,999.6
2018-05-18T10:16:09.629Z,999.6
2018-05-18T10:17:10.304Z,999.6
2018-05-18T10:18:10.978Z,999.6
2018-05-18T10:19:11.653Z,999.6
2018-05-18T10:20:12.327Z,999.6
2018-05-18T10:21:13.002Z,999.6
2018-05-18T10:22:13.717Z,999.6
2018-05-18T10:23:14.392Z,999.6
2018-05-18T10:24:15.066Z,999.7
2018-05-18T10:25:15.741Z,999.7
2018-05-18T10:26:16.415Z,999.6
2018-05-18T10:27:17.090Z,999.7
2018-05-18T10:28:17.765Z,999.7
2018-05-18T10:29:18.442Z,999.7
2018-05-18T10:30:19.154Z,999.7
2018-05-18T10:31:19.827Z,999.7
2018-05-18T10:32:20.500Z,999.7
2018-05-18T10:33:21.176Z,999.7
2018-05-18T10:34:21.854Z,999.7
2018-05-18T10:35:22.526Z,999.7
2018-05-18T10:36:23.200Z,999.7
2018-05-18T10:37:23.874Z,999.7
2018-05-18T10:38:24.550Z,999.7
2018-05-18T10:39:25.237Z,999.7
2018-05-18T10:40:25.899Z,999.7
2018-05-18T10:41:26.574Z,999.7
2018-05-18T10:42:27.248Z,999.7
2018-05-18T10:43:27.927Z,999.7
2018-05-18T10:44:28.635Z,999.7
2018-05-18T10:45:29.345Z,999.7
2018-05-18T10:46:29.988Z,999.7
2018-05-18T10:47:30.658Z,999.6
2018-05-18T10:48:31.331Z,999.6
2018-05-18T10:49:32.028Z,999.6
2018-05-18T10:50:32.683Z,999.6
2018-05-18T10:51:33.360Z,999.6
2018-05-18T10:52:34.035Z,999.7
2018-05-18T10:53:34.709Z,999.7
2018-05-18T10:54:35.390Z,999.6
2018-05-18T10:55:36.059Z,999.6
2018-05-18T10:56:36.734Z,999.6
2018-05-18T10:57:37.409Z,999.6
2018-05-18T10:58:38.085Z,999.6
2018-05-18T10:59:38.758Z,999.6
2018-05-18T11:00:39.432Z,999.6
2018-05-18T11:01:40.108Z,999.6
2018-05-18T11:02:40.852Z,999.6
2018-05-18T11:03:41.458Z,999.6
2018-05-18T11:04:42.133Z,999.6
2018-05-18T11:05:42.807Z,999.6
2018-05-18T11:06:43.484Z,999.6
2018-05-18T11:07:44.159Z,999.6
2018-05-18T11:08:44.833Z,999.6
2018-05-18T11:09:45.507Z,999.6
2018-05-18T11:10:46.182Z,999.6
2018-05-18T11:11:46.858Z,999.6
2018-05-18T11:12:47.532Z,999.6
2018-05-18T11:13:48.205Z,999.6
2018-05-18T11:14:48.881Z,999.6
2018-05-18T11:15:49.554Z,999.6
2018-05-18T11:16:50.231Z,999.5
2018-05-18T11:17:50.909Z,999.6
2018-05-18T11:18:51.577Z,999.5
2018-05-18T11:19:52.252Z,999.6
2018-05-18T11:20:52.925Z,999.6
2018-05-18T11:21:53.604Z,999.5
2018-05-18T11:22:54.278Z,999.5
2018-05-18T11:23:54.991Z,999.5
2018-05-18T11:24:55.666Z,999.5
2018-05-18T11:25:56.341Z,999.6
2018-05-18T11:26:57.015Z,999.5
2018-05-18T11:27:57.689Z,999.5
2018-05-18T11:28:58.371Z,999.5
2018-05-18T11:29:59.079Z,999.5
2018-05-18T11:30:59.755Z,999.4
2018-05-18T11:32:00.429Z,999.5
2018-05-18T11:33:01.178Z,999.5
2018-05-18T11:34:01.777Z,999.5
2018-05-18T11:35:02.453Z,999.5
2018-05-18T11:36:03.127Z,999.5
2018-05-18T11:37:03.803Z,999.5
2018-05-18T11:38:04.478Z,999.5
2018-05-18T11:39:05.200Z,999.5
2018-05-18T11:40:05.857Z,999.5
2018-05-18T11:41:06.531Z,999.5
2018-05-18T11:42:07.208Z,999.5
2018-05-18T11:43:07.885Z,999.4
2018-05-18T11:44:08.559Z,999.4
2018-05-18T11:45:09.232Z,999.4
2018-05-18T11:46:09.907Z,999.4
2018-05-18T11:47:10.584Z,999.4
2018-05-18T11:48:11.278Z,999.3
2018-05-18T11:49:11.968Z,999.4
2018-05-18T11:50:12.644Z,999.4
2018-05-18T11:51:13.320Z,999.4
2018-05-18T11:52:14.038Z,999.4
2018-05-18T11:53:14.711Z,999.4
2018-05-18T11:54:15.422Z,999.4
2018-05-18T11:55:16.104Z,999.4
2018-05-18T11:56:16.774Z,999.4
2018-05-18T11:57:17.452Z,999.4
2018-05-18T11:58:18.129Z,999.4
2018-05-18T11:59:18.802Z,999.3
2018-05-18T12:00:19.479Z,999.4
2018-05-18T12:01:20.154Z,999.4
2018-05-18T12:02:20.883Z,999.4
2018-05-18T12:03:21.506Z,999.4
2018-05-18T12:04:22.182Z,999.3
2018-05-18T12:05:22.857Z,999.4
2018-05-18T12:06:23.535Z,999.4
2018-05-18T12:07:24.209Z,999.4
2018-05-18T12:08:24.989Z,999.4
2018-05-18T12:09:25.563Z,999.4
2018-05-18T12:10:26.234Z,999.4
2018-05-18T12:11:26.911Z,999.3
2018-05-18T12:12:27.586Z,999.3
2018-05-18T12:13:28.264Z,999.3
2018-05-18T12:14:28.939Z,999.3
2018-05-18T12:15:29.615Z,999.3
2018-05-18T12:16:30.291Z,999.3
2018-05-18T12:17:30.967Z,999.3
2018-05-18T12:18:31.643Z,999.3
2018-05-18T12:19:32.320Z,999.3
2018-05-18T12:20:32.996Z,999.3
2018-05-18T12:21:33.674Z,999.3
2018-05-18T12:22:34.350Z,999.3
2018-05-18T12:23:35.026Z,999.3
2018-05-18T12:24:35.700Z,999.3
2018-05-18T12:25:36.376Z,999.3
2018-05-18T12:26:37.051Z,999.3
2018-05-18T12:27:37.728Z,999.3
2018-05-18T12:28:38.404Z,999.3
2018-05-18T12:29:39.085Z,999.3
2018-05-18T12:30:39.756Z,999.2
2018-05-18T12:31:40.513Z,999.3
2018-05-18T12:32:41.109Z,999.3
2018-05-18T12:33:41.824Z,999.3
2018-05-18T12:34:42.500Z,999.3
2018-05-18T12:35:43.177Z,999.3
2018-05-18T12:36:43.852Z,999.3
2018-05-18T12:37:44.567Z,999.3
2018-05-18T12:38:45.245Z,999.3
2018-05-18T12:39:45.960Z,999.3
2018-05-18T12:40:46.636Z,999.3
2018-05-18T12:41:47.313Z,999.3
2018-05-18T12:42:47.988Z,999.3
2018-05-18T12:43:48.664Z,999.3
2018-05-18T12:44:49.342Z,999.3
2018-05-18T12:45:50.019Z,999.2
2018-05-18T12:46:50.701Z,999.3
2018-05-18T12:47:51.412Z,999.3
2018-05-18T12:48:52.088Z,999.3
2018-05-18T12:49:52.762Z,999.3
2018-05-18T12:50:53.440Z,999.2
2018-05-18T12:51:54.116Z,999.2
2018-05-18T12:52:54.792Z,999.2
2018-05-18T12:53:55.494Z,999.2
2018-05-18T12:54:56.143Z,999.2
2018-05-18T12:55:56.820Z,999.2
2018-05-18T12:56:57.497Z,999.2
2018-05-18T12:57:58.174Z,999.2
2018-05-18T12:58:58.850Z,999.2
2018-05-18T12:59:59.526Z,999.1
2018-05-18T13:01:00.205Z,999.2