createdAt,value
2022-11-16T00:00:16.388Z,92.100000
2022-11-16T00:05:16.750Z,92.108333
2022-11-16T00:10:16.315Z,92.050000
2022-11-16T00:15:16.383Z,92.280000
2022-11-16T00:20:16.284Z,92.460000
2022-11-16T00:25:16.357Z,92.283333
2022-11-16T00:30:16.374Z,91.941667
2022-11-16T00:35:16.328Z,91.804167
2022-11-16T00:40:16.423Z,92.070833
2022-11-16T00:45:16.481Z,92.132000
2022-11-16T00:50:16.388Z,92.100000
2022-11-16T00:55:16.527Z,91.995833
2022-11-16T01:00:16.473Z,91.887500
2022-11-16T01:05:16.673Z,92.066667
2022-11-16T01:10:16.232Z,92.266667
2022-11-16T01:15:16.362Z,92.200000
2022-11-16T01:20:16.717Z,92.383333
2022-11-16T01:25:16.549Z,92.520000
2022-11-16T01:30:16.575Z,92.437500
2022-11-16T01:35:16.567Z,92.240000
2022-11-16T01:40:16.388Z,92.058333
2022-11-16T01:45:16.420Z,92.300000
2022-11-16T01:50:16.361Z,92.300000
2022-11-16T01:55:16.209Z,92.200000
2022-11-16T02:00:16.299Z,92.100000
2022-11-16T02:05:16.425Z,92.370833
2022-11-16T02:10:16.486Z,92.424000
2022-11-16T02:15:16.278Z,92.583333
2022-11-16T02:20:16.304Z,92.629167
2022-11-16T02:25:16.244Z,92.500000
2022-11-16T02:30:16.426Z,92.468000
2022-11-16T02:35:16.446Z,92.591667
2022-11-16T02:40:16.690Z,92.716000
2022-11-16T02:45:36.584Z,92.604000
2022-11-16T02:50:16.324Z,92.683333
2022-11-16T02:55:16.322Z,92.670833
2022-11-16T03:00:16.257Z,92.433333
2022-11-16T03:05:16.373Z,92.500000
2022-11-16T03:10:16.222Z,92.584000
2022-11-16T03:15:16.282Z,92.600000
2022-11-16T03:20:16.409Z,92.600000
2022-11-16T03:25:16.343Z,92.525000
2022-11-16T03:30:18.983Z,92.370833
2022-11-16T03:35:16.309Z,92.476000
2022-11-16T03:40:16.316Z,92.766667
2022-11-16T03:45:16.270Z,92.850000
2022-11-16T03:50:16.565Z,93.029167
2022-11-16T03:55:16.383Z,92.975000
2022-11-16T04:00:16.313Z,92.845833
2022-11-16T04:05:16.253Z,92.712500
2022-11-16T04:10:16.309Z,92.700000
2022-11-16T04:15:16.415Z,92.645833
2022-11-16T04:20:16.439Z,92.648000
2022-11-16T04:25:16.413Z,92.404167
2022-11-16T04:30:16.520Z,92.441667
2022-11-16T04:35:16.512Z,92.572000
2022-11-16T04:40:16.493Z,92.637500
2022-11-16T04:45:16.331Z,92.416667
2022-11-16T04:50:17.095Z,92.664000
2022-11-16T04:55:16.231Z,92.562500
2022-11-16T05:00:16.250Z,92.408333
2022-11-16T05:05:16.347Z,92.720833
2022-11-16T05:10:16.307Z,92.750000
2022-11-16T05:15:16.477Z,92.750000
2022-11-16T05:20:16.310Z,92.700000
2022-11-16T05:25:16.322Z,92.662500
2022-11-16T05:30:16.432Z,92.772000
2022-11-16T05:35:16.276Z,92.666667
2022-11-16T05:40:16.248Z,92.683333
2022-11-16T05:45:21.032Z,92.620000
2022-11-16T05:50:16.325Z,92.841667
2022-11-16T05:55:16.295Z,92.712000
2022-11-16T06:00:16.294Z,92.625000
2022-11-16T06:05:16.348Z,92.879167
2022-11-16T06:10:16.258Z,92.856000
2022-11-16T06:15:16.258Z,92.800000
2022-11-16T06:20:16.363Z,92.800000
2022-11-16T06:25:16.698Z,92.508333
2022-11-16T06:30:16.210Z,92.532000
2022-11-16T06:35:16.461Z,92.816000
2022-11-16T06:40:16.528Z,92.800000
2022-11-16T06:45:16.742Z,92.775000
2022-11-16T06:50:16.431Z,92.700000
2022-11-16T06:55:16.213Z,92.862500
2022-11-16T07:00:16.243Z,93.000000
2022-11-16T07:05:16.307Z,92.833333
2022-11-16T07:10:16.268Z,92.812500
2022-11-16T07:15:16.359Z,92.841667
2022-11-16T07:20:16.334Z,92.766667
2022-11-16T07:25:16.335Z,92.966667
2022-11-16T07:30:16.272Z,93.033333
2022-11-16T07:35:16.237Z,93.166667
2022-11-16T07:40:16.357Z,93.052000
2022-11-16T07:45:16.340Z,93.000000
2022-11-16T07:50:16.246Z,93.062500
2022-11-16T07:55:16.307Z,93.025000
2022-11-16T08:00:16.311Z,92.970833
2022-11-16T08:05:16.345Z,93.045833
2022-11-16T08:10:16.301Z,93.016667
2022-11-16T08:15:16.518Z,92.933333
2022-11-16T08:20:16.956Z,93.012500
2022-11-16T08:25:16.651Z,93.084000
2022-11-16T08:30:16.431Z,93.125000
2022-11-16T08:35:16.537Z,92.784000
2022-11-16T08:40:16.238Z,92.812500
2022-11-16T08:45:16.328Z,92.666667
2022-11-16T08:50:16.245Z,92.720833
2022-11-16T08:55:16.254Z,92.352000
2022-11-16T09:00:16.300Z,91.556000
2022-11-16T09:05:16.410Z,91.283333
2022-11-16T09:10:16.308Z,90.712500
2022-11-16T09:15:16.175Z,90.524000
2022-11-16T09:20:16.270Z,90.112000
2022-11-16T09:25:16.479Z,88.896000
2022-11-16T09:30:16.223Z,87.258333
2022-11-16T09:35:16.249Z,86.372000
2022-11-16T09:40:16.168Z,85.833333
2022-11-16T09:45:16.379Z,85.629167
2022-11-16T09:50:16.171Z,84.995833
2022-11-16T09:55:16.329Z,84.644000
2022-11-16T10:00:16.223Z,84.216667
2022-11-16T10:05:16.224Z,84.179167
2022-11-16T10:10:16.229Z,84.125000
2022-11-16T10:15:16.224Z,84.150000
2022-11-16T10:20:16.254Z,83.570833
2022-11-16T10:25:16.188Z,83.316667
2022-11-16T10:30:16.704Z,83.333333
2022-11-16T10:35:16.248Z,83.366667
2022-11-16T10:40:16.188Z,83.550000
2022-11-16T10:45:16.320Z,83.575000
2022-11-16T10:50:16.265Z,83.554167
2022-11-16T10:55:16.500Z,82.833333
2022-11-16T11:00:22.049Z,82.888000
2022-11-16T11:05:16.386Z,83.076000
2022-11-16T11:10:16.522Z,82.684000
2022-11-16T11:15:20.145Z,82.520833
2022-11-16T11:20:16.820Z,83.052000
2022-11-16T11:25:16.342Z,82.433333
2022-11-16T11:30:16.163Z,82.248000
2022-11-16T11:35:16.260Z,82.124000
2022-11-16T11:40:16.197Z,82.256000
2022-11-16T11:45:16.468Z,82.425000
2022-11-16T11:50:16.156Z,82.620000
2022-11-16T11:55:16.197Z,82.240000
2022-11-16T12:00:16.300Z,82.266667
2022-11-16T12:05:16.204Z,83.160000
2022-11-16T12:10:16.455Z,83.504000
2022-11-16T12:15:16.200Z,83.950000
2022-11-16T12:20:16.201Z,84.450000
2022-11-16T12:25:16.246Z,84.925000
2022-11-16T12:30:16.140Z,85.050000
2022-11-16T12:35:16.188Z,85.391667
2022-11-16T12:40:16.236Z,85.941667
2022-11-16T12:45:16.280Z,85.783333
2022-11-16T12:50:16.088Z,85.816667
2022-11-16T12:55:25.747Z,85.787500
2022-11-16T13:00:16.184Z,85.900000
2022-11-16T13:05:16.124Z,86.640000
2022-11-16T13:10:16.169Z,86.770833
2022-11-16T13:15:16.152Z,86.752000
2022-11-16T13:20:16.299Z,86.816667
2022-11-16T13:25:16.633Z,86.904167
2022-11-16T13:30:16.626Z,87.025000
2022-11-16T13:35:16.178Z,86.891667
2022-11-16T13:40:16.027Z,86.895833
2022-11-16T13:45:16.159Z,87.066667
2022-11-16T13:50:16.178Z,87.150000
2022-11-16T13:55:16.441Z,87.420000
2022-11-16T14:00:16.336Z,87.483333
2022-11-16T14:05:16.454Z,87.508000
2022-11-16T14:10:16.398Z,87.364000
2022-11-16T14:15:16.169Z,87.424000
2022-11-16T14:20:22.095Z,87.625000
2022-11-16T14:25:16.095Z,87.788000
2022-11-16T14:30:16.145Z,88.012500
2022-11-16T14:35:16.081Z,88.179167
2022-11-16T14:40:16.192Z,88.320833
2022-11-16T14:45:16.341Z,88.333333
2022-11-16T14:50:16.134Z,88.480000
2022-11-16T14:55:16.068Z,88.775000
2022-11-16T15:00:16.036Z,89.056000
2022-11-16T15:05:18.667Z,89.320833
2022-11-16T15:10:18.559Z,89.420000
2022-11-16T15:15:18.705Z,89.666667
2022-11-16T15:20:18.957Z,89.900000
2022-11-16T15:25:18.663Z,90.129167
2022-11-16T15:30:18.586Z,90.341667
2022-11-16T15:35:18.658Z,90.316667
2022-11-16T15:40:18.689Z,90.412500
2022-11-16T15:45:18.895Z,90.558333
2022-11-16T15:50:18.662Z,90.725000
2022-11-16T15:55:18.727Z,90.816667
2022-11-16T16:00:18.684Z,90.766667
2022-11-16T16:05:23.654Z,90.816667
2022-11-16T16:10:18.842Z,90.950000
2022-11-16T16:15:18.886Z,91.083333
2022-11-16T16:20:19.257Z,91.162500
2022-11-16T16:25:18.565Z,91.241667
2022-11-16T16:30:18.650Z,91.191667
2022-11-16T16:35:19.060Z,91.216667
2022-11-16T16:40:18.551Z,91.287500
2022-11-16T16:45:18.675Z,91.333333
2022-11-16T16:50:18.645Z,91.400000
2022-11-16T16:55:18.588Z,91.433333
2022-11-16T17:00:19.160Z,91.495833
2022-11-16T17:05:18.825Z,91.504167
2022-11-16T17:10:18.611Z,91.566667
2022-11-16T17:15:19.615Z,91.600000
2022-11-16T17:20:18.547Z,91.650000
2022-11-16T17:25:18.691Z,91.750000
2022-11-16T17:30:18.644Z,91.795833
2022-11-16T17:35:18.599Z,91.825000
2022-11-16T17:40:18.579Z,91.883333
2022-11-16T17:45:18.989Z,91.883333
2022-11-16T17:50:18.539Z,91.766667
2022-11-16T17:55:18.554Z,91.800000
2022-11-16T18:00:18.663Z,91.800000
2022-11-16T18:05:18.755Z,91.800000
2022-11-16T18:10:19.210Z,91.833333
2022-11-16T18:15:28.575Z,91.854167
2022-11-16T18:20:16.205Z,91.900000
2022-11-16T18:25:16.278Z,91.916000
2022-11-16T18:30:16.362Z,91.962500
2022-11-16T18:35:16.405Z,92.012500
2022-11-16T18:40:16.234Z,92.079167
2022-11-16T18:45:16.368Z,92.100000
2022-11-16T18:50:21.337Z,92.100000
2022-11-16T18:55:16.407Z,92.100000
2022-11-16T19:00:16.543Z,92.100000
2022-11-16T19:05:16.166Z,91.964000
2022-11-16T19:10:16.007Z,91.916000
2022-11-16T19:15:16.074Z,91.958333
2022-11-16T19:20:16.049Z,91.962500
2022-11-16T19:25:16.079Z,91.972000
2022-11-16T19:30:16.103Z,91.945833
2022-11-16T19:35:16.065Z,92.070833
2022-11-16T19:40:18.744Z,92.100000
2022-11-16T19:45:16.513Z,92.116667
2022-11-16T19:50:16.184Z,92.100000
2022-11-16T19:55:16.061Z,92.091667
2022-11-16T20:00:16.099Z,91.900000
2022-11-16T20:05:16.050Z,91.900000
2022-11-16T20:10:16.048Z,91.900000
2022-11-16T20:15:16.121Z,91.900000
2022-11-16T20:20:16.123Z,91.883333
2022-11-16T20:25:16.043Z,91.925000
2022-11-16T20:30:16.547Z,91.983333
2022-11-16T20:35:19.218Z,91.983333
2022-11-16T20:40:16.070Z,91.983333
2022-11-16T20:45:15.945Z,91.962500
2022-11-16T20:50:15.998Z,91.966667
2022-11-16T20:55:15.998Z,91.916667
2022-11-16T21:00:16.044Z,91.825000
2022-11-16T21:05:15.999Z,91.791667
2022-11-16T21:10:16.155Z,91.820833
2022-11-16T21:15:15.990Z,91.783333
2022-11-16T21:20:31.256Z,91.725000
2022-11-16T21:25:16.101Z,91.756000
2022-11-16T21:30:15.980Z,91.766667
2022-11-16T21:35:16.110Z,91.716667
2022-11-16T21:40:16.344Z,91.700000
2022-11-16T21:45:16.195Z,91.700000
2022-11-16T21:50:31.134Z,91.700000
2022-11-16T21:55:15.909Z,91.700000
2022-11-16T22:00:15.905Z,91.700000
2022-11-16T22:05:15.947Z,91.700000
2022-11-16T22:10:16.054Z,91.700000
2022-11-16T22:15:16.200Z,91.700000
2022-11-16T22:20:16.055Z,91.683333
2022-11-16T22:25:16.007Z,91.633333
2022-11-16T22:30:15.939Z,91.632000
2022-11-16T22:35:15.911Z,91.632000
2022-11-16T22:40:17.845Z,91.700000
2022-11-16T22:45:15.967Z,91.641667
2022-11-16T22:50:16.079Z,91.654167
2022-11-16T22:55:16.329Z,91.683333
2022-11-16T23:00:15.961Z,91.600000
2022-11-16T23:05:16.284Z,91.600000
2022-11-16T23:10:16.030Z,91.600000
2022-11-16T23:15:16.443Z,91.600000
2022-11-16T23:20:17.741Z,91.600000
2022-11-16T23:25:16.281Z,91.600000
2022-11-16T23:30:15.869Z,91.579167
2022-11-16T23:35:15.929Z,91.516000
2022-11-16T23:40:16.153Z,91.466667
2022-11-16T23:45:15.960Z,91.468000
2022-11-16T23:50:15.863Z,91.500000
2022-11-16T23:55:15.862Z,91.408333
