createdAt,value
2023-05-16T05:00:51.913Z,18.85
2023-05-16T05:05:53.351Z,14.63
2023-05-16T05:10:56.337Z,15.98
2023-05-16T05:15:57.767Z,16.13
2023-05-16T05:20:59.814Z,15.20
2023-05-16T05:26:02.140Z,18.07
2023-05-16T05:31:05.290Z,17.45
2023-05-16T05:36:07.184Z,18.23
2023-05-16T05:41:08.578Z,23.77
2023-05-16T05:46:10.181Z,23.40
2023-05-16T05:51:14.068Z,20.50
2023-05-16T05:56:15.540Z,22.55
2023-05-16T06:01:17.150Z,26.63
2023-05-16T06:06:21.612Z,30.92
2023-05-16T06:11:23.203Z,30.73
2023-05-16T06:16:25.956Z,36.45
2023-05-16T06:26:28.784Z,34.75
2023-05-16T06:31:31.337Z,32.97
2023-05-16T06:36:33.036Z,37.17
2023-05-16T06:41:34.512Z,34.60
2023-05-16T06:46:36.181Z,36.90
2023-05-16T06:51:37.660Z,40.72
2023-05-16T06:56:39.153Z,38.20
2023-05-16T07:01:41.182Z,36.13
2023-05-16T07:06:42.732Z,33.20
2023-05-16T07:11:44.211Z,29.52
2023-05-16T07:16:45.841Z,29.15
2023-05-16T07:21:47.358Z,26.85
2023-05-16T07:26:49.031Z,21.40
2023-05-16T07:31:50.606Z,18.58
2023-05-16T07:36:52.249Z,17.15
2023-05-16T07:41:53.714Z,15.82
2023-05-16T07:46:55.300Z,15.57
2023-05-16T07:51:56.764Z,12.93
2023-05-16T07:56:58.284Z,11.50
2023-05-16T08:01:59.941Z,14.77
2023-05-16T08:07:01.570Z,14.02
2023-05-16T08:12:03.823Z,13.85
2023-05-16T08:17:05.775Z,14.73
2023-05-16T08:22:09.296Z,15.40
2023-05-16T08:27:21.151Z,15.15
2023-05-16T08:32:23.163Z,12.45
2023-05-16T08:37:24.744Z,13.37
2023-05-16T08:42:27.329Z,13.10
2023-05-16T08:47:31.639Z,11.18
2023-05-16T08:52:35.217Z,11.15
2023-05-16T08:57:37.124Z,12.55
2023-05-16T09:02:40.758Z,14.57
2023-05-16T09:07:43.536Z,10.50
2023-05-16T09:17:47.450Z,15.25
2023-05-16T09:22:54.870Z,11.02
2023-05-16T09:27:57.914Z,12.55
2023-05-16T09:32:59.962Z,9.48
2023-05-16T09:38:01.570Z,13.85
2023-05-16T09:43:07.752Z,11.13
2023-05-16T09:48:12.945Z,10.95
2023-05-16T09:53:14.554Z,12.57
2023-05-16T09:58:18.209Z,11.73
2023-05-16T10:03:19.956Z,9.07
2023-05-16T10:08:25.925Z,11.35
2023-05-16T10:13:30.107Z,11.27
2023-05-16T10:18:32.355Z,11.23
2023-05-16T10:23:34.772Z,9.60
2023-05-16T10:28:36.524Z,11.02
2023-05-16T10:33:39.661Z,9.93
2023-05-16T10:38:42.791Z,11.65
2023-05-16T10:43:46.328Z,9.52
2023-05-16T10:48:50.027Z,8.20
2023-05-16T10:53:53.723Z,8.55
2023-05-16T10:58:56.716Z,8.80
2023-05-16T11:03:58.885Z,10.27
2023-05-16T11:09:04.204Z,10.48
2023-05-16T11:14:05.750Z,9.23
2023-05-16T11:19:08.480Z,14.43
2023-05-16T11:24:30.419Z,9.98
2023-05-16T11:29:34.361Z,8.10
2023-05-16T11:34:37.894Z,6.45
2023-05-16T11:39:39.447Z,7.40
2023-05-16T11:44:41.289Z,7.20
2023-05-16T11:49:43.225Z,5.97
2023-05-16T11:54:44.804Z,5.30
2023-05-16T11:59:46.390Z,6.47
2023-05-16T12:04:50.360Z,5.17
2023-05-16T12:09:53.734Z,5.40
2023-05-16T12:14:55.312Z,6.22
2023-05-16T12:19:56.980Z,9.48
2023-05-16T12:25:32.005Z,5.20
2023-05-16T12:30:33.901Z,6.05
2023-05-16T12:35:39.008Z,5.77
2023-05-16T12:40:42.194Z,5.80
2023-05-16T12:45:57.064Z,7.55
2023-05-16T12:51:16.256Z,6.38
2023-05-16T12:56:17.760Z,4.97
2023-05-16T13:01:19.259Z,5.35
2023-05-16T13:06:20.750Z,4.60
2023-05-16T13:11:22.610Z,6.57
2023-05-16T13:16:24.114Z,5.40
2023-05-16T13:21:27.991Z,4.80
2023-05-16T13:26:30.262Z,10.98
2023-05-16T13:31:31.823Z,7.90
2023-05-16T13:36:49.253Z,6.37
2023-05-16T13:41:54.325Z,9.07
2023-05-16T13:46:56.964Z,5.95
2023-05-16T13:51:58.928Z,6.15
2023-05-16T13:57:02.041Z,8.35
2023-05-16T14:02:03.781Z,5.88
2023-05-16T14:07:05.433Z,9.97
2023-05-16T14:12:07.724Z,8.68
2023-05-16T14:17:09.219Z,6.18
2023-05-16T14:22:10.803Z,6.32
2023-05-16T14:27:12.333Z,5.57
2023-05-16T14:32:15.071Z,6.35
2023-05-16T14:37:16.901Z,6.07
2023-05-16T14:42:18.449Z,8.70
2023-05-16T14:47:19.948Z,10.43
2023-05-16T14:52:21.934Z,10.70
2023-05-16T14:57:23.463Z,8.32
2023-05-16T15:02:26.655Z,6.10
2023-05-16T15:07:28.202Z,7.32
2023-05-16T15:12:29.710Z,8.48
2023-05-16T15:17:31.271Z,9.48
2023-05-16T15:22:32.739Z,8.45
2023-05-16T15:27:34.376Z,11.95
2023-05-16T15:32:35.911Z,11.20
2023-05-16T15:37:37.620Z,6.43
2023-05-16T15:42:39.168Z,9.23
2023-05-16T15:47:41.906Z,8.35
2023-05-16T15:52:43.560Z,8.68
2023-05-16T15:57:45.089Z,7.72
2023-05-16T16:02:48.044Z,13.23
2023-05-16T16:07:49.617Z,8.40
2023-05-16T16:13:01.476Z,6.05
2023-05-16T16:18:03.150Z,6.57
2023-05-16T16:23:04.728Z,8.40
2023-05-16T16:28:06.595Z,5.65
2023-05-16T16:33:08.130Z,5.85
2023-05-16T16:38:09.780Z,9.53
2023-05-16T16:43:11.344Z,9.40
2023-05-16T16:48:12.841Z,7.20
2023-05-16T16:53:14.435Z,9.77
2023-05-16T16:58:16.160Z,7.97
2023-05-16T17:03:17.932Z,12.20
2023-05-16T17:08:20.044Z,5.82
2023-05-16T17:13:21.618Z,9.68
2023-05-16T17:18:26.963Z,8.23
2023-05-16T17:23:28.444Z,11.40
2023-05-16T17:28:31.357Z,6.30
2023-05-16T17:33:32.894Z,11.30
2023-05-16T17:38:34.686Z,12.13
2023-05-16T17:43:36.321Z,7.72
2023-05-16T17:48:37.896Z,8.13
2023-05-16T17:53:39.508Z,6.93
2023-05-16T17:58:41.698Z,5.50
2023-05-16T18:03:43.323Z,5.93
2023-05-16T18:08:44.889Z,5.50
2023-05-16T18:13:46.363Z,6.45
2023-05-16T18:18:47.864Z,7.22
2023-05-16T18:23:49.429Z,6.75
2023-05-16T18:28:50.968Z,8.38
2023-05-16T18:33:52.470Z,7.88
2023-05-16T18:38:54.025Z,3.70
2023-05-16T18:48:58.067Z,7.97
2023-05-16T18:53:59.532Z,4.07
2023-05-16T18:59:01.049Z,12.60
2023-05-16T19:04:02.619Z,8.70
2023-05-16T19:09:04.452Z,9.10
2023-05-16T19:14:06.601Z,4.70
2023-05-16T19:19:08.324Z,5.25
2023-05-16T19:24:09.889Z,6.17
2023-05-16T19:29:11.451Z,6.50
2023-05-16T19:34:13.436Z,8.65
2023-05-16T19:39:14.936Z,6.50
2023-05-16T19:44:16.408Z,5.63
2023-05-16T19:49:20.099Z,5.90
2023-05-16T19:54:21.804Z,5.32
2023-05-16T19:59:23.316Z,4.38
2023-05-16T20:04:25.434Z,7.18
2023-05-16T20:09:28.419Z,6.25
2023-05-16T20:14:30.056Z,10.15
2023-05-16T20:19:31.735Z,4.68
2023-05-16T20:24:33.327Z,9.02
2023-05-16T20:29:35.028Z,5.30
2023-05-16T20:34:36.807Z,5.78
2023-05-16T20:39:38.959Z,5.97
2023-05-16T20:44:41.445Z,7.38
2023-05-16T20:49:42.946Z,5.07
2023-05-16T20:54:44.584Z,6.97
2023-05-16T20:59:46.075Z,3.80
2023-05-16T21:04:47.653Z,7.95
2023-05-16T21:09:49.187Z,5.25
2023-05-16T21:14:50.641Z,9.13
2023-05-16T21:19:52.361Z,2.40
2023-05-16T21:24:53.999Z,4.82
2023-05-16T21:29:55.482Z,2.50
2023-05-16T21:34:57.041Z,6.05
2023-05-16T21:39:58.671Z,5.63
2023-05-16T21:45:00.269Z,5.75
2023-05-16T21:50:01.771Z,4.18
2023-05-16T21:55:04.500Z,5.97
