createdAt,value
2023-03-10T00:01:20.906Z,7.70
2023-03-10T00:03:49.739Z,7.60
2023-03-10T00:06:21.965Z,7.50
2023-03-10T00:08:51.305Z,7.40
2023-03-10T00:11:20.033Z,7.50
2023-03-10T00:13:48.477Z,7.50
2023-03-10T00:16:19.393Z,7.60
2023-03-10T00:18:47.980Z,7.50
2023-03-10T00:21:19.489Z,7.60
2023-03-10T00:23:47.887Z,7.60
2023-03-10T00:26:17.934Z,7.60
2023-03-10T00:28:46.855Z,7.60
2023-03-10T00:31:17.760Z,7.60
2023-03-10T00:33:46.826Z,7.60
2023-03-10T00:36:17.623Z,7.60
2023-03-10T00:38:48.163Z,7.60
2023-03-10T00:41:18.798Z,7.70
2023-03-10T00:43:47.748Z,7.70
2023-03-10T00:46:16.345Z,7.70
2023-03-10T00:48:45.105Z,7.70
2023-03-10T00:51:13.927Z,7.70
2023-03-10T00:53:43.079Z,7.70
2023-03-10T00:56:15.162Z,7.60
2023-03-10T00:58:44.248Z,7.50
2023-03-10T01:01:15.662Z,7.50
2023-03-10T01:03:44.260Z,7.40
2023-03-10T01:06:12.859Z,7.40
2023-03-10T01:08:41.300Z,7.40
2023-03-10T01:11:09.722Z,7.30
2023-03-10T01:13:41.073Z,7.30
2023-03-10T01:16:09.634Z,7.30
2023-03-10T01:18:38.202Z,7.20
2023-03-10T01:21:07.517Z,7.20
2023-03-10T01:23:35.895Z,7.20
2023-03-10T01:26:04.187Z,7.10
2023-03-10T01:28:32.353Z,7.10
2023-03-10T01:31:02.404Z,7.10
2023-03-10T01:33:30.702Z,7.10
2023-03-10T01:35:58.966Z,7.10
2023-03-10T01:38:27.284Z,7.10
2023-03-10T01:40:55.587Z,7.10
2023-03-10T01:43:31.921Z,7.00
2023-03-10T01:46:38.430Z,7.00
2023-03-10T01:49:13.558Z,7.00
2023-03-10T01:51:44.691Z,6.90
2023-03-10T01:54:18.333Z,6.90
2023-03-10T01:56:47.505Z,6.80
2023-03-10T01:59:16.412Z,6.80
2023-03-10T02:01:47.705Z,6.70
2023-03-10T02:04:21.297Z,6.60
2023-03-10T02:06:50.138Z,6.60
2023-03-10T02:09:19.969Z,6.50
2023-03-10T02:11:49.596Z,6.50
2023-03-10T02:14:19.163Z,6.40
2023-03-10T02:16:49.115Z,6.30
2023-03-10T02:19:29.116Z,6.40
2023-03-10T02:22:06.480Z,6.30
2023-03-10T02:24:44.686Z,6.30
2023-03-10T02:27:17.866Z,6.30
2023-03-10T02:29:59.391Z,6.30
2023-03-10T02:32:30.593Z,6.30
2023-03-10T02:34:59.003Z,6.30
2023-03-10T02:37:30.540Z,6.30
2023-03-10T02:39:59.454Z,6.30
2023-03-10T02:42:33.955Z,6.30
2023-03-10T02:45:03.912Z,6.30
2023-03-10T02:47:32.580Z,6.30
2023-03-10T02:50:00.909Z,6.20
2023-03-10T02:52:35.979Z,6.20
2023-03-10T02:55:04.322Z,6.20
2023-03-10T02:57:34.161Z,6.20
2023-03-10T03:00:02.765Z,6.10
2023-03-10T03:02:33.084Z,6.10
2023-03-10T03:05:01.544Z,6.10
2023-03-10T03:07:30.001Z,6.10
2023-03-10T03:09:58.429Z,6.10
2023-03-10T03:12:26.690Z,6.10
2023-03-10T03:14:56.453Z,6.00
2023-03-10T03:17:24.892Z,6.00
2023-03-10T03:19:53.493Z,6.00
2023-03-10T03:22:21.972Z,6.10
2023-03-10T03:24:50.384Z,6.10
2023-03-10T03:27:18.686Z,6.10
2023-03-10T03:29:46.953Z,6.10
2023-03-10T03:32:16.892Z,6.10
2023-03-10T03:34:45.431Z,6.10
2023-03-10T03:37:13.964Z,6.10
2023-03-10T03:39:42.305Z,6.10
2023-03-10T03:42:10.594Z,6.10
2023-03-10T03:44:38.985Z,6.00
2023-03-10T03:47:09.256Z,6.00
2023-03-10T03:49:39.359Z,6.00
2023-03-10T03:52:08.649Z,6.00
2023-03-10T03:54:37.003Z,6.00
2023-03-10T03:57:05.533Z,6.00
2023-03-10T03:59:33.820Z,5.90
2023-03-10T04:02:02.168Z,5.90
2023-03-10T04:04:30.381Z,5.80
2023-03-10T04:07:00.394Z,5.80
2023-03-10T04:09:29.065Z,5.80
2023-03-10T04:11:57.446Z,5.70
2023-03-10T04:14:25.479Z,5.70
2023-03-10T04:16:53.595Z,5.70
2023-03-10T04:19:21.646Z,5.60
2023-03-10T04:21:49.944Z,5.50
2023-03-10T04:24:19.762Z,5.50
2023-03-10T04:26:48.126Z,5.50
2023-03-10T04:29:16.342Z,5.50
2023-03-10T04:31:50.534Z,5.50
2023-03-10T04:34:27.438Z,5.50
2023-03-10T04:36:55.694Z,5.50
2023-03-10T04:39:25.415Z,5.50
2023-03-10T04:41:53.765Z,5.50
2023-03-10T04:44:30.838Z,5.50
2023-03-10T04:46:59.922Z,5.40
2023-03-10T04:49:30.597Z,5.50
2023-03-10T04:52:01.811Z,5.40
2023-03-10T04:54:31.558Z,5.40
2023-03-10T04:56:59.885Z,5.40
2023-03-10T04:59:28.460Z,5.40
2023-03-10T05:01:56.843Z,5.40
2023-03-10T05:04:25.171Z,5.40
2023-03-10T05:06:53.890Z,5.40
2023-03-10T05:09:22.380Z,5.40
2023-03-10T05:11:52.473Z,5.40
2023-03-10T05:14:20.951Z,5.40
2023-03-10T05:16:49.743Z,5.40
2023-03-10T05:19:18.509Z,5.30
2023-03-10T05:21:46.828Z,5.30
2023-03-10T05:24:15.351Z,5.30
2023-03-10T05:26:43.721Z,5.30
2023-03-10T05:29:13.732Z,5.30
2023-03-10T05:31:42.273Z,5.30
2023-03-10T05:34:10.639Z,5.20
2023-03-10T05:36:39.315Z,5.30
2023-03-10T05:39:09.575Z,5.30
2023-03-10T05:41:38.343Z,5.40
2023-03-10T05:44:07.084Z,5.40
2023-03-10T05:46:36.911Z,5.40
2023-03-10T05:49:05.154Z,5.50
2023-03-10T05:51:33.589Z,5.50
2023-03-10T05:54:02.000Z,5.60
2023-03-10T05:56:30.288Z,5.60
2023-03-10T05:58:58.662Z,5.70
2023-03-10T06:01:27.225Z,5.70
2023-03-10T06:03:57.384Z,5.80
2023-03-10T06:06:25.749Z,5.80
2023-03-10T06:08:53.998Z,5.90
2023-03-10T06:11:22.700Z,6.00
2023-03-10T06:13:51.009Z,6.00
2023-03-10T06:16:19.336Z,6.10
2023-03-10T06:18:47.711Z,6.10
2023-03-10T06:21:20.157Z,6.10
2023-03-10T06:23:48.434Z,6.20
2023-03-10T06:26:18.021Z,6.20
2023-03-10T06:28:47.916Z,6.20
2023-03-10T06:31:18.403Z,6.20
2023-03-10T06:33:46.852Z,6.30
2023-03-10T06:36:17.755Z,6.30
2023-03-10T06:38:46.105Z,6.40
2023-03-10T06:41:14.569Z,6.50
2023-03-10T06:43:42.849Z,6.60
2023-03-10T06:46:12.498Z,6.70
2023-03-10T06:48:42.816Z,6.80
2023-03-10T06:51:13.080Z,6.90
2023-03-10T06:53:42.939Z,7.00
2023-03-10T06:56:15.177Z,7.00
2023-03-10T06:58:44.247Z,7.10
2023-03-10T07:01:24.218Z,7.10
2023-03-10T07:03:53.110Z,7.10
2023-03-10T07:06:21.665Z,7.20
2023-03-10T07:08:51.808Z,7.20
2023-03-10T07:11:20.826Z,7.30
2023-03-10T07:13:51.861Z,7.30
2023-03-10T07:16:20.991Z,7.40
2023-03-10T07:18:51.150Z,7.40
2023-03-10T07:21:21.470Z,7.50
2023-03-10T07:23:51.669Z,7.50
2023-03-10T07:26:19.969Z,7.50
2023-03-10T07:28:51.323Z,7.60
2023-03-10T07:31:19.651Z,7.70
2023-03-10T07:33:51.781Z,7.70
2023-03-10T07:36:24.406Z,7.80
2023-03-10T07:38:54.171Z,7.90
2023-03-10T07:41:23.173Z,8.00
2023-03-10T07:43:56.392Z,8.10
2023-03-10T07:46:26.188Z,8.10
2023-03-10T07:48:56.424Z,8.20
2023-03-10T07:51:24.575Z,8.30
2023-03-10T07:53:54.514Z,8.40
2023-03-10T07:56:23.204Z,8.50
2023-03-10T07:58:51.530Z,8.60
2023-03-10T08:01:22.177Z,8.70
2023-03-10T08:03:51.068Z,8.80
2023-03-10T08:06:22.054Z,8.90
2023-03-10T08:08:53.888Z,8.90
2023-03-10T08:11:25.084Z,9.10
2023-03-10T08:13:53.791Z,9.20
2023-03-10T08:16:23.865Z,9.30
2023-03-10T08:18:56.369Z,9.40
2023-03-10T08:21:27.496Z,9.50
2023-03-10T08:23:57.406Z,9.70
2023-03-10T08:26:25.545Z,9.90
2023-03-10T08:28:54.087Z,10.00
2023-03-10T08:31:23.193Z,10.10
2023-03-10T08:33:51.703Z,10.20
2023-03-10T08:36:22.314Z,10.30
2023-03-10T08:38:52.251Z,10.50
2023-03-10T08:41:25.334Z,10.60
2023-03-10T08:43:55.224Z,10.70
2023-03-10T08:46:25.526Z,11.00
2023-03-10T08:48:55.454Z,11.20
2023-03-10T08:51:27.666Z,11.30
2023-03-10T08:53:56.661Z,11.40
2023-03-10T08:56:27.138Z,11.60
2023-03-10T08:58:59.034Z,11.80
2023-03-10T09:01:28.387Z,12.00
2023-03-10T09:03:57.083Z,12.40
2023-03-10T09:06:25.441Z,12.50
2023-03-10T09:08:55.176Z,12.90
2023-03-10T09:11:28.242Z,13.20
2023-03-10T09:13:57.565Z,13.60
2023-03-10T09:16:26.265Z,14.80
2023-03-10T09:18:57.824Z,15.80
2023-03-10T09:21:26.359Z,16.30
2023-03-10T09:23:54.583Z,17.30
2023-03-10T09:26:23.660Z,18.30
2023-03-10T09:28:56.842Z,18.70
2023-03-10T09:31:29.691Z,19.60
2023-03-10T09:34:01.098Z,20.20
2023-03-10T09:36:30.393Z,20.70
2023-03-10T09:39:19.966Z,21.00
2023-03-10T09:42:37.340Z,20.80
2023-03-10T09:45:21.428Z,21.30
2023-03-10T09:48:05.009Z,22.00
2023-03-10T09:50:37.222Z,22.20
2023-03-10T09:53:08.636Z,21.90
2023-03-10T09:55:42.323Z,21.70
2023-03-10T09:58:20.076Z,21.60
2023-03-10T10:00:51.105Z,21.70
2023-03-10T10:03:21.387Z,21.70
2023-03-10T10:05:51.249Z,22.10
2023-03-10T10:08:22.987Z,22.30
2023-03-10T10:10:53.186Z,21.50
2023-03-10T10:13:23.689Z,21.70
2023-03-10T10:16:21.202Z,22.00
2023-03-10T10:18:52.714Z,21.70
2023-03-10T10:21:25.966Z,21.60
2023-03-10T10:23:56.297Z,21.40
2023-03-10T10:26:26.550Z,21.40
2023-03-10T10:28:57.175Z,21.50
2023-03-10T10:31:29.075Z,21.20
2023-03-10T10:34:00.109Z,21.10
2023-03-10T10:36:31.403Z,21.00
2023-03-10T10:39:00.240Z,21.00
2023-03-10T10:41:32.480Z,21.00
2023-03-10T10:44:07.687Z,21.30
2023-03-10T10:46:37.526Z,21.70
2023-03-10T10:49:09.140Z,22.40
2023-03-10T10:51:38.928Z,22.70
2023-03-10T10:54:26.308Z,22.80
2023-03-10T10:56:56.001Z,23.00
2023-03-10T10:59:27.954Z,23.10
2023-03-10T11:01:58.079Z,23.40
2023-03-10T11:04:27.229Z,23.40
2023-03-10T11:07:08.900Z,23.10
2023-03-10T11:09:36.820Z,22.70
2023-03-10T11:12:06.982Z,22.20
2023-03-10T11:14:45.373Z,21.90
2023-03-10T11:17:17.199Z,21.90
2023-03-10T11:19:53.460Z,22.00
2023-03-10T11:22:25.994Z,22.00
2023-03-10T11:24:58.277Z,22.30
2023-03-10T11:27:31.423Z,22.40
2023-03-10T11:30:04.594Z,22.30
2023-03-10T11:32:41.094Z,22.20
2023-03-10T11:35:14.408Z,22.30
2023-03-10T11:37:45.212Z,22.40
2023-03-10T11:40:19.979Z,22.00
2023-03-10T11:42:51.897Z,21.90
2023-03-10T11:45:27.671Z,21.70
2023-03-10T11:48:08.325Z,21.10
2023-03-10T11:50:41.176Z,21.30
2023-03-10T11:53:13.609Z,21.00
2023-03-10T11:55:42.400Z,20.80
2023-03-10T11:58:19.374Z,20.50
2023-03-10T12:00:47.894Z,20.00
2023-03-10T12:03:20.890Z,19.50
2023-03-10T12:05:51.195Z,19.20
2023-03-10T12:08:19.873Z,19.20
2023-03-10T12:10:49.535Z,19.50
2023-03-10T12:13:23.460Z,19.50
2023-03-10T12:15:53.747Z,19.40
2023-03-10T12:18:25.722Z,19.30
2023-03-10T12:21:19.040Z,19.10
2023-03-10T12:23:50.290Z,19.20
2023-03-10T12:26:33.025Z,19.40
2023-03-10T12:29:15.736Z,19.80
2023-03-10T12:31:47.729Z,19.70
2023-03-10T12:34:19.261Z,19.90
2023-03-10T12:36:48.149Z,19.90
2023-03-10T12:39:26.343Z,20.00
2023-03-10T12:41:54.930Z,20.60
2023-03-10T12:44:31.719Z,20.90
2023-03-10T12:47:01.355Z,21.30
2023-03-10T12:49:37.950Z,21.80
2023-03-10T12:52:15.646Z,21.90
2023-03-10T12:54:49.096Z,22.00
2023-03-10T12:57:19.381Z,21.90
2023-03-10T12:59:53.931Z,21.50
2023-03-10T13:02:25.399Z,21.20
2023-03-10T13:04:58.481Z,20.70
2023-03-10T13:07:29.409Z,20.70
2023-03-10T13:09:59.058Z,20.80
2023-03-10T13:12:29.173Z,21.40
2023-03-10T13:14:58.475Z,22.10
2023-03-10T13:17:27.728Z,22.50
2023-03-10T13:20:01.691Z,22.70
2023-03-10T13:22:29.749Z,22.50
2023-03-10T13:24:58.914Z,22.10
2023-03-10T13:27:30.293Z,21.90
2023-03-10T13:29:59.631Z,21.70
2023-03-10T13:32:28.081Z,21.40
2023-03-10T13:34:56.988Z,21.10
2023-03-10T13:37:26.765Z,20.70
2023-03-10T13:40:08.142Z,20.60
2023-03-10T13:42:43.849Z,20.70
2023-03-10T13:45:22.356Z,20.90
2023-03-10T13:47:51.253Z,20.90
2023-03-10T13:50:19.323Z,20.70
2023-03-10T13:52:57.579Z,20.30
2023-03-10T13:55:25.836Z,20.00
2023-03-10T13:57:54.415Z,19.80
2023-03-10T14:00:24.057Z,19.60
2023-03-10T14:02:53.490Z,19.30
2023-03-10T14:05:52.311Z,19.20
2023-03-10T14:08:27.974Z,19.00
2023-03-10T14:11:15.958Z,18.60
2023-03-10T14:13:46.466Z,18.30
2023-03-10T14:16:14.544Z,18.00
2023-03-10T14:18:44.189Z,17.90
2023-03-10T14:21:36.688Z,17.80
2023-03-10T14:24:07.645Z,17.80
2023-03-10T14:26:35.823Z,17.70
2023-03-10T14:29:07.917Z,17.60
2023-03-10T14:31:35.949Z,17.60
2023-03-10T14:34:04.397Z,17.70
2023-03-10T14:36:32.892Z,17.70
2023-03-10T14:39:00.902Z,17.70
2023-03-10T14:41:28.997Z,17.60
2023-03-10T14:43:57.049Z,17.60
2023-03-10T14:46:27.148Z,17.40
2023-03-10T14:48:55.287Z,17.30
2023-03-10T14:51:34.942Z,17.20
2023-03-10T14:54:04.364Z,17.00
2023-03-10T14:56:33.418Z,17.00
2023-03-10T14:59:02.662Z,16.90
2023-03-10T15:01:32.357Z,16.80
2023-03-10T15:04:00.572Z,16.80
2023-03-10T15:06:28.614Z,16.80
2023-03-10T15:08:56.661Z,16.80
2023-03-10T15:11:36.572Z,16.70
2023-03-10T15:14:06.339Z,16.70
2023-03-10T15:16:35.795Z,16.60
2023-03-10T15:19:04.143Z,16.50
2023-03-10T15:21:32.499Z,16.60
2023-03-10T15:24:00.462Z,16.50
2023-03-10T15:26:28.507Z,16.40
2023-03-10T15:28:56.796Z,16.30
2023-03-10T15:31:24.857Z,16.10
2023-03-10T15:33:54.420Z,16.10
2023-03-10T15:36:22.724Z,16.00
2023-03-10T15:38:52.718Z,16.10
2023-03-10T15:41:20.730Z,16.00
2023-03-10T15:43:48.799Z,16.00
2023-03-10T15:46:16.817Z,16.00
2023-03-10T15:48:45.031Z,16.00
2023-03-10T15:51:18.004Z,15.90
2023-03-10T15:53:46.366Z,15.90
2023-03-10T15:56:15.575Z,15.90
2023-03-10T15:58:43.645Z,15.90
2023-03-10T16:01:13.537Z,15.90
2023-03-10T16:03:41.636Z,15.80
2023-03-10T16:06:10.778Z,15.70
2023-03-10T16:08:40.634Z,15.70
2023-03-10T16:11:11.559Z,15.60
2023-03-10T16:13:39.636Z,15.60
2023-03-10T16:16:08.339Z,15.50
2023-03-10T16:18:36.794Z,15.50
2023-03-10T16:21:04.932Z,15.50
2023-03-10T16:23:34.390Z,15.30
2023-03-10T16:26:07.975Z,15.30
2023-03-10T16:28:36.054Z,15.20
2023-03-10T16:31:05.001Z,14.80
2023-03-10T16:33:33.234Z,14.70
2023-03-10T16:36:01.357Z,14.50
2023-03-10T16:38:29.620Z,14.50
2023-03-10T16:40:58.409Z,14.40
2023-03-10T16:43:30.202Z,14.30
2023-03-10T16:46:05.609Z,14.20
2023-03-10T16:48:34.273Z,14.10
2023-03-10T16:51:08.002Z,13.90
2023-03-10T16:53:36.082Z,13.90
2023-03-10T16:56:05.456Z,13.80
2023-03-10T16:58:34.921Z,13.90
2023-03-10T17:01:02.986Z,13.80
2023-03-10T17:03:30.970Z,13.70
2023-03-10T17:05:59.035Z,13.60
2023-03-10T17:08:28.157Z,13.60
2023-03-10T17:10:56.153Z,13.50
2023-03-10T17:13:24.157Z,13.40
2023-03-10T17:15:53.506Z,13.40
2023-03-10T17:18:21.472Z,13.40
2023-03-10T17:20:49.650Z,13.20
2023-03-10T17:23:17.689Z,13.20
2023-03-10T17:25:45.797Z,13.10
2023-03-10T17:28:13.768Z,13.10
2023-03-10T17:30:41.921Z,13.00
2023-03-10T17:33:11.426Z,13.00
2023-03-10T17:35:39.473Z,12.90
2023-03-10T17:38:07.534Z,12.90
2023-03-10T17:40:35.522Z,12.90
2023-03-10T17:43:13.169Z,12.80
2023-03-10T17:45:56.653Z,12.70
2023-03-10T17:48:26.442Z,12.70
2023-03-10T17:50:54.416Z,12.70
2023-03-10T17:53:22.445Z,12.60
2023-03-10T17:55:50.446Z,12.60
2023-03-10T17:58:18.583Z,12.50
2023-03-10T18:00:46.857Z,12.50
2023-03-10T18:03:14.948Z,12.50
2023-03-10T18:05:45.034Z,12.50
2023-03-10T18:08:16.096Z,12.50
2023-03-10T18:10:44.016Z,12.50
2023-03-10T18:13:12.505Z,12.40
2023-03-10T18:15:40.592Z,12.50
2023-03-10T18:18:11.262Z,12.50
2023-03-10T18:20:39.309Z,12.40
2023-03-10T18:23:08.785Z,12.40
2023-03-10T18:25:43.495Z,12.40
2023-03-10T18:28:12.308Z,12.40
2023-03-10T18:30:41.730Z,12.40
2023-03-10T18:33:11.191Z,12.40
2023-03-10T18:35:39.456Z,12.30
2023-03-10T18:38:09.276Z,12.30
2023-03-10T18:40:39.644Z,12.30
2023-03-10T18:43:10.775Z,12.20
2023-03-10T18:45:40.984Z,12.20
2023-03-10T18:48:09.324Z,12.10
2023-03-10T18:50:37.563Z,12.10
2023-03-10T18:53:05.825Z,12.10
2023-03-10T18:55:35.461Z,12.10
2023-03-10T18:58:03.690Z,12.10
2023-03-10T19:00:32.046Z,12.10
2023-03-10T19:03:00.247Z,12.10
2023-03-10T19:05:28.990Z,12.10
2023-03-10T19:07:57.146Z,12.10
2023-03-10T19:10:25.536Z,12.10
2023-03-10T19:12:55.111Z,12.10
2023-03-10T19:15:23.421Z,12.10
2023-03-10T19:17:51.744Z,12.00
2023-03-10T19:20:20.122Z,12.00
2023-03-10T19:22:51.003Z,12.00
2023-03-10T19:25:20.379Z,12.00
2023-03-10T19:27:49.046Z,12.00
2023-03-10T19:30:21.067Z,12.00
2023-03-10T19:32:50.070Z,11.90
2023-03-10T19:35:19.233Z,11.90
2023-03-10T19:37:47.437Z,11.80
2023-03-10T19:40:17.918Z,11.80
2023-03-10T19:42:46.728Z,11.70
2023-03-10T19:45:16.667Z,11.60
2023-03-10T19:47:49.782Z,11.60
2023-03-10T19:50:19.236Z,11.50
2023-03-10T19:52:48.905Z,11.40
2023-03-10T19:55:19.747Z,11.30
2023-03-10T19:57:49.426Z,11.30
2023-03-10T20:00:21.071Z,11.30
2023-03-10T20:02:50.700Z,11.20
2023-03-10T20:05:19.900Z,11.20
2023-03-10T20:07:48.839Z,11.20
2023-03-10T20:10:18.891Z,11.20
2023-03-10T20:12:48.019Z,11.10
2023-03-10T20:15:17.385Z,11.10
2023-03-10T20:17:45.716Z,11.10
2023-03-10T20:20:20.036Z,11.00
2023-03-10T20:22:50.331Z,10.90
2023-03-10T20:25:21.283Z,10.90
2023-03-10T20:27:51.056Z,10.80
2023-03-10T20:30:21.405Z,10.80
2023-03-10T20:32:52.034Z,10.80
2023-03-10T20:35:22.588Z,10.80
2023-03-10T20:37:51.161Z,10.70
2023-03-10T20:40:23.914Z,10.70
2023-03-10T20:42:53.661Z,10.60
2023-03-10T20:45:23.366Z,10.60
2023-03-10T20:47:53.389Z,10.60
2023-03-10T20:50:23.579Z,10.60
2023-03-10T20:52:51.983Z,10.60
2023-03-10T20:55:21.699Z,10.60
2023-03-10T20:57:50.971Z,10.60
2023-03-10T21:00:22.019Z,10.60
2023-03-10T21:02:52.841Z,10.60
2023-03-10T21:05:23.368Z,10.60
2023-03-10T21:07:51.795Z,10.60
2023-03-10T21:10:20.156Z,10.60
2023-03-10T21:12:48.410Z,10.60
2023-03-10T21:15:19.640Z,10.60
2023-03-10T21:17:48.049Z,10.60
2023-03-10T21:20:18.256Z,10.60
2023-03-10T21:22:48.571Z,10.60
2023-03-10T21:25:20.265Z,10.60
2023-03-10T21:27:49.594Z,10.50
2023-03-10T21:30:19.095Z,10.50
2023-03-10T21:32:47.716Z,10.50
2023-03-10T21:35:16.086Z,10.40
2023-03-10T21:37:46.889Z,10.40
2023-03-10T21:40:19.966Z,10.30
2023-03-10T21:42:48.668Z,10.30
2023-03-10T21:45:19.318Z,10.30
2023-03-10T21:47:47.756Z,10.20
2023-03-10T21:50:17.384Z,10.20
2023-03-10T21:52:46.163Z,10.20
2023-03-10T21:55:19.897Z,10.10
2023-03-10T21:57:48.805Z,10.10
2023-03-10T22:00:19.995Z,10.10
2023-03-10T22:02:48.743Z,10.00
2023-03-10T22:05:19.037Z,10.00
2023-03-10T22:07:47.588Z,10.00
2023-03-10T22:10:18.146Z,10.00
2023-03-10T22:12:46.773Z,10.00
2023-03-10T22:15:18.608Z,10.00
2023-03-10T22:17:47.126Z,10.00
2023-03-10T22:20:18.563Z,10.00
2023-03-10T22:22:47.013Z,9.90
2023-03-10T22:25:17.594Z,9.90
2023-03-10T22:27:49.282Z,9.90
2023-03-10T22:30:17.797Z,9.80
2023-03-10T22:32:46.046Z,9.90
2023-03-10T22:35:14.419Z,9.80
2023-03-10T22:37:43.328Z,9.80
2023-03-10T22:40:16.252Z,9.80
2023-03-10T22:42:46.499Z,9.80
2023-03-10T22:45:19.532Z,9.80
2023-03-10T22:47:48.546Z,9.80
2023-03-10T22:50:19.128Z,9.80
2023-03-10T22:52:47.389Z,9.80
2023-03-10T22:55:17.645Z,9.80
2023-03-10T22:57:47.333Z,9.80
2023-03-10T23:00:23.691Z,9.80
2023-03-10T23:02:56.259Z,9.80
2023-03-10T23:05:24.719Z,9.80
2023-03-10T23:07:52.976Z,9.80
2023-03-10T23:10:22.693Z,9.80
2023-03-10T23:12:52.536Z,9.70
2023-03-10T23:15:25.322Z,9.70
2023-03-10T23:17:54.882Z,9.70
2023-03-10T23:20:27.213Z,9.70
2023-03-10T23:22:57.899Z,9.70
2023-03-10T23:25:27.957Z,9.70
2023-03-10T23:27:58.181Z,9.70
2023-03-10T23:30:27.216Z,9.70
2023-03-10T23:32:55.500Z,9.60
2023-03-10T23:35:27.771Z,9.60
2023-03-10T23:37:56.382Z,9.60
2023-03-10T23:40:27.162Z,9.60
2023-03-10T23:42:55.900Z,9.70
2023-03-10T23:45:27.332Z,9.60
2023-03-10T23:47:58.560Z,9.60
2023-03-10T23:50:29.378Z,9.60
2023-03-10T23:52:57.832Z,9.60
2023-03-10T23:55:29.301Z,9.60
2023-03-10T23:57:57.676Z,9.60
