createdAt,value
2023-02-20T00:00:43.047Z,55.42
2023-02-20T00:01:53.388Z,55.71
2023-02-20T00:02:55.301Z,56.01
2023-02-20T00:03:57.270Z,55.71
2023-02-20T00:04:59.199Z,56.02
2023-02-20T00:06:01.136Z,55.89
2023-02-20T00:07:03.277Z,56.42
2023-02-20T00:08:05.463Z,55.76
2023-02-20T00:09:07.316Z,55.72
2023-02-20T00:10:10.364Z,55.34
2023-02-20T00:11:12.742Z,55.90
2023-02-20T00:12:14.942Z,56.58
2023-02-20T00:13:16.778Z,56.66
2023-02-20T00:14:18.597Z,56.81
2023-02-20T00:15:21.827Z,56.68
2023-02-20T00:16:23.688Z,56.63
2023-02-20T00:17:25.865Z,56.25
2023-02-20T00:18:27.721Z,56.91
2023-02-20T00:19:29.580Z,56.02
2023-02-20T00:20:33.356Z,55.95
2023-02-20T00:21:35.310Z,55.30
2023-02-20T00:22:37.466Z,55.99
2023-02-20T00:23:39.509Z,56.37
2023-02-20T00:24:42.166Z,56.66
2023-02-20T00:25:44.042Z,56.79
2023-02-20T00:26:51.367Z,56.85
2023-02-20T00:27:53.751Z,57.03
2023-02-20T00:28:55.637Z,56.70
2023-02-20T00:29:57.546Z,57.07
2023-02-20T00:30:59.774Z,57.47
2023-02-20T00:32:02.970Z,57.74
2023-02-20T00:33:07.183Z,57.52
2023-02-20T00:34:09.205Z,57.62
2023-02-20T00:35:12.422Z,57.89
2023-02-20T00:36:20.046Z,57.26
2023-02-20T00:37:22.105Z,58.29
2023-02-20T00:38:24.256Z,57.92
2023-02-20T00:39:26.124Z,57.58
2023-02-20T00:40:28.071Z,57.31
2023-02-20T00:41:29.998Z,58.10
2023-02-20T00:42:31.882Z,57.73
2023-02-20T00:43:36.330Z,56.46
2023-02-20T00:44:38.207Z,56.66
2023-02-20T00:45:41.599Z,56.80
2023-02-20T00:46:43.595Z,57.71
2023-02-20T00:47:47.804Z,58.03
2023-02-20T00:48:50.965Z,57.91
2023-02-20T00:50:10.337Z,58.62
2023-02-20T00:51:12.196Z,59.25
2023-02-20T00:52:15.027Z,59.69
2023-02-20T00:53:16.985Z,59.37
2023-02-20T00:54:19.413Z,58.71
2023-02-20T00:55:21.338Z,59.00
2023-02-20T00:56:23.163Z,58.88
2023-02-20T00:57:25.112Z,58.94
2023-02-20T00:58:26.964Z,59.47
2023-02-20T00:59:29.151Z,59.49
2023-02-20T01:00:31.890Z,59.21
2023-02-20T01:01:34.080Z,59.47
2023-02-20T01:02:36.043Z,59.48
2023-02-20T01:03:39.140Z,59.82
2023-02-20T01:04:41.734Z,59.57
2023-02-20T01:05:44.873Z,59.45
2023-02-20T01:06:46.859Z,59.82
2023-02-20T01:07:48.852Z,59.79
2023-02-20T01:08:51.536Z,60.13
2023-02-20T01:09:55.891Z,59.80
2023-02-20T01:10:57.820Z,59.63
2023-02-20T01:11:59.776Z,59.91
2023-02-20T01:13:01.642Z,60.32
2023-02-20T01:14:04.151Z,60.42
2023-02-20T01:15:09.496Z,59.69
2023-02-20T01:16:11.761Z,60.21
2023-02-20T01:17:14.895Z,60.30
2023-02-20T01:18:16.915Z,60.49
2023-02-20T01:19:20.297Z,60.51
2023-02-20T01:20:22.521Z,60.17
2023-02-20T01:21:24.493Z,59.55
2023-02-20T01:22:26.371Z,60.48
2023-02-20T01:23:28.314Z,60.70
2023-02-20T01:24:30.185Z,59.87
2023-02-20T01:25:32.705Z,59.55
2023-02-20T01:26:36.393Z,60.20
2023-02-20T01:27:38.418Z,61.61
2023-02-20T01:28:44.024Z,61.83
2023-02-20T01:29:45.911Z,61.33
2023-02-20T01:30:49.118Z,60.62
2023-02-20T01:31:52.272Z,59.91
2023-02-20T01:32:54.315Z,60.33
2023-02-20T01:33:56.266Z,59.87
2023-02-20T01:34:58.334Z,61.29
2023-02-20T01:36:00.507Z,60.53
2023-02-20T01:37:02.485Z,59.27
2023-02-20T01:38:06.612Z,59.12
2023-02-20T01:39:08.527Z,60.08
2023-02-20T01:40:23.432Z,60.05
2023-02-20T01:41:25.924Z,60.13
2023-02-20T01:42:32.114Z,59.60
2023-02-20T01:43:33.980Z,60.38
2023-02-20T01:44:37.431Z,60.04
2023-02-20T01:45:39.949Z,59.16
2023-02-20T01:46:46.697Z,58.73
2023-02-20T01:47:55.398Z,60.46
2023-02-20T01:49:05.878Z,61.07
2023-02-20T01:50:08.610Z,59.42
2023-02-20T01:51:11.351Z,59.04
2023-02-20T01:52:21.943Z,59.86
2023-02-20T01:53:26.301Z,59.89
2023-02-20T01:54:29.959Z,60.09
2023-02-20T01:55:42.733Z,60.13
2023-02-20T01:56:47.017Z,60.41
2023-02-20T01:57:54.327Z,61.29
2023-02-20T01:58:56.466Z,61.57
2023-02-20T02:00:07.275Z,62.01
2023-02-20T02:01:16.450Z,63.59
2023-02-20T02:02:23.365Z,64.77
2023-02-20T02:03:29.251Z,64.08
2023-02-20T02:04:31.878Z,64.32
2023-02-20T02:05:35.439Z,64.59
2023-02-20T02:06:42.947Z,63.66
2023-02-20T02:07:45.664Z,64.52
2023-02-20T02:08:47.679Z,64.69
2023-02-20T02:09:54.747Z,65.32
2023-02-20T02:11:06.193Z,64.82
2023-02-20T02:12:09.137Z,64.50
2023-02-20T02:13:12.058Z,64.35
2023-02-20T02:14:14.853Z,64.82
2023-02-20T02:15:18.853Z,65.40
2023-02-20T02:16:32.837Z,65.94
2023-02-20T02:17:59.427Z,65.98
2023-02-20T02:19:10.065Z,65.75
2023-02-20T02:20:15.300Z,64.95
2023-02-20T02:21:46.139Z,66.02
2023-02-20T02:23:06.638Z,66.22
2023-02-20T02:24:30.178Z,65.94
2023-02-20T02:25:58.129Z,67.13
2023-02-20T02:27:28.259Z,67.84
2023-02-20T02:28:42.171Z,67.41
2023-02-20T02:30:02.266Z,67.16
2023-02-20T02:31:10.291Z,68.35
2023-02-20T02:32:18.081Z,68.75
2023-02-20T02:33:40.042Z,67.52
2023-02-20T02:35:08.056Z,67.13
2023-02-20T02:36:31.883Z,67.57
2023-02-20T02:37:33.759Z,68.36
2023-02-20T02:38:54.942Z,68.72
2023-02-20T02:40:16.012Z,67.94
2023-02-20T02:41:43.352Z,67.97
2023-02-20T02:43:09.928Z,69.09
2023-02-20T02:44:14.495Z,68.36
2023-02-20T02:45:56.205Z,66.63
2023-02-20T02:47:11.940Z,66.55
2023-02-20T02:48:35.142Z,66.32
2023-02-20T02:49:55.124Z,66.22
2023-02-20T02:51:22.768Z,66.49
2023-02-20T02:52:48.651Z,66.47
2023-02-20T02:54:15.379Z,66.32
2023-02-20T02:55:29.186Z,67.56
2023-02-20T02:56:46.289Z,66.99
2023-02-20T02:57:48.572Z,66.64
2023-02-20T02:58:54.647Z,66.57
2023-02-20T03:00:05.082Z,66.18
2023-02-20T03:01:07.873Z,65.98
2023-02-20T03:02:14.543Z,66.23
2023-02-20T03:03:28.295Z,66.14
2023-02-20T03:04:32.621Z,66.81
2023-02-20T03:05:46.405Z,67.29
2023-02-20T03:06:50.710Z,66.94
2023-02-20T03:07:57.607Z,67.39
2023-02-20T03:09:05.555Z,67.65
2023-02-20T03:10:11.731Z,67.04
2023-02-20T03:11:18.076Z,67.74
2023-02-20T03:12:21.826Z,68.13
2023-02-20T03:13:45.349Z,67.83
2023-02-20T03:15:22.290Z,68.18
2023-02-20T03:16:35.160Z,68.38
2023-02-20T03:17:44.661Z,69.04
2023-02-20T03:18:48.648Z,69.01
2023-02-20T03:19:53.616Z,69.63
2023-02-20T03:21:01.099Z,69.15
2023-02-20T03:22:12.974Z,68.82
2023-02-20T03:23:23.264Z,69.09
2023-02-20T03:24:28.755Z,68.54
2023-02-20T03:25:46.016Z,68.26
2023-02-20T03:26:49.346Z,68.88
2023-02-20T03:27:57.161Z,69.32
2023-02-20T03:29:04.559Z,68.33
2023-02-20T03:30:22.251Z,68.52
2023-02-20T03:31:48.604Z,68.79
2023-02-20T03:33:14.768Z,69.23
2023-02-20T03:34:46.073Z,69.14
2023-02-20T03:36:07.975Z,69.45
2023-02-20T03:37:35.065Z,69.40
2023-02-20T03:39:00.008Z,69.91
2023-02-20T03:40:26.041Z,69.04
2023-02-20T03:41:48.240Z,69.04
2023-02-20T03:43:14.781Z,69.36
2023-02-20T03:44:18.628Z,69.69
2023-02-20T03:45:24.765Z,69.81
2023-02-20T03:46:31.549Z,69.17
2023-02-20T03:47:36.516Z,69.58
2023-02-20T03:48:55.907Z,69.49
2023-02-20T03:50:00.637Z,69.79
2023-02-20T03:51:13.086Z,69.78
2023-02-20T03:52:18.331Z,69.76
2023-02-20T03:53:20.690Z,70.35
2023-02-20T03:54:23.073Z,70.47
2023-02-20T03:55:25.518Z,70.78
2023-02-20T03:56:41.807Z,70.62
2023-02-20T03:57:50.052Z,70.38
2023-02-20T03:59:02.939Z,70.62
2023-02-20T04:00:14.302Z,70.78
2023-02-20T04:01:18.846Z,70.48
2023-02-20T04:02:34.206Z,70.73
2023-02-20T04:03:45.272Z,69.75
2023-02-20T04:04:51.924Z,69.91
2023-02-20T04:05:57.349Z,70.27
2023-02-20T04:07:06.464Z,70.66
2023-02-20T04:08:14.533Z,69.63
2023-02-20T04:09:22.938Z,70.43
2023-02-20T04:10:36.711Z,71.12
2023-02-20T04:11:43.455Z,70.92
2023-02-20T04:12:48.168Z,70.83
2023-02-20T04:13:53.286Z,70.54
2023-02-20T04:14:58.331Z,71.31
2023-02-20T04:16:02.372Z,71.62
2023-02-20T04:17:11.921Z,72.01
2023-02-20T04:18:18.392Z,72.27
2023-02-20T04:19:20.903Z,72.09
2023-02-20T04:20:23.504Z,71.76
2023-02-20T04:21:39.150Z,71.96
2023-02-20T04:22:46.719Z,71.71
2023-02-20T04:23:58.920Z,71.59
2023-02-20T04:25:07.249Z,71.52
2023-02-20T04:26:20.182Z,71.55
2023-02-20T04:27:22.720Z,71.83
2023-02-20T04:28:26.558Z,72.15
2023-02-20T04:29:29.574Z,72.03
2023-02-20T04:30:33.147Z,71.84
2023-02-20T04:31:35.467Z,71.71
2023-02-20T04:32:38.121Z,71.40
2023-02-20T04:33:40.082Z,71.29
2023-02-20T04:34:43.051Z,71.42
2023-02-20T04:35:45.572Z,71.22
2023-02-20T04:36:47.955Z,71.40
2023-02-20T04:37:49.869Z,71.46
2023-02-20T04:38:52.330Z,71.15
2023-02-20T04:39:54.669Z,70.96
2023-02-20T04:40:57.137Z,70.75
2023-02-20T04:41:59.259Z,70.91
2023-02-20T04:43:01.987Z,70.83
2023-02-20T04:44:23.344Z,70.74
2023-02-20T04:45:25.678Z,70.98
2023-02-20T04:46:28.332Z,70.75
2023-02-20T04:47:30.315Z,71.47
2023-02-20T04:48:32.180Z,71.33
2023-02-20T04:49:34.639Z,71.28
2023-02-20T04:50:37.151Z,71.67
2023-02-20T04:51:39.653Z,71.74
2023-02-20T04:52:41.811Z,71.77
2023-02-20T04:53:43.716Z,71.66
2023-02-20T04:54:45.661Z,71.84
2023-02-20T04:55:48.070Z,71.62
2023-02-20T04:56:50.700Z,72.57
2023-02-20T04:57:58.182Z,72.53
2023-02-20T04:59:00.700Z,72.36
2023-02-20T05:00:04.242Z,72.28
2023-02-20T05:01:06.172Z,72.27
2023-02-20T05:02:10.171Z,72.00
2023-02-20T05:03:12.251Z,71.77
2023-02-20T05:04:19.213Z,71.56
2023-02-20T05:05:26.996Z,71.13
2023-02-20T05:06:28.850Z,71.30
2023-02-20T05:07:30.973Z,71.06
2023-02-20T05:08:33.060Z,70.58
2023-02-20T05:09:34.964Z,70.32
2023-02-20T05:10:37.346Z,70.42
2023-02-20T05:11:39.250Z,70.88
2023-02-20T05:12:41.490Z,70.74
2023-02-20T05:13:43.510Z,70.57
2023-02-20T05:14:45.394Z,70.46
2023-02-20T05:15:47.285Z,72.36
2023-02-20T05:16:51.283Z,70.57
2023-02-20T05:17:53.427Z,70.25
2023-02-20T05:18:55.401Z,69.95
2023-02-20T05:19:57.268Z,69.69
2023-02-20T05:21:17.808Z,69.49
2023-02-20T05:22:19.684Z,69.52
2023-02-20T05:23:21.834Z,69.62
2023-02-20T05:24:24.275Z,69.58
2023-02-20T05:25:26.202Z,68.98
2023-02-20T05:26:28.184Z,69.14
2023-02-20T05:27:30.173Z,69.14
2023-02-20T05:28:32.381Z,69.27
2023-02-20T05:29:34.255Z,70.06
2023-02-20T05:30:36.184Z,70.00
2023-02-20T05:31:39.801Z,69.20
2023-02-20T05:32:41.697Z,68.69
2023-02-20T05:33:44.138Z,68.58
2023-02-20T05:34:46.423Z,68.60
2023-02-20T05:35:48.283Z,68.67
2023-02-20T05:36:50.161Z,68.94
2023-02-20T05:37:52.052Z,69.05
2023-02-20T05:38:54.224Z,68.46
2023-02-20T05:39:56.173Z,68.57
2023-02-20T05:40:58.714Z,68.31
2023-02-20T05:42:00.643Z,68.86
2023-02-20T05:43:02.526Z,69.23
2023-02-20T05:44:05.384Z,69.67
2023-02-20T05:45:09.104Z,69.05
2023-02-20T05:46:11.284Z,68.65
2023-02-20T05:47:13.378Z,75.56
2023-02-20T05:48:15.829Z,69.14
2023-02-20T05:49:18.182Z,68.74
2023-02-20T05:50:20.186Z,68.31
2023-02-20T05:51:23.663Z,67.99
2023-02-20T05:52:25.566Z,68.26
2023-02-20T05:53:28.849Z,68.42
2023-02-20T05:54:31.001Z,68.27
2023-02-20T05:55:32.944Z,67.94
2023-02-20T05:56:35.238Z,68.03
2023-02-20T05:57:37.100Z,68.01
2023-02-20T05:58:38.961Z,68.15
2023-02-20T05:59:41.214Z,68.42
2023-02-20T06:00:43.665Z,68.59
2023-02-20T06:01:46.030Z,68.43
2023-02-20T06:02:47.903Z,69.05
2023-02-20T06:03:50.051Z,68.52
2023-02-20T06:04:52.093Z,68.27
2023-02-20T06:05:56.404Z,68.25
2023-02-20T06:06:58.718Z,67.99
2023-02-20T06:08:00.615Z,67.98
2023-02-20T06:09:03.305Z,67.74
2023-02-20T06:10:05.544Z,67.61
2023-02-20T06:11:08.067Z,68.08
2023-02-20T06:12:11.489Z,68.26
2023-02-20T06:13:13.415Z,67.97
2023-02-20T06:14:16.154Z,68.42
2023-02-20T06:15:18.114Z,67.97
2023-02-20T06:16:28.690Z,68.10
2023-02-20T06:17:33.054Z,68.00
2023-02-20T06:18:38.179Z,68.35
2023-02-20T06:19:40.118Z,68.28
2023-02-20T06:20:42.078Z,67.95
2023-02-20T06:21:47.351Z,68.09
2023-02-20T06:22:50.324Z,68.03
2023-02-20T06:23:53.874Z,67.96
2023-02-20T06:24:55.755Z,67.89
2023-02-20T06:25:57.642Z,67.93
2023-02-20T06:26:59.578Z,67.96
2023-02-20T06:28:01.778Z,68.15
2023-02-20T06:29:04.797Z,68.08
2023-02-20T06:30:07.559Z,67.95
2023-02-20T06:31:11.347Z,67.72
2023-02-20T06:32:13.379Z,67.65
2023-02-20T06:33:15.588Z,67.40
2023-02-20T06:34:18.165Z,67.00
2023-02-20T06:35:20.149Z,67.00
2023-02-20T06:36:28.077Z,66.69
2023-02-20T06:37:29.977Z,66.85
2023-02-20T06:38:32.314Z,66.74
2023-02-20T06:39:34.198Z,67.49
2023-02-20T06:40:36.087Z,66.96
2023-02-20T06:41:38.043Z,67.01
2023-02-20T06:42:39.967Z,67.05
2023-02-20T06:43:42.100Z,67.13
2023-02-20T06:44:43.957Z,67.24
2023-02-20T06:45:46.973Z,67.36
2023-02-20T06:46:49.505Z,67.72
2023-02-20T06:47:51.379Z,80.37
2023-02-20T06:48:58.295Z,69.03
2023-02-20T06:50:00.164Z,67.22
2023-02-20T06:51:02.055Z,67.14
2023-02-20T06:52:05.155Z,80.29
2023-02-20T06:53:07.796Z,69.52
2023-02-20T06:54:12.728Z,93.75
2023-02-20T06:55:14.852Z,68.73
2023-02-20T06:56:20.274Z,64.63
2023-02-20T06:57:22.186Z,63.86
2023-02-20T06:58:24.091Z,65.34
2023-02-20T06:59:26.810Z,65.06
2023-02-20T07:00:29.233Z,65.46
2023-02-20T07:01:39.531Z,65.60
2023-02-20T07:02:41.553Z,65.53
2023-02-20T07:03:45.103Z,65.49
2023-02-20T07:04:50.624Z,65.42
2023-02-20T07:05:52.505Z,65.75
2023-02-20T07:06:54.656Z,65.72
2023-02-20T07:07:56.565Z,65.90
2023-02-20T07:08:58.395Z,65.28
2023-02-20T07:10:01.622Z,65.89
2023-02-20T07:11:04.739Z,65.10
2023-02-20T07:12:07.099Z,65.34
2023-02-20T07:13:09.061Z,65.23
2023-02-20T07:14:10.981Z,64.96
2023-02-20T07:15:13.463Z,65.25
2023-02-20T07:16:15.750Z,64.98
2023-02-20T07:17:17.779Z,65.18
2023-02-20T07:18:21.712Z,65.01
2023-02-20T07:19:23.634Z,65.18
2023-02-20T07:20:25.850Z,64.75
2023-02-20T07:21:27.931Z,64.40
2023-02-20T07:22:29.914Z,63.69
2023-02-20T07:23:32.059Z,63.90
2023-02-20T07:24:36.631Z,64.84
2023-02-20T07:25:38.955Z,89.25
2023-02-20T07:26:40.882Z,64.41
2023-02-20T07:27:42.747Z,62.41
2023-02-20T07:28:44.614Z,62.98
2023-02-20T07:29:47.960Z,62.47
2023-02-20T07:30:50.269Z,73.55
2023-02-20T07:31:52.292Z,64.06
2023-02-20T07:32:54.168Z,63.37
2023-02-20T07:33:56.130Z,63.50
2023-02-20T07:35:04.679Z,62.42
2023-02-20T07:36:09.854Z,62.88
2023-02-20T07:37:11.748Z,63.58
2023-02-20T07:38:13.778Z,65.01
2023-02-20T07:39:16.474Z,74.23
2023-02-20T07:40:18.579Z,65.84
2023-02-20T07:41:20.806Z,64.78
2023-02-20T07:42:22.690Z,65.32
2023-02-20T07:43:25.146Z,65.18
2023-02-20T07:44:27.085Z,65.72
2023-02-20T07:45:29.485Z,66.03
2023-02-20T07:46:34.059Z,66.28
2023-02-20T07:47:36.086Z,65.42
2023-02-20T07:48:38.000Z,65.19
2023-02-20T07:49:39.865Z,65.85
2023-02-20T07:50:41.702Z,65.42
2023-02-20T07:51:43.872Z,73.82
2023-02-20T07:52:46.180Z,67.63
2023-02-20T07:53:53.169Z,65.92
2023-02-20T07:54:55.078Z,66.33
2023-02-20T07:55:56.954Z,67.03
2023-02-20T07:56:59.229Z,64.25
2023-02-20T07:58:01.098Z,63.08
2023-02-20T07:59:03.006Z,63.00
2023-02-20T08:00:05.387Z,62.40
2023-02-20T08:01:14.631Z,64.17
2023-02-20T08:02:16.848Z,63.45
2023-02-20T08:03:18.724Z,62.50
2023-02-20T08:04:20.562Z,62.20
2023-02-20T08:05:22.745Z,62.95
2023-02-20T08:06:24.703Z,63.16
2023-02-20T08:07:26.859Z,62.34
2023-02-20T08:08:28.989Z,62.77
2023-02-20T08:09:31.298Z,62.42
2023-02-20T08:10:33.638Z,63.11
2023-02-20T08:11:36.681Z,62.97
2023-02-20T08:12:39.310Z,63.17
2023-02-20T08:13:44.143Z,63.91
2023-02-20T08:14:46.043Z,63.80
2023-02-20T08:15:48.215Z,63.33
2023-02-20T08:16:50.166Z,63.33
2023-02-20T08:17:52.505Z,63.19
2023-02-20T08:18:54.531Z,62.69
2023-02-20T08:19:56.435Z,62.02
2023-02-20T08:20:58.324Z,62.55
2023-02-20T08:22:00.199Z,62.89
2023-02-20T08:23:05.354Z,62.48
2023-02-20T08:24:07.871Z,62.95
2023-02-20T08:25:09.976Z,64.04
2023-02-20T08:26:12.749Z,63.69
2023-02-20T08:27:14.819Z,64.12
2023-02-20T08:28:17.061Z,64.13
2023-02-20T08:29:19.024Z,64.10
2023-02-20T08:30:24.855Z,64.21
2023-02-20T08:31:32.561Z,64.90
2023-02-20T08:32:35.061Z,64.09
2023-02-20T08:33:37.419Z,64.15
2023-02-20T08:34:39.334Z,64.08
2023-02-20T08:35:41.621Z,63.63
2023-02-20T08:36:43.562Z,64.33
2023-02-20T08:37:46.015Z,64.63
2023-02-20T08:38:48.348Z,63.49
2023-02-20T08:39:50.322Z,62.67
2023-02-20T08:40:52.424Z,62.72
2023-02-20T08:41:54.281Z,62.00
2023-02-20T08:42:56.276Z,62.50
2023-02-20T08:43:58.551Z,63.30
2023-02-20T08:45:01.410Z,63.37
2023-02-20T08:46:04.782Z,63.22
2023-02-20T08:47:06.705Z,63.22
2023-02-20T08:48:09.215Z,63.51
2023-02-20T08:49:11.411Z,63.98
2023-02-20T08:50:13.469Z,63.01
2023-02-20T08:51:20.076Z,62.57
2023-02-20T08:52:21.958Z,62.30
2023-02-20T08:53:23.843Z,62.26
2023-02-20T08:54:26.031Z,61.99
2023-02-20T08:55:28.114Z,60.34
2023-02-20T08:56:30.178Z,60.39
2023-02-20T08:57:32.114Z,59.40
2023-02-20T08:58:34.036Z,59.81
2023-02-20T08:59:37.381Z,59.22
2023-02-20T09:00:39.694Z,59.44
2023-02-20T09:01:45.456Z,58.77
2023-02-20T09:02:48.381Z,58.05
2023-02-20T09:03:51.497Z,57.50
2023-02-20T09:04:53.725Z,57.34
2023-02-20T09:05:55.697Z,57.06
2023-02-20T09:06:57.631Z,56.70
2023-02-20T09:07:59.512Z,56.31
2023-02-20T09:09:01.874Z,56.27
2023-02-20T09:10:04.964Z,55.99
2023-02-20T09:11:09.997Z,57.60
2023-02-20T09:12:12.337Z,57.99
2023-02-20T09:13:14.422Z,57.40
2023-02-20T09:14:16.340Z,56.29
2023-02-20T09:15:18.582Z,55.12
2023-02-20T09:16:22.711Z,54.21
2023-02-20T09:17:24.598Z,53.94
2023-02-20T09:18:26.561Z,53.62
2023-02-20T09:19:28.657Z,54.50
2023-02-20T09:20:30.947Z,54.77
2023-02-20T09:21:32.838Z,55.80
2023-02-20T09:22:34.738Z,55.78
2023-02-20T09:23:36.857Z,56.31
2023-02-20T09:24:38.758Z,56.71
2023-02-20T09:25:41.021Z,57.41
2023-02-20T09:26:43.126Z,58.16
2023-02-20T09:27:45.025Z,58.11
2023-02-20T09:28:46.931Z,58.10
2023-02-20T09:29:48.865Z,58.92
2023-02-20T09:30:54.792Z,59.18
2023-02-20T09:31:57.226Z,59.42
2023-02-20T09:32:59.305Z,59.49
2023-02-20T09:34:01.314Z,59.88
2023-02-20T09:35:03.382Z,59.71
2023-02-20T09:36:06.310Z,67.21
2023-02-20T09:37:08.735Z,59.28
2023-02-20T09:38:10.682Z,59.08
2023-02-20T09:39:12.641Z,59.44
2023-02-20T09:40:15.286Z,59.42
2023-02-20T09:41:45.828Z,59.01
2023-02-20T09:43:15.584Z,58.88
2023-02-20T09:44:26.433Z,58.53
2023-02-20T09:45:33.356Z,57.90
2023-02-20T09:46:37.569Z,60.24
2023-02-20T09:47:57.806Z,60.13
2023-02-20T09:49:12.102Z,59.75
2023-02-20T09:50:22.384Z,58.80
2023-02-20T09:51:28.928Z,59.53
2023-02-20T09:52:39.962Z,59.82
2023-02-20T09:53:51.024Z,59.76
2023-02-20T09:55:03.600Z,60.17
2023-02-20T09:56:13.600Z,59.83
2023-02-20T09:57:21.301Z,59.00
2023-02-20T09:58:28.967Z,58.44
2023-02-20T09:59:40.516Z,57.14
2023-02-20T10:00:46.079Z,57.40
2023-02-20T10:02:18.132Z,57.11
2023-02-20T10:03:35.249Z,57.49
2023-02-20T10:04:49.554Z,57.84
2023-02-20T10:05:57.664Z,56.39
2023-02-20T10:07:35.845Z,56.07
2023-02-20T10:08:37.735Z,55.75
2023-02-20T10:09:39.658Z,55.21
2023-02-20T10:10:41.725Z,55.92
2023-02-20T10:11:46.715Z,54.72
2023-02-20T10:13:21.808Z,54.88
2023-02-20T10:14:47.187Z,55.57
2023-02-20T10:16:16.339Z,55.19
2023-02-20T10:17:53.230Z,56.63
2023-02-20T10:19:23.815Z,56.95
2023-02-20T10:20:31.482Z,56.13
2023-02-20T10:21:49.417Z,56.78
2023-02-20T10:23:22.224Z,57.31
2023-02-20T10:25:17.844Z,56.82
2023-02-20T10:26:26.059Z,56.96
2023-02-20T10:27:41.204Z,56.96
2023-02-20T10:28:43.116Z,57.82
2023-02-20T10:29:46.789Z,58.93
2023-02-20T10:30:54.414Z,59.28
2023-02-20T10:32:41.429Z,59.77
2023-02-20T10:33:52.699Z,59.88
2023-02-20T10:35:02.880Z,60.73
2023-02-20T10:36:16.053Z,61.57
2023-02-20T10:37:21.664Z,61.88
2023-02-20T10:38:29.551Z,61.34
2023-02-20T10:39:33.239Z,61.51
2023-02-20T10:40:44.036Z,61.61
2023-02-20T10:41:56.733Z,62.07
2023-02-20T10:43:03.961Z,61.69
2023-02-20T10:44:11.177Z,61.44
2023-02-20T10:45:33.266Z,61.21
2023-02-20T10:46:57.626Z,60.42
2023-02-20T10:48:08.867Z,60.21
2023-02-20T10:49:18.115Z,59.58
2023-02-20T10:50:34.888Z,59.76
2023-02-20T10:51:46.177Z,58.97
2023-02-20T10:53:09.931Z,59.56
2023-02-20T10:54:25.906Z,58.66
2023-02-20T10:55:35.626Z,59.65
2023-02-20T10:57:12.991Z,60.38
2023-02-20T10:58:32.694Z,60.80
2023-02-20T10:59:44.986Z,60.60
2023-02-20T11:00:54.143Z,60.85
2023-02-20T11:01:58.458Z,61.12
2023-02-20T11:03:07.938Z,61.34
2023-02-20T11:04:15.288Z,61.77
2023-02-20T11:05:22.581Z,62.55
2023-02-20T11:06:32.637Z,62.70
2023-02-20T11:07:34.894Z,61.72
2023-02-20T11:08:36.924Z,61.65
2023-02-20T11:09:40.523Z,61.64
2023-02-20T11:10:42.433Z,62.01
2023-02-20T11:11:47.220Z,61.59
2023-02-20T11:13:00.392Z,61.68
2023-02-20T11:14:11.819Z,61.54
2023-02-20T11:15:21.501Z,61.65
2023-02-20T11:16:49.269Z,62.40
2023-02-20T11:17:56.762Z,61.64
2023-02-20T11:19:32.828Z,61.41
2023-02-20T11:20:43.655Z,61.46
2023-02-20T11:21:48.400Z,61.28
2023-02-20T11:22:50.341Z,61.88
2023-02-20T11:23:52.581Z,61.92
2023-02-20T11:24:54.928Z,62.14
2023-02-20T11:26:21.706Z,62.04
2023-02-20T11:27:25.943Z,61.52
2023-02-20T11:28:27.868Z,62.16
2023-02-20T11:29:36.067Z,61.79
2023-02-20T11:30:44.346Z,61.68
2023-02-20T11:31:47.978Z,61.46
2023-02-20T11:32:50.584Z,61.97
2023-02-20T11:33:55.240Z,61.96
2023-02-20T11:35:12.612Z,61.54
2023-02-20T11:36:23.014Z,61.32
2023-02-20T11:37:24.903Z,61.68
2023-02-20T11:38:30.477Z,61.19
2023-02-20T11:39:34.287Z,61.19
2023-02-20T11:40:36.465Z,61.29
2023-02-20T11:41:39.769Z,60.93
2023-02-20T11:42:41.738Z,60.83
2023-02-20T11:44:00.192Z,61.33
2023-02-20T11:45:16.023Z,60.03
2023-02-20T11:46:23.795Z,60.55
2023-02-20T11:47:28.275Z,60.55
2023-02-20T11:48:30.408Z,59.88
2023-02-20T11:49:32.333Z,59.80
2023-02-20T11:50:44.792Z,69.51
2023-02-20T11:51:49.350Z,68.25
2023-02-20T11:53:02.572Z,61.88
2023-02-20T11:54:20.917Z,63.06
2023-02-20T11:55:27.525Z,62.10
2023-02-20T11:56:29.629Z,56.28
2023-02-20T11:57:31.929Z,53.46
2023-02-20T11:58:34.472Z,52.84
2023-02-20T11:59:38.185Z,54.52
2023-02-20T12:00:49.241Z,54.08
2023-02-20T12:02:00.507Z,53.40
2023-02-20T12:03:09.057Z,53.55
2023-02-20T12:04:23.038Z,52.47
2023-02-20T12:06:02.142Z,52.44
2023-02-20T12:07:28.483Z,52.22
2023-02-20T12:08:50.409Z,52.09
2023-02-20T12:09:57.529Z,54.32
2023-02-20T12:11:12.633Z,54.36
2023-02-20T12:12:18.433Z,49.48
2023-02-20T12:13:20.584Z,48.87
2023-02-20T12:14:22.540Z,49.58
2023-02-20T12:15:27.560Z,50.14
2023-02-20T12:16:44.475Z,50.64
2023-02-20T12:18:10.922Z,50.87
2023-02-20T12:19:12.803Z,48.62
2023-02-20T12:20:37.437Z,49.19
2023-02-20T12:22:12.690Z,49.18
2023-02-20T12:23:14.791Z,49.04
2023-02-20T12:24:22.647Z,49.10
2023-02-20T12:25:57.186Z,47.84
2023-02-20T12:27:05.333Z,47.53
2023-02-20T12:28:33.445Z,47.76
2023-02-20T12:29:51.407Z,48.30
2023-02-20T12:31:31.572Z,49.49
2023-02-20T12:33:01.023Z,48.27
2023-02-20T12:34:25.256Z,48.59
2023-02-20T12:35:33.104Z,48.11
2023-02-20T12:36:41.523Z,48.57
2023-02-20T12:38:21.185Z,49.13
2023-02-20T12:39:47.507Z,48.76
2023-02-20T12:41:08.521Z,49.53
2023-02-20T12:43:08.908Z,49.01
2023-02-20T12:44:50.095Z,49.46
2023-02-20T12:46:21.622Z,49.61
2023-02-20T12:47:29.469Z,48.78
2023-02-20T12:48:59.359Z,48.54
2023-02-20T12:50:13.664Z,48.29
2023-02-20T12:51:52.635Z,47.01
2023-02-20T12:53:19.410Z,47.67
2023-02-20T12:55:00.369Z,47.94
2023-02-20T12:56:21.860Z,48.16
2023-02-20T12:57:49.809Z,48.89
2023-02-20T12:59:01.961Z,49.11
2023-02-20T13:00:15.923Z,50.79
2023-02-20T13:01:34.171Z,50.53
2023-02-20T13:02:47.242Z,50.49
2023-02-20T13:04:00.988Z,50.23
2023-02-20T13:05:06.594Z,50.27
2023-02-20T13:06:10.169Z,50.62
2023-02-20T13:07:21.256Z,51.49
2023-02-20T13:08:54.760Z,51.58
2023-02-20T13:10:14.222Z,52.05
2023-02-20T13:11:23.972Z,52.41
2023-02-20T13:12:25.984Z,52.22
2023-02-20T13:13:40.754Z,52.70
2023-02-20T13:15:17.168Z,52.67
2023-02-20T13:16:39.227Z,52.06
2023-02-20T13:17:53.962Z,52.16
2023-02-20T13:19:05.937Z,52.17
2023-02-20T13:20:16.545Z,51.68
2023-02-20T13:21:30.645Z,52.06
2023-02-20T13:22:32.614Z,52.15
2023-02-20T13:23:36.990Z,52.51
2023-02-20T13:24:40.269Z,52.87
2023-02-20T13:25:52.727Z,52.80
2023-02-20T13:26:56.858Z,53.04
2023-02-20T13:28:27.806Z,53.07
2023-02-20T13:29:31.922Z,53.80
2023-02-20T13:30:34.457Z,54.22
2023-02-20T13:31:36.605Z,54.69
2023-02-20T13:32:38.642Z,54.67
2023-02-20T13:33:43.463Z,54.72
2023-02-20T13:34:45.442Z,54.95
2023-02-20T13:35:53.423Z,55.06
2023-02-20T13:36:55.342Z,54.06
2023-02-20T13:38:10.848Z,54.43
2023-02-20T13:39:19.058Z,54.88
2023-02-20T13:40:26.967Z,54.45
2023-02-20T13:41:55.287Z,54.36
2023-02-20T13:43:12.459Z,53.96
2023-02-20T13:44:38.677Z,54.24
2023-02-20T13:45:44.703Z,54.54
2023-02-20T13:47:04.350Z,54.69
2023-02-20T13:48:19.640Z,55.37
2023-02-20T13:49:49.407Z,54.78
2023-02-20T13:51:25.219Z,55.12
2023-02-20T13:52:38.858Z,54.46
2023-02-20T13:53:51.675Z,53.97
2023-02-20T13:54:53.608Z,54.32
2023-02-20T13:55:55.567Z,54.29
2023-02-20T13:57:04.826Z,54.31
2023-02-20T13:58:13.499Z,54.21
2023-02-20T13:59:18.531Z,54.02
2023-02-20T14:00:46.143Z,54.60
2023-02-20T14:01:55.285Z,54.77
2023-02-20T14:02:57.159Z,53.64
2023-02-20T14:04:07.267Z,53.89
2023-02-20T14:05:21.144Z,54.24
2023-02-20T14:06:23.211Z,54.27
2023-02-20T14:07:33.069Z,53.99
2023-02-20T14:08:36.835Z,54.02
2023-02-20T14:09:38.775Z,54.14
2023-02-20T14:10:41.748Z,53.81
2023-02-20T14:11:43.727Z,54.37
2023-02-20T14:12:55.275Z,54.53
2023-02-20T14:13:59.598Z,54.42
2023-02-20T14:15:05.503Z,54.97
2023-02-20T14:16:33.518Z,55.21
2023-02-20T14:17:40.718Z,55.10
2023-02-20T14:18:43.025Z,54.91
2023-02-20T14:19:57.439Z,54.96
2023-02-20T14:21:17.090Z,54.89
2023-02-20T14:22:33.489Z,54.65
2023-02-20T14:23:36.313Z,54.11
2023-02-20T14:24:38.461Z,54.38
2023-02-20T14:25:49.236Z,54.52
2023-02-20T14:26:57.372Z,54.31
2023-02-20T14:28:08.764Z,54.34
2023-02-20T14:29:32.883Z,54.51
2023-02-20T14:30:35.252Z,54.39
2023-02-20T14:31:38.320Z,54.15