createdAt,value
2023-03-20T00:00:58.378Z,42.13
2023-03-20T00:03:45.300Z,42.13
2023-03-20T00:06:24.377Z,33.70
2023-03-20T00:09:11.373Z,35.35
2023-03-20T00:11:55.406Z,29.08
2023-03-20T00:14:42.343Z,31.45
2023-03-20T00:17:30.361Z,32.58
2023-03-20T00:20:22.288Z,31.75
2023-03-20T00:23:03.306Z,28.13
2023-03-20T00:25:52.318Z,30.45
2023-03-20T00:28:44.433Z,30.10
2023-03-20T00:31:36.367Z,35.80
2023-03-20T00:34:19.415Z,34.95
2023-03-20T00:37:06.300Z,32.60
2023-03-20T00:39:40.459Z,31.48
2023-03-20T00:42:32.314Z,33.90
2023-03-20T00:45:05.656Z,32.97
2023-03-20T00:47:54.367Z,30.35
2023-03-20T00:50:32.264Z,33.97
2023-03-20T00:53:19.485Z,33.03
2023-03-20T00:55:52.433Z,31.45
2023-03-20T00:58:39.311Z,29.30
2023-03-20T01:01:13.328Z,31.23
2023-03-20T01:04:00.327Z,34.95
2023-03-20T01:06:33.393Z,34.85
2023-03-20T01:09:20.321Z,33.92
2023-03-20T01:12:00.442Z,32.75
2023-03-20T01:14:48.360Z,37.20
2023-03-20T01:17:34.317Z,31.17
2023-03-20T01:20:24.339Z,30.05
2023-03-20T01:22:57.449Z,29.98
2023-03-20T01:25:45.316Z,32.17
2023-03-20T01:28:30.358Z,31.55
2023-03-20T01:31:17.412Z,30.00
2023-03-20T01:33:51.614Z,32.80
2023-03-20T01:36:38.331Z,28.92
2023-03-20T01:39:19.332Z,28.90
2023-03-20T01:42:07.323Z,25.83
2023-03-20T01:44:42.458Z,32.00
2023-03-20T01:47:32.331Z,30.48
2023-03-20T01:50:34.499Z,31.52
2023-03-20T01:53:25.345Z,25.48
2023-03-20T01:56:02.431Z,29.10
2023-03-20T01:58:53.317Z,25.17
2023-03-20T02:01:39.337Z,29.30
2023-03-20T02:04:38.339Z,30.00
2023-03-20T02:07:28.337Z,25.98
2023-03-20T02:10:02.459Z,26.65
2023-03-20T02:12:50.362Z,25.27
2023-03-20T02:15:23.454Z,31.00
2023-03-20T02:18:10.352Z,23.98
2023-03-20T02:21:07.546Z,23.77
2023-03-20T02:24:13.338Z,23.83
2023-03-20T02:26:49.448Z,22.48
2023-03-20T02:30:14.343Z,25.95
2023-03-20T02:33:35.362Z,30.15
2023-03-20T02:36:45.338Z,23.65
2023-03-20T02:39:58.358Z,26.05
2023-03-20T02:43:20.348Z,22.83
2023-03-20T02:46:23.377Z,22.50
2023-03-20T02:49:22.362Z,27.00
2023-03-20T02:52:05.518Z,21.55
2023-03-20T02:55:00.358Z,21.05
2023-03-20T02:57:42.449Z,25.42
2023-03-20T03:00:44.350Z,24.55
2023-03-20T03:03:41.530Z,29.80
2023-03-20T03:06:36.352Z,22.98
2023-03-20T03:09:57.355Z,23.00
2023-03-20T03:12:57.367Z,21.17
2023-03-20T03:15:48.433Z,27.60
2023-03-20T03:18:30.452Z,25.38
2023-03-20T03:21:23.352Z,30.23
2023-03-20T03:23:56.486Z,24.05
2023-03-20T03:26:47.369Z,24.33
2023-03-20T03:29:24.775Z,26.80
2023-03-20T03:32:13.380Z,26.92
2023-03-20T03:34:46.917Z,23.25
2023-03-20T03:38:03.374Z,24.33
2023-03-20T03:40:48.474Z,25.52
2023-03-20T03:44:03.379Z,26.05
2023-03-20T03:46:54.490Z,27.20
2023-03-20T03:49:48.376Z,22.63
2023-03-20T03:52:26.475Z,27.55
2023-03-20T03:55:18.366Z,25.67
2023-03-20T03:58:04.395Z,25.13
2023-03-20T04:01:00.380Z,27.83
2023-03-20T04:03:57.406Z,22.52
2023-03-20T04:06:44.381Z,20.80
2023-03-20T04:09:17.521Z,20.10
2023-03-20T04:12:19.400Z,23.63
2023-03-20T04:15:13.375Z,24.05
2023-03-20T04:18:07.377Z,21.80
2023-03-20T04:20:55.405Z,21.45
2023-03-20T04:23:35.412Z,22.80
2023-03-20T04:26:29.376Z,23.30
2023-03-20T04:29:23.394Z,21.15
2023-03-20T04:32:10.393Z,21.90
2023-03-20T04:34:43.466Z,23.60
2023-03-20T04:37:30.410Z,22.73
2023-03-20T04:40:06.501Z,20.05
2023-03-20T04:42:53.407Z,20.73
2023-03-20T04:45:26.488Z,20.55
2023-03-20T04:48:13.408Z,22.70
2023-03-20T04:50:54.399Z,21.90
2023-03-20T04:53:48.401Z,21.33
2023-03-20T04:56:35.399Z,24.17
2023-03-20T04:59:08.494Z,20.27
2023-03-20T05:01:55.433Z,17.52
2023-03-20T05:04:28.636Z,22.27
2023-03-20T05:07:15.409Z,19.58
2023-03-20T05:09:55.405Z,22.52
2023-03-20T05:12:49.421Z,24.65
2023-03-20T05:15:36.617Z,22.38
2023-03-20T05:18:10.696Z,17.77
2023-03-20T05:20:57.480Z,22.50
2023-03-20T05:23:37.410Z,20.73
2023-03-20T05:26:31.397Z,21.15
2023-03-20T05:29:18.424Z,25.55
2023-03-20T05:31:51.573Z,24.45
2023-03-20T05:34:38.433Z,24.13
2023-03-20T05:37:18.415Z,23.30
2023-03-20T05:40:12.358Z,22.48
2023-03-20T05:43:06.427Z,24.20
2023-03-20T05:45:53.456Z,23.15
2023-03-20T05:48:26.585Z,28.63
2023-03-20T05:51:13.424Z,26.00
2023-03-20T05:53:46.526Z,21.63
2023-03-20T05:56:33.441Z,20.27
2023-03-20T05:59:06.627Z,18.88
2023-03-20T06:01:53.419Z,22.60
2023-03-20T06:04:33.404Z,22.13
2023-03-20T06:07:20.437Z,22.83
2023-03-20T06:10:00.415Z,24.50
2023-03-20T06:12:54.430Z,25.98
2023-03-20T06:15:48.477Z,25.13
2023-03-20T06:18:42.410Z,28.17
2023-03-20T06:21:29.450Z,24.48
2023-03-20T06:24:02.532Z,27.92
2023-03-20T06:26:49.442Z,27.35
2023-03-20T06:29:22.516Z,29.90
2023-03-20T06:32:09.437Z,28.55
2023-03-20T06:34:42.777Z,27.55
2023-03-20T06:37:29.424Z,26.25
2023-03-20T06:40:09.456Z,32.65
2023-03-20T06:43:03.429Z,26.38
2023-03-20T06:45:50.452Z,27.70
2023-03-20T06:48:23.563Z,28.90
2023-03-20T06:51:10.432Z,30.25
2023-03-20T06:53:44.315Z,28.73
2023-03-20T06:56:31.444Z,29.38
2023-03-20T06:59:04.540Z,27.23
2023-03-20T07:01:51.505Z,29.10
2023-03-20T07:04:24.605Z,43.95
2023-03-20T07:07:11.465Z,32.40
2023-03-20T07:09:45.284Z,29.80
2023-03-20T07:12:39.472Z,30.48
2023-03-20T07:15:26.458Z,29.60
2023-03-20T07:18:09.461Z,29.73
2023-03-20T07:21:05.449Z,24.73
2023-03-20T07:23:52.460Z,31.20
2023-03-20T07:26:28.598Z,25.60
2023-03-20T07:29:15.444Z,23.67
2023-03-20T07:31:48.716Z,25.67
2023-03-20T07:34:35.477Z,22.45
2023-03-20T07:37:08.617Z,24.55
2023-03-20T07:39:55.470Z,19.60
2023-03-20T07:42:35.453Z,24.27
2023-03-20T07:45:24.485Z,20.88
2023-03-20T07:48:04.541Z,22.85
2023-03-20T07:50:58.472Z,23.27
2023-03-20T07:53:45.476Z,22.42
2023-03-20T07:56:18.569Z,29.05
2023-03-20T07:59:05.472Z,22.40
2023-03-20T08:01:38.556Z,21.63
2023-03-20T08:04:27.457Z,23.33
2023-03-20T08:07:07.492Z,22.80
2023-03-20T08:09:55.442Z,24.13
2023-03-20T08:12:28.573Z,22.42
2023-03-20T08:15:16.743Z,20.73
2023-03-20T08:17:58.486Z,23.08
2023-03-20T08:20:52.481Z,23.40
2023-03-20T08:23:39.501Z,22.88
2023-03-20T08:26:12.700Z,22.17
2023-03-20T08:28:59.476Z,19.65
2023-03-20T08:31:33.130Z,17.42
2023-03-20T08:34:19.488Z,20.60
2023-03-20T08:36:59.504Z,19.17
2023-03-20T08:39:47.507Z,17.73
2023-03-20T08:42:22.853Z,19.95
2023-03-20T08:45:09.502Z,20.52
2023-03-20T08:47:42.569Z,22.20
2023-03-20T08:50:29.498Z,22.33
2023-03-20T08:53:02.622Z,19.38
2023-03-20T08:55:57.525Z,19.40
2023-03-20T08:58:30.735Z,22.10
2023-03-20T09:01:17.501Z,20.42
2023-03-20T09:03:57.500Z,22.13
2023-03-20T09:06:52.535Z,20.00
2023-03-20T09:09:46.510Z,22.23
2023-03-20T09:12:40.526Z,22.13
2023-03-20T09:15:28.377Z,24.90
2023-03-20T09:18:02.936Z,21.08
2023-03-20T09:20:50.517Z,19.83
2023-03-20T09:23:24.608Z,19.58
2023-03-20T09:26:11.498Z,29.55
2023-03-20T09:28:51.528Z,20.60
2023-03-20T09:31:38.563Z,20.02
2023-03-20T09:34:11.684Z,19.27
2023-03-20T09:36:58.523Z,18.42
2023-03-20T09:39:38.509Z,18.77
2023-03-20T09:42:32.524Z,16.50
2023-03-20T09:45:34.544Z,17.50
2023-03-20T09:48:46.517Z,20.00
2023-03-20T09:51:50.524Z,17.60
2023-03-20T09:54:23.687Z,19.95
2023-03-20T09:57:11.523Z,19.10
2023-03-20T09:59:44.971Z,19.25
2023-03-20T10:02:57.529Z,19.23
2023-03-20T10:05:41.510Z,19.95
2023-03-20T10:08:42.530Z,19.48
2023-03-20T10:11:46.533Z,20.33
2023-03-20T10:15:18.531Z,21.67
2023-03-20T10:18:13.517Z,19.15
2023-03-20T10:20:55.280Z,19.13
2023-03-20T10:24:10.618Z,24.63
2023-03-20T10:26:45.839Z,19.70
2023-03-20T10:29:53.545Z,18.30
2023-03-20T10:32:50.697Z,21.60
2023-03-20T10:35:52.591Z,19.75
2023-03-20T10:38:31.761Z,18.30
2023-03-20T10:41:27.539Z,21.45
2023-03-20T10:44:12.567Z,19.05
2023-03-20T10:47:09.589Z,19.25
2023-03-20T10:50:09.537Z,19.60
2023-03-20T10:53:00.575Z,25.13
2023-03-20T10:55:38.699Z,19.20
2023-03-20T10:58:30.545Z,20.10
2023-03-20T11:01:05.794Z,19.52
2023-03-20T11:03:52.627Z,20.02
2023-03-20T11:06:40.589Z,19.20
2023-03-20T11:09:39.576Z,19.67
2023-03-20T11:12:33.588Z,18.23
2023-03-20T11:15:34.564Z,19.85
2023-03-20T11:18:14.057Z,18.10
2023-03-20T11:21:04.571Z,17.65
2023-03-20T11:23:41.658Z,19.80
2023-03-20T11:26:43.681Z,18.85
2023-03-20T11:29:45.544Z,17.92
2023-03-20T11:32:46.662Z,18.20
2023-03-20T11:35:43.592Z,18.45
2023-03-20T11:38:30.596Z,18.38
2023-03-20T11:41:03.685Z,18.30
2023-03-20T11:43:50.570Z,18.73
2023-03-20T11:46:26.808Z,18.75
2023-03-20T11:49:27.584Z,19.48
2023-03-20T11:52:13.594Z,18.10
2023-03-20T11:55:03.595Z,17.13
2023-03-20T11:57:48.580Z,17.65
2023-03-20T12:00:49.605Z,17.75
2023-03-20T12:04:14.591Z,19.38
2023-03-20T12:07:25.598Z,17.45
2023-03-20T12:10:18.582Z,16.45
2023-03-20T12:13:23.613Z,18.17
2023-03-20T12:16:31.589Z,16.13
2023-03-20T12:19:39.599Z,14.55
2023-03-20T12:22:44.589Z,14.88
2023-03-20T12:25:28.806Z,17.83
2023-03-20T12:28:26.632Z,17.02
2023-03-20T12:31:13.133Z,15.70
2023-03-20T12:34:07.642Z,16.02
2023-03-20T12:36:49.685Z,17.23
2023-03-20T12:39:54.626Z,18.23
2023-03-20T12:42:30.988Z,16.13
2023-03-20T12:45:23.686Z,17.65
2023-03-20T12:48:36.636Z,15.80
2023-03-20T12:51:37.634Z,19.98
2023-03-20T12:54:48.616Z,20.38
2023-03-20T12:57:46.631Z,18.98
2023-03-20T13:00:39.107Z,17.85
2023-03-20T13:03:28.643Z,18.10
2023-03-20T13:06:17.646Z,16.70
2023-03-20T13:09:37.676Z,17.83
2023-03-20T13:12:39.644Z,19.23
2023-03-20T13:15:53.702Z,17.63
2023-03-20T13:18:51.642Z,17.30
2023-03-20T13:21:50.855Z,15.23
2023-03-20T13:24:56.664Z,15.25
2023-03-20T13:27:42.657Z,15.80
2023-03-20T13:30:47.646Z,15.05
2023-03-20T13:34:01.652Z,13.85
2023-03-20T13:37:24.432Z,15.80
2023-03-20T13:40:25.644Z,16.33
2023-03-20T13:43:31.662Z,15.70
2023-03-20T13:46:33.693Z,16.75
2023-03-20T13:49:29.671Z,17.58
2023-03-20T13:52:26.734Z,17.83
2023-03-20T13:55:47.679Z,15.93
2023-03-20T13:58:48.812Z,17.58
2023-03-20T14:01:59.710Z,18.27
2023-03-20T14:04:46.674Z,19.63
2023-03-20T14:07:44.541Z,20.38
2023-03-20T14:10:41.688Z,21.35
2023-03-20T14:13:24.951Z,20.17
2023-03-20T14:16:18.664Z,24.25
2023-03-20T14:19:03.651Z,20.17
2023-03-20T14:22:01.685Z,20.10
2023-03-20T14:24:55.670Z,23.00
2023-03-20T14:27:43.944Z,19.00
2023-03-20T14:30:37.843Z,21.42
2023-03-20T14:33:32.855Z,22.70
2023-03-20T14:36:27.681Z,22.63
2023-03-20T14:39:13.661Z,22.95
2023-03-20T14:42:10.704Z,23.92
2023-03-20T14:45:02.802Z,23.77
2023-03-20T14:47:49.702Z,29.90
2023-03-20T14:51:03.682Z,27.67
2023-03-20T14:53:50.680Z,42.38
2023-03-20T14:56:38.692Z,24.25
2023-03-20T14:59:30.706Z,28.05
2023-03-20T15:02:06.844Z,24.80
2023-03-20T15:04:53.680Z,29.85
2023-03-20T15:07:44.691Z,34.50
2023-03-20T15:10:39.685Z,27.67
2023-03-20T15:13:33.709Z,30.02
2023-03-20T15:16:31.089Z,26.52
2023-03-20T15:19:26.694Z,21.38
2023-03-20T15:22:00.953Z,39.47
2023-03-20T15:24:47.683Z,31.70
2023-03-20T15:27:21.186Z,28.13
2023-03-20T15:30:09.678Z,25.80
2023-03-20T15:32:46.108Z,29.40
2023-03-20T15:35:33.751Z,28.23
2023-03-20T15:38:19.703Z,23.50
2023-03-20T15:41:13.715Z,34.72
2023-03-20T15:44:07.706Z,25.80
2023-03-20T15:47:28.902Z,23.67
2023-03-20T15:50:26.704Z,26.30
2023-03-20T15:53:17.708Z,32.80
2023-03-20T15:56:16.980Z,27.90
2023-03-20T15:59:04.734Z,24.13
2023-03-20T16:01:38.897Z,30.17
2023-03-20T16:04:26.668Z,30.60
2023-03-20T16:07:07.002Z,25.00
2023-03-20T16:09:53.716Z,27.25
2023-03-20T16:12:35.123Z,26.25
2023-03-20T16:15:29.886Z,27.85
2023-03-20T16:18:13.714Z,25.23
2023-03-20T16:21:13.719Z,27.00
2023-03-20T16:24:03.716Z,24.17
2023-03-20T16:26:43.782Z,25.52
2023-03-20T16:29:40.726Z,36.13
2023-03-20T16:32:27.959Z,33.60
2023-03-20T16:35:03.878Z,30.73
2023-03-20T16:37:58.838Z,35.83
2023-03-20T16:40:35.171Z,32.10
2023-03-20T16:43:26.725Z,35.58
2023-03-20T16:46:01.870Z,33.65
2023-03-20T16:48:48.732Z,36.08
2023-03-20T16:51:36.301Z,32.80
2023-03-20T16:54:28.906Z,34.08
2023-03-20T16:57:10.718Z,32.90
2023-03-20T17:00:04.748Z,28.10
2023-03-20T17:02:58.745Z,32.13
2023-03-20T17:05:54.745Z,28.83
2023-03-20T17:08:55.781Z,34.28
2023-03-20T17:11:52.810Z,33.00
2023-03-20T17:14:53.116Z,30.02
2023-03-20T17:17:40.816Z,73.40
2023-03-20T17:20:18.224Z,61.67
2023-03-20T17:23:05.131Z,74.47
2023-03-20T17:25:45.785Z,72.55
2023-03-20T17:28:42.747Z,143.02
2023-03-20T17:31:27.789Z,94.28
2023-03-20T17:34:19.784Z,79.75
2023-03-20T17:36:52.978Z,85.93
2023-03-20T17:39:39.900Z,68.75
2023-03-20T17:42:26.592Z,37.67
2023-03-20T17:45:13.785Z,39.92
2023-03-20T17:47:55.783Z,40.08
2023-03-20T17:50:42.802Z,39.97
2023-03-20T17:53:42.796Z,38.47
2023-03-20T17:56:38.820Z,40.88
2023-03-20T17:59:26.822Z,45.17
2023-03-20T18:02:00.047Z,51.08
2023-03-20T18:04:46.823Z,42.55
2023-03-20T18:07:21.162Z,46.88
2023-03-20T18:10:07.885Z,50.30
2023-03-20T18:12:40.933Z,49.28
2023-03-20T18:15:30.829Z,51.70
2023-03-20T18:18:03.919Z,52.38
2023-03-20T18:20:50.829Z,45.20
2023-03-20T18:23:30.830Z,47.17
2023-03-20T18:26:34.815Z,49.28
2023-03-20T18:29:31.793Z,48.78
2023-03-20T18:32:25.785Z,58.22
2023-03-20T18:35:13.806Z,66.43
2023-03-20T18:37:48.974Z,61.40
2023-03-20T18:40:40.149Z,63.85
2023-03-20T18:43:20.825Z,79.72
2023-03-20T18:46:14.901Z,74.43
2023-03-20T18:49:04.823Z,67.90
2023-03-20T18:51:37.972Z,69.65
2023-03-20T18:54:24.821Z,73.07
2023-03-20T18:57:00.016Z,67.28
2023-03-20T18:59:46.820Z,71.68
2023-03-20T19:02:19.991Z,60.17
2023-03-20T19:05:06.830Z,48.13
2023-03-20T19:07:46.874Z,64.28
2023-03-20T19:10:52.821Z,53.55
2023-03-20T19:13:46.776Z,58.78
2023-03-20T19:16:41.883Z,65.63
2023-03-20T19:19:17.978Z,64.15
2023-03-20T19:22:05.198Z,63.63
2023-03-20T19:24:38.978Z,47.30
2023-03-20T19:27:25.823Z,46.83
2023-03-20T19:30:00.396Z,41.17
2023-03-20T19:32:48.954Z,44.47
2023-03-20T19:35:47.286Z,49.15
2023-03-20T19:38:31.633Z,57.85
2023-03-20T19:41:05.215Z,68.45
2023-03-20T19:43:53.996Z,60.60
2023-03-20T19:46:45.262Z,57.35
2023-03-20T19:49:32.423Z,50.83
2023-03-20T19:52:09.231Z,51.28
2023-03-20T19:55:02.643Z,52.78
2023-03-20T19:57:43.840Z,47.55
2023-03-20T20:03:46.865Z,42.88
2023-03-20T20:06:22.582Z,42.13
2023-03-20T20:09:10.878Z,47.78
2023-03-20T20:11:44.178Z,44.33
2023-03-20T20:14:30.858Z,39.90
2023-03-20T20:17:10.876Z,46.35
2023-03-20T20:20:07.011Z,47.13
2023-03-20T20:22:56.950Z,40.63
2023-03-20T20:25:36.852Z,35.15
2023-03-20T20:28:27.883Z,38.70
2023-03-20T20:31:05.974Z,38.72
2023-03-20T20:34:22.564Z,37.92
2023-03-20T20:40:06.914Z,38.35
2023-03-20T20:43:03.339Z,39.05
2023-03-20T20:46:02.930Z,37.92
2023-03-20T20:48:50.456Z,37.60
2023-03-20T20:51:23.986Z,38.22
2023-03-20T20:54:10.918Z,36.45
2023-03-20T20:56:44.013Z,38.67
2023-03-20T20:59:34.065Z,35.47
2023-03-20T21:02:15.636Z,35.88
2023-03-20T21:05:03.366Z,36.78
2023-03-20T21:07:36.997Z,36.65
2023-03-20T21:10:27.890Z,40.80
2023-03-20T21:13:01.078Z,40.95
2023-03-20T21:15:48.911Z,42.13
2023-03-20T21:18:28.927Z,37.60
2023-03-20T21:21:18.905Z,40.38
2023-03-20T21:23:55.400Z,44.90
2023-03-20T21:26:41.910Z,38.95
2023-03-20T21:29:21.892Z,44.20
2023-03-20T21:32:08.952Z,45.35
2023-03-20T21:34:43.976Z,44.90
2023-03-20T21:40:33.890Z,41.95
2023-03-20T21:43:28.875Z,37.58
2023-03-20T21:50:17.125Z,37.50
2023-03-20T21:56:13.291Z,34.30
2023-03-20T22:02:00.258Z,48.35
2023-03-20T22:08:38.155Z,45.97
2023-03-20T22:20:35.357Z,46.50
2023-03-20T22:23:51.649Z,44.00
2023-03-20T22:26:48.570Z,43.13
2023-03-20T22:32:35.018Z,49.08
2023-03-20T22:35:41.896Z,49.50
2023-03-20T22:44:43.825Z,44.63
2023-03-20T22:46:57.931Z,46.65
2023-03-20T22:49:51.937Z,46.58
2023-03-20T22:52:48.631Z,44.20
2023-03-20T22:55:33.946Z,45.85
2023-03-20T22:58:21.932Z,44.40
2023-03-20T23:01:01.963Z,36.72
2023-03-20T23:03:48.940Z,36.70
2023-03-20T23:06:31.051Z,35.13
2023-03-20T23:09:18.942Z,35.80
2023-03-20T23:11:52.061Z,37.40
2023-03-20T23:14:46.430Z,35.35
2023-03-20T23:17:33.934Z,42.03
2023-03-20T23:20:13.326Z,40.17
2023-03-20T23:23:02.978Z,37.75
2023-03-20T23:25:42.942Z,37.95
2023-03-20T23:28:36.938Z,36.53
2023-03-20T23:31:26.987Z,37.42
2023-03-20T23:34:08.924Z,38.33
2023-03-20T23:37:03.019Z,34.25
2023-03-20T23:39:49.938Z,34.58
2023-03-20T23:42:30.333Z,34.72
2023-03-20T23:45:20.087Z,34.88
2023-03-20T23:48:10.300Z,27.50
2023-03-20T23:50:57.947Z,30.65
2023-03-20T23:53:37.954Z,35.05
2023-03-20T23:56:31.997Z,33.08
2023-03-20T23:59:25.947Z,30.65
