createdAt,value
2022-10-31T00:01:29.123Z,97817.72
2022-10-31T00:03:57.460Z,97808.53
2022-10-31T00:06:26.820Z,97819.63
2022-10-31T00:09:02.350Z,97806.19
2022-10-31T00:11:31.731Z,97815.16
2022-10-31T00:14:00.469Z,97814.97
2022-10-31T00:16:29.041Z,97815.25
2022-10-31T00:19:02.182Z,97813.16
2022-10-31T00:21:30.822Z,97806.53
2022-10-31T00:24:00.192Z,97811.03
2022-10-31T00:26:29.392Z,97817.06
2022-10-31T00:28:58.800Z,97827.63
2022-10-31T00:31:28.978Z,97822.28
2022-10-31T00:33:57.254Z,97829.50
2022-10-31T00:36:28.421Z,97828.41
2022-10-31T00:38:59.185Z,97833.50
2022-10-31T00:41:29.383Z,97832.78
2022-10-31T00:43:59.209Z,97822.88
2022-10-31T00:46:27.470Z,97820.78
2022-10-31T00:48:55.987Z,97827.03
2022-10-31T00:51:25.560Z,97829.53
2022-10-31T00:53:53.861Z,97819.41
2022-10-31T00:56:22.254Z,97827.44
2022-10-31T00:58:50.514Z,97843.53
2022-10-31T01:01:18.933Z,97839.22
2022-10-31T01:03:47.333Z,97841.00
2022-10-31T01:06:16.062Z,97842.31
2022-10-31T01:08:44.514Z,97845.63
2022-10-31T01:11:16.771Z,97852.09
2022-10-31T01:13:45.351Z,97840.72
2022-10-31T01:16:17.686Z,97847.22
2022-10-31T01:18:45.966Z,97851.69
2022-10-31T01:21:16.778Z,97842.75
2022-10-31T01:23:45.811Z,97836.78
2022-10-31T01:26:16.528Z,97852.97
2022-10-31T01:28:55.221Z,97839.94
2022-10-31T01:31:25.450Z,97837.72
2022-10-31T01:33:54.028Z,97848.09
2022-10-31T01:36:24.551Z,97837.53
2022-10-31T01:38:54.033Z,97845.63
2022-10-31T01:41:23.918Z,97845.13
2022-10-31T01:43:59.392Z,97851.94
2022-10-31T01:46:36.022Z,97844.59
2022-10-31T01:49:06.925Z,97853.06
2022-10-31T01:51:37.648Z,97848.63
2022-10-31T01:54:07.519Z,97845.63
2022-10-31T01:56:37.549Z,97847.91
2022-10-31T01:59:07.109Z,97854.06
2022-10-31T02:01:35.650Z,97842.63
2022-10-31T02:04:05.871Z,97848.41
2022-10-31T02:06:36.505Z,97846.44
2022-10-31T02:09:06.690Z,97849.06
2022-10-31T02:11:36.346Z,97843.22
2022-10-31T02:14:04.671Z,97847.94
2022-10-31T02:16:33.889Z,97842.69
2022-10-31T02:19:02.348Z,97844.97
2022-10-31T02:21:40.854Z,97846.13
2022-10-31T02:24:28.518Z,97846.97
2022-10-31T02:27:04.111Z,97847.78
2022-10-31T02:30:06.979Z,97848.53
2022-10-31T02:33:02.311Z,97845.34
2022-10-31T02:35:51.222Z,97854.78
2022-10-31T02:38:48.565Z,97858.25
2022-10-31T02:41:28.621Z,97850.59
2022-10-31T02:44:31.706Z,97853.66
2022-10-31T02:47:17.563Z,97853.78
2022-10-31T02:49:57.296Z,97853.09
2022-10-31T02:52:27.508Z,97861.09
2022-10-31T02:55:34.985Z,97855.25
2022-10-31T02:58:11.980Z,97865.81
2022-10-31T03:00:52.193Z,97870.50
2022-10-31T03:03:31.897Z,97868.41
2022-10-31T03:06:06.086Z,97866.16
2022-10-31T03:08:46.450Z,97865.31
2022-10-31T03:11:15.321Z,97866.47
2022-10-31T03:13:59.686Z,97869.38
2022-10-31T03:16:53.381Z,97872.16
2022-10-31T03:19:28.534Z,97875.41
2022-10-31T03:21:59.422Z,97875.34
2022-10-31T03:24:31.021Z,97866.78
2022-10-31T03:27:01.090Z,97873.25
2022-10-31T03:29:33.805Z,97874.13
2022-10-31T03:32:05.269Z,97871.22
2022-10-31T03:34:37.478Z,97888.94
2022-10-31T03:37:08.561Z,97880.69
2022-10-31T03:39:36.879Z,97892.59
2022-10-31T03:42:15.610Z,97894.53
2022-10-31T03:44:45.992Z,97891.81
2022-10-31T03:47:14.229Z,97892.31
2022-10-31T03:49:42.632Z,97890.38
2022-10-31T03:52:27.942Z,97891.25
2022-10-31T03:55:02.362Z,97899.38
2022-10-31T03:58:09.850Z,97894.25
2022-10-31T04:00:40.435Z,97888.81
2022-10-31T04:03:12.974Z,97904.22
2022-10-31T04:05:47.633Z,97900.91
2022-10-31T04:08:18.505Z,97897.34
2022-10-31T04:10:49.213Z,97892.75
2022-10-31T04:13:20.713Z,97900.16
2022-10-31T04:15:59.990Z,97890.88
2022-10-31T04:18:28.413Z,97898.16
2022-10-31T04:21:04.887Z,97904.56
2022-10-31T04:23:33.671Z,97908.38
2022-10-31T04:26:05.979Z,97908.16
2022-10-31T04:28:34.996Z,97918.22
2022-10-31T04:31:04.068Z,97905.81
2022-10-31T04:33:33.070Z,97914.78
2022-10-31T04:36:01.439Z,97914.34
2022-10-31T04:38:29.757Z,97912.13
2022-10-31T04:40:58.270Z,97922.78
2022-10-31T04:43:50.559Z,97917.91
2022-10-31T04:46:19.351Z,97918.97
2022-10-31T04:48:48.240Z,97924.88
2022-10-31T04:51:17.508Z,97917.22
2022-10-31T04:53:46.062Z,97917.63
2022-10-31T04:56:29.752Z,97928.97
2022-10-31T04:59:01.432Z,97932.69
2022-10-31T05:01:36.492Z,97930.69
2022-10-31T05:04:05.493Z,97935.09
2022-10-31T05:06:34.609Z,97937.72
2022-10-31T05:09:03.670Z,97941.69
2022-10-31T05:11:32.511Z,97938.72
2022-10-31T05:14:11.139Z,97943.41
2022-10-31T05:17:18.023Z,97944.63
2022-10-31T05:20:13.156Z,97944.22
2022-10-31T05:23:01.669Z,97943.84
2022-10-31T05:25:30.353Z,97946.44
2022-10-31T05:27:59.080Z,97946.81
2022-10-31T05:30:29.696Z,97951.00
2022-10-31T05:32:58.402Z,97949.81
2022-10-31T05:35:45.613Z,97952.94
2022-10-31T05:38:40.076Z,97963.28
2022-10-31T05:41:17.845Z,97956.50
2022-10-31T05:43:49.102Z,97963.66
2022-10-31T05:46:20.784Z,97962.25
2022-10-31T05:49:09.379Z,97961.63
2022-10-31T05:51:56.200Z,97966.91
2022-10-31T05:54:33.999Z,97974.00
2022-10-31T05:57:02.363Z,97962.28
2022-10-31T05:59:30.864Z,97968.78
2022-10-31T06:02:00.085Z,97982.81
2022-10-31T06:04:48.491Z,97983.69
2022-10-31T06:07:16.994Z,97980.44
2022-10-31T06:09:45.756Z,97983.69
2022-10-31T06:12:14.234Z,97984.66
2022-10-31T06:15:09.595Z,97983.03
2022-10-31T06:17:38.091Z,97986.22
2022-10-31T06:20:12.399Z,97982.13
2022-10-31T06:22:53.562Z,97988.00
2022-10-31T06:25:22.133Z,97996.50
2022-10-31T06:27:51.520Z,97987.59
2022-10-31T06:30:24.448Z,97993.91
2022-10-31T06:32:52.939Z,97985.97
2022-10-31T06:35:22.179Z,97988.56
2022-10-31T06:37:56.120Z,97989.13
2022-10-31T06:40:41.214Z,97991.81
2022-10-31T06:43:27.972Z,97999.06
2022-10-31T06:46:19.624Z,97992.59
2022-10-31T06:49:00.731Z,97992.13
2022-10-31T06:51:49.770Z,97987.03
2022-10-31T06:54:18.786Z,97986.66
2022-10-31T06:56:48.489Z,97981.22
2022-10-31T06:59:18.210Z,97984.78
2022-10-31T07:02:21.647Z,97972.66
2022-10-31T07:04:51.455Z,97980.81
2022-10-31T07:07:22.441Z,97979.97
2022-10-31T07:09:52.309Z,97975.16
2022-10-31T07:12:26.946Z,97985.69
2022-10-31T07:15:00.369Z,97991.66
2022-10-31T07:17:30.156Z,97977.53
2022-10-31T07:20:01.715Z,97971.56
2022-10-31T07:22:38.313Z,97978.56
2022-10-31T07:25:11.258Z,97976.22
2022-10-31T07:27:58.265Z,97976.22
2022-10-31T07:30:27.152Z,97964.41
2022-10-31T07:32:59.047Z,97970.00
2022-10-31T07:35:44.661Z,97972.81
2022-10-31T07:38:15.868Z,97974.66
2022-10-31T07:40:50.182Z,97968.28
2022-10-31T07:43:18.667Z,97970.09
2022-10-31T07:46:15.298Z,97964.47
2022-10-31T07:49:02.197Z,97971.09
2022-10-31T07:51:49.373Z,97966.81
2022-10-31T07:54:37.887Z,97957.63
2022-10-31T07:57:10.317Z,97953.72
2022-10-31T07:59:41.338Z,97955.03
2022-10-31T08:02:10.179Z,97945.78
2022-10-31T08:05:03.145Z,97951.91
2022-10-31T08:07:32.135Z,97948.53
2022-10-31T08:10:06.903Z,97956.22
2022-10-31T08:12:36.797Z,97953.16
2022-10-31T08:15:09.573Z,97949.53
2022-10-31T08:17:44.105Z,97950.59
2022-10-31T08:20:16.777Z,97951.53
2022-10-31T08:22:56.108Z,97952.41
2022-10-31T08:25:25.173Z,97947.13
2022-10-31T08:27:55.660Z,97945.25
2022-10-31T08:30:31.100Z,97943.03
2022-10-31T08:33:23.050Z,97932.00
2022-10-31T08:36:09.740Z,97933.56
2022-10-31T08:39:04.121Z,97930.22
2022-10-31T08:41:32.880Z,97929.34
2022-10-31T08:44:02.633Z,97927.72
2022-10-31T08:46:31.094Z,97934.22
2022-10-31T08:49:00.260Z,97936.47
2022-10-31T08:51:29.618Z,97939.84
2022-10-31T08:53:59.664Z,97944.00
2022-10-31T08:56:37.312Z,97937.47
2022-10-31T08:59:13.854Z,97936.59
2022-10-31T09:02:06.474Z,97933.97
2022-10-31T09:04:35.930Z,97934.97
2022-10-31T09:07:21.648Z,97937.56
2022-10-31T09:09:51.252Z,97929.53
2022-10-31T09:12:21.557Z,97931.25
2022-10-31T09:15:10.342Z,97937.72
2022-10-31T09:17:56.546Z,97935.09
2022-10-31T09:20:31.024Z,97946.06
2022-10-31T09:23:25.612Z,97928.81
2022-10-31T09:25:55.534Z,97931.44
2022-10-31T09:28:33.582Z,97933.66
2022-10-31T09:31:11.103Z,97931.22
2022-10-31T09:34:00.534Z,97930.66
2022-10-31T09:36:39.377Z,97934.06
2022-10-31T09:39:15.199Z,97930.41
2022-10-31T09:42:02.083Z,97933.66
2022-10-31T09:44:51.351Z,97929.53
2022-10-31T09:47:48.339Z,97926.63
2022-10-31T09:51:01.016Z,97923.13
2022-10-31T09:53:49.410Z,97922.47
2022-10-31T09:56:23.189Z,97918.00
2022-10-31T09:58:57.097Z,97927.94
2022-10-31T10:01:46.856Z,97924.63
2022-10-31T10:04:37.193Z,97918.91
2022-10-31T10:07:53.470Z,97910.66
2022-10-31T10:10:45.719Z,97912.41
2022-10-31T10:13:48.046Z,97904.56
2022-10-31T10:16:40.964Z,97908.19
2022-10-31T10:19:32.471Z,97899.25
2022-10-31T10:22:42.384Z,97897.25
2022-10-31T10:25:41.061Z,97896.81
2022-10-31T10:28:21.598Z,97896.16
2022-10-31T10:30:54.961Z,97886.25
2022-10-31T10:33:52.589Z,97890.03
2022-10-31T10:36:54.099Z,97880.78
2022-10-31T10:39:25.854Z,97876.59
2022-10-31T10:42:12.820Z,97884.31
2022-10-31T10:45:18.289Z,97867.19
2022-10-31T10:47:54.190Z,97866.00
2022-10-31T10:50:28.376Z,97862.34
2022-10-31T10:53:00.539Z,97878.56
2022-10-31T10:55:32.402Z,97866.88
2022-10-31T10:58:08.582Z,97872.31
2022-10-31T11:00:41.586Z,97868.13
2022-10-31T11:03:10.846Z,97863.31
2022-10-31T11:05:43.694Z,97860.22
2022-10-31T11:08:12.180Z,97848.97
2022-10-31T11:10:40.621Z,97859.63
2022-10-31T11:13:29.354Z,97847.81
2022-10-31T11:16:01.221Z,97851.03
2022-10-31T11:18:32.173Z,97848.66
2022-10-31T11:21:03.956Z,97843.34
2022-10-31T11:23:37.753Z,97838.50
2022-10-31T11:26:07.845Z,97837.72
2022-10-31T11:28:36.410Z,97834.22
2022-10-31T11:31:18.352Z,97833.16
2022-10-31T11:33:51.177Z,97827.75
2022-10-31T11:36:27.381Z,97825.25
2022-10-31T11:38:56.718Z,97832.38
2022-10-31T11:41:34.211Z,97819.25
2022-10-31T11:44:25.319Z,97825.44
2022-10-31T11:49:42.820Z,97823.09
2022-10-31T11:52:25.207Z,97820.56
2022-10-31T11:55:33.049Z,97804.91
2022-10-31T11:58:01.766Z,97813.88
2022-10-31T12:00:42.224Z,97810.34
2022-10-31T12:03:31.640Z,97811.88
2022-10-31T12:06:19.163Z,97809.38
2022-10-31T12:08:48.108Z,97802.38
2022-10-31T12:11:27.467Z,97807.56
2022-10-31T12:14:11.821Z,97807.09
2022-10-31T12:17:25.790Z,97807.69
2022-10-31T12:19:56.144Z,97805.72
2022-10-31T12:22:38.090Z,97806.69
2022-10-31T12:25:18.207Z,97804.13
2022-10-31T12:28:26.693Z,97804.59
2022-10-31T12:31:09.833Z,97810.16
2022-10-31T12:34:02.935Z,97802.75
2022-10-31T12:37:00.229Z,97796.31
2022-10-31T12:39:37.945Z,97799.81
2022-10-31T12:42:28.001Z,97800.91
2022-10-31T12:45:26.778Z,97794.22
2022-10-31T12:48:02.392Z,97794.44
2022-10-31T12:50:39.440Z,97791.84
2022-10-31T12:53:29.656Z,97794.22
2022-10-31T12:56:22.672Z,97792.47
2022-10-31T12:59:22.950Z,97799.19
2022-10-31T13:01:59.023Z,97795.00
2022-10-31T13:04:57.419Z,97792.84
2022-10-31T13:07:36.970Z,97792.19
2022-10-31T13:10:16.949Z,97794.03
2022-10-31T13:12:45.480Z,97795.16
2022-10-31T13:15:20.173Z,97799.88
2022-10-31T13:17:55.450Z,97798.69
2022-10-31T13:20:43.969Z,97797.31
2022-10-31T13:23:44.650Z,97794.38
2022-10-31T13:26:40.299Z,97795.78
2022-10-31T13:29:32.735Z,97796.94
2022-10-31T13:32:02.218Z,97790.47
2022-10-31T13:34:39.759Z,97794.59
2022-10-31T13:37:23.346Z,97800.34
2022-10-31T13:40:16.804Z,97802.59
2022-10-31T13:43:17.087Z,97789.38
2022-10-31T13:45:53.768Z,97802.19
2022-10-31T13:48:42.433Z,97806.25
2022-10-31T13:51:12.039Z,97806.72
2022-10-31T13:54:07.574Z,97804.16
2022-10-31T13:56:36.834Z,97803.38
2022-10-31T13:59:16.113Z,97807.72
2022-10-31T14:02:03.306Z,97798.69
2022-10-31T14:04:45.288Z,97812.13
2022-10-31T14:07:18.358Z,97800.41
2022-10-31T14:09:56.559Z,97815.69
2022-10-31T14:12:39.431Z,97810.44
2022-10-31T14:15:20.789Z,97814.19
2022-10-31T14:17:57.255Z,97810.34
2022-10-31T14:20:54.771Z,97817.22
2022-10-31T14:23:34.631Z,97815.78
2022-10-31T14:26:27.764Z,97815.13
2022-10-31T14:28:57.745Z,97820.75
2022-10-31T14:31:38.859Z,97823.13
2022-10-31T14:34:12.912Z,97812.91
2022-10-31T14:36:50.060Z,97821.94
2022-10-31T14:39:39.458Z,97814.59
2022-10-31T14:42:34.287Z,97822.56
2022-10-31T14:45:40.123Z,97820.69
2022-10-31T14:48:22.528Z,97813.38
2022-10-31T14:50:57.899Z,97814.47
2022-10-31T14:53:43.712Z,97814.97
2022-10-31T14:56:12.565Z,97824.66
2022-10-31T14:58:45.535Z,97813.41
2022-10-31T15:01:29.598Z,97813.91
2022-10-31T15:04:29.179Z,97823.22
2022-10-31T15:07:24.630Z,97815.03
2022-10-31T15:10:04.540Z,97815.28
2022-10-31T15:12:34.551Z,97821.03
2022-10-31T15:15:16.591Z,97817.44
2022-10-31T15:17:51.653Z,97815.94
2022-10-31T15:20:22.600Z,97819.66
2022-10-31T15:22:51.015Z,97823.16
2022-10-31T15:25:25.891Z,97824.03
2022-10-31T15:27:55.482Z,97825.41
2022-10-31T15:30:31.171Z,97821.59
2022-10-31T15:32:59.625Z,97829.63
2022-10-31T15:35:33.545Z,97826.72
2022-10-31T15:38:04.430Z,97829.09
2022-10-31T15:40:33.116Z,97830.97
2022-10-31T15:43:04.181Z,97830.69
2022-10-31T15:45:32.597Z,97837.16
2022-10-31T15:48:15.479Z,97838.94
2022-10-31T15:50:50.219Z,97833.16
2022-10-31T15:53:30.365Z,97840.09
2022-10-31T15:56:03.847Z,97839.25
2022-10-31T15:58:42.689Z,97850.53
2022-10-31T16:01:34.673Z,97849.81
2022-10-31T16:04:09.244Z,97849.56
2022-10-31T16:06:38.953Z,97850.31
2022-10-31T16:09:25.442Z,97853.72
2022-10-31T16:11:54.006Z,97845.34
2022-10-31T16:14:26.033Z,97860.00
2022-10-31T16:16:57.718Z,97856.59
2022-10-31T16:19:36.225Z,97858.97
2022-10-31T16:22:10.032Z,97865.25
2022-10-31T16:24:47.674Z,97877.28
2022-10-31T16:27:30.462Z,97874.66
2022-10-31T16:30:02.892Z,97878.84
2022-10-31T16:32:37.561Z,97878.31
2022-10-31T16:35:14.035Z,97885.66
2022-10-31T16:37:43.495Z,97884.09
2022-10-31T16:40:14.878Z,97887.22
2022-10-31T16:42:44.905Z,97887.47
2022-10-31T16:45:23.571Z,97908.41
2022-10-31T16:47:54.610Z,97905.59
2022-10-31T16:50:32.037Z,97904.72
2022-10-31T16:53:13.361Z,97909.94
2022-10-31T16:56:04.787Z,97918.34
2022-10-31T16:58:35.406Z,97912.09
2022-10-31T17:01:06.752Z,97923.03
2022-10-31T17:03:37.537Z,97923.00
2022-10-31T17:06:07.521Z,97928.53
2022-10-31T17:08:36.653Z,97932.25
2022-10-31T17:11:05.224Z,97924.56
2022-10-31T17:13:35.018Z,97930.78
2022-10-31T17:16:03.946Z,97939.97
2022-10-31T17:18:33.741Z,97937.00
2022-10-31T17:21:04.759Z,97947.72
2022-10-31T17:23:33.680Z,97947.38
2022-10-31T17:26:02.079Z,97941.31
2022-10-31T17:28:30.720Z,97946.16
2022-10-31T17:30:59.668Z,97931.78
2022-10-31T17:33:29.380Z,97937.53
2022-10-31T17:35:57.965Z,97944.38
2022-10-31T17:38:32.009Z,97945.97
2022-10-31T17:41:00.362Z,97949.03
2022-10-31T17:43:32.431Z,97951.75
2022-10-31T17:46:02.372Z,97952.09
2022-10-31T17:48:35.067Z,97947.00
2022-10-31T17:51:06.919Z,97958.50
2022-10-31T17:53:37.256Z,97953.94
2022-10-31T17:56:07.109Z,97949.50
2022-10-31T17:58:36.938Z,97966.81
2022-10-31T18:01:11.296Z,97957.38
2022-10-31T18:03:45.799Z,97956.63
2022-10-31T18:06:17.693Z,97964.22
2022-10-31T18:08:47.738Z,97964.50
2022-10-31T18:11:18.433Z,97962.22
2022-10-31T18:13:54.500Z,97970.75
2022-10-31T18:16:24.789Z,97965.16
2022-10-31T18:18:54.844Z,97966.06
2022-10-31T18:21:23.376Z,97963.28
2022-10-31T18:23:59.841Z,97965.19
2022-10-31T18:26:28.535Z,97966.13
2022-10-31T18:28:58.883Z,97967.94
2022-10-31T18:31:27.912Z,97966.09
2022-10-31T18:33:56.832Z,97968.03
2022-10-31T18:36:25.654Z,97968.13
2022-10-31T18:38:55.732Z,97978.94
2022-10-31T18:41:24.720Z,97974.94
2022-10-31T18:43:57.124Z,97972.56
2022-10-31T18:46:25.960Z,97981.47
2022-10-31T18:48:54.599Z,97981.66
2022-10-31T18:51:23.099Z,97978.84
2022-10-31T18:53:58.918Z,97985.47
2022-10-31T18:56:28.072Z,97989.44
2022-10-31T18:58:56.639Z,97979.25
2022-10-31T19:01:25.444Z,97993.56
2022-10-31T19:03:55.520Z,97987.13
2022-10-31T19:06:28.483Z,97996.66
2022-10-31T19:09:01.685Z,97987.03
2022-10-31T19:11:32.702Z,97991.56
2022-10-31T19:14:01.359Z,97989.34
2022-10-31T19:16:30.595Z,97990.38
2022-10-31T19:19:00.285Z,97989.50
2022-10-31T19:21:28.819Z,97979.34
2022-10-31T19:23:59.298Z,97990.56
2022-10-31T19:26:29.581Z,97984.72
2022-10-31T19:29:02.332Z,97991.72
2022-10-31T19:31:32.260Z,97989.84
2022-10-31T19:34:01.920Z,97989.63
2022-10-31T19:36:31.361Z,97990.44
2022-10-31T19:39:02.582Z,97997.53
2022-10-31T19:41:31.825Z,97990.41
2022-10-31T19:44:03.815Z,97994.25
2022-10-31T19:46:52.136Z,98000.59
2022-10-31T19:49:24.232Z,97997.88
2022-10-31T19:51:54.892Z,97993.59
2022-10-31T19:54:24.632Z,97999.69
2022-10-31T19:56:56.683Z,97998.72
2022-10-31T19:59:28.540Z,97998.78
2022-10-31T20:01:57.145Z,98007.38
2022-10-31T20:04:26.161Z,98003.53
2022-10-31T20:06:55.103Z,98013.09
2022-10-31T20:09:23.631Z,98007.28
2022-10-31T20:11:52.628Z,98013.69
2022-10-31T20:14:22.383Z,98010.97
2022-10-31T20:16:50.931Z,98016.63
2022-10-31T20:19:19.605Z,98026.09
2022-10-31T20:21:49.473Z,98021.38
2022-10-31T20:24:18.859Z,98017.19
2022-10-31T20:26:47.543Z,98027.69
2022-10-31T20:29:16.632Z,98030.97
2022-10-31T20:31:46.623Z,98030.22
2022-10-31T20:34:15.673Z,98034.63
2022-10-31T20:36:45.111Z,98038.66
2022-10-31T20:39:13.689Z,98035.91
2022-10-31T20:41:42.298Z,98036.84
2022-10-31T20:44:10.618Z,98035.81
2022-10-31T20:46:39.110Z,98043.19
2022-10-31T20:49:08.852Z,98040.84
2022-10-31T20:51:37.371Z,98031.16
2022-10-31T20:54:07.091Z,98035.88
2022-10-31T20:56:35.980Z,98041.03
2022-10-31T20:59:05.036Z,98046.34
2022-10-31T21:01:36.098Z,98038.66
2022-10-31T21:04:06.638Z,98040.03
2022-10-31T21:06:35.599Z,98042.09
2022-10-31T21:09:04.607Z,98045.59
2022-10-31T21:11:33.078Z,98052.81
2022-10-31T21:14:01.661Z,98051.81
2022-10-31T21:16:31.553Z,98043.56
2022-10-31T21:19:00.610Z,98050.50
2022-10-31T21:21:34.762Z,98045.28
2022-10-31T21:24:06.303Z,98056.97
2022-10-31T21:26:37.127Z,98049.63
2022-10-31T21:29:05.757Z,98051.53
2022-10-31T21:31:35.631Z,98051.94
2022-10-31T21:34:04.261Z,98045.00
2022-10-31T21:36:32.710Z,98044.25
2022-10-31T21:39:01.240Z,98045.47
2022-10-31T21:41:29.655Z,98035.09
2022-10-31T21:43:58.590Z,98036.91
2022-10-31T21:46:28.916Z,98034.94
2022-10-31T21:48:57.457Z,98040.59
2022-10-31T21:51:27.583Z,98029.63
2022-10-31T21:54:14.873Z,98039.56
2022-10-31T21:56:43.400Z,98030.72
2022-10-31T21:59:11.916Z,98037.16
2022-10-31T22:01:40.451Z,98035.72
2022-10-31T22:04:08.861Z,98034.56
2022-10-31T22:06:37.275Z,98034.97
2022-10-31T22:09:06.944Z,98031.31
2022-10-31T22:11:35.608Z,98031.34
2022-10-31T22:14:04.334Z,98046.78
2022-10-31T22:16:34.939Z,98042.31
2022-10-31T22:19:05.899Z,98036.59
2022-10-31T22:21:47.729Z,98040.28
2022-10-31T22:24:16.878Z,98039.81
2022-10-31T22:26:45.276Z,98044.16
2022-10-31T22:29:15.922Z,98048.59
2022-10-31T22:31:46.291Z,98051.81
2022-10-31T22:34:15.542Z,98058.16
2022-10-31T22:36:44.191Z,98052.91
2022-10-31T22:39:13.714Z,98058.28
2022-10-31T22:41:42.202Z,98063.00
2022-10-31T22:44:10.593Z,98058.22
2022-10-31T22:46:39.540Z,98064.75
2022-10-31T22:49:10.812Z,98067.03
2022-10-31T22:51:40.034Z,98072.63
2022-10-31T22:54:10.316Z,98064.88
2022-10-31T22:56:39.272Z,98063.13
2022-10-31T22:59:08.565Z,98065.31
2022-10-31T23:01:37.577Z,98062.47
2022-10-31T23:04:06.180Z,98059.41
2022-10-31T23:06:34.605Z,98061.50
2022-10-31T23:09:04.143Z,98058.25
2022-10-31T23:11:34.770Z,98056.47
2022-10-31T23:14:14.275Z,98052.09
2022-10-31T23:16:47.916Z,98056.44
2022-10-31T23:19:22.977Z,98060.22
2022-10-31T23:21:57.588Z,98059.22
2022-10-31T23:24:39.488Z,98050.84
2022-10-31T23:27:11.519Z,98048.50
2022-10-31T23:29:44.075Z,98047.56
2022-10-31T23:32:29.394Z,98043.41
2022-10-31T23:35:01.213Z,98045.59
2022-10-31T23:37:30.935Z,98043.41
2022-10-31T23:39:59.859Z,98039.44
2022-10-31T23:42:28.377Z,98038.63
2022-10-31T23:44:56.852Z,98042.59
2022-10-31T23:47:25.231Z,98047.09
2022-10-31T23:49:54.772Z,98053.69
2022-10-31T23:52:23.111Z,98042.56
2022-10-31T23:54:51.427Z,98042.16
2022-10-31T23:57:20.475Z,98036.66
2022-10-31T23:59:48.762Z,98038.22
