createdAt,value
2023-01-22T00:01:10.072Z,3.85
2023-01-22T00:03:37.447Z,4.15
2023-01-22T00:06:05.056Z,6.05
2023-01-22T00:08:33.790Z,6.15
2023-01-22T00:11:01.084Z,4.47
2023-01-22T00:13:28.717Z,3.95
2023-01-22T00:15:58.144Z,3.92
2023-01-22T00:18:25.145Z,3.35
2023-01-22T00:20:54.264Z,4.80
2023-01-22T00:23:21.641Z,5.63
2023-01-22T00:25:48.708Z,5.18
2023-01-22T00:28:16.992Z,5.47
2023-01-22T00:30:43.957Z,4.53
2023-01-22T00:33:11.250Z,5.07
2023-01-22T00:35:38.296Z,4.80
2023-01-22T00:38:06.428Z,3.83
2023-01-22T00:40:33.245Z,5.18
2023-01-22T00:43:00.138Z,5.38
2023-01-22T00:45:26.911Z,4.15
2023-01-22T00:47:53.694Z,3.40
2023-01-22T00:50:20.705Z,3.95
2023-01-22T00:52:47.586Z,5.75
2023-01-22T00:55:14.443Z,6.15
2023-01-22T00:57:41.190Z,4.57
2023-01-22T01:00:08.911Z,6.43
2023-01-22T01:02:58.903Z,9.70
2023-01-22T01:05:26.040Z,8.57
2023-01-22T01:07:53.036Z,10.45
2023-01-22T01:10:20.701Z,6.68
2023-01-22T01:12:47.563Z,5.97
2023-01-22T01:15:14.461Z,8.23
2023-01-22T01:17:41.266Z,7.88
2023-01-22T01:20:08.858Z,5.88
2023-01-22T01:22:35.704Z,5.18
2023-01-22T01:25:02.712Z,7.10
2023-01-22T01:27:31.652Z,4.80
2023-01-22T01:29:58.921Z,5.88
2023-01-22T01:32:25.963Z,6.38
2023-01-22T01:34:52.807Z,9.93
2023-01-22T01:37:19.603Z,5.50
2023-01-22T01:39:48.016Z,4.85
2023-01-22T01:42:14.857Z,4.07
2023-01-22T01:44:42.937Z,3.70
2023-01-22T01:47:30.313Z,4.97
2023-01-22T01:49:57.323Z,2.90
2023-01-22T01:52:24.257Z,2.05
2023-01-22T01:54:54.195Z,5.80
2023-01-22T01:57:29.426Z,3.40
2023-01-22T01:59:58.089Z,2.58
2023-01-22T02:02:25.304Z,4.13
2023-01-22T02:04:53.555Z,1.60
2023-01-22T02:07:20.949Z,3.05
2023-01-22T02:09:47.884Z,2.92
2023-01-22T02:12:14.758Z,2.60
2023-01-22T02:14:44.476Z,2.35
2023-01-22T02:17:20.561Z,3.08
2023-01-22T02:19:47.812Z,2.78
2023-01-22T02:22:17.647Z,3.58
2023-01-22T02:24:44.490Z,2.65
2023-01-22T02:27:11.709Z,3.60
2023-01-22T02:29:38.650Z,3.13
2023-01-22T02:32:05.521Z,2.35
2023-01-22T02:34:32.374Z,3.35
2023-01-22T02:36:59.239Z,2.22
2023-01-22T02:39:26.286Z,2.53
2023-01-22T02:41:53.776Z,2.50
2023-01-22T02:44:20.594Z,2.22
2023-01-22T02:46:47.351Z,2.50
2023-01-22T02:49:14.516Z,2.13
2023-01-22T02:51:41.280Z,2.67
2023-01-22T02:54:08.121Z,2.28
2023-01-22T02:56:35.131Z,2.08
2023-01-22T02:59:04.135Z,2.33
2023-01-22T03:01:31.185Z,3.03
2023-01-22T03:04:12.867Z,4.25
2023-01-22T03:06:42.096Z,3.20
2023-01-22T03:09:10.599Z,2.90
2023-01-22T03:11:38.961Z,4.03
2023-01-22T03:14:25.347Z,2.92
2023-01-22T03:17:11.001Z,2.65
2023-01-22T03:19:56.387Z,3.67
2023-01-22T03:22:23.469Z,2.85
2023-01-22T03:24:53.658Z,3.70
2023-01-22T03:27:22.696Z,2.60
2023-01-22T03:29:50.076Z,2.47
2023-01-22T03:32:17.334Z,4.55
2023-01-22T03:34:44.456Z,3.97
2023-01-22T03:37:14.393Z,3.10
2023-01-22T03:39:41.453Z,2.88
2023-01-22T03:42:08.546Z,2.85
2023-01-22T03:44:35.415Z,1.90
2023-01-22T03:47:02.524Z,4.18
2023-01-22T03:49:29.341Z,1.50
2023-01-22T03:51:57.332Z,2.28
2023-01-22T03:54:24.429Z,2.55
2023-01-22T03:56:51.311Z,1.65
2023-01-22T03:59:18.282Z,2.95
2023-01-22T04:01:45.207Z,3.53
2023-01-22T04:04:12.057Z,2.05
2023-01-22T04:06:38.826Z,4.28
2023-01-22T04:09:05.585Z,4.07
2023-01-22T04:11:32.473Z,4.25
2023-01-22T04:13:59.248Z,2.33
2023-01-22T04:16:26.041Z,2.90
2023-01-22T04:18:52.907Z,3.78
2023-01-22T04:21:19.739Z,2.90
2023-01-22T04:23:46.548Z,2.55
2023-01-22T04:26:13.356Z,3.47
2023-01-22T04:28:40.212Z,3.17
2023-01-22T04:31:08.804Z,2.65
2023-01-22T04:33:36.213Z,1.88
2023-01-22T04:36:03.153Z,3.65
2023-01-22T04:38:30.168Z,3.53
2023-01-22T04:40:57.049Z,3.28
2023-01-22T04:43:23.835Z,2.25
2023-01-22T04:45:51.523Z,1.90
2023-01-22T04:48:18.420Z,1.98
2023-01-22T04:50:46.443Z,2.25
2023-01-22T04:53:13.517Z,3.15
2023-01-22T04:55:41.979Z,2.80
2023-01-22T04:58:09.400Z,2.35
2023-01-22T05:00:36.488Z,2.08
2023-01-22T05:03:04.578Z,4.43
2023-01-22T05:05:33.157Z,2.95
2023-01-22T05:08:01.016Z,2.50
2023-01-22T05:10:28.196Z,4.43
2023-01-22T05:12:55.399Z,2.35
2023-01-22T05:15:24.998Z,2.10
2023-01-22T05:17:52.923Z,5.25
2023-01-22T05:20:20.830Z,3.80
2023-01-22T05:22:47.847Z,2.83
2023-01-22T05:25:14.781Z,2.97
2023-01-22T05:27:41.701Z,3.63
2023-01-22T05:30:09.675Z,2.78
2023-01-22T05:32:36.777Z,1.83
2023-01-22T05:35:04.779Z,2.42
2023-01-22T05:37:32.430Z,2.25
2023-01-22T05:39:59.294Z,2.63
2023-01-22T05:42:26.149Z,2.58
2023-01-22T05:44:52.960Z,1.92
2023-01-22T05:47:19.749Z,2.03
2023-01-22T05:49:46.669Z,0.90
2023-01-22T05:52:13.589Z,0.57
2023-01-22T05:54:40.611Z,0.75
2023-01-22T05:57:07.947Z,1.45
2023-01-22T05:59:35.005Z,1.25
2023-01-22T06:02:02.170Z,1.65
2023-01-22T06:04:29.482Z,1.48
2023-01-22T06:06:56.347Z,0.90
2023-01-22T06:09:23.563Z,0.80
2023-01-22T06:11:50.374Z,1.02
2023-01-22T06:14:17.291Z,1.23
2023-01-22T06:16:44.172Z,1.58
2023-01-22T06:19:11.325Z,0.82
2023-01-22T06:21:38.307Z,1.48
2023-01-22T06:24:05.533Z,1.10
2023-01-22T06:26:32.517Z,1.00
2023-01-22T06:28:59.303Z,1.13
2023-01-22T06:31:26.234Z,1.42
2023-01-22T06:33:54.722Z,1.65
2023-01-22T06:36:21.783Z,0.40
2023-01-22T06:38:48.794Z,2.17
2023-01-22T06:41:15.660Z,2.55
2023-01-22T06:43:42.642Z,3.35
2023-01-22T06:46:09.682Z,1.98
2023-01-22T06:48:36.563Z,2.25
2023-01-22T06:51:03.651Z,2.03
2023-01-22T06:53:30.561Z,1.15
2023-01-22T06:56:00.159Z,2.10
2023-01-22T06:58:27.296Z,2.17
2023-01-22T07:00:54.103Z,1.73
2023-01-22T07:03:22.767Z,2.65
2023-01-22T07:05:59.485Z,2.47
2023-01-22T07:08:27.565Z,2.85
2023-01-22T07:10:54.668Z,3.53
2023-01-22T07:13:21.644Z,3.35
2023-01-22T07:15:49.620Z,3.53
2023-01-22T07:18:20.529Z,4.35
2023-01-22T07:20:47.901Z,7.45
2023-01-22T07:23:14.734Z,5.82
2023-01-22T07:25:41.759Z,3.45
2023-01-22T07:28:08.731Z,6.45
2023-01-22T07:30:35.630Z,5.40
2023-01-22T07:33:03.597Z,3.92
2023-01-22T07:35:31.251Z,3.50
2023-01-22T07:38:02.061Z,7.88
2023-01-22T07:40:29.105Z,6.45
2023-01-22T07:42:56.262Z,6.47
2023-01-22T07:45:24.780Z,4.57
2023-01-22T07:47:55.562Z,10.80
2023-01-22T07:50:29.332Z,22.63
2023-01-22T07:52:56.694Z,19.50
2023-01-22T07:55:28.125Z,19.10
2023-01-22T07:58:06.168Z,17.10
2023-01-22T08:00:37.778Z,13.75
2023-01-22T08:03:05.511Z,6.82
2023-01-22T08:05:33.606Z,13.30
2023-01-22T08:08:00.627Z,8.88
2023-01-22T08:10:27.853Z,6.65
2023-01-22T08:12:54.782Z,6.82
2023-01-22T08:15:22.147Z,10.75
2023-01-22T08:17:51.158Z,12.77
2023-01-22T08:20:19.012Z,8.13
2023-01-22T08:22:46.046Z,7.03
2023-01-22T08:25:13.025Z,9.63
2023-01-22T08:27:39.938Z,10.27
2023-01-22T08:30:08.229Z,14.20
2023-01-22T08:32:35.223Z,10.68
2023-01-22T08:35:02.198Z,14.23
2023-01-22T08:37:29.182Z,12.63
2023-01-22T08:39:56.294Z,9.18
2023-01-22T08:42:23.153Z,15.27
2023-01-22T08:44:49.995Z,22.92
2023-01-22T08:47:16.944Z,20.40
2023-01-22T08:52:34.332Z,13.45
2023-01-22T08:55:01.407Z,18.10
2023-01-22T08:57:28.499Z,17.20
2023-01-22T09:00:01.156Z,25.88
2023-01-22T09:02:28.702Z,17.35
2023-01-22T09:04:55.692Z,26.40
2023-01-22T09:10:04.389Z,12.63
2023-01-22T09:12:31.479Z,12.60
2023-01-22T09:14:59.137Z,11.55
2023-01-22T09:17:26.203Z,8.07
2023-01-22T09:19:53.832Z,12.50
2023-01-22T09:22:20.852Z,10.48
2023-01-22T09:24:53.026Z,8.07
2023-01-22T09:27:20.365Z,7.07
2023-01-22T09:29:47.472Z,5.72
2023-01-22T09:32:14.546Z,5.60
2023-01-22T09:34:41.477Z,8.13
2023-01-22T09:37:12.585Z,8.65
2023-01-22T09:39:41.117Z,8.82
2023-01-22T09:42:17.772Z,8.02
2023-01-22T09:44:48.272Z,13.60
2023-01-22T09:47:44.039Z,11.90
2023-01-22T09:50:32.051Z,7.90
2023-01-22T09:53:05.381Z,7.53
2023-01-22T09:55:46.519Z,13.63
2023-01-22T09:58:18.164Z,19.73
2023-01-22T10:01:01.256Z,11.10
2023-01-22T10:03:46.625Z,10.60
2023-01-22T10:06:18.926Z,8.88
2023-01-22T10:11:39.602Z,8.32
2023-01-22T10:14:09.560Z,9.75
2023-01-22T10:16:37.809Z,7.05
2023-01-22T10:19:26.403Z,8.27
2023-01-22T10:22:11.224Z,7.32
2023-01-22T10:24:38.629Z,7.18
2023-01-22T10:27:46.073Z,5.85
2023-01-22T10:30:26.568Z,5.85
2023-01-22T10:33:00.457Z,9.48
2023-01-22T10:35:28.554Z,6.85
2023-01-22T10:37:56.804Z,9.05
2023-01-22T10:40:32.867Z,9.90
2023-01-22T10:43:13.836Z,8.57
2023-01-22T10:45:56.936Z,5.53
2023-01-22T10:48:24.198Z,9.38
2023-01-22T10:51:16.702Z,7.10
2023-01-22T10:53:52.961Z,9.93
2023-01-22T10:56:43.000Z,9.35
2023-01-22T10:59:28.429Z,9.63
2023-01-22T11:02:01.118Z,11.13
2023-01-22T11:04:31.085Z,13.45
2023-01-22T11:07:23.634Z,11.75
2023-01-22T11:09:59.554Z,10.55
2023-01-22T11:12:36.823Z,9.27
2023-01-22T11:15:39.242Z,9.30
2023-01-22T11:18:10.070Z,9.82
2023-01-22T11:20:55.506Z,7.68
2023-01-22T11:24:00.206Z,6.28
2023-01-22T11:26:59.284Z,7.78
2023-01-22T11:29:59.481Z,6.85
2023-01-22T11:36:31.643Z,13.40
2023-01-22T11:39:21.813Z,7.40
2023-01-22T11:41:56.577Z,5.30
2023-01-22T11:44:42.381Z,6.32
2023-01-22T11:47:40.269Z,6.65
2023-01-22T11:50:07.603Z,4.85
2023-01-22T11:52:59.666Z,13.05
2023-01-22T11:55:54.700Z,4.45
2023-01-22T11:58:34.656Z,5.70
2023-01-22T12:04:23.893Z,8.15
2023-01-22T12:10:22.760Z,4.88
2023-01-22T12:15:53.120Z,6.65
2023-01-22T12:18:40.767Z,5.22
2023-01-22T12:24:15.483Z,10.02
2023-01-22T12:26:55.187Z,4.75
2023-01-22T12:29:32.406Z,6.25
2023-01-22T12:32:15.624Z,4.55
2023-01-22T12:35:19.344Z,2.72
2023-01-22T12:38:18.182Z,3.15
2023-01-22T12:40:59.528Z,2.85
2023-01-22T12:43:55.149Z,7.30
2023-01-22T12:46:44.250Z,4.05
2023-01-22T12:49:17.911Z,4.57
2023-01-22T12:51:47.419Z,3.13
2023-01-22T12:54:27.431Z,3.47
2023-01-22T12:57:12.047Z,3.60
2023-01-22T12:59:39.236Z,4.85
2023-01-22T13:02:23.501Z,3.70
2023-01-22T13:04:51.467Z,6.28
2023-01-22T13:07:36.013Z,5.30
2023-01-22T13:10:20.330Z,3.42
2023-01-22T13:12:55.844Z,3.22
2023-01-22T13:15:35.192Z,4.70
2023-01-22T13:18:16.590Z,3.22
2023-01-22T13:21:11.409Z,4.13
2023-01-22T13:23:47.592Z,3.35
2023-01-22T13:26:21.382Z,3.65
2023-01-22T13:28:57.250Z,3.25
2023-01-22T13:31:24.626Z,3.63
2023-01-22T13:34:09.057Z,3.42
2023-01-22T13:36:45.017Z,1.63
2023-01-22T13:39:21.904Z,6.47
2023-01-22T13:41:52.011Z,2.30
2023-01-22T13:44:25.606Z,3.85
2023-01-22T13:46:53.277Z,2.35
2023-01-22T13:49:31.936Z,4.15
2023-01-22T13:52:14.346Z,3.70
2023-01-22T13:57:21.144Z,1.88
2023-01-22T13:59:57.937Z,2.78
2023-01-22T14:02:30.247Z,5.47
2023-01-22T14:07:30.468Z,3.30
2023-01-22T14:10:13.765Z,3.88
2023-01-22T14:12:40.758Z,3.90
2023-01-22T14:15:21.352Z,7.13
2023-01-22T14:17:56.130Z,5.20
2023-01-22T14:20:23.110Z,4.40
2023-01-22T14:22:50.112Z,4.88
2023-01-22T14:25:17.178Z,4.95
2023-01-22T14:27:49.241Z,4.75
2023-01-22T14:30:19.493Z,8.43
2023-01-22T14:32:47.797Z,4.97
2023-01-22T14:35:24.405Z,7.60
2023-01-22T14:37:52.474Z,4.30
2023-01-22T14:40:21.258Z,5.82
2023-01-22T14:42:48.727Z,3.25
2023-01-22T14:45:17.265Z,3.42
2023-01-22T14:47:44.867Z,3.47
2023-01-22T14:50:16.240Z,3.83
2023-01-22T14:52:50.689Z,2.60
2023-01-22T14:58:21.789Z,1.80
2023-01-22T15:00:52.915Z,3.53
2023-01-22T15:03:22.123Z,2.28
2023-01-22T15:05:54.191Z,7.45
2023-01-22T15:08:21.167Z,3.22
2023-01-22T15:10:48.012Z,2.78
2023-01-22T15:13:15.001Z,2.95
2023-01-22T15:16:08.587Z,2.05
2023-01-22T15:18:37.668Z,3.45
2023-01-22T15:21:05.829Z,4.35
2023-01-22T15:23:36.790Z,3.72
2023-01-22T15:26:09.604Z,3.15
2023-01-22T15:28:36.876Z,4.18
2023-01-22T15:31:08.596Z,3.08
2023-01-22T15:33:37.932Z,3.42
2023-01-22T15:36:05.664Z,4.25
2023-01-22T15:38:32.859Z,3.10
2023-01-22T15:41:26.998Z,4.18
2023-01-22T15:43:56.292Z,3.42
2023-01-22T15:46:25.360Z,10.00
2023-01-22T15:48:52.955Z,5.13
2023-01-22T15:51:20.691Z,5.45
2023-01-22T15:53:53.290Z,7.57
2023-01-22T15:56:21.857Z,3.97
2023-01-22T15:58:51.172Z,6.85
2023-01-22T16:01:19.506Z,6.95
2023-01-22T16:03:47.287Z,8.48
2023-01-22T16:06:19.708Z,9.38
2023-01-22T16:11:15.092Z,4.68
2023-01-22T16:13:43.028Z,5.30
2023-01-22T16:16:32.236Z,6.95
2023-01-22T16:19:01.581Z,9.95
2023-01-22T16:21:28.564Z,6.57
2023-01-22T16:23:58.185Z,5.25
2023-01-22T16:26:27.751Z,3.42
2023-01-22T16:28:56.479Z,5.53
2023-01-22T16:31:35.110Z,6.80
2023-01-22T16:34:12.634Z,6.90
2023-01-22T16:36:40.950Z,8.45
2023-01-22T16:39:08.747Z,10.25
2023-01-22T16:41:37.167Z,12.20
2023-01-22T16:44:17.830Z,14.43
2023-01-22T16:46:47.745Z,15.52
2023-01-22T16:49:36.375Z,16.77
2023-01-22T16:52:21.334Z,9.00
2023-01-22T16:54:49.646Z,18.08
2023-01-22T16:57:20.288Z,14.63
2023-01-22T16:59:51.495Z,17.90
2023-01-22T17:02:22.766Z,19.67
2023-01-22T17:04:54.492Z,11.93
2023-01-22T17:07:33.099Z,10.07
2023-01-22T17:10:08.905Z,12.90
2023-01-22T17:12:36.538Z,10.65
2023-01-22T17:15:04.575Z,10.85
2023-01-22T17:17:32.049Z,12.57
2023-01-22T17:22:45.642Z,13.75
2023-01-22T17:25:12.643Z,12.80
2023-01-22T17:27:47.001Z,14.63
2023-01-22T17:30:14.206Z,12.88
2023-01-22T17:32:41.914Z,13.73
2023-01-22T17:35:40.284Z,15.88
2023-01-22T17:38:07.228Z,16.83
2023-01-22T17:40:37.427Z,12.48
2023-01-22T17:43:05.062Z,12.52
2023-01-22T17:45:34.425Z,14.13
2023-01-22T17:48:02.491Z,11.15
2023-01-22T17:50:32.149Z,15.80
2023-01-22T17:53:00.733Z,14.50
2023-01-22T17:55:29.858Z,17.73
2023-01-22T17:57:57.330Z,16.65
2023-01-22T18:00:24.455Z,15.27
2023-01-22T18:02:51.557Z,16.05
2023-01-22T18:05:18.835Z,16.52
2023-01-22T18:07:47.021Z,16.42
2023-01-22T18:10:13.964Z,17.65
2023-01-22T18:12:43.008Z,25.88
2023-01-22T18:15:11.763Z,19.20
2023-01-22T18:17:51.392Z,19.90
2023-01-22T18:20:18.334Z,17.63
2023-01-22T18:22:45.549Z,15.55
2023-01-22T18:25:12.400Z,18.95
2023-01-22T18:27:39.324Z,16.52
2023-01-22T18:32:59.666Z,10.50
2023-01-22T18:35:29.089Z,12.95
2023-01-22T18:40:41.684Z,13.40
2023-01-22T18:43:10.740Z,16.35
2023-01-22T18:45:41.616Z,12.70
2023-01-22T18:48:14.285Z,13.32
2023-01-22T18:50:42.827Z,13.40
2023-01-22T18:53:17.941Z,14.32
2023-01-22T18:55:47.594Z,13.38
2023-01-22T18:58:34.381Z,13.57
2023-01-22T19:01:20.336Z,12.77
2023-01-22T19:03:52.584Z,11.93
2023-01-22T19:06:23.953Z,22.20
2023-01-22T19:08:57.223Z,14.80
2023-01-22T19:11:25.122Z,25.50
2023-01-22T19:13:57.517Z,72.30
2023-01-22T19:18:57.399Z,30.00
2023-01-22T19:23:57.014Z,22.90
2023-01-22T19:26:27.005Z,25.90
2023-01-22T19:28:57.617Z,21.23
2023-01-22T19:31:37.169Z,20.85
2023-01-22T19:34:06.486Z,35.75
2023-01-22T19:36:38.275Z,22.58
2023-01-22T19:39:11.880Z,16.25
2023-01-22T19:41:40.262Z,19.58
2023-01-22T19:44:09.643Z,18.60
2023-01-22T19:46:38.514Z,16.08
2023-01-22T19:49:06.419Z,16.77
2023-01-22T19:51:34.490Z,23.55
2023-01-22T19:54:04.151Z,26.80
2023-01-22T19:56:33.869Z,18.58
2023-01-22T19:59:06.881Z,16.45
2023-01-22T20:01:35.325Z,18.40
2023-01-22T20:04:04.479Z,12.98
2023-01-22T20:06:31.574Z,15.00
2023-01-22T20:08:58.508Z,20.25
2023-01-22T20:11:25.722Z,17.70
2023-01-22T20:13:53.400Z,19.10
2023-01-22T20:19:15.270Z,19.90
2023-01-22T20:21:43.440Z,17.33
2023-01-22T20:24:10.581Z,16.70
2023-01-22T20:26:39.064Z,20.75
2023-01-22T20:29:06.671Z,16.02
2023-01-22T20:31:33.884Z,17.00
2023-01-22T20:34:02.611Z,20.90
2023-01-22T20:36:40.206Z,17.52
2023-01-22T20:39:11.086Z,16.05
2023-01-22T20:41:45.721Z,13.50
2023-01-22T20:44:22.139Z,14.13
2023-01-22T20:47:02.268Z,13.40
2023-01-22T20:49:29.788Z,14.30
2023-01-22T20:51:56.782Z,17.30
2023-01-22T20:54:24.602Z,12.57
2023-01-22T20:56:51.655Z,13.57
2023-01-22T20:59:19.326Z,13.93
2023-01-22T21:01:47.140Z,15.13
2023-01-22T21:04:14.914Z,13.38
2023-01-22T21:06:42.717Z,16.00
2023-01-22T21:09:11.093Z,17.75
2023-01-22T21:11:39.829Z,17.10
2023-01-22T21:14:08.976Z,16.33
2023-01-22T21:16:40.707Z,15.90
2023-01-22T21:19:18.162Z,14.23
2023-01-22T21:21:45.057Z,13.23
2023-01-22T21:24:12.059Z,13.65
2023-01-22T21:26:39.211Z,15.13
2023-01-22T21:29:11.355Z,14.35
2023-01-22T21:31:39.096Z,12.10
2023-01-22T21:34:09.051Z,12.40
2023-01-22T21:36:37.223Z,11.93
2023-01-22T21:39:11.086Z,13.80
2023-01-22T21:41:41.155Z,12.35
2023-01-22T21:44:29.175Z,13.95
2023-01-22T21:46:56.261Z,13.20
2023-01-22T21:49:25.053Z,12.65
2023-01-22T21:51:56.477Z,15.32
2023-01-22T21:54:34.062Z,12.25
2023-01-22T21:57:01.537Z,11.73
2023-01-22T21:59:37.624Z,12.75
2023-01-22T22:05:00.289Z,11.13
2023-01-22T22:07:27.157Z,14.05
2023-01-22T22:09:54.284Z,12.63
2023-01-22T22:12:22.796Z,12.98
2023-01-22T22:14:50.241Z,15.02
2023-01-22T22:17:17.319Z,14.48
2023-01-22T22:19:44.795Z,14.45
2023-01-22T22:22:11.717Z,23.02
2023-01-22T22:24:38.661Z,12.23
2023-01-22T22:27:05.971Z,16.38
2023-01-22T22:29:32.766Z,17.40
2023-01-22T22:31:59.872Z,15.75
2023-01-22T22:34:27.708Z,12.20
2023-01-22T22:36:57.789Z,13.18
2023-01-22T22:39:25.168Z,13.95
2023-01-22T22:41:52.327Z,15.32
2023-01-22T22:44:27.319Z,13.27
2023-01-22T22:46:54.319Z,14.43
2023-01-22T22:49:21.274Z,16.85
2023-01-22T22:51:48.171Z,10.77
2023-01-22T22:54:19.838Z,13.95
2023-01-22T22:56:49.539Z,11.88
2023-01-22T22:59:19.276Z,13.88
2023-01-22T23:01:46.252Z,10.27
2023-01-22T23:04:13.103Z,15.27
2023-01-22T23:06:43.934Z,11.55
2023-01-22T23:09:19.776Z,14.30
2023-01-22T23:11:47.541Z,13.13
2023-01-22T23:14:14.420Z,16.58
2023-01-22T23:16:43.079Z,13.50
2023-01-22T23:19:14.920Z,10.70
2023-01-22T23:21:41.995Z,13.57
2023-01-22T23:24:14.011Z,11.95
2023-01-22T23:26:42.790Z,11.20
2023-01-22T23:29:11.971Z,9.93
2023-01-22T23:31:41.045Z,10.18
2023-01-22T23:34:14.240Z,9.63
2023-01-22T23:36:44.562Z,8.77
2023-01-22T23:39:13.515Z,9.95
2023-01-22T23:41:41.275Z,9.25
2023-01-22T23:44:08.604Z,9.80
2023-01-22T23:46:36.628Z,11.73
2023-01-22T23:49:04.868Z,10.70
2023-01-22T23:51:31.914Z,11.27
2023-01-22T23:53:58.903Z,13.95
2023-01-22T23:56:31.430Z,10.05
2023-01-22T23:58:58.419Z,10.70
