createdAt,value
2023-03-30T00:01:15.074Z,17.50
2023-03-30T00:03:45.831Z,17.50
2023-03-30T00:06:20.894Z,17.50
2023-03-30T00:08:58.448Z,17.50
2023-03-30T00:11:26.933Z,17.50
2023-03-30T00:13:54.552Z,17.50
2023-03-30T00:16:21.830Z,17.40
2023-03-30T00:18:48.644Z,17.40
2023-03-30T00:21:18.158Z,17.50
2023-03-30T00:23:48.507Z,17.50
2023-03-30T00:26:16.664Z,17.50
2023-03-30T00:28:43.421Z,17.50
2023-03-30T00:31:11.488Z,17.50
2023-03-30T00:33:46.262Z,17.60
2023-03-30T00:36:14.773Z,17.60
2023-03-30T00:38:41.721Z,17.60
2023-03-30T00:41:09.192Z,17.60
2023-03-30T00:43:55.581Z,17.60
2023-03-30T00:46:23.989Z,17.60
2023-03-30T00:48:51.318Z,17.60
2023-03-30T00:51:19.336Z,17.60
2023-03-30T00:53:51.475Z,17.60
2023-03-30T00:56:27.006Z,17.60
2023-03-30T00:58:54.926Z,17.60
2023-03-30T01:01:28.814Z,17.60
2023-03-30T01:03:59.972Z,17.60
2023-03-30T01:06:29.926Z,17.70
2023-03-30T01:08:58.137Z,17.70
2023-03-30T01:11:26.723Z,17.70
2023-03-30T01:14:01.191Z,17.70
2023-03-30T01:17:29.480Z,17.70
2023-03-30T01:20:43.015Z,17.70
2023-03-30T01:23:47.345Z,17.70
2023-03-30T01:26:50.525Z,17.80
2023-03-30T01:29:47.754Z,17.80
2023-03-30T01:32:39.849Z,17.80
2023-03-30T01:35:43.745Z,17.80
2023-03-30T01:39:05.732Z,17.80
2023-03-30T01:41:49.225Z,17.90
2023-03-30T01:44:36.691Z,18.00
2023-03-30T01:47:39.504Z,18.00
2023-03-30T01:50:23.536Z,18.00
2023-03-30T01:53:28.948Z,18.10
2023-03-30T01:56:12.189Z,18.10
2023-03-30T01:59:06.676Z,18.10
2023-03-30T02:01:39.317Z,18.10
2023-03-30T02:04:10.306Z,18.10
2023-03-30T02:07:10.000Z,18.10
2023-03-30T02:09:40.648Z,18.10
2023-03-30T02:12:10.864Z,18.10
2023-03-30T02:14:40.967Z,18.10
2023-03-30T02:17:28.036Z,18.10
2023-03-30T02:19:56.960Z,18.10
2023-03-30T02:22:27.021Z,18.10
2023-03-30T02:24:56.734Z,18.10
2023-03-30T02:27:25.473Z,18.10
2023-03-30T02:29:52.678Z,18.00
2023-03-30T02:32:33.707Z,18.00
2023-03-30T02:35:22.234Z,18.00
2023-03-30T02:38:24.404Z,17.90
2023-03-30T02:40:59.635Z,17.90
2023-03-30T02:43:44.546Z,17.80
2023-03-30T02:46:36.456Z,17.80
2023-03-30T02:49:46.941Z,17.70
2023-03-30T02:52:52.385Z,17.60
2023-03-30T02:55:35.324Z,17.60
2023-03-30T02:58:24.143Z,17.50
2023-03-30T03:00:59.310Z,17.50
2023-03-30T03:03:43.234Z,17.40
2023-03-30T03:06:14.602Z,17.40
2023-03-30T03:08:44.799Z,17.30
2023-03-30T03:11:11.905Z,17.20
2023-03-30T03:13:39.269Z,17.20
2023-03-30T03:16:10.941Z,17.10
2023-03-30T03:18:41.971Z,17.10
2023-03-30T03:21:11.480Z,17.10
2023-03-30T03:23:38.216Z,17.00
2023-03-30T03:26:06.639Z,17.00
2023-03-30T03:28:34.436Z,16.90
2023-03-30T03:31:02.554Z,16.90
2023-03-30T03:33:31.887Z,16.90
2023-03-30T03:36:00.278Z,16.90
2023-03-30T03:38:28.688Z,16.70
2023-03-30T03:40:58.727Z,16.80
2023-03-30T03:43:26.038Z,16.80
2023-03-30T03:45:54.052Z,16.80
2023-03-30T03:48:24.476Z,16.80
2023-03-30T03:50:58.481Z,16.80
2023-03-30T03:53:27.998Z,16.80
2023-03-30T03:55:55.448Z,16.80
2023-03-30T03:58:23.358Z,16.80
2023-03-30T04:00:51.100Z,16.80
2023-03-30T04:03:18.320Z,16.80
2023-03-30T04:05:45.241Z,16.90
2023-03-30T04:08:12.052Z,16.90
2023-03-30T04:10:41.369Z,16.90
2023-03-30T04:13:08.320Z,16.90
2023-03-30T04:15:36.415Z,16.90
2023-03-30T04:18:05.212Z,16.90
2023-03-30T04:20:32.182Z,16.90
2023-03-30T04:23:01.666Z,16.90
2023-03-30T04:25:29.273Z,16.90
2023-03-30T04:27:57.330Z,16.90
2023-03-30T04:30:24.745Z,16.80
2023-03-30T04:33:02.832Z,16.80
2023-03-30T04:35:34.583Z,16.80
2023-03-30T04:38:02.170Z,16.90
2023-03-30T04:40:30.281Z,16.90
2023-03-30T04:43:02.654Z,16.90
2023-03-30T04:45:31.294Z,16.90
2023-03-30T04:47:58.213Z,16.90
2023-03-30T04:50:25.080Z,17.20
2023-03-30T04:52:51.874Z,17.00
2023-03-30T04:55:18.651Z,17.20
2023-03-30T04:57:45.385Z,17.00
2023-03-30T05:00:13.679Z,17.10
2023-03-30T05:02:40.888Z,17.10
2023-03-30T05:05:08.245Z,17.10
2023-03-30T05:07:35.001Z,17.10
2023-03-30T05:10:01.728Z,17.10
2023-03-30T05:12:28.490Z,17.20
2023-03-30T05:14:55.247Z,17.10
2023-03-30T05:17:21.992Z,17.10
2023-03-30T05:19:48.716Z,17.20
2023-03-30T05:22:16.296Z,17.10
2023-03-30T05:24:43.014Z,17.10
2023-03-30T05:27:09.766Z,17.10
2023-03-30T05:29:36.580Z,17.10
2023-03-30T05:32:03.457Z,17.00
2023-03-30T05:34:30.382Z,17.00
2023-03-30T05:36:57.157Z,17.00
2023-03-30T05:39:23.940Z,17.00
2023-03-30T05:41:51.066Z,16.90
2023-03-30T05:44:19.991Z,16.90
2023-03-30T05:46:48.235Z,16.90
2023-03-30T05:49:15.368Z,16.90
2023-03-30T05:51:42.193Z,16.90
2023-03-30T05:54:12.667Z,16.90
2023-03-30T05:56:40.617Z,16.80
2023-03-30T05:59:07.805Z,16.80
2023-03-30T06:01:34.998Z,16.90
2023-03-30T06:04:01.952Z,16.90
2023-03-30T06:06:29.246Z,16.90
2023-03-30T06:08:56.334Z,16.90
2023-03-30T06:11:23.320Z,16.90
2023-03-30T06:13:50.039Z,16.90
2023-03-30T06:16:16.855Z,16.90
2023-03-30T06:18:43.793Z,16.90
2023-03-30T06:21:11.661Z,16.90
2023-03-30T06:23:40.766Z,16.90
2023-03-30T06:26:07.838Z,16.90
2023-03-30T06:28:35.216Z,16.90
2023-03-30T06:31:07.859Z,17.00
2023-03-30T06:33:34.586Z,17.00
2023-03-30T06:36:01.385Z,17.20
2023-03-30T06:38:28.175Z,17.20
2023-03-30T06:40:54.993Z,17.40
2023-03-30T06:43:24.687Z,17.60
2023-03-30T06:45:56.970Z,17.80
2023-03-30T06:48:24.623Z,18.00
2023-03-30T06:50:53.088Z,18.20
2023-03-30T06:53:22.314Z,18.20
2023-03-30T06:55:57.445Z,18.30
2023-03-30T06:58:27.211Z,18.40
2023-03-30T07:00:55.156Z,18.40
2023-03-30T07:03:22.572Z,18.50
2023-03-30T07:05:52.530Z,18.50
2023-03-30T07:08:20.207Z,18.70
2023-03-30T07:10:48.465Z,18.90
2023-03-30T07:13:17.173Z,19.00
2023-03-30T07:15:46.066Z,19.20
2023-03-30T07:18:13.648Z,19.40
2023-03-30T07:20:40.759Z,19.50
2023-03-30T07:23:08.503Z,19.60
2023-03-30T07:25:35.359Z,19.80
2023-03-30T07:28:02.165Z,19.70
2023-03-30T07:30:29.037Z,19.80
2023-03-30T07:32:58.355Z,19.90
2023-03-30T07:35:26.178Z,20.00
2023-03-30T07:38:00.456Z,20.10
2023-03-30T07:40:30.052Z,20.20
2023-03-30T07:42:57.004Z,20.40
2023-03-30T07:45:23.813Z,20.30
2023-03-30T07:47:50.799Z,20.60
2023-03-30T07:50:17.719Z,20.60
2023-03-30T07:52:44.504Z,20.70
2023-03-30T07:55:11.264Z,20.80
2023-03-30T07:57:38.081Z,20.90
2023-03-30T08:00:06.217Z,21.00
2023-03-30T08:02:32.943Z,21.20
2023-03-30T08:05:00.852Z,21.50
2023-03-30T08:07:28.718Z,21.90
2023-03-30T08:09:55.704Z,22.30
2023-03-30T08:12:22.489Z,22.60
2023-03-30T08:14:49.305Z,23.00
2023-03-30T08:17:16.105Z,23.10
2023-03-30T08:19:42.827Z,23.40
2023-03-30T08:22:09.605Z,23.50
2023-03-30T08:24:36.503Z,23.50
2023-03-30T08:27:03.462Z,23.50
2023-03-30T08:29:31.494Z,23.40
2023-03-30T08:31:58.227Z,23.30
2023-03-30T08:34:25.070Z,23.10
2023-03-30T08:36:51.811Z,22.90
2023-03-30T08:39:18.665Z,22.70
2023-03-30T08:42:12.626Z,22.40
2023-03-30T08:44:54.671Z,22.10
2023-03-30T08:47:39.461Z,21.90
2023-03-30T08:50:14.035Z,21.70
2023-03-30T08:52:42.056Z,21.60
2023-03-30T08:55:24.463Z,21.40
2023-03-30T08:58:01.129Z,21.20
2023-03-30T09:00:45.169Z,21.10
2023-03-30T09:04:01.481Z,20.80
2023-03-30T09:06:53.738Z,20.60
2023-03-30T09:09:27.729Z,20.20
2023-03-30T09:12:04.596Z,20.00
2023-03-30T09:14:42.270Z,19.70
2023-03-30T09:17:25.639Z,19.10
2023-03-30T09:20:06.976Z,18.90
2023-03-30T09:22:43.277Z,18.30
2023-03-30T09:25:24.024Z,17.90
2023-03-30T09:28:06.839Z,17.40
2023-03-30T09:30:53.143Z,17.00
2023-03-30T09:34:20.289Z,16.60
2023-03-30T09:37:09.767Z,16.20
2023-03-30T09:39:37.720Z,15.90
2023-03-30T09:42:44.599Z,15.70
2023-03-30T09:45:21.425Z,15.50
2023-03-30T09:47:48.365Z,15.20
2023-03-30T09:50:26.689Z,15.30
2023-03-30T09:53:10.602Z,14.90
2023-03-30T09:55:38.196Z,14.80
2023-03-30T09:58:19.016Z,14.90
2023-03-30T10:01:12.408Z,14.90
2023-03-30T10:03:42.446Z,15.00
2023-03-30T10:06:16.028Z,15.20
2023-03-30T10:08:52.910Z,15.20
2023-03-30T10:11:29.175Z,15.40
2023-03-30T10:13:59.555Z,15.60
2023-03-30T10:16:32.482Z,15.80
2023-03-30T10:19:09.474Z,16.00
2023-03-30T10:21:46.823Z,16.20
2023-03-30T10:24:22.800Z,16.40
2023-03-30T10:27:03.149Z,16.60
2023-03-30T10:29:30.353Z,16.80
2023-03-30T10:32:22.839Z,17.10
2023-03-30T10:34:54.889Z,17.40
2023-03-30T10:37:36.232Z,17.90
2023-03-30T10:40:23.387Z,18.40
2023-03-30T10:42:55.510Z,18.90
2023-03-30T10:45:51.687Z,19.30
2023-03-30T10:48:43.965Z,19.80
2023-03-30T10:51:24.583Z,19.90
2023-03-30T10:54:16.515Z,20.10
2023-03-30T10:57:07.878Z,20.10
2023-03-30T10:59:59.341Z,20.00
2023-03-30T11:02:57.451Z,19.90
2023-03-30T11:05:35.581Z,19.70
2023-03-30T11:08:24.411Z,19.70
2023-03-30T11:10:57.064Z,19.60
2023-03-30T11:13:34.371Z,19.70
2023-03-30T11:16:16.245Z,19.80
2023-03-30T11:19:10.638Z,20.10
2023-03-30T11:22:00.190Z,20.40
2023-03-30T11:24:28.912Z,20.70
2023-03-30T11:27:30.775Z,21.00
2023-03-30T11:30:25.567Z,21.50
2023-03-30T11:33:11.587Z,21.80
2023-03-30T11:35:46.901Z,22.30
2023-03-30T11:38:46.943Z,22.60
2023-03-30T11:41:23.951Z,22.90
2023-03-30T11:43:56.095Z,23.20
2023-03-30T11:46:28.173Z,23.80
2023-03-30T11:49:44.771Z,23.70
2023-03-30T11:52:41.338Z,24.00
2023-03-30T11:55:29.736Z,24.10
2023-03-30T11:58:10.571Z,24.30
2023-03-30T12:00:53.977Z,24.30
2023-03-30T12:03:40.302Z,24.40
2023-03-30T12:06:39.390Z,24.50
2023-03-30T12:09:25.531Z,24.50
2023-03-30T12:11:57.512Z,24.60
2023-03-30T12:14:44.374Z,24.60
2023-03-30T12:17:39.116Z,24.70
2023-03-30T12:20:45.875Z,24.80
2023-03-30T12:23:49.744Z,24.80
2023-03-30T12:26:29.544Z,25.00
2023-03-30T12:31:59.108Z,25.00
2023-03-30T12:34:37.727Z,25.00
2023-03-30T12:37:22.598Z,25.10
2023-03-30T12:40:20.496Z,25.10
2023-03-30T12:43:16.933Z,25.10
2023-03-30T12:46:20.298Z,25.10
2023-03-30T12:49:02.048Z,25.00
2023-03-30T12:52:09.599Z,24.90
2023-03-30T12:55:19.197Z,24.80
2023-03-30T12:58:00.961Z,24.60
2023-03-30T13:01:02.970Z,24.40
2023-03-30T13:03:40.134Z,24.10
2023-03-30T13:06:30.898Z,23.80
2023-03-30T13:09:12.707Z,23.40
2023-03-30T13:12:20.992Z,22.80
2023-03-30T13:14:58.406Z,22.30
2023-03-30T13:17:27.121Z,21.70
2023-03-30T13:20:35.302Z,21.10
2023-03-30T13:23:26.965Z,20.80
2023-03-30T13:26:35.003Z,20.50
2023-03-30T13:29:15.180Z,20.30
2023-03-30T13:31:59.600Z,20.10
2023-03-30T13:35:06.106Z,20.00
2023-03-30T13:37:55.265Z,19.90
2023-03-30T13:40:48.567Z,19.90
2023-03-30T13:43:50.504Z,19.80
2023-03-30T13:46:58.952Z,19.80
2023-03-30T13:50:08.967Z,19.70
2023-03-30T13:52:47.543Z,19.70
2023-03-30T13:55:41.911Z,19.60
2023-03-30T13:58:29.399Z,19.60
2023-03-30T14:01:19.851Z,19.50
2023-03-30T14:03:55.582Z,19.50
2023-03-30T14:06:27.081Z,19.50
2023-03-30T14:09:06.069Z,19.50
2023-03-30T14:11:54.725Z,19.50
2023-03-30T14:14:47.382Z,19.50
2023-03-30T14:17:25.199Z,19.40
2023-03-30T14:20:48.799Z,19.40
2023-03-30T14:23:51.944Z,19.40
2023-03-30T14:26:25.752Z,19.40
2023-03-30T14:29:08.042Z,19.40
2023-03-30T14:31:41.676Z,19.50
2023-03-30T14:34:29.589Z,19.50
2023-03-30T14:37:08.447Z,19.50
2023-03-30T14:39:57.857Z,19.60
2023-03-30T14:42:31.609Z,19.60
2023-03-30T14:45:00.179Z,19.60
2023-03-30T14:47:29.211Z,19.60
2023-03-30T14:50:02.773Z,19.60
2023-03-30T14:52:49.066Z,19.70
2023-03-30T14:55:26.852Z,19.60
2023-03-30T14:57:55.867Z,19.70
2023-03-30T15:00:24.994Z,19.60
2023-03-30T15:03:01.433Z,19.70
2023-03-30T15:05:41.074Z,19.60
2023-03-30T15:08:22.329Z,19.50
2023-03-30T15:11:00.938Z,19.40
2023-03-30T15:13:53.022Z,19.40
2023-03-30T15:16:28.687Z,19.40
2023-03-30T15:19:27.589Z,19.30
2023-03-30T15:22:01.117Z,19.30
2023-03-30T15:24:34.405Z,19.00
2023-03-30T15:27:06.795Z,19.20
2023-03-30T15:29:34.368Z,19.20
2023-03-30T15:32:35.266Z,19.20
2023-03-30T15:35:14.077Z,19.10
2023-03-30T15:37:55.027Z,18.90
2023-03-30T15:40:46.371Z,18.90
2023-03-30T15:43:23.402Z,18.90
2023-03-30T15:45:54.178Z,19.00
2023-03-30T15:48:42.876Z,19.00
2023-03-30T15:51:19.571Z,19.00
2023-03-30T15:54:06.221Z,19.00
2023-03-30T15:56:59.052Z,18.90
2023-03-30T15:59:33.938Z,18.90
2023-03-30T16:02:21.180Z,18.80
2023-03-30T16:04:51.855Z,18.80
2023-03-30T16:07:21.792Z,18.70
2023-03-30T16:09:49.205Z,18.60
2023-03-30T16:12:19.881Z,18.50
2023-03-30T16:14:51.062Z,18.50
2023-03-30T16:17:18.264Z,18.20
2023-03-30T16:19:45.766Z,18.20
2023-03-30T16:22:14.772Z,18.00
2023-03-30T16:24:42.811Z,17.90
2023-03-30T16:27:13.255Z,17.80
2023-03-30T16:29:40.294Z,17.70
2023-03-30T16:32:07.290Z,17.60
2023-03-30T16:34:34.159Z,17.50
2023-03-30T16:37:02.050Z,17.50
2023-03-30T16:39:30.563Z,17.40
2023-03-30T16:41:57.732Z,17.40
2023-03-30T16:44:25.421Z,17.30
2023-03-30T16:46:53.155Z,17.30
2023-03-30T16:49:24.669Z,17.30
2023-03-30T16:51:54.427Z,17.20
2023-03-30T16:54:31.241Z,17.20
2023-03-30T16:57:01.662Z,17.20
2023-03-30T16:59:33.367Z,17.10
2023-03-30T17:02:04.962Z,17.10
2023-03-30T17:04:32.025Z,17.00
2023-03-30T17:06:59.060Z,17.00
2023-03-30T17:09:27.236Z,17.00
2023-03-30T17:11:54.532Z,17.00
2023-03-30T17:14:24.002Z,16.90
2023-03-30T17:16:51.347Z,16.90
2023-03-30T17:19:18.788Z,16.90
2023-03-30T17:21:46.348Z,16.80
2023-03-30T17:24:15.415Z,16.80
2023-03-30T17:26:42.897Z,16.80
2023-03-30T17:29:10.953Z,16.70
2023-03-30T17:31:38.818Z,16.70
2023-03-30T17:34:07.236Z,16.70
2023-03-30T17:36:37.708Z,16.60
2023-03-30T17:39:05.323Z,16.60
2023-03-30T17:41:34.574Z,16.60
2023-03-30T17:44:01.990Z,16.50
2023-03-30T17:46:29.251Z,16.50
2023-03-30T17:48:58.276Z,16.50
2023-03-30T17:51:25.784Z,16.40
2023-03-30T17:53:53.181Z,16.40
2023-03-30T17:56:20.779Z,16.50
2023-03-30T17:58:49.785Z,16.40
2023-03-30T18:01:23.184Z,16.40
2023-03-30T18:03:51.061Z,16.40
2023-03-30T18:06:18.514Z,16.30
2023-03-30T18:08:47.214Z,16.30
2023-03-30T18:11:14.704Z,16.20
2023-03-30T18:13:42.154Z,16.20
2023-03-30T18:16:17.695Z,16.10
2023-03-30T18:18:50.907Z,16.00
2023-03-30T18:21:18.397Z,15.90
2023-03-30T18:23:46.289Z,15.90
2023-03-30T18:26:13.483Z,15.80
2023-03-30T18:28:44.060Z,15.70
2023-03-30T18:31:11.066Z,15.70
2023-03-30T18:33:39.185Z,15.60
2023-03-30T18:36:08.045Z,15.50
2023-03-30T18:38:35.253Z,15.40
2023-03-30T18:41:02.014Z,15.40
2023-03-30T18:43:29.252Z,15.40
2023-03-30T18:46:01.479Z,15.30
2023-03-30T18:48:29.100Z,15.20
2023-03-30T18:50:57.051Z,15.20
2023-03-30T18:53:29.119Z,15.20
2023-03-30T18:56:00.148Z,15.10
2023-03-30T18:58:36.369Z,15.10
2023-03-30T19:01:03.825Z,15.00
2023-03-30T19:03:33.465Z,15.10
2023-03-30T19:06:01.279Z,15.00
2023-03-30T19:08:28.973Z,14.90
2023-03-30T19:11:01.150Z,14.90
2023-03-30T19:13:28.757Z,14.80
2023-03-30T19:15:56.326Z,14.70
2023-03-30T19:18:24.857Z,14.60
2023-03-30T19:20:55.287Z,14.60
2023-03-30T19:23:23.813Z,14.50
2023-03-30T19:25:52.486Z,14.40
2023-03-30T19:28:20.028Z,14.30
2023-03-30T19:30:48.525Z,14.20
2023-03-30T19:33:19.928Z,14.20
2023-03-30T19:35:49.159Z,14.10
2023-03-30T19:38:16.685Z,14.10
2023-03-30T19:40:45.064Z,13.80
2023-03-30T19:43:12.432Z,14.00
2023-03-30T19:45:42.592Z,13.90
2023-03-30T19:48:10.958Z,13.90
2023-03-30T19:50:39.869Z,13.90
2023-03-30T19:53:07.240Z,13.80
2023-03-30T19:55:36.004Z,13.80
2023-03-30T19:58:03.388Z,13.80
2023-03-30T20:00:35.203Z,13.70
2023-03-30T20:03:03.360Z,13.70
2023-03-30T20:05:30.886Z,13.70
2023-03-30T20:07:58.335Z,13.70
2023-03-30T20:10:26.522Z,13.60
2023-03-30T20:12:54.301Z,13.60
2023-03-30T20:15:25.872Z,13.60
2023-03-30T20:17:56.415Z,13.60
2023-03-30T20:20:25.302Z,13.60
2023-03-30T20:22:55.896Z,13.60
2023-03-30T20:25:23.626Z,13.60
2023-03-30T20:27:50.453Z,13.60
2023-03-30T20:30:17.433Z,13.60
2023-03-30T20:32:50.404Z,13.60
2023-03-30T20:35:25.419Z,13.60
2023-03-30T20:37:52.458Z,13.60
2023-03-30T20:40:20.970Z,13.60
2023-03-30T20:42:47.916Z,13.60
2023-03-30T20:45:14.770Z,13.60
2023-03-30T20:47:41.581Z,13.60
2023-03-30T20:50:09.244Z,13.60
2023-03-30T20:52:36.592Z,13.60
2023-03-30T20:55:03.804Z,13.60
2023-03-30T20:57:30.632Z,13.60
2023-03-30T20:59:57.444Z,13.70
2023-03-30T21:02:24.214Z,13.70
2023-03-30T21:04:52.923Z,13.70
2023-03-30T21:07:19.732Z,13.70
2023-03-30T21:09:47.186Z,13.70
2023-03-30T21:12:13.890Z,13.70
2023-03-30T21:14:40.725Z,13.70
2023-03-30T21:17:07.736Z,13.70
2023-03-30T21:19:34.771Z,13.80
2023-03-30T21:22:01.573Z,13.80
2023-03-30T21:24:30.273Z,13.80
2023-03-30T21:26:57.036Z,13.70
2023-03-30T21:29:23.833Z,13.70
2023-03-30T21:31:50.704Z,14.00
2023-03-30T21:34:18.730Z,13.70
2023-03-30T21:36:45.967Z,13.70
2023-03-30T21:39:13.509Z,13.70
2023-03-30T21:41:40.316Z,13.70
2023-03-30T21:44:07.565Z,13.70
2023-03-30T21:46:34.395Z,13.70
2023-03-30T21:49:01.249Z,13.70
2023-03-30T21:51:31.405Z,13.60
2023-03-30T21:53:58.874Z,13.60
2023-03-30T21:56:29.802Z,13.60
2023-03-30T21:58:58.053Z,13.60
2023-03-30T22:01:25.988Z,13.50
2023-03-30T22:03:55.243Z,13.50
2023-03-30T22:06:23.139Z,13.50
2023-03-30T22:08:50.563Z,13.50
2023-03-30T22:11:22.001Z,13.40
2023-03-30T22:13:50.072Z,13.40
2023-03-30T22:16:28.613Z,13.40
2023-03-30T22:18:55.898Z,13.40
2023-03-30T22:21:29.045Z,13.30
2023-03-30T22:23:55.962Z,13.30
2023-03-30T22:26:23.240Z,13.30
2023-03-30T22:28:49.997Z,13.30
2023-03-30T22:31:16.885Z,13.30
2023-03-30T22:33:44.748Z,13.20
2023-03-30T22:36:29.744Z,13.20
2023-03-30T22:38:58.329Z,13.20
2023-03-30T22:41:26.458Z,13.20
2023-03-30T22:43:56.613Z,13.20
2023-03-30T22:46:25.856Z,13.10
2023-03-30T22:48:55.323Z,13.20
2023-03-30T22:51:28.464Z,13.10
2023-03-30T22:54:00.519Z,13.20
2023-03-30T22:56:29.372Z,13.10
2023-03-30T22:58:58.941Z,13.10
2023-03-30T23:01:25.773Z,13.10
2023-03-30T23:03:53.347Z,13.10
2023-03-30T23:06:20.404Z,13.10
2023-03-30T23:08:48.455Z,13.20
2023-03-30T23:11:15.745Z,13.20
2023-03-30T23:13:42.499Z,13.40
2023-03-30T23:16:10.435Z,13.20
2023-03-30T23:18:38.069Z,13.20
2023-03-30T23:21:07.334Z,13.20
2023-03-30T23:23:36.307Z,13.20
2023-03-30T23:26:09.900Z,13.30
2023-03-30T23:28:41.334Z,13.30
2023-03-30T23:31:14.864Z,13.40
2023-03-30T23:33:42.763Z,13.40
2023-03-30T23:36:14.285Z,13.40
2023-03-30T23:38:41.894Z,13.40
2023-03-30T23:41:12.472Z,13.40
2023-03-30T23:43:39.241Z,13.30
2023-03-30T23:46:06.388Z,13.30
2023-03-30T23:48:33.373Z,13.30
2023-03-30T23:51:00.298Z,13.30
2023-03-30T23:53:27.194Z,13.30
2023-03-30T23:55:54.336Z,13.30
2023-03-30T23:58:21.447Z,13.30
