createdAt,value
2022-10-20T00:00:57.036Z,5.40
2022-10-20T00:01:57.034Z,5.20
2022-10-20T00:02:57.107Z,5.20
2022-10-20T00:03:57.014Z,5.60
2022-10-20T00:04:57.004Z,5.00
2022-10-20T00:05:56.989Z,5.30
2022-10-20T00:06:56.975Z,5.20
2022-10-20T00:07:56.960Z,5.10
2022-10-20T00:08:57.082Z,5.20
2022-10-20T00:09:56.940Z,5.60
2022-10-20T00:10:57.893Z,5.10
2022-10-20T00:11:56.936Z,5.20
2022-10-20T00:12:56.935Z,5.60
2022-10-20T00:13:56.895Z,5.80
2022-10-20T00:14:56.916Z,5.20
2022-10-20T00:15:56.887Z,5.90
2022-10-20T00:16:56.866Z,5.60
2022-10-20T00:17:56.877Z,5.80
2022-10-20T00:18:56.850Z,5.70
2022-10-20T00:19:56.836Z,5.90
2022-10-20T00:20:56.818Z,5.10
2022-10-20T00:21:56.808Z,5.10
2022-10-20T00:22:56.799Z,5.40
2022-10-20T00:23:56.863Z,5.40
2022-10-20T00:24:56.780Z,5.30
2022-10-20T00:25:56.760Z,5.40
2022-10-20T00:26:56.759Z,5.20
2022-10-20T00:27:56.745Z,5.60
2022-10-20T00:28:56.730Z,5.70
2022-10-20T00:29:56.740Z,5.60
2022-10-20T00:30:56.714Z,5.80
2022-10-20T00:31:56.711Z,5.80
2022-10-20T00:32:56.690Z,6.00
2022-10-20T00:33:56.736Z,5.60
2022-10-20T00:34:56.683Z,5.50
2022-10-20T00:35:56.662Z,5.80
2022-10-20T00:36:56.672Z,5.70
2022-10-20T00:37:56.622Z,5.50
2022-10-20T00:38:56.631Z,5.50
2022-10-20T00:39:56.616Z,5.50
2022-10-20T00:40:56.597Z,5.60
2022-10-20T00:41:56.607Z,5.40
2022-10-20T00:42:56.606Z,5.60
2022-10-20T00:43:56.573Z,5.70
2022-10-20T00:44:56.583Z,5.60
2022-10-20T00:45:56.543Z,5.70
2022-10-20T00:46:56.576Z,6.10
2022-10-20T00:47:56.520Z,6.10
2022-10-20T00:48:56.513Z,6.40
2022-10-20T00:49:56.516Z,6.10
2022-10-20T00:50:56.491Z,6.90
2022-10-20T00:51:56.474Z,6.40
2022-10-20T00:52:56.497Z,5.70
2022-10-20T00:53:56.460Z,5.40
2022-10-20T00:54:56.465Z,6.10
2022-10-20T00:55:56.441Z,5.90
2022-10-20T00:56:56.509Z,5.70
2022-10-20T00:57:56.422Z,5.80
2022-10-20T00:58:56.404Z,5.30
2022-10-20T00:59:56.414Z,6.00
2022-10-20T01:00:56.377Z,6.10
2022-10-20T01:01:56.395Z,5.40
2022-10-20T01:02:56.357Z,5.60
2022-10-20T01:03:56.404Z,5.50
2022-10-20T01:04:56.362Z,5.70
2022-10-20T01:05:56.338Z,5.90
2022-10-20T01:06:56.340Z,5.60
2022-10-20T01:07:56.318Z,6.30
2022-10-20T01:08:56.389Z,5.70
2022-10-20T01:09:56.280Z,5.60
2022-10-20T01:10:56.292Z,6.00
2022-10-20T01:11:56.283Z,5.90
2022-10-20T01:12:56.250Z,5.90
2022-10-20T01:13:56.266Z,6.10
2022-10-20T01:14:56.260Z,5.90
2022-10-20T01:15:56.204Z,6.00
2022-10-20T01:16:56.211Z,5.50
2022-10-20T01:17:56.189Z,6.10
2022-10-20T01:18:56.188Z,5.80
2022-10-20T01:19:56.171Z,5.40
2022-10-20T01:20:56.194Z,5.30
2022-10-20T01:21:56.162Z,5.70
2022-10-20T01:22:56.142Z,5.60
2022-10-20T01:23:56.175Z,5.90
2022-10-20T01:24:56.127Z,6.40
2022-10-20T01:25:56.095Z,6.00
2022-10-20T01:26:56.092Z,5.60
2022-10-20T01:27:56.083Z,5.60
2022-10-20T01:28:56.104Z,5.70
2022-10-20T01:29:56.070Z,6.00
2022-10-20T01:30:56.048Z,5.20
2022-10-20T01:31:56.073Z,5.90
2022-10-20T01:32:56.044Z,5.10
2022-10-20T01:33:56.020Z,6.00
2022-10-20T01:34:56.012Z,5.60
2022-10-20T01:35:56.014Z,5.70
2022-10-20T01:36:55.985Z,6.30
2022-10-20T01:37:56.397Z,5.60
2022-10-20T01:38:55.968Z,6.60
2022-10-20T01:39:55.945Z,6.10
2022-10-20T01:40:55.996Z,6.00
2022-10-20T01:41:55.926Z,5.60
2022-10-20T01:42:55.916Z,5.20
2022-10-20T01:43:55.905Z,5.60
2022-10-20T01:44:55.899Z,5.60
2022-10-20T01:45:55.898Z,5.90
2022-10-20T01:46:55.947Z,5.90
2022-10-20T01:47:55.873Z,5.40
2022-10-20T01:48:55.847Z,5.50
2022-10-20T01:49:55.847Z,5.90
2022-10-20T01:50:55.876Z,6.00
2022-10-20T01:51:55.811Z,5.80
2022-10-20T01:52:55.829Z,5.70
2022-10-20T01:53:55.790Z,5.70
2022-10-20T01:54:55.788Z,5.70
2022-10-20T01:55:55.771Z,6.00
2022-10-20T01:56:55.759Z,6.10
2022-10-20T01:57:55.771Z,6.10
2022-10-20T01:58:55.751Z,5.90
2022-10-20T01:59:55.729Z,5.50
2022-10-20T02:01:55.784Z,6.00
2022-10-20T02:02:55.692Z,5.70
2022-10-20T02:03:55.698Z,5.90
2022-10-20T02:04:55.683Z,6.40
2022-10-20T02:05:55.661Z,6.00
2022-10-20T02:06:55.671Z,6.20
2022-10-20T02:07:55.671Z,6.60
2022-10-20T02:08:55.667Z,6.20
2022-10-20T02:10:55.638Z,6.40
2022-10-20T02:11:55.598Z,6.20
2022-10-20T02:12:55.584Z,6.20
2022-10-20T02:13:55.570Z,6.30
2022-10-20T02:14:55.555Z,6.20
2022-10-20T02:15:55.582Z,6.30
2022-10-20T02:16:55.534Z,6.30
2022-10-20T02:17:55.548Z,6.80
2022-10-20T02:18:55.541Z,5.70
2022-10-20T02:19:55.525Z,5.70
2022-10-20T02:20:55.505Z,6.40
2022-10-20T02:21:55.485Z,6.40
2022-10-20T02:22:55.510Z,6.30
2022-10-20T02:23:55.481Z,5.90
2022-10-20T02:24:55.450Z,6.50
2022-10-20T02:25:55.431Z,6.30
2022-10-20T02:26:55.447Z,6.20
2022-10-20T02:27:55.443Z,6.00
2022-10-20T02:28:55.416Z,6.20
2022-10-20T02:29:55.405Z,6.80
2022-10-20T02:30:55.399Z,6.20
2022-10-20T02:31:55.370Z,6.10
2022-10-20T02:32:55.363Z,6.40
2022-10-20T02:33:55.343Z,6.20
2022-10-20T02:34:55.340Z,6.40
2022-10-20T02:35:55.353Z,6.40
2022-10-20T02:36:55.325Z,6.50
2022-10-20T02:37:55.299Z,5.90
2022-10-20T02:38:55.298Z,6.60
2022-10-20T02:39:55.286Z,6.40
2022-10-20T02:40:55.291Z,6.60
2022-10-20T02:41:55.258Z,6.70
2022-10-20T02:42:55.273Z,6.50
2022-10-20T02:43:55.270Z,6.90
2022-10-20T02:44:55.266Z,7.00
2022-10-20T02:45:55.217Z,6.70
2022-10-20T02:46:55.201Z,6.30
2022-10-20T02:47:55.191Z,6.80
2022-10-20T02:48:55.189Z,6.40
2022-10-20T02:49:55.178Z,6.60
2022-10-20T02:50:55.180Z,6.50
2022-10-20T02:51:55.151Z,6.60
2022-10-20T02:52:55.164Z,6.80
2022-10-20T02:53:55.151Z,6.80
2022-10-20T02:54:55.123Z,6.40
2022-10-20T02:55:55.102Z,6.70
2022-10-20T02:56:55.096Z,6.20
2022-10-20T02:57:55.085Z,6.60
2022-10-20T02:58:55.135Z,7.00
2022-10-20T02:59:55.053Z,6.10
2022-10-20T03:00:55.082Z,6.80
2022-10-20T03:01:55.144Z,6.40
2022-10-20T03:02:55.045Z,6.30
2022-10-20T03:03:55.005Z,6.20
2022-10-20T03:04:55.045Z,6.30
2022-10-20T03:05:55.017Z,6.30
2022-10-20T03:06:55.020Z,6.30
2022-10-20T03:07:54.978Z,6.60
2022-10-20T03:08:55.007Z,6.70
2022-10-20T03:09:54.945Z,6.30
2022-10-20T03:10:54.945Z,6.50
2022-10-20T03:11:54.946Z,6.50
2022-10-20T03:12:54.941Z,6.40
2022-10-20T03:13:54.917Z,6.40
2022-10-20T03:14:54.897Z,6.70
2022-10-20T03:15:54.898Z,6.00
2022-10-20T03:16:54.865Z,6.30
2022-10-20T03:17:54.889Z,6.30
2022-10-20T03:18:57.596Z,6.80
2022-10-20T03:19:54.947Z,6.60
2022-10-20T03:20:54.849Z,6.20
2022-10-20T03:21:54.823Z,6.90
2022-10-20T03:22:54.817Z,7.10
2022-10-20T03:23:54.830Z,6.20
2022-10-20T03:24:54.783Z,6.60
2022-10-20T03:25:54.774Z,6.80
2022-10-20T03:26:54.759Z,6.60
2022-10-20T03:27:54.759Z,7.30
2022-10-20T03:28:54.761Z,6.50
2022-10-20T03:29:55.701Z,6.30
2022-10-20T03:30:54.744Z,6.70
2022-10-20T03:31:54.730Z,6.80
2022-10-20T03:32:54.721Z,6.60
2022-10-20T03:33:54.728Z,6.30
2022-10-20T03:34:54.713Z,6.10
2022-10-20T03:35:54.660Z,6.30
2022-10-20T03:36:54.663Z,6.50
2022-10-20T03:37:54.631Z,6.50
2022-10-20T03:38:54.725Z,6.60
2022-10-20T03:39:54.640Z,6.30
2022-10-20T03:40:54.646Z,6.70
2022-10-20T03:41:54.595Z,6.60
2022-10-20T03:42:54.592Z,6.60
2022-10-20T03:43:54.589Z,6.00
2022-10-20T03:44:54.581Z,6.60
2022-10-20T03:45:54.579Z,7.30
2022-10-20T03:46:54.541Z,6.70
2022-10-20T03:47:54.585Z,6.40
2022-10-20T03:48:54.516Z,6.50
2022-10-20T03:49:54.564Z,6.20
2022-10-20T03:50:54.509Z,6.70
2022-10-20T03:51:54.504Z,6.50
2022-10-20T03:52:54.475Z,6.90
2022-10-20T03:53:54.478Z,6.10
2022-10-20T03:54:54.454Z,6.50
2022-10-20T03:55:54.459Z,6.50
2022-10-20T03:56:54.467Z,6.40
2022-10-20T03:57:54.416Z,6.40
2022-10-20T03:58:54.480Z,6.50
2022-10-20T03:59:54.400Z,6.90
2022-10-20T04:00:54.379Z,6.80
2022-10-20T04:01:54.427Z,6.50
2022-10-20T04:02:54.396Z,6.40
2022-10-20T04:03:54.353Z,6.10
2022-10-20T04:04:54.347Z,6.80
2022-10-20T04:05:54.331Z,6.20
2022-10-20T04:06:54.326Z,6.50
2022-10-20T04:07:54.310Z,6.60
2022-10-20T04:08:54.414Z,6.40
2022-10-20T04:09:54.389Z,6.20
2022-10-20T04:10:54.268Z,6.80
2022-10-20T04:11:54.278Z,6.90
2022-10-20T04:12:55.720Z,6.60
2022-10-20T04:13:54.262Z,6.30
2022-10-20T04:14:54.241Z,6.70
2022-10-20T04:15:54.239Z,7.10
2022-10-20T04:16:54.210Z,6.70
2022-10-20T04:17:54.201Z,6.50
2022-10-20T04:18:54.211Z,6.40
2022-10-20T04:19:55.131Z,6.50
2022-10-20T04:20:54.196Z,6.20
2022-10-20T04:21:54.152Z,6.10
2022-10-20T04:22:54.147Z,6.10
2022-10-20T04:23:54.132Z,6.60
2022-10-20T04:24:54.124Z,6.50
2022-10-20T04:25:54.102Z,6.40
2022-10-20T04:26:54.123Z,6.80
2022-10-20T04:27:54.099Z,7.00
2022-10-20T04:28:54.072Z,7.20
2022-10-20T04:29:54.064Z,6.40
2022-10-20T04:30:55.017Z,6.50
2022-10-20T04:31:54.075Z,6.70
2022-10-20T04:32:54.030Z,6.80
2022-10-20T04:33:54.040Z,6.40
2022-10-20T04:34:54.004Z,6.50
2022-10-20T04:35:54.010Z,6.50
2022-10-20T04:36:53.983Z,6.70
2022-10-20T04:37:54.469Z,6.40
2022-10-20T04:38:53.970Z,6.40
2022-10-20T04:39:53.959Z,6.20
2022-10-20T04:40:54.611Z,6.00
2022-10-20T04:41:53.945Z,6.30
2022-10-20T04:42:53.937Z,6.10
2022-10-20T04:43:53.955Z,6.40
2022-10-20T04:44:53.967Z,6.60
2022-10-20T04:45:53.908Z,6.30
2022-10-20T04:46:53.876Z,6.40
2022-10-20T04:47:53.886Z,6.60
2022-10-20T04:48:53.848Z,6.70
2022-10-20T04:49:53.861Z,7.00
2022-10-20T04:50:53.846Z,6.80
2022-10-20T04:51:57.423Z,6.70
2022-10-20T04:52:54.840Z,6.80
2022-10-20T04:53:53.889Z,6.80
2022-10-20T04:54:53.811Z,6.90
2022-10-20T04:55:53.790Z,7.30
2022-10-20T04:56:53.790Z,6.60
2022-10-20T04:57:53.847Z,6.80
2022-10-20T04:58:53.743Z,6.90
2022-10-20T04:59:53.771Z,7.00
2022-10-20T05:00:53.720Z,6.90
2022-10-20T05:01:53.827Z,6.70
2022-10-20T05:02:53.714Z,6.80
2022-10-20T05:03:53.690Z,6.40
2022-10-20T05:04:53.670Z,6.50
2022-10-20T05:05:53.709Z,6.40
2022-10-20T05:06:53.682Z,6.30
2022-10-20T05:07:53.656Z,5.90
2022-10-20T05:08:53.667Z,6.40
2022-10-20T05:09:53.667Z,6.20
2022-10-20T05:10:53.607Z,6.30
2022-10-20T05:11:53.605Z,6.30
2022-10-20T05:12:53.622Z,5.90
2022-10-20T05:13:53.578Z,5.90
2022-10-20T05:14:53.575Z,6.00
2022-10-20T05:15:53.574Z,5.70
2022-10-20T05:16:53.547Z,6.00
2022-10-20T05:17:53.920Z,5.90
2022-10-20T05:18:54.487Z,6.10
2022-10-20T05:19:53.522Z,5.70
2022-10-20T05:21:09.968Z,5.50
2022-10-20T05:21:54.502Z,5.90
2022-10-20T05:22:53.507Z,5.50
2022-10-20T05:23:53.489Z,5.50
2022-10-20T05:24:53.466Z,6.20
2022-10-20T05:25:53.446Z,5.40
2022-10-20T05:26:53.436Z,5.80
2022-10-20T05:27:53.416Z,5.30
2022-10-20T05:28:53.436Z,5.40
2022-10-20T05:29:53.403Z,5.60
2022-10-20T05:30:55.579Z,4.80
2022-10-20T05:31:53.377Z,5.70
2022-10-20T05:32:53.376Z,5.00
2022-10-20T05:33:53.367Z,5.40
2022-10-20T05:34:53.347Z,4.80
2022-10-20T05:35:53.331Z,5.10
2022-10-20T05:36:53.323Z,5.30
2022-10-20T05:37:53.574Z,5.40
2022-10-20T05:38:53.295Z,5.30
2022-10-20T05:39:53.290Z,4.90
2022-10-20T05:40:53.277Z,5.00
2022-10-20T05:41:53.270Z,5.00
2022-10-20T05:42:53.335Z,5.30
2022-10-20T05:43:53.239Z,5.20
2022-10-20T05:44:53.245Z,5.00
2022-10-20T05:45:53.236Z,5.00
2022-10-20T05:46:54.053Z,5.20
2022-10-20T05:47:53.202Z,4.90
2022-10-20T05:48:53.205Z,5.40
2022-10-20T05:49:53.181Z,5.00
2022-10-20T05:50:53.190Z,5.00
2022-10-20T05:51:53.189Z,4.80
2022-10-20T05:52:53.151Z,4.80
2022-10-20T05:53:53.128Z,5.40
2022-10-20T05:54:53.121Z,4.90
2022-10-20T05:55:53.114Z,5.20
2022-10-20T05:56:53.130Z,5.20
2022-10-20T05:57:53.538Z,5.00
2022-10-20T05:58:53.098Z,5.20
2022-10-20T05:59:53.085Z,5.10
2022-10-20T06:00:53.068Z,4.80
2022-10-20T06:01:53.044Z,5.20
2022-10-20T06:02:53.073Z,5.40
2022-10-20T06:03:53.978Z,5.20
2022-10-20T06:04:53.018Z,5.20
2022-10-20T06:05:53.007Z,5.00
2022-10-20T06:06:53.008Z,5.00
2022-10-20T06:07:52.977Z,4.80
2022-10-20T06:08:53.045Z,5.00
2022-10-20T06:09:53.006Z,5.20
2022-10-20T06:10:53.627Z,4.80
2022-10-20T06:11:53.185Z,4.60
2022-10-20T06:12:52.927Z,4.70
2022-10-20T06:13:53.939Z,5.10
2022-10-20T06:14:52.890Z,5.00
2022-10-20T06:15:52.890Z,5.00
2022-10-20T06:16:53.004Z,4.60
2022-10-20T06:17:52.906Z,5.00
2022-10-20T06:18:52.959Z,4.50
2022-10-20T06:19:52.894Z,5.00
2022-10-20T06:20:52.835Z,4.90
2022-10-20T06:21:52.830Z,4.70
2022-10-20T06:22:52.837Z,5.10
2022-10-20T06:23:52.808Z,4.90
2022-10-20T06:24:52.793Z,5.10
2022-10-20T06:25:52.802Z,4.50
2022-10-20T06:26:52.778Z,4.90
2022-10-20T06:27:53.946Z,4.90
2022-10-20T06:28:52.769Z,4.80
2022-10-20T06:29:52.776Z,4.50
2022-10-20T06:30:52.729Z,5.20
2022-10-20T06:31:52.732Z,4.70
2022-10-20T06:32:52.720Z,4.70
2022-10-20T06:33:52.695Z,5.20
2022-10-20T06:34:52.696Z,5.10
2022-10-20T06:35:52.689Z,5.30
2022-10-20T06:36:52.660Z,5.30
2022-10-20T06:37:52.664Z,5.20
2022-10-20T06:38:52.692Z,5.00
2022-10-20T06:39:52.656Z,4.70
2022-10-20T06:40:52.628Z,4.60
2022-10-20T06:41:52.616Z,5.40
2022-10-20T06:42:52.677Z,5.30
2022-10-20T06:43:52.587Z,5.00
2022-10-20T06:44:52.594Z,4.90
2022-10-20T06:45:52.558Z,5.00
2022-10-20T06:46:52.680Z,5.10
2022-10-20T06:47:52.536Z,4.90
2022-10-20T06:48:57.736Z,5.10
2022-10-20T06:49:53.526Z,5.70
2022-10-20T06:50:52.488Z,5.60
2022-10-20T06:51:52.509Z,5.10
2022-10-20T06:52:52.492Z,4.90
2022-10-20T06:53:53.431Z,4.90
2022-10-20T06:54:52.453Z,5.20
2022-10-20T06:55:52.484Z,5.10
2022-10-20T06:56:52.438Z,4.80
2022-10-20T06:57:52.808Z,5.40
2022-10-20T06:58:52.399Z,5.00
2022-10-20T06:59:52.400Z,5.20
2022-10-20T07:00:52.394Z,5.30
2022-10-20T07:01:52.448Z,5.20
2022-10-20T07:02:52.390Z,5.40
2022-10-20T07:03:52.364Z,5.30
2022-10-20T07:04:52.362Z,5.20
2022-10-20T07:05:52.332Z,5.10
2022-10-20T07:06:52.312Z,5.00
2022-10-20T07:07:52.353Z,5.10
2022-10-20T07:08:52.348Z,4.90
2022-10-20T07:09:52.292Z,5.10
2022-10-20T07:10:52.269Z,4.90
2022-10-20T07:11:52.278Z,5.40
2022-10-20T07:12:52.250Z,5.40
2022-10-20T07:13:52.266Z,5.30
2022-10-20T07:14:52.237Z,5.00
2022-10-20T07:15:52.225Z,5.30
2022-10-20T07:16:52.294Z,4.80
2022-10-20T07:17:52.224Z,5.40
2022-10-20T07:18:52.206Z,5.60
2022-10-20T07:19:52.232Z,5.50
2022-10-20T07:20:52.187Z,5.10
2022-10-20T07:21:52.165Z,5.90
2022-10-20T07:22:52.198Z,5.00
2022-10-20T07:23:52.136Z,5.50
2022-10-20T07:24:52.126Z,5.50
2022-10-20T07:25:52.512Z,6.20
2022-10-20T07:26:52.131Z,5.70
2022-10-20T07:27:52.098Z,5.60
2022-10-20T07:28:55.738Z,5.60
2022-10-20T07:29:52.098Z,5.80
2022-10-20T07:30:52.068Z,5.90
2022-10-20T07:31:52.838Z,5.40
2022-10-20T07:32:52.039Z,5.60
2022-10-20T07:34:06.891Z,5.40
2022-10-20T07:34:53.008Z,5.20
2022-10-20T07:35:52.015Z,5.60
2022-10-20T07:36:51.999Z,5.20
2022-10-20T07:37:52.030Z,5.70
2022-10-20T07:38:51.977Z,6.00
2022-10-20T07:39:51.961Z,5.40
2022-10-20T07:40:52.032Z,5.70
2022-10-20T07:41:51.943Z,5.70
2022-10-20T07:42:52.480Z,5.60
2022-10-20T07:43:51.951Z,6.60
2022-10-20T07:44:51.914Z,5.70
2022-10-20T07:45:51.893Z,6.00
2022-10-20T07:46:52.031Z,6.10
2022-10-20T07:47:51.918Z,6.10
2022-10-20T07:48:51.865Z,5.90
2022-10-20T07:49:51.881Z,5.90
2022-10-20T07:50:51.842Z,6.10
2022-10-20T07:51:51.842Z,5.80
2022-10-20T07:52:51.843Z,6.40
2022-10-20T07:53:52.582Z,5.50
2022-10-20T07:54:58.042Z,6.30
2022-10-20T07:55:52.791Z,6.20
2022-10-20T07:56:51.810Z,5.70
2022-10-20T07:57:51.787Z,6.10
2022-10-20T07:58:52.694Z,6.00
2022-10-20T07:59:51.737Z,5.50
2022-10-20T08:00:51.726Z,6.00
2022-10-20T08:01:54.775Z,6.00
2022-10-20T08:02:52.742Z,6.90
2022-10-20T08:03:51.704Z,5.70
2022-10-20T08:04:51.683Z,5.90
2022-10-20T08:05:51.687Z,6.00
2022-10-20T08:06:51.767Z,5.50
2022-10-20T08:07:51.653Z,5.80
2022-10-20T08:08:51.704Z,6.00
2022-10-20T08:09:52.023Z,5.90
2022-10-20T08:10:51.668Z,5.90
2022-10-20T08:11:54.550Z,5.80
2022-10-20T08:12:51.628Z,6.00
2022-10-20T08:13:51.577Z,5.70
2022-10-20T08:14:51.619Z,6.00
2022-10-20T08:15:52.330Z,5.90
2022-10-20T08:16:54.524Z,5.80
2022-10-20T08:17:51.552Z,5.90
2022-10-20T08:18:52.455Z,5.60
2022-10-20T08:19:54.905Z,6.00
2022-10-20T08:20:51.610Z,5.70
2022-10-20T08:21:51.523Z,5.60
2022-10-20T08:22:51.503Z,6.20
2022-10-20T08:23:51.494Z,6.00
2022-10-20T08:24:51.513Z,6.40
2022-10-20T08:25:51.455Z,5.60
2022-10-20T08:26:52.299Z,5.70
2022-10-20T08:27:51.473Z,6.00
2022-10-20T08:28:51.427Z,5.80
2022-10-20T08:30:00.366Z,5.80
2022-10-20T08:30:52.435Z,6.40
2022-10-20T08:31:51.416Z,5.60
2022-10-20T08:32:51.384Z,6.30
2022-10-20T08:33:52.973Z,6.00
2022-10-20T08:34:51.370Z,5.70
2022-10-20T08:35:51.334Z,5.70
2022-10-20T08:36:51.374Z,5.90
2022-10-20T08:37:51.306Z,6.20
2022-10-20T08:38:51.300Z,5.90
2022-10-20T08:39:51.347Z,6.00
2022-10-20T08:40:51.299Z,5.80
2022-10-20T08:42:52.337Z,5.90
2022-10-20T08:43:51.246Z,6.00
2022-10-20T08:44:51.239Z,6.00
2022-10-20T08:45:51.230Z,6.10
2022-10-20T08:46:51.264Z,6.30
2022-10-20T08:47:51.200Z,5.90
2022-10-20T08:48:51.360Z,5.70
2022-10-20T08:49:51.189Z,6.10
2022-10-20T08:50:51.469Z,5.60
2022-10-20T08:51:51.154Z,5.90
2022-10-20T08:52:51.171Z,5.50
2022-10-20T08:53:51.265Z,5.60
2022-10-20T08:54:51.130Z,6.30
2022-10-20T08:55:51.110Z,7.00
2022-10-20T08:56:51.101Z,5.80
2022-10-20T08:57:51.148Z,5.80
2022-10-20T08:58:51.161Z,5.70
2022-10-20T08:59:51.067Z,5.80
2022-10-20T09:00:51.063Z,5.70
2022-10-20T09:01:51.107Z,5.90
2022-10-20T09:02:51.044Z,6.30
2022-10-20T09:03:51.039Z,5.70
2022-10-20T09:04:51.041Z,5.70
2022-10-20T09:05:51.007Z,5.90
2022-10-20T09:06:50.985Z,5.60
2022-10-20T09:07:50.985Z,5.90
2022-10-20T09:08:51.069Z,6.00
2022-10-20T09:09:50.960Z,5.90
2022-10-20T09:10:50.973Z,5.20
2022-10-20T09:11:51.021Z,6.00
2022-10-20T09:12:50.926Z,6.00
2022-10-20T09:13:50.953Z,6.00
2022-10-20T09:14:51.026Z,5.90
2022-10-20T09:15:50.908Z,5.50
2022-10-20T09:17:02.684Z,5.60
2022-10-20T09:17:51.865Z,5.80
2022-10-20T09:18:50.897Z,5.80
2022-10-20T09:19:50.878Z,6.00
2022-10-20T09:20:50.839Z,5.80
2022-10-20T09:21:50.830Z,5.90
2022-10-20T09:22:51.064Z,5.80
2022-10-20T09:24:50.810Z,6.30
2022-10-20T09:25:50.778Z,6.30
2022-10-20T09:26:58.824Z,6.20
2022-10-20T09:27:51.830Z,6.10
2022-10-20T09:29:12.055Z,5.80
2022-10-20T09:29:51.764Z,6.80
2022-10-20T09:30:50.736Z,5.50
2022-10-20T09:31:50.730Z,6.50
2022-10-20T09:32:50.755Z,5.60
2022-10-20T09:33:50.695Z,6.10
2022-10-20T09:34:50.693Z,5.70
2022-10-20T09:35:50.687Z,6.00
2022-10-20T09:36:50.683Z,5.60
2022-10-20T09:37:50.716Z,5.60
2022-10-20T09:38:50.644Z,6.40
2022-10-20T09:39:55.122Z,6.00
2022-10-20T09:40:51.636Z,5.90
2022-10-20T09:41:50.634Z,6.10
2022-10-20T09:42:50.618Z,5.90
2022-10-20T09:43:52.201Z,5.70
2022-10-20T09:44:50.566Z,5.80
2022-10-20T09:45:50.583Z,5.70
2022-10-20T09:46:50.573Z,5.80
2022-10-20T09:47:51.524Z,6.20
2022-10-20T09:48:50.531Z,6.30
2022-10-20T09:49:50.566Z,6.00
2022-10-20T09:50:50.510Z,5.90
2022-10-20T09:51:50.541Z,6.10
2022-10-20T09:52:50.497Z,6.00
2022-10-20T09:53:50.502Z,6.10
2022-10-20T09:54:50.461Z,6.10
2022-10-20T09:55:50.479Z,6.00
2022-10-20T09:56:50.449Z,6.00
2022-10-20T09:57:50.426Z,5.90
2022-10-20T09:58:51.129Z,5.70
2022-10-20T09:59:50.470Z,5.70
2022-10-20T10:00:50.536Z,5.70
2022-10-20T10:01:50.382Z,5.70
2022-10-20T10:02:50.380Z,5.90
2022-10-20T10:03:50.368Z,6.40
2022-10-20T10:04:50.379Z,5.90
2022-10-20T10:05:50.397Z,5.50
2022-10-20T10:06:50.352Z,5.90
2022-10-20T10:07:50.323Z,5.60
2022-10-20T10:08:50.352Z,5.60
2022-10-20T10:09:50.292Z,5.70
2022-10-20T10:10:50.294Z,5.70
2022-10-20T10:11:50.318Z,6.20
2022-10-20T10:12:50.285Z,6.10
2022-10-20T10:13:50.257Z,6.10
2022-10-20T10:14:50.264Z,6.00
2022-10-20T10:15:50.234Z,5.90
2022-10-20T10:16:50.265Z,5.70
2022-10-20T10:17:50.208Z,6.10
2022-10-20T10:18:50.196Z,5.70
2022-10-20T10:19:52.573Z,6.10
2022-10-20T10:20:51.186Z,5.70
2022-10-20T10:21:50.177Z,5.30
2022-10-20T10:22:50.187Z,5.80
2022-10-20T10:23:50.141Z,6.30
2022-10-20T10:24:50.160Z,5.90
2022-10-20T10:25:50.119Z,5.90
2022-10-20T10:26:50.112Z,5.70
2022-10-20T10:27:50.098Z,5.70
2022-10-20T10:28:50.136Z,6.80
2022-10-20T10:29:50.102Z,6.00
2022-10-20T10:30:50.300Z,6.30
2022-10-20T10:31:50.061Z,6.40
2022-10-20T10:32:50.039Z,5.50
2022-10-20T10:33:50.085Z,6.50
2022-10-20T10:34:50.026Z,6.20
2022-10-20T10:35:50.028Z,6.20
2022-10-20T10:36:50.022Z,5.80
2022-10-20T10:37:49.980Z,6.50
2022-10-20T10:38:49.984Z,6.30
2022-10-20T10:39:49.979Z,6.40
2022-10-20T10:40:49.970Z,6.50
2022-10-20T10:41:50.025Z,6.20
2022-10-20T10:42:49.934Z,6.80
2022-10-20T10:43:49.925Z,6.90
2022-10-20T10:44:49.934Z,6.50
2022-10-20T10:45:49.896Z,6.50
2022-10-20T10:46:50.882Z,6.90
2022-10-20T10:47:49.894Z,6.20
2022-10-20T10:48:49.878Z,6.80
2022-10-20T10:49:49.850Z,6.60
2022-10-20T10:50:49.845Z,6.60
2022-10-20T10:51:49.831Z,6.80
2022-10-20T10:52:49.866Z,6.70
2022-10-20T10:53:49.804Z,6.80
2022-10-20T10:54:49.805Z,6.40
2022-10-20T10:55:49.862Z,6.30
2022-10-20T10:56:49.857Z,6.40
2022-10-20T10:57:49.757Z,6.40
2022-10-20T10:58:49.792Z,6.50
2022-10-20T10:59:49.753Z,6.40
2022-10-20T11:00:49.770Z,5.80
2022-10-20T11:01:49.764Z,6.00
2022-10-20T11:02:49.729Z,6.40
2022-10-20T11:03:49.697Z,6.40
2022-10-20T11:04:49.932Z,6.20
2022-10-20T11:05:49.947Z,6.50
2022-10-20T11:06:53.002Z,6.10
2022-10-20T11:07:50.651Z,6.40
2022-10-20T11:08:49.696Z,6.60
2022-10-20T11:09:49.761Z,6.40
2022-10-20T11:10:49.654Z,6.50
2022-10-20T11:11:49.602Z,6.10
2022-10-20T11:12:49.604Z,6.80
2022-10-20T11:13:49.612Z,6.40
2022-10-20T11:14:49.580Z,6.40
2022-10-20T11:15:50.461Z,6.40
2022-10-20T11:16:49.564Z,6.70
2022-10-20T11:17:49.580Z,6.50
2022-10-20T11:18:49.544Z,6.70
2022-10-20T11:19:49.535Z,6.30
2022-10-20T11:20:49.610Z,6.20
2022-10-20T11:21:49.525Z,6.00
2022-10-20T11:22:49.545Z,6.40
2022-10-20T11:23:49.576Z,6.90
2022-10-20T11:24:49.465Z,6.60
2022-10-20T11:25:49.466Z,6.60
2022-10-20T11:26:49.497Z,6.70
2022-10-20T11:27:49.469Z,6.60
2022-10-20T11:28:49.426Z,6.30
2022-10-20T11:29:49.456Z,6.70
2022-10-20T11:30:49.395Z,6.30
2022-10-20T11:31:50.360Z,6.20
2022-10-20T11:32:49.395Z,6.20
2022-10-20T11:33:49.366Z,6.70
2022-10-20T11:34:49.437Z,6.90
2022-10-20T11:35:49.378Z,7.10
2022-10-20T11:36:49.362Z,6.70
2022-10-20T11:37:49.348Z,7.20
2022-10-20T11:38:49.682Z,7.20
2022-10-20T11:39:49.289Z,6.50
2022-10-20T11:40:49.316Z,7.30
2022-10-20T11:41:49.328Z,6.80
2022-10-20T11:42:49.298Z,7.10
2022-10-20T11:43:49.289Z,7.10
2022-10-20T11:44:49.260Z,7.00
2022-10-20T11:45:49.246Z,7.40
2022-10-20T11:46:49.261Z,7.00
2022-10-20T11:47:49.212Z,7.20
2022-10-20T11:48:49.222Z,7.30
2022-10-20T11:49:49.185Z,7.70
2022-10-20T11:50:49.192Z,8.00
2022-10-20T11:51:49.185Z,7.80
2022-10-20T11:52:49.203Z,7.70
2022-10-20T11:53:49.154Z,7.60
2022-10-20T11:54:49.164Z,7.30
2022-10-20T11:55:49.132Z,7.70
2022-10-20T11:56:49.116Z,7.70
2022-10-20T11:57:49.123Z,8.10
2022-10-20T11:58:49.114Z,8.50
2022-10-20T11:59:49.116Z,7.90
2022-10-20T12:00:49.126Z,8.10
2022-10-20T12:01:49.137Z,8.30
2022-10-20T12:02:49.061Z,8.30
2022-10-20T12:03:49.038Z,8.10
2022-10-20T12:04:49.068Z,8.60
2022-10-20T12:05:49.019Z,8.90
2022-10-20T12:06:49.015Z,8.50
2022-10-20T12:07:51.584Z,8.70
2022-10-20T12:08:51.516Z,8.80
2022-10-20T12:09:48.979Z,8.80
2022-10-20T12:10:48.979Z,8.70
2022-10-20T12:11:49.019Z,9.40
2022-10-20T12:12:48.940Z,9.10
2022-10-20T12:13:48.935Z,8.70
2022-10-20T12:14:48.950Z,9.10
2022-10-20T12:15:50.889Z,9.40
2022-10-20T12:16:49.796Z,9.30
2022-10-20T12:17:48.887Z,9.00
2022-10-20T12:18:48.921Z,8.90
2022-10-20T12:19:48.861Z,8.50
2022-10-20T12:20:48.926Z,9.20
2022-10-20T12:21:48.858Z,9.00
2022-10-20T12:22:48.872Z,9.30
2022-10-20T12:23:48.839Z,8.90
2022-10-20T12:24:48.837Z,9.50
2022-10-20T12:25:49.025Z,9.20
2022-10-20T12:26:48.845Z,9.20
2022-10-20T12:27:48.806Z,9.50
2022-10-20T12:28:48.767Z,8.90
2022-10-20T12:29:48.770Z,9.60
2022-10-20T12:30:49.886Z,9.50
2022-10-20T12:31:51.470Z,9.70
2022-10-20T12:32:48.746Z,9.70
2022-10-20T12:33:48.704Z,8.90
2022-10-20T12:34:48.712Z,9.20
2022-10-20T12:35:48.678Z,9.80
2022-10-20T12:36:48.787Z,9.70
2022-10-20T12:37:48.792Z,9.20
2022-10-20T12:38:48.735Z,9.90
2022-10-20T12:39:48.647Z,9.10
2022-10-20T12:40:48.643Z,9.30
2022-10-20T12:41:48.635Z,9.30
2022-10-20T12:42:48.735Z,8.60
2022-10-20T12:43:48.596Z,9.10
2022-10-20T12:44:49.787Z,9.30
2022-10-20T12:45:48.582Z,9.30
2022-10-20T12:46:48.572Z,9.60
2022-10-20T12:47:48.543Z,9.80
2022-10-20T12:48:48.590Z,8.80
2022-10-20T12:49:48.573Z,9.00
2022-10-20T12:50:48.525Z,9.40
2022-10-20T12:51:48.514Z,9.80
2022-10-20T12:52:48.511Z,9.10
2022-10-20T12:53:48.502Z,9.90
2022-10-20T12:54:48.852Z,9.90
2022-10-20T12:55:48.517Z,10.30
2022-10-20T12:56:48.467Z,10.00
2022-10-20T12:57:48.459Z,9.80
2022-10-20T12:58:48.442Z,9.60
2022-10-20T12:59:48.416Z,9.90
2022-10-20T13:00:48.471Z,9.50
2022-10-20T13:01:48.448Z,9.40
2022-10-20T13:02:48.382Z,10.00
2022-10-20T13:03:48.383Z,9.60
2022-10-20T13:04:48.379Z,10.40
2022-10-20T13:05:48.365Z,9.60
2022-10-20T13:06:48.378Z,9.20
2022-10-20T13:07:48.371Z,9.40
2022-10-20T13:08:48.384Z,9.60
2022-10-20T13:09:48.318Z,9.70
2022-10-20T13:10:48.374Z,9.60
2022-10-20T13:11:48.286Z,9.70
2022-10-20T13:12:48.264Z,9.20
2022-10-20T13:13:48.258Z,9.80
2022-10-20T13:14:48.249Z,9.80
2022-10-20T13:15:48.267Z,9.70
2022-10-20T13:16:48.230Z,9.90
2022-10-20T13:17:48.210Z,9.70
2022-10-20T13:18:48.211Z,9.50
2022-10-20T13:19:48.211Z,10.30
2022-10-20T13:20:49.134Z,9.20
2022-10-20T13:21:49.741Z,10.20
2022-10-20T13:22:48.234Z,10.20