createdAt,value
2019-02-05T00:01:04.649Z,2.20
2019-02-05T00:03:33.557Z,1.97
2019-02-05T00:06:02.535Z,2.63
2019-02-05T00:08:31.414Z,2.57
2019-02-05T00:10:59.643Z,2.23
2019-02-05T00:13:28.475Z,2.50
2019-02-05T00:15:57.143Z,2.20
2019-02-05T00:18:25.851Z,2.93
2019-02-05T00:20:54.279Z,2.50
2019-02-05T00:23:23.043Z,2.90
2019-02-05T00:25:52.351Z,1.93
2019-02-05T00:28:20.984Z,2.73
2019-02-05T00:30:49.591Z,2.50
2019-02-05T00:33:19.631Z,2.20
2019-02-05T00:35:48.467Z,3.33
2019-02-05T00:38:17.310Z,2.67
2019-02-05T00:40:46.563Z,3.27
2019-02-05T00:43:15.714Z,2.50
2019-02-05T00:45:44.907Z,2.43
2019-02-05T00:48:13.258Z,2.40
2019-02-05T00:50:42.279Z,2.63
2019-02-05T00:53:10.902Z,2.33
2019-02-05T00:55:39.803Z,3.03
2019-02-05T00:58:08.640Z,2.83
2019-02-05T01:00:37.587Z,2.93
2019-02-05T01:03:06.318Z,2.70
2019-02-05T01:05:35.066Z,2.53
2019-02-05T01:08:03.873Z,2.67
2019-02-05T01:10:32.282Z,2.83
2019-02-05T01:13:00.727Z,2.80
2019-02-05T01:15:29.265Z,3.07
2019-02-05T01:17:57.967Z,2.53
2019-02-05T01:20:26.511Z,2.50
2019-02-05T01:22:55.193Z,2.00
2019-02-05T01:25:23.850Z,2.50
2019-02-05T01:27:52.574Z,2.50
2019-02-05T01:30:22.077Z,2.73
2019-02-05T01:32:50.918Z,2.80
2019-02-05T01:35:19.746Z,2.47
2019-02-05T01:37:48.234Z,2.40
2019-02-05T01:40:18.038Z,2.90
2019-02-05T01:42:46.670Z,2.63
2019-02-05T01:45:16.078Z,1.97
2019-02-05T01:47:45.043Z,2.07
2019-02-05T01:50:14.882Z,2.40
2019-02-05T01:52:43.391Z,2.30
2019-02-05T01:55:11.990Z,2.47
2019-02-05T01:57:41.230Z,2.77
2019-02-05T02:00:11.778Z,2.30
2019-02-05T02:02:40.250Z,2.97
2019-02-05T02:05:09.866Z,2.40
2019-02-05T02:07:38.858Z,1.60
2019-02-05T02:10:08.174Z,2.13
2019-02-05T02:12:37.211Z,1.90
2019-02-05T02:15:07.173Z,2.43
2019-02-05T02:17:35.827Z,2.00
2019-02-05T02:20:05.951Z,1.87
2019-02-05T02:22:34.967Z,2.20
2019-02-05T02:25:03.868Z,2.80
2019-02-05T02:27:32.955Z,2.33
2019-02-05T02:30:01.835Z,1.70
2019-02-05T02:32:31.822Z,1.87
2019-02-05T02:35:00.325Z,2.07
2019-02-05T02:37:29.282Z,2.30
2019-02-05T02:39:58.234Z,2.10
2019-02-05T02:42:26.828Z,1.50
2019-02-05T02:44:55.351Z,1.87
2019-02-05T02:47:23.879Z,2.17
2019-02-05T02:49:52.482Z,2.40
2019-02-05T02:52:20.943Z,3.27
2019-02-05T02:54:49.446Z,2.33
2019-02-05T02:57:18.177Z,1.83
2019-02-05T02:59:47.145Z,2.20
2019-02-05T03:02:15.744Z,1.80
2019-02-05T03:04:44.218Z,2.07
2019-02-05T03:07:12.778Z,2.33
2019-02-05T03:09:41.581Z,2.20
2019-02-05T03:12:10.528Z,1.77
2019-02-05T03:14:39.260Z,2.08
2019-02-05T03:17:08.206Z,2.57
2019-02-05T03:19:36.623Z,2.07
2019-02-05T03:22:05.581Z,1.87
2019-02-05T03:24:33.950Z,1.97
2019-02-05T03:27:02.693Z,2.40
2019-02-05T03:29:31.637Z,2.00
2019-02-05T03:32:00.372Z,1.83
2019-02-05T03:34:30.284Z,1.70
2019-02-05T03:36:58.973Z,1.73
2019-02-05T03:39:27.962Z,2.03
2019-02-05T03:41:56.734Z,2.20
2019-02-05T03:44:25.391Z,2.53
2019-02-05T03:46:53.879Z,2.43
2019-02-05T03:49:22.601Z,2.47
2019-02-05T03:52:04.381Z,2.07
2019-02-05T03:55:05.499Z,2.20
2019-02-05T03:57:42.008Z,2.13
2019-02-05T04:00:28.718Z,2.20
2019-02-05T04:03:22.386Z,1.90
2019-02-05T04:05:59.351Z,1.70
2019-02-05T04:08:59.596Z,1.83
2019-02-05T04:11:50.708Z,2.07
2019-02-05T04:14:41.515Z,2.20
2019-02-05T04:17:42.420Z,1.93
2019-02-05T04:20:36.328Z,2.10
2019-02-05T04:23:19.987Z,2.17
2019-02-05T04:26:01.444Z,1.90
2019-02-05T04:28:34.990Z,2.40
2019-02-05T04:31:22.775Z,1.80
2019-02-05T04:34:13.366Z,2.20
2019-02-05T04:37:11.451Z,2.00
2019-02-05T04:39:47.359Z,2.10
2019-02-05T04:42:35.492Z,2.10
2019-02-05T04:45:38.817Z,1.70
2019-02-05T04:48:35.959Z,2.10
2019-02-05T04:51:37.006Z,2.40
2019-02-05T04:54:24.942Z,2.30
2019-02-05T04:57:02.315Z,2.03
2019-02-05T04:59:38.032Z,1.93
2019-02-05T05:02:31.958Z,2.10
2019-02-05T05:05:07.843Z,2.57
2019-02-05T05:07:43.155Z,2.33
2019-02-05T05:10:11.447Z,2.00
2019-02-05T05:12:40.223Z,2.13
2019-02-05T05:15:09.658Z,2.40
2019-02-05T05:17:38.343Z,2.20
2019-02-05T05:20:08.259Z,2.23
2019-02-05T05:22:37.160Z,2.13
2019-02-05T05:25:07.055Z,2.10
2019-02-05T05:27:35.271Z,3.63
2019-02-05T05:30:04.903Z,2.27
2019-02-05T05:32:33.621Z,2.03
2019-02-05T05:35:02.114Z,3.10
2019-02-05T05:37:32.221Z,2.57
2019-02-05T05:40:01.468Z,1.77
2019-02-05T05:42:29.942Z,2.23
2019-02-05T05:44:58.319Z,1.93
2019-02-05T05:47:26.870Z,2.10
2019-02-05T05:49:55.451Z,2.50
2019-02-05T05:52:24.418Z,2.00
2019-02-05T05:54:52.920Z,2.30
2019-02-05T05:57:21.500Z,3.40
2019-02-05T05:59:50.200Z,2.20
2019-02-05T06:02:20.740Z,2.13
2019-02-05T06:04:49.733Z,2.10
2019-02-05T06:07:18.371Z,2.20
2019-02-05T06:09:47.072Z,2.50
2019-02-05T06:12:16.423Z,2.70
2019-02-05T06:14:46.012Z,2.40
2019-02-05T06:17:14.699Z,2.30
2019-02-05T06:19:43.632Z,2.10
2019-02-05T06:22:12.377Z,2.33
2019-02-05T06:24:41.014Z,2.23
2019-02-05T06:27:09.662Z,2.53
2019-02-05T06:29:38.085Z,2.37
2019-02-05T06:32:07.120Z,2.50
2019-02-05T06:34:35.954Z,2.37
2019-02-05T06:37:04.506Z,2.30
2019-02-05T06:39:33.516Z,2.57
2019-02-05T06:42:02.436Z,2.60
2019-02-05T06:44:31.163Z,2.53
2019-02-05T06:47:01.083Z,2.77
2019-02-05T06:49:29.747Z,2.47
2019-02-05T06:51:58.423Z,2.10
2019-02-05T06:54:27.443Z,2.60
2019-02-05T06:56:56.437Z,2.60
2019-02-05T06:59:25.051Z,2.93
2019-02-05T07:01:53.583Z,2.43
2019-02-05T07:04:22.265Z,2.70
2019-02-05T07:06:51.476Z,2.70
2019-02-05T07:09:20.564Z,2.73
2019-02-05T07:11:49.472Z,3.00
2019-02-05T07:14:18.465Z,2.83
2019-02-05T07:16:47.413Z,3.08
2019-02-05T07:19:18.838Z,3.03
2019-02-05T07:21:47.607Z,2.20
2019-02-05T07:24:16.543Z,2.50
2019-02-05T07:26:45.537Z,2.83
2019-02-05T07:29:14.055Z,2.43
2019-02-05T07:31:43.909Z,3.10
2019-02-05T07:34:12.947Z,2.37
2019-02-05T07:36:41.819Z,2.53
2019-02-05T07:39:10.534Z,2.30
2019-02-05T07:41:39.845Z,2.23
2019-02-05T07:44:08.995Z,2.50
2019-02-05T07:46:39.223Z,2.67
2019-02-05T07:49:07.709Z,2.37
2019-02-05T07:51:36.826Z,2.30
2019-02-05T07:54:05.390Z,2.13
2019-02-05T07:56:34.103Z,2.10
2019-02-05T07:59:09.948Z,1.97
2019-02-05T08:01:33.314Z,2.17
2019-02-05T08:04:01.959Z,2.27
2019-02-05T08:06:30.548Z,2.27
2019-02-05T08:08:59.582Z,2.50
2019-02-05T08:11:28.377Z,2.33
2019-02-05T08:13:57.323Z,1.90
2019-02-05T08:16:26.056Z,2.70
2019-02-05T08:18:54.729Z,2.47
2019-02-05T08:21:23.276Z,2.30
2019-02-05T08:23:51.783Z,2.63
2019-02-05T08:26:20.172Z,2.47
2019-02-05T08:28:49.047Z,2.47
2019-02-05T08:31:17.518Z,2.23
2019-02-05T08:33:46.548Z,2.07
2019-02-05T08:36:15.539Z,2.70
2019-02-05T08:38:43.855Z,2.27
2019-02-05T08:41:12.355Z,2.30
2019-02-05T08:43:40.935Z,2.00
2019-02-05T08:46:09.669Z,2.27
2019-02-05T08:48:38.515Z,1.90
2019-02-05T08:51:07.239Z,2.80
2019-02-05T08:53:35.643Z,2.30
2019-02-05T08:56:04.494Z,2.50
2019-02-05T08:58:33.360Z,2.27
2019-02-05T09:01:01.942Z,2.20
2019-02-05T09:03:31.238Z,2.43
2019-02-05T09:05:59.952Z,2.10
2019-02-05T09:08:28.376Z,2.40
2019-02-05T09:10:57.027Z,2.53
2019-02-05T09:13:25.516Z,2.70
2019-02-05T09:15:54.382Z,2.20
2019-02-05T09:18:23.110Z,2.33
2019-02-05T09:20:51.663Z,2.17
2019-02-05T09:23:20.211Z,2.83
2019-02-05T09:25:50.513Z,2.40
2019-02-05T09:28:19.014Z,2.50
2019-02-05T09:30:47.512Z,2.50
2019-02-05T09:33:15.869Z,2.40
2019-02-05T09:35:44.208Z,2.73
2019-02-05T09:38:13.170Z,2.40
2019-02-05T09:40:41.848Z,2.10
2019-02-05T09:43:10.255Z,2.93
2019-02-05T09:45:39.247Z,2.97
2019-02-05T09:48:08.199Z,2.63
2019-02-05T09:50:44.199Z,2.53
2019-02-05T09:53:07.563Z,2.47
2019-02-05T09:55:36.368Z,3.43
2019-02-05T09:58:04.935Z,2.73
2019-02-05T10:00:35.128Z,2.30
2019-02-05T10:03:05.078Z,2.77
2019-02-05T10:05:34.870Z,2.60
2019-02-05T10:08:03.579Z,3.40
2019-02-05T10:10:32.358Z,2.87
2019-02-05T10:13:00.964Z,3.13
2019-02-05T10:15:31.271Z,2.63
2019-02-05T10:18:00.313Z,3.60
2019-02-05T10:20:28.971Z,3.30
2019-02-05T10:22:58.635Z,3.03
2019-02-05T10:25:27.163Z,2.57
2019-02-05T10:27:56.171Z,3.40
2019-02-05T10:30:25.723Z,3.50
2019-02-05T10:32:54.394Z,3.30
2019-02-05T10:35:23.159Z,2.90
2019-02-05T10:37:51.844Z,2.63
2019-02-05T10:40:21.380Z,2.80
2019-02-05T10:42:49.808Z,2.60
2019-02-05T10:45:18.830Z,2.73
2019-02-05T10:47:47.287Z,3.03
2019-02-05T10:50:16.502Z,3.10
2019-02-05T10:52:45.949Z,2.87
2019-02-05T10:55:15.398Z,2.80
2019-02-05T10:57:44.452Z,2.80
2019-02-05T11:00:25.427Z,3.07
2019-02-05T11:02:54.327Z,2.87
2019-02-05T11:05:25.217Z,3.40
2019-02-05T11:07:54.730Z,3.13
2019-02-05T11:10:23.216Z,3.10
2019-02-05T11:12:51.912Z,2.67
2019-02-05T11:15:21.691Z,3.37
2019-02-05T11:17:50.220Z,4.33
2019-02-05T11:20:20.103Z,3.50
2019-02-05T11:22:48.710Z,3.67
2019-02-05T11:25:18.046Z,3.57
2019-02-05T11:27:46.559Z,3.80
2019-02-05T11:30:20.183Z,3.10
2019-02-05T11:32:47.126Z,3.13
2019-02-05T11:35:15.642Z,4.67
2019-02-05T11:37:44.371Z,11.83
2019-02-05T11:40:15.394Z,3.10
2019-02-05T11:42:44.011Z,3.30
2019-02-05T11:45:13.710Z,3.10
2019-02-05T11:47:42.607Z,2.90
2019-02-05T11:50:11.686Z,3.27
2019-02-05T11:52:40.272Z,4.20
2019-02-05T11:55:10.588Z,3.57
2019-02-05T11:57:39.645Z,3.20
2019-02-05T12:00:10.226Z,3.50
2019-02-05T12:02:38.852Z,3.10
2019-02-05T12:05:07.762Z,3.10
2019-02-05T12:07:36.487Z,3.50
2019-02-05T12:10:05.546Z,3.77
2019-02-05T12:12:34.678Z,3.40
2019-02-05T12:15:03.953Z,3.60
2019-02-05T12:17:32.427Z,3.07
2019-02-05T12:20:01.339Z,3.57
2019-02-05T12:22:30.350Z,3.40
2019-02-05T12:24:58.847Z,3.43
2019-02-05T12:27:27.635Z,2.87
2019-02-05T12:29:56.215Z,4.10
2019-02-05T12:32:25.235Z,3.50
2019-02-05T12:34:54.007Z,3.37
2019-02-05T12:37:22.500Z,3.30
2019-02-05T12:39:51.071Z,3.70
2019-02-05T12:42:19.683Z,3.27
2019-02-05T12:44:48.662Z,3.63
2019-02-05T12:47:18.268Z,3.50
2019-02-05T12:49:46.870Z,3.47
2019-02-05T12:52:15.433Z,2.87
2019-02-05T12:54:44.326Z,3.10
2019-02-05T12:57:13.234Z,3.30
2019-02-05T12:59:42.186Z,3.13
2019-02-05T13:02:10.623Z,3.10
2019-02-05T13:04:39.376Z,3.00
2019-02-05T13:07:08.043Z,2.97
2019-02-05T13:09:36.364Z,2.93
2019-02-05T13:12:06.110Z,3.33
2019-02-05T13:14:34.995Z,3.17
2019-02-05T13:17:03.831Z,3.00
2019-02-05T13:19:32.730Z,3.10
2019-02-05T13:22:01.712Z,3.60
2019-02-05T13:24:30.705Z,3.17
2019-02-05T13:26:59.391Z,3.73
2019-02-05T13:29:28.962Z,3.57
2019-02-05T13:31:58.298Z,3.47
2019-02-05T13:34:26.974Z,3.03
2019-02-05T13:36:55.519Z,3.20
2019-02-05T13:39:24.419Z,3.33
2019-02-05T13:41:53.348Z,3.23
2019-02-05T13:44:22.636Z,3.90
2019-02-05T13:46:51.426Z,3.73
2019-02-05T13:49:20.591Z,3.77
2019-02-05T13:51:48.870Z,3.73
2019-02-05T13:54:17.375Z,3.67
2019-02-05T13:56:46.031Z,3.87
2019-02-05T13:59:15.028Z,4.00
2019-02-05T14:01:44.669Z,3.77
2019-02-05T14:04:13.663Z,4.03
2019-02-05T14:06:42.358Z,4.47
2019-02-05T14:09:12.521Z,3.23
2019-02-05T14:11:41.130Z,3.03
2019-02-05T14:14:09.907Z,3.93
2019-02-05T14:16:38.492Z,3.73
2019-02-05T14:19:07.275Z,4.10
2019-02-05T14:21:36.317Z,4.55
2019-02-05T14:24:04.858Z,3.70
2019-02-05T14:26:33.326Z,4.10
2019-02-05T14:29:01.679Z,3.80
2019-02-05T14:31:31.331Z,4.17
2019-02-05T14:34:00.386Z,3.57
2019-02-05T14:36:29.339Z,3.50
2019-02-05T14:38:57.889Z,4.17
2019-02-05T14:41:26.982Z,3.47
2019-02-05T14:43:55.400Z,4.00
2019-02-05T14:46:24.040Z,4.53
2019-02-05T14:48:52.394Z,4.73
2019-02-05T14:51:21.320Z,4.47
2019-02-05T14:53:50.103Z,5.97
2019-02-05T14:56:18.724Z,4.80
2019-02-05T14:58:48.155Z,3.83
2019-02-05T15:01:16.871Z,6.43
2019-02-05T15:03:45.799Z,5.20
2019-02-05T15:06:14.518Z,5.07
2019-02-05T15:08:43.281Z,4.00
2019-02-05T15:11:12.136Z,6.37
2019-02-05T15:13:40.614Z,5.73
2019-02-05T15:16:09.510Z,4.27
2019-02-05T15:18:38.194Z,4.00
2019-02-05T15:21:07.142Z,5.07
2019-02-05T15:23:36.392Z,4.30
2019-02-05T15:26:05.222Z,4.60
2019-02-05T15:28:33.735Z,3.60
2019-02-05T15:31:03.343Z,3.80
2019-02-05T15:33:40.754Z,4.70
2019-02-05T15:36:35.595Z,4.00
2019-02-05T15:39:08.891Z,5.37
2019-02-05T15:41:41.066Z,5.63
2019-02-05T15:44:10.255Z,4.70
2019-02-05T15:46:39.443Z,4.87
2019-02-05T15:49:08.242Z,4.90
2019-02-05T15:51:36.983Z,4.27
2019-02-05T15:54:05.607Z,4.40
2019-02-05T15:56:34.487Z,4.10
2019-02-05T15:59:03.084Z,3.70
2019-02-05T16:01:31.627Z,4.37
2019-02-05T16:04:00.665Z,5.30
2019-02-05T16:06:29.598Z,4.70
2019-02-05T16:08:58.923Z,4.50
2019-02-05T16:11:27.316Z,4.07
2019-02-05T16:13:55.644Z,4.23
2019-02-05T16:16:24.836Z,4.13
2019-02-05T16:18:53.521Z,4.60
2019-02-05T16:21:22.111Z,4.67
2019-02-05T16:23:50.782Z,4.67
2019-02-05T16:26:19.728Z,4.67
2019-02-05T16:28:48.615Z,4.67
2019-02-05T16:31:17.302Z,4.97
2019-02-05T16:33:46.129Z,5.47
2019-02-05T16:36:15.116Z,5.33
2019-02-05T16:38:44.106Z,5.00
2019-02-05T16:41:12.856Z,5.87
2019-02-05T16:43:41.798Z,5.30
2019-02-05T16:46:10.844Z,6.97
2019-02-05T16:48:45.330Z,8.57
2019-02-05T16:51:14.753Z,6.40
2019-02-05T16:53:43.656Z,6.23
2019-02-05T16:56:12.941Z,5.77
2019-02-05T16:58:46.204Z,6.23
2019-02-05T17:01:16.158Z,5.97
2019-02-05T17:03:46.206Z,6.80
2019-02-05T17:06:15.141Z,6.83
2019-02-05T17:08:44.004Z,7.42
2019-02-05T17:11:12.553Z,6.57
2019-02-05T17:13:42.064Z,5.93
2019-02-05T17:16:12.127Z,6.97
2019-02-05T17:18:41.662Z,6.30
2019-02-05T17:21:10.254Z,6.40
2019-02-05T17:23:39.156Z,5.50
2019-02-05T17:26:08.097Z,5.97
2019-02-05T17:28:36.507Z,7.00
2019-02-05T17:31:05.266Z,6.23
2019-02-05T17:33:33.588Z,5.33
2019-02-05T17:36:02.516Z,5.60
2019-02-05T17:38:31.030Z,6.33
2019-02-05T17:40:59.739Z,5.57
2019-02-05T17:43:28.403Z,6.10
2019-02-05T17:45:57.419Z,5.80
2019-02-05T17:48:26.447Z,5.97
2019-02-05T17:50:55.041Z,5.80
2019-02-05T17:53:24.039Z,6.77
2019-02-05T17:55:52.581Z,5.87
2019-02-05T17:58:21.154Z,5.90
2019-02-05T18:01:18.686Z,7.13
2019-02-05T18:03:47.511Z,8.70
2019-02-05T18:06:16.454Z,11.10
2019-02-05T18:08:45.515Z,11.90
2019-02-05T18:11:14.007Z,8.87
2019-02-05T18:13:42.982Z,8.23
2019-02-05T18:16:16.079Z,7.67
2019-02-05T18:18:53.953Z,7.87
2019-02-05T18:21:23.508Z,6.33
2019-02-05T18:23:52.388Z,8.70
2019-02-05T18:26:22.462Z,8.73
2019-02-05T18:28:51.841Z,7.87
2019-02-05T18:31:25.932Z,7.30
2019-02-05T18:33:56.046Z,6.53
2019-02-05T18:36:31.291Z,6.83
2019-02-05T18:39:07.757Z,6.87
2019-02-05T18:41:36.751Z,5.53
2019-02-05T18:44:05.598Z,6.03
2019-02-05T18:46:35.267Z,6.57
2019-02-05T18:49:07.555Z,6.10
2019-02-05T18:51:35.094Z,7.40
2019-02-05T18:54:03.910Z,6.30
2019-02-05T18:56:33.234Z,5.77
2019-02-05T18:59:02.639Z,5.30
2019-02-05T19:01:31.396Z,6.60
2019-02-05T19:04:00.046Z,6.40
2019-02-05T19:06:36.643Z,14.73
2019-02-05T19:09:08.782Z,16.33
2019-02-05T19:11:38.353Z,7.97
2019-02-05T19:14:07.076Z,7.87
2019-02-05T19:16:35.742Z,7.43
2019-02-05T19:19:14.657Z,6.50
2019-02-05T19:21:42.040Z,7.17
2019-02-05T19:24:32.609Z,6.20
2019-02-05T19:27:01.229Z,8.13
2019-02-05T19:29:38.001Z,7.33
2019-02-05T19:32:07.154Z,15.50
2019-02-05T19:34:36.730Z,7.20
2019-02-05T19:37:07.536Z,7.73
2019-02-05T19:39:37.591Z,6.40
2019-02-05T19:42:09.205Z,6.67
2019-02-05T19:44:40.152Z,6.43
2019-02-05T19:47:18.847Z,7.03
2019-02-05T19:49:51.819Z,6.73
2019-02-05T19:52:20.955Z,7.30
2019-02-05T19:54:50.248Z,8.43
2019-02-05T19:57:20.644Z,6.60
2019-02-05T19:59:50.923Z,6.93
2019-02-05T20:02:20.176Z,6.27
2019-02-05T20:04:48.981Z,6.73
2019-02-05T20:07:18.761Z,7.63
2019-02-05T20:09:52.496Z,7.30
2019-02-05T20:12:21.238Z,7.30
2019-02-05T20:14:50.282Z,8.27
2019-02-05T20:17:24.650Z,7.10
2019-02-05T20:19:53.118Z,7.95
2019-02-05T20:22:21.931Z,8.43
2019-02-05T20:24:50.779Z,7.07
2019-02-05T20:27:19.610Z,8.13
2019-02-05T20:29:48.514Z,7.17
2019-02-05T20:32:17.221Z,6.63
2019-02-05T20:34:45.734Z,7.30
2019-02-05T20:37:14.298Z,7.20
2019-02-05T20:39:43.786Z,6.70
2019-02-05T20:42:13.524Z,6.73
2019-02-05T20:44:42.384Z,7.33
2019-02-05T20:47:11.292Z,7.43
2019-02-05T20:49:40.758Z,8.50
2019-02-05T20:52:09.697Z,6.97
2019-02-05T20:54:38.383Z,6.43
2019-02-05T20:57:07.331Z,6.50
2019-02-05T20:59:35.851Z,6.30
2019-02-05T21:02:05.035Z,5.70
2019-02-05T21:04:35.512Z,6.00
2019-02-05T21:07:04.122Z,5.50
2019-02-05T21:09:32.719Z,7.17
2019-02-05T21:12:01.487Z,6.63
2019-02-05T21:14:30.870Z,5.57
2019-02-05T21:16:59.434Z,5.93
2019-02-05T21:19:28.543Z,5.80
2019-02-05T21:21:57.475Z,6.87
2019-02-05T21:24:25.989Z,7.63
2019-02-05T21:26:54.703Z,6.77
2019-02-05T21:29:23.477Z,5.73
2019-02-05T21:31:52.191Z,5.00
2019-02-05T21:34:20.684Z,5.43
2019-02-05T21:36:49.886Z,6.07
2019-02-05T21:39:18.522Z,6.10
2019-02-05T21:41:47.073Z,5.30
2019-02-05T21:44:16.087Z,6.20
2019-02-05T21:46:48.165Z,4.87
2019-02-05T21:49:16.857Z,5.83
2019-02-05T21:51:46.138Z,5.10
2019-02-05T21:54:15.132Z,4.93
2019-02-05T21:56:44.431Z,4.93
2019-02-05T21:59:13.802Z,5.07
2019-02-05T22:01:42.838Z,4.50
2019-02-05T22:04:11.962Z,4.80
2019-02-05T22:06:40.798Z,4.93
2019-02-05T22:09:11.434Z,5.50
2019-02-05T22:11:41.029Z,5.03
2019-02-05T22:14:09.840Z,5.60
2019-02-05T22:16:38.878Z,4.73
2019-02-05T22:19:07.810Z,5.95
2019-02-05T22:21:36.512Z,5.13
2019-02-05T22:24:05.703Z,5.27
2019-02-05T22:26:34.379Z,5.50
2019-02-05T22:29:03.102Z,5.07
2019-02-05T22:31:31.677Z,5.40
2019-02-05T22:34:00.556Z,5.50
2019-02-05T22:36:29.260Z,5.47
2019-02-05T22:38:58.458Z,5.63
2019-02-05T22:41:27.842Z,4.50
2019-02-05T22:43:56.461Z,4.87
2019-02-05T22:46:24.864Z,5.30
2019-02-05T22:48:53.650Z,5.10
2019-02-05T22:51:22.586Z,4.90
2019-02-05T22:53:51.126Z,5.45
2019-02-05T22:56:20.280Z,5.00
2019-02-05T22:58:49.290Z,4.60
2019-02-05T23:01:22.962Z,4.87
2019-02-05T23:03:54.177Z,4.10
2019-02-05T23:06:25.400Z,4.20
2019-02-05T23:08:54.935Z,4.63
2019-02-05T23:11:45.599Z,4.07
2019-02-05T23:14:14.265Z,4.17
2019-02-05T23:16:42.819Z,3.73
2019-02-05T23:19:11.527Z,3.80
2019-02-05T23:21:40.306Z,4.40
2019-02-05T23:24:09.933Z,4.33
2019-02-05T23:26:39.535Z,3.50
2019-02-05T23:29:08.259Z,3.77
2019-02-05T23:31:37.040Z,3.80
2019-02-05T23:34:05.835Z,3.70
2019-02-05T23:36:34.863Z,3.90
2019-02-05T23:39:04.356Z,4.23
2019-02-05T23:41:34.968Z,4.70
2019-02-05T23:44:03.818Z,4.17
2019-02-05T23:46:32.534Z,4.20
2019-02-05T23:49:01.153Z,3.83
2019-02-05T23:51:29.815Z,3.30
2019-02-05T23:53:58.455Z,3.53
2019-02-05T23:56:27.722Z,3.40
2019-02-05T23:58:56.734Z,3.70
