createdAt,value
2019-01-23T00:02:02.943Z,13.23
2019-01-23T00:04:39.186Z,11.53
2019-01-23T00:07:14.499Z,14.03
2019-01-23T00:09:49.337Z,17.63
2019-01-23T00:12:24.191Z,8.90
2019-01-23T00:14:59.050Z,24.50
2019-01-23T00:17:33.890Z,16.50
2019-01-23T00:20:08.761Z,13.07
2019-01-23T00:22:43.613Z,18.43
2019-01-23T00:25:18.817Z,14.60
2019-01-23T00:27:53.959Z,18.77
2019-01-23T00:30:29.094Z,16.43
2019-01-23T00:33:04.562Z,21.27
2019-01-23T00:35:39.501Z,17.70
2019-01-23T00:38:14.383Z,12.30
2019-01-23T00:40:49.547Z,12.37
2019-01-23T00:43:25.358Z,17.30
2019-01-23T00:46:00.241Z,17.03
2019-01-23T00:48:35.104Z,18.90
2019-01-23T00:51:10.020Z,17.30
2019-01-23T00:53:44.877Z,18.97
2019-01-23T00:56:19.734Z,16.30
2019-01-23T00:58:55.922Z,13.07
2019-01-23T01:01:30.782Z,13.63
2019-01-23T01:04:05.985Z,20.63
2019-01-23T01:06:40.826Z,14.20
2019-01-23T01:09:15.688Z,16.97
2019-01-23T01:11:50.543Z,13.73
2019-01-23T01:14:25.404Z,11.77
2019-01-23T01:17:00.674Z,13.67
2019-01-23T01:19:35.577Z,15.07
2019-01-23T01:22:10.461Z,13.13
2019-01-23T01:24:45.657Z,23.00
2019-01-23T01:27:20.553Z,20.93
2019-01-23T01:29:58.896Z,17.07
2019-01-23T01:32:34.039Z,17.90
2019-01-23T01:35:08.898Z,18.33
2019-01-23T01:37:43.858Z,16.80
2019-01-23T01:40:21.294Z,16.00
2019-01-23T01:42:56.454Z,14.67
2019-01-23T01:45:31.578Z,9.13
2019-01-23T01:48:06.797Z,18.40
2019-01-23T01:50:41.672Z,14.70
2019-01-23T01:53:16.931Z,13.97
2019-01-23T01:55:52.120Z,16.23
2019-01-23T01:58:27.314Z,13.57
2019-01-23T02:01:02.251Z,15.03
2019-01-23T02:03:37.094Z,16.77
2019-01-23T02:06:11.951Z,16.07
2019-01-23T02:08:47.098Z,17.17
2019-01-23T02:11:22.507Z,17.40
2019-01-23T02:13:57.385Z,11.63
2019-01-23T02:16:32.253Z,14.57
2019-01-23T02:19:07.105Z,14.50
2019-01-23T02:21:43.203Z,5.77
2019-01-23T02:24:18.425Z,12.80
2019-01-23T02:26:53.891Z,13.77
2019-01-23T02:29:29.023Z,16.77
2019-01-23T02:32:03.867Z,16.67
2019-01-23T02:34:39.963Z,14.40
2019-01-23T02:37:14.814Z,15.33
2019-01-23T02:39:50.766Z,20.50
2019-01-23T02:42:25.613Z,23.90
2019-01-23T02:45:00.470Z,17.47
2019-01-23T02:47:35.337Z,17.30
2019-01-23T02:50:11.957Z,13.33
2019-01-23T02:52:47.302Z,17.17
2019-01-23T02:55:22.151Z,19.30
2019-01-23T02:57:57.117Z,10.00
2019-01-23T03:00:32.010Z,17.93
2019-01-23T03:03:07.855Z,19.60
2019-01-23T03:05:42.696Z,18.53
2019-01-23T03:08:17.917Z,13.20
2019-01-23T03:10:52.757Z,18.33
2019-01-23T03:13:27.885Z,20.00
2019-01-23T03:16:02.724Z,20.53
2019-01-23T03:18:38.488Z,20.33
2019-01-23T03:21:13.426Z,17.60
2019-01-23T03:23:48.614Z,19.70
2019-01-23T03:26:23.783Z,21.00
2019-01-23T03:28:59.319Z,16.53
2019-01-23T03:31:34.168Z,18.73
2019-01-23T03:34:09.499Z,16.40
2019-01-23T03:36:44.361Z,17.93
2019-01-23T03:39:19.219Z,16.90
2019-01-23T03:41:54.179Z,14.40
2019-01-23T03:44:29.011Z,16.77
2019-01-23T03:47:03.869Z,17.53
2019-01-23T03:49:40.426Z,16.53
2019-01-23T03:52:15.270Z,12.77
2019-01-23T03:54:50.133Z,19.33
2019-01-23T03:57:25.056Z,12.57
2019-01-23T04:00:00.267Z,18.67
2019-01-23T04:02:35.126Z,18.67
2019-01-23T04:05:11.167Z,19.27
2019-01-23T04:07:46.303Z,18.70
2019-01-23T04:10:21.422Z,12.53
2019-01-23T04:12:56.583Z,10.53
2019-01-23T04:15:31.597Z,13.03
2019-01-23T04:18:06.839Z,11.07
2019-01-23T04:20:41.842Z,15.27
2019-01-23T04:23:17.014Z,17.17
2019-01-23T04:25:51.857Z,13.27
2019-01-23T04:28:27.082Z,11.33
2019-01-23T04:31:01.998Z,11.80
2019-01-23T04:33:36.858Z,14.77
2019-01-23T04:36:11.985Z,15.70
2019-01-23T04:38:46.846Z,12.03
2019-01-23T04:41:22.046Z,15.47
2019-01-23T04:43:57.202Z,14.63
2019-01-23T04:46:32.117Z,14.87
2019-01-23T04:49:08.915Z,19.17
2019-01-23T04:51:45.478Z,18.37
2019-01-23T04:54:20.496Z,10.17
2019-01-23T04:56:55.360Z,14.23
2019-01-23T04:59:30.206Z,18.93
2019-01-23T05:02:05.071Z,16.77
2019-01-23T05:04:41.164Z,14.23
2019-01-23T05:07:18.243Z,15.33
2019-01-23T05:09:54.303Z,22.50
2019-01-23T05:12:29.146Z,19.27
2019-01-23T05:15:05.872Z,13.97
2019-01-23T05:17:40.722Z,13.53
2019-01-23T05:20:16.512Z,14.23
2019-01-23T05:22:51.363Z,13.93
2019-01-23T05:25:26.217Z,27.70
2019-01-23T05:28:01.077Z,16.00
2019-01-23T05:30:35.928Z,17.47
2019-01-23T05:33:11.971Z,9.83
2019-01-23T05:35:46.831Z,11.77
2019-01-23T05:38:21.679Z,15.90
2019-01-23T05:40:56.547Z,15.53
2019-01-23T05:43:31.401Z,13.57
2019-01-23T05:46:06.275Z,13.07
2019-01-23T05:48:41.471Z,18.93
2019-01-23T05:51:16.321Z,16.37
2019-01-23T05:53:51.183Z,16.40
2019-01-23T05:56:26.472Z,15.37
2019-01-23T05:59:01.425Z,17.23
2019-01-23T06:01:36.655Z,17.30
2019-01-23T06:04:11.768Z,23.00
2019-01-23T06:06:46.626Z,19.40
2019-01-23T06:09:22.765Z,15.43
2019-01-23T06:11:57.829Z,13.83
2019-01-23T06:14:32.707Z,16.17
2019-01-23T06:17:07.617Z,8.60
2019-01-23T06:19:42.474Z,14.67
2019-01-23T06:22:17.402Z,20.33
2019-01-23T06:24:52.570Z,16.93
2019-01-23T06:27:27.718Z,16.63
2019-01-23T06:30:09.977Z,17.90
2019-01-23T06:32:39.215Z,20.23
2019-01-23T06:35:14.542Z,19.00
2019-01-23T06:37:49.415Z,20.17
2019-01-23T06:40:24.629Z,25.57
2019-01-23T06:42:59.561Z,19.73
2019-01-23T06:45:34.594Z,12.00
2019-01-23T06:48:09.803Z,25.90
2019-01-23T06:50:46.248Z,19.87
2019-01-23T06:53:21.123Z,16.40
2019-01-23T06:55:55.983Z,10.13
2019-01-23T06:58:30.840Z,22.17
2019-01-23T07:01:05.696Z,16.20
2019-01-23T07:03:40.544Z,29.67
2019-01-23T07:06:16.255Z,22.87
2019-01-23T07:08:51.115Z,23.67
2019-01-23T07:11:25.987Z,26.03
2019-01-23T07:14:00.821Z,20.10
2019-01-23T07:16:35.745Z,17.83
2019-01-23T07:19:11.894Z,20.70
2019-01-23T07:21:46.738Z,23.50
2019-01-23T07:24:21.605Z,21.60
2019-01-23T07:26:56.897Z,24.93
2019-01-23T07:29:31.746Z,19.33
2019-01-23T07:32:07.170Z,16.40
2019-01-23T07:34:42.586Z,21.20
2019-01-23T07:37:19.118Z,29.97
2019-01-23T07:39:54.231Z,28.93
2019-01-23T07:42:29.673Z,35.03
2019-01-23T07:45:07.535Z,26.77
2019-01-23T07:47:42.843Z,34.77
2019-01-23T07:50:17.780Z,32.47
2019-01-23T07:52:52.668Z,33.23
2019-01-23T07:55:27.766Z,40.00
2019-01-23T07:58:02.975Z,35.03
2019-01-23T08:00:37.826Z,9.47
2019-01-23T08:03:12.935Z,24.27
2019-01-23T08:05:47.814Z,30.17
2019-01-23T08:08:22.997Z,25.40
2019-01-23T08:10:57.863Z,44.03
2019-01-23T08:13:33.111Z,34.13
2019-01-23T08:16:08.506Z,35.37
2019-01-23T08:18:43.369Z,30.87
2019-01-23T08:21:18.221Z,32.80
2019-01-23T08:23:53.085Z,21.30
2019-01-23T08:26:28.274Z,40.33
2019-01-23T08:29:03.194Z,35.73
2019-01-23T08:31:38.302Z,34.47
2019-01-23T08:34:13.170Z,36.57
2019-01-23T08:36:48.034Z,34.27
2019-01-23T08:39:22.920Z,30.27
2019-01-23T08:41:57.862Z,29.47
2019-01-23T08:44:34.126Z,39.67
2019-01-23T08:47:08.989Z,31.03
2019-01-23T08:49:43.883Z,49.77
2019-01-23T08:52:19.112Z,21.20
2019-01-23T08:54:53.958Z,35.80
2019-01-23T08:57:29.289Z,40.50
2019-01-23T09:00:10.399Z,49.23
2019-01-23T09:02:45.340Z,36.77
2019-01-23T09:05:20.453Z,44.40
2019-01-23T09:07:55.344Z,37.20
2019-01-23T09:10:30.361Z,42.87
2019-01-23T09:13:05.672Z,46.73
2019-01-23T09:15:40.624Z,42.50
2019-01-23T09:18:16.977Z,41.00
2019-01-23T09:20:52.162Z,32.63
2019-01-23T09:23:28.227Z,41.07
2019-01-23T09:26:03.477Z,40.03
2019-01-23T09:28:38.750Z,39.50
2019-01-23T09:31:30.030Z,42.40
2019-01-23T09:34:11.307Z,39.67
2019-01-23T09:37:08.933Z,49.10
2019-01-23T09:40:04.648Z,38.47
2019-01-23T09:43:08.727Z,30.80
2019-01-23T09:45:56.380Z,37.03
2019-01-23T09:48:37.563Z,50.97
2019-01-23T09:51:16.253Z,33.63
2019-01-23T09:53:54.866Z,34.40
2019-01-23T09:56:29.819Z,43.70
2019-01-23T09:59:04.790Z,61.97
2019-01-23T10:01:40.781Z,47.77
2019-01-23T10:04:15.669Z,47.57
2019-01-23T10:06:50.960Z,50.20
2019-01-23T10:09:25.844Z,38.27
2019-01-23T10:12:00.700Z,41.53
2019-01-23T10:14:36.774Z,30.57
2019-01-23T10:17:11.626Z,34.10
2019-01-23T10:19:46.504Z,39.57
2019-01-23T10:22:22.296Z,44.37
2019-01-23T10:24:57.176Z,46.27
2019-01-23T10:27:32.366Z,41.00
2019-01-23T10:30:10.749Z,44.33
2019-01-23T10:32:45.638Z,38.47
2019-01-23T10:35:20.577Z,29.23
2019-01-23T10:37:57.009Z,39.33
2019-01-23T10:40:31.894Z,33.90
2019-01-23T10:43:07.650Z,42.40
2019-01-23T10:45:43.236Z,38.10
2019-01-23T10:48:18.105Z,29.70
2019-01-23T10:50:52.950Z,32.57
2019-01-23T10:53:28.261Z,36.93
2019-01-23T10:56:05.815Z,35.60
2019-01-23T10:58:40.677Z,45.43
2019-01-23T11:01:15.598Z,35.17
2019-01-23T11:03:51.487Z,33.23
2019-01-23T11:06:26.338Z,25.30
2019-01-23T11:09:01.311Z,39.57
2019-01-23T11:11:37.054Z,28.80
2019-01-23T11:14:13.124Z,37.20
2019-01-23T11:16:48.275Z,49.27
2019-01-23T11:19:24.029Z,32.27
2019-01-23T11:21:59.162Z,34.10
2019-01-23T11:24:34.003Z,34.90
2019-01-23T11:27:09.330Z,42.07
2019-01-23T11:29:44.446Z,42.70
2019-01-23T11:32:19.322Z,38.13
2019-01-23T11:34:54.174Z,47.23
2019-01-23T11:37:30.418Z,41.83
2019-01-23T11:40:24.930Z,41.77
2019-01-23T11:42:59.866Z,26.30
2019-01-23T11:45:35.562Z,40.80
2019-01-23T11:48:10.415Z,28.70
2019-01-23T11:50:48.090Z,43.20
2019-01-23T11:53:22.514Z,32.17
2019-01-23T11:55:57.478Z,44.27
2019-01-23T11:58:33.597Z,34.50
2019-01-23T12:01:09.511Z,38.30
2019-01-23T12:03:44.444Z,39.67
2019-01-23T12:06:19.306Z,36.20
2019-01-23T12:08:54.158Z,33.17
2019-01-23T12:11:29.018Z,28.13
2019-01-23T12:14:04.233Z,34.10
2019-01-23T12:16:39.115Z,41.10
2019-01-23T12:19:14.067Z,30.47
2019-01-23T12:21:48.933Z,26.80
2019-01-23T12:24:24.749Z,24.00
2019-01-23T12:27:00.227Z,27.97
2019-01-23T12:29:35.390Z,35.97
2019-01-23T12:32:10.496Z,38.30
2019-01-23T12:34:45.624Z,28.57
2019-01-23T12:37:20.478Z,27.50
2019-01-23T12:39:55.367Z,31.73
2019-01-23T12:42:30.229Z,37.87
2019-01-23T12:45:08.440Z,39.33
2019-01-23T12:47:43.685Z,29.43
2019-01-23T12:50:21.451Z,24.97
2019-01-23T12:52:56.592Z,26.87
2019-01-23T12:55:31.464Z,42.53
2019-01-23T12:58:06.989Z,28.93
2019-01-23T13:00:42.541Z,31.37
2019-01-23T13:03:17.795Z,34.00
2019-01-23T13:05:52.721Z,15.13
2019-01-23T13:08:27.870Z,30.57
2019-01-23T13:11:07.146Z,45.77
2019-01-23T13:13:43.236Z,42.17
2019-01-23T13:16:18.174Z,33.73
2019-01-23T13:18:53.035Z,31.53
2019-01-23T13:21:28.157Z,27.40
2019-01-23T13:24:03.009Z,33.87
2019-01-23T13:26:38.349Z,26.23
2019-01-23T13:29:13.193Z,29.07
2019-01-23T13:31:49.184Z,24.57
2019-01-23T13:34:24.546Z,32.00
2019-01-23T13:36:59.765Z,23.07
2019-01-23T13:39:34.611Z,25.73
2019-01-23T13:42:09.726Z,27.83
2019-01-23T13:44:44.615Z,29.10
2019-01-23T13:47:19.812Z,21.63
2019-01-23T13:49:55.041Z,22.20
2019-01-23T13:52:30.234Z,23.70
2019-01-23T13:55:08.360Z,24.90
2019-01-23T13:57:43.202Z,24.20
2019-01-23T14:00:24.518Z,21.23
2019-01-23T14:02:59.443Z,25.70
2019-01-23T14:05:34.308Z,24.60
2019-01-23T14:08:10.059Z,23.03
2019-01-23T14:10:45.443Z,21.20
2019-01-23T14:13:20.375Z,19.80
2019-01-23T14:15:56.198Z,22.90
2019-01-23T14:18:31.058Z,27.20
2019-01-23T14:21:06.186Z,18.43
2019-01-23T14:23:41.360Z,15.37
2019-01-23T14:26:16.337Z,26.83
2019-01-23T14:28:51.186Z,14.70
2019-01-23T14:31:26.102Z,22.57
2019-01-23T14:34:00.981Z,20.30
2019-01-23T14:36:36.175Z,22.50
2019-01-23T14:39:11.049Z,26.17
2019-01-23T14:41:47.207Z,17.87
2019-01-23T14:44:23.033Z,20.73
2019-01-23T14:46:58.179Z,20.30
2019-01-23T14:49:33.039Z,17.00
2019-01-23T14:52:08.518Z,14.03
2019-01-23T14:54:43.371Z,18.00
2019-01-23T14:57:18.236Z,15.63
2019-01-23T14:59:53.345Z,10.60
2019-01-23T15:02:29.340Z,12.83
2019-01-23T15:05:04.771Z,19.03
2019-01-23T15:07:39.711Z,12.93
2019-01-23T15:10:18.071Z,19.00
2019-01-23T15:12:53.054Z,12.13
2019-01-23T15:15:27.902Z,13.20
2019-01-23T15:18:03.150Z,14.40
2019-01-23T15:20:38.790Z,6.63
2019-01-23T15:23:13.913Z,15.60
2019-01-23T15:25:48.779Z,15.37
2019-01-23T15:28:23.936Z,13.70
2019-01-23T15:30:58.809Z,8.97
2019-01-23T15:33:33.761Z,15.00
2019-01-23T15:36:08.663Z,13.13
2019-01-23T15:38:43.544Z,14.87
2019-01-23T15:41:18.438Z,14.27
2019-01-23T15:43:53.363Z,15.00
2019-01-23T15:46:28.221Z,11.77
2019-01-23T15:49:03.067Z,13.83
2019-01-23T15:51:38.539Z,14.27
2019-01-23T15:54:14.486Z,18.60
2019-01-23T15:56:50.713Z,16.33
2019-01-23T15:59:25.935Z,14.83
2019-01-23T16:02:00.791Z,14.50
2019-01-23T16:04:35.692Z,7.60
2019-01-23T16:07:10.815Z,13.33
2019-01-23T16:09:45.681Z,13.70
2019-01-23T16:12:20.638Z,14.13
2019-01-23T16:14:55.510Z,14.47
2019-01-23T16:17:30.730Z,14.17
2019-01-23T16:20:08.517Z,9.37
2019-01-23T16:22:43.754Z,15.70
2019-01-23T16:25:19.822Z,12.73
2019-01-23T16:27:55.046Z,12.57
2019-01-23T16:30:33.150Z,8.83
2019-01-23T16:33:08.005Z,9.73
2019-01-23T16:35:43.030Z,6.77
2019-01-23T16:38:17.994Z,10.73
2019-01-23T16:40:52.852Z,14.97
2019-01-23T16:43:27.970Z,14.00
2019-01-23T16:46:03.006Z,9.43
2019-01-23T16:48:38.147Z,9.63
2019-01-23T16:51:13.001Z,9.67
2019-01-23T16:53:47.893Z,12.23
2019-01-23T16:56:23.273Z,12.27
2019-01-23T16:58:58.196Z,8.90
2019-01-23T17:01:33.136Z,12.57
2019-01-23T17:04:08.070Z,12.63
2019-01-23T17:06:43.341Z,10.80
2019-01-23T17:09:18.269Z,11.90
2019-01-23T17:11:54.135Z,11.23
2019-01-23T17:14:30.813Z,15.00
2019-01-23T17:17:06.112Z,9.33
2019-01-23T17:19:41.007Z,12.33
2019-01-23T17:22:15.868Z,10.70
2019-01-23T17:24:50.785Z,11.90
2019-01-23T17:27:25.654Z,12.57
2019-01-23T17:30:00.812Z,12.10
2019-01-23T17:32:36.323Z,10.17
2019-01-23T17:35:13.719Z,9.93
2019-01-23T17:37:50.117Z,12.33
2019-01-23T17:40:26.001Z,14.20
2019-01-23T17:43:00.931Z,9.43
2019-01-23T17:45:38.115Z,10.10
2019-01-23T17:48:13.001Z,12.60
2019-01-23T17:50:47.862Z,12.20
2019-01-23T17:53:24.106Z,12.07
2019-01-23T17:55:59.022Z,8.87
2019-01-23T17:58:34.041Z,12.80
2019-01-23T18:01:10.265Z,16.33
2019-01-23T18:03:45.689Z,13.47
2019-01-23T18:06:20.570Z,14.57
2019-01-23T18:08:56.679Z,12.23
2019-01-23T18:11:31.555Z,11.50
2019-01-23T18:14:07.988Z,11.93
2019-01-23T18:16:42.863Z,15.33
2019-01-23T18:19:18.151Z,11.13
2019-01-23T18:21:54.024Z,9.43
2019-01-23T18:24:30.266Z,9.27
2019-01-23T18:27:05.186Z,7.20
2019-01-23T18:29:40.229Z,11.43
2019-01-23T18:32:15.334Z,11.57
2019-01-23T18:34:56.394Z,10.30
2019-01-23T18:37:50.739Z,10.07
2019-01-23T18:40:56.437Z,14.57
2019-01-23T18:43:48.044Z,10.30
2019-01-23T18:46:47.427Z,12.37
2019-01-23T18:49:35.369Z,12.80
2019-01-23T18:52:15.360Z,17.37
2019-01-23T18:54:50.374Z,11.13
2019-01-23T18:57:33.070Z,10.93
2019-01-23T19:00:14.218Z,11.53
2019-01-23T19:02:49.390Z,14.87
2019-01-23T19:05:24.268Z,13.30
2019-01-23T19:07:59.288Z,11.33
2019-01-23T19:10:34.503Z,7.73
2019-01-23T19:13:09.377Z,12.97
2019-01-23T19:15:44.258Z,10.37
2019-01-23T19:18:19.607Z,11.30
2019-01-23T19:20:54.898Z,10.80
2019-01-23T19:23:29.758Z,14.83
2019-01-23T19:26:05.002Z,12.37
2019-01-23T19:28:40.346Z,15.03
2019-01-23T19:31:15.194Z,5.80
2019-01-23T19:33:50.520Z,10.87
2019-01-23T19:36:25.649Z,11.47
2019-01-23T19:39:00.524Z,9.13
2019-01-23T19:41:37.054Z,8.67
2019-01-23T19:44:12.047Z,9.03
2019-01-23T19:46:47.023Z,12.50
2019-01-23T19:49:22.813Z,13.80
2019-01-23T19:51:57.693Z,13.33
2019-01-23T19:54:32.547Z,9.20
2019-01-23T19:57:07.690Z,10.23
2019-01-23T19:59:42.563Z,14.03
2019-01-23T20:02:17.428Z,10.33
2019-01-23T20:04:52.288Z,8.50
2019-01-23T20:07:27.129Z,12.40
2019-01-23T20:10:01.997Z,14.00
2019-01-23T20:12:37.254Z,13.30
2019-01-23T20:15:14.682Z,13.00
2019-01-23T20:17:51.165Z,13.03
2019-01-23T20:20:26.340Z,15.90
2019-01-23T20:23:01.658Z,13.60
2019-01-23T20:25:36.990Z,18.97
2019-01-23T20:28:14.580Z,16.57
2019-01-23T20:30:49.796Z,15.33
2019-01-23T20:33:28.172Z,11.93
2019-01-23T20:36:01.501Z,17.13
2019-01-23T20:38:36.742Z,14.17
2019-01-23T20:41:11.970Z,15.90
2019-01-23T20:43:46.827Z,20.23
2019-01-23T20:46:22.068Z,14.37
2019-01-23T20:48:56.937Z,9.17
2019-01-23T20:51:33.427Z,16.30
2019-01-23T20:54:08.598Z,17.00
2019-01-23T20:56:50.348Z,13.13
2019-01-23T20:59:31.560Z,6.13
2019-01-23T21:02:10.874Z,18.40
2019-01-23T21:04:45.997Z,15.37
2019-01-23T21:07:21.179Z,15.60
2019-01-23T21:09:56.449Z,18.03
2019-01-23T21:12:31.289Z,14.97
2019-01-23T21:15:06.837Z,12.70
2019-01-23T21:17:42.662Z,13.10
2019-01-23T21:20:18.292Z,12.10
2019-01-23T21:22:54.462Z,13.00
2019-01-23T21:25:29.317Z,13.77
2019-01-23T21:28:04.326Z,12.60
2019-01-23T21:30:40.063Z,11.30
2019-01-23T21:33:16.000Z,12.70
2019-01-23T21:35:51.165Z,13.77
2019-01-23T21:38:26.037Z,15.63
2019-01-23T21:41:01.363Z,19.17
2019-01-23T21:43:36.244Z,13.87
2019-01-23T21:46:11.086Z,12.83
2019-01-23T21:48:46.239Z,14.07
2019-01-23T21:51:21.121Z,12.67
2019-01-23T21:53:56.316Z,16.33
2019-01-23T21:56:31.165Z,14.37
2019-01-23T22:01:40.225Z,13.47
2019-01-23T22:04:15.341Z,15.40
2019-01-23T22:06:50.394Z,17.87
2019-01-23T22:09:25.612Z,17.33
2019-01-23T22:12:00.471Z,18.30
2019-01-23T22:14:35.666Z,12.73
2019-01-23T22:17:10.545Z,14.63
2019-01-23T22:19:47.031Z,14.20
2019-01-23T22:22:21.938Z,12.80
2019-01-23T22:24:57.145Z,14.03
2019-01-23T22:27:32.269Z,11.47
2019-01-23T22:30:10.418Z,11.97
2019-01-23T22:32:45.270Z,14.07
2019-01-23T22:35:22.216Z,11.17
2019-01-23T22:37:57.058Z,15.47
2019-01-23T22:40:31.921Z,12.97
2019-01-23T22:43:06.785Z,17.53
2019-01-23T22:45:41.642Z,11.57
2019-01-23T22:48:16.863Z,10.13
2019-01-23T22:50:52.123Z,15.13
2019-01-23T22:53:28.081Z,15.00
2019-01-23T22:56:03.520Z,14.50
2019-01-23T22:58:38.382Z,17.80
2019-01-23T23:01:16.860Z,14.87
2019-01-23T23:03:53.006Z,15.67
2019-01-23T23:06:28.253Z,16.03
2019-01-23T23:09:07.174Z,14.47
2019-01-23T23:11:42.826Z,13.20
2019-01-23T23:14:18.882Z,15.57
2019-01-23T23:16:53.811Z,14.13
2019-01-23T23:19:28.671Z,14.67
2019-01-23T23:22:03.899Z,13.90
2019-01-23T23:24:39.436Z,12.80
2019-01-23T23:27:14.290Z,17.33
2019-01-23T23:29:49.389Z,16.30
2019-01-23T23:32:24.247Z,9.30
2019-01-23T23:35:02.297Z,19.33
2019-01-23T23:37:37.297Z,17.17
2019-01-23T23:40:14.746Z,14.10
2019-01-23T23:42:49.594Z,11.03
2019-01-23T23:45:24.459Z,16.83
2019-01-23T23:47:59.572Z,13.20
2019-01-23T23:50:34.708Z,13.50
2019-01-23T23:53:09.553Z,13.50
2019-01-23T23:55:44.445Z,16.17
2019-01-23T23:58:20.010Z,15.33
