createdAt,value
2018-05-09T00:01:07.294Z,4.63
2018-05-09T00:03:35.515Z,5.13
2018-05-09T00:06:02.983Z,4.43
2018-05-09T00:08:30.441Z,5.47
2018-05-09T00:10:57.958Z,4.17
2018-05-09T00:13:25.438Z,4.53
2018-05-09T00:15:52.898Z,4.70
2018-05-09T00:18:20.373Z,4.73
2018-05-09T00:20:47.849Z,4.83
2018-05-09T00:23:15.310Z,5.57
2018-05-09T00:25:42.781Z,4.83
2018-05-09T00:28:11.018Z,4.87
2018-05-09T00:30:38.484Z,4.93
2018-05-09T00:33:05.973Z,4.57
2018-05-09T00:35:34.207Z,4.53
2018-05-09T00:38:01.673Z,5.00
2018-05-09T00:40:29.126Z,5.40
2018-05-09T00:42:56.620Z,4.57
2018-05-09T00:45:24.854Z,4.70
2018-05-09T00:47:52.327Z,5.30
2018-05-09T00:50:19.828Z,5.60
2018-05-09T00:52:47.303Z,5.63
2018-05-09T00:55:14.774Z,5.70
2018-05-09T00:57:42.249Z,5.00
2018-05-09T01:00:09.692Z,5.57
2018-05-09T01:02:37.162Z,6.43
2018-05-09T01:05:04.629Z,6.47
2018-05-09T01:07:32.139Z,7.00
2018-05-09T01:09:59.624Z,7.63
2018-05-09T01:12:27.098Z,8.00
2018-05-09T01:14:54.587Z,8.13
2018-05-09T01:17:22.823Z,7.13
2018-05-09T01:19:50.317Z,7.00
2018-05-09T01:22:18.554Z,6.97
2018-05-09T01:24:46.026Z,7.13
2018-05-09T01:27:13.531Z,6.37
2018-05-09T01:29:41.028Z,6.30
2018-05-09T01:32:08.481Z,6.87
2018-05-09T01:34:35.988Z,6.40
2018-05-09T01:37:04.214Z,6.80
2018-05-09T01:39:31.712Z,6.10
2018-05-09T01:41:59.950Z,5.77
2018-05-09T01:44:27.432Z,5.70
2018-05-09T01:46:54.897Z,5.70
2018-05-09T01:49:22.394Z,6.00
2018-05-09T01:51:49.885Z,6.63
2018-05-09T01:54:17.382Z,5.30
2018-05-09T01:56:45.599Z,6.27
2018-05-09T01:59:13.074Z,6.07
2018-05-09T02:01:40.543Z,6.03
2018-05-09T02:04:08.022Z,6.77
2018-05-09T02:06:35.483Z,5.93
2018-05-09T02:09:02.961Z,5.87
2018-05-09T02:11:31.217Z,5.67
2018-05-09T02:13:58.706Z,6.53
2018-05-09T02:16:26.186Z,6.10
2018-05-09T02:18:53.662Z,5.93
2018-05-09T02:21:21.115Z,6.90
2018-05-09T02:23:48.601Z,6.60
2018-05-09T02:26:16.070Z,5.93
2018-05-09T02:28:44.310Z,5.87
2018-05-09T02:31:11.789Z,5.90
2018-05-09T02:33:39.218Z,5.90
2018-05-09T02:36:06.719Z,6.50
2018-05-09T02:38:34.966Z,6.40
2018-05-09T02:41:02.446Z,6.20
2018-05-09T02:43:29.970Z,6.67
2018-05-09T02:45:57.455Z,7.07
2018-05-09T02:48:24.927Z,7.00
2018-05-09T02:50:53.172Z,7.47
2018-05-09T02:53:20.651Z,6.50
2018-05-09T02:55:48.131Z,6.87
2018-05-09T02:58:16.347Z,7.20
2018-05-09T03:00:44.593Z,7.13
2018-05-09T03:03:12.084Z,7.40
2018-05-09T03:05:39.569Z,6.73
2018-05-09T03:08:07.061Z,7.43
2018-05-09T03:10:34.541Z,5.87
2018-05-09T03:13:01.995Z,5.90
2018-05-09T03:15:29.499Z,7.03
2018-05-09T03:17:56.974Z,6.23
2018-05-09T03:20:25.245Z,5.67
2018-05-09T03:22:53.474Z,7.83
2018-05-09T03:25:20.999Z,6.20
2018-05-09T03:27:48.451Z,6.43
2018-05-09T03:30:15.934Z,6.53
2018-05-09T03:32:43.391Z,6.77
2018-05-09T03:35:10.869Z,7.13
2018-05-09T03:37:38.326Z,5.97
2018-05-09T03:40:05.821Z,6.93
2018-05-09T03:42:34.060Z,6.00
2018-05-09T03:45:01.541Z,6.40
2018-05-09T03:47:29.010Z,6.30
2018-05-09T03:49:56.466Z,6.13
2018-05-09T03:52:24.743Z,6.87
2018-05-09T03:54:52.194Z,7.77
2018-05-09T03:57:19.668Z,5.73
2018-05-09T03:59:47.884Z,6.70
2018-05-09T04:02:27.249Z,6.67
2018-05-09T04:05:06.696Z,7.57
2018-05-09T04:07:46.058Z,8.53
2018-05-09T04:10:14.285Z,10.43
2018-05-09T04:12:41.774Z,8.53
2018-05-09T04:15:09.243Z,13.43
2018-05-09T04:17:37.489Z,8.20
2018-05-09T04:20:04.956Z,10.53
2018-05-09T04:22:32.447Z,13.70
2018-05-09T04:24:59.936Z,7.40
2018-05-09T04:27:27.430Z,6.17
2018-05-09T04:29:54.894Z,6.90
2018-05-09T04:32:22.362Z,6.77
2018-05-09T04:34:50.598Z,6.53
2018-05-09T04:37:18.083Z,6.50
2018-05-09T04:39:45.557Z,7.07
2018-05-09T04:42:13.804Z,6.87
2018-05-09T04:44:41.273Z,6.97
2018-05-09T04:47:08.759Z,6.93
2018-05-09T04:49:36.978Z,7.33
2018-05-09T04:52:04.488Z,6.90
2018-05-09T04:54:32.726Z,7.00
2018-05-09T04:57:00.268Z,7.03
2018-05-09T04:59:27.719Z,6.37
2018-05-09T05:01:55.199Z,7.30
2018-05-09T05:04:22.705Z,7.60
2018-05-09T05:06:50.165Z,7.57
2018-05-09T05:09:17.618Z,7.27
2018-05-09T05:11:45.097Z,10.47
2018-05-09T05:14:12.570Z,7.77
2018-05-09T05:16:40.049Z,8.00
2018-05-09T05:19:07.514Z,7.57
2018-05-09T05:21:35.061Z,8.87
2018-05-09T05:24:02.561Z,6.87
2018-05-09T05:26:30.805Z,7.40
2018-05-09T05:28:58.302Z,9.00
2018-05-09T05:31:25.783Z,8.57
2018-05-09T05:33:53.265Z,9.10
2018-05-09T05:36:20.743Z,7.87
2018-05-09T05:38:48.310Z,7.77
2018-05-09T05:41:16.470Z,7.50
2018-05-09T05:43:43.966Z,6.93
2018-05-09T05:46:12.184Z,7.13
2018-05-09T05:48:39.687Z,7.33
2018-05-09T05:51:07.927Z,7.17
2018-05-09T05:53:35.417Z,7.53
2018-05-09T05:56:03.742Z,7.40
2018-05-09T05:58:31.935Z,8.33
2018-05-09T06:00:59.413Z,7.40
2018-05-09T06:03:27.651Z,7.77
2018-05-09T06:05:55.091Z,8.30
2018-05-09T06:08:22.587Z,7.70
2018-05-09T06:10:50.050Z,7.83
2018-05-09T06:13:17.539Z,8.17
2018-05-09T06:15:45.827Z,7.80
2018-05-09T06:18:13.338Z,9.40
2018-05-09T06:20:40.862Z,7.57
2018-05-09T06:23:08.377Z,7.97
2018-05-09T06:25:35.849Z,8.43
2018-05-09T06:28:04.091Z,8.33
2018-05-09T06:30:31.562Z,8.80
2018-05-09T06:32:59.027Z,7.53
2018-05-09T06:35:26.503Z,8.10
2018-05-09T06:37:53.960Z,8.30
2018-05-09T06:40:22.211Z,8.90
2018-05-09T06:42:49.693Z,7.93
2018-05-09T06:45:17.169Z,8.77
2018-05-09T06:47:44.656Z,7.80
2018-05-09T06:50:12.216Z,8.00
2018-05-09T06:52:39.683Z,8.37
2018-05-09T06:55:07.167Z,8.17
2018-05-09T06:57:34.646Z,7.97
2018-05-09T07:00:02.181Z,7.50
2018-05-09T07:02:29.575Z,7.00
2018-05-09T07:04:57.083Z,7.93
2018-05-09T07:07:24.580Z,7.93
2018-05-09T07:09:52.102Z,7.83
2018-05-09T07:12:19.582Z,7.63
2018-05-09T07:14:47.849Z,6.83
2018-05-09T07:17:16.088Z,6.17
2018-05-09T07:19:43.665Z,6.37
2018-05-09T07:22:11.918Z,6.63
2018-05-09T07:24:39.323Z,5.47
2018-05-09T07:27:06.788Z,5.67
2018-05-09T07:29:34.274Z,5.83
2018-05-09T07:32:01.750Z,5.27
2018-05-09T07:34:29.243Z,5.70
2018-05-09T07:36:56.743Z,5.87
2018-05-09T07:39:24.226Z,5.57
2018-05-09T07:41:51.695Z,5.10
2018-05-09T07:44:19.171Z,4.73
2018-05-09T07:46:46.633Z,4.90
2018-05-09T07:49:14.105Z,5.23
2018-05-09T07:51:42.375Z,4.93
2018-05-09T07:54:10.603Z,5.27
2018-05-09T07:56:38.107Z,5.00
2018-05-09T07:59:05.580Z,4.87
2018-05-09T08:01:33.076Z,5.03
2018-05-09T08:04:00.543Z,4.83
2018-05-09T08:06:28.037Z,5.30
2018-05-09T08:08:56.263Z,4.43
2018-05-09T08:11:23.738Z,4.70
2018-05-09T08:13:51.202Z,4.60
2018-05-09T08:16:18.707Z,4.13
2018-05-09T08:18:46.187Z,4.30
2018-05-09T08:21:13.663Z,4.37
2018-05-09T08:23:41.273Z,4.20
2018-05-09T08:26:08.689Z,4.33
2018-05-09T08:28:36.160Z,4.30
2018-05-09T08:31:03.643Z,4.20
2018-05-09T08:33:31.901Z,4.47
2018-05-09T08:35:59.453Z,4.73
2018-05-09T08:38:26.927Z,4.37
2018-05-09T08:40:55.179Z,4.57
2018-05-09T08:43:22.777Z,4.33
2018-05-09T08:45:50.898Z,4.27
2018-05-09T08:48:18.382Z,5.17
2018-05-09T08:50:45.934Z,4.40
2018-05-09T08:53:13.395Z,4.80
2018-05-09T08:55:40.875Z,4.77
2018-05-09T08:58:09.129Z,4.33
2018-05-09T09:00:36.620Z,4.40
2018-05-09T09:03:04.106Z,4.33
2018-05-09T09:05:31.616Z,4.90
2018-05-09T09:07:59.887Z,4.40
2018-05-09T09:10:27.366Z,4.30
2018-05-09T09:12:54.911Z,4.70
2018-05-09T09:15:23.158Z,4.47
2018-05-09T09:17:50.638Z,4.37
2018-05-09T09:20:18.919Z,4.40
2018-05-09T09:22:46.410Z,4.33
2018-05-09T09:25:13.903Z,4.77
2018-05-09T09:27:41.396Z,4.10
2018-05-09T09:30:09.651Z,3.97
2018-05-09T09:32:37.204Z,4.23
2018-05-09T09:35:04.633Z,4.13
2018-05-09T09:37:32.125Z,4.90
2018-05-09T09:39:59.596Z,3.90
2018-05-09T09:42:27.106Z,4.10
2018-05-09T09:44:54.575Z,4.33
2018-05-09T09:47:22.054Z,4.03
2018-05-09T09:49:49.529Z,4.97
2018-05-09T09:52:17.032Z,3.83
2018-05-09T09:54:44.515Z,5.87
2018-05-09T09:57:12.006Z,3.77
2018-05-09T09:59:41.312Z,4.30
2018-05-09T10:02:08.907Z,4.27
2018-05-09T10:04:36.422Z,4.20
2018-05-09T10:07:03.925Z,5.03
2018-05-09T10:09:31.422Z,4.43
2018-05-09T10:11:58.887Z,4.40
2018-05-09T10:14:26.355Z,4.53
2018-05-09T10:16:54.577Z,4.40
2018-05-09T10:19:22.124Z,4.27
2018-05-09T10:21:49.638Z,4.03
2018-05-09T10:24:17.178Z,4.63
2018-05-09T10:26:45.368Z,4.30
2018-05-09T10:29:12.856Z,4.40
2018-05-09T10:31:41.083Z,4.27
2018-05-09T10:34:08.580Z,4.80
2018-05-09T10:36:36.817Z,5.20
2018-05-09T10:39:05.110Z,4.47
2018-05-09T10:41:32.670Z,5.20
2018-05-09T10:44:00.152Z,4.73
2018-05-09T10:46:28.388Z,4.53
2018-05-09T10:48:55.868Z,5.17
2018-05-09T10:51:23.352Z,4.67
2018-05-09T10:53:51.651Z,5.17
2018-05-09T10:56:19.135Z,5.10
2018-05-09T10:58:46.618Z,4.27
2018-05-09T11:01:14.078Z,5.40
2018-05-09T11:03:41.543Z,5.27
2018-05-09T11:06:09.794Z,5.43
2018-05-09T11:08:37.319Z,4.87
2018-05-09T11:11:04.803Z,4.83
2018-05-09T11:13:32.282Z,5.10
2018-05-09T11:15:59.773Z,4.77
2018-05-09T11:18:27.267Z,5.00
2018-05-09T11:20:54.749Z,4.90
2018-05-09T11:23:22.229Z,4.50
2018-05-09T11:25:50.482Z,5.27
2018-05-09T11:28:17.955Z,5.27
2018-05-09T11:30:46.202Z,5.33
2018-05-09T11:33:13.670Z,5.83
2018-05-09T11:35:41.134Z,5.63
2018-05-09T11:38:08.603Z,5.33
2018-05-09T11:40:36.853Z,5.23
2018-05-09T11:43:04.323Z,4.80
2018-05-09T11:45:31.801Z,5.30
2018-05-09T11:48:00.026Z,5.50
2018-05-09T11:50:27.527Z,5.83
2018-05-09T11:52:55.771Z,5.87
2018-05-09T11:55:23.266Z,5.87
2018-05-09T11:57:51.515Z,5.50
2018-05-09T12:00:19.023Z,5.63
2018-05-09T12:02:46.537Z,5.97
2018-05-09T12:05:14.021Z,5.80
2018-05-09T12:07:42.283Z,5.50
2018-05-09T12:10:09.743Z,5.73
2018-05-09T12:12:37.214Z,5.40
2018-05-09T12:15:05.454Z,4.90
2018-05-09T12:17:32.963Z,4.90
2018-05-09T12:20:00.470Z,4.93
2018-05-09T12:22:27.927Z,4.90
2018-05-09T12:24:55.439Z,4.67
2018-05-09T12:27:22.908Z,4.77
2018-05-09T12:29:50.350Z,4.60
2018-05-09T12:32:17.843Z,4.80
2018-05-09T12:34:45.332Z,5.23
2018-05-09T12:37:12.806Z,5.00
2018-05-09T12:39:41.050Z,4.67
2018-05-09T12:42:08.535Z,4.53
2018-05-09T12:44:35.990Z,4.87
2018-05-09T12:47:04.260Z,4.47
2018-05-09T12:49:31.723Z,4.57
2018-05-09T12:51:59.971Z,4.90
2018-05-09T12:54:27.479Z,4.43
2018-05-09T12:56:54.908Z,4.80
2018-05-09T12:59:22.376Z,4.40
2018-05-09T13:01:49.954Z,4.73
2018-05-09T13:04:17.459Z,4.23
2018-05-09T13:06:44.939Z,4.20
2018-05-09T13:09:12.423Z,4.80
2018-05-09T13:11:39.922Z,4.57
2018-05-09T13:14:07.441Z,4.33
2018-05-09T13:16:34.970Z,4.70
2018-05-09T13:19:02.462Z,4.33
2018-05-09T13:21:29.974Z,4.63
2018-05-09T13:23:57.463Z,4.63
2018-05-09T13:26:25.717Z,4.73
2018-05-09T13:28:53.200Z,6.20
2018-05-09T13:31:21.441Z,4.53
2018-05-09T13:33:48.927Z,4.57
2018-05-09T13:36:17.182Z,5.07
2018-05-09T13:38:44.790Z,4.10
2018-05-09T13:41:12.296Z,5.03
2018-05-09T13:43:39.774Z,4.63
2018-05-09T13:46:07.284Z,5.00
2018-05-09T13:48:34.829Z,3.87
2018-05-09T13:51:02.305Z,3.90
2018-05-09T13:53:29.827Z,3.93
2018-05-09T13:55:57.287Z,4.40
2018-05-09T13:58:24.770Z,4.77
2018-05-09T14:00:52.258Z,4.33
2018-05-09T14:03:19.764Z,4.77
2018-05-09T14:05:47.985Z,4.57
2018-05-09T14:08:15.498Z,4.60
2018-05-09T14:10:42.986Z,4.30
2018-05-09T14:13:10.488Z,4.63
2018-05-09T14:15:38.092Z,4.60
2018-05-09T14:18:05.530Z,4.47
2018-05-09T14:20:33.007Z,4.57
2018-05-09T14:23:00.521Z,4.47
2018-05-09T14:25:28.109Z,5.00
2018-05-09T14:27:55.612Z,4.60
2018-05-09T14:30:23.078Z,4.77
2018-05-09T14:32:50.535Z,4.50
2018-05-09T14:35:18.027Z,4.50
2018-05-09T14:37:46.254Z,4.93
2018-05-09T14:40:13.758Z,4.80
2018-05-09T14:42:41.990Z,4.83
2018-05-09T14:45:09.497Z,4.60
2018-05-09T14:47:37.711Z,4.70
2018-05-09T14:50:05.204Z,4.80
2018-05-09T14:52:32.687Z,4.83
2018-05-09T14:55:00.932Z,4.43
2018-05-09T14:57:28.435Z,4.60
2018-05-09T14:59:55.898Z,4.70
2018-05-09T15:02:23.388Z,4.87
2018-05-09T15:04:50.896Z,5.07
2018-05-09T15:07:19.191Z,4.83
2018-05-09T15:09:46.675Z,5.20
2018-05-09T15:12:14.133Z,4.83
2018-05-09T15:14:41.638Z,4.83
2018-05-09T15:17:09.864Z,4.70
2018-05-09T15:19:37.423Z,4.60
2018-05-09T15:22:04.823Z,4.80
2018-05-09T15:24:33.123Z,4.83
2018-05-09T15:27:00.652Z,5.17
2018-05-09T15:29:28.083Z,4.60
2018-05-09T15:32:01.426Z,4.80
2018-05-09T15:34:29.079Z,4.80
2018-05-09T15:36:57.310Z,4.70
2018-05-09T15:39:24.806Z,4.97
2018-05-09T15:41:52.279Z,5.00
2018-05-09T15:44:20.548Z,4.90
2018-05-09T15:46:48.820Z,5.10
2018-05-09T15:49:17.045Z,4.73
2018-05-09T15:51:44.517Z,4.97
2018-05-09T15:54:12.027Z,5.00
2018-05-09T15:56:39.490Z,4.83
2018-05-09T15:59:06.986Z,4.57
2018-05-09T16:01:34.440Z,4.30
2018-05-09T16:04:02.675Z,4.20
2018-05-09T16:06:30.226Z,4.80
2018-05-09T16:08:58.478Z,4.70
2018-05-09T16:11:26.032Z,4.57
2018-05-09T16:13:54.528Z,4.30
2018-05-09T16:16:22.097Z,4.30
2018-05-09T16:18:50.645Z,4.57
2018-05-09T16:21:18.194Z,4.77
2018-05-09T16:23:45.702Z,4.43
2018-05-09T16:26:13.936Z,4.47
2018-05-09T16:28:41.403Z,4.40
2018-05-09T16:31:08.899Z,5.07
2018-05-09T16:33:37.970Z,4.83
2018-05-09T16:36:05.484Z,4.57
2018-05-09T16:38:33.052Z,5.47
2018-05-09T16:41:00.603Z,4.73
2018-05-09T16:43:28.074Z,4.80
2018-05-09T16:45:55.579Z,4.87
2018-05-09T16:48:23.797Z,5.07
2018-05-09T16:50:51.287Z,5.00
2018-05-09T16:53:18.775Z,4.87
2018-05-09T16:55:46.263Z,4.80
2018-05-09T16:58:13.734Z,4.50
2018-05-09T17:00:41.237Z,4.90
2018-05-09T17:03:08.722Z,4.50
2018-05-09T17:05:36.230Z,4.67
2018-05-09T17:08:03.703Z,5.20
2018-05-09T17:10:31.175Z,4.23
2018-05-09T17:12:59.413Z,4.53
2018-05-09T17:15:26.961Z,4.53
2018-05-09T17:17:54.437Z,4.63
2018-05-09T17:20:21.923Z,4.40
2018-05-09T17:22:50.169Z,4.43
2018-05-09T17:25:17.637Z,4.47
2018-05-09T17:27:45.115Z,4.00
2018-05-09T17:30:13.357Z,3.90
2018-05-09T17:32:40.886Z,4.33
2018-05-09T17:35:08.356Z,4.70
2018-05-09T17:37:35.810Z,3.93
2018-05-09T17:40:03.275Z,4.43
2018-05-09T17:42:30.804Z,4.07
2018-05-09T17:44:58.225Z,3.93
2018-05-09T17:47:25.707Z,5.33
2018-05-09T17:49:53.203Z,4.30
2018-05-09T17:52:20.747Z,4.50
2018-05-09T17:54:48.213Z,4.27
2018-05-09T17:57:15.755Z,4.20
2018-05-09T17:59:43.227Z,4.20
2018-05-09T18:02:11.481Z,4.27
2018-05-09T18:04:38.978Z,4.10
2018-05-09T18:07:06.447Z,4.60
2018-05-09T18:09:33.920Z,4.40
2018-05-09T18:12:01.405Z,4.27
2018-05-09T18:14:29.651Z,4.77
2018-05-09T18:16:57.129Z,5.03
2018-05-09T18:19:25.379Z,4.27
2018-05-09T18:21:52.879Z,4.77
2018-05-09T18:24:20.348Z,4.33
2018-05-09T18:26:47.837Z,4.83
2018-05-09T18:29:15.337Z,4.80
2018-05-09T18:31:43.581Z,4.90
2018-05-09T18:34:11.107Z,4.60
2018-05-09T18:36:38.623Z,4.50
2018-05-09T18:39:06.861Z,4.67
2018-05-09T18:41:34.327Z,5.17
2018-05-09T18:44:01.893Z,5.40
2018-05-09T18:46:29.367Z,5.63
2018-05-09T18:48:56.955Z,8.40
2018-05-09T18:51:24.456Z,5.03
2018-05-09T18:53:51.950Z,5.57
2018-05-09T18:56:19.434Z,5.63
2018-05-09T18:58:46.930Z,5.17
2018-05-09T19:01:14.418Z,6.07
2018-05-09T19:03:41.912Z,6.00
2018-05-09T19:06:09.423Z,5.27
2018-05-09T19:08:36.927Z,6.90
2018-05-09T19:11:04.387Z,6.50
2018-05-09T19:13:31.865Z,6.60
2018-05-09T19:15:59.346Z,8.10
2018-05-09T19:18:26.823Z,6.80
2018-05-09T19:20:54.295Z,6.90
2018-05-09T19:23:22.634Z,7.87
2018-05-09T19:25:50.090Z,6.87
2018-05-09T19:28:17.579Z,6.60
2018-05-09T19:30:45.816Z,6.77
2018-05-09T19:33:13.289Z,7.60
2018-05-09T19:35:40.751Z,7.90
2018-05-09T19:38:08.242Z,7.40
2018-05-09T19:40:36.487Z,7.27
2018-05-09T19:43:03.974Z,7.60
2018-05-09T19:45:32.235Z,6.23
2018-05-09T19:48:00.514Z,7.40
2018-05-09T19:50:28.744Z,8.07
2018-05-09T19:52:56.207Z,6.77
2018-05-09T19:55:23.684Z,7.10
2018-05-09T19:57:51.187Z,6.90
2018-05-09T20:00:18.675Z,7.23
2018-05-09T20:02:46.173Z,7.60
2018-05-09T20:05:13.622Z,6.60
2018-05-09T20:07:41.099Z,7.83
2018-05-09T20:10:09.352Z,16.03
2018-05-09T20:12:36.818Z,8.87
2018-05-09T20:15:04.298Z,8.47
2018-05-09T20:17:32.543Z,7.70
2018-05-09T20:20:00.026Z,8.27
2018-05-09T20:22:28.259Z,7.80
2018-05-09T20:24:55.758Z,8.37
2018-05-09T20:27:24.017Z,8.27
2018-05-09T20:29:51.495Z,8.40
2018-05-09T20:32:31.450Z,7.97
2018-05-09T20:34:59.684Z,8.33
2018-05-09T20:37:27.151Z,8.60
2018-05-09T20:39:54.652Z,8.00
2018-05-09T20:42:22.106Z,9.37
2018-05-09T20:44:49.609Z,8.60
2018-05-09T20:47:17.090Z,9.27
2018-05-09T20:49:44.575Z,8.63
2018-05-09T20:52:12.086Z,9.27
2018-05-09T20:54:39.543Z,9.00
2018-05-09T20:57:07.011Z,8.43
2018-05-09T20:59:34.485Z,8.57
2018-05-09T21:02:02.752Z,8.10
2018-05-09T21:04:30.230Z,8.43
2018-05-09T21:06:58.449Z,9.33
2018-05-09T21:09:25.917Z,8.97
2018-05-09T21:12:05.207Z,9.13
2018-05-09T21:14:32.699Z,9.20
2018-05-09T21:17:00.169Z,8.63
2018-05-09T21:19:27.642Z,8.80
2018-05-09T21:21:55.107Z,10.20
2018-05-09T21:24:22.590Z,10.30
2018-05-09T21:26:50.819Z,10.17
2018-05-09T21:29:18.326Z,10.10
2018-05-09T21:31:46.550Z,9.77
2018-05-09T21:34:14.031Z,9.93
2018-05-09T21:36:41.902Z,10.17
2018-05-09T21:39:09.392Z,10.07
2018-05-09T21:41:36.887Z,9.20
2018-05-09T21:44:04.380Z,9.33
2018-05-09T21:46:31.910Z,8.60
2018-05-09T21:49:00.146Z,10.33
2018-05-09T21:51:27.728Z,10.07
2018-05-09T21:53:55.116Z,10.47
2018-05-09T21:56:22.604Z,10.40
2018-05-09T21:58:50.081Z,10.27
2018-05-09T22:01:17.644Z,11.30
2018-05-09T22:03:45.078Z,10.83
2018-05-09T22:06:13.350Z,11.10
2018-05-09T22:08:41.588Z,10.87
2018-05-09T22:11:09.054Z,10.33
2018-05-09T22:13:36.531Z,11.50
2018-05-09T22:16:04.775Z,11.20
2018-05-09T22:18:32.276Z,10.87
2018-05-09T22:21:00.523Z,10.50
2018-05-09T22:23:28.014Z,11.03
2018-05-09T22:25:56.257Z,10.20
2018-05-09T22:28:23.729Z,11.10
2018-05-09T22:30:51.199Z,12.10
2018-05-09T22:33:19.434Z,10.90
2018-05-09T22:35:46.907Z,13.60
2018-05-09T22:38:14.375Z,13.30
2018-05-09T22:40:41.851Z,11.77
2018-05-09T22:43:10.094Z,11.90
2018-05-09T22:45:37.567Z,11.37
2018-05-09T22:48:05.048Z,11.03
2018-05-09T22:50:33.310Z,10.53
2018-05-09T22:53:00.765Z,9.70
2018-05-09T22:55:29.008Z,10.00
2018-05-09T22:57:56.459Z,10.60
2018-05-09T23:00:23.930Z,11.63
2018-05-09T23:02:51.397Z,11.97
2018-05-09T23:05:18.869Z,11.30
2018-05-09T23:07:46.346Z,11.63
2018-05-09T23:10:13.828Z,11.27
2018-05-09T23:12:41.335Z,11.57
2018-05-09T23:15:08.797Z,10.60
2018-05-09T23:17:36.343Z,10.20
2018-05-09T23:20:03.840Z,10.27
2018-05-09T23:22:31.350Z,10.43
2018-05-09T23:24:58.844Z,10.60
2018-05-09T23:27:27.096Z,10.87
2018-05-09T23:29:54.807Z,11.53
2018-05-09T23:32:22.290Z,11.07
2018-05-09T23:34:49.750Z,11.47
2018-05-09T23:37:17.221Z,11.17
2018-05-09T23:39:44.712Z,11.47
2018-05-09T23:42:12.998Z,11.07
2018-05-09T23:44:40.462Z,11.80
2018-05-09T23:47:07.967Z,10.83
2018-05-09T23:49:35.448Z,10.83
2018-05-09T23:52:02.946Z,10.40
2018-05-09T23:54:31.184Z,10.33
2018-05-09T23:56:58.704Z,9.97
2018-05-09T23:59:26.158Z,10.53
