createdAt,value
2023-03-10T00:00:00.472Z,2.47
2023-03-10T00:05:03.784Z,2.72
2023-03-10T00:10:06.130Z,2.13
2023-03-10T00:15:09.248Z,1.90
2023-03-10T00:25:15.290Z,2.30
2023-03-10T00:30:17.160Z,1.85
2023-03-10T00:35:18.900Z,1.80
2023-03-10T00:40:21.534Z,1.70
2023-03-10T00:45:23.382Z,2.17
2023-03-10T00:50:25.250Z,1.85
2023-03-10T00:55:27.007Z,1.90
2023-03-10T01:00:28.936Z,1.58
2023-03-10T01:05:30.750Z,1.80
2023-03-10T01:10:32.431Z,1.88
2023-03-10T01:15:35.136Z,1.90
2023-03-10T01:20:38.353Z,2.08
2023-03-10T01:25:40.332Z,2.10
2023-03-10T01:30:42.744Z,1.83
2023-03-10T01:35:45.667Z,2.40
2023-03-10T01:40:49.335Z,2.67
2023-03-10T01:45:51.137Z,2.15
2023-03-10T01:50:56.987Z,2.55
2023-03-10T01:56:02.002Z,2.30
2023-03-10T02:01:06.775Z,2.05
2023-03-10T02:06:14.135Z,2.20
2023-03-10T02:11:17.319Z,2.15
2023-03-10T02:16:20.029Z,2.60
2023-03-10T02:21:44.044Z,2.45
2023-03-10T02:27:01.697Z,1.90
2023-03-10T02:32:04.627Z,1.85
2023-03-10T02:42:11.417Z,2.00
2023-03-10T02:47:13.426Z,2.28
2023-03-10T02:52:29.524Z,2.30
2023-03-10T02:57:31.405Z,2.38
2023-03-10T03:02:33.365Z,1.90
2023-03-10T03:07:35.203Z,2.35
2023-03-10T03:12:38.389Z,2.22
2023-03-10T03:17:40.121Z,2.20
2023-03-10T03:22:44.063Z,2.13
2023-03-10T03:27:46.957Z,2.10
2023-03-10T03:32:49.738Z,2.08
2023-03-10T03:37:52.802Z,1.88
2023-03-10T03:42:55.421Z,2.20
2023-03-10T03:47:57.592Z,2.22
2023-03-10T03:53:00.877Z,2.13
2023-03-10T03:58:05.095Z,1.80
2023-03-10T04:03:07.051Z,1.73
2023-03-10T04:08:10.808Z,1.70
2023-03-10T04:13:12.704Z,1.83
2023-03-10T04:18:14.660Z,1.73
2023-03-10T04:23:17.786Z,1.50
2023-03-10T04:28:19.996Z,1.80
2023-03-10T04:33:23.838Z,1.58
2023-03-10T04:38:25.920Z,1.70
2023-03-10T04:43:28.961Z,1.83
2023-03-10T04:53:34.108Z,1.45
2023-03-10T04:58:36.323Z,1.50
2023-03-10T05:03:38.485Z,1.90
2023-03-10T05:08:42.754Z,1.77
2023-03-10T05:13:45.305Z,1.58
2023-03-10T05:18:47.755Z,1.63
2023-03-10T05:23:52.576Z,1.80
2023-03-10T05:28:56.268Z,1.80
2023-03-10T05:34:09.437Z,1.60
2023-03-10T05:39:12.164Z,2.80
2023-03-10T05:44:19.268Z,1.30
2023-03-10T05:49:21.161Z,2.65
2023-03-10T05:54:24.176Z,2.22
2023-03-10T05:59:26.344Z,1.48
2023-03-10T06:04:32.283Z,1.20
2023-03-10T06:09:34.070Z,2.20
2023-03-10T06:14:38.053Z,1.40
2023-03-10T06:19:39.844Z,1.45
2023-03-10T06:24:43.023Z,1.33
2023-03-10T06:29:44.765Z,1.10
2023-03-10T06:34:46.464Z,0.95
2023-03-10T06:39:48.213Z,0.90
2023-03-10T06:44:54.424Z,1.00
2023-03-10T06:49:56.169Z,0.90
2023-03-10T06:55:01.234Z,0.80
2023-03-10T07:00:04.743Z,0.80
2023-03-10T07:05:07.607Z,0.90
2023-03-10T07:10:10.301Z,0.82
2023-03-10T07:15:12.149Z,0.73
2023-03-10T07:20:15.496Z,1.20
2023-03-10T07:25:17.320Z,1.05
2023-03-10T07:30:19.293Z,0.80
2023-03-10T07:35:21.072Z,0.80
2023-03-10T07:40:24.939Z,0.93
2023-03-10T07:45:27.697Z,0.90
2023-03-10T07:50:29.492Z,1.02
2023-03-10T07:55:33.919Z,0.70
2023-03-10T08:00:35.609Z,0.75
2023-03-10T08:05:43.734Z,0.82
2023-03-10T08:10:45.961Z,1.15
2023-03-10T08:15:47.754Z,0.90
2023-03-10T08:20:49.549Z,0.70
2023-03-10T08:25:51.736Z,0.90
2023-03-10T08:31:04.454Z,0.80
2023-03-10T08:36:13.187Z,0.90
2023-03-10T08:41:29.851Z,0.98
2023-03-10T08:46:32.560Z,0.70
2023-03-10T08:51:34.533Z,0.90
2023-03-10T08:56:36.529Z,1.20
2023-03-10T09:01:38.981Z,0.93
2023-03-10T09:06:40.806Z,0.98
2023-03-10T09:11:43.455Z,1.00
2023-03-10T09:16:45.427Z,1.00
2023-03-10T09:21:47.771Z,1.10
2023-03-10T09:26:49.717Z,0.90
2023-03-10T09:31:51.503Z,0.90
2023-03-10T09:36:53.646Z,0.95
2023-03-10T09:42:06.732Z,1.17
2023-03-10T09:47:35.758Z,1.00
2023-03-10T09:52:48.023Z,1.00
2023-03-10T09:57:53.340Z,0.90
2023-03-10T10:03:06.791Z,0.90
2023-03-10T10:08:33.042Z,0.80
2023-03-10T10:13:35.907Z,0.80
2023-03-10T10:23:51.154Z,0.60
2023-03-10T10:29:06.982Z,0.63
2023-03-10T10:34:22.589Z,0.60
2023-03-10T10:39:32.373Z,0.50
2023-03-10T10:44:41.465Z,0.70
2023-03-10T10:49:45.019Z,0.70
2023-03-10T10:54:55.769Z,0.45
2023-03-10T11:00:27.166Z,0.70
2023-03-10T11:05:36.067Z,0.70
2023-03-10T11:10:38.249Z,0.77
2023-03-10T11:16:06.139Z,0.60
2023-03-10T11:21:28.671Z,0.50
2023-03-10T11:26:45.769Z,0.60
2023-03-10T11:32:19.279Z,0.60
2023-03-10T11:37:30.008Z,0.85
2023-03-10T11:43:08.172Z,0.88
2023-03-10T11:48:31.901Z,0.80
2023-03-10T11:53:53.554Z,0.90
2023-03-10T11:58:59.095Z,0.68
2023-03-10T12:04:06.215Z,0.80
2023-03-10T12:09:18.218Z,0.65
2023-03-10T12:14:21.097Z,0.75
2023-03-10T12:24:45.166Z,0.80
2023-03-10T12:29:46.913Z,0.80
2023-03-10T12:35:27.182Z,0.80
2023-03-10T12:40:52.075Z,0.68
2023-03-10T12:45:58.140Z,0.70
2023-03-10T12:51:05.066Z,0.73
2023-03-10T12:56:21.155Z,1.00
2023-03-10T13:01:25.476Z,0.80
2023-03-10T13:06:37.639Z,0.70
2023-03-10T13:11:43.065Z,0.50
2023-03-10T13:16:56.513Z,0.60
2023-03-10T13:21:58.711Z,0.60
2023-03-10T13:27:18.842Z,0.50
2023-03-10T13:32:20.942Z,0.80
2023-03-10T13:37:23.720Z,0.80
2023-03-10T13:42:41.031Z,0.73
2023-03-10T13:47:45.009Z,0.68
2023-03-10T13:52:57.313Z,0.60
2023-03-10T13:57:59.549Z,0.80
2023-03-10T14:03:02.040Z,0.60
2023-03-10T14:08:04.509Z,0.57
2023-03-10T14:13:42.597Z,0.55
2023-03-10T14:18:45.501Z,0.70
2023-03-10T14:23:47.246Z,0.70
2023-03-10T14:28:49.055Z,0.63
2023-03-10T14:33:51.385Z,0.60
2023-03-10T14:38:53.025Z,0.70
2023-03-10T14:43:54.833Z,0.60
2023-03-10T14:48:56.684Z,0.60
2023-03-10T14:53:58.485Z,0.60
2023-03-10T14:59:02.324Z,0.75
2023-03-10T15:04:05.461Z,0.60
2023-03-10T15:09:07.294Z,0.70
2023-03-10T15:14:17.667Z,0.60
2023-03-10T15:19:23.118Z,0.60
2023-03-10T15:24:24.912Z,0.50
2023-03-10T15:29:26.592Z,0.60
2023-03-10T15:34:28.294Z,0.73
2023-03-10T15:39:32.661Z,0.68
2023-03-10T15:44:35.035Z,0.70
2023-03-10T15:49:38.655Z,0.65
2023-03-10T15:54:41.148Z,0.70
2023-03-10T15:59:42.813Z,0.75
2023-03-10T16:04:44.872Z,0.60
2023-03-10T16:09:47.522Z,0.60
2023-03-10T16:19:51.203Z,0.90
2023-03-10T16:24:52.921Z,1.17
2023-03-10T16:29:54.603Z,1.30
2023-03-10T16:34:56.387Z,1.70
2023-03-10T16:39:58.360Z,0.90
2023-03-10T16:45:00.039Z,1.70
2023-03-10T16:50:01.904Z,1.40
2023-03-10T16:55:05.480Z,1.00
2023-03-10T17:00:09.325Z,1.00
2023-03-10T17:05:11.683Z,0.98
2023-03-10T17:10:14.793Z,0.80
2023-03-10T17:15:16.558Z,0.90
2023-03-10T17:20:18.578Z,0.90
2023-03-10T17:25:20.450Z,0.60
2023-03-10T17:30:22.335Z,0.55
2023-03-10T17:35:24.221Z,0.70
2023-03-10T17:45:28.724Z,0.70
2023-03-10T17:50:30.523Z,0.70
2023-03-10T17:55:35.277Z,0.80
2023-03-10T18:00:37.494Z,0.95
2023-03-10T18:05:47.421Z,0.87
2023-03-10T18:11:00.382Z,1.08
2023-03-10T18:16:02.389Z,1.15
2023-03-10T18:21:08.882Z,0.80
2023-03-10T18:26:13.200Z,1.10
2023-03-10T18:31:27.472Z,1.20
2023-03-10T18:36:30.540Z,0.80
2023-03-10T18:46:34.684Z,0.90
2023-03-10T18:51:36.495Z,0.80
2023-03-10T18:56:38.592Z,1.00
2023-03-10T19:01:41.239Z,1.17
2023-03-10T19:06:43.183Z,1.00
2023-03-10T19:11:45.173Z,1.23
2023-03-10T19:16:50.109Z,1.20
2023-03-10T19:21:54.932Z,1.00
2023-03-10T19:26:56.706Z,1.20
2023-03-10T19:31:59.463Z,1.45
2023-03-10T19:37:01.328Z,1.55
2023-03-10T19:42:03.054Z,1.50
2023-03-10T19:47:05.437Z,1.38
2023-03-10T19:52:07.182Z,1.58
2023-03-10T19:57:13.609Z,1.90
2023-03-10T20:02:17.304Z,1.45
2023-03-10T20:07:19.096Z,1.38
2023-03-10T20:12:21.316Z,1.90
2023-03-10T20:17:23.043Z,1.50
2023-03-10T20:22:24.994Z,1.70
2023-03-10T20:27:27.532Z,1.63
2023-03-10T20:32:29.345Z,1.10
2023-03-10T20:37:31.606Z,1.40
2023-03-10T20:42:33.713Z,1.50
2023-03-10T20:47:35.631Z,1.60
2023-03-10T20:52:39.162Z,1.50
2023-03-10T20:57:40.971Z,1.55
2023-03-10T21:02:44.250Z,1.85
2023-03-10T21:07:46.429Z,2.00
2023-03-10T21:12:49.508Z,1.40
2023-03-10T21:17:51.314Z,1.70
2023-03-10T21:22:53.244Z,2.38
2023-03-10T21:27:58.704Z,1.70
2023-03-10T21:33:00.483Z,1.45
2023-03-10T21:38:02.511Z,1.80
2023-03-10T21:43:04.645Z,1.80
2023-03-10T21:48:06.480Z,1.77
2023-03-10T21:53:08.292Z,2.00
2023-03-10T21:58:10.054Z,1.90
2023-03-10T22:03:11.935Z,1.53
2023-03-10T22:08:13.675Z,1.60
2023-03-10T22:13:15.433Z,2.10
2023-03-10T22:18:18.138Z,1.88
2023-03-10T22:23:20.054Z,1.30
2023-03-10T22:28:21.888Z,1.77
2023-03-10T22:33:23.753Z,1.40
2023-03-10T22:38:25.498Z,1.50
2023-03-10T22:43:27.857Z,1.65
2023-03-10T22:53:31.531Z,1.50
2023-03-10T22:58:33.324Z,1.88
2023-03-10T23:03:35.568Z,1.73
2023-03-10T23:08:37.565Z,1.60
2023-03-10T23:13:40.503Z,1.53
2023-03-10T23:18:43.643Z,1.25
2023-03-10T23:23:47.851Z,1.43
2023-03-10T23:28:49.721Z,1.35
2023-03-10T23:33:51.822Z,1.10
2023-03-10T23:38:53.540Z,1.17
2023-03-10T23:43:55.437Z,1.13
2023-03-10T23:48:57.149Z,1.00
2023-03-10T23:53:59.145Z,1.10
2023-03-10T23:59:01.008Z,1.30
