createdAt,value
2023-02-26T00:01:44.327Z,55.60
2023-02-26T00:04:12.700Z,55.60
2023-02-26T00:06:52.924Z,55.60
2023-02-26T00:09:23.542Z,55.60
2023-02-26T00:11:52.081Z,55.60
2023-02-26T00:14:21.297Z,55.60
2023-02-26T00:16:56.225Z,55.60
2023-02-26T00:19:24.656Z,55.60
2023-02-26T00:21:54.825Z,55.60
2023-02-26T00:24:22.900Z,55.60
2023-02-26T00:26:51.001Z,55.60
2023-02-26T00:29:19.706Z,55.60
2023-02-26T00:31:48.528Z,55.60
2023-02-26T00:34:17.212Z,55.60
2023-02-26T00:36:51.825Z,55.60
2023-02-26T00:39:35.135Z,55.60
2023-02-26T00:42:03.788Z,55.60
2023-02-26T00:44:32.743Z,55.60
2023-02-26T00:47:09.340Z,55.60
2023-02-26T00:49:51.060Z,55.50
2023-02-26T00:52:30.074Z,55.60
2023-02-26T00:55:00.151Z,55.60
2023-02-26T00:57:28.265Z,55.60
2023-02-26T00:59:56.381Z,55.60
2023-02-26T01:02:25.744Z,55.50
2023-02-26T01:04:54.500Z,55.50
2023-02-26T01:07:25.384Z,55.50
2023-02-26T01:09:54.089Z,55.50
2023-02-26T01:12:24.153Z,55.50
2023-02-26T01:14:52.983Z,55.50
2023-02-26T01:17:29.324Z,55.50
2023-02-26T01:20:02.436Z,55.50
2023-02-26T01:22:34.570Z,55.50
2023-02-26T01:25:05.702Z,55.40
2023-02-26T01:27:35.660Z,55.40
2023-02-26T01:30:04.663Z,55.40
2023-02-26T01:32:44.107Z,55.40
2023-02-26T01:35:25.341Z,55.40
2023-02-26T01:38:00.415Z,55.40
2023-02-26T01:41:04.086Z,55.30
2023-02-26T01:43:40.496Z,55.30
2023-02-26T01:46:17.647Z,55.30
2023-02-26T01:48:51.113Z,55.30
2023-02-26T01:51:19.585Z,55.20
2023-02-26T01:53:48.830Z,55.20
2023-02-26T01:56:20.564Z,55.20
2023-02-26T01:58:51.889Z,55.20
2023-02-26T02:01:20.299Z,55.20
2023-02-26T02:03:48.993Z,55.20
2023-02-26T02:06:22.279Z,55.10
2023-02-26T02:08:50.429Z,55.10
2023-02-26T02:11:18.834Z,55.10
2023-02-26T02:14:06.972Z,55.10
2023-02-26T02:16:43.210Z,55.10
2023-02-26T02:19:42.138Z,55.10
2023-02-26T02:22:35.991Z,55.10
2023-02-26T02:25:21.125Z,55.10
2023-02-26T02:27:59.144Z,55.10
2023-02-26T02:30:39.501Z,55.10
2023-02-26T02:33:16.160Z,55.10
2023-02-26T02:35:47.281Z,55.00
2023-02-26T02:38:21.145Z,55.00
2023-02-26T02:40:55.178Z,55.00
2023-02-26T02:43:29.858Z,55.00
2023-02-26T02:46:04.792Z,55.00
2023-02-26T02:48:38.213Z,55.00
2023-02-26T02:51:13.074Z,55.00
2023-02-26T02:53:46.443Z,55.00
2023-02-26T02:56:18.756Z,55.00
2023-02-26T02:58:51.217Z,55.00
2023-02-26T03:01:22.700Z,55.00
2023-02-26T03:03:58.466Z,55.00
2023-02-26T03:06:26.575Z,55.00
2023-02-26T03:08:55.293Z,55.00
2023-02-26T03:11:24.169Z,55.00
2023-02-26T03:13:54.234Z,55.00
2023-02-26T03:16:44.295Z,55.00
2023-02-26T03:19:23.392Z,55.10
2023-02-26T03:21:58.359Z,55.10
2023-02-26T03:24:53.019Z,55.10
2023-02-26T03:27:27.426Z,55.10
2023-02-26T03:29:59.697Z,55.10
2023-02-26T03:32:33.641Z,55.10
2023-02-26T03:35:09.013Z,55.00
2023-02-26T03:37:40.445Z,55.10
2023-02-26T03:40:12.880Z,55.00
2023-02-26T03:42:45.957Z,55.00
2023-02-26T03:45:17.685Z,55.00
2023-02-26T03:47:53.805Z,55.00
2023-02-26T03:50:29.233Z,55.00
2023-02-26T03:53:25.628Z,55.00
2023-02-26T03:56:03.880Z,55.00
2023-02-26T03:58:32.208Z,55.00
2023-02-26T04:01:38.342Z,55.00
2023-02-26T04:04:11.624Z,55.00
2023-02-26T04:06:41.689Z,55.00
2023-02-26T04:09:10.183Z,55.00
2023-02-26T04:11:39.745Z,55.00
2023-02-26T04:14:07.886Z,55.00
2023-02-26T04:16:40.504Z,55.00
2023-02-26T04:19:08.671Z,55.00
2023-02-26T04:21:37.052Z,54.90
2023-02-26T04:24:07.559Z,54.90
2023-02-26T04:26:36.910Z,54.90
2023-02-26T04:29:05.015Z,54.90
2023-02-26T04:31:33.222Z,54.90
2023-02-26T04:34:01.275Z,54.90
2023-02-26T04:36:29.506Z,54.90
2023-02-26T04:38:59.613Z,54.90
2023-02-26T04:41:29.125Z,54.90
2023-02-26T04:43:57.389Z,54.90
2023-02-26T04:46:29.587Z,54.90
2023-02-26T04:48:58.159Z,54.80
2023-02-26T04:51:26.533Z,54.90
2023-02-26T04:53:54.692Z,54.80
2023-02-26T04:56:23.113Z,54.80
2023-02-26T04:58:52.749Z,54.80
2023-02-26T05:01:26.234Z,54.80
2023-02-26T05:03:54.465Z,54.80
2023-02-26T05:06:22.747Z,54.80
2023-02-26T05:08:50.899Z,54.80
2023-02-26T05:11:20.024Z,54.80
2023-02-26T05:13:48.842Z,54.80
2023-02-26T05:16:18.410Z,54.80
2023-02-26T05:18:46.585Z,54.80
2023-02-26T05:21:14.793Z,54.80
2023-02-26T05:23:42.928Z,54.80
2023-02-26T05:26:11.126Z,54.80
2023-02-26T05:28:39.264Z,54.70
2023-02-26T05:31:07.805Z,54.80
2023-02-26T05:33:37.989Z,54.70
2023-02-26T05:36:07.073Z,54.70
2023-02-26T05:38:35.747Z,54.70
2023-02-26T05:41:04.503Z,54.70
2023-02-26T05:43:33.587Z,54.70
2023-02-26T05:46:01.727Z,54.70
2023-02-26T05:48:30.045Z,54.70
2023-02-26T05:51:00.388Z,54.70
2023-02-26T05:53:28.485Z,54.60
2023-02-26T05:55:56.591Z,54.60
2023-02-26T05:58:24.674Z,54.60
2023-02-26T06:00:52.783Z,54.60
2023-02-26T06:03:20.887Z,54.60
2023-02-26T06:05:48.964Z,54.50
2023-02-26T06:08:18.467Z,54.50
2023-02-26T06:10:46.567Z,54.50
2023-02-26T06:13:14.604Z,54.50
2023-02-26T06:15:42.693Z,54.50
2023-02-26T06:18:10.866Z,54.50
2023-02-26T06:20:40.118Z,54.50
2023-02-26T06:23:08.221Z,54.50
2023-02-26T06:25:37.708Z,54.50
2023-02-26T06:28:05.899Z,54.60
2023-02-26T06:30:34.038Z,54.70
2023-02-26T06:33:02.177Z,54.80
2023-02-26T06:35:30.922Z,54.90
2023-02-26T06:37:59.487Z,54.90
2023-02-26T06:40:27.601Z,55.00
2023-02-26T06:42:57.305Z,55.00
2023-02-26T06:45:25.806Z,55.10
2023-02-26T06:47:53.904Z,55.10
2023-02-26T06:50:22.420Z,55.10
2023-02-26T06:52:51.118Z,55.20
2023-02-26T06:55:21.783Z,55.30
2023-02-26T06:57:49.938Z,55.30
2023-02-26T07:00:20.010Z,55.30
2023-02-26T07:02:48.172Z,55.40
2023-02-26T07:05:16.384Z,55.40
2023-02-26T07:07:44.597Z,55.40
2023-02-26T07:10:13.878Z,55.50
2023-02-26T07:12:42.004Z,55.50
2023-02-26T07:15:10.836Z,55.60
2023-02-26T07:17:40.287Z,55.60
2023-02-26T07:20:10.471Z,55.60
2023-02-26T07:22:38.895Z,55.60
2023-02-26T07:25:08.180Z,55.80
2023-02-26T07:27:36.290Z,55.80
2023-02-26T07:30:06.034Z,55.70
2023-02-26T07:32:34.500Z,55.70
2023-02-26T07:35:04.242Z,55.80
2023-02-26T07:37:32.748Z,55.80
2023-02-26T07:40:00.848Z,55.90
2023-02-26T07:42:28.973Z,55.90
2023-02-26T07:44:57.050Z,55.90
2023-02-26T07:47:25.125Z,56.00
2023-02-26T07:49:53.239Z,56.00
2023-02-26T07:52:22.679Z,56.00
2023-02-26T07:54:50.775Z,56.00
2023-02-26T07:57:19.324Z,56.00
2023-02-26T07:59:47.564Z,56.00
2023-02-26T08:02:16.843Z,56.00
2023-02-26T08:04:45.031Z,56.00
2023-02-26T08:07:13.126Z,55.90
2023-02-26T08:09:42.652Z,55.90
2023-02-26T08:12:10.847Z,55.90
2023-02-26T08:14:39.734Z,55.80
2023-02-26T08:17:08.005Z,55.70
2023-02-26T08:19:36.211Z,55.60
2023-02-26T08:22:04.657Z,55.50
2023-02-26T08:24:32.802Z,55.50
2023-02-26T08:27:02.529Z,55.50
2023-02-26T08:29:30.660Z,55.40
2023-02-26T08:31:58.811Z,55.30
2023-02-26T08:34:27.148Z,55.20
2023-02-26T08:36:55.213Z,55.20
2023-02-26T08:39:23.313Z,55.10
2023-02-26T08:41:51.392Z,55.10
2023-02-26T08:44:20.886Z,55.00
2023-02-26T08:46:48.987Z,55.00
2023-02-26T08:49:17.134Z,55.00
2023-02-26T08:51:45.243Z,54.90
2023-02-26T08:54:13.618Z,54.90
2023-02-26T08:56:41.728Z,54.90
2023-02-26T08:59:11.738Z,54.90
2023-02-26T09:01:41.234Z,54.90
2023-02-26T09:04:09.376Z,54.90
2023-02-26T09:06:37.608Z,54.90
2023-02-26T09:09:05.799Z,54.90
2023-02-26T09:11:34.050Z,54.90
2023-02-26T09:14:03.454Z,54.90
2023-02-26T09:16:35.255Z,54.80
2023-02-26T09:19:06.262Z,54.80
2023-02-26T09:21:35.757Z,54.80
2023-02-26T09:24:03.958Z,54.80
2023-02-26T09:26:32.167Z,54.70
2023-02-26T09:29:00.354Z,54.70
2023-02-26T09:31:29.040Z,54.70
2023-02-26T09:33:57.216Z,54.70
2023-02-26T09:36:27.592Z,54.70
2023-02-26T09:38:55.966Z,54.60
2023-02-26T09:41:28.821Z,54.60
2023-02-26T09:44:09.661Z,54.50
2023-02-26T09:46:47.894Z,54.50
2023-02-26T09:49:31.060Z,54.50
2023-02-26T09:52:05.511Z,54.40
2023-02-26T09:54:40.360Z,54.40
2023-02-26T09:57:13.250Z,54.40
2023-02-26T09:59:41.339Z,54.30
2023-02-26T10:02:22.942Z,54.30
2023-02-26T10:04:55.052Z,54.30
2023-02-26T10:07:34.523Z,54.30
2023-02-26T10:10:12.230Z,54.30
2023-02-26T10:12:43.141Z,54.30
2023-02-26T10:15:15.796Z,54.20
2023-02-26T10:17:53.235Z,54.20
2023-02-26T10:20:25.141Z,54.20
2023-02-26T10:23:01.187Z,54.20
2023-02-26T10:25:34.715Z,54.10
2023-02-26T10:28:11.675Z,54.10
2023-02-26T10:30:44.662Z,54.10
2023-02-26T10:33:21.187Z,54.00
2023-02-26T10:35:54.064Z,54.00
2023-02-26T10:38:27.234Z,54.00
2023-02-26T10:41:01.867Z,54.00
2023-02-26T10:43:34.722Z,54.00
2023-02-26T10:46:19.940Z,54.00
2023-02-26T10:49:00.600Z,54.00
2023-02-26T10:51:37.401Z,54.00
2023-02-26T10:54:17.127Z,54.00
2023-02-26T10:56:45.987Z,54.00
2023-02-26T10:59:16.635Z,53.90
2023-02-26T11:01:45.592Z,54.00
2023-02-26T11:04:18.167Z,54.00
2023-02-26T11:06:51.257Z,53.90
2023-02-26T11:09:25.579Z,54.00
2023-02-26T11:11:55.418Z,54.00
2023-02-26T11:14:26.826Z,54.00
2023-02-26T11:17:04.881Z,54.00
2023-02-26T11:19:36.840Z,54.00
2023-02-26T11:22:09.735Z,54.00
2023-02-26T11:24:42.647Z,53.90
2023-02-26T11:27:15.622Z,53.90
2023-02-26T11:29:47.459Z,53.90
2023-02-26T11:32:20.193Z,53.90
2023-02-26T11:34:49.646Z,53.90
2023-02-26T11:37:22.012Z,53.80
2023-02-26T11:39:56.405Z,53.80
2023-02-26T11:42:24.959Z,53.80
2023-02-26T11:44:53.705Z,53.80
2023-02-26T11:47:25.641Z,53.80
2023-02-26T11:49:56.936Z,53.70
2023-02-26T11:52:30.885Z,53.70
2023-02-26T11:55:03.766Z,53.70
2023-02-26T11:57:33.368Z,53.70
2023-02-26T12:00:06.512Z,53.70
2023-02-26T12:02:41.898Z,53.70
2023-02-26T12:05:16.932Z,53.70
2023-02-26T12:07:48.006Z,53.70
2023-02-26T12:10:23.865Z,53.70
2023-02-26T12:13:12.199Z,53.70
2023-02-26T12:15:52.470Z,53.70
2023-02-26T12:18:46.091Z,53.60
2023-02-26T12:21:26.426Z,53.60
2023-02-26T12:24:27.542Z,53.60
2023-02-26T12:27:03.395Z,53.60
2023-02-26T12:29:47.724Z,53.60
2023-02-26T12:32:34.202Z,53.70
2023-02-26T12:35:35.733Z,53.70
2023-02-26T12:38:15.318Z,53.70
2023-02-26T12:40:58.671Z,53.60
2023-02-26T12:43:36.580Z,53.40
2023-02-26T12:46:13.690Z,53.20
2023-02-26T12:49:01.195Z,53.10
2023-02-26T12:51:42.471Z,53.10
2023-02-26T12:54:31.371Z,53.10
2023-02-26T12:57:29.953Z,53.10
2023-02-26T13:00:17.241Z,53.00
2023-02-26T13:03:24.736Z,53.00
2023-02-26T13:06:16.468Z,53.00
2023-02-26T13:08:55.490Z,53.00
2023-02-26T13:11:38.922Z,53.00
2023-02-26T13:14:23.240Z,52.90
2023-02-26T13:17:01.087Z,52.80
2023-02-26T13:19:39.006Z,53.00
2023-02-26T13:22:17.298Z,52.70
2023-02-26T13:24:49.623Z,52.50
2023-02-26T13:27:18.470Z,52.00
2023-02-26T13:29:49.403Z,51.70
2023-02-26T13:32:25.263Z,51.60
2023-02-26T13:34:58.681Z,51.60
2023-02-26T13:37:30.409Z,51.70
2023-02-26T13:40:12.618Z,51.80
2023-02-26T13:42:51.707Z,51.90
2023-02-26T13:45:36.800Z,52.10
2023-02-26T13:48:23.349Z,52.00
2023-02-26T13:50:58.844Z,51.80
2023-02-26T13:53:53.886Z,51.70
2023-02-26T13:56:54.193Z,51.80
2023-02-26T13:59:47.402Z,51.80
2023-02-26T14:02:38.872Z,51.90
2023-02-26T14:05:26.776Z,51.90
2023-02-26T14:08:09.422Z,51.90
2023-02-26T14:10:46.561Z,52.00
2023-02-26T14:13:18.579Z,52.00
2023-02-26T14:15:54.483Z,52.00
2023-02-26T14:18:37.849Z,52.20
2023-02-26T14:21:39.501Z,52.20
2023-02-26T14:24:17.293Z,52.10
2023-02-26T14:26:48.624Z,51.80
2023-02-26T14:29:22.784Z,51.70
2023-02-26T14:32:16.463Z,51.50
2023-02-26T14:34:52.774Z,51.50
2023-02-26T14:37:25.295Z,51.50
2023-02-26T14:39:58.303Z,51.30
2023-02-26T14:42:37.493Z,51.30
2023-02-26T14:45:18.880Z,51.40
2023-02-26T14:47:48.867Z,51.60
2023-02-26T14:50:19.542Z,51.60
2023-02-26T14:53:06.937Z,51.70
2023-02-26T14:55:57.655Z,51.70
2023-02-26T14:58:43.252Z,51.80
2023-02-26T15:01:32.062Z,51.80
2023-02-26T15:04:15.546Z,51.80
2023-02-26T15:07:12.548Z,51.90
2023-02-26T15:09:56.506Z,51.90
2023-02-26T15:12:37.902Z,52.00
2023-02-26T15:15:28.984Z,52.00
2023-02-26T15:18:13.386Z,52.00
2023-02-26T15:20:50.939Z,52.10
2023-02-26T15:23:35.110Z,52.10
2023-02-26T15:26:05.316Z,52.00
2023-02-26T15:28:36.849Z,51.90
2023-02-26T15:31:07.233Z,51.80
2023-02-26T15:33:35.980Z,51.80
2023-02-26T15:36:10.051Z,51.60
2023-02-26T15:38:43.919Z,51.60
2023-02-26T15:41:14.638Z,51.50
2023-02-26T15:43:47.188Z,51.60
2023-02-26T15:46:16.436Z,51.60
2023-02-26T15:48:45.291Z,51.70
2023-02-26T15:51:15.722Z,51.70
2023-02-26T15:53:47.142Z,51.80
2023-02-26T15:56:19.905Z,51.80
2023-02-26T15:58:51.666Z,51.90
2023-02-26T16:01:22.086Z,51.90
2023-02-26T16:03:52.224Z,51.90
2023-02-26T16:06:25.790Z,51.90
2023-02-26T16:08:54.207Z,51.90
2023-02-26T16:11:24.725Z,51.90
2023-02-26T16:13:54.523Z,51.90
2023-02-26T16:16:27.450Z,52.00
2023-02-26T16:18:57.249Z,52.00
2023-02-26T16:21:30.088Z,52.00
2023-02-26T16:23:59.830Z,52.00
2023-02-26T16:26:33.079Z,52.00
2023-02-26T16:29:04.224Z,52.10
2023-02-26T16:31:36.985Z,52.10
2023-02-26T16:34:21.832Z,52.10
2023-02-26T16:36:51.768Z,52.10
2023-02-26T16:39:25.128Z,52.10
2023-02-26T16:42:09.831Z,52.10
2023-02-26T16:44:52.565Z,52.10
2023-02-26T16:47:21.567Z,52.10
2023-02-26T16:49:50.330Z,52.20
2023-02-26T16:52:22.851Z,52.20
2023-02-26T16:54:57.502Z,52.20
2023-02-26T16:57:33.267Z,52.30
2023-02-26T17:00:09.567Z,52.30
2023-02-26T17:02:39.937Z,52.40
2023-02-26T17:05:17.987Z,52.40
2023-02-26T17:07:55.898Z,52.50
2023-02-26T17:10:30.265Z,52.60
2023-02-26T17:13:13.450Z,52.60
2023-02-26T17:15:42.017Z,52.60
2023-02-26T17:18:10.270Z,52.70
2023-02-26T17:20:40.152Z,52.70
2023-02-26T17:23:09.891Z,52.70
2023-02-26T17:25:41.853Z,52.60
2023-02-26T17:28:16.496Z,52.60
2023-02-26T17:30:44.890Z,52.60
2023-02-26T17:33:14.628Z,52.60
2023-02-26T17:35:43.481Z,52.60
2023-02-26T17:38:13.469Z,52.50
2023-02-26T17:40:42.908Z,52.50
2023-02-26T17:43:12.684Z,52.50
2023-02-26T17:45:41.676Z,52.50
2023-02-26T17:48:12.418Z,52.50
2023-02-26T17:50:46.970Z,52.50
2023-02-26T17:53:15.788Z,52.50
2023-02-26T17:55:44.361Z,52.50
2023-02-26T17:58:18.162Z,52.40
2023-02-26T18:00:53.105Z,52.40
2023-02-26T18:03:21.574Z,52.40
2023-02-26T18:05:51.787Z,52.30
2023-02-26T18:08:23.554Z,52.30
2023-02-26T18:10:52.022Z,52.30
2023-02-26T18:13:22.549Z,52.30
2023-02-26T18:15:51.936Z,52.30
2023-02-26T18:18:22.373Z,52.30
2023-02-26T18:20:50.895Z,52.30
2023-02-26T18:23:19.465Z,52.40
2023-02-26T18:25:50.929Z,52.40
2023-02-26T18:28:24.000Z,52.40
2023-02-26T18:30:52.879Z,52.50
2023-02-26T18:33:22.089Z,52.50
2023-02-26T18:35:55.021Z,52.50
2023-02-26T18:38:25.461Z,52.50
2023-02-26T18:40:54.159Z,52.60
2023-02-26T18:43:23.968Z,52.60
2023-02-26T18:45:53.154Z,52.60
2023-02-26T18:48:21.997Z,52.60
2023-02-26T18:50:50.657Z,52.60
2023-02-26T18:53:23.708Z,52.50
2023-02-26T18:55:53.479Z,52.50
2023-02-26T18:58:23.259Z,52.50
2023-02-26T19:00:52.030Z,52.50
2023-02-26T19:03:20.158Z,52.40
2023-02-26T19:05:56.297Z,52.40
2023-02-26T19:08:24.622Z,52.40
2023-02-26T19:10:52.728Z,52.40
2023-02-26T19:13:21.273Z,52.40
2023-02-26T19:15:51.015Z,52.40
2023-02-26T19:18:19.720Z,52.40
2023-02-26T19:20:48.412Z,52.30
2023-02-26T19:23:16.696Z,52.30
2023-02-26T19:25:45.107Z,52.30
2023-02-26T19:28:13.416Z,52.30
2023-02-26T19:30:41.588Z,52.30
2023-02-26T19:33:11.484Z,52.20
2023-02-26T19:35:40.063Z,52.20
2023-02-26T19:38:09.871Z,52.10
2023-02-26T19:40:38.216Z,52.10
2023-02-26T19:43:08.366Z,52.10
2023-02-26T19:45:36.801Z,52.20
2023-02-26T19:48:05.218Z,52.20
2023-02-26T19:50:34.991Z,52.20
2023-02-26T19:53:03.766Z,52.20
2023-02-26T19:55:32.127Z,52.20
2023-02-26T19:58:00.235Z,52.30
2023-02-26T20:00:28.625Z,52.30
2023-02-26T20:02:56.811Z,52.30
2023-02-26T20:05:24.928Z,52.30
2023-02-26T20:07:54.539Z,52.40
2023-02-26T20:10:23.550Z,52.40
2023-02-26T20:12:54.042Z,52.40
2023-02-26T20:15:22.199Z,52.50
2023-02-26T20:17:50.329Z,52.50
2023-02-26T20:20:18.783Z,52.50
2023-02-26T20:22:46.926Z,52.50
2023-02-26T20:25:16.522Z,52.50
2023-02-26T20:27:45.138Z,52.50
2023-02-26T20:30:14.479Z,52.50
2023-02-26T20:32:42.764Z,52.50
2023-02-26T20:35:11.233Z,52.40
2023-02-26T20:37:39.901Z,52.40
2023-02-26T20:40:10.032Z,52.30
2023-02-26T20:42:40.479Z,52.30
2023-02-26T20:45:09.311Z,52.30
2023-02-26T20:47:37.652Z,52.20
2023-02-26T20:50:06.596Z,52.20
2023-02-26T20:52:34.771Z,52.20
2023-02-26T20:55:02.894Z,52.30
2023-02-26T20:57:32.563Z,52.30
2023-02-26T21:00:07.484Z,52.40
2023-02-26T21:02:37.556Z,52.50
2023-02-26T21:05:06.757Z,52.60
2023-02-26T21:07:35.632Z,52.60
2023-02-26T21:10:03.947Z,52.70
2023-02-26T21:12:32.547Z,52.80
2023-02-26T21:15:02.109Z,52.90
2023-02-26T21:17:31.875Z,52.90
2023-02-26T21:20:00.711Z,53.00
2023-02-26T21:22:28.915Z,53.00
2023-02-26T21:24:56.992Z,53.10
2023-02-26T21:27:25.156Z,53.20
2023-02-26T21:29:53.254Z,53.20
2023-02-26T21:32:22.831Z,53.20
2023-02-26T21:34:51.034Z,53.20
2023-02-26T21:37:19.200Z,53.20
2023-02-26T21:39:48.170Z,53.20
2023-02-26T21:42:16.327Z,53.20
2023-02-26T21:44:44.669Z,53.20
2023-02-26T21:47:12.797Z,53.10
2023-02-26T21:49:42.332Z,53.10
2023-02-26T21:52:10.530Z,53.10
2023-02-26T21:54:38.596Z,53.10
2023-02-26T21:57:06.714Z,53.10
2023-02-26T21:59:35.219Z,53.10
2023-02-26T22:02:04.505Z,53.10
2023-02-26T22:04:33.803Z,53.10
2023-02-26T22:07:03.305Z,53.10
2023-02-26T22:09:31.495Z,53.10
2023-02-26T22:11:59.610Z,53.10
2023-02-26T22:14:27.854Z,53.10
2023-02-26T22:16:56.136Z,53.10
2023-02-26T22:19:24.286Z,53.10
2023-02-26T22:21:52.455Z,53.20
2023-02-26T22:24:22.036Z,53.20
2023-02-26T22:26:50.310Z,53.20
2023-02-26T22:29:19.460Z,53.10
2023-02-26T22:31:48.422Z,53.20
2023-02-26T22:34:16.701Z,53.20
2023-02-26T22:36:44.826Z,53.20
2023-02-26T22:39:13.498Z,53.20
2023-02-26T22:41:42.957Z,53.10
2023-02-26T22:44:11.877Z,53.10
2023-02-26T22:46:40.100Z,53.10
2023-02-26T22:49:08.281Z,53.10
2023-02-26T22:51:36.387Z,53.00
2023-02-26T22:54:04.730Z,53.00
2023-02-26T22:56:33.094Z,52.90
2023-02-26T22:59:02.798Z,52.90
2023-02-26T23:01:30.985Z,52.90
2023-02-26T23:03:59.514Z,52.90
2023-02-26T23:06:28.850Z,52.80
2023-02-26T23:08:57.000Z,52.80
2023-02-26T23:11:25.526Z,52.80
2023-02-26T23:13:53.894Z,52.80
2023-02-26T23:16:23.491Z,52.80
2023-02-26T23:18:51.620Z,52.80
2023-02-26T23:21:19.688Z,52.80
2023-02-26T23:23:47.848Z,52.80
2023-02-26T23:26:16.192Z,52.80
2023-02-26T23:28:44.344Z,52.90
2023-02-26T23:31:12.627Z,52.90
2023-02-26T23:33:42.165Z,52.90
2023-02-26T23:36:10.435Z,52.90
2023-02-26T23:38:38.872Z,52.90
2023-02-26T23:41:07.236Z,52.90
2023-02-26T23:43:35.589Z,52.90
2023-02-26T23:46:03.755Z,52.90
2023-02-26T23:48:31.923Z,52.90
2023-02-26T23:51:01.360Z,52.90
2023-02-26T23:53:29.559Z,52.90
2023-02-26T23:55:58.890Z,52.90
2023-02-26T23:58:27.650Z,52.90
