createdAt,value
2019-02-26T00:03:44.727Z,64.09
2019-02-26T00:06:13.208Z,64.58
2019-02-26T00:08:41.710Z,63.80
2019-02-26T00:11:10.827Z,62.98
2019-02-26T00:13:39.410Z,62.57
2019-02-26T00:16:10.554Z,62.73
2019-02-26T00:18:38.195Z,62.87
2019-02-26T00:21:06.831Z,63.20
2019-02-26T00:23:35.321Z,63.11
2019-02-26T00:26:03.872Z,63.59
2019-02-26T00:28:34.051Z,63.59
2019-02-26T00:31:03.782Z,64.01
2019-02-26T00:33:32.839Z,63.98
2019-02-26T00:36:01.326Z,64.08
2019-02-26T00:38:30.287Z,64.37
2019-02-26T00:41:02.191Z,65.13
2019-02-26T00:43:32.336Z,66.01
2019-02-26T00:46:05.480Z,66.27
2019-02-26T00:48:38.395Z,64.75
2019-02-26T00:51:06.580Z,64.38
2019-02-26T00:53:35.066Z,64.55
2019-02-26T00:56:05.573Z,64.49
2019-02-26T00:58:37.076Z,64.49
2019-02-26T01:01:08.248Z,64.93
2019-02-26T01:03:35.750Z,64.98
2019-02-26T01:06:08.004Z,65.33
2019-02-26T01:08:37.947Z,65.65
2019-02-26T01:11:08.262Z,65.41
2019-02-26T01:13:37.076Z,65.26
2019-02-26T01:16:05.561Z,65.36
2019-02-26T01:18:34.148Z,65.47
2019-02-26T01:21:04.320Z,65.42
2019-02-26T01:23:32.914Z,65.94
2019-02-26T01:26:01.452Z,65.66
2019-02-26T01:28:29.956Z,65.74
2019-02-26T01:31:03.127Z,66.01
2019-02-26T01:33:32.165Z,66.00
2019-02-26T01:36:02.675Z,65.72
2019-02-26T01:39:11.240Z,65.78
2019-02-26T01:41:41.404Z,65.89
2019-02-26T01:44:08.867Z,65.82
2019-02-26T01:46:38.983Z,65.80
2019-02-26T01:49:07.667Z,65.46
2019-02-26T01:51:36.167Z,65.87
2019-02-26T01:54:05.356Z,65.78
2019-02-26T01:56:36.480Z,64.89
2019-02-26T01:59:05.351Z,64.64
2019-02-26T02:01:35.210Z,64.63
2019-02-26T02:04:03.840Z,64.55
2019-02-26T02:06:34.378Z,64.87
2019-02-26T02:09:02.532Z,65.04
2019-02-26T02:11:33.486Z,65.11
2019-02-26T02:14:04.229Z,65.10
2019-02-26T02:16:33.639Z,65.31
2019-02-26T02:19:02.115Z,65.84
2019-02-26T02:21:33.799Z,66.51
2019-02-26T02:24:02.757Z,66.44
2019-02-26T02:26:31.307Z,66.25
2019-02-26T02:28:59.789Z,65.77
2019-02-26T02:31:31.249Z,65.72
2019-02-26T02:33:58.484Z,65.38
2019-02-26T02:36:27.054Z,65.30
2019-02-26T02:38:55.531Z,65.08
2019-02-26T02:41:24.072Z,65.30
2019-02-26T02:43:52.634Z,65.14
2019-02-26T02:46:22.381Z,65.26
2019-02-26T02:48:51.106Z,65.12
2019-02-26T02:51:19.635Z,65.22
2019-02-26T02:53:50.478Z,65.37
2019-02-26T02:56:18.326Z,65.48
2019-02-26T02:58:49.000Z,65.67
2019-02-26T03:01:19.554Z,65.63
2019-02-26T03:03:47.721Z,65.52
2019-02-26T03:06:18.487Z,65.70
2019-02-26T03:08:48.000Z,66.02
2019-02-26T03:11:17.267Z,66.02
2019-02-26T03:13:47.946Z,66.34
2019-02-26T03:16:18.728Z,66.45
2019-02-26T03:18:46.173Z,67.02
2019-02-26T03:21:16.782Z,67.18
2019-02-26T03:23:46.753Z,66.88
2019-02-26T03:26:17.667Z,67.00
2019-02-26T03:28:47.983Z,66.83
2019-02-26T03:31:15.836Z,66.54
2019-02-26T03:33:44.312Z,66.67
2019-02-26T03:36:14.107Z,66.97
2019-02-26T03:38:44.037Z,66.75
2019-02-26T03:41:13.223Z,66.57
2019-02-26T03:43:42.133Z,66.32
2019-02-26T03:46:10.647Z,66.74
2019-02-26T03:48:40.662Z,66.82
2019-02-26T03:51:09.171Z,66.76
2019-02-26T03:53:39.129Z,67.15
2019-02-26T03:56:11.719Z,66.60
2019-02-26T03:58:40.301Z,66.60
2019-02-26T04:01:10.942Z,66.12
2019-02-26T04:03:42.292Z,65.89
2019-02-26T04:06:12.063Z,66.08
2019-02-26T04:08:42.152Z,66.33
2019-02-26T04:11:10.335Z,66.46
2019-02-26T04:13:41.029Z,66.98
2019-02-26T04:16:09.383Z,66.81
2019-02-26T04:18:37.991Z,66.76
2019-02-26T04:21:09.451Z,66.96
2019-02-26T04:23:42.131Z,67.15
2019-02-26T04:26:32.249Z,67.58
2019-02-26T04:29:37.882Z,67.76
2019-02-26T04:32:18.928Z,67.06
2019-02-26T04:34:52.001Z,67.02
2019-02-26T04:37:53.255Z,66.75
2019-02-26T04:40:45.463Z,67.10
2019-02-26T04:43:55.694Z,67.24
2019-02-26T04:46:48.514Z,67.55
2019-02-26T04:49:18.525Z,68.20
2019-02-26T04:51:48.377Z,69.11
2019-02-26T04:54:21.253Z,69.21
2019-02-26T04:56:50.816Z,70.03
2019-02-26T04:59:17.798Z,68.89
2019-02-26T05:01:49.043Z,68.13
2019-02-26T05:04:16.733Z,67.91
2019-02-26T05:06:45.254Z,67.80
2019-02-26T05:09:13.771Z,67.87
2019-02-26T05:11:42.238Z,67.98
2019-02-26T05:14:11.732Z,68.06
2019-02-26T05:16:40.924Z,68.29
2019-02-26T05:19:10.666Z,68.15
2019-02-26T05:21:39.723Z,68.02
2019-02-26T05:24:08.225Z,68.18
2019-02-26T05:26:36.688Z,69.10
2019-02-26T05:29:07.138Z,69.36
2019-02-26T05:31:37.676Z,69.55
2019-02-26T05:34:05.809Z,68.88
2019-02-26T05:36:36.846Z,68.55
2019-02-26T05:39:06.787Z,68.30
2019-02-26T05:41:35.253Z,68.72
2019-02-26T05:44:07.163Z,68.95
2019-02-26T05:46:33.984Z,68.93
2019-02-26T05:49:03.555Z,68.55
2019-02-26T05:51:35.149Z,68.62
2019-02-26T05:54:07.780Z,68.87
2019-02-26T05:56:34.161Z,69.28
2019-02-26T05:59:07.444Z,69.94
2019-02-26T06:01:36.736Z,69.49
2019-02-26T06:04:07.705Z,69.79
2019-02-26T06:06:35.480Z,68.95
2019-02-26T06:09:07.564Z,67.61
2019-02-26T06:11:39.072Z,67.39
2019-02-26T06:14:27.399Z,67.49
2019-02-26T06:16:55.778Z,68.00
2019-02-26T06:19:41.713Z,67.93
2019-02-26T06:22:14.485Z,68.61
2019-02-26T06:24:43.652Z,68.54
2019-02-26T06:27:15.391Z,68.81
2019-02-26T06:29:42.410Z,68.81
2019-02-26T06:32:13.480Z,69.07
2019-02-26T06:34:41.965Z,70.00
2019-02-26T06:37:35.937Z,70.01
2019-02-26T06:40:07.493Z,70.50
2019-02-26T06:42:38.585Z,69.77
2019-02-26T06:45:13.270Z,68.84
2019-02-26T06:47:41.467Z,68.35
2019-02-26T06:50:13.178Z,68.24
2019-02-26T06:52:42.897Z,68.24
2019-02-26T06:55:12.911Z,68.94
2019-02-26T06:57:44.015Z,69.46
2019-02-26T07:00:16.807Z,70.13
2019-02-26T07:02:46.172Z,70.01
2019-02-26T07:05:15.405Z,69.74
2019-02-26T07:07:43.933Z,69.26
2019-02-26T07:10:18.519Z,68.92
2019-02-26T07:12:48.331Z,68.53
2019-02-26T07:15:16.581Z,68.02
2019-02-26T07:17:45.918Z,67.71
2019-02-26T07:20:15.026Z,67.73
2019-02-26T07:22:44.632Z,67.68
2019-02-26T07:25:15.963Z,68.58
2019-02-26T07:27:44.013Z,68.42
2019-02-26T07:30:12.868Z,68.85
2019-02-26T07:32:45.054Z,69.38
2019-02-26T07:35:16.790Z,69.18
2019-02-26T07:37:45.368Z,68.82
2019-02-26T07:40:16.052Z,68.83
2019-02-26T07:42:46.624Z,68.84
2019-02-26T07:45:19.386Z,68.48
2019-02-26T07:47:49.158Z,67.86
2019-02-26T07:50:21.404Z,67.07
2019-02-26T07:52:52.021Z,65.16
2019-02-26T07:55:20.103Z,63.58
2019-02-26T07:57:50.765Z,61.16
2019-02-26T08:00:21.697Z,59.59
2019-02-26T08:02:52.027Z,57.69
2019-02-26T08:05:21.306Z,56.47
2019-02-26T08:07:52.141Z,53.80
2019-02-26T08:10:21.297Z,51.51
2019-02-26T08:12:49.880Z,50.05
2019-02-26T08:15:18.496Z,49.16
2019-02-26T08:17:53.216Z,47.34
2019-02-26T08:20:19.322Z,45.98
2019-02-26T08:22:49.547Z,45.06
2019-02-26T08:25:18.031Z,43.88
2019-02-26T08:27:52.164Z,41.36
2019-02-26T08:30:23.509Z,40.96
2019-02-26T08:32:54.268Z,41.19
2019-02-26T08:35:24.876Z,39.98
2019-02-26T08:37:53.760Z,39.11
2019-02-26T08:40:22.307Z,37.68
2019-02-26T08:42:50.866Z,37.50
2019-02-26T08:45:23.042Z,37.68
2019-02-26T08:47:51.793Z,36.48
2019-02-26T08:50:22.060Z,35.94
2019-02-26T08:52:53.097Z,36.05
2019-02-26T08:55:23.969Z,36.70
2019-02-26T08:57:53.968Z,35.57
2019-02-26T09:00:23.279Z,34.72
2019-02-26T09:02:56.429Z,34.28
2019-02-26T09:05:23.992Z,33.93
2019-02-26T09:07:52.244Z,34.48
2019-02-26T09:10:23.274Z,34.51
2019-02-26T09:12:52.550Z,35.01
2019-02-26T09:15:22.074Z,33.74
2019-02-26T09:17:50.564Z,33.08
2019-02-26T09:20:20.595Z,31.79
2019-02-26T09:22:53.451Z,32.18
2019-02-26T09:25:23.426Z,32.12
2019-02-26T09:27:51.236Z,32.52
2019-02-26T09:30:20.157Z,30.70
2019-02-26T09:32:48.802Z,29.98
2019-02-26T09:35:27.034Z,30.26
2019-02-26T09:37:54.962Z,30.05
2019-02-26T09:40:23.507Z,30.52
2019-02-26T09:42:55.205Z,29.98
2019-02-26T09:45:26.888Z,30.56
2019-02-26T09:47:57.954Z,30.79
2019-02-26T09:50:27.499Z,32.79
2019-02-26T09:52:58.989Z,33.83
2019-02-26T09:55:26.368Z,34.46
2019-02-26T09:57:56.515Z,35.79
2019-02-26T10:00:27.975Z,36.29
2019-02-26T10:02:55.356Z,37.12
2019-02-26T10:05:23.849Z,37.52
2019-02-26T10:07:54.987Z,38.39
2019-02-26T10:10:27.648Z,38.40
2019-02-26T10:12:56.590Z,38.84
2019-02-26T10:15:24.223Z,38.27
2019-02-26T10:17:52.758Z,39.83
2019-02-26T10:20:28.625Z,40.49
2019-02-26T10:22:59.992Z,41.31
2019-02-26T10:25:28.552Z,40.75
2019-02-26T10:28:03.152Z,39.68
2019-02-26T10:30:31.430Z,38.43
2019-02-26T10:33:02.816Z,37.53
2019-02-26T10:35:33.346Z,35.00
2019-02-26T10:38:03.620Z,34.08
2019-02-26T10:40:35.603Z,34.19
2019-02-26T10:43:01.507Z,34.67
2019-02-26T10:45:36.279Z,34.91
2019-02-26T10:48:01.978Z,35.07
2019-02-26T10:50:32.008Z,34.68
2019-02-26T10:53:07.197Z,33.79
2019-02-26T10:55:38.039Z,33.07
2019-02-26T10:58:06.809Z,34.01
2019-02-26T11:00:34.769Z,34.04
2019-02-26T11:03:02.082Z,33.91
2019-02-26T11:05:30.686Z,34.45
2019-02-26T11:08:02.146Z,35.02
2019-02-26T11:10:29.503Z,34.37
2019-02-26T11:12:59.395Z,34.82
2019-02-26T11:15:32.722Z,34.91
2019-02-26T11:17:58.536Z,34.32
2019-02-26T11:20:30.097Z,34.61
2019-02-26T11:22:57.512Z,34.80
2019-02-26T11:25:27.460Z,35.94
2019-02-26T11:27:56.271Z,35.25
2019-02-26T11:30:29.515Z,34.58
2019-02-26T11:33:02.068Z,34.48
2019-02-26T11:35:28.435Z,34.55
2019-02-26T11:37:57.757Z,33.96
2019-02-26T11:40:30.245Z,34.28
2019-02-26T11:42:59.769Z,33.96
2019-02-26T11:45:27.959Z,34.28
2019-02-26T11:48:00.861Z,34.35
2019-02-26T11:50:28.228Z,34.66
2019-02-26T11:52:59.965Z,34.02
2019-02-26T11:55:31.384Z,34.45
2019-02-26T11:57:58.717Z,33.85
2019-02-26T12:00:49.673Z,34.54
2019-02-26T12:03:16.002Z,35.31
2019-02-26T12:05:44.635Z,34.67
2019-02-26T12:08:16.325Z,35.53
2019-02-26T12:10:43.384Z,33.82
2019-02-26T12:13:14.072Z,33.75
2019-02-26T12:15:42.866Z,35.09
2019-02-26T12:18:14.957Z,34.62
2019-02-26T12:20:45.991Z,33.96
2019-02-26T12:23:16.147Z,33.37
2019-02-26T12:25:43.646Z,33.74
2019-02-26T12:28:13.698Z,34.19
2019-02-26T12:30:46.208Z,33.69
2019-02-26T12:33:14.826Z,32.88
2019-02-26T12:35:43.828Z,33.53
2019-02-26T12:38:18.281Z,32.87
2019-02-26T12:40:44.645Z,33.30
2019-02-26T12:43:16.271Z,32.74
2019-02-26T12:45:44.823Z,33.13
2019-02-26T12:48:16.206Z,32.85
2019-02-26T12:50:43.732Z,34.00
2019-02-26T12:53:15.218Z,33.50
2019-02-26T12:55:42.876Z,32.65
2019-02-26T12:58:14.565Z,33.39
2019-02-26T13:00:42.322Z,32.34
2019-02-26T13:03:12.791Z,32.09
2019-02-26T13:05:44.945Z,30.00
2019-02-26T13:08:13.419Z,28.96
2019-02-26T13:10:46.410Z,26.77
2019-02-26T13:13:12.431Z,28.57
2019-02-26T13:15:40.995Z,27.48
2019-02-26T13:18:10.375Z,27.11
2019-02-26T13:20:38.861Z,27.36
2019-02-26T13:23:17.254Z,26.64
2019-02-26T13:25:37.624Z,26.64
2019-02-26T13:28:06.187Z,25.51
2019-02-26T13:30:34.669Z,25.96
2019-02-26T13:33:05.464Z,25.73
2019-02-26T13:35:33.434Z,26.48
2019-02-26T13:38:05.741Z,25.63
2019-02-26T13:40:38.654Z,26.20
2019-02-26T13:43:08.105Z,26.00
2019-02-26T13:45:36.772Z,24.95
2019-02-26T13:48:29.591Z,25.61
2019-02-26T13:50:58.653Z,25.93
2019-02-26T13:53:27.208Z,25.59
2019-02-26T13:55:55.761Z,25.25
2019-02-26T13:58:46.987Z,25.73
2019-02-26T14:00:54.892Z,24.97
2019-02-26T14:03:23.364Z,25.32
2019-02-26T14:05:53.496Z,26.42
2019-02-26T14:08:22.038Z,27.13
2019-02-26T14:10:50.596Z,27.87
2019-02-26T14:13:19.151Z,27.81
2019-02-26T14:15:47.700Z,26.10
2019-02-26T14:18:16.338Z,24.67
2019-02-26T14:20:45.612Z,24.67
2019-02-26T14:23:14.217Z,24.62
2019-02-26T14:25:42.889Z,25.62
2019-02-26T14:28:11.383Z,26.36
2019-02-26T14:30:39.947Z,27.13
2019-02-26T14:33:08.506Z,28.54
2019-02-26T14:35:37.050Z,28.41
2019-02-26T14:38:05.880Z,28.33
2019-02-26T14:40:34.439Z,28.07
2019-02-26T14:43:03.023Z,27.14
2019-02-26T14:45:31.573Z,27.48
2019-02-26T14:48:00.083Z,26.87
2019-02-26T14:50:28.808Z,28.17
2019-02-26T14:52:57.305Z,27.31
2019-02-26T14:55:25.791Z,27.50
2019-02-26T14:57:54.259Z,27.09
2019-02-26T15:00:34.003Z,27.13
2019-02-26T15:03:02.482Z,27.25
2019-02-26T15:05:34.064Z,28.25
2019-02-26T15:08:04.078Z,29.66
2019-02-26T15:10:32.568Z,30.37
2019-02-26T15:13:01.081Z,30.96
2019-02-26T15:15:29.561Z,31.78
2019-02-26T15:17:59.676Z,31.89
2019-02-26T15:20:28.246Z,31.39
2019-02-26T15:22:58.347Z,31.10
2019-02-26T15:25:28.093Z,30.58
2019-02-26T15:28:04.625Z,30.94
2019-02-26T15:30:29.892Z,30.84
2019-02-26T15:32:58.347Z,30.72
2019-02-26T15:35:27.049Z,31.12
2019-02-26T15:37:55.530Z,31.51
2019-02-26T15:40:24.446Z,31.39
2019-02-26T15:42:56.183Z,31.29
2019-02-26T15:45:24.269Z,31.39
2019-02-26T15:47:53.000Z,31.69
2019-02-26T15:50:22.032Z,31.63
2019-02-26T15:52:52.952Z,31.68
2019-02-26T15:55:29.203Z,31.90
2019-02-26T15:58:03.002Z,31.99
2019-02-26T16:00:28.486Z,32.47
2019-02-26T16:02:59.392Z,32.87
2019-02-26T16:05:30.586Z,33.18
2019-02-26T16:07:59.084Z,33.60
2019-02-26T16:10:27.560Z,33.88
2019-02-26T16:12:57.701Z,34.27
2019-02-26T16:15:26.375Z,34.96
2019-02-26T16:17:58.095Z,35.21
2019-02-26T16:20:25.123Z,36.11
2019-02-26T16:22:53.625Z,36.65
2019-02-26T16:25:23.529Z,37.02
2019-02-26T16:27:53.789Z,37.67
2019-02-26T16:30:27.092Z,37.88
2019-02-26T16:32:55.818Z,38.30
2019-02-26T16:35:25.463Z,38.48
2019-02-26T16:37:55.835Z,38.79
2019-02-26T16:40:24.367Z,39.19
2019-02-26T16:42:52.931Z,39.50
2019-02-26T16:45:27.430Z,39.80
2019-02-26T16:47:57.599Z,40.13
2019-02-26T16:50:27.906Z,40.30
2019-02-26T16:52:57.923Z,40.53
2019-02-26T16:55:29.648Z,40.91
2019-02-26T16:58:02.258Z,41.18
2019-02-26T17:00:29.817Z,41.57
2019-02-26T17:03:00.974Z,41.81
2019-02-26T17:05:29.101Z,42.06
2019-02-26T17:07:59.718Z,42.36
2019-02-26T17:10:30.408Z,42.42
2019-02-26T17:13:01.866Z,42.55
2019-02-26T17:15:30.871Z,42.34
2019-02-26T17:17:59.472Z,42.49
2019-02-26T17:20:28.037Z,42.19
2019-02-26T17:22:56.512Z,42.00
2019-02-26T17:25:28.529Z,41.81
2019-02-26T17:27:55.289Z,41.93
2019-02-26T17:30:24.645Z,41.78
2019-02-26T17:32:53.559Z,41.69
2019-02-26T17:35:22.123Z,41.66
2019-02-26T17:37:50.724Z,41.65
2019-02-26T17:40:20.981Z,41.97
2019-02-26T17:42:51.847Z,42.48
2019-02-26T17:45:25.819Z,42.87
2019-02-26T17:47:56.501Z,43.08
2019-02-26T17:50:33.121Z,43.36
2019-02-26T17:53:01.591Z,43.46
2019-02-26T17:55:31.285Z,43.56
2019-02-26T17:58:01.331Z,43.81
2019-02-26T18:00:31.955Z,43.92
2019-02-26T18:03:06.379Z,43.88
2019-02-26T18:05:33.651Z,44.07
2019-02-26T18:08:02.164Z,44.47
2019-02-26T18:10:30.726Z,44.81
2019-02-26T18:12:59.270Z,45.04
2019-02-26T18:15:27.898Z,45.28
2019-02-26T18:17:58.417Z,45.53
2019-02-26T18:20:28.697Z,45.71
2019-02-26T18:22:59.884Z,45.90
2019-02-26T18:25:28.024Z,45.98
2019-02-26T18:27:59.236Z,46.50
2019-02-26T18:30:28.984Z,46.61
2019-02-26T18:32:58.922Z,46.80
2019-02-26T18:35:29.328Z,47.10
2019-02-26T18:37:57.871Z,47.43
2019-02-26T18:40:28.317Z,47.62
2019-02-26T18:42:56.629Z,48.00
2019-02-26T18:45:30.911Z,48.13
2019-02-26T18:47:59.378Z,48.29
2019-02-26T18:50:29.510Z,48.53
2019-02-26T18:52:58.675Z,48.78
2019-02-26T18:55:28.839Z,49.04
2019-02-26T18:57:57.854Z,49.15
2019-02-26T19:00:29.472Z,49.40
2019-02-26T19:02:58.117Z,49.55
2019-02-26T19:05:26.656Z,49.78
2019-02-26T19:07:55.271Z,50.05
2019-02-26T19:10:23.834Z,50.04
2019-02-26T19:12:52.406Z,50.08
2019-02-26T19:15:37.057Z,50.23
2019-02-26T19:18:11.587Z,50.58
2019-02-26T19:20:44.364Z,50.82
2019-02-26T19:23:12.954Z,51.09
2019-02-26T19:25:42.146Z,51.30
2019-02-26T19:28:10.667Z,51.48
2019-02-26T19:30:43.252Z,51.26
2019-02-26T19:33:11.747Z,51.43
2019-02-26T19:35:40.671Z,52.28
2019-02-26T19:38:09.132Z,52.95
2019-02-26T19:40:43.191Z,52.69
2019-02-26T19:43:11.741Z,52.70
2019-02-26T19:45:44.756Z,52.75
2019-02-26T19:48:14.370Z,52.80
2019-02-26T19:50:45.442Z,52.85
2019-02-26T19:53:13.067Z,53.15
2019-02-26T19:55:48.792Z,53.25
2019-02-26T19:58:14.811Z,53.30
2019-02-26T20:00:46.852Z,53.60
2019-02-26T20:03:15.038Z,53.98
2019-02-26T20:05:46.238Z,53.87
2019-02-26T20:08:13.875Z,54.35
2019-02-26T20:10:47.872Z,54.37
2019-02-26T20:13:14.292Z,55.11
2019-02-26T20:15:42.768Z,55.16
2019-02-26T20:18:20.218Z,55.01
2019-02-26T20:20:45.721Z,54.86
2019-02-26T20:23:12.346Z,54.88
2019-02-26T20:25:42.770Z,54.55
2019-02-26T20:28:11.164Z,54.79
2019-02-26T20:30:39.643Z,54.95
2019-02-26T20:33:08.130Z,55.67
2019-02-26T20:35:36.711Z,56.39
2019-02-26T20:38:05.243Z,55.82
2019-02-26T20:40:38.206Z,55.78
2019-02-26T20:43:06.701Z,55.62
2019-02-26T20:45:35.556Z,56.03
2019-02-26T20:48:04.903Z,55.62
2019-02-26T20:50:33.581Z,55.68
2019-02-26T20:53:05.972Z,55.99
2019-02-26T20:55:34.040Z,57.12
2019-02-26T20:58:02.531Z,57.00
2019-02-26T21:00:30.998Z,56.90
2019-02-26T21:02:59.545Z,57.05
2019-02-26T21:05:28.175Z,57.46
2019-02-26T21:07:58.839Z,57.32
2019-02-26T21:10:27.132Z,57.22
2019-02-26T21:12:55.571Z,57.26
2019-02-26T21:15:25.484Z,57.25
2019-02-26T21:17:57.684Z,57.37
2019-02-26T21:20:24.334Z,57.47
2019-02-26T21:22:54.860Z,57.70
2019-02-26T21:25:23.419Z,57.75
2019-02-26T21:27:53.632Z,57.34
2019-02-26T21:30:23.970Z,57.36
2019-02-26T21:32:52.529Z,57.61
2019-02-26T21:35:25.109Z,57.86
2019-02-26T21:37:56.668Z,58.11
2019-02-26T21:40:25.180Z,58.08
2019-02-26T21:42:56.550Z,58.25
2019-02-26T21:45:25.082Z,58.38
2019-02-26T21:47:53.572Z,58.36
2019-02-26T21:50:22.979Z,58.49
2019-02-26T21:52:59.541Z,58.65
2019-02-26T21:55:21.890Z,58.89
2019-02-26T21:57:54.529Z,59.26
2019-02-26T22:00:21.751Z,59.58
2019-02-26T22:02:52.536Z,59.43
2019-02-26T22:05:20.504Z,59.49
2019-02-26T22:07:52.159Z,59.56
2019-02-26T22:10:22.468Z,59.38
2019-02-26T22:12:51.036Z,59.26
2019-02-26T22:15:19.568Z,59.45
2019-02-26T22:17:48.138Z,59.50
2019-02-26T22:20:23.717Z,59.35
2019-02-26T22:22:49.166Z,59.42
2019-02-26T22:25:17.734Z,59.42
2019-02-26T22:27:47.730Z,59.24
2019-02-26T22:30:21.655Z,59.03
2019-02-26T22:32:48.094Z,58.98
2019-02-26T22:35:16.656Z,59.18
2019-02-26T22:37:45.233Z,59.55
2019-02-26T22:40:14.733Z,59.62
2019-02-26T22:42:43.312Z,59.77
2019-02-26T22:45:15.863Z,59.79
2019-02-26T22:47:44.674Z,60.34
2019-02-26T22:50:36.644Z,60.33
2019-02-26T22:53:05.355Z,60.58
2019-02-26T22:55:33.810Z,60.57
2019-02-26T22:58:03.289Z,60.65
2019-02-26T23:00:51.401Z,60.71
2019-02-26T23:03:21.665Z,60.74
2019-02-26T23:05:50.264Z,61.04
2019-02-26T23:08:18.905Z,61.18
2019-02-26T23:10:47.520Z,61.51
2019-02-26T23:13:17.457Z,61.60
2019-02-26T23:15:47.811Z,61.62
2019-02-26T23:18:19.527Z,61.74
2019-02-26T23:20:48.355Z,61.94
2019-02-26T23:23:16.970Z,62.20
2019-02-26T23:25:45.512Z,62.32
2019-02-26T23:28:14.125Z,62.39
2019-02-26T23:30:42.813Z,62.13
2019-02-26T23:33:14.900Z,62.08
2019-02-26T23:35:41.707Z,62.34
2019-02-26T23:38:10.346Z,62.22
2019-02-26T23:40:38.894Z,62.26
2019-02-26T23:43:11.801Z,62.47
2019-02-26T23:45:37.787Z,62.28
2019-02-26T23:48:08.029Z,62.25
2019-02-26T23:50:36.793Z,62.22
2019-02-26T23:53:05.347Z,62.27
2019-02-26T23:55:33.887Z,62.41
2019-02-26T23:58:02.443Z,62.39
