createdAt,value
2022-10-26T00:01:12.923Z,1.00
2022-10-26T00:03:41.722Z,1.00
2022-10-26T00:06:12.176Z,1.00
2022-10-26T00:08:39.409Z,1.00
2022-10-26T00:11:07.198Z,1.00
2022-10-26T00:13:35.169Z,1.00
2022-10-26T00:16:07.362Z,1.00
2022-10-26T00:18:34.097Z,1.00
2022-10-26T00:21:08.406Z,1.00
2022-10-26T00:23:35.604Z,1.00
2022-10-26T00:26:02.650Z,1.00
2022-10-26T00:28:29.897Z,1.00
2022-10-26T00:31:01.456Z,1.00
2022-10-26T00:33:30.075Z,1.00
2022-10-26T00:35:56.908Z,1.00
2022-10-26T00:38:23.952Z,1.00
2022-10-26T00:40:50.811Z,1.00
2022-10-26T00:43:23.457Z,1.00
2022-10-26T00:45:52.550Z,1.00
2022-10-26T00:48:27.340Z,1.00
2022-10-26T00:50:56.445Z,1.00
2022-10-26T00:53:23.277Z,1.00
2022-10-26T00:55:52.412Z,1.00
2022-10-26T00:58:21.695Z,1.00
2022-10-26T01:00:49.785Z,1.00
2022-10-26T01:03:17.759Z,1.00
2022-10-26T01:05:47.368Z,1.00
2022-10-26T01:08:15.966Z,1.00
2022-10-26T01:10:43.762Z,1.00
2022-10-26T01:13:11.419Z,1.00
2022-10-26T01:16:03.769Z,1.00
2022-10-26T01:19:01.319Z,1.00
2022-10-26T01:21:46.160Z,1.00
2022-10-26T01:24:41.365Z,1.00
2022-10-26T01:27:19.957Z,1.00
2022-10-26T01:30:17.772Z,1.00
2022-10-26T01:32:59.529Z,1.00
2022-10-26T01:36:07.793Z,1.00
2022-10-26T01:38:54.478Z,1.00
2022-10-26T01:41:36.364Z,1.00
2022-10-26T01:44:07.212Z,1.00
2022-10-26T01:46:40.532Z,1.00
2022-10-26T01:49:11.310Z,1.00
2022-10-26T01:51:44.053Z,1.00
2022-10-26T01:54:10.860Z,1.00
2022-10-26T01:56:40.897Z,1.00
2022-10-26T01:59:45.095Z,1.00
2022-10-26T02:02:48.602Z,1.00
2022-10-26T02:05:19.983Z,1.00
2022-10-26T02:08:04.948Z,1.00
2022-10-26T02:10:34.655Z,1.00
2022-10-26T02:13:09.975Z,1.00
2022-10-26T02:15:48.718Z,1.00
2022-10-26T02:18:31.459Z,1.00
2022-10-26T02:21:05.476Z,1.00
2022-10-26T02:23:35.777Z,1.00
2022-10-26T02:26:05.614Z,1.00
2022-10-26T02:28:38.926Z,7.20
2022-10-26T02:31:07.683Z,9.30
2022-10-26T02:33:39.931Z,9.20
2022-10-26T02:36:11.688Z,9.20
2022-10-26T02:38:42.177Z,9.70
2022-10-26T02:41:10.836Z,23.20
2022-10-26T02:43:43.898Z,26.30
2022-10-26T02:46:15.265Z,28.20
2022-10-26T02:48:42.210Z,27.20
2022-10-26T02:51:14.927Z,24.20
2022-10-26T02:53:47.423Z,28.90
2022-10-26T02:56:20.368Z,29.00
2022-10-26T02:58:53.046Z,29.00
2022-10-26T03:01:20.303Z,33.00
2022-10-26T03:03:47.697Z,40.70
2022-10-26T03:06:24.142Z,34.70
2022-10-26T03:08:51.361Z,28.90
2022-10-26T03:11:18.425Z,33.10
2022-10-26T03:13:45.232Z,28.90
2022-10-26T03:16:12.246Z,29.20
2022-10-26T03:18:38.984Z,28.80
2022-10-26T03:21:05.996Z,28.80
2022-10-26T03:23:32.785Z,28.70
2022-10-26T03:26:00.348Z,28.70
2022-10-26T03:28:27.127Z,36.20
2022-10-26T03:30:53.940Z,38.60
2022-10-26T03:33:24.343Z,40.40
2022-10-26T03:35:57.016Z,46.30
2022-10-26T03:38:24.084Z,49.00
2022-10-26T03:40:50.900Z,52.90
2022-10-26T03:43:17.962Z,73.10
2022-10-26T03:45:45.485Z,76.00
2022-10-26T03:48:12.585Z,79.60
2022-10-26T03:50:39.425Z,83.10
2022-10-26T03:53:06.264Z,83.80
2022-10-26T03:55:33.005Z,83.80
2022-10-26T03:57:59.792Z,84.10
2022-10-26T04:00:26.598Z,90.60
2022-10-26T04:02:59.792Z,91.50
2022-10-26T04:05:27.943Z,92.50
2022-10-26T04:08:04.738Z,98.20
2022-10-26T04:10:32.223Z,99.90
2022-10-26T04:13:00.196Z,99.90
2022-10-26T04:15:27.822Z,99.90
2022-10-26T04:17:59.473Z,99.90
2022-10-26T04:20:27.105Z,99.90
2022-10-26T04:23:01.880Z,99.90
2022-10-26T04:25:32.749Z,99.90
2022-10-26T04:28:01.425Z,99.90
2022-10-26T04:30:28.216Z,99.90
2022-10-26T04:32:55.016Z,99.90
2022-10-26T04:35:22.009Z,91.60
2022-10-26T04:37:48.840Z,88.40
2022-10-26T04:40:15.907Z,83.70
2022-10-26T04:42:47.958Z,78.60
2022-10-26T04:45:16.175Z,73.50
2022-10-26T04:47:43.109Z,73.50
2022-10-26T04:50:11.345Z,81.30
2022-10-26T04:52:38.660Z,78.50
2022-10-26T04:55:06.225Z,73.60
2022-10-26T04:57:36.356Z,70.50
2022-10-26T05:00:05.287Z,71.40
2022-10-26T05:02:32.240Z,68.60
2022-10-26T05:04:59.194Z,73.50
2022-10-26T05:07:26.146Z,63.00
2022-10-26T05:09:53.029Z,65.30
2022-10-26T05:12:20.320Z,63.00
2022-10-26T05:14:47.104Z,63.00
2022-10-26T05:17:13.882Z,63.10
2022-10-26T05:19:40.714Z,63.10
2022-10-26T05:22:07.471Z,58.50
2022-10-26T05:24:34.397Z,63.90
2022-10-26T05:27:01.145Z,68.40
2022-10-26T05:29:27.969Z,66.90
2022-10-26T05:31:54.694Z,73.00
2022-10-26T05:34:21.430Z,74.40
2022-10-26T05:36:48.172Z,69.20
2022-10-26T05:39:14.953Z,69.20
2022-10-26T05:41:41.749Z,69.20
2022-10-26T05:44:08.517Z,65.40
2022-10-26T05:46:35.379Z,65.90
2022-10-26T05:49:02.185Z,72.20
2022-10-26T05:51:29.043Z,83.20
2022-10-26T05:53:55.774Z,91.90
2022-10-26T05:56:36.796Z,84.40
2022-10-26T05:59:05.091Z,84.30
2022-10-26T06:01:41.040Z,91.80
2022-10-26T06:04:26.466Z,87.00
2022-10-26T06:06:54.890Z,91.80
2022-10-26T06:09:21.971Z,94.00
2022-10-26T06:14:17.281Z,96.10
2022-10-26T06:17:18.281Z,98.10
2022-10-26T06:19:50.877Z,99.90
2022-10-26T06:22:27.331Z,99.90
2022-10-26T06:25:20.073Z,99.90
2022-10-26T06:28:03.610Z,99.90
2022-10-26T06:30:30.533Z,99.90
2022-10-26T06:33:05.656Z,99.90
2022-10-26T06:36:08.251Z,99.90
2022-10-26T06:38:36.916Z,99.90
2022-10-26T06:41:04.238Z,99.90
2022-10-26T06:43:35.049Z,99.90
2022-10-26T06:46:40.423Z,99.90
2022-10-26T06:49:39.462Z,99.90
2022-10-26T06:52:18.185Z,99.90
2022-10-26T06:54:51.904Z,99.90
2022-10-26T06:57:24.347Z,99.90
2022-10-26T06:59:56.687Z,99.90
2022-10-26T07:02:24.097Z,99.90
2022-10-26T07:04:50.975Z,99.90
2022-10-26T07:07:21.490Z,99.90
2022-10-26T07:09:48.972Z,99.90
2022-10-26T07:12:16.247Z,99.90
2022-10-26T07:14:43.153Z,99.90
2022-10-26T07:17:10.350Z,99.90
2022-10-26T07:19:37.207Z,99.90
2022-10-26T07:22:04.219Z,99.90
2022-10-26T07:24:31.324Z,99.90
2022-10-26T07:26:59.023Z,99.90
2022-10-26T07:29:26.958Z,99.90
2022-10-26T07:34:25.531Z,99.90
2022-10-26T07:36:52.565Z,99.90
2022-10-26T07:39:19.296Z,99.90
2022-10-26T07:41:47.148Z,99.90
2022-10-26T07:44:13.939Z,99.90
2022-10-26T07:46:40.708Z,99.90
2022-10-26T07:49:07.456Z,99.90
2022-10-26T07:51:34.278Z,99.90
2022-10-26T07:54:01.204Z,99.90
2022-10-26T07:56:28.811Z,99.90
2022-10-26T07:58:55.971Z,99.90
2022-10-26T08:01:22.913Z,99.90
2022-10-26T08:03:53.557Z,99.90
2022-10-26T08:06:21.591Z,93.40
2022-10-26T08:08:48.641Z,88.50
2022-10-26T08:11:16.472Z,82.10
2022-10-26T08:13:43.343Z,78.80
2022-10-26T08:16:10.336Z,68.20
2022-10-26T08:18:37.252Z,44.40
2022-10-26T08:21:11.150Z,31.70
2022-10-26T08:23:39.079Z,19.50
2022-10-26T08:26:06.255Z,15.80
2022-10-26T08:28:33.067Z,26.40
2022-10-26T08:30:59.847Z,8.70
2022-10-26T08:33:26.632Z,9.30
2022-10-26T08:36:02.332Z,1.00
2022-10-26T08:38:29.581Z,1.00
2022-10-26T08:40:57.978Z,1.00
2022-10-26T08:43:42.860Z,1.00
2022-10-26T08:46:30.857Z,1.00
2022-10-26T08:49:24.446Z,1.00
2022-10-26T08:51:54.979Z,1.00
2022-10-26T08:54:37.074Z,1.00
2022-10-26T08:57:11.804Z,1.00
2022-10-26T08:59:50.730Z,99.90
2022-10-26T09:02:18.461Z,99.90
2022-10-26T09:04:45.452Z,99.90
2022-10-26T09:07:43.506Z,99.90
2022-10-26T09:10:32.258Z,99.90
2022-10-26T09:13:17.674Z,99.90
2022-10-26T09:16:06.369Z,99.90
2022-10-26T09:19:02.903Z,99.90
2022-10-26T09:21:36.625Z,91.90
2022-10-26T09:24:16.068Z,78.10
2022-10-26T09:26:54.593Z,55.10
2022-10-26T09:29:26.638Z,26.10
2022-10-26T09:31:55.902Z,55.80
2022-10-26T09:35:01.826Z,50.20
2022-10-26T09:37:40.761Z,52.80
2022-10-26T09:40:34.361Z,70.20
2022-10-26T09:43:14.132Z,65.10
2022-10-26T09:45:50.842Z,74.40
2022-10-26T09:48:31.148Z,55.40
2022-10-26T09:51:03.491Z,65.40
2022-10-26T09:53:32.633Z,54.70
2022-10-26T09:56:11.429Z,17.90
2022-10-26T09:58:44.162Z,1.00
2022-10-26T10:01:35.482Z,1.00
2022-10-26T10:04:11.786Z,1.00
2022-10-26T10:06:42.694Z,1.00
2022-10-26T10:09:14.737Z,1.00
2022-10-26T10:12:03.853Z,1.00
2022-10-26T10:14:34.778Z,1.00
2022-10-26T10:19:47.104Z,1.00
2022-10-26T10:22:18.641Z,1.00
2022-10-26T10:25:02.388Z,1.00
2022-10-26T10:27:30.908Z,1.00
2022-10-26T10:30:13.500Z,1.00
2022-10-26T10:32:41.466Z,1.00
2022-10-26T10:35:24.399Z,1.00
2022-10-26T10:37:52.237Z,1.00
2022-10-26T10:40:25.318Z,1.00
2022-10-26T10:42:55.579Z,1.00
2022-10-26T10:45:24.793Z,1.00
2022-10-26T10:48:13.244Z,1.00
2022-10-26T10:51:02.168Z,1.00
2022-10-26T10:53:43.966Z,1.00
2022-10-26T10:56:29.320Z,1.00
2022-10-26T10:59:08.713Z,1.00
2022-10-26T11:01:40.916Z,1.00
2022-10-26T11:04:28.799Z,1.00
2022-10-26T11:07:00.715Z,1.00
2022-10-26T11:09:31.529Z,1.00
2022-10-26T11:12:15.367Z,1.00
2022-10-26T11:14:56.957Z,1.00
2022-10-26T11:17:32.919Z,1.00
2022-10-26T11:20:16.947Z,1.00
2022-10-26T11:23:08.619Z,1.00
2022-10-26T11:25:59.104Z,1.00
2022-10-26T11:29:02.043Z,1.00
2022-10-26T11:31:44.091Z,1.00
2022-10-26T11:34:49.094Z,1.00
2022-10-26T11:37:24.320Z,1.00
2022-10-26T11:40:22.583Z,1.00
2022-10-26T11:43:10.440Z,1.00
2022-10-26T11:45:44.107Z,1.00
2022-10-26T11:48:40.200Z,1.00
2022-10-26T11:51:18.682Z,1.00
2022-10-26T11:53:47.876Z,1.00
2022-10-26T11:56:31.768Z,1.00
2022-10-26T11:58:59.618Z,1.00
2022-10-26T12:01:29.452Z,1.00
2022-10-26T12:03:59.826Z,1.00
2022-10-26T12:06:31.411Z,1.00
2022-10-26T12:09:16.659Z,1.00
2022-10-26T12:12:14.198Z,1.00
2022-10-26T12:14:40.899Z,1.00
2022-10-26T12:17:36.299Z,1.00
2022-10-26T12:20:21.746Z,1.00
2022-10-26T12:22:48.903Z,1.00
2022-10-26T12:25:15.873Z,1.00
2022-10-26T12:27:42.684Z,1.00
2022-10-26T12:30:23.492Z,1.00
2022-10-26T12:32:53.607Z,1.00
2022-10-26T12:35:33.994Z,1.00
2022-10-26T12:38:20.162Z,1.00
2022-10-26T12:40:47.493Z,1.00
2022-10-26T12:43:14.225Z,1.00
2022-10-26T12:45:42.127Z,1.00
2022-10-26T12:48:41.830Z,1.00
2022-10-26T12:51:24.717Z,1.00
2022-10-26T12:53:54.382Z,1.00
2022-10-26T12:56:31.571Z,1.00
2022-10-26T12:59:16.917Z,1.00
2022-10-26T13:02:22.177Z,1.00
2022-10-26T13:05:22.662Z,1.00
2022-10-26T13:07:49.926Z,1.00
2022-10-26T13:10:25.782Z,1.00
2022-10-26T13:12:58.406Z,1.00
2022-10-26T13:15:28.851Z,1.00
2022-10-26T13:18:08.890Z,1.00
2022-10-26T13:20:37.995Z,1.00
2022-10-26T13:23:16.751Z,1.00
2022-10-26T13:26:02.405Z,1.00
2022-10-26T13:28:37.989Z,1.00
2022-10-26T13:31:29.213Z,1.00
2022-10-26T13:34:00.911Z,1.00
2022-10-26T13:36:41.115Z,1.00
2022-10-26T13:39:25.753Z,1.00
2022-10-26T13:41:54.834Z,1.00
2022-10-26T13:45:04.076Z,1.00
2022-10-26T13:47:44.558Z,1.00
2022-10-26T13:50:22.447Z,1.00
2022-10-26T13:52:53.413Z,1.00
2022-10-26T13:56:04.642Z,1.00
2022-10-26T13:58:31.434Z,1.00
2022-10-26T14:01:10.314Z,1.00
2022-10-26T14:03:38.049Z,1.00
2022-10-26T14:06:22.857Z,1.00
2022-10-26T14:08:52.261Z,1.00
2022-10-26T14:11:22.934Z,1.00
2022-10-26T14:13:50.982Z,1.00
2022-10-26T14:16:20.349Z,1.00
2022-10-26T14:18:49.348Z,1.00
2022-10-26T14:21:21.123Z,1.00
2022-10-26T14:23:51.862Z,1.00
2022-10-26T14:26:30.783Z,1.00
2022-10-26T14:29:00.056Z,1.00
2022-10-26T14:31:32.493Z,1.00
2022-10-26T14:34:04.610Z,1.00
2022-10-26T14:36:38.407Z,1.00
2022-10-26T14:39:22.598Z,1.00
2022-10-26T14:41:53.486Z,1.00
2022-10-26T14:44:23.480Z,1.00
2022-10-26T14:46:51.240Z,1.00
2022-10-26T14:49:27.115Z,1.00
2022-10-26T14:52:05.103Z,1.00
2022-10-26T14:54:33.763Z,1.00
2022-10-26T14:57:08.746Z,1.00
2022-10-26T14:59:35.862Z,1.00
2022-10-26T15:02:19.647Z,1.00
2022-10-26T15:05:20.861Z,1.00
2022-10-26T15:07:48.287Z,1.00
2022-10-26T15:10:37.049Z,1.00
2022-10-26T15:13:11.173Z,1.00
2022-10-26T15:15:39.738Z,1.00
2022-10-26T15:18:20.230Z,4.90
2022-10-26T15:20:51.757Z,3.20
2022-10-26T15:23:20.839Z,7.40
2022-10-26T15:25:56.688Z,9.70
2022-10-26T15:28:31.279Z,11.40
2022-10-26T15:31:11.026Z,10.50
2022-10-26T15:34:03.979Z,23.70
2022-10-26T15:36:35.742Z,25.70
2022-10-26T15:39:02.572Z,25.60
2022-10-26T15:41:40.029Z,39.80
2022-10-26T15:44:16.016Z,32.00
2022-10-26T15:46:43.428Z,39.80
2022-10-26T15:49:17.174Z,46.10
2022-10-26T15:51:46.178Z,44.70
2022-10-26T15:54:13.183Z,55.40
2022-10-26T15:56:40.287Z,83.90
2022-10-26T15:59:20.549Z,63.40
2022-10-26T16:01:47.464Z,77.10
2022-10-26T16:04:14.274Z,83.60
2022-10-26T16:06:42.160Z,98.50
2022-10-26T16:09:14.938Z,91.70
2022-10-26T16:11:43.184Z,95.80
2022-10-26T16:14:13.067Z,94.90
2022-10-26T16:16:40.056Z,99.90
2022-10-26T16:19:29.774Z,99.90
2022-10-26T16:21:55.709Z,99.90
2022-10-26T16:24:22.681Z,99.90
2022-10-26T16:26:49.493Z,99.90
2022-10-26T16:29:16.257Z,99.90
2022-10-26T16:31:43.028Z,99.90
2022-10-26T16:34:09.938Z,99.90
2022-10-26T16:36:38.094Z,99.90
2022-10-26T16:39:11.396Z,99.90
2022-10-26T16:41:38.213Z,99.90
2022-10-26T16:44:05.378Z,99.90
2022-10-26T16:46:32.566Z,99.90
2022-10-26T16:48:59.846Z,99.90
2022-10-26T16:51:27.878Z,99.90
2022-10-26T16:53:56.355Z,99.90
2022-10-26T16:56:26.622Z,99.90
2022-10-26T16:58:54.107Z,99.90
2022-10-26T17:01:21.840Z,99.90
2022-10-26T17:03:50.458Z,99.90
2022-10-26T17:06:18.465Z,99.90
2022-10-26T17:08:45.371Z,99.90
2022-10-26T17:11:17.851Z,99.90
2022-10-26T17:13:45.481Z,99.90
2022-10-26T17:16:18.250Z,99.90
2022-10-26T17:18:47.175Z,99.90
2022-10-26T17:21:16.161Z,99.90
2022-10-26T17:23:42.910Z,99.90
2022-10-26T17:26:11.617Z,99.90
2022-10-26T17:28:38.699Z,99.90
2022-10-26T17:31:11.950Z,99.90
2022-10-26T17:33:40.338Z,99.90
2022-10-26T17:36:07.891Z,99.90
2022-10-26T17:38:36.943Z,99.90
2022-10-26T17:41:06.456Z,99.90
2022-10-26T17:43:34.896Z,99.90
2022-10-26T17:46:04.585Z,99.90
2022-10-26T17:48:32.080Z,99.90
2022-10-26T17:51:03.577Z,99.90
2022-10-26T17:53:49.855Z,99.90
2022-10-26T17:56:20.931Z,99.90
2022-10-26T17:58:59.333Z,99.90
2022-10-26T18:01:27.448Z,99.90
2022-10-26T18:03:55.223Z,99.90
2022-10-26T18:06:22.402Z,99.90
2022-10-26T18:08:49.300Z,99.90
2022-10-26T18:11:23.898Z,99.90
2022-10-26T18:13:54.678Z,99.90
2022-10-26T18:16:22.456Z,99.90
2022-10-26T18:18:50.247Z,99.90
2022-10-26T18:21:19.352Z,99.90
2022-10-26T18:23:47.539Z,99.90
2022-10-26T18:26:17.008Z,99.90
2022-10-26T18:28:44.725Z,99.90
2022-10-26T18:31:13.924Z,99.90
2022-10-26T18:33:40.820Z,99.90
2022-10-26T18:36:15.839Z,99.90
2022-10-26T18:38:43.388Z,99.90
2022-10-26T18:41:12.092Z,99.90
2022-10-26T18:43:43.612Z,99.90
2022-10-26T18:46:15.155Z,99.90
2022-10-26T18:48:44.778Z,99.90
2022-10-26T18:51:17.708Z,99.90
2022-10-26T18:53:45.876Z,99.90
2022-10-26T18:56:15.212Z,99.90
2022-10-26T18:58:43.853Z,99.90
2022-10-26T19:01:13.648Z,99.90
2022-10-26T19:03:41.491Z,99.90
2022-10-26T19:06:15.481Z,99.90
2022-10-26T19:08:43.698Z,99.90
2022-10-26T19:11:13.814Z,99.90
2022-10-26T19:13:41.019Z,99.90
2022-10-26T19:16:21.803Z,99.90
2022-10-26T19:18:56.235Z,99.90
2022-10-26T19:21:24.502Z,99.90
2022-10-26T19:23:56.721Z,99.90
2022-10-26T19:26:27.972Z,99.90
2022-10-26T19:29:09.807Z,99.90
2022-10-26T19:31:37.786Z,99.90
2022-10-26T19:34:04.874Z,99.90
2022-10-26T19:36:32.606Z,99.90
2022-10-26T19:38:59.829Z,99.90
2022-10-26T19:41:28.135Z,99.90
2022-10-26T19:43:56.304Z,99.90
2022-10-26T19:46:25.523Z,99.90
2022-10-26T19:48:58.198Z,99.90
2022-10-26T19:51:27.114Z,99.90
2022-10-26T19:53:56.790Z,99.90
2022-10-26T19:56:25.939Z,99.90
2022-10-26T19:58:52.754Z,99.90
2022-10-26T20:01:19.634Z,99.90
2022-10-26T20:03:46.529Z,99.90
2022-10-26T20:06:13.369Z,99.90
2022-10-26T20:08:41.757Z,99.90
2022-10-26T20:11:11.679Z,99.90
2022-10-26T20:13:41.707Z,99.90
2022-10-26T20:16:09.159Z,99.90
2022-10-26T20:18:36.284Z,99.90
2022-10-26T20:21:10.353Z,99.90
2022-10-26T20:23:37.672Z,99.90
2022-10-26T20:28:36.435Z,99.90
2022-10-26T20:31:03.220Z,99.90
2022-10-26T20:33:30.062Z,99.90
2022-10-26T20:36:00.552Z,99.90
2022-10-26T20:38:27.700Z,99.90
2022-10-26T20:40:59.441Z,99.90
2022-10-26T20:43:27.855Z,99.90
2022-10-26T20:45:56.054Z,99.90
2022-10-26T20:48:23.701Z,99.90
2022-10-26T20:50:56.734Z,99.90
2022-10-26T20:53:26.773Z,99.90
2022-10-26T20:56:03.310Z,99.90
2022-10-26T20:58:46.470Z,99.90
2022-10-26T21:01:33.270Z,99.90
2022-10-26T21:04:04.427Z,99.90
2022-10-26T21:06:39.803Z,1.00
2022-10-26T21:09:07.942Z,1.00
2022-10-26T21:11:35.009Z,1.00
2022-10-26T21:14:03.254Z,1.00
2022-10-26T21:16:30.154Z,1.00
2022-10-26T21:18:56.952Z,1.00
2022-10-26T21:21:23.776Z,1.00
2022-10-26T21:23:50.537Z,1.00
2022-10-26T21:26:17.269Z,1.00
2022-10-26T21:28:47.416Z,1.00
2022-10-26T21:31:16.559Z,1.00
2022-10-26T21:33:44.145Z,1.00
2022-10-26T21:36:12.312Z,1.00
2022-10-26T21:38:40.430Z,1.00
2022-10-26T21:41:17.334Z,1.00
2022-10-26T21:43:46.294Z,1.00
2022-10-26T21:46:13.868Z,1.00
2022-10-26T21:48:41.249Z,1.00
2022-10-26T21:51:19.273Z,1.00
2022-10-26T21:53:47.267Z,1.00
2022-10-26T21:56:16.453Z,1.00
2022-10-26T21:58:43.532Z,1.00
2022-10-26T22:01:18.669Z,1.00
2022-10-26T22:03:45.799Z,1.00
2022-10-26T22:06:14.554Z,1.00
2022-10-26T22:08:41.863Z,1.00
2022-10-26T22:11:15.412Z,1.00
2022-10-26T22:13:44.275Z,1.00
2022-10-26T22:16:13.845Z,1.00
2022-10-26T22:18:43.137Z,1.00
2022-10-26T22:21:11.178Z,1.00
2022-10-26T22:23:39.994Z,1.00
2022-10-26T22:26:12.084Z,1.00
2022-10-26T22:28:42.668Z,1.00
2022-10-26T22:31:13.349Z,1.00
2022-10-26T22:33:40.994Z,1.00
2022-10-26T22:36:10.320Z,1.00
2022-10-26T22:38:37.826Z,1.00
2022-10-26T22:41:05.058Z,1.00
2022-10-26T22:43:32.059Z,1.00
2022-10-26T22:46:02.842Z,1.00
2022-10-26T22:48:29.678Z,1.00
2022-10-26T22:50:56.483Z,1.00
2022-10-26T22:53:23.580Z,1.00
2022-10-26T22:55:51.026Z,1.00
2022-10-26T22:58:17.928Z,1.00
2022-10-26T23:00:44.802Z,1.00
2022-10-26T23:03:11.662Z,1.00
2022-10-26T23:05:45.626Z,1.00
2022-10-26T23:08:12.526Z,1.00
2022-10-26T23:10:39.338Z,1.00
2022-10-26T23:13:06.411Z,1.00
2022-10-26T23:15:33.228Z,1.00
2022-10-26T23:18:00.036Z,1.00
2022-10-26T23:20:26.805Z,1.00
2022-10-26T23:22:53.841Z,1.00
2022-10-26T23:25:20.790Z,1.00
2022-10-26T23:27:47.529Z,1.00
2022-10-26T23:30:14.350Z,1.00
2022-10-26T23:32:41.141Z,1.00
2022-10-26T23:35:07.963Z,1.00
2022-10-26T23:37:34.719Z,1.00
2022-10-26T23:40:01.542Z,1.00
2022-10-26T23:42:28.296Z,1.00
2022-10-26T23:44:55.093Z,1.00
2022-10-26T23:47:21.826Z,1.00
2022-10-26T23:49:49.268Z,1.00
2022-10-26T23:52:16.477Z,1.00
2022-10-26T23:54:43.241Z,1.00
2022-10-26T23:57:10.004Z,1.00
2022-10-26T23:59:36.793Z,1.00
