createdAt,value
2019-03-15T00:02:01.069Z,2.97
2019-03-15T00:04:30.314Z,3.00
2019-03-15T00:06:59.575Z,2.97
2019-03-15T00:09:29.238Z,2.60
2019-03-15T00:11:58.785Z,2.67
2019-03-15T00:14:28.073Z,3.30
2019-03-15T00:16:57.656Z,3.10
2019-03-15T00:19:27.538Z,3.60
2019-03-15T00:21:57.228Z,3.50
2019-03-15T00:24:26.549Z,3.10
2019-03-15T00:26:55.894Z,3.10
2019-03-15T00:29:25.741Z,1.90
2019-03-15T00:31:55.391Z,2.73
2019-03-15T00:34:25.431Z,2.20
2019-03-15T00:36:55.035Z,1.90
2019-03-15T00:39:24.384Z,3.40
2019-03-15T00:41:53.718Z,3.30
2019-03-15T00:44:23.549Z,2.30
2019-03-15T00:46:53.002Z,2.90
2019-03-15T00:49:22.916Z,4.10
2019-03-15T00:51:52.630Z,3.50
2019-03-15T00:54:22.239Z,2.50
2019-03-15T00:56:52.111Z,2.53
2019-03-15T00:59:21.659Z,2.23
2019-03-15T01:01:51.005Z,3.97
2019-03-15T01:04:20.299Z,2.57
2019-03-15T01:06:49.936Z,2.30
2019-03-15T01:09:20.077Z,3.43
2019-03-15T01:11:49.651Z,3.00
2019-03-15T01:14:19.686Z,2.70
2019-03-15T01:16:49.322Z,2.33
2019-03-15T01:19:18.643Z,2.50
2019-03-15T01:21:48.641Z,2.53
2019-03-15T01:24:18.350Z,1.90
2019-03-15T01:26:47.670Z,3.83
2019-03-15T01:29:17.222Z,3.67
2019-03-15T01:31:46.845Z,1.83
2019-03-15T01:34:16.783Z,2.67
2019-03-15T01:36:46.404Z,2.80
2019-03-15T01:39:15.706Z,2.30
2019-03-15T01:41:45.429Z,2.07
2019-03-15T01:44:14.750Z,4.27
2019-03-15T01:46:44.643Z,2.77
2019-03-15T01:49:14.409Z,3.07
2019-03-15T01:51:43.760Z,2.23
2019-03-15T01:54:13.600Z,3.00
2019-03-15T01:56:42.994Z,3.50
2019-03-15T01:59:12.813Z,2.00
2019-03-15T02:01:42.123Z,2.10
2019-03-15T02:04:12.181Z,1.80
2019-03-15T02:06:41.759Z,2.10
2019-03-15T02:09:11.037Z,2.90
2019-03-15T02:11:40.341Z,1.83
2019-03-15T02:14:10.621Z,3.03
2019-03-15T02:16:40.240Z,3.93
2019-03-15T02:19:10.292Z,2.53
2019-03-15T02:21:40.081Z,2.83
2019-03-15T02:24:09.429Z,2.10
2019-03-15T02:26:38.750Z,2.33
2019-03-15T02:29:08.416Z,2.37
2019-03-15T02:31:37.752Z,2.67
2019-03-15T02:34:07.110Z,2.30
2019-03-15T02:36:36.480Z,1.90
2019-03-15T02:39:07.224Z,3.27
2019-03-15T02:41:37.166Z,2.73
2019-03-15T02:44:06.630Z,3.10
2019-03-15T02:46:36.639Z,3.40
2019-03-15T02:49:06.150Z,2.63
2019-03-15T02:51:35.546Z,3.43
2019-03-15T02:54:04.957Z,2.23
2019-03-15T02:56:34.262Z,2.50
2019-03-15T02:59:03.922Z,4.07
2019-03-15T03:01:33.973Z,2.47
2019-03-15T03:04:03.887Z,3.17
2019-03-15T03:06:33.202Z,3.10
2019-03-15T03:09:02.524Z,2.37
2019-03-15T03:11:32.183Z,1.50
2019-03-15T03:14:01.475Z,3.43
2019-03-15T03:16:30.796Z,3.10
2019-03-15T03:19:01.306Z,2.80
2019-03-15T03:21:31.188Z,1.37
2019-03-15T03:24:00.890Z,3.20
2019-03-15T03:26:30.194Z,2.50
2019-03-15T03:28:59.523Z,2.43
2019-03-15T03:31:28.711Z,2.67
2019-03-15T03:33:58.543Z,3.27
2019-03-15T03:36:28.250Z,2.00
2019-03-15T03:38:58.226Z,2.93
2019-03-15T03:41:28.209Z,2.50
2019-03-15T03:43:57.826Z,2.90
2019-03-15T03:46:27.400Z,2.80
2019-03-15T03:48:56.812Z,2.60
2019-03-15T03:51:26.508Z,3.10
2019-03-15T03:53:56.458Z,3.50
2019-03-15T03:56:26.091Z,2.87
2019-03-15T03:58:55.770Z,2.50
2019-03-15T04:01:25.439Z,3.33
2019-03-15T04:03:55.132Z,3.27
2019-03-15T04:06:24.452Z,3.70
2019-03-15T04:08:54.097Z,3.27
2019-03-15T04:11:23.403Z,3.00
2019-03-15T04:13:52.990Z,3.43
2019-03-15T04:16:22.264Z,3.67
2019-03-15T04:18:51.678Z,2.50
2019-03-15T04:21:21.261Z,2.87
2019-03-15T04:23:50.556Z,3.60
2019-03-15T04:26:20.165Z,3.50
2019-03-15T04:28:49.447Z,3.43
2019-03-15T04:31:22.101Z,3.57
2019-03-15T04:33:51.826Z,3.93
2019-03-15T04:36:21.174Z,3.60
2019-03-15T04:38:50.482Z,2.70
2019-03-15T04:41:19.853Z,2.90
2019-03-15T04:43:49.174Z,2.10
2019-03-15T04:46:18.526Z,2.10
2019-03-15T04:48:47.872Z,2.90
2019-03-15T04:51:17.153Z,2.80
2019-03-15T04:53:46.407Z,1.37
2019-03-15T04:56:16.001Z,2.70
2019-03-15T04:58:45.607Z,1.13
2019-03-15T05:01:15.139Z,3.17
2019-03-15T05:03:44.487Z,4.40
2019-03-15T05:06:14.089Z,2.53
2019-03-15T05:08:43.405Z,1.93
2019-03-15T05:11:13.000Z,2.93
2019-03-15T05:13:42.602Z,2.80
2019-03-15T05:16:12.272Z,2.30
2019-03-15T05:18:42.024Z,2.20
2019-03-15T05:21:11.310Z,2.63
2019-03-15T05:23:40.641Z,2.67
2019-03-15T05:26:10.310Z,2.77
2019-03-15T05:28:39.617Z,2.03
2019-03-15T05:31:08.945Z,1.90
2019-03-15T05:33:38.220Z,2.50
2019-03-15T05:36:07.544Z,1.50
2019-03-15T05:38:36.831Z,1.87
2019-03-15T05:41:06.240Z,1.27
2019-03-15T05:43:35.799Z,2.70
2019-03-15T05:46:05.148Z,1.17
2019-03-15T05:48:34.773Z,1.20
2019-03-15T05:51:04.089Z,1.63
2019-03-15T05:53:34.277Z,2.23
2019-03-15T05:56:03.826Z,2.90
2019-03-15T05:58:33.057Z,2.23
2019-03-15T06:01:02.706Z,1.93
2019-03-15T06:03:31.989Z,1.23
2019-03-15T06:06:01.271Z,1.10
2019-03-15T06:08:30.889Z,1.53
2019-03-15T06:11:00.839Z,2.60
2019-03-15T06:13:30.098Z,1.17
2019-03-15T06:15:59.702Z,1.83
2019-03-15T06:18:29.647Z,1.73
2019-03-15T06:20:59.612Z,0.80
2019-03-15T06:23:28.918Z,1.17
2019-03-15T06:25:58.584Z,0.63
2019-03-15T06:28:27.949Z,1.00
2019-03-15T06:30:57.372Z,1.80
2019-03-15T06:33:28.687Z,1.60
2019-03-15T06:35:58.666Z,1.63
2019-03-15T06:38:28.226Z,1.20
2019-03-15T06:40:57.573Z,1.00
2019-03-15T06:43:26.935Z,0.87
2019-03-15T06:45:56.390Z,0.77
2019-03-15T06:48:25.720Z,1.77
2019-03-15T06:50:55.390Z,0.60
2019-03-15T06:53:24.723Z,0.67
2019-03-15T06:55:54.008Z,0.87
2019-03-15T06:58:23.610Z,1.07
2019-03-15T07:00:54.925Z,0.63
2019-03-15T07:03:24.290Z,1.00
2019-03-15T07:05:54.024Z,0.70
2019-03-15T07:08:23.379Z,0.40
2019-03-15T07:10:53.494Z,0.43
2019-03-15T07:13:23.306Z,0.90
2019-03-15T07:15:52.910Z,0.80
2019-03-15T07:18:22.260Z,0.50
2019-03-15T07:20:52.394Z,0.90
2019-03-15T07:23:21.785Z,0.77
2019-03-15T07:25:52.262Z,0.80
2019-03-15T07:28:21.916Z,0.73
2019-03-15T07:30:51.303Z,0.97
2019-03-15T07:33:21.023Z,0.83
2019-03-15T07:35:50.685Z,0.77
2019-03-15T07:38:20.377Z,0.63
2019-03-15T07:40:49.971Z,0.87
2019-03-15T07:43:20.201Z,0.63
2019-03-15T07:45:50.228Z,0.50
2019-03-15T07:48:22.719Z,0.80
2019-03-15T07:50:50.981Z,0.70
2019-03-15T07:53:25.838Z,1.13
2019-03-15T07:55:55.229Z,0.70
2019-03-15T07:58:24.524Z,0.70
2019-03-15T08:00:53.800Z,0.50
2019-03-15T08:03:23.282Z,0.93
2019-03-15T08:05:52.952Z,0.70
2019-03-15T08:08:23.178Z,0.70
2019-03-15T08:10:54.994Z,0.40
2019-03-15T08:13:23.709Z,0.63
2019-03-15T08:15:53.030Z,0.70
2019-03-15T08:18:22.332Z,0.60
2019-03-15T08:20:51.902Z,0.60
2019-03-15T08:23:21.948Z,0.93
2019-03-15T08:25:51.558Z,0.70
2019-03-15T08:28:20.893Z,1.47
2019-03-15T08:30:50.125Z,1.10
2019-03-15T08:33:19.482Z,1.20
2019-03-15T08:35:50.911Z,0.90
2019-03-15T08:38:20.259Z,1.13
2019-03-15T08:40:49.625Z,1.20
2019-03-15T08:43:18.932Z,1.27
2019-03-15T08:45:48.575Z,1.30
2019-03-15T08:48:17.941Z,1.00
2019-03-15T08:50:49.362Z,0.93
2019-03-15T08:53:19.041Z,0.80
2019-03-15T08:55:50.670Z,1.20
2019-03-15T08:58:22.087Z,0.90
2019-03-15T09:00:51.413Z,0.93
2019-03-15T09:03:27.709Z,0.83
2019-03-15T09:05:52.462Z,0.60
2019-03-15T09:08:22.097Z,0.77
2019-03-15T09:10:51.697Z,0.87
2019-03-15T09:13:21.158Z,1.00
2019-03-15T09:15:51.022Z,0.80
2019-03-15T09:18:22.633Z,1.10
2019-03-15T09:20:52.092Z,0.80
2019-03-15T09:23:21.811Z,0.80
2019-03-15T09:25:51.165Z,0.90
2019-03-15T09:28:20.484Z,1.30
2019-03-15T09:30:49.220Z,0.77
2019-03-15T09:33:18.868Z,1.60
2019-03-15T09:35:48.383Z,1.50
2019-03-15T09:38:17.372Z,1.80
2019-03-15T09:40:46.990Z,1.97
2019-03-15T09:43:15.845Z,1.57
2019-03-15T09:45:44.940Z,1.50
2019-03-15T09:48:14.229Z,1.47
2019-03-15T09:50:51.283Z,1.37
2019-03-15T09:53:14.269Z,1.67
2019-03-15T09:55:43.989Z,1.20
2019-03-15T09:58:13.039Z,2.13
2019-03-15T10:00:41.698Z,1.80
2019-03-15T10:03:21.581Z,1.90
2019-03-15T10:05:41.629Z,1.70
2019-03-15T10:08:11.091Z,1.70
2019-03-15T10:10:40.430Z,1.77
2019-03-15T10:13:10.097Z,1.10
2019-03-15T10:15:39.590Z,1.27
2019-03-15T10:18:10.015Z,1.47
2019-03-15T10:20:38.742Z,1.30
2019-03-15T10:23:08.136Z,2.03
2019-03-15T10:25:46.740Z,1.43
2019-03-15T10:28:07.945Z,1.07
2019-03-15T10:30:37.342Z,1.07
2019-03-15T10:33:07.425Z,1.60
2019-03-15T10:35:36.897Z,0.87
2019-03-15T10:38:06.614Z,2.17
2019-03-15T10:40:36.414Z,1.57
2019-03-15T10:43:06.094Z,1.27
2019-03-15T10:45:35.747Z,2.00
2019-03-15T10:48:07.970Z,1.40
2019-03-15T10:50:36.832Z,1.27
2019-03-15T10:53:06.505Z,1.80
2019-03-15T10:55:35.257Z,2.10
2019-03-15T10:58:03.922Z,1.90
2019-03-15T11:00:35.426Z,2.70
2019-03-15T11:03:06.311Z,1.90
2019-03-15T11:05:37.757Z,1.47
2019-03-15T11:08:10.315Z,4.40
2019-03-15T11:10:40.215Z,2.70
2019-03-15T11:13:10.727Z,2.73
2019-03-15T11:15:40.444Z,2.40
2019-03-15T11:18:12.794Z,2.10
2019-03-15T11:20:41.649Z,3.33
2019-03-15T11:23:11.283Z,2.93
2019-03-15T11:25:40.918Z,2.80
2019-03-15T11:28:10.510Z,3.30
2019-03-15T11:30:39.829Z,2.80
2019-03-15T11:33:09.536Z,2.40
2019-03-15T11:35:39.217Z,3.43
2019-03-15T11:38:08.929Z,3.60
2019-03-15T11:40:38.292Z,2.63
2019-03-15T11:43:07.624Z,2.07
2019-03-15T11:45:37.010Z,3.77
2019-03-15T11:48:08.877Z,2.60
2019-03-15T11:50:38.143Z,2.57
2019-03-15T11:53:07.491Z,3.13
2019-03-15T11:55:36.808Z,3.23
2019-03-15T11:58:05.561Z,2.60
2019-03-15T12:00:35.028Z,2.80
2019-03-15T12:03:04.482Z,2.47
2019-03-15T12:05:34.085Z,2.50
2019-03-15T12:08:03.135Z,2.13
2019-03-15T12:10:32.695Z,2.60
2019-03-15T12:13:02.274Z,2.90
2019-03-15T12:15:31.583Z,2.33
2019-03-15T12:18:00.900Z,3.20
2019-03-15T12:20:29.661Z,3.40
2019-03-15T12:22:59.355Z,3.10
2019-03-15T12:25:31.302Z,3.00
2019-03-15T12:27:59.814Z,3.10
2019-03-15T12:30:29.117Z,2.90
2019-03-15T12:32:58.417Z,3.77
2019-03-15T12:35:27.723Z,5.23
2019-03-15T12:37:57.329Z,4.03
2019-03-15T12:40:26.681Z,3.50
2019-03-15T12:42:56.338Z,3.70
2019-03-15T12:45:25.694Z,3.37
2019-03-15T12:47:54.971Z,2.47
2019-03-15T12:50:24.886Z,4.00
2019-03-15T12:52:54.265Z,2.70
2019-03-15T12:55:23.942Z,3.60
2019-03-15T12:57:53.234Z,2.90
2019-03-15T13:00:22.617Z,2.17
2019-03-15T13:02:51.876Z,3.20
2019-03-15T13:05:21.257Z,3.20
2019-03-15T13:07:50.617Z,3.53
2019-03-15T13:10:19.976Z,3.40
2019-03-15T13:12:49.610Z,3.60
2019-03-15T13:15:19.463Z,3.13
2019-03-15T13:17:48.766Z,3.90
2019-03-15T13:20:18.302Z,3.40
2019-03-15T13:22:48.638Z,4.23
2019-03-15T13:25:18.047Z,4.27
2019-03-15T13:27:47.335Z,3.37
2019-03-15T13:30:17.037Z,2.30
2019-03-15T13:32:46.709Z,3.50
2019-03-15T13:35:16.769Z,4.27
2019-03-15T13:37:46.088Z,2.30
2019-03-15T13:40:15.432Z,4.97
2019-03-15T13:42:44.752Z,2.47
2019-03-15T13:45:14.324Z,2.43
2019-03-15T13:47:43.936Z,2.50
2019-03-15T13:50:13.679Z,3.40
2019-03-15T13:52:43.404Z,4.13
2019-03-15T13:55:12.874Z,3.10
2019-03-15T13:57:42.487Z,2.30
2019-03-15T14:00:12.444Z,2.20
2019-03-15T14:02:42.057Z,4.00
2019-03-15T14:05:11.370Z,4.00
2019-03-15T14:07:41.125Z,3.70
2019-03-15T14:10:10.784Z,3.57
2019-03-15T14:12:40.702Z,3.30
2019-03-15T14:15:11.587Z,3.23
2019-03-15T14:17:40.889Z,3.63
2019-03-15T14:20:11.091Z,2.90
2019-03-15T14:22:40.553Z,2.13
2019-03-15T14:25:11.310Z,3.17
2019-03-15T14:27:40.988Z,2.77
2019-03-15T14:30:11.492Z,4.63
2019-03-15T14:32:40.828Z,3.20
2019-03-15T14:35:10.523Z,2.43
2019-03-15T14:37:40.247Z,2.07
2019-03-15T14:40:09.995Z,2.40
2019-03-15T14:42:41.150Z,1.93
2019-03-15T14:45:10.972Z,2.63
2019-03-15T14:47:40.416Z,2.47
2019-03-15T14:50:09.869Z,1.80
2019-03-15T14:52:39.523Z,1.67
2019-03-15T14:55:08.901Z,2.67
2019-03-15T14:57:51.437Z,2.60
2019-03-15T15:00:12.705Z,2.60
2019-03-15T15:02:42.093Z,1.80
2019-03-15T15:05:12.046Z,2.87
2019-03-15T15:07:41.396Z,3.10
2019-03-15T15:10:11.331Z,2.97
2019-03-15T15:12:41.100Z,3.80
2019-03-15T15:15:12.136Z,1.90
2019-03-15T15:17:41.555Z,2.50
2019-03-15T15:20:11.253Z,2.87
2019-03-15T15:22:40.755Z,2.37
2019-03-15T15:25:10.159Z,3.07
2019-03-15T15:27:39.553Z,2.20
2019-03-15T15:30:10.694Z,1.40
2019-03-15T15:32:40.183Z,2.30
2019-03-15T15:35:10.004Z,2.27
2019-03-15T15:37:39.668Z,2.17
2019-03-15T15:40:10.278Z,3.70
2019-03-15T15:42:39.564Z,2.60
2019-03-15T15:45:17.091Z,3.03
2019-03-15T15:47:49.669Z,2.80
2019-03-15T15:50:26.348Z,2.00
2019-03-15T15:52:59.375Z,1.50
2019-03-15T15:55:29.037Z,1.20
2019-03-15T15:58:02.948Z,1.30
2019-03-15T16:00:43.130Z,1.33
2019-03-15T16:03:13.109Z,2.13
2019-03-15T16:05:42.614Z,1.70
2019-03-15T16:08:12.009Z,2.20
2019-03-15T16:10:49.798Z,1.73
2019-03-15T16:13:19.693Z,2.20
2019-03-15T16:15:49.119Z,2.00
2019-03-15T16:18:18.480Z,1.70
2019-03-15T16:20:49.061Z,2.03
2019-03-15T16:23:18.441Z,2.13
2019-03-15T16:25:47.865Z,2.00
2019-03-15T16:28:30.532Z,2.00
2019-03-15T16:30:54.363Z,1.47
2019-03-15T16:33:41.895Z,1.70
2019-03-15T16:36:04.216Z,1.70
2019-03-15T16:38:36.846Z,1.87
2019-03-15T16:41:07.387Z,1.93
2019-03-15T16:43:38.577Z,2.60
2019-03-15T16:46:09.338Z,1.50
2019-03-15T16:48:40.323Z,1.90
2019-03-15T16:51:19.565Z,2.53
2019-03-15T16:53:44.056Z,1.30
2019-03-15T16:56:16.259Z,1.17
2019-03-15T16:58:45.973Z,1.97
2019-03-15T17:01:16.724Z,1.67
2019-03-15T17:03:46.452Z,1.57
2019-03-15T17:06:15.787Z,1.30
2019-03-15T17:08:45.078Z,1.67
2019-03-15T17:11:14.941Z,1.57
2019-03-15T17:13:44.145Z,1.83
2019-03-15T17:16:13.587Z,2.50
2019-03-15T17:18:42.974Z,2.10
2019-03-15T17:21:12.400Z,2.20
2019-03-15T17:23:42.498Z,1.77
2019-03-15T17:26:14.366Z,1.53
2019-03-15T17:28:44.316Z,1.70
2019-03-15T17:31:14.077Z,1.37
2019-03-15T17:33:43.813Z,1.50
2019-03-15T17:36:13.969Z,1.40
2019-03-15T17:38:43.476Z,1.80
2019-03-15T17:41:13.114Z,1.30
2019-03-15T17:43:42.446Z,1.30
2019-03-15T17:46:14.010Z,1.80
2019-03-15T17:48:42.882Z,1.00
2019-03-15T17:51:12.234Z,2.27
2019-03-15T17:53:42.132Z,1.70
2019-03-15T17:56:11.721Z,1.57
2019-03-15T17:58:41.424Z,1.60
2019-03-15T18:01:11.138Z,1.83
2019-03-15T18:03:40.592Z,1.37
2019-03-15T18:06:09.819Z,2.53
2019-03-15T18:08:39.544Z,1.00
2019-03-15T18:11:08.829Z,1.10
2019-03-15T18:13:37.681Z,1.63
2019-03-15T18:16:09.946Z,1.67
2019-03-15T18:18:39.413Z,1.60
2019-03-15T18:21:11.927Z,1.83
2019-03-15T18:23:41.625Z,1.97
2019-03-15T18:26:11.978Z,1.90
2019-03-15T18:28:41.344Z,2.10
2019-03-15T18:31:11.053Z,1.80
2019-03-15T18:33:40.076Z,2.37
2019-03-15T18:36:09.154Z,1.50
2019-03-15T18:38:38.145Z,1.93
2019-03-15T18:41:07.493Z,1.37
2019-03-15T18:43:36.780Z,1.40
2019-03-15T18:46:06.388Z,1.33
2019-03-15T18:48:35.824Z,1.50
2019-03-15T18:51:05.240Z,2.37
2019-03-15T18:53:34.964Z,1.80
2019-03-15T18:56:04.694Z,1.83
2019-03-15T18:58:34.011Z,1.90
2019-03-15T19:01:03.348Z,1.50
2019-03-15T19:03:32.820Z,1.73
2019-03-15T19:06:03.809Z,1.73
2019-03-15T19:08:34.262Z,1.70
2019-03-15T19:11:03.784Z,2.37
2019-03-15T19:13:41.262Z,2.40
2019-03-15T19:16:19.508Z,2.93
2019-03-15T19:18:40.125Z,3.23
2019-03-15T19:21:09.691Z,2.97
2019-03-15T19:23:41.263Z,1.23
2019-03-15T19:26:10.641Z,2.43
2019-03-15T19:28:40.624Z,2.07
2019-03-15T19:31:09.978Z,2.17
2019-03-15T19:33:39.555Z,2.90
2019-03-15T19:36:09.130Z,3.53
2019-03-15T19:38:37.830Z,2.60
2019-03-15T19:41:07.445Z,3.00
2019-03-15T19:43:36.806Z,3.00
2019-03-15T19:46:06.806Z,2.53
2019-03-15T19:48:36.482Z,4.03
2019-03-15T19:51:05.856Z,2.17
2019-03-15T19:53:35.826Z,3.20
2019-03-15T19:56:07.601Z,3.27
2019-03-15T19:58:36.860Z,3.33
2019-03-15T20:01:08.300Z,3.60
2019-03-15T20:03:44.353Z,2.90
2019-03-15T20:06:10.812Z,3.60
2019-03-15T20:08:40.484Z,4.10
2019-03-15T20:11:10.407Z,4.03
2019-03-15T20:13:40.129Z,4.13
2019-03-15T20:16:10.292Z,4.03
2019-03-15T20:18:38.993Z,3.30
2019-03-15T20:21:08.870Z,4.03
2019-03-15T20:23:38.669Z,4.30
2019-03-15T20:26:08.103Z,3.70
2019-03-15T20:28:37.562Z,3.53
2019-03-15T20:31:07.164Z,3.77
2019-03-15T20:33:36.838Z,4.10
2019-03-15T20:36:06.725Z,4.67
2019-03-15T20:38:37.003Z,3.97
2019-03-15T20:41:06.729Z,4.53
2019-03-15T20:43:36.391Z,4.10
2019-03-15T20:46:05.752Z,3.47
2019-03-15T20:48:35.417Z,2.70
2019-03-15T20:51:05.433Z,3.23
2019-03-15T20:53:35.247Z,3.40
2019-03-15T20:56:04.664Z,3.70
2019-03-15T20:58:34.254Z,2.67
2019-03-15T21:01:03.637Z,2.57
2019-03-15T21:03:32.930Z,3.07
2019-03-15T21:06:02.653Z,2.53
2019-03-15T21:08:32.320Z,2.73
2019-03-15T21:11:01.550Z,3.50
2019-03-15T21:13:33.870Z,1.57
2019-03-15T21:16:03.008Z,2.80
2019-03-15T21:18:35.365Z,2.87
2019-03-15T21:21:04.966Z,2.90
2019-03-15T21:23:34.799Z,2.30
2019-03-15T21:26:04.715Z,3.50
2019-03-15T21:28:34.263Z,3.20
2019-03-15T21:31:03.579Z,1.60
2019-03-15T21:33:33.455Z,5.00
2019-03-15T21:36:03.097Z,3.10
2019-03-15T21:38:32.395Z,2.30
2019-03-15T21:41:01.716Z,4.70
2019-03-15T21:43:31.444Z,3.67
2019-03-15T21:46:03.597Z,3.20
2019-03-15T21:48:33.231Z,3.50
2019-03-15T21:51:02.952Z,5.37
2019-03-15T21:53:32.305Z,4.77
2019-03-15T21:56:03.111Z,3.10
2019-03-15T21:58:32.553Z,3.07
2019-03-15T22:01:02.746Z,2.97
2019-03-15T22:03:32.637Z,2.40
2019-03-15T22:06:03.060Z,2.57
2019-03-15T22:08:32.798Z,2.60
2019-03-15T22:11:02.679Z,2.67
2019-03-15T22:13:34.730Z,2.87
2019-03-15T22:16:04.627Z,2.33
2019-03-15T22:18:34.322Z,2.47
2019-03-15T22:21:03.781Z,2.10
2019-03-15T22:23:33.792Z,1.70
2019-03-15T22:26:03.092Z,1.80
2019-03-15T22:28:33.600Z,1.63
2019-03-15T22:31:15.545Z,1.60
2019-03-15T22:33:34.088Z,2.10
2019-03-15T22:36:03.497Z,1.50
2019-03-15T22:38:33.226Z,1.70
2019-03-15T22:41:03.204Z,1.50
2019-03-15T22:43:33.150Z,1.30
2019-03-15T22:46:01.937Z,1.80
2019-03-15T22:48:31.176Z,1.10
2019-03-15T22:50:59.890Z,1.40
2019-03-15T22:53:28.651Z,1.53
2019-03-15T22:55:57.373Z,1.27
2019-03-15T22:58:27.007Z,2.23
2019-03-15T23:00:56.911Z,1.50
2019-03-15T23:03:26.852Z,2.20
2019-03-15T23:05:56.722Z,2.03
2019-03-15T23:08:26.046Z,1.83
2019-03-15T23:10:58.313Z,2.00
2019-03-15T23:13:28.218Z,1.90
2019-03-15T23:15:57.567Z,2.33
2019-03-15T23:18:26.892Z,2.50
2019-03-15T23:20:58.565Z,2.13
2019-03-15T23:23:27.821Z,2.50
2019-03-15T23:25:57.281Z,2.50
2019-03-15T23:28:26.630Z,2.03
2019-03-15T23:30:56.380Z,2.00
2019-03-15T23:33:26.060Z,2.00
2019-03-15T23:35:55.369Z,2.00
2019-03-15T23:38:24.980Z,1.83
2019-03-15T23:40:54.400Z,1.90
2019-03-15T23:43:23.734Z,1.97
2019-03-15T23:45:53.077Z,2.50
2019-03-15T23:48:22.426Z,1.53
2019-03-15T23:50:52.188Z,1.70
2019-03-15T23:53:21.834Z,2.50
2019-03-15T23:55:54.718Z,1.37
2019-03-15T23:58:22.634Z,1.60
