createdAt,value
2019-01-21T00:00:23.713Z,13.53
2019-01-21T00:02:52.844Z,13.47
2019-01-21T00:05:21.757Z,13.47
2019-01-21T00:07:50.733Z,13.30
2019-01-21T00:10:19.626Z,13.27
2019-01-21T00:12:48.533Z,14.30
2019-01-21T00:15:17.573Z,12.83
2019-01-21T00:17:46.508Z,14.20
2019-01-21T00:20:15.577Z,13.33
2019-01-21T00:22:44.877Z,12.77
2019-01-21T00:25:14.083Z,13.77
2019-01-21T00:27:42.979Z,13.60
2019-01-21T00:30:12.343Z,12.97
2019-01-21T00:32:41.356Z,13.03
2019-01-21T00:35:10.413Z,13.77
2019-01-21T00:37:39.445Z,13.93
2019-01-21T00:40:10.349Z,13.80
2019-01-21T00:42:39.210Z,13.30
2019-01-21T00:45:08.368Z,14.70
2019-01-21T00:47:37.398Z,13.60
2019-01-21T00:50:07.009Z,12.63
2019-01-21T00:52:36.021Z,13.50
2019-01-21T00:55:06.286Z,13.83
2019-01-21T00:57:35.297Z,14.33
2019-01-21T01:00:06.776Z,13.73
2019-01-21T01:02:35.837Z,13.40
2019-01-21T01:05:05.984Z,12.43
2019-01-21T01:07:34.936Z,13.70
2019-01-21T01:10:04.938Z,13.60
2019-01-21T01:12:33.897Z,13.60
2019-01-21T01:15:02.916Z,14.37
2019-01-21T01:17:37.086Z,14.57
2019-01-21T01:20:02.804Z,13.30
2019-01-21T01:22:31.744Z,14.63
2019-01-21T01:25:00.905Z,14.23
2019-01-21T01:27:29.840Z,13.90
2019-01-21T01:29:58.956Z,13.37
2019-01-21T01:32:28.077Z,12.53
2019-01-21T01:34:57.037Z,13.80
2019-01-21T01:37:26.045Z,14.07
2019-01-21T01:39:55.020Z,13.90
2019-01-21T01:42:24.044Z,12.70
2019-01-21T01:44:53.125Z,12.67
2019-01-21T01:47:22.239Z,13.63
2019-01-21T01:49:51.217Z,13.63
2019-01-21T01:52:20.663Z,12.83
2019-01-21T01:54:50.480Z,13.13
2019-01-21T01:57:19.484Z,12.93
2019-01-21T01:59:48.569Z,12.20
2019-01-21T02:02:17.597Z,12.93
2019-01-21T02:04:46.561Z,13.23
2019-01-21T02:07:15.638Z,13.60
2019-01-21T02:09:44.629Z,14.00
2019-01-21T02:12:13.655Z,13.77
2019-01-21T02:14:42.616Z,13.47
2019-01-21T02:17:11.999Z,13.43
2019-01-21T02:19:42.847Z,13.60
2019-01-21T02:22:13.251Z,13.33
2019-01-21T02:24:43.479Z,13.80
2019-01-21T02:27:18.502Z,12.73
2019-01-21T02:30:26.228Z,14.43
2019-01-21T02:33:39.189Z,14.20
2019-01-21T02:36:40.040Z,13.93
2019-01-21T02:39:39.012Z,14.00
2019-01-21T02:42:34.702Z,13.00
2019-01-21T02:45:30.828Z,13.70
2019-01-21T02:48:46.680Z,13.17
2019-01-21T02:52:00.304Z,13.47
2019-01-21T02:54:55.874Z,14.00
2019-01-21T02:58:14.868Z,14.43
2019-01-21T03:01:16.442Z,15.03
2019-01-21T03:03:59.408Z,13.77
2019-01-21T03:07:04.137Z,14.73
2019-01-21T03:10:14.369Z,13.10
2019-01-21T03:13:24.094Z,14.60
2019-01-21T03:16:26.621Z,14.20
2019-01-21T03:19:32.715Z,13.13
2019-01-21T03:22:51.833Z,14.27
2019-01-21T03:25:49.051Z,14.07
2019-01-21T03:29:03.417Z,13.07
2019-01-21T03:32:24.404Z,13.50
2019-01-21T03:35:19.367Z,13.50
2019-01-21T03:38:34.534Z,14.70
2019-01-21T03:41:41.914Z,13.80
2019-01-21T03:44:37.126Z,14.03
2019-01-21T03:47:30.774Z,13.40
2019-01-21T03:50:43.165Z,13.53
2019-01-21T03:53:58.212Z,13.80
2019-01-21T03:56:39.040Z,14.80
2019-01-21T03:59:23.302Z,14.10
2019-01-21T04:02:41.912Z,13.83
2019-01-21T04:06:01.785Z,13.50
2019-01-21T04:09:21.217Z,13.23
2019-01-21T04:12:35.127Z,13.63
2019-01-21T04:15:41.301Z,13.70
2019-01-21T04:18:50.391Z,13.80
2019-01-21T04:21:58.071Z,13.30
2019-01-21T04:24:52.340Z,14.07
2019-01-21T04:28:20.653Z,14.43
2019-01-21T04:31:28.949Z,13.73
2019-01-21T04:34:24.318Z,13.17
2019-01-21T04:37:41.604Z,13.40
2019-01-21T04:40:50.896Z,13.63
2019-01-21T04:44:34.789Z,13.30
2019-01-21T04:47:30.205Z,12.63
2019-01-21T04:50:29.052Z,14.80
2019-01-21T04:53:16.984Z,13.20
2019-01-21T04:56:32.504Z,13.57
2019-01-21T04:59:26.838Z,13.30
2019-01-21T05:02:46.238Z,14.17
2019-01-21T05:05:41.878Z,14.40
2019-01-21T05:08:50.846Z,13.43
2019-01-21T05:11:58.956Z,14.13
2019-01-21T05:14:51.142Z,13.47
2019-01-21T05:17:40.726Z,14.70
2019-01-21T05:20:49.760Z,14.10
2019-01-21T05:23:43.665Z,13.33
2019-01-21T05:26:49.561Z,13.53
2019-01-21T05:29:38.049Z,13.63
2019-01-21T05:32:53.110Z,14.40
2019-01-21T05:36:12.514Z,13.77
2019-01-21T05:38:57.257Z,13.20
2019-01-21T05:41:41.521Z,13.30
2019-01-21T05:44:29.578Z,14.20
2019-01-21T05:47:35.650Z,13.43
2019-01-21T05:50:30.800Z,13.47
2019-01-21T05:53:53.371Z,13.23
2019-01-21T05:56:56.276Z,13.07
2019-01-21T06:00:27.937Z,13.20
2019-01-21T06:03:29.072Z,14.00
2019-01-21T06:06:16.100Z,13.67
2019-01-21T06:09:37.400Z,12.83
2019-01-21T06:12:16.856Z,13.50
2019-01-21T06:15:12.793Z,14.70
2019-01-21T06:18:32.347Z,12.87
2019-01-21T06:21:39.664Z,13.13
2019-01-21T06:24:34.853Z,13.77
2019-01-21T06:27:49.303Z,14.23
2019-01-21T06:30:59.337Z,14.63
2019-01-21T06:33:40.048Z,13.80
2019-01-21T06:36:25.010Z,14.63
2019-01-21T06:39:07.328Z,13.83
2019-01-21T06:42:13.272Z,13.93
2019-01-21T06:45:25.181Z,14.17
2019-01-21T06:48:27.517Z,14.67
2019-01-21T06:51:38.201Z,14.77
2019-01-21T06:54:42.017Z,14.97
2019-01-21T06:58:19.758Z,14.23
2019-01-21T07:01:41.362Z,13.90
2019-01-21T07:04:34.213Z,13.90
2019-01-21T07:07:31.950Z,14.57
2019-01-21T07:10:26.623Z,14.53
2019-01-21T07:17:09.803Z,15.00
2019-01-21T07:20:13.580Z,15.23
2019-01-21T07:23:11.907Z,14.47
2019-01-21T07:26:27.101Z,14.93
2019-01-21T07:29:35.188Z,15.53
2019-01-21T07:32:57.778Z,14.77
2019-01-21T07:36:04.320Z,15.47
2019-01-21T07:39:08.876Z,14.70
2019-01-21T07:42:00.391Z,15.27
2019-01-21T07:45:06.662Z,15.10
2019-01-21T07:48:05.259Z,15.20
2019-01-21T07:51:03.505Z,15.23
2019-01-21T07:54:19.930Z,15.83
2019-01-21T07:57:20.013Z,15.27
2019-01-21T08:00:32.453Z,16.07
2019-01-21T08:03:38.580Z,15.30
2019-01-21T08:06:37.046Z,17.07
2019-01-21T08:09:50.404Z,15.43
2019-01-21T08:13:18.920Z,14.90
2019-01-21T08:16:25.337Z,15.90
2019-01-21T08:19:37.633Z,15.97
2019-01-21T08:22:56.280Z,15.60
2019-01-21T08:25:56.757Z,16.97
2019-01-21T08:28:58.439Z,16.27
2019-01-21T08:32:00.871Z,17.50
2019-01-21T08:35:35.293Z,16.33
2019-01-21T08:38:41.440Z,16.63
2019-01-21T08:41:35.634Z,17.20
2019-01-21T08:44:48.828Z,17.10
2019-01-21T08:47:55.611Z,17.90
2019-01-21T08:50:59.904Z,18.07
2019-01-21T08:53:49.517Z,19.57
2019-01-21T08:57:20.875Z,18.33
2019-01-21T09:00:18.316Z,18.20
2019-01-21T09:03:40.258Z,19.27
2019-01-21T09:06:36.619Z,19.70
2019-01-21T09:09:33.065Z,19.83
2019-01-21T09:12:21.533Z,19.53
2019-01-21T09:15:13.920Z,20.13
2019-01-21T09:18:01.058Z,20.90
2019-01-21T09:21:02.138Z,21.33
2019-01-21T09:24:05.717Z,22.13
2019-01-21T09:27:18.508Z,21.73
2019-01-21T09:30:27.477Z,21.37
2019-01-21T09:33:43.652Z,21.67
2019-01-21T09:37:05.976Z,21.37
2019-01-21T09:40:01.977Z,21.20
2019-01-21T09:43:07.702Z,21.23
2019-01-21T09:46:06.460Z,21.43
2019-01-21T09:48:33.955Z,21.87
2019-01-21T09:51:06.153Z,21.13
2019-01-21T09:53:36.406Z,20.50
2019-01-21T09:56:06.635Z,21.83
2019-01-21T09:58:35.902Z,20.10
2019-01-21T10:01:05.721Z,20.47
2019-01-21T10:03:35.072Z,21.20
2019-01-21T10:06:09.169Z,19.70
2019-01-21T10:09:16.558Z,21.27
2019-01-21T10:12:14.897Z,20.47
2019-01-21T10:15:34.061Z,19.73
2019-01-21T10:18:27.026Z,20.27
2019-01-21T10:21:21.032Z,20.80
2019-01-21T10:24:26.152Z,20.90
2019-01-21T10:27:40.386Z,20.43
2019-01-21T10:30:46.052Z,21.20
2019-01-21T10:33:47.006Z,21.70
2019-01-21T10:36:56.931Z,20.23
2019-01-21T10:40:18.957Z,21.83
2019-01-21T10:43:39.911Z,21.57
2019-01-21T10:46:44.869Z,21.13
2019-01-21T10:49:57.538Z,21.63
2019-01-21T10:52:40.672Z,22.73
2019-01-21T10:55:52.140Z,22.47
2019-01-21T10:59:17.901Z,22.63
2019-01-21T11:02:29.701Z,22.40
2019-01-21T11:05:19.312Z,22.10
2019-01-21T11:08:24.520Z,21.20
2019-01-21T11:11:33.344Z,22.07
2019-01-21T11:14:47.245Z,21.03
2019-01-21T11:17:34.551Z,21.90
2019-01-21T11:20:50.531Z,20.47
2019-01-21T11:24:13.560Z,19.53
2019-01-21T11:27:14.129Z,20.23
2019-01-21T11:30:05.613Z,20.03
2019-01-21T11:33:07.572Z,20.57
2019-01-21T11:36:19.659Z,20.77
2019-01-21T11:39:08.667Z,20.23
2019-01-21T11:42:07.210Z,21.03
2019-01-21T11:45:19.352Z,20.60
2019-01-21T11:48:19.480Z,20.17
2019-01-21T11:50:59.245Z,19.90
2019-01-21T11:54:18.621Z,19.00
2019-01-21T11:57:18.813Z,20.30
2019-01-21T12:00:06.368Z,19.23
2019-01-21T12:02:59.688Z,19.40
2019-01-21T12:05:49.603Z,19.00
2019-01-21T12:08:55.757Z,19.73
2019-01-21T12:11:31.239Z,18.60
2019-01-21T12:14:43.340Z,18.47
2019-01-21T12:17:50.914Z,18.87
2019-01-21T12:20:58.204Z,17.90
2019-01-21T12:23:58.277Z,18.27
2019-01-21T12:26:59.606Z,19.23
2019-01-21T12:30:11.524Z,17.47
2019-01-21T12:33:23.385Z,17.30
2019-01-21T12:35:56.921Z,17.57
2019-01-21T12:38:49.864Z,18.23
2019-01-21T12:41:41.895Z,18.57
2019-01-21T12:44:57.360Z,18.57
2019-01-21T12:47:44.716Z,18.67
2019-01-21T12:51:01.369Z,18.67
2019-01-21T12:53:45.576Z,19.03
2019-01-21T12:57:06.038Z,18.83
2019-01-21T13:00:13.012Z,19.33
2019-01-21T13:03:08.968Z,19.37
2019-01-21T13:06:00.933Z,19.00
2019-01-21T13:08:38.883Z,19.47
2019-01-21T13:11:26.224Z,19.27
2019-01-21T13:14:41.888Z,19.20
2019-01-21T13:17:46.449Z,18.10
2019-01-21T13:20:34.117Z,18.83
2019-01-21T13:23:37.245Z,19.20
2019-01-21T13:26:43.870Z,20.00
2019-01-21T13:29:18.057Z,17.40
2019-01-21T13:32:30.161Z,19.07
2019-01-21T13:35:36.222Z,17.33
2019-01-21T13:38:28.484Z,18.30
2019-01-21T13:41:42.814Z,18.80
2019-01-21T13:44:32.609Z,18.00
2019-01-21T13:47:42.835Z,18.27
2019-01-21T13:50:24.618Z,17.80
2019-01-21T13:53:36.879Z,17.10
2019-01-21T13:56:25.746Z,14.53
2019-01-21T13:59:40.460Z,11.10
2019-01-21T14:02:29.921Z,8.57
2019-01-21T14:05:42.687Z,6.37
2019-01-21T14:08:36.263Z,6.13
2019-01-21T14:11:32.361Z,6.17
2019-01-21T14:14:12.956Z,5.77
2019-01-21T14:17:12.228Z,5.57
2019-01-21T14:20:16.874Z,5.20
2019-01-21T14:23:42.245Z,5.60
2019-01-21T14:26:56.005Z,6.30
2019-01-21T14:29:43.041Z,5.63
2019-01-21T14:32:57.880Z,5.43
2019-01-21T14:35:57.998Z,5.80
2019-01-21T14:39:05.303Z,6.00
2019-01-21T14:42:04.954Z,5.93
2019-01-21T14:45:10.347Z,6.17
2019-01-21T14:48:06.170Z,6.53
2019-01-21T14:51:28.645Z,6.77
2019-01-21T14:54:22.143Z,6.93
2019-01-21T14:57:23.863Z,7.63
2019-01-21T15:00:34.092Z,7.70
2019-01-21T15:03:16.279Z,8.10
2019-01-21T15:06:34.909Z,7.47
2019-01-21T15:09:37.315Z,8.23
2019-01-21T15:12:29.629Z,7.73
2019-01-21T15:15:48.036Z,8.43
2019-01-21T15:18:43.121Z,7.73
2019-01-21T15:21:18.883Z,8.60
2019-01-21T15:24:01.645Z,8.63
2019-01-21T15:26:56.072Z,9.83
2019-01-21T15:29:46.419Z,9.63
2019-01-21T15:32:30.282Z,10.37
2019-01-21T15:35:38.510Z,10.60
2019-01-21T15:38:47.193Z,8.87
2019-01-21T15:42:00.824Z,9.70
2019-01-21T15:44:58.058Z,10.87
2019-01-21T15:47:43.286Z,9.57
2019-01-21T15:50:46.357Z,9.30
2019-01-21T15:53:37.346Z,10.53
2019-01-21T15:56:24.093Z,11.77
2019-01-21T15:59:42.352Z,17.00
2019-01-21T16:02:22.465Z,18.93
2019-01-21T16:05:09.670Z,21.90
2019-01-21T16:07:52.681Z,22.30
2019-01-21T16:10:30.593Z,23.27
2019-01-21T16:13:30.147Z,25.80
2019-01-21T16:16:22.417Z,26.13
2019-01-21T16:19:04.529Z,26.73
2019-01-21T16:22:05.405Z,27.67
2019-01-21T16:24:55.433Z,29.33
2019-01-21T16:27:35.343Z,29.70
2019-01-21T16:30:15.356Z,29.30
2019-01-21T16:33:40.668Z,32.37
2019-01-21T16:36:35.067Z,29.47
2019-01-21T16:39:15.332Z,33.40
2019-01-21T16:42:19.655Z,31.03
2019-01-21T16:44:48.789Z,31.70
2019-01-21T16:47:17.875Z,33.27
2019-01-21T16:49:46.924Z,31.63
2019-01-21T16:52:16.820Z,32.60
2019-01-21T16:54:45.793Z,32.00
2019-01-21T16:57:14.864Z,33.03
2019-01-21T16:59:44.226Z,33.40
2019-01-21T17:02:13.748Z,33.70
2019-01-21T17:04:42.850Z,31.40
2019-01-21T17:07:11.962Z,33.27
2019-01-21T17:09:41.200Z,32.27
2019-01-21T17:12:10.470Z,33.23
2019-01-21T17:14:40.937Z,33.07
2019-01-21T17:19:40.245Z,32.83
2019-01-21T17:22:09.346Z,33.23
2019-01-21T17:24:38.470Z,33.30
2019-01-21T17:27:07.577Z,33.00
2019-01-21T17:29:37.118Z,33.60
2019-01-21T17:32:07.772Z,32.87
2019-01-21T17:34:39.525Z,33.00
2019-01-21T17:37:10.101Z,33.93
2019-01-21T17:39:39.542Z,34.47
2019-01-21T17:42:09.142Z,32.30
2019-01-21T17:44:40.329Z,32.50
2019-01-21T17:47:09.813Z,34.07
2019-01-21T17:49:39.267Z,33.03
2019-01-21T17:52:08.643Z,31.53
2019-01-21T17:54:41.985Z,32.67
2019-01-21T17:57:12.822Z,33.47
2019-01-21T17:59:41.889Z,37.50
2019-01-21T18:23:51.487Z,29.83
2019-01-21T18:26:20.564Z,30.67
2019-01-21T18:28:49.599Z,29.60
2019-01-21T18:31:18.694Z,29.03
2019-01-21T18:33:47.712Z,28.20
2019-01-21T18:36:16.849Z,29.90
2019-01-21T18:38:45.931Z,29.20
2019-01-21T18:41:15.028Z,30.40
2019-01-21T18:43:44.232Z,30.17
2019-01-21T18:46:15.759Z,29.30
2019-01-21T18:48:44.853Z,28.93
2019-01-21T18:51:13.873Z,29.10
2019-01-21T18:53:43.013Z,28.47
2019-01-21T18:56:12.645Z,28.73
2019-01-21T18:58:41.804Z,29.20
2019-01-21T19:01:10.949Z,28.87
2019-01-21T19:03:40.082Z,29.63
2019-01-21T19:06:09.511Z,28.60
2019-01-21T19:08:38.908Z,29.77
2019-01-21T19:11:08.048Z,29.70
2019-01-21T19:13:37.128Z,29.30
2019-01-21T19:16:06.266Z,28.43
2019-01-21T19:18:35.212Z,27.07
2019-01-21T19:21:04.370Z,29.60
2019-01-21T19:23:33.392Z,28.60
2019-01-21T19:26:03.848Z,29.70
2019-01-21T19:28:33.021Z,28.57
2019-01-21T19:31:02.024Z,25.10
2019-01-21T19:33:32.048Z,28.10
2019-01-21T19:36:01.109Z,28.57
2019-01-21T19:38:30.141Z,27.77
2019-01-21T19:40:59.174Z,27.13
2019-01-21T19:43:28.166Z,27.93
2019-01-21T19:45:57.263Z,26.50
2019-01-21T19:48:26.338Z,28.07
2019-01-21T19:50:56.154Z,25.47
2019-01-21T19:53:25.376Z,26.37
2019-01-21T19:55:54.446Z,25.70
2019-01-21T19:58:23.542Z,26.37
2019-01-21T20:00:53.025Z,26.00
2019-01-21T20:03:22.358Z,26.63
2019-01-21T20:05:51.438Z,25.40
2019-01-21T20:08:20.750Z,24.17
2019-01-21T20:10:49.758Z,25.07
2019-01-21T20:13:19.199Z,25.17
2019-01-21T20:15:48.347Z,24.70
2019-01-21T20:18:17.454Z,23.87
2019-01-21T20:20:46.700Z,24.77
2019-01-21T20:23:15.713Z,25.10
2019-01-21T20:25:44.784Z,25.30
2019-01-21T20:28:13.844Z,23.87
2019-01-21T20:30:42.957Z,22.77
2019-01-21T20:33:12.006Z,25.53
2019-01-21T20:35:41.346Z,24.93
2019-01-21T20:38:10.739Z,24.67
2019-01-21T20:40:40.410Z,24.53
2019-01-21T20:43:09.460Z,23.33
2019-01-21T20:45:39.023Z,23.93
2019-01-21T20:48:08.111Z,23.50
2019-01-21T20:50:37.209Z,22.73
2019-01-21T20:53:06.348Z,22.87
2019-01-21T20:55:35.622Z,21.83
2019-01-21T20:58:04.958Z,22.67
2019-01-21T21:00:35.727Z,22.20
2019-01-21T21:03:05.009Z,21.87
2019-01-21T21:05:34.219Z,22.77
2019-01-21T21:08:03.278Z,22.50
2019-01-21T21:10:32.362Z,22.13
2019-01-21T21:13:01.768Z,22.30
2019-01-21T21:15:32.589Z,21.70
2019-01-21T21:18:01.634Z,22.43
2019-01-21T21:20:30.714Z,20.97
2019-01-21T21:22:59.784Z,21.97
2019-01-21T21:25:28.761Z,21.87
2019-01-21T21:27:57.735Z,23.63
2019-01-21T21:30:31.726Z,23.57
2019-01-21T21:33:00.973Z,22.83
2019-01-21T21:35:30.053Z,21.73
2019-01-21T21:37:59.142Z,20.50
2019-01-21T21:40:28.282Z,19.63
2019-01-21T21:42:57.506Z,20.97
2019-01-21T21:45:27.935Z,19.57
2019-01-21T21:48:00.835Z,19.60
2019-01-21T21:50:30.387Z,20.03
2019-01-21T21:52:59.570Z,18.87
2019-01-21T21:55:29.686Z,18.50
2019-01-21T21:57:59.209Z,19.00
2019-01-21T22:00:29.277Z,18.30
2019-01-21T22:02:58.528Z,19.43
2019-01-21T22:05:27.954Z,18.60
2019-01-21T22:07:56.908Z,20.83
2019-01-21T22:10:32.867Z,20.90
2019-01-21T22:13:03.098Z,21.27
2019-01-21T22:15:44.544Z,21.03
2019-01-21T22:18:13.654Z,20.00
2019-01-21T22:20:42.912Z,22.33
2019-01-21T22:23:12.109Z,23.57
2019-01-21T22:25:41.172Z,21.20
2019-01-21T22:28:10.137Z,21.50
2019-01-21T22:30:39.158Z,23.60
2019-01-21T22:33:08.571Z,22.47
2019-01-21T22:35:39.247Z,23.10
2019-01-21T22:38:08.311Z,23.20
2019-01-21T22:40:37.425Z,24.50
2019-01-21T22:43:07.239Z,24.10
2019-01-21T22:50:58.616Z,23.97
2019-01-21T22:53:26.317Z,24.97
2019-01-21T22:56:01.148Z,23.87
2019-01-21T22:58:30.157Z,24.83
2019-01-21T23:04:50.969Z,23.80
2019-01-21T23:07:20.203Z,25.27
2019-01-21T23:09:49.381Z,24.00
2019-01-21T23:12:18.665Z,24.40
2019-01-21T23:14:47.637Z,25.10
2019-01-21T23:17:16.692Z,25.37
2019-01-21T23:19:45.868Z,24.00
2019-01-21T23:22:15.149Z,25.63
2019-01-21T23:24:44.145Z,23.83
2019-01-21T23:27:13.142Z,24.63
2019-01-21T23:29:42.226Z,25.33
2019-01-21T23:32:11.452Z,24.93
2019-01-21T23:34:44.170Z,24.10
2019-01-21T23:37:11.265Z,24.73
2019-01-21T23:39:40.336Z,24.10
2019-01-21T23:42:09.386Z,24.37
2019-01-21T23:44:38.545Z,23.87
2019-01-21T23:47:07.613Z,23.67
2019-01-21T23:49:36.688Z,23.67
2019-01-21T23:52:05.857Z,23.00
2019-01-21T23:54:34.895Z,24.07
2019-01-21T23:57:04.045Z,23.27
2019-01-21T23:59:33.074Z,24.30
