createdAt,value
2023-04-10T00:00:57.661Z,5.83
2023-04-10T00:01:59.924Z,5.77
2023-04-10T00:03:04.801Z,5.73
2023-04-10T00:04:07.344Z,5.69
2023-04-10T00:05:10.873Z,5.66
2023-04-10T00:06:12.928Z,5.64
2023-04-10T00:07:16.969Z,5.61
2023-04-10T00:08:18.866Z,5.59
2023-04-10T00:09:22.853Z,5.58
2023-04-10T00:10:26.474Z,5.60
2023-04-10T00:11:29.514Z,5.60
2023-04-10T00:12:32.745Z,5.64
2023-04-10T00:13:35.657Z,5.66
2023-04-10T00:14:37.596Z,5.69
2023-04-10T00:15:41.089Z,5.73
2023-04-10T00:16:43.388Z,5.76
2023-04-10T00:17:46.579Z,5.81
2023-04-10T00:18:48.667Z,5.84
2023-04-10T00:19:51.674Z,5.87
2023-04-10T00:20:53.688Z,5.92
2023-04-10T00:21:56.765Z,5.95
2023-04-10T00:22:58.743Z,6.01
2023-04-10T00:24:01.722Z,6.04
2023-04-10T00:25:04.176Z,6.07
2023-04-10T00:26:07.204Z,6.11
2023-04-10T00:27:09.142Z,6.14
2023-04-10T00:28:14.440Z,6.15
2023-04-10T00:29:16.441Z,6.15
2023-04-10T00:30:19.711Z,6.16
2023-04-10T00:31:22.989Z,6.18
2023-04-10T00:32:26.715Z,6.19
2023-04-10T00:33:28.689Z,6.20
2023-04-10T00:34:32.933Z,6.21
2023-04-10T00:35:34.960Z,6.22
2023-04-10T00:36:37.894Z,6.24
2023-04-10T00:37:39.917Z,6.25
2023-04-10T00:38:42.819Z,6.27
2023-04-10T00:39:45.420Z,6.28
2023-04-10T00:40:48.417Z,6.29
2023-04-10T00:41:50.697Z,6.30
2023-04-10T00:42:53.798Z,6.33
2023-04-10T00:43:57.927Z,6.31
2023-04-10T00:45:00.859Z,6.34
2023-04-10T00:46:02.910Z,6.35
2023-04-10T00:47:06.209Z,6.35
2023-04-10T00:48:08.742Z,6.35
2023-04-10T00:49:11.874Z,6.35
2023-04-10T00:50:14.415Z,6.34
2023-04-10T00:51:19.266Z,6.36
2023-04-10T00:52:21.255Z,6.36
2023-04-10T00:53:25.696Z,6.37
2023-04-10T00:54:27.672Z,6.40
2023-04-10T00:55:30.711Z,6.43
2023-04-10T00:56:33.637Z,6.46
2023-04-10T00:57:36.930Z,6.48
2023-04-10T00:58:39.799Z,6.49
2023-04-10T00:59:44.377Z,6.51
2023-04-10T01:00:47.382Z,6.55
2023-04-10T01:01:50.519Z,6.56
2023-04-10T01:02:54.015Z,6.58
2023-04-10T01:03:59.092Z,6.62
2023-04-10T01:05:02.275Z,6.63
2023-04-10T01:06:10.786Z,6.67
2023-04-10T01:07:22.343Z,6.69
2023-04-10T01:08:32.581Z,6.68
2023-04-10T01:09:41.870Z,6.69
2023-04-10T01:10:48.805Z,6.70
2023-04-10T01:11:53.750Z,6.69
2023-04-10T01:13:01.031Z,6.68
2023-04-10T01:14:07.802Z,6.69
2023-04-10T01:15:16.819Z,6.70
2023-04-10T01:16:26.557Z,6.70
2023-04-10T01:17:32.595Z,6.71
2023-04-10T01:18:42.432Z,6.74
2023-04-10T01:20:01.407Z,6.77
2023-04-10T01:21:08.214Z,6.77
2023-04-10T01:22:13.553Z,6.76
2023-04-10T01:23:44.236Z,6.75
2023-04-10T01:25:00.311Z,6.71
2023-04-10T01:26:06.152Z,6.69
2023-04-10T01:27:22.591Z,6.70
2023-04-10T01:28:40.702Z,6.69
2023-04-10T01:29:48.239Z,6.70
2023-04-10T01:30:53.682Z,6.73
2023-04-10T01:31:58.888Z,6.76
2023-04-10T01:33:04.310Z,6.78
2023-04-10T01:34:08.532Z,6.80
2023-04-10T01:35:11.799Z,6.78
2023-04-10T01:36:17.799Z,6.76
2023-04-10T01:37:22.616Z,6.74
2023-04-10T01:38:27.323Z,6.70
2023-04-10T01:39:31.816Z,6.68
2023-04-10T01:40:39.101Z,6.67
2023-04-10T01:41:43.000Z,6.66
2023-04-10T01:42:50.587Z,6.65
2023-04-10T01:43:56.922Z,6.67
2023-04-10T01:44:59.485Z,6.68
2023-04-10T01:46:03.189Z,6.71
2023-04-10T01:47:07.169Z,6.74
2023-04-10T01:48:10.245Z,6.73
2023-04-10T01:49:13.806Z,6.75
2023-04-10T01:50:17.233Z,6.75
2023-04-10T01:51:19.141Z,6.75
2023-04-10T01:52:24.034Z,6.78
2023-04-10T01:53:35.875Z,6.79
2023-04-10T01:54:40.749Z,6.80
2023-04-10T01:55:43.572Z,6.81
2023-04-10T01:56:47.922Z,6.83
2023-04-10T01:57:53.440Z,6.85
2023-04-10T01:58:58.630Z,6.86
2023-04-10T02:00:00.925Z,6.86
2023-04-10T02:01:03.894Z,6.86
2023-04-10T02:02:07.876Z,6.83
2023-04-10T02:03:11.261Z,6.81
2023-04-10T02:04:14.524Z,6.79
2023-04-10T02:05:16.907Z,6.78
2023-04-10T02:06:24.371Z,6.78
2023-04-10T02:07:30.788Z,6.78
2023-04-10T02:08:36.495Z,6.78
2023-04-10T02:09:46.848Z,6.78
2023-04-10T02:10:55.692Z,6.80
2023-04-10T02:12:02.459Z,6.82
2023-04-10T02:13:07.860Z,6.86
2023-04-10T02:14:11.906Z,6.87
2023-04-10T02:15:18.048Z,6.89
2023-04-10T02:16:22.367Z,6.89
2023-04-10T02:17:29.007Z,6.90
2023-04-10T02:18:32.794Z,6.89
2023-04-10T02:19:36.411Z,6.89
2023-04-10T02:20:38.435Z,6.89
2023-04-10T02:21:42.217Z,6.89
2023-04-10T02:22:44.468Z,6.87
2023-04-10T02:23:47.455Z,6.86
2023-04-10T02:24:50.713Z,6.86
2023-04-10T02:25:53.633Z,6.85
2023-04-10T02:26:56.212Z,6.86
2023-04-10T02:27:59.462Z,6.86
2023-04-10T02:29:01.309Z,6.87
2023-04-10T02:30:06.680Z,6.86
2023-04-10T02:31:10.599Z,6.84
2023-04-10T02:32:13.612Z,6.85
2023-04-10T02:33:15.660Z,6.84
2023-04-10T02:34:20.477Z,6.83
2023-04-10T02:35:22.338Z,6.83
2023-04-10T02:36:25.495Z,6.83
2023-04-10T02:37:30.693Z,6.83
2023-04-10T02:38:36.150Z,6.84
2023-04-10T02:39:38.358Z,6.85
2023-04-10T02:40:41.519Z,6.87
2023-04-10T02:41:47.549Z,6.86
2023-04-10T02:42:50.916Z,6.84
2023-04-10T02:43:54.009Z,6.82
2023-04-10T02:45:02.351Z,6.80
2023-04-10T02:46:11.584Z,6.77
2023-04-10T02:47:16.888Z,6.75
2023-04-10T02:48:22.812Z,6.74
2023-04-10T02:49:30.942Z,6.72
2023-04-10T02:50:46.379Z,6.69
2023-04-10T02:51:49.672Z,6.67
2023-04-10T02:52:51.773Z,6.67
2023-04-10T02:53:56.310Z,6.66
2023-04-10T02:55:04.805Z,6.65
2023-04-10T02:56:12.682Z,6.63
2023-04-10T02:57:15.093Z,6.63
2023-04-10T02:58:18.209Z,6.62
2023-04-10T02:59:20.769Z,6.61
2023-04-10T03:00:23.985Z,6.60
2023-04-10T03:02:01.205Z,6.58
2023-04-10T03:03:06.358Z,6.56
2023-04-10T03:04:17.987Z,6.56
2023-04-10T03:05:20.134Z,6.57
2023-04-10T03:06:27.432Z,6.56
2023-04-10T03:07:32.427Z,6.55
2023-04-10T03:08:35.828Z,6.55
2023-04-10T03:09:44.367Z,6.54
2023-04-10T03:10:51.841Z,6.54
2023-04-10T03:11:54.967Z,6.53
2023-04-10T03:12:56.998Z,6.51
2023-04-10T03:14:03.427Z,6.51
2023-04-10T03:15:08.937Z,6.51
2023-04-10T03:16:12.912Z,6.50
2023-04-10T03:17:17.914Z,6.51
2023-04-10T03:18:20.616Z,6.53
2023-04-10T03:19:28.506Z,6.53
2023-04-10T03:20:30.912Z,6.53
2023-04-10T03:21:33.834Z,6.55
2023-04-10T03:22:36.550Z,6.56
2023-04-10T03:23:39.691Z,6.58
2023-04-10T03:24:50.856Z,6.59
2023-04-10T03:25:54.832Z,6.59
2023-04-10T03:27:00.335Z,6.59
2023-04-10T03:28:03.418Z,6.59
2023-04-10T03:29:06.046Z,6.60
2023-04-10T03:30:11.147Z,6.58
2023-04-10T03:31:16.629Z,6.56
2023-04-10T03:32:23.721Z,6.55
2023-04-10T03:33:26.023Z,6.54
2023-04-10T03:34:29.150Z,6.54
2023-04-10T03:35:31.445Z,6.54
2023-04-10T03:36:34.407Z,6.53
2023-04-10T03:37:36.800Z,6.52
2023-04-10T03:38:40.528Z,6.52
2023-04-10T03:39:43.910Z,6.50
2023-04-10T03:40:50.071Z,6.49
2023-04-10T03:41:56.070Z,6.47
2023-04-10T03:42:59.891Z,6.47
2023-04-10T03:44:06.194Z,6.47
2023-04-10T03:45:09.310Z,6.48
2023-04-10T03:46:12.155Z,6.47
2023-04-10T03:47:17.656Z,6.47
2023-04-10T03:48:28.363Z,6.48
2023-04-10T03:49:30.688Z,6.49
2023-04-10T03:50:40.291Z,6.48
2023-04-10T03:51:42.469Z,6.47
2023-04-10T03:52:45.730Z,6.47
2023-04-10T03:53:51.474Z,6.46
2023-04-10T03:54:54.999Z,6.47
2023-04-10T03:56:02.009Z,6.46
2023-04-10T03:57:06.081Z,6.45
2023-04-10T03:58:12.227Z,6.44
2023-04-10T03:59:16.218Z,6.43
2023-04-10T04:00:18.677Z,6.43
2023-04-10T04:01:24.419Z,6.42
2023-04-10T04:02:44.355Z,6.41
2023-04-10T04:03:49.487Z,6.41
2023-04-10T04:05:14.006Z,6.39
2023-04-10T04:06:23.708Z,6.40
2023-04-10T04:07:45.547Z,6.39
2023-04-10T04:09:04.732Z,6.38
2023-04-10T04:10:43.118Z,6.37
2023-04-10T04:11:54.226Z,6.39
2023-04-10T04:13:25.611Z,6.39
2023-04-10T04:14:47.850Z,6.40
2023-04-10T04:16:20.096Z,6.39
2023-04-10T04:17:28.103Z,6.42
2023-04-10T04:18:40.253Z,6.44
2023-04-10T04:20:03.598Z,6.45
2023-04-10T04:21:24.734Z,6.44
2023-04-10T04:22:56.735Z,6.43
2023-04-10T04:24:30.374Z,6.44
2023-04-10T04:25:38.033Z,6.45
2023-04-10T04:27:03.934Z,6.46
2023-04-10T04:28:17.523Z,6.47
2023-04-10T04:29:43.012Z,6.46
2023-04-10T04:30:57.676Z,6.45
2023-04-10T04:32:23.117Z,6.46
2023-04-10T04:33:58.153Z,6.42
2023-04-10T04:35:22.847Z,6.43
2023-04-10T04:36:31.904Z,6.42
2023-04-10T04:37:51.221Z,6.43
2023-04-10T04:38:53.166Z,6.43
2023-04-10T04:40:07.800Z,6.43
2023-04-10T04:41:43.135Z,6.44
2023-04-10T04:43:18.268Z,6.45
2023-04-10T04:44:34.584Z,6.46
2023-04-10T04:45:52.273Z,6.47
2023-04-10T04:47:12.954Z,6.47
2023-04-10T04:48:42.910Z,6.45
2023-04-10T04:49:57.868Z,6.46
2023-04-10T04:51:24.237Z,6.46
2023-04-10T04:52:40.519Z,6.46
2023-04-10T04:53:56.575Z,6.46
2023-04-10T04:55:31.903Z,6.44
2023-04-10T04:56:39.346Z,6.45
2023-04-10T04:57:54.365Z,6.45
2023-04-10T04:59:06.813Z,6.45
2023-04-10T05:00:28.286Z,6.45
2023-04-10T05:01:38.062Z,6.47
2023-04-10T05:02:55.689Z,6.49
2023-04-10T05:04:27.157Z,6.50
2023-04-10T05:05:45.516Z,6.52
2023-04-10T05:06:54.865Z,6.54
2023-04-10T05:08:21.428Z,6.57
2023-04-10T05:09:38.748Z,6.60
2023-04-10T05:10:52.807Z,6.63
2023-04-10T05:12:08.906Z,6.66
2023-04-10T05:13:32.335Z,6.69
2023-04-10T05:15:03.968Z,6.69
2023-04-10T05:16:14.634Z,6.70
2023-04-10T05:17:50.997Z,6.70
2023-04-10T05:19:14.703Z,6.71
2023-04-10T05:20:30.093Z,6.69
2023-04-10T05:21:38.244Z,6.69
2023-04-10T05:22:59.111Z,6.70
2023-04-10T05:24:19.823Z,6.70
2023-04-10T05:25:36.730Z,6.73
2023-04-10T05:26:58.805Z,6.74
2023-04-10T05:28:07.596Z,6.76
2023-04-10T05:29:29.161Z,6.77
2023-04-10T05:30:51.599Z,6.81
2023-04-10T05:32:23.249Z,6.81
2023-04-10T05:33:47.546Z,6.82
2023-04-10T05:35:01.726Z,6.81
2023-04-10T05:36:19.475Z,6.82
2023-04-10T05:37:42.869Z,6.83
2023-04-10T05:39:17.310Z,6.83
2023-04-10T05:40:45.197Z,6.84
2023-04-10T05:42:08.694Z,6.87
2023-04-10T05:43:23.791Z,6.90
2023-04-10T05:44:48.966Z,6.93
2023-04-10T05:46:11.717Z,6.95
2023-04-10T05:47:33.766Z,6.97
2023-04-10T05:48:54.217Z,7.01
2023-04-10T05:50:30.637Z,7.02
2023-04-10T05:51:56.415Z,7.04
2023-04-10T05:52:58.437Z,7.03
2023-04-10T05:54:21.309Z,7.04
2023-04-10T05:55:52.374Z,7.02
2023-04-10T05:57:22.295Z,6.99
2023-04-10T05:58:39.864Z,6.98
2023-04-10T06:00:00.955Z,6.98
2023-04-10T06:01:24.208Z,6.97
2023-04-10T06:02:36.708Z,6.97
2023-04-10T06:03:42.996Z,7.00
2023-04-10T06:04:46.649Z,7.01
2023-04-10T06:05:50.555Z,7.01
2023-04-10T06:06:52.671Z,7.00
2023-04-10T06:07:57.703Z,7.00
2023-04-10T06:09:01.307Z,6.99
2023-04-10T06:10:07.192Z,6.99
2023-04-10T06:11:12.446Z,6.98
2023-04-10T06:12:18.277Z,6.97
2023-04-10T06:13:21.653Z,6.97
2023-04-10T06:14:29.154Z,6.97
2023-04-10T06:15:33.556Z,6.99
2023-04-10T06:16:37.092Z,6.99
2023-04-10T06:17:42.563Z,6.99
2023-04-10T06:18:46.721Z,6.97
2023-04-10T06:19:50.854Z,6.97
2023-04-10T06:22:37.840Z,6.88
2023-04-10T06:23:42.112Z,6.89
2023-04-10T06:24:44.328Z,6.90
2023-04-10T06:25:50.535Z,6.91
2023-04-10T06:26:53.447Z,6.89
2023-04-10T06:27:58.191Z,6.87
2023-04-10T06:29:00.571Z,6.85
2023-04-10T06:30:04.107Z,6.86
2023-04-10T06:31:07.357Z,6.86
2023-04-10T06:32:12.713Z,6.84
2023-04-10T06:33:17.254Z,6.84
2023-04-10T06:34:20.723Z,6.84
2023-04-10T06:35:31.855Z,6.84
2023-04-10T06:36:35.104Z,6.85
2023-04-10T06:37:40.466Z,6.85
2023-04-10T06:38:43.658Z,6.86
2023-04-10T06:39:49.862Z,6.87
2023-04-10T06:40:53.320Z,6.88
2023-04-10T06:41:59.969Z,6.88
2023-04-10T06:43:31.824Z,6.84
2023-04-10T06:44:33.996Z,6.86
2023-04-10T06:45:37.829Z,6.87
2023-04-10T06:46:39.958Z,6.87
2023-04-10T06:47:44.119Z,6.90
2023-04-10T06:48:46.457Z,6.94
2023-04-10T06:49:49.668Z,6.97
2023-04-10T06:50:51.920Z,7.02
2023-04-10T06:51:55.367Z,7.08
2023-04-10T06:53:01.817Z,7.10
2023-04-10T06:54:05.104Z,7.13
2023-04-10T06:55:09.098Z,7.13
2023-04-10T06:56:12.586Z,7.14
2023-04-10T06:57:16.252Z,7.16
2023-04-10T06:58:19.902Z,7.18
2023-04-10T06:59:22.052Z,7.19
2023-04-10T07:00:25.580Z,7.21
2023-04-10T07:01:28.966Z,7.24
2023-04-10T07:02:32.360Z,7.27
2023-04-10T07:03:35.775Z,7.29
2023-04-10T07:04:39.982Z,7.33
2023-04-10T07:05:43.482Z,7.37
2023-04-10T07:06:45.619Z,7.37
2023-04-10T07:07:51.713Z,7.39
2023-04-10T07:08:56.816Z,7.42
2023-04-10T07:09:59.041Z,7.48
2023-04-10T07:11:02.268Z,7.49
2023-04-10T07:12:06.983Z,7.50
2023-04-10T07:13:10.405Z,7.54
2023-04-10T07:14:17.712Z,7.57
2023-04-10T07:15:20.996Z,7.59
2023-04-10T07:16:23.028Z,7.62
2023-04-10T07:17:26.563Z,7.63
2023-04-10T07:18:29.658Z,7.68
2023-04-10T07:19:31.720Z,7.71
2023-04-10T07:20:35.215Z,7.75
2023-04-10T07:21:37.109Z,7.77
2023-04-10T07:22:40.052Z,7.79
2023-04-10T07:23:42.302Z,7.81
2023-04-10T07:24:46.596Z,7.81
2023-04-10T07:25:49.603Z,7.83
2023-04-10T07:26:53.212Z,7.86
2023-04-10T07:27:56.695Z,7.88
2023-04-10T07:28:59.684Z,7.92
2023-04-10T07:30:03.001Z,7.92
2023-04-10T07:31:06.507Z,7.95
2023-04-10T07:32:09.576Z,7.95
2023-04-10T07:33:11.893Z,7.98
2023-04-10T07:34:15.074Z,8.02
2023-04-10T07:35:18.180Z,8.07
2023-04-10T07:36:20.126Z,8.14
2023-04-10T07:37:23.152Z,8.18
2023-04-10T07:38:25.671Z,8.24
2023-04-10T07:39:28.994Z,8.33
2023-04-10T07:40:31.129Z,8.36
2023-04-10T07:41:33.975Z,8.37
2023-04-10T07:42:37.178Z,8.40
2023-04-10T07:43:41.561Z,8.44
2023-04-10T07:44:43.509Z,8.46
2023-04-10T07:45:48.790Z,8.49
2023-04-10T07:46:52.310Z,8.49
2023-04-10T07:47:55.288Z,8.46
2023-04-10T07:48:57.566Z,8.48
2023-04-10T07:50:00.840Z,8.47
2023-04-10T07:51:02.860Z,8.47
2023-04-10T07:52:06.051Z,8.47
2023-04-10T07:53:08.308Z,8.50
2023-04-10T07:54:11.556Z,8.53
2023-04-10T07:55:13.682Z,8.57
2023-04-10T07:56:18.142Z,8.59
2023-04-10T07:57:20.414Z,8.61
2023-04-10T07:58:23.587Z,8.62
2023-04-10T07:59:27.956Z,8.64
2023-04-10T08:00:31.255Z,8.64
2023-04-10T08:01:34.711Z,8.68
2023-04-10T08:02:37.020Z,8.69
2023-04-10T08:03:41.509Z,8.70
2023-04-10T08:04:44.739Z,8.74
2023-04-10T08:05:46.841Z,8.76
2023-04-10T08:06:50.591Z,8.76
2023-04-10T08:07:52.756Z,8.76
2023-04-10T08:08:56.013Z,8.76
2023-04-10T08:09:58.335Z,8.76
2023-04-10T08:11:01.594Z,8.76
2023-04-10T08:12:05.163Z,8.77
2023-04-10T08:13:07.162Z,8.80
2023-04-10T08:14:10.538Z,8.82
2023-04-10T08:15:13.864Z,8.87
2023-04-10T08:16:17.051Z,8.91
2023-04-10T08:17:21.328Z,8.95
2023-04-10T08:18:23.549Z,9.01
2023-04-10T08:19:26.551Z,9.07
2023-04-10T08:20:28.780Z,9.12
2023-04-10T08:21:32.801Z,9.13
2023-04-10T08:22:35.885Z,9.15
2023-04-10T08:23:39.311Z,9.16
2023-04-10T08:24:42.280Z,9.19
2023-04-10T08:25:44.359Z,9.21
2023-04-10T08:26:47.342Z,9.22
2023-04-10T08:27:49.304Z,9.25
2023-04-10T08:28:54.299Z,9.28
2023-04-10T08:29:59.946Z,9.29
2023-04-10T08:31:04.091Z,9.32
2023-04-10T08:32:14.930Z,9.36
2023-04-10T08:33:18.776Z,9.40
2023-04-10T08:34:24.342Z,9.43
2023-04-10T08:35:27.619Z,9.45
2023-04-10T08:36:29.864Z,9.48
2023-04-10T08:37:33.383Z,9.50
2023-04-10T08:38:38.991Z,9.54
2023-04-10T08:39:43.975Z,9.58
2023-04-10T08:40:49.089Z,9.62
2023-04-10T08:41:52.163Z,9.64
2023-04-10T08:42:54.256Z,9.68
2023-04-10T08:43:59.636Z,9.70
2023-04-10T08:45:02.528Z,9.69
2023-04-10T08:46:08.158Z,9.65
2023-04-10T08:47:10.718Z,9.59
2023-04-10T08:48:14.929Z,9.58
2023-04-10T08:49:26.172Z,9.57
2023-04-10T08:50:30.307Z,9.61
2023-04-10T08:51:37.208Z,9.61
2023-04-10T08:52:43.768Z,9.61
2023-04-10T08:53:47.142Z,9.62
2023-04-10T08:54:53.588Z,9.65
2023-04-10T08:55:57.356Z,9.67
2023-04-10T08:57:01.538Z,9.71
2023-04-10T08:58:04.331Z,9.79
2023-04-10T08:59:09.036Z,9.87
2023-04-10T09:01:45.580Z,10.12
2023-04-10T09:02:49.553Z,10.23
2023-04-10T09:03:51.844Z,10.36
2023-04-10T09:05:01.509Z,10.47
2023-04-10T09:06:05.558Z,10.52
2023-04-10T09:07:07.616Z,10.55
2023-04-10T09:08:13.696Z,10.56
2023-04-10T09:09:16.713Z,10.57
2023-04-10T09:10:18.576Z,10.59
2023-04-10T09:11:23.984Z,10.63
2023-04-10T09:12:25.893Z,10.67
2023-04-10T09:13:39.756Z,10.68
2023-04-10T09:14:42.253Z,10.70
2023-04-10T09:15:57.442Z,10.71
2023-04-10T09:17:16.656Z,10.77
2023-04-10T09:18:19.952Z,10.79
2023-04-10T09:19:30.439Z,10.84
2023-04-10T09:20:34.020Z,10.90
2023-04-10T09:21:37.402Z,10.96
2023-04-10T09:22:40.300Z,11.03
2023-04-10T09:23:47.163Z,11.10
2023-04-10T09:24:50.095Z,11.12
2023-04-10T09:25:52.095Z,11.18
2023-04-10T09:26:55.467Z,11.28
2023-04-10T09:28:02.496Z,11.33
2023-04-10T09:29:06.553Z,11.36
2023-04-10T09:30:10.272Z,11.41
2023-04-10T09:31:32.275Z,11.45
2023-04-10T09:32:47.863Z,11.50
2023-04-10T09:34:08.528Z,11.59
2023-04-10T09:35:12.884Z,11.63
2023-04-10T09:36:14.922Z,11.62
2023-04-10T09:37:20.732Z,11.67
2023-04-10T09:38:23.980Z,11.70
2023-04-10T09:39:35.567Z,11.73
2023-04-10T09:40:38.193Z,11.77
2023-04-10T09:41:50.879Z,11.78
2023-04-10T09:42:55.957Z,11.80
2023-04-10T09:44:08.748Z,11.79
2023-04-10T09:45:11.741Z,11.77
2023-04-10T09:46:28.658Z,11.73
2023-04-10T09:47:31.072Z,11.70
2023-04-10T09:48:35.446Z,11.68
2023-04-10T09:49:45.345Z,11.67
2023-04-10T09:50:49.313Z,11.67
2023-04-10T09:51:52.254Z,11.68
2023-04-10T09:52:58.054Z,11.70
2023-04-10T09:54:02.160Z,11.68
2023-04-10T09:55:07.567Z,11.67
2023-04-10T09:56:09.663Z,11.69
2023-04-10T09:57:14.657Z,11.73
2023-04-10T09:58:18.920Z,11.72
2023-04-10T09:59:21.894Z,11.72
2023-04-10T10:00:25.832Z,11.70
2023-04-10T10:01:38.771Z,11.67
2023-04-10T10:02:42.290Z,11.65
2023-04-10T10:03:47.602Z,11.65
2023-04-10T10:04:50.472Z,11.65
2023-04-10T10:05:53.533Z,11.66
2023-04-10T10:06:57.658Z,11.64
2023-04-10T10:08:00.482Z,11.64
2023-04-10T10:09:04.195Z,11.65
2023-04-10T10:10:08.896Z,11.70
2023-04-10T10:11:12.517Z,11.75
2023-04-10T10:12:18.939Z,11.82
2023-04-10T10:13:26.108Z,11.91
2023-04-10T10:14:30.051Z,11.98
2023-04-10T10:15:36.712Z,12.06
2023-04-10T10:16:44.990Z,12.13
2023-04-10T10:17:53.287Z,12.21
2023-04-10T10:19:02.804Z,12.29
2023-04-10T10:20:10.564Z,12.42
2023-04-10T10:21:13.668Z,12.60
2023-04-10T10:22:16.592Z,12.75
2023-04-10T10:23:22.547Z,12.92
2023-04-10T10:24:26.437Z,13.08
2023-04-10T10:25:31.055Z,13.38
2023-04-10T10:26:35.539Z,13.62
2023-04-10T10:27:39.567Z,13.81
2023-04-10T10:28:42.727Z,13.93
2023-04-10T10:29:48.405Z,13.99
2023-04-10T10:30:50.582Z,14.08
2023-04-10T10:31:54.367Z,14.11
2023-04-10T10:32:56.637Z,14.07
2023-04-10T10:34:05.121Z,14.11
2023-04-10T10:35:08.857Z,14.15
2023-04-10T10:36:13.907Z,14.16
2023-04-10T10:37:18.448Z,14.12
2023-04-10T10:38:21.622Z,14.05
2023-04-10T10:39:30.747Z,14.00
2023-04-10T10:40:35.693Z,13.96
2023-04-10T10:41:43.969Z,13.95
2023-04-10T10:42:49.874Z,13.99
2023-04-10T10:43:56.572Z,13.99
2023-04-10T10:45:11.053Z,14.05
2023-04-10T10:46:19.023Z,14.09
2023-04-10T10:47:27.175Z,14.09
2023-04-10T10:48:30.134Z,14.07
2023-04-10T10:49:56.500Z,14.11
2023-04-10T10:51:02.312Z,14.13
2023-04-10T10:52:06.013Z,14.15
2023-04-10T10:53:09.327Z,14.20
2023-04-10T10:54:34.002Z,14.21
2023-04-10T10:55:38.082Z,14.21
2023-04-10T10:56:40.089Z,14.24
2023-04-10T10:57:49.987Z,14.25
2023-04-10T10:58:57.542Z,14.25
2023-04-10T11:00:00.547Z,14.21
2023-04-10T11:01:10.837Z,14.18
2023-04-10T11:02:20.837Z,14.16
2023-04-10T11:03:29.078Z,14.10
2023-04-10T11:04:44.766Z,14.14
2023-04-10T11:05:54.270Z,14.20
2023-04-10T11:06:57.233Z,14.29
2023-04-10T11:08:09.050Z,14.35
2023-04-10T11:09:48.760Z,14.31
2023-04-10T11:10:59.997Z,14.18
2023-04-10T11:12:03.404Z,14.10
2023-04-10T11:13:24.803Z,14.10
2023-04-10T11:14:28.284Z,14.08
2023-04-10T11:15:31.422Z,14.05
2023-04-10T11:16:45.032Z,14.08
2023-04-10T11:17:52.153Z,14.09
2023-04-10T11:19:15.415Z,14.16
2023-04-10T11:20:21.818Z,14.22
2023-04-10T11:21:26.695Z,14.31
2023-04-10T11:22:30.158Z,14.37
2023-04-10T11:23:32.731Z,14.50
2023-04-10T11:24:53.889Z,14.70
2023-04-10T11:25:57.593Z,14.84
2023-04-10T11:27:00.066Z,14.93
2023-04-10T11:28:03.557Z,14.97
2023-04-10T11:29:06.495Z,15.04
2023-04-10T11:30:28.151Z,15.08
2023-04-10T11:31:31.647Z,15.11
2023-04-10T11:32:42.156Z,15.13
2023-04-10T11:33:45.326Z,15.17
2023-04-10T11:34:48.337Z,15.23
2023-04-10T11:35:51.923Z,15.29
2023-04-10T11:37:03.925Z,15.35
2023-04-10T11:38:14.086Z,15.48
2023-04-10T11:39:18.819Z,15.62
2023-04-10T11:40:21.140Z,15.65
2023-04-10T11:41:28.945Z,15.77
2023-04-10T11:42:32.284Z,15.99
2023-04-10T11:43:35.838Z,16.19
2023-04-10T11:44:39.467Z,16.28
2023-04-10T11:45:42.217Z,16.36
2023-04-10T11:46:47.559Z,16.44
2023-04-10T11:47:51.912Z,16.54
2023-04-10T11:48:56.546Z,16.63
2023-04-10T11:49:58.717Z,16.82
2023-04-10T11:51:08.985Z,16.96
2023-04-10T11:52:25.819Z,16.95
2023-04-10T11:53:30.179Z,16.90
2023-04-10T11:54:33.181Z,16.85
2023-04-10T11:55:39.136Z,16.77
2023-04-10T11:56:43.537Z,16.71
2023-04-10T11:57:46.246Z,16.79
2023-04-10T11:58:53.991Z,17.00
2023-04-10T11:59:59.115Z,17.31
2023-04-10T12:01:02.690Z,17.67
2023-04-10T12:02:09.439Z,17.97
2023-04-10T12:03:12.800Z,18.06
2023-04-10T12:04:16.786Z,18.02
2023-04-10T12:05:19.214Z,17.91
2023-04-10T12:06:22.249Z,17.79
2023-04-10T12:07:27.446Z,17.60
2023-04-10T12:08:33.982Z,17.43
2023-04-10T12:09:37.573Z,17.35
2023-04-10T12:10:45.728Z,17.37
2023-04-10T12:11:52.795Z,17.54
2023-04-10T12:12:54.820Z,17.67
2023-04-10T12:13:58.967Z,17.74
2023-04-10T12:15:04.073Z,17.96
2023-04-10T12:16:09.455Z,18.18
2023-04-10T12:17:12.942Z,18.45
2023-04-10T12:18:15.584Z,18.81
2023-04-10T12:19:19.196Z,19.19
2023-04-10T12:20:23.793Z,19.47
2023-04-10T12:21:29.635Z,19.60
2023-04-10T12:22:33.211Z,19.88
2023-04-10T12:23:38.269Z,20.02
2023-04-10T12:24:46.821Z,20.13
2023-04-10T12:25:49.166Z,20.19
2023-04-10T12:26:52.420Z,20.37
2023-04-10T12:27:55.103Z,20.47
2023-04-10T12:28:59.409Z,20.52
2023-04-10T12:30:08.546Z,20.50
2023-04-10T12:31:14.356Z,20.50
2023-04-10T12:32:17.646Z,20.37
2023-04-10T12:33:23.127Z,20.03
2023-04-10T12:34:26.692Z,19.67
2023-04-10T12:35:38.728Z,19.29
2023-04-10T12:36:41.642Z,19.13
2023-04-10T12:37:49.166Z,19.00
2023-04-10T12:38:52.148Z,18.87
2023-04-10T12:40:05.989Z,18.63
2023-04-10T12:41:11.275Z,18.45
2023-04-10T12:42:15.499Z,18.37
2023-04-10T12:43:32.141Z,18.27
2023-04-10T12:44:35.061Z,18.13
2023-04-10T12:45:44.927Z,18.00
2023-04-10T12:46:48.015Z,17.86
2023-04-10T12:47:51.886Z,17.64
2023-04-10T12:48:55.000Z,17.51
2023-04-10T12:50:04.502Z,17.41
2023-04-10T12:51:08.063Z,17.29
2023-04-10T12:52:10.117Z,17.17
2023-04-10T12:53:15.222Z,17.06
2023-04-10T12:54:31.860Z,16.91
2023-04-10T12:55:34.164Z,16.80
2023-04-10T12:56:44.568Z,16.69
2023-04-10T12:57:49.226Z,16.61
2023-04-10T12:59:07.623Z,16.55
2023-04-10T13:00:12.685Z,16.49
2023-04-10T13:01:15.757Z,16.47
2023-04-10T13:02:20.681Z,16.42
2023-04-10T13:03:24.276Z,16.36
2023-04-10T13:04:28.356Z,16.28
2023-04-10T13:05:30.412Z,16.26
2023-04-10T13:06:33.415Z,16.26
2023-04-10T13:07:37.430Z,16.29
2023-04-10T13:08:43.690Z,16.35
2023-04-10T13:09:45.624Z,16.40
2023-04-10T13:10:49.086Z,16.49
2023-04-10T13:11:53.023Z,16.57
2023-04-10T13:12:56.006Z,16.63
2023-04-10T13:14:01.928Z,16.63
2023-04-10T13:15:07.354Z,16.59
2023-04-10T13:16:13.485Z,16.59
2023-04-10T13:17:16.220Z,16.61
2023-04-10T13:18:19.201Z,16.68
2023-04-10T13:19:21.570Z,16.71
2023-04-10T13:20:25.150Z,16.69
2023-04-10T13:21:28.689Z,16.61
2023-04-10T13:22:30.634Z,16.49
2023-04-10T13:23:34.044Z,16.36
2023-04-10T13:24:38.340Z,16.15
2023-04-10T13:25:42.878Z,15.93
2023-04-10T13:26:44.931Z,15.75
2023-04-10T13:27:47.983Z,15.66
2023-04-10T13:28:50.947Z,15.57
2023-04-10T13:29:53.854Z,15.57
2023-04-10T13:30:58.678Z,15.57
2023-04-10T13:32:01.317Z,15.58
2023-04-10T13:33:04.581Z,15.58
2023-04-10T13:34:07.611Z,15.56
2023-04-10T13:35:10.050Z,15.52
2023-04-10T13:36:13.363Z,15.48
2023-04-10T13:37:15.410Z,15.43
2023-04-10T13:38:19.988Z,15.40
2023-04-10T13:39:24.275Z,15.31
2023-04-10T13:40:29.016Z,15.28
2023-04-10T13:41:31.175Z,15.27
2023-04-10T13:42:35.949Z,15.34
2023-04-10T13:43:40.077Z,15.49
2023-04-10T13:44:41.959Z,15.79
2023-04-10T13:45:47.101Z,16.01
2023-04-10T13:46:49.229Z,16.22
2023-04-10T13:47:52.253Z,16.56
2023-04-10T13:48:54.251Z,16.85
2023-04-10T13:51:38.621Z,17.45
2023-04-10T13:54:12.746Z,17.88
2023-04-10T13:55:43.805Z,18.18
2023-04-10T13:56:47.005Z,18.36
2023-04-10T13:57:55.884Z,18.36
2023-04-10T13:59:07.194Z,18.30
2023-04-10T14:00:14.914Z,18.24
2023-04-10T14:01:18.586Z,18.15
2023-04-10T14:02:23.298Z,18.07
2023-04-10T14:03:27.556Z,17.98
2023-04-10T14:04:30.772Z,17.94
2023-04-10T14:05:34.763Z,17.83
2023-04-10T14:06:36.977Z,17.64
2023-04-10T14:07:41.802Z,17.45
2023-04-10T14:08:44.645Z,17.33
2023-04-10T14:09:48.530Z,17.14
2023-04-10T14:10:52.848Z,16.96
2023-04-10T14:11:55.042Z,16.78
2023-04-10T14:12:58.453Z,16.61
2023-04-10T14:14:00.829Z,16.40
2023-04-10T14:15:03.949Z,16.23
2023-04-10T14:16:07.867Z,16.07
2023-04-10T14:17:11.099Z,15.92
2023-04-10T14:18:15.305Z,15.76
2023-04-10T14:19:17.949Z,15.61
2023-04-10T14:20:21.457Z,15.49
2023-04-10T14:21:23.638Z,15.36
2023-04-10T14:22:27.458Z,15.27
2023-04-10T14:23:29.920Z,15.20
2023-04-10T14:24:33.097Z,15.19
2023-04-10T14:25:36.581Z,15.19
2023-04-10T14:26:40.198Z,15.22
2023-04-10T14:27:43.673Z,15.24
2023-04-10T14:28:47.938Z,15.31
2023-04-10T14:29:54.890Z,15.37
2023-04-10T14:30:57.464Z,15.44
2023-04-10T14:32:00.899Z,15.51
2023-04-10T14:33:03.289Z,15.62
2023-04-10T14:34:06.448Z,15.73
2023-04-10T14:35:10.755Z,15.84
2023-04-10T14:36:14.818Z,15.93
2023-04-10T14:37:19.155Z,16.05
2023-04-10T14:38:24.628Z,16.22
2023-04-10T14:39:28.782Z,16.34
2023-04-10T14:40:43.983Z,16.39
2023-04-10T14:41:48.369Z,16.63
2023-04-10T14:42:52.927Z,16.91
2023-04-10T14:43:56.011Z,17.21
2023-04-10T14:44:59.166Z,17.54
2023-04-10T14:46:02.612Z,17.88