createdAt,value
2022-10-20T00:01:07.643Z,16.30
2022-10-20T00:03:36.021Z,16.36
2022-10-20T00:06:09.403Z,16.09
2022-10-20T00:08:40.092Z,16.32
2022-10-20T00:11:09.532Z,16.16
2022-10-20T00:13:38.570Z,16.67
2022-10-20T00:16:07.521Z,16.57
2022-10-20T00:18:36.561Z,16.52
2022-10-20T00:21:06.989Z,16.28
2022-10-20T00:23:35.633Z,16.13
2022-10-20T00:26:07.084Z,15.73
2022-10-20T00:28:36.055Z,16.54
2022-10-20T00:31:05.056Z,15.95
2022-10-20T00:33:33.707Z,16.21
2022-10-20T00:36:02.595Z,16.19
2022-10-20T00:38:31.259Z,16.32
2022-10-20T00:41:00.388Z,16.13
2022-10-20T00:43:44.345Z,16.11
2022-10-20T00:46:13.636Z,16.37
2022-10-20T00:48:43.145Z,16.25
2022-10-20T00:51:14.741Z,16.13
2022-10-20T00:53:43.917Z,16.79
2022-10-20T00:56:12.548Z,16.35
2022-10-20T00:58:42.431Z,16.21
2022-10-20T01:01:11.336Z,16.36
2022-10-20T01:03:45.532Z,16.64
2022-10-20T01:06:18.344Z,16.72
2022-10-20T01:08:47.668Z,16.28
2022-10-20T01:11:19.673Z,16.24
2022-10-20T01:13:58.377Z,16.19
2022-10-20T01:16:33.903Z,16.85
2022-10-20T01:19:09.857Z,16.13
2022-10-20T01:22:09.497Z,16.98
2022-10-20T01:24:56.867Z,16.48
2022-10-20T01:27:30.176Z,16.25
2022-10-20T01:30:04.819Z,15.85
2022-10-20T01:32:38.914Z,15.31
2022-10-20T01:35:11.743Z,15.80
2022-10-20T01:37:51.001Z,15.63
2022-10-20T01:40:25.683Z,16.04
2022-10-20T01:42:58.146Z,15.79
2022-10-20T01:45:29.214Z,15.72
2022-10-20T01:47:58.117Z,16.04
2022-10-20T01:50:26.574Z,15.76
2022-10-20T01:52:57.900Z,15.75
2022-10-20T01:55:26.658Z,15.96
2022-10-20T01:58:21.297Z,15.53
2022-10-20T02:00:50.614Z,15.77
2022-10-20T02:03:30.430Z,15.61
2022-10-20T02:06:08.313Z,15.85
2022-10-20T02:08:41.144Z,15.79
2022-10-20T02:11:12.102Z,15.82
2022-10-20T02:13:42.279Z,15.56
2022-10-20T02:16:15.559Z,15.63
2022-10-20T02:18:45.070Z,15.84
2022-10-20T02:21:13.408Z,15.83
2022-10-20T02:23:43.768Z,15.47
2022-10-20T02:26:15.055Z,15.27
2022-10-20T02:28:47.872Z,15.70
2022-10-20T02:31:16.113Z,15.65
2022-10-20T02:33:45.282Z,15.42
2022-10-20T02:36:17.997Z,15.43
2022-10-20T02:38:46.558Z,15.87
2022-10-20T02:41:14.740Z,14.96
2022-10-20T02:43:44.597Z,15.34
2022-10-20T02:46:12.951Z,15.74
2022-10-20T02:48:41.205Z,15.17
2022-10-20T02:51:09.420Z,15.64
2022-10-20T02:53:37.978Z,15.46
2022-10-20T02:56:06.559Z,15.31
2022-10-20T02:58:34.797Z,15.55
2022-10-20T03:01:04.923Z,15.47
2022-10-20T03:03:33.127Z,15.28
2022-10-20T03:06:08.464Z,15.16
2022-10-20T03:08:36.807Z,14.60
2022-10-20T03:11:05.159Z,15.32
2022-10-20T03:13:33.467Z,15.29
2022-10-20T03:16:01.822Z,15.43
2022-10-20T03:18:31.404Z,15.34
2022-10-20T03:20:59.644Z,15.63
2022-10-20T03:23:27.910Z,14.98
2022-10-20T03:26:02.646Z,15.47
2022-10-20T03:28:30.897Z,15.61
2022-10-20T03:30:59.490Z,15.65
2022-10-20T03:33:27.770Z,14.98
2022-10-20T03:35:57.382Z,15.18
2022-10-20T03:38:25.756Z,14.95
2022-10-20T03:40:54.192Z,15.11
2022-10-20T03:43:22.516Z,15.16
2022-10-20T03:45:50.745Z,14.59
2022-10-20T03:48:19.047Z,14.84
2022-10-20T03:50:47.315Z,14.95
2022-10-20T03:53:16.920Z,15.18
2022-10-20T03:55:45.149Z,15.09
2022-10-20T03:58:13.415Z,15.04
2022-10-20T04:00:41.662Z,15.30
2022-10-20T04:03:09.855Z,14.94
2022-10-20T04:05:38.194Z,14.70
2022-10-20T04:08:06.548Z,14.85
2022-10-20T04:10:36.259Z,15.02
2022-10-20T04:13:05.155Z,14.69
2022-10-20T04:15:33.303Z,15.22
2022-10-20T04:18:01.493Z,15.22
2022-10-20T04:20:29.684Z,14.41
2022-10-20T04:22:57.976Z,15.30
2022-10-20T04:25:26.215Z,14.81
2022-10-20T04:27:55.799Z,15.06
2022-10-20T04:30:24.020Z,15.53
2022-10-20T04:32:52.300Z,15.24
2022-10-20T04:35:20.501Z,15.15
2022-10-20T04:37:48.861Z,15.42
2022-10-20T04:40:22.262Z,15.84
2022-10-20T04:42:50.541Z,15.29
2022-10-20T04:45:20.368Z,14.98
2022-10-20T04:47:49.056Z,15.65
2022-10-20T04:50:17.338Z,15.39
2022-10-20T04:55:31.597Z,15.62
2022-10-20T04:57:59.926Z,15.52
2022-10-20T05:00:29.567Z,15.40
2022-10-20T05:02:57.836Z,14.95
2022-10-20T05:05:26.193Z,15.52
2022-10-20T05:07:54.494Z,15.53
2022-10-20T05:10:22.764Z,15.24
2022-10-20T05:12:51.178Z,15.22
2022-10-20T05:15:19.472Z,15.26
2022-10-20T05:17:49.181Z,15.35
2022-10-20T05:20:17.512Z,14.85
2022-10-20T05:22:45.886Z,15.33
2022-10-20T05:25:37.343Z,15.33
2022-10-20T05:28:02.491Z,14.85
2022-10-20T05:30:30.816Z,14.91
2022-10-20T05:33:00.516Z,15.30
2022-10-20T05:35:30.524Z,14.82
2022-10-20T05:37:58.989Z,14.69
2022-10-20T05:40:27.457Z,15.35
2022-10-20T05:42:57.573Z,14.88
2022-10-20T05:45:25.860Z,13.92
2022-10-20T05:47:54.490Z,14.57
2022-10-20T05:50:24.170Z,15.32
2022-10-20T05:52:52.329Z,14.24
2022-10-20T05:55:20.568Z,14.92
2022-10-20T05:57:50.284Z,15.15
2022-10-20T06:00:23.714Z,14.90
2022-10-20T06:02:55.043Z,15.64
2022-10-20T06:05:24.820Z,15.37
2022-10-20T06:07:54.354Z,15.22
2022-10-20T06:10:22.677Z,15.24
2022-10-20T06:12:50.932Z,15.04
2022-10-20T06:15:19.209Z,14.76
2022-10-20T06:17:48.228Z,14.65
2022-10-20T06:20:16.489Z,14.89
2022-10-20T06:22:46.272Z,14.70
2022-10-20T06:25:14.577Z,14.75
2022-10-20T06:27:44.478Z,14.45
2022-10-20T06:30:13.070Z,14.65
2022-10-20T06:32:41.360Z,14.82
2022-10-20T06:35:09.934Z,15.30
2022-10-20T06:37:38.205Z,15.10
2022-10-20T06:40:08.826Z,14.93
2022-10-20T06:42:37.104Z,14.71
2022-10-20T06:45:06.564Z,14.93
2022-10-20T06:47:35.112Z,14.90
2022-10-20T06:50:04.972Z,15.18
2022-10-20T06:52:33.423Z,15.01
2022-10-20T06:55:01.989Z,14.89
2022-10-20T06:57:33.599Z,15.21
2022-10-20T07:00:03.423Z,15.00
2022-10-20T07:02:31.665Z,14.97
2022-10-20T07:05:00.774Z,15.71
2022-10-20T07:07:29.056Z,15.69
2022-10-20T07:09:57.266Z,15.81
2022-10-20T07:12:25.519Z,15.51
2022-10-20T07:14:55.053Z,15.95
2022-10-20T07:17:23.286Z,16.03
2022-10-20T07:19:51.477Z,15.42
2022-10-20T07:22:20.839Z,15.96
2022-10-20T07:24:49.057Z,15.30
2022-10-20T07:27:17.283Z,15.79
2022-10-20T07:29:45.560Z,16.47
2022-10-20T07:32:15.122Z,16.70
2022-10-20T07:34:43.319Z,16.87
2022-10-20T07:37:11.879Z,15.84
2022-10-20T07:39:40.113Z,15.68
2022-10-20T07:42:08.335Z,16.82
2022-10-20T07:44:36.802Z,16.50
2022-10-20T07:47:08.413Z,16.38
2022-10-20T07:49:43.965Z,16.70
2022-10-20T07:52:12.892Z,16.91
2022-10-20T07:54:41.285Z,16.52
2022-10-20T07:57:09.513Z,16.87
2022-10-20T07:59:38.377Z,16.13
2022-10-20T08:02:06.748Z,16.49
2022-10-20T08:04:35.057Z,17.54
2022-10-20T08:07:04.781Z,17.55
2022-10-20T08:09:33.992Z,17.15
2022-10-20T08:12:02.319Z,17.01
2022-10-20T08:14:33.758Z,15.98
2022-10-20T08:17:02.541Z,17.63
2022-10-20T08:19:49.428Z,16.48
2022-10-20T08:22:29.480Z,17.41
2022-10-20T08:24:57.838Z,16.97
2022-10-20T08:27:26.154Z,16.94
2022-10-20T08:30:00.340Z,17.61
2022-10-20T08:32:35.205Z,16.64
2022-10-20T08:35:03.773Z,16.95
2022-10-20T08:37:34.306Z,17.53
2022-10-20T08:40:02.858Z,18.20
2022-10-20T08:42:31.178Z,17.91
2022-10-20T08:45:00.849Z,17.32
2022-10-20T08:47:33.482Z,17.15
2022-10-20T08:50:02.324Z,17.30
2022-10-20T08:52:30.663Z,17.37
2022-10-20T08:55:00.469Z,18.33
2022-10-20T08:57:33.353Z,17.56
2022-10-20T09:00:16.674Z,18.29
2022-10-20T09:02:44.755Z,17.65
2022-10-20T09:05:16.787Z,18.25
2022-10-20T09:07:49.775Z,17.62
2022-10-20T09:10:32.866Z,18.57
2022-10-20T09:13:01.752Z,17.98
2022-10-20T09:15:30.258Z,18.39
2022-10-20T09:18:02.055Z,18.09
2022-10-20T09:20:34.285Z,18.16
2022-10-20T09:23:39.889Z,19.52
2022-10-20T09:26:24.992Z,18.23
2022-10-20T09:29:13.275Z,19.39
2022-10-20T09:31:43.797Z,19.13
2022-10-20T09:34:23.530Z,19.26
2022-10-20T09:36:52.769Z,18.88
2022-10-20T09:39:22.975Z,19.89
2022-10-20T09:44:37.205Z,19.32
2022-10-20T09:47:05.470Z,19.72
2022-10-20T09:49:36.593Z,19.58
2022-10-20T09:52:14.452Z,20.79
2022-10-20T09:54:48.151Z,19.98
2022-10-20T09:57:20.780Z,20.28
2022-10-20T09:59:50.749Z,20.48
2022-10-20T10:02:32.876Z,20.61
2022-10-20T10:05:21.072Z,20.94
2022-10-20T10:07:59.931Z,20.78
2022-10-20T10:10:29.983Z,20.70
2022-10-20T10:13:01.853Z,21.04
2022-10-20T10:15:32.160Z,20.78
2022-10-20T10:18:01.124Z,20.62
2022-10-20T10:20:38.608Z,21.12
2022-10-20T10:23:19.603Z,21.49
2022-10-20T10:25:48.550Z,20.95
2022-10-20T10:28:30.818Z,21.48
2022-10-20T10:31:21.034Z,20.98
2022-10-20T10:33:51.877Z,21.11
2022-10-20T10:36:28.949Z,20.65
2022-10-20T10:38:58.656Z,20.63
2022-10-20T10:41:36.695Z,21.31
2022-10-20T10:44:10.847Z,20.69
2022-10-20T10:49:26.598Z,21.35
2022-10-20T10:52:02.019Z,20.63
2022-10-20T10:54:41.391Z,21.86
2022-10-20T10:57:16.528Z,22.57
2022-10-20T10:59:49.525Z,22.41
2022-10-20T11:02:56.827Z,21.21
2022-10-20T11:05:32.346Z,20.94
2022-10-20T11:08:11.719Z,21.79
2022-10-20T11:10:44.605Z,21.45
2022-10-20T11:13:24.555Z,21.94
2022-10-20T11:16:13.595Z,21.98
2022-10-20T11:19:23.878Z,23.18
2022-10-20T11:22:00.550Z,21.84
2022-10-20T11:24:38.450Z,22.18
2022-10-20T11:27:11.399Z,22.30
2022-10-20T11:29:44.132Z,22.12
2022-10-20T11:32:25.513Z,21.80
2022-10-20T11:35:00.336Z,22.33
2022-10-20T11:37:30.440Z,22.64
2022-10-20T11:40:07.758Z,22.34
2022-10-20T11:42:41.751Z,22.34
2022-10-20T11:45:26.736Z,23.06
2022-10-20T11:48:01.389Z,22.61
2022-10-20T11:50:30.269Z,22.04
2022-10-20T11:53:18.234Z,22.17
2022-10-20T11:56:09.153Z,22.74
2022-10-20T11:58:51.120Z,22.02
2022-10-20T12:01:37.526Z,22.58
2022-10-20T12:04:29.045Z,22.70
2022-10-20T12:07:22.250Z,22.69
2022-10-20T12:10:00.377Z,23.29
2022-10-20T12:12:33.602Z,23.03
2022-10-20T12:15:03.894Z,22.85
2022-10-20T12:17:34.738Z,22.32
2022-10-20T12:20:36.346Z,23.97
2022-10-20T12:23:06.206Z,23.03
2022-10-20T12:25:42.335Z,23.68
2022-10-20T12:28:34.528Z,23.24
2022-10-20T12:31:03.493Z,23.80
2022-10-20T12:33:43.408Z,22.20
2022-10-20T12:36:30.627Z,22.73
2022-10-20T12:39:15.953Z,23.35
2022-10-20T12:41:56.237Z,23.04
2022-10-20T12:44:26.634Z,23.57
2022-10-20T12:46:55.504Z,23.85
2022-10-20T12:49:28.384Z,23.27
2022-10-20T12:51:58.842Z,24.59
2022-10-20T12:54:30.637Z,24.13
2022-10-20T12:57:00.813Z,24.15
2022-10-20T12:59:38.236Z,23.31
2022-10-20T13:02:46.767Z,23.43
2022-10-20T13:05:46.674Z,23.64
2022-10-20T13:08:34.107Z,22.71
2022-10-20T13:11:35.406Z,22.86
2022-10-20T13:14:15.568Z,23.60
2022-10-20T13:16:48.587Z,23.69
2022-10-20T13:19:20.984Z,22.98
2022-10-20T13:21:49.868Z,23.22
2022-10-20T13:24:29.405Z,22.79
2022-10-20T13:27:03.334Z,23.18
2022-10-20T13:29:35.608Z,22.78
2022-10-20T13:32:15.178Z,21.79
2022-10-20T13:34:48.455Z,23.38
2022-10-20T13:37:38.896Z,23.20
2022-10-20T13:40:14.915Z,22.27
2022-10-20T13:42:52.968Z,22.04
2022-10-20T13:45:28.956Z,21.99
2022-10-20T13:48:06.178Z,22.62
2022-10-20T13:50:35.799Z,22.24
2022-10-20T13:53:06.557Z,23.00
2022-10-20T13:55:57.213Z,22.41
2022-10-20T13:58:27.423Z,22.82
2022-10-20T14:00:57.652Z,22.55
2022-10-20T14:03:26.319Z,23.19
2022-10-20T14:05:54.906Z,22.71
2022-10-20T14:08:23.612Z,22.90
2022-10-20T14:10:53.616Z,23.43
2022-10-20T14:16:19.426Z,22.67
2022-10-20T14:19:00.798Z,23.17
2022-10-20T14:21:29.076Z,23.45
2022-10-20T14:24:02.515Z,23.62
2022-10-20T14:26:30.939Z,23.93
2022-10-20T14:28:59.793Z,23.59
2022-10-20T14:31:29.399Z,24.58
2022-10-20T14:33:57.678Z,24.05
2022-10-20T14:36:33.115Z,24.28
2022-10-20T14:39:04.216Z,24.14
2022-10-20T14:41:34.065Z,24.08
2022-10-20T14:44:06.114Z,24.22
2022-10-20T14:46:39.501Z,24.24
2022-10-20T14:49:15.613Z,23.63
2022-10-20T14:51:48.211Z,23.50
2022-10-20T14:54:28.831Z,23.59
2022-10-20T14:56:58.850Z,23.82
2022-10-20T14:59:28.785Z,23.72
2022-10-20T15:02:12.356Z,24.07
2022-10-20T15:04:41.275Z,24.17
2022-10-20T15:07:17.057Z,24.10
2022-10-20T15:09:46.775Z,23.25
2022-10-20T15:12:19.200Z,23.49
2022-10-20T15:14:49.187Z,22.56
2022-10-20T15:17:37.457Z,22.48
2022-10-20T15:20:31.281Z,21.99
2022-10-20T15:23:00.871Z,22.08
2022-10-20T15:25:32.019Z,21.80
2022-10-20T15:28:00.690Z,21.52
2022-10-20T15:30:28.931Z,21.68
2022-10-20T15:32:59.036Z,22.04
2022-10-20T15:35:30.769Z,22.05
2022-10-20T15:37:59.261Z,21.60
2022-10-20T15:40:27.606Z,22.18
2022-10-20T15:42:55.801Z,22.02
2022-10-20T15:45:26.100Z,21.75
2022-10-20T15:47:54.376Z,21.82
2022-10-20T15:50:24.944Z,21.57
2022-10-20T15:55:43.154Z,21.84
2022-10-20T15:58:19.666Z,22.16
2022-10-20T16:00:47.967Z,21.19
2022-10-20T16:03:18.067Z,21.29
2022-10-20T16:05:48.264Z,21.22
2022-10-20T16:08:16.550Z,20.77
2022-10-20T16:10:44.758Z,21.02
2022-10-20T16:13:13.425Z,20.43
2022-10-20T16:15:41.633Z,20.61
2022-10-20T16:18:10.192Z,20.87
2022-10-20T16:20:38.570Z,20.72
2022-10-20T16:23:08.195Z,20.47
2022-10-20T16:25:36.616Z,20.63
2022-10-20T16:28:05.164Z,20.44
2022-10-20T16:30:33.591Z,20.80
2022-10-20T16:33:01.850Z,20.73
2022-10-20T16:35:30.068Z,20.93
2022-10-20T16:37:58.354Z,20.35
2022-10-20T16:40:28.053Z,21.52
2022-10-20T16:42:56.271Z,20.66
2022-10-20T16:45:24.559Z,20.83
2022-10-20T16:47:52.789Z,20.33
2022-10-20T16:50:21.035Z,20.61
2022-10-20T16:52:49.303Z,20.53
2022-10-20T16:55:17.734Z,20.20
2022-10-20T16:57:47.370Z,20.15
2022-10-20T17:00:16.677Z,20.06
2022-10-20T17:02:47.388Z,20.41
2022-10-20T17:05:16.590Z,20.22
2022-10-20T17:07:44.810Z,20.15
2022-10-20T17:10:12.971Z,20.50
2022-10-20T17:12:41.188Z,20.63
2022-10-20T17:15:11.787Z,20.59
2022-10-20T17:17:40.076Z,20.89
2022-10-20T17:20:09.393Z,21.42
2022-10-20T17:22:37.608Z,21.10
2022-10-20T17:25:07.238Z,21.09
2022-10-20T17:27:35.670Z,21.30
2022-10-20T17:30:04.565Z,21.45
2022-10-20T17:32:34.405Z,21.77
2022-10-20T17:35:02.906Z,22.02
2022-10-20T17:37:32.241Z,22.12
2022-10-20T17:40:00.762Z,21.97
2022-10-20T17:42:29.055Z,21.46
2022-10-20T17:44:57.268Z,21.68
2022-10-20T17:47:25.478Z,21.50
2022-10-20T17:49:55.100Z,21.79
2022-10-20T17:52:23.531Z,20.88
2022-10-20T17:54:51.746Z,20.88
2022-10-20T17:57:19.970Z,20.64
2022-10-20T17:59:54.055Z,20.64
2022-10-20T18:02:24.641Z,21.47
2022-10-20T18:04:53.107Z,21.38
2022-10-20T18:07:22.755Z,21.49
2022-10-20T18:09:51.138Z,21.18
2022-10-20T18:12:19.395Z,20.69
2022-10-20T18:14:47.675Z,19.96
2022-10-20T18:17:15.991Z,20.10
2022-10-20T18:19:44.299Z,20.43
2022-10-20T18:22:12.602Z,20.18
2022-10-20T18:24:42.311Z,19.95
2022-10-20T18:27:10.535Z,19.48
2022-10-20T18:29:38.918Z,19.13
2022-10-20T18:32:07.144Z,19.60
2022-10-20T18:34:35.370Z,19.71
2022-10-20T18:37:04.298Z,19.27
2022-10-20T18:39:32.749Z,19.50
2022-10-20T18:42:02.349Z,19.30
2022-10-20T18:44:31.101Z,19.89
2022-10-20T18:46:59.653Z,19.66
2022-10-20T18:49:28.033Z,19.61
2022-10-20T18:51:56.252Z,18.92
2022-10-20T18:54:24.536Z,18.85
2022-10-20T18:56:52.787Z,19.00
2022-10-20T18:59:22.960Z,19.04
2022-10-20T19:01:51.237Z,19.13
2022-10-20T19:04:19.487Z,19.57
2022-10-20T19:06:49.030Z,19.64
2022-10-20T19:09:19.093Z,19.77
2022-10-20T19:14:17.186Z,19.31
2022-10-20T19:16:47.771Z,19.97
2022-10-20T19:19:15.859Z,20.47
2022-10-20T19:24:29.837Z,19.56
2022-10-20T19:29:47.128Z,19.83
2022-10-20T19:32:16.731Z,20.28
2022-10-20T19:34:45.208Z,19.95
2022-10-20T19:37:13.417Z,20.22
2022-10-20T19:39:42.632Z,20.49
2022-10-20T19:42:11.580Z,19.56
2022-10-20T19:44:39.792Z,20.51
2022-10-20T19:47:08.539Z,20.60
2022-10-20T19:49:38.674Z,20.61
2022-10-20T19:52:07.260Z,20.41
2022-10-20T19:54:35.773Z,20.43
2022-10-20T19:57:03.999Z,20.43
2022-10-20T19:59:32.224Z,20.46
2022-10-20T20:02:00.522Z,20.29
2022-10-20T20:04:28.779Z,19.86
2022-10-20T20:07:01.902Z,20.10
2022-10-20T20:09:30.920Z,20.32
2022-10-20T20:11:59.609Z,20.47
2022-10-20T20:14:27.991Z,20.47
2022-10-20T20:16:56.216Z,20.26
2022-10-20T20:19:24.387Z,20.32
2022-10-20T20:21:52.630Z,19.93
2022-10-20T20:24:22.219Z,19.84
2022-10-20T20:26:50.693Z,19.91
2022-10-20T20:29:18.988Z,19.29
2022-10-20T20:31:48.033Z,19.68
2022-10-20T20:34:16.734Z,19.54
2022-10-20T20:36:44.944Z,19.37
2022-10-20T20:39:13.177Z,18.55
2022-10-20T20:41:42.774Z,18.90
2022-10-20T20:44:11.297Z,18.29
2022-10-20T20:46:39.661Z,18.82
2022-10-20T20:49:07.969Z,19.01
2022-10-20T20:51:36.162Z,18.53
2022-10-20T20:54:04.915Z,18.87
2022-10-20T20:56:33.444Z,18.95
2022-10-20T20:59:03.174Z,18.86
2022-10-20T21:01:32.224Z,18.77
2022-10-20T21:04:02.825Z,18.39
2022-10-20T21:06:56.606Z,17.73
2022-10-20T21:09:18.919Z,18.44
2022-10-20T21:11:48.803Z,17.96
2022-10-20T21:14:18.552Z,17.91
2022-10-20T21:16:47.238Z,18.18
2022-10-20T21:19:15.647Z,18.21
2022-10-20T21:21:47.128Z,18.07
2022-10-20T21:24:15.634Z,18.37
2022-10-20T21:26:44.623Z,18.36
2022-10-20T21:29:12.802Z,18.36
2022-10-20T21:31:42.398Z,18.41
2022-10-20T21:34:12.217Z,18.63
2022-10-20T21:36:41.200Z,18.55
2022-10-20T21:39:12.710Z,18.77
2022-10-20T21:41:41.880Z,18.82
2022-10-20T21:44:11.811Z,18.99
2022-10-20T21:46:43.960Z,19.01
2022-10-20T21:49:14.324Z,18.91
2022-10-20T21:51:45.187Z,19.04
2022-10-20T21:54:15.398Z,19.08
2022-10-20T21:56:44.678Z,19.05
2022-10-20T21:59:17.234Z,19.09
2022-10-20T22:01:47.164Z,19.23
2022-10-20T22:04:15.471Z,19.09
2022-10-20T22:06:43.932Z,19.03
2022-10-20T22:09:13.707Z,19.30
2022-10-20T22:11:44.970Z,19.37
2022-10-20T22:14:13.665Z,18.75
2022-10-20T22:16:43.346Z,19.32
2022-10-20T22:19:16.082Z,19.35
2022-10-20T22:21:46.397Z,19.44
2022-10-20T22:24:15.420Z,19.36
2022-10-20T22:26:43.712Z,19.18
2022-10-20T22:29:12.543Z,19.50
2022-10-20T22:31:41.912Z,19.28
2022-10-20T22:34:10.746Z,19.69
2022-10-20T22:36:41.019Z,19.67
2022-10-20T22:39:09.731Z,19.57
2022-10-20T22:41:38.017Z,19.46
2022-10-20T22:44:06.341Z,19.23
2022-10-20T22:46:34.778Z,17.71
2022-10-20T22:49:03.007Z,17.56
2022-10-20T22:51:31.326Z,18.31
2022-10-20T22:54:00.948Z,18.36
2022-10-20T22:56:29.249Z,17.60
2022-10-20T22:58:57.450Z,18.17
2022-10-20T23:01:26.105Z,17.40
2022-10-20T23:03:54.371Z,17.29
2022-10-20T23:06:24.709Z,17.26
2022-10-20T23:08:56.606Z,17.12
2022-10-20T23:11:26.386Z,17.28
2022-10-20T23:13:54.604Z,17.17
2022-10-20T23:18:58.076Z,16.88
2022-10-20T23:21:26.537Z,16.81
2022-10-20T23:23:54.769Z,16.58
2022-10-20T23:26:23.089Z,16.55
2022-10-20T23:28:52.687Z,16.70
2022-10-20T23:31:22.326Z,16.42
2022-10-20T23:33:51.982Z,16.89
2022-10-20T23:36:20.562Z,16.95
2022-10-20T23:38:48.818Z,17.87
2022-10-20T23:41:17.088Z,17.60
2022-10-20T23:43:45.605Z,17.64
2022-10-20T23:46:15.170Z,16.89
2022-10-20T23:48:43.666Z,16.68
2022-10-20T23:51:11.914Z,16.80
2022-10-20T23:53:40.174Z,17.08
2022-10-20T23:56:08.852Z,17.22
2022-10-20T23:58:37.284Z,18.13
