createdAt,value
2019-03-05T00:01:19.550Z,969.16
2019-03-05T00:02:19.457Z,969.17
2019-03-05T00:04:12.225Z,969.19
2019-03-05T00:05:12.115Z,969.18
2019-03-05T00:07:17.428Z,969.19
2019-03-05T00:08:17.355Z,969.16
2019-03-05T00:10:21.628Z,969.21
2019-03-05T00:11:21.529Z,969.19
2019-03-05T00:13:26.026Z,969.19
2019-03-05T00:14:25.952Z,969.23
2019-03-05T00:16:30.251Z,969.25
2019-03-05T00:17:30.143Z,969.25
2019-03-05T00:19:34.456Z,969.29
2019-03-05T00:20:34.346Z,969.29
2019-03-05T00:21:34.259Z,969.38
2019-03-05T00:22:34.191Z,969.34
2019-03-05T00:23:34.087Z,969.40
2019-03-05T00:24:34.015Z,969.30
2019-03-05T00:25:33.919Z,969.32
2019-03-05T00:26:33.829Z,969.42
2019-03-05T00:27:33.745Z,969.43
2019-03-05T00:28:33.661Z,969.39
2019-03-05T00:29:33.574Z,969.34
2019-03-05T00:30:33.487Z,969.46
2019-03-05T00:31:33.402Z,969.50
2019-03-05T00:32:33.320Z,969.52
2019-03-05T00:33:33.249Z,969.37
2019-03-05T00:34:33.142Z,969.45
2019-03-05T00:35:33.058Z,969.40
2019-03-05T00:36:32.974Z,969.42
2019-03-05T00:37:32.889Z,969.44
2019-03-05T00:38:32.805Z,969.44
2019-03-05T00:39:32.717Z,969.45
2019-03-05T00:40:32.631Z,969.44
2019-03-05T00:41:32.545Z,969.47
2019-03-05T00:42:32.465Z,969.57
2019-03-05T00:43:32.374Z,969.49
2019-03-05T00:44:32.284Z,969.52
2019-03-05T00:45:32.214Z,969.45
2019-03-05T00:46:32.112Z,969.53
2019-03-05T00:47:32.032Z,969.58
2019-03-05T00:48:31.948Z,969.49
2019-03-05T00:49:31.873Z,969.56
2019-03-05T00:50:31.775Z,969.59
2019-03-05T00:51:31.687Z,969.61
2019-03-05T00:52:31.598Z,969.70
2019-03-05T00:53:31.513Z,969.66
2019-03-05T00:54:31.434Z,969.63
2019-03-05T00:55:31.343Z,969.65
2019-03-05T00:56:31.259Z,969.71
2019-03-05T00:57:31.169Z,969.69
2019-03-05T00:58:31.104Z,969.69
2019-03-05T00:59:30.997Z,969.67
2019-03-05T01:00:30.911Z,969.65
2019-03-05T01:01:30.826Z,969.69
2019-03-05T01:02:30.739Z,969.63
2019-03-05T01:03:30.654Z,969.63
2019-03-05T01:04:30.566Z,969.69
2019-03-05T01:05:30.481Z,969.71
2019-03-05T01:06:30.396Z,969.66
2019-03-05T01:07:30.308Z,969.65
2019-03-05T01:08:30.224Z,969.68
2019-03-05T01:09:30.138Z,969.69
2019-03-05T01:10:30.048Z,969.67
2019-03-05T01:11:29.965Z,969.70
2019-03-05T01:12:29.881Z,969.66
2019-03-05T01:13:29.795Z,969.72
2019-03-05T01:14:29.706Z,969.68
2019-03-05T01:15:29.621Z,969.78
2019-03-05T01:16:29.543Z,969.70
2019-03-05T01:17:29.453Z,969.74
2019-03-05T01:18:29.359Z,969.76
2019-03-05T01:19:29.279Z,969.66
2019-03-05T01:20:29.189Z,969.74
2019-03-05T01:21:29.110Z,969.79
2019-03-05T01:22:29.020Z,969.84
2019-03-05T01:23:28.932Z,969.82
2019-03-05T01:24:28.844Z,969.80
2019-03-05T01:25:28.760Z,969.85
2019-03-05T01:26:28.680Z,969.84
2019-03-05T01:27:28.593Z,969.88
2019-03-05T01:28:28.500Z,969.88
2019-03-05T01:29:28.427Z,969.86
2019-03-05T01:30:28.333Z,969.92
2019-03-05T01:31:28.238Z,969.90
2019-03-05T01:32:28.158Z,969.86
2019-03-05T01:33:28.071Z,969.84
2019-03-05T01:34:27.985Z,969.95
2019-03-05T01:35:27.899Z,969.97
2019-03-05T01:36:27.813Z,969.93
2019-03-05T01:37:27.732Z,969.96
2019-03-05T01:38:27.643Z,969.91
2019-03-05T01:39:27.566Z,969.96
2019-03-05T01:40:27.469Z,969.99
2019-03-05T01:41:27.377Z,969.96
2019-03-05T01:42:27.297Z,969.88
2019-03-05T01:43:27.219Z,970.01
2019-03-05T01:44:27.125Z,970.01
2019-03-05T01:45:27.040Z,969.98
2019-03-05T01:46:26.955Z,970.03
2019-03-05T01:47:26.881Z,970.04
2019-03-05T01:48:26.787Z,970.08
2019-03-05T01:49:26.690Z,970.08
2019-03-05T01:50:26.611Z,970.09
2019-03-05T01:51:26.524Z,970.05
2019-03-05T01:52:26.443Z,970.08
2019-03-05T01:53:26.349Z,970.08
2019-03-05T01:54:26.270Z,970.07
2019-03-05T01:55:26.180Z,970.06
2019-03-05T01:56:26.100Z,970.07
2019-03-05T01:57:26.015Z,970.11
2019-03-05T01:58:25.922Z,970.11
2019-03-05T01:59:25.837Z,970.08
2019-03-05T02:00:25.750Z,970.11
2019-03-05T02:01:25.663Z,970.11
2019-03-05T02:02:25.578Z,970.10
2019-03-05T02:03:25.492Z,970.09
2019-03-05T02:04:25.494Z,970.10
2019-03-05T02:05:25.324Z,970.11
2019-03-05T02:06:25.234Z,970.13
2019-03-05T02:07:25.148Z,970.13
2019-03-05T02:08:25.060Z,970.15
2019-03-05T02:09:24.977Z,970.12
2019-03-05T02:10:24.894Z,970.08
2019-03-05T02:11:24.806Z,970.19
2019-03-05T02:12:24.716Z,970.01
2019-03-05T02:13:24.635Z,970.10
2019-03-05T02:14:24.546Z,970.06
2019-03-05T02:15:24.459Z,970.07
2019-03-05T02:16:24.379Z,970.02
2019-03-05T02:17:24.291Z,969.99
2019-03-05T02:18:24.205Z,970.23
2019-03-05T02:19:24.114Z,970.02
2019-03-05T02:20:24.034Z,970.06
2019-03-05T02:21:23.940Z,969.99
2019-03-05T02:22:23.861Z,970.03
2019-03-05T02:23:23.770Z,970.05
2019-03-05T02:24:23.681Z,970.12
2019-03-05T02:25:23.601Z,970.22
2019-03-05T02:26:23.524Z,970.11
2019-03-05T02:27:23.433Z,970.13
2019-03-05T02:28:23.344Z,970.08
2019-03-05T02:29:23.267Z,970.17
2019-03-05T02:30:23.170Z,970.10
2019-03-05T02:31:23.088Z,970.09
2019-03-05T02:32:23.025Z,970.31
2019-03-05T02:33:22.914Z,970.19
2019-03-05T02:34:22.826Z,970.17
2019-03-05T02:35:22.740Z,970.15
2019-03-05T02:36:22.655Z,970.14
2019-03-05T02:37:22.569Z,970.08
2019-03-05T02:38:22.489Z,970.09
2019-03-05T02:39:22.395Z,970.10
2019-03-05T02:40:22.309Z,970.12
2019-03-05T02:41:22.233Z,970.16
2019-03-05T02:42:22.139Z,970.13
2019-03-05T02:43:22.139Z,970.12
2019-03-05T02:44:21.967Z,970.09
2019-03-05T02:45:21.891Z,970.03
2019-03-05T02:46:21.791Z,970.10
2019-03-05T02:47:21.705Z,970.12
2019-03-05T02:48:21.626Z,970.11
2019-03-05T02:49:21.534Z,970.08
2019-03-05T02:50:21.446Z,970.15
2019-03-05T02:51:21.363Z,970.11
2019-03-05T02:52:21.271Z,970.06
2019-03-05T02:53:21.189Z,970.08
2019-03-05T02:54:21.105Z,970.08
2019-03-05T02:55:21.018Z,970.05
2019-03-05T02:56:20.933Z,970.02
2019-03-05T02:57:20.852Z,970.11
2019-03-05T02:58:20.757Z,970.12
2019-03-05T02:59:20.671Z,970.27
2019-03-05T03:00:20.585Z,970.08
2019-03-05T03:01:20.503Z,970.20
2019-03-05T03:02:20.413Z,970.18
2019-03-05T03:03:20.321Z,970.21
2019-03-05T03:04:20.238Z,970.18
2019-03-05T03:05:20.161Z,970.16
2019-03-05T03:06:20.067Z,970.18
2019-03-05T03:07:19.985Z,970.21
2019-03-05T03:08:19.899Z,970.20
2019-03-05T03:09:19.809Z,970.19
2019-03-05T03:10:19.723Z,970.23
2019-03-05T03:11:19.635Z,970.22
2019-03-05T03:12:19.548Z,970.12
2019-03-05T03:13:19.464Z,970.31
2019-03-05T03:14:19.380Z,970.09
2019-03-05T03:15:19.297Z,970.16
2019-03-05T03:16:19.206Z,970.16
2019-03-05T03:17:19.118Z,970.21
2019-03-05T03:18:19.030Z,970.16
2019-03-05T03:19:18.945Z,970.12
2019-03-05T03:20:18.855Z,970.21
2019-03-05T03:21:18.768Z,970.14
2019-03-05T03:22:18.690Z,970.16
2019-03-05T03:23:18.598Z,970.15
2019-03-05T03:24:18.527Z,970.15
2019-03-05T03:25:18.425Z,970.24
2019-03-05T03:26:18.339Z,970.14
2019-03-05T03:27:18.252Z,970.18
2019-03-05T03:28:18.163Z,970.16
2019-03-05T03:29:18.077Z,970.28
2019-03-05T03:30:18.002Z,970.18
2019-03-05T03:31:17.910Z,970.18
2019-03-05T03:32:17.833Z,970.26
2019-03-05T03:33:17.789Z,970.21
2019-03-05T03:34:17.651Z,970.21
2019-03-05T03:35:17.564Z,970.28
2019-03-05T03:36:17.473Z,970.29
2019-03-05T03:37:17.396Z,970.23
2019-03-05T03:38:17.306Z,970.26
2019-03-05T03:39:17.224Z,970.32
2019-03-05T03:40:17.143Z,970.31
2019-03-05T03:41:17.046Z,970.29
2019-03-05T03:42:16.980Z,970.31
2019-03-05T03:43:16.873Z,970.26
2019-03-05T03:44:16.788Z,970.33
2019-03-05T03:45:16.703Z,970.26
2019-03-05T03:46:16.616Z,970.27
2019-03-05T03:47:16.529Z,970.26
2019-03-05T03:48:16.439Z,970.27
2019-03-05T03:49:16.355Z,970.26
2019-03-05T03:50:16.271Z,970.28
2019-03-05T03:51:16.180Z,970.26
2019-03-05T03:52:16.093Z,970.24
2019-03-05T03:53:16.011Z,970.27
2019-03-05T03:54:15.917Z,970.30
2019-03-05T03:55:15.861Z,970.31
2019-03-05T03:56:15.749Z,970.37
2019-03-05T03:57:15.672Z,970.36
2019-03-05T03:58:15.575Z,970.32
2019-03-05T03:59:15.490Z,970.34
2019-03-05T04:00:15.402Z,970.34
2019-03-05T04:01:15.319Z,970.36
2019-03-05T04:02:15.231Z,970.31
2019-03-05T04:03:15.146Z,970.34
2019-03-05T04:04:15.059Z,970.34
2019-03-05T04:05:14.975Z,970.23
2019-03-05T04:06:14.890Z,970.27
2019-03-05T04:07:14.799Z,970.29
2019-03-05T04:08:14.739Z,970.32
2019-03-05T04:09:14.625Z,970.28
2019-03-05T04:10:14.542Z,970.32
2019-03-05T04:11:14.455Z,970.31
2019-03-05T04:12:14.367Z,970.31
2019-03-05T04:13:14.295Z,970.35
2019-03-05T04:14:14.192Z,970.39
2019-03-05T04:15:14.115Z,970.33
2019-03-05T04:16:14.024Z,970.41
2019-03-05T04:17:14.042Z,970.39
2019-03-05T04:18:13.868Z,970.39
2019-03-05T04:19:13.759Z,970.35
2019-03-05T04:20:13.676Z,970.34
2019-03-05T04:21:13.597Z,970.38
2019-03-05T04:22:13.507Z,970.38
2019-03-05T04:23:13.419Z,970.40
2019-03-05T04:24:13.329Z,970.45
2019-03-05T04:25:13.242Z,970.44
2019-03-05T04:26:13.152Z,970.47
2019-03-05T04:27:13.076Z,970.46
2019-03-05T04:28:12.995Z,970.49
2019-03-05T04:29:12.901Z,970.43
2019-03-05T04:30:12.816Z,970.38
2019-03-05T04:31:12.738Z,970.39
2019-03-05T04:32:12.640Z,970.39
2019-03-05T04:33:12.554Z,970.35
2019-03-05T04:34:12.475Z,970.40
2019-03-05T04:35:12.384Z,970.38
2019-03-05T04:36:12.298Z,970.36
2019-03-05T04:37:12.206Z,970.37
2019-03-05T04:38:12.127Z,970.36
2019-03-05T04:39:12.034Z,970.42
2019-03-05T04:40:11.951Z,970.35
2019-03-05T04:41:11.860Z,970.41
2019-03-05T04:42:11.787Z,970.35
2019-03-05T04:43:11.689Z,970.39
2019-03-05T04:44:11.602Z,970.37
2019-03-05T04:45:11.512Z,970.36
2019-03-05T04:46:11.433Z,970.41
2019-03-05T04:47:11.342Z,970.36
2019-03-05T04:48:11.264Z,970.38
2019-03-05T04:49:11.169Z,970.35
2019-03-05T04:50:11.081Z,970.36
2019-03-05T04:51:11.012Z,970.39
2019-03-05T04:52:10.936Z,970.39
2019-03-05T04:53:10.891Z,970.42
2019-03-05T04:54:10.747Z,970.38
2019-03-05T04:55:10.652Z,970.44
2019-03-05T04:56:10.563Z,970.37
2019-03-05T04:57:10.478Z,970.43
2019-03-05T04:58:10.393Z,970.45
2019-03-05T04:59:10.309Z,970.43
2019-03-05T05:00:10.219Z,970.44
2019-03-05T05:01:10.138Z,970.39
2019-03-05T05:02:10.046Z,970.39
2019-03-05T05:03:09.964Z,970.40
2019-03-05T05:04:09.872Z,970.38
2019-03-05T05:05:09.788Z,970.40
2019-03-05T05:06:09.702Z,970.39
2019-03-05T05:07:09.616Z,970.37
2019-03-05T05:08:09.530Z,970.38
2019-03-05T05:09:09.442Z,970.39
2019-03-05T05:10:09.356Z,970.45
2019-03-05T05:11:09.271Z,970.43
2019-03-05T05:12:09.182Z,970.43
2019-03-05T05:13:09.110Z,970.49
2019-03-05T05:14:09.011Z,970.41
2019-03-05T05:15:08.923Z,970.44
2019-03-05T05:16:08.838Z,970.43
2019-03-05T05:17:08.748Z,970.37
2019-03-05T05:18:08.661Z,970.41
2019-03-05T05:19:08.595Z,970.37
2019-03-05T05:20:08.491Z,970.41
2019-03-05T05:21:08.400Z,970.40
2019-03-05T05:22:08.318Z,970.40
2019-03-05T05:23:08.235Z,970.42
2019-03-05T05:24:15.797Z,970.40
2019-03-05T05:26:12.445Z,970.44
2019-03-05T05:27:12.343Z,970.44
2019-03-05T05:29:16.635Z,970.44
2019-03-05T05:30:16.537Z,970.43
2019-03-05T05:32:20.828Z,970.44
2019-03-05T05:33:20.734Z,970.37
2019-03-05T05:35:13.974Z,970.32
2019-03-05T05:36:13.873Z,970.29
2019-03-05T05:37:13.788Z,970.33
2019-03-05T05:38:13.700Z,970.24
2019-03-05T05:39:13.614Z,970.33
2019-03-05T05:40:13.527Z,970.21
2019-03-05T05:41:13.442Z,970.24
2019-03-05T05:42:13.352Z,970.18
2019-03-05T05:43:13.265Z,970.22
2019-03-05T05:44:13.179Z,970.19
2019-03-05T05:45:13.097Z,970.18
2019-03-05T05:46:13.004Z,970.35
2019-03-05T05:47:12.924Z,970.24
2019-03-05T05:48:12.832Z,970.27
2019-03-05T05:49:12.745Z,970.24
2019-03-05T05:50:12.652Z,970.21
2019-03-05T05:51:12.572Z,970.29
2019-03-05T05:52:12.495Z,970.31
2019-03-05T05:53:12.398Z,970.23
2019-03-05T05:54:12.311Z,970.23
2019-03-05T05:55:12.223Z,970.18
2019-03-05T05:56:12.134Z,970.22
2019-03-05T05:57:12.051Z,970.26
2019-03-05T05:58:11.966Z,970.34
2019-03-05T05:59:11.880Z,970.22
2019-03-05T06:00:11.789Z,970.21
2019-03-05T06:01:11.704Z,970.20
2019-03-05T06:02:11.615Z,970.23
2019-03-05T06:03:11.528Z,970.21
2019-03-05T06:04:11.442Z,970.21
2019-03-05T06:05:11.349Z,970.22
2019-03-05T06:06:11.262Z,970.20
2019-03-05T06:07:11.180Z,970.22
2019-03-05T06:08:11.092Z,970.17
2019-03-05T06:09:11.005Z,970.32
2019-03-05T06:10:10.916Z,970.26
2019-03-05T06:11:10.832Z,970.32
2019-03-05T06:12:10.745Z,970.22
2019-03-05T06:13:10.657Z,970.28
2019-03-05T06:14:10.571Z,970.30
2019-03-05T06:15:10.483Z,970.31
2019-03-05T06:16:10.397Z,970.29
2019-03-05T06:17:10.314Z,970.32
2019-03-05T06:18:10.224Z,970.33
2019-03-05T06:19:10.133Z,970.28
2019-03-05T06:20:10.052Z,970.33
2019-03-05T06:21:09.974Z,970.37
2019-03-05T06:22:09.872Z,970.31
2019-03-05T06:23:09.788Z,970.37
2019-03-05T06:24:09.704Z,970.29
2019-03-05T06:25:09.616Z,970.34
2019-03-05T06:26:09.557Z,970.38
2019-03-05T06:27:09.444Z,970.33
2019-03-05T06:28:09.358Z,970.33
2019-03-05T06:29:09.274Z,970.31
2019-03-05T06:30:09.180Z,970.35
2019-03-05T06:31:09.099Z,970.37
2019-03-05T06:32:09.011Z,970.38
2019-03-05T06:33:08.921Z,970.43
2019-03-05T06:34:08.827Z,970.35
2019-03-05T06:35:08.747Z,970.38
2019-03-05T06:36:08.671Z,970.37
2019-03-05T06:37:08.573Z,970.46
2019-03-05T06:38:08.484Z,970.47
2019-03-05T06:39:08.403Z,970.48
2019-03-05T06:40:08.313Z,970.50
2019-03-05T06:41:08.226Z,970.47
2019-03-05T06:42:08.140Z,970.43
2019-03-05T06:43:08.054Z,970.54
2019-03-05T06:44:09.446Z,970.48
2019-03-05T06:45:07.878Z,970.49
2019-03-05T06:46:07.793Z,970.47
2019-03-05T06:47:07.708Z,970.51
2019-03-05T06:48:07.616Z,970.59
2019-03-05T06:49:07.536Z,970.49
2019-03-05T06:50:07.442Z,970.53
2019-03-05T06:51:07.358Z,970.60
2019-03-05T06:52:07.274Z,970.61
2019-03-05T06:53:07.187Z,970.59
2019-03-05T06:54:07.095Z,970.59
2019-03-05T06:55:07.013Z,970.63
2019-03-05T06:56:06.936Z,970.60
2019-03-05T06:57:06.842Z,970.69
2019-03-05T06:58:06.747Z,970.70
2019-03-05T06:59:06.662Z,970.59
2019-03-05T07:00:06.574Z,970.64
2019-03-05T07:01:06.493Z,970.63
2019-03-05T07:02:06.396Z,970.72
2019-03-05T07:03:06.316Z,970.69
2019-03-05T07:04:06.225Z,970.64
2019-03-05T07:05:06.141Z,971.02
2019-03-05T07:06:06.055Z,970.85
2019-03-05T07:07:05.968Z,970.83
2019-03-05T07:08:05.882Z,970.76
2019-03-05T07:09:05.799Z,970.79
2019-03-05T07:10:05.708Z,970.80
2019-03-05T07:11:05.616Z,970.84
2019-03-05T07:12:05.534Z,970.74
2019-03-05T07:13:05.453Z,970.77
2019-03-05T07:14:05.359Z,970.80
2019-03-05T07:15:05.272Z,970.84
2019-03-05T07:16:05.188Z,971.08
2019-03-05T07:17:05.109Z,970.86
2019-03-05T07:18:05.011Z,970.91
2019-03-05T07:19:04.930Z,970.94
2019-03-05T07:20:04.842Z,970.89
2019-03-05T07:21:04.750Z,970.87
2019-03-05T07:22:04.665Z,970.84
2019-03-05T07:23:04.577Z,970.97
2019-03-05T07:24:04.498Z,970.78
2019-03-05T07:25:04.409Z,970.80
2019-03-05T07:26:04.321Z,970.85
2019-03-05T07:27:04.238Z,971.07
2019-03-05T07:28:04.151Z,970.86
2019-03-05T07:29:04.077Z,970.84
2019-03-05T07:30:03.975Z,970.90
2019-03-05T07:31:03.884Z,970.93
2019-03-05T07:32:03.801Z,970.92
2019-03-05T07:33:03.712Z,971.07
2019-03-05T07:34:03.626Z,971.04
2019-03-05T07:35:03.541Z,971.00
2019-03-05T07:36:03.454Z,971.04
2019-03-05T07:37:03.370Z,970.99
2019-03-05T07:38:03.284Z,971.06
2019-03-05T07:39:03.196Z,971.04
2019-03-05T07:40:03.109Z,971.17
2019-03-05T07:41:03.024Z,971.06
2019-03-05T07:42:02.937Z,971.00
2019-03-05T07:43:02.855Z,971.06
2019-03-05T07:44:02.766Z,971.06
2019-03-05T07:45:02.678Z,971.29
2019-03-05T07:46:02.589Z,971.09
2019-03-05T07:47:02.506Z,971.20
2019-03-05T07:48:02.423Z,971.06
2019-03-05T07:49:02.332Z,971.13
2019-03-05T07:50:02.251Z,971.05
2019-03-05T07:51:02.163Z,971.12
2019-03-05T07:52:02.075Z,971.12
2019-03-05T07:53:01.990Z,971.18
2019-03-05T07:54:01.904Z,971.20
2019-03-05T07:55:12.990Z,971.24
2019-03-05T07:56:01.728Z,971.23
2019-03-05T07:57:01.644Z,971.32
2019-03-05T07:58:01.559Z,971.26
2019-03-05T07:59:01.472Z,971.33
2019-03-05T08:00:01.382Z,971.32
2019-03-05T08:01:01.298Z,971.42
2019-03-05T08:02:01.211Z,971.32
2019-03-05T08:03:01.129Z,971.43
2019-03-05T08:04:01.040Z,971.35
2019-03-05T08:05:00.954Z,971.33
2019-03-05T08:06:00.869Z,971.34
2019-03-05T08:07:00.783Z,971.41
2019-03-05T08:08:00.700Z,971.32
2019-03-05T08:09:00.614Z,971.39
2019-03-05T08:10:00.525Z,971.40
2019-03-05T08:11:00.438Z,971.32
2019-03-05T08:12:00.358Z,971.35
2019-03-05T08:13:00.267Z,971.41
2019-03-05T08:14:00.241Z,971.44
2019-03-05T08:15:00.101Z,971.50
2019-03-05T08:16:02.642Z,971.45
2019-03-05T08:16:59.926Z,971.52
2019-03-05T08:17:59.838Z,971.56
2019-03-05T08:18:59.745Z,971.61
2019-03-05T08:19:59.672Z,971.61
2019-03-05T08:20:59.581Z,971.65
2019-03-05T08:21:59.497Z,971.56
2019-03-05T08:22:59.413Z,971.50
2019-03-05T08:23:59.323Z,971.46
2019-03-05T08:24:59.238Z,971.47
2019-03-05T08:25:59.148Z,971.47
2019-03-05T08:26:59.065Z,971.48
2019-03-05T08:27:58.987Z,971.53
2019-03-05T08:28:58.891Z,971.51
2019-03-05T08:29:58.808Z,971.56
2019-03-05T08:30:58.721Z,971.65
2019-03-05T08:31:58.634Z,971.58
2019-03-05T08:32:58.552Z,971.62
2019-03-05T08:33:58.462Z,971.66
2019-03-05T08:34:58.384Z,971.72
2019-03-05T08:35:58.296Z,971.79
2019-03-05T08:36:58.209Z,971.72
2019-03-05T08:37:58.122Z,971.75
2019-03-05T08:38:58.038Z,971.69
2019-03-05T08:39:57.954Z,971.79
2019-03-05T08:40:57.869Z,971.78
2019-03-05T08:41:57.776Z,971.84
2019-03-05T08:42:57.699Z,971.84
2019-03-05T08:43:57.609Z,971.81
2019-03-05T08:44:57.522Z,971.79
2019-03-05T08:45:57.435Z,971.81
2019-03-05T08:46:57.345Z,971.84
2019-03-05T08:47:57.267Z,971.84
2019-03-05T08:48:57.182Z,971.80
2019-03-05T08:49:57.117Z,971.82
2019-03-05T08:50:57.009Z,971.76
2019-03-05T08:51:56.927Z,971.75
2019-03-05T08:52:56.841Z,971.80
2019-03-05T08:53:56.769Z,971.86
2019-03-05T08:54:56.670Z,971.91
2019-03-05T08:55:56.584Z,971.81
2019-03-05T08:56:56.495Z,971.94
2019-03-05T08:57:56.415Z,971.89
2019-03-05T08:58:56.334Z,971.89
2019-03-05T08:59:56.246Z,971.91
2019-03-05T09:00:56.158Z,971.94
2019-03-05T09:01:56.075Z,971.86
2019-03-05T09:02:55.989Z,971.87
2019-03-05T09:03:55.903Z,971.98
2019-03-05T09:04:55.821Z,971.78
2019-03-05T09:05:55.737Z,971.93
2019-03-05T09:06:55.655Z,971.86
2019-03-05T09:07:55.566Z,971.88
2019-03-05T09:08:55.482Z,971.82
2019-03-05T09:09:55.397Z,971.85
2019-03-05T09:10:55.309Z,971.77
2019-03-05T09:11:55.227Z,971.78
2019-03-05T09:12:55.146Z,971.84
2019-03-05T09:13:55.057Z,971.83
2019-03-05T09:14:54.973Z,971.88
2019-03-05T09:15:54.890Z,971.84
2019-03-05T09:16:54.808Z,971.86
2019-03-05T09:17:54.713Z,971.92
2019-03-05T09:18:54.630Z,971.76
2019-03-05T09:19:54.546Z,971.71
2019-03-05T09:20:54.471Z,971.76
2019-03-05T09:21:54.375Z,971.85
2019-03-05T09:22:54.297Z,971.84
2019-03-05T09:23:54.209Z,971.80
2019-03-05T09:24:54.121Z,971.78
2019-03-05T09:25:54.042Z,971.66
2019-03-05T09:26:53.955Z,971.86
2019-03-05T09:27:55.303Z,971.73
2019-03-05T09:28:53.785Z,971.85
2019-03-05T09:29:53.700Z,971.84
2019-03-05T09:30:53.615Z,971.76
2019-03-05T09:31:53.531Z,971.78
2019-03-05T09:32:53.445Z,971.75
2019-03-05T09:33:53.355Z,971.82
2019-03-05T09:34:53.275Z,971.76
2019-03-05T09:35:53.192Z,971.75
2019-03-05T09:36:53.103Z,971.88
2019-03-05T09:37:53.019Z,971.78
2019-03-05T09:38:52.937Z,971.72
2019-03-05T09:39:52.856Z,971.70
2019-03-05T09:40:52.772Z,971.69
2019-03-05T09:41:52.685Z,971.71
2019-03-05T09:42:52.599Z,971.71
2019-03-05T09:43:52.514Z,971.80
2019-03-05T09:44:52.433Z,971.68
2019-03-05T09:45:52.351Z,971.73
2019-03-05T09:46:52.263Z,971.72
2019-03-05T09:47:52.177Z,971.65
2019-03-05T09:48:52.092Z,971.62
2019-03-05T09:49:52.009Z,971.69
2019-03-05T09:50:51.928Z,971.63
2019-03-05T09:51:51.836Z,971.66
2019-03-05T09:52:55.323Z,971.76
2019-03-05T09:53:51.672Z,971.68
2019-03-05T09:54:51.588Z,971.60
2019-03-05T09:55:51.506Z,971.60
2019-03-05T09:56:51.419Z,971.53
2019-03-05T09:57:51.336Z,971.61
2019-03-05T09:58:51.253Z,971.65
2019-03-05T09:59:51.168Z,971.65
2019-03-05T10:00:51.085Z,971.66
2019-03-05T10:01:51.002Z,971.61
2019-03-05T10:02:50.914Z,971.70
2019-03-05T10:03:50.832Z,971.92
2019-03-05T10:04:50.748Z,971.61
2019-03-05T10:05:50.662Z,971.77
2019-03-05T10:06:50.581Z,971.72
2019-03-05T10:07:50.497Z,971.74
2019-03-05T10:08:50.408Z,971.77
2019-03-05T10:09:50.357Z,971.78
2019-03-05T10:10:50.241Z,971.81
2019-03-05T10:11:56.566Z,971.71
2019-03-05T10:12:50.071Z,971.76
2019-03-05T10:13:49.992Z,971.66
2019-03-05T10:14:49.908Z,971.71
2019-03-05T10:15:49.821Z,971.69
2019-03-05T10:16:49.739Z,971.74
2019-03-05T10:17:50.154Z,971.62
2019-03-05T10:18:49.588Z,971.72
2019-03-05T10:19:49.485Z,971.67
2019-03-05T10:20:49.404Z,971.65
2019-03-05T10:21:49.317Z,971.66
2019-03-05T10:22:49.236Z,971.72
2019-03-05T10:23:49.152Z,971.61
2019-03-05T10:24:49.068Z,971.51
2019-03-05T10:25:48.981Z,971.59
2019-03-05T10:26:48.919Z,971.56
2019-03-05T10:27:48.817Z,971.52
2019-03-05T10:28:48.730Z,971.53
2019-03-05T10:29:48.646Z,971.61
2019-03-05T10:30:48.566Z,971.62
2019-03-05T10:31:48.479Z,971.57
2019-03-05T10:32:48.399Z,971.51
2019-03-05T10:33:48.315Z,971.51
2019-03-05T10:34:48.230Z,971.58
2019-03-05T10:35:48.148Z,971.57
2019-03-05T10:36:48.066Z,971.52
2019-03-05T10:37:48.044Z,971.54
2019-03-05T10:38:56.836Z,971.51
2019-03-05T10:39:47.814Z,971.43
2019-03-05T10:40:47.732Z,971.41
2019-03-05T10:41:47.655Z,971.38
2019-03-05T10:42:47.567Z,971.39
2019-03-05T10:43:47.476Z,971.37
2019-03-05T10:44:47.398Z,971.41
2019-03-05T10:45:47.314Z,971.39
2019-03-05T10:46:47.231Z,971.49
2019-03-05T10:47:47.150Z,971.36
2019-03-05T10:48:47.065Z,971.34
2019-03-05T10:49:46.985Z,971.34
2019-03-05T10:50:46.899Z,971.28
2019-03-05T10:51:46.818Z,971.29
2019-03-05T10:52:46.735Z,971.46
2019-03-05T10:53:46.652Z,971.35
2019-03-05T10:54:46.570Z,971.34
2019-03-05T10:55:46.489Z,971.40
2019-03-05T10:56:46.408Z,971.31
2019-03-05T10:57:46.325Z,971.35
2019-03-05T10:58:46.238Z,971.27
2019-03-05T10:59:46.163Z,971.25
2019-03-05T11:00:46.081Z,971.22
2019-03-05T11:01:45.997Z,971.33
2019-03-05T11:02:45.918Z,971.34
2019-03-05T11:03:45.860Z,971.28
2019-03-05T11:04:46.149Z,971.26
2019-03-05T11:05:45.675Z,971.18
2019-03-05T11:06:45.592Z,971.35
2019-03-05T11:07:45.513Z,971.19
2019-03-05T11:08:45.432Z,971.25
2019-03-05T11:09:45.349Z,971.47
2019-03-05T11:10:45.271Z,971.18
2019-03-05T11:11:45.200Z,971.31
2019-03-05T11:12:45.110Z,971.19
2019-03-05T11:13:45.030Z,971.32
2019-03-05T11:14:44.948Z,971.41
2019-03-05T11:15:44.871Z,971.36
2019-03-05T11:16:44.789Z,971.36
2019-03-05T11:17:44.707Z,971.26
2019-03-05T11:18:44.630Z,971.30
2019-03-05T11:19:44.551Z,971.39
2019-03-05T11:20:44.472Z,971.32
2019-03-05T11:21:44.395Z,971.61
2019-03-05T11:22:44.319Z,971.40
2019-03-05T11:23:44.244Z,971.37
2019-03-05T11:24:51.354Z,971.35
2019-03-05T11:26:48.487Z,971.64
2019-03-05T11:27:48.390Z,971.38
2019-03-05T11:29:52.712Z,971.17
2019-03-05T11:30:52.635Z,971.23
2019-03-05T11:32:56.961Z,971.40
2019-03-05T11:33:56.858Z,971.24
2019-03-05T11:34:56.781Z,971.26
2019-03-05T11:35:56.702Z,971.37
2019-03-05T11:36:56.627Z,971.15
2019-03-05T11:37:56.555Z,971.27
2019-03-05T11:38:56.472Z,971.42
2019-03-05T11:39:56.394Z,971.25
2019-03-05T11:40:56.318Z,971.21
2019-03-05T11:41:56.235Z,971.19
2019-03-05T11:42:56.164Z,971.13
2019-03-05T11:43:56.080Z,971.21
2019-03-05T11:45:07.170Z,971.26
2019-03-05T11:45:55.934Z,971.16
2019-03-05T11:46:55.849Z,971.14
2019-03-05T11:47:55.771Z,971.28
2019-03-05T11:48:55.689Z,971.16
2019-03-05T11:49:55.614Z,971.11
2019-03-05T11:50:55.535Z,971.19
2019-03-05T11:51:55.480Z,971.17
2019-03-05T11:52:55.379Z,971.35
2019-03-05T11:53:55.299Z,971.28
2019-03-05T11:54:55.219Z,971.13
2019-03-05T11:55:55.140Z,971.35
2019-03-05T11:56:55.060Z,971.10
2019-03-05T11:57:54.979Z,970.89
2019-03-05T11:58:54.900Z,971.15
2019-03-05T11:59:54.824Z,971.05
2019-03-05T12:00:54.742Z,970.99
2019-03-05T12:01:54.664Z,971.11
2019-03-05T12:02:54.582Z,971.03
2019-03-05T12:03:54.499Z,971.00
2019-03-05T12:04:54.426Z,970.91
2019-03-05T12:05:54.348Z,970.97
2019-03-05T12:06:54.263Z,971.00
2019-03-05T12:07:54.184Z,971.00
2019-03-05T12:08:54.103Z,971.04
2019-03-05T12:09:54.019Z,971.01
2019-03-05T12:10:53.941Z,971.05
2019-03-05T12:11:53.856Z,971.11
2019-03-05T12:12:53.779Z,971.02
2019-03-05T12:13:53.696Z,971.18
2019-03-05T12:14:53.614Z,971.02
2019-03-05T12:15:53.540Z,971.15
2019-03-05T12:16:53.451Z,971.04
2019-03-05T12:17:53.368Z,971.01
2019-03-05T12:18:53.280Z,971.03
2019-03-05T12:19:53.205Z,971.07
2019-03-05T12:20:53.134Z,971.18
2019-03-05T12:21:53.043Z,971.13
2019-03-05T12:22:52.962Z,971.32
2019-03-05T12:23:52.877Z,971.14
2019-03-05T12:24:52.796Z,971.21
2019-03-05T12:25:52.714Z,970.92
2019-03-05T12:26:52.637Z,970.98
2019-03-05T12:27:52.547Z,970.97
2019-03-05T12:28:52.468Z,971.02
2019-03-05T12:29:52.394Z,970.97
2019-03-05T12:30:52.301Z,970.97
2019-03-05T12:31:52.239Z,970.94
2019-03-05T12:32:52.137Z,971.02
2019-03-05T12:33:52.053Z,971.04
2019-03-05T12:34:51.974Z,971.07
2019-03-05T12:35:51.887Z,971.07
2019-03-05T12:36:51.813Z,971.00
2019-03-05T12:37:51.738Z,970.93
2019-03-05T12:38:51.643Z,970.89
2019-03-05T12:39:51.561Z,970.86
2019-03-05T12:40:51.478Z,970.96
2019-03-05T12:41:51.393Z,970.94