createdAt,value
2022-10-06T00:02:19.217Z,12.01
2022-10-06T00:04:47.139Z,11.99
2022-10-06T00:07:14.968Z,12.12
2022-10-06T00:09:42.181Z,11.92
2022-10-06T00:12:09.485Z,12.11
2022-10-06T00:14:36.725Z,11.94
2022-10-06T00:17:03.877Z,12.06
2022-10-06T00:19:30.340Z,11.86
2022-10-06T00:21:56.827Z,11.90
2022-10-06T00:24:23.287Z,11.86
2022-10-06T00:26:49.733Z,11.78
2022-10-06T00:29:16.280Z,11.97
2022-10-06T00:31:43.325Z,11.79
2022-10-06T00:34:10.226Z,11.84
2022-10-06T00:36:37.195Z,11.95
2022-10-06T00:39:03.902Z,11.81
2022-10-06T00:41:31.178Z,11.95
2022-10-06T00:43:59.043Z,12.07
2022-10-06T00:46:28.500Z,12.29
2022-10-06T00:49:16.427Z,12.46
2022-10-06T00:51:48.056Z,12.67
2022-10-06T00:54:16.420Z,12.85
2022-10-06T00:56:44.180Z,13.02
2022-10-06T00:59:16.252Z,13.18
2022-10-06T01:01:50.961Z,13.29
2022-10-06T01:04:18.383Z,13.35
2022-10-06T01:06:48.428Z,13.23
2022-10-06T01:09:17.022Z,13.23
2022-10-06T01:11:45.150Z,13.17
2022-10-06T01:14:11.810Z,13.23
2022-10-06T01:16:42.154Z,13.44
2022-10-06T01:19:21.764Z,13.44
2022-10-06T01:21:49.484Z,13.52
2022-10-06T01:24:17.615Z,13.61
2022-10-06T01:26:48.346Z,13.57
2022-10-06T01:29:15.187Z,13.66
2022-10-06T01:31:41.714Z,13.65
2022-10-06T01:34:09.552Z,13.66
2022-10-06T01:36:35.986Z,13.85
2022-10-06T01:39:02.510Z,13.80
2022-10-06T01:41:30.676Z,13.86
2022-10-06T01:43:57.317Z,13.96
2022-10-06T01:46:23.857Z,14.00
2022-10-06T01:48:50.480Z,13.99
2022-10-06T01:51:17.609Z,13.97
2022-10-06T01:53:44.340Z,13.98
2022-10-06T01:56:11.159Z,14.10
2022-10-06T01:58:38.153Z,14.14
2022-10-06T02:01:08.639Z,14.13
2022-10-06T02:03:37.803Z,14.16
2022-10-06T02:06:05.234Z,14.27
2022-10-06T02:08:33.017Z,14.07
2022-10-06T02:11:07.079Z,14.12
2022-10-06T02:13:33.979Z,14.12
2022-10-06T02:16:00.530Z,14.25
2022-10-06T02:18:27.663Z,14.18
2022-10-06T02:20:54.513Z,14.16
2022-10-06T02:23:20.954Z,14.24
2022-10-06T02:25:47.428Z,14.16
2022-10-06T02:28:14.257Z,14.05
2022-10-06T02:30:41.069Z,14.00
2022-10-06T02:33:07.980Z,13.97
2022-10-06T02:35:34.492Z,13.97
2022-10-06T02:38:00.937Z,13.95
2022-10-06T02:40:27.925Z,13.85
2022-10-06T02:42:54.362Z,13.82
2022-10-06T02:45:22.520Z,13.82
2022-10-06T02:47:49.754Z,13.85
2022-10-06T02:50:16.373Z,13.84
2022-10-06T02:52:42.938Z,13.80
2022-10-06T02:55:10.523Z,13.64
2022-10-06T02:57:37.206Z,13.67
2022-10-06T03:00:07.291Z,13.69
2022-10-06T03:02:34.803Z,13.65
2022-10-06T03:05:01.861Z,13.56
2022-10-06T03:07:28.479Z,13.55
2022-10-06T03:09:55.716Z,13.50
2022-10-06T03:12:27.318Z,13.59
2022-10-06T03:14:53.813Z,13.53
2022-10-06T03:17:20.753Z,13.57
2022-10-06T03:19:52.221Z,13.40
2022-10-06T03:22:19.014Z,13.47
2022-10-06T03:24:56.736Z,13.48
2022-10-06T03:27:23.270Z,13.55
2022-10-06T03:29:52.679Z,13.45
2022-10-06T03:32:23.759Z,13.27
2022-10-06T03:34:50.778Z,13.40
2022-10-06T03:37:19.062Z,13.37
2022-10-06T03:39:45.629Z,13.28
2022-10-06T03:42:12.166Z,13.45
2022-10-06T03:44:38.732Z,13.30
2022-10-06T03:47:05.673Z,13.26
2022-10-06T03:49:33.105Z,13.24
2022-10-06T03:51:59.858Z,13.13
2022-10-06T03:54:30.560Z,12.98
2022-10-06T03:56:57.144Z,13.13
2022-10-06T03:59:24.220Z,13.19
2022-10-06T04:01:52.823Z,13.10
2022-10-06T04:04:24.630Z,13.00
2022-10-06T04:06:55.443Z,13.12
2022-10-06T04:09:22.035Z,13.11
2022-10-06T04:11:48.780Z,13.13
2022-10-06T04:14:16.869Z,12.96
2022-10-06T04:16:47.636Z,13.05
2022-10-06T04:19:18.142Z,12.96
2022-10-06T04:21:53.503Z,13.16
2022-10-06T04:24:24.540Z,13.13
2022-10-06T04:26:52.392Z,13.06
2022-10-06T04:29:21.157Z,12.98
2022-10-06T04:31:57.424Z,13.01
2022-10-06T04:34:28.969Z,13.05
2022-10-06T04:36:55.521Z,12.97
2022-10-06T04:39:22.300Z,13.03
2022-10-06T04:41:49.114Z,13.09
2022-10-06T04:44:23.085Z,13.07
2022-10-06T04:46:50.158Z,13.04
2022-10-06T04:49:20.263Z,12.97
2022-10-06T04:51:52.278Z,13.01
2022-10-06T04:54:19.413Z,12.95
2022-10-06T04:56:49.798Z,12.93
2022-10-06T04:59:18.128Z,12.79
2022-10-06T05:01:46.268Z,12.86
2022-10-06T05:04:16.833Z,12.78
2022-10-06T05:06:44.054Z,12.73
2022-10-06T05:09:14.588Z,12.54
2022-10-06T05:11:51.579Z,12.75
2022-10-06T05:14:20.686Z,12.69
2022-10-06T05:16:49.989Z,12.68
2022-10-06T05:19:16.897Z,12.58
2022-10-06T05:21:43.503Z,12.34
2022-10-06T05:24:13.748Z,12.22
2022-10-06T05:26:40.569Z,12.19
2022-10-06T05:29:10.913Z,12.10
2022-10-06T05:31:40.285Z,12.02
2022-10-06T05:34:07.177Z,12.01
2022-10-06T05:36:34.246Z,11.98
2022-10-06T05:39:02.793Z,12.06
2022-10-06T05:41:50.041Z,12.07
2022-10-06T05:44:16.773Z,12.07
2022-10-06T05:46:47.356Z,11.99
2022-10-06T05:49:13.979Z,11.95
2022-10-06T05:51:55.054Z,11.86
2022-10-06T05:54:25.438Z,11.83
2022-10-06T05:56:52.645Z,11.86
2022-10-06T05:59:19.120Z,11.80
2022-10-06T06:01:48.895Z,11.60
2022-10-06T06:04:36.499Z,11.85
2022-10-06T06:07:05.338Z,11.75
2022-10-06T06:12:00.714Z,11.79
2022-10-06T06:14:53.512Z,11.80
2022-10-06T06:17:24.438Z,11.81
2022-10-06T06:19:51.007Z,11.78
2022-10-06T06:22:17.568Z,12.10
2022-10-06T06:24:46.489Z,12.10
2022-10-06T06:27:13.922Z,12.06
2022-10-06T06:29:41.606Z,12.19
2022-10-06T06:32:09.520Z,12.05
2022-10-06T06:34:36.334Z,12.11
2022-10-06T06:37:07.547Z,12.17
2022-10-06T06:39:35.378Z,12.30
2022-10-06T06:42:04.629Z,12.27
2022-10-06T06:44:51.440Z,12.49
2022-10-06T06:47:35.211Z,12.61
2022-10-06T06:50:06.123Z,13.08
2022-10-06T06:52:32.870Z,13.60
2022-10-06T06:55:00.314Z,14.15
2022-10-06T06:57:27.977Z,14.47
2022-10-06T06:59:57.475Z,14.56
2022-10-06T07:02:26.493Z,14.65
2022-10-06T07:04:53.086Z,14.33
2022-10-06T07:07:20.925Z,13.99
2022-10-06T07:09:47.655Z,13.80
2022-10-06T07:12:15.791Z,13.80
2022-10-06T07:15:16.409Z,13.92
2022-10-06T07:18:04.784Z,14.02
2022-10-06T07:20:50.350Z,14.22
2022-10-06T07:23:38.610Z,14.30
2022-10-06T07:26:09.719Z,14.38
2022-10-06T07:28:36.478Z,14.41
2022-10-06T07:31:04.088Z,14.49
2022-10-06T07:33:32.729Z,14.51
2022-10-06T07:36:02.803Z,14.59
2022-10-06T07:38:30.687Z,14.74
2022-10-06T07:41:18.284Z,14.84
2022-10-06T07:43:47.349Z,15.24
2022-10-06T07:46:16.216Z,15.47
2022-10-06T07:48:53.104Z,15.83
2022-10-06T07:51:20.252Z,16.04
2022-10-06T07:53:50.197Z,16.23
2022-10-06T07:56:25.746Z,16.33
2022-10-06T07:59:01.823Z,15.99
2022-10-06T08:01:32.125Z,15.90
2022-10-06T08:04:01.470Z,15.88
2022-10-06T08:06:28.062Z,16.03
2022-10-06T08:08:56.424Z,16.10
2022-10-06T08:11:23.255Z,15.84
2022-10-06T08:13:51.661Z,15.44
2022-10-06T08:16:20.853Z,15.68
2022-10-06T08:18:53.446Z,15.96
2022-10-06T08:21:24.524Z,15.84
2022-10-06T08:23:52.903Z,15.84
2022-10-06T08:26:21.202Z,16.02
2022-10-06T08:28:50.335Z,15.61
2022-10-06T08:31:18.899Z,15.48
2022-10-06T08:33:46.067Z,15.71
2022-10-06T08:36:15.409Z,16.07
2022-10-06T08:38:42.686Z,16.46
2022-10-06T08:41:21.301Z,16.23
2022-10-06T08:43:53.812Z,16.23
2022-10-06T08:46:24.653Z,16.36
2022-10-06T08:48:51.622Z,16.13
2022-10-06T08:51:39.454Z,16.45
2022-10-06T08:54:15.079Z,16.27
2022-10-06T08:57:10.523Z,15.77
2022-10-06T08:59:37.459Z,16.05
2022-10-06T09:02:33.053Z,16.09
2022-10-06T09:05:02.644Z,16.38
2022-10-06T09:07:48.394Z,16.41
2022-10-06T09:10:31.930Z,16.56
2022-10-06T09:13:03.259Z,16.75
2022-10-06T09:15:35.127Z,16.89
2022-10-06T09:18:17.930Z,16.46
2022-10-06T09:20:53.881Z,17.17
2022-10-06T09:23:40.770Z,17.07
2022-10-06T09:26:12.731Z,16.69
2022-10-06T09:28:39.641Z,16.61
2022-10-06T09:31:22.298Z,16.61
2022-10-06T09:33:53.383Z,17.06
2022-10-06T09:36:19.912Z,17.13
2022-10-06T09:38:53.793Z,17.18
2022-10-06T09:41:43.048Z,17.03
2022-10-06T09:44:29.312Z,17.07
2022-10-06T09:46:55.768Z,16.91
2022-10-06T09:49:27.112Z,17.01
2022-10-06T09:52:01.239Z,17.34
2022-10-06T09:54:31.160Z,17.03
2022-10-06T09:56:59.347Z,17.16
2022-10-06T09:59:41.249Z,17.24
2022-10-06T10:02:27.345Z,17.14
2022-10-06T10:04:56.123Z,17.41
2022-10-06T10:07:25.498Z,17.78
2022-10-06T10:09:55.136Z,17.64
2022-10-06T10:12:25.203Z,17.99
2022-10-06T10:14:53.102Z,18.01
2022-10-06T10:17:27.375Z,17.40
2022-10-06T10:19:54.907Z,17.63
2022-10-06T10:22:33.438Z,17.42
2022-10-06T10:25:21.406Z,16.95
2022-10-06T10:28:22.331Z,16.87
2022-10-06T10:30:57.991Z,16.95
2022-10-06T10:33:59.253Z,17.14
2022-10-06T10:36:48.301Z,16.99
2022-10-06T10:39:32.527Z,17.04
2022-10-06T10:42:05.185Z,16.99
2022-10-06T10:44:35.733Z,16.94
2022-10-06T10:47:18.842Z,17.11
2022-10-06T10:49:53.445Z,17.22
2022-10-06T10:52:24.087Z,17.54
2022-10-06T10:55:18.528Z,17.79
2022-10-06T10:57:46.264Z,18.02
2022-10-06T11:00:21.041Z,18.06
2022-10-06T11:02:47.509Z,18.05
2022-10-06T11:05:43.253Z,18.10
2022-10-06T11:08:16.756Z,18.16
2022-10-06T11:10:59.387Z,18.06
2022-10-06T11:13:44.779Z,17.78
2022-10-06T11:16:26.301Z,17.68
2022-10-06T11:19:05.673Z,17.42
2022-10-06T11:21:55.204Z,17.56
2022-10-06T11:24:33.839Z,17.58
2022-10-06T11:27:16.970Z,17.25
2022-10-06T11:30:20.720Z,17.23
2022-10-06T11:32:53.197Z,17.71
2022-10-06T11:35:29.115Z,18.01
2022-10-06T11:38:00.732Z,18.22
2022-10-06T11:41:00.686Z,18.16
2022-10-06T11:43:52.244Z,18.88
2022-10-06T11:46:32.332Z,19.15
2022-10-06T11:49:30.679Z,19.29
2022-10-06T11:52:08.322Z,19.39
2022-10-06T11:54:44.985Z,19.69
2022-10-06T11:57:27.971Z,19.82
2022-10-06T12:00:17.210Z,20.32
2022-10-06T12:02:45.953Z,20.28
2022-10-06T12:05:44.682Z,20.49
2022-10-06T12:08:00.063Z,21.21
2022-10-06T12:10:29.611Z,21.12
2022-10-06T12:14:01.465Z,22.35
2022-10-06T12:19:22.344Z,22.07
2022-10-06T12:22:06.402Z,21.75
2022-10-06T12:24:43.627Z,21.49
2022-10-06T12:27:38.014Z,20.49
2022-10-06T12:30:18.204Z,20.83
2022-10-06T12:32:50.070Z,20.85
2022-10-06T12:35:20.313Z,21.63
2022-10-06T12:37:53.899Z,21.19
2022-10-06T12:40:43.664Z,20.21
2022-10-06T12:43:19.178Z,20.37
2022-10-06T12:46:12.392Z,20.87
2022-10-06T12:48:55.828Z,20.46
2022-10-06T12:51:39.096Z,20.31
2022-10-06T12:54:25.950Z,20.79
2022-10-06T12:56:58.675Z,19.91
2022-10-06T12:59:28.533Z,19.81
2022-10-06T13:01:58.566Z,19.34
2022-10-06T13:05:00.943Z,18.77
2022-10-06T13:07:33.675Z,18.23
2022-10-06T13:10:15.019Z,18.19
2022-10-06T13:12:46.517Z,18.11
2022-10-06T13:15:27.768Z,17.66
2022-10-06T13:17:54.301Z,17.70
2022-10-06T13:20:29.918Z,17.49
2022-10-06T13:23:02.605Z,17.26
2022-10-06T13:25:34.940Z,16.95
2022-10-06T13:28:02.469Z,17.03
2022-10-06T13:30:29.111Z,16.74
2022-10-06T13:32:56.342Z,16.71
2022-10-06T13:35:25.502Z,16.66
2022-10-06T13:37:54.240Z,16.51
2022-10-06T13:40:46.268Z,16.48
2022-10-06T13:43:19.099Z,16.72
2022-10-06T13:45:48.306Z,16.71
2022-10-06T13:48:20.787Z,16.69
2022-10-06T13:50:49.283Z,16.51
2022-10-06T13:53:25.617Z,16.68
2022-10-06T13:55:52.730Z,16.63
2022-10-06T13:58:23.002Z,16.53
2022-10-06T14:01:00.350Z,16.52
2022-10-06T14:03:33.414Z,16.52
2022-10-06T14:06:16.824Z,16.55
2022-10-06T14:08:50.892Z,16.34
2022-10-06T14:11:25.423Z,16.20
2022-10-06T14:13:59.653Z,16.03
2022-10-06T14:16:28.602Z,15.98
2022-10-06T14:21:37.892Z,15.31
2022-10-06T14:24:16.563Z,15.59
2022-10-06T14:26:44.680Z,15.81
2022-10-06T14:29:16.401Z,15.81
2022-10-06T14:31:44.068Z,15.78
2022-10-06T14:34:16.380Z,15.80
2022-10-06T14:36:45.958Z,15.55
2022-10-06T14:39:15.179Z,15.63
2022-10-06T14:41:41.816Z,15.46
2022-10-06T14:44:11.486Z,15.10
2022-10-06T14:46:41.172Z,15.00
2022-10-06T14:49:13.942Z,14.94
2022-10-06T14:51:42.210Z,14.98
2022-10-06T14:54:10.089Z,15.06
2022-10-06T14:56:38.993Z,15.35
2022-10-06T14:59:09.326Z,15.07
2022-10-06T15:01:38.564Z,15.20
2022-10-06T15:04:08.452Z,15.02
2022-10-06T15:06:53.679Z,15.06
2022-10-06T15:09:20.290Z,15.05
2022-10-06T15:11:47.003Z,14.61
2022-10-06T15:14:13.711Z,14.59
2022-10-06T15:16:42.405Z,14.78
2022-10-06T15:19:11.946Z,14.71
2022-10-06T15:21:46.538Z,14.59
2022-10-06T15:24:19.312Z,14.48
2022-10-06T15:27:07.557Z,14.34
2022-10-06T15:29:37.466Z,14.26
2022-10-06T15:32:06.465Z,14.15
2022-10-06T15:34:34.367Z,14.16
2022-10-06T15:37:07.037Z,13.90
2022-10-06T15:39:36.633Z,13.93
2022-10-06T15:42:03.685Z,13.82
2022-10-06T15:44:36.335Z,13.79
2022-10-06T15:47:07.876Z,13.71
2022-10-06T15:49:40.932Z,13.46
2022-10-06T15:52:10.330Z,13.47
2022-10-06T15:54:42.291Z,13.46
2022-10-06T15:57:15.046Z,13.48
2022-10-06T15:59:43.946Z,13.28
2022-10-06T16:02:15.831Z,12.98
2022-10-06T16:04:43.476Z,13.16
2022-10-06T16:07:18.839Z,13.22
2022-10-06T16:09:47.996Z,13.03
2022-10-06T16:12:17.516Z,12.94
2022-10-06T16:14:44.759Z,13.04
2022-10-06T16:17:14.885Z,12.70
2022-10-06T16:19:42.095Z,12.56
2022-10-06T16:22:12.269Z,12.57
2022-10-06T16:24:38.981Z,12.48
2022-10-06T16:27:05.825Z,12.30
2022-10-06T16:29:32.722Z,12.08
2022-10-06T16:31:59.282Z,12.02
2022-10-06T16:34:31.488Z,11.83
2022-10-06T16:36:58.594Z,11.64
2022-10-06T16:39:25.325Z,11.57
2022-10-06T16:41:51.898Z,11.38
2022-10-06T16:44:28.481Z,11.32
2022-10-06T16:46:55.006Z,11.25
2022-10-06T16:49:21.625Z,11.15
2022-10-06T16:51:48.152Z,11.10
2022-10-06T16:54:17.273Z,11.30
2022-10-06T16:56:48.739Z,11.43
2022-10-06T16:59:17.429Z,11.53
2022-10-06T17:01:44.053Z,11.10
2022-10-06T17:04:15.092Z,10.64
2022-10-06T17:06:50.178Z,10.67
2022-10-06T17:09:25.634Z,10.46
2022-10-06T17:11:54.494Z,10.18
2022-10-06T17:14:27.160Z,10.60
2022-10-06T17:16:56.088Z,10.61
2022-10-06T17:19:24.814Z,10.59
2022-10-06T17:21:58.311Z,10.62
2022-10-06T17:24:27.779Z,10.62
2022-10-06T17:26:54.744Z,10.68
2022-10-06T17:29:22.506Z,10.58
2022-10-06T17:31:53.295Z,10.43
2022-10-06T17:34:22.882Z,9.91
2022-10-06T17:36:51.810Z,9.90
2022-10-06T17:39:24.298Z,10.06
2022-10-06T17:41:52.717Z,10.06
2022-10-06T17:44:27.215Z,10.16
2022-10-06T17:46:58.455Z,9.94
2022-10-06T17:49:25.685Z,9.78
2022-10-06T17:51:53.971Z,9.74
2022-10-06T17:54:23.715Z,9.60
2022-10-06T17:56:52.963Z,9.63
2022-10-06T17:59:25.025Z,9.60
2022-10-06T18:01:56.202Z,9.10
2022-10-06T18:04:23.724Z,9.16
2022-10-06T18:06:52.931Z,9.21
2022-10-06T18:09:19.666Z,9.31
2022-10-06T18:11:54.783Z,9.28
2022-10-06T18:14:23.278Z,8.79
2022-10-06T18:17:01.787Z,8.53
2022-10-06T18:19:34.057Z,8.25
2022-10-06T18:22:03.618Z,8.18
2022-10-06T18:24:31.410Z,8.31
2022-10-06T18:27:00.111Z,8.40
2022-10-06T18:29:30.640Z,8.34
2022-10-06T18:32:14.524Z,8.33
2022-10-06T18:37:30.666Z,8.43
2022-10-06T18:39:57.185Z,8.26
2022-10-06T18:42:24.126Z,8.20
2022-10-06T18:45:09.232Z,8.68
2022-10-06T18:47:54.443Z,8.56
2022-10-06T18:50:20.951Z,8.17
2022-10-06T18:52:47.462Z,7.95
2022-10-06T18:55:13.939Z,8.03
2022-10-06T18:57:41.413Z,8.12
2022-10-06T19:00:10.431Z,8.16
2022-10-06T19:02:36.895Z,8.05
2022-10-06T19:05:04.831Z,7.92
2022-10-06T19:07:31.609Z,7.93
2022-10-06T19:09:58.177Z,7.87
2022-10-06T19:12:24.716Z,7.92
2022-10-06T19:14:51.331Z,7.96
2022-10-06T19:17:17.963Z,7.68
2022-10-06T19:19:51.059Z,7.62
2022-10-06T19:22:19.671Z,7.73
2022-10-06T19:24:48.513Z,7.77
2022-10-06T19:27:24.305Z,7.18
2022-10-06T19:29:54.265Z,7.16
2022-10-06T19:32:24.699Z,7.15
2022-10-06T19:34:51.445Z,6.93
2022-10-06T19:37:21.423Z,7.11
2022-10-06T19:39:50.092Z,7.12
2022-10-06T19:42:36.616Z,7.15
2022-10-06T19:45:05.947Z,7.08
2022-10-06T19:47:32.481Z,7.23
2022-10-06T19:50:03.685Z,7.21
2022-10-06T19:52:34.789Z,7.25
2022-10-06T19:55:01.295Z,6.81
2022-10-06T19:57:29.336Z,6.59
2022-10-06T19:59:55.881Z,6.38
2022-10-06T20:02:23.447Z,6.26
2022-10-06T20:04:50.479Z,6.63
2022-10-06T20:07:24.752Z,6.71
2022-10-06T20:09:56.623Z,6.87
2022-10-06T20:12:25.463Z,6.78
2022-10-06T20:14:56.428Z,6.95
2022-10-06T20:17:23.132Z,6.99
2022-10-06T20:19:52.803Z,6.83
2022-10-06T20:22:23.294Z,6.62
2022-10-06T20:24:51.805Z,6.58
2022-10-06T20:27:21.656Z,6.68
2022-10-06T20:29:48.639Z,6.68
2022-10-06T20:32:15.080Z,6.55
2022-10-06T20:34:42.095Z,6.67
2022-10-06T20:37:10.966Z,6.65
2022-10-06T20:39:56.057Z,6.35
2022-10-06T20:42:22.640Z,6.07
2022-10-06T20:44:49.527Z,6.10
2022-10-06T20:47:16.714Z,5.87
2022-10-06T20:49:44.039Z,5.83
2022-10-06T20:52:14.178Z,5.80
2022-10-06T20:54:40.718Z,5.78
2022-10-06T20:57:09.202Z,5.74
2022-10-06T20:59:35.727Z,5.75
2022-10-06T21:02:02.864Z,5.98
2022-10-06T21:04:30.337Z,5.84
2022-10-06T21:06:57.694Z,5.62
2022-10-06T21:09:25.085Z,5.78
2022-10-06T21:11:52.116Z,5.98
2022-10-06T21:14:19.170Z,5.92
2022-10-06T21:16:47.760Z,5.99
2022-10-06T21:19:17.007Z,5.92
2022-10-06T21:21:46.040Z,6.10
2022-10-06T21:24:13.065Z,6.14
2022-10-06T21:26:42.857Z,6.19
2022-10-06T21:29:11.649Z,5.98
2022-10-06T21:31:38.802Z,5.64
2022-10-06T21:34:05.741Z,5.32
2022-10-06T21:36:32.503Z,5.32
2022-10-06T21:39:01.471Z,5.16
2022-10-06T21:41:32.042Z,5.55
2022-10-06T21:43:59.945Z,5.64
2022-10-06T21:46:29.729Z,5.94
2022-10-06T21:48:58.370Z,5.73
2022-10-06T21:51:27.707Z,5.45
2022-10-06T21:53:57.005Z,5.21
2022-10-06T21:56:25.063Z,5.33
2022-10-06T21:58:53.691Z,5.51
2022-10-06T22:01:23.109Z,5.66
2022-10-06T22:03:50.178Z,5.59
2022-10-06T22:06:19.569Z,5.45
2022-10-06T22:08:47.141Z,5.63
2022-10-06T22:11:19.907Z,5.30
2022-10-06T22:13:48.844Z,5.15
2022-10-06T22:16:21.796Z,5.10
2022-10-06T22:18:48.983Z,4.97
2022-10-06T22:21:22.160Z,4.98
2022-10-06T22:23:58.138Z,5.03
2022-10-06T22:26:25.897Z,4.99
2022-10-06T22:28:54.358Z,4.94
2022-10-06T22:31:25.699Z,4.97
2022-10-06T22:33:55.490Z,4.88
2022-10-06T22:36:23.436Z,4.88
2022-10-06T22:38:50.460Z,4.85
2022-10-06T22:41:17.638Z,5.09
2022-10-06T22:43:44.417Z,5.29
2022-10-06T22:46:12.143Z,5.21
2022-10-06T22:48:39.328Z,5.20
2022-10-06T22:51:06.711Z,5.05
2022-10-06T22:53:33.987Z,4.88
2022-10-06T22:56:02.210Z,4.81
2022-10-06T22:58:28.921Z,4.61
2022-10-06T23:00:56.007Z,4.68
2022-10-06T23:03:23.141Z,4.99
2022-10-06T23:05:58.398Z,4.56
2022-10-06T23:08:25.664Z,4.60
2022-10-06T23:10:52.953Z,4.48
2022-10-06T23:13:20.731Z,4.66
2022-10-06T23:15:47.810Z,4.64
2022-10-06T23:18:14.958Z,4.69
2022-10-06T23:20:41.692Z,4.78
2022-10-06T23:23:08.322Z,4.85
2022-10-06T23:25:38.636Z,4.94
2022-10-06T23:28:05.546Z,4.99
2022-10-06T23:30:34.958Z,4.56
2022-10-06T23:33:01.891Z,4.41
2022-10-06T23:35:28.523Z,4.50
2022-10-06T23:37:55.204Z,4.44
2022-10-06T23:40:21.932Z,4.31
2022-10-06T23:42:48.589Z,4.30
2022-10-06T23:45:15.278Z,4.38
2022-10-06T23:47:42.140Z,4.36
2022-10-06T23:50:09.917Z,4.21
2022-10-06T23:52:37.373Z,4.40
2022-10-06T23:55:04.355Z,4.46
2022-10-06T23:57:31.030Z,4.27
2022-10-06T23:59:57.655Z,4.31
