createdAt,value
2022-08-07T00:00:52.225Z,5.10
2022-08-07T00:02:36.132Z,5.10
2022-08-07T00:02:53.973Z,5.10
2022-08-07T00:03:55.133Z,5.40
2022-08-07T00:04:55.352Z,5.20
2022-08-07T00:05:56.026Z,5.20
2022-08-07T00:06:56.561Z,4.90
2022-08-07T00:07:58.280Z,5.10
2022-08-07T00:08:58.421Z,5.00
2022-08-07T00:10:25.601Z,4.90
2022-08-07T00:11:00.322Z,4.90
2022-08-07T00:12:00.846Z,4.90
2022-08-07T00:13:03.124Z,5.00
2022-08-07T00:14:02.272Z,5.00
2022-08-07T00:15:02.929Z,5.00
2022-08-07T00:16:03.507Z,5.00
2022-08-07T00:17:04.213Z,4.80
2022-08-07T00:18:05.194Z,5.00
2022-08-07T00:19:06.071Z,4.90
2022-08-07T00:20:06.970Z,4.90
2022-08-07T00:21:07.878Z,5.00
2022-08-07T00:22:08.653Z,4.70
2022-08-07T00:23:09.600Z,5.00
2022-08-07T00:24:10.148Z,4.80
2022-08-07T00:25:15.784Z,5.00
2022-08-07T00:26:18.646Z,4.80
2022-08-07T00:27:12.498Z,5.10
2022-08-07T00:28:13.020Z,4.90
2022-08-07T00:29:13.545Z,5.10
2022-08-07T00:30:21.611Z,5.20
2022-08-07T00:31:16.550Z,5.10
2022-08-07T00:32:15.840Z,4.90
2022-08-07T00:33:16.368Z,4.90
2022-08-07T00:34:16.903Z,4.90
2022-08-07T00:35:17.686Z,5.00
2022-08-07T00:36:18.329Z,4.90
2022-08-07T00:37:18.873Z,5.00
2022-08-07T00:38:31.714Z,5.10
2022-08-07T00:39:20.795Z,5.00
2022-08-07T00:40:39.110Z,5.00
2022-08-07T00:41:22.279Z,4.90
2022-08-07T00:42:29.071Z,4.70
2022-08-07T00:44:01.217Z,4.60
2022-08-07T00:44:24.604Z,4.90
2022-08-07T00:45:25.551Z,4.90
2022-08-07T00:46:26.349Z,5.10
2022-08-07T00:48:09.641Z,5.20
2022-08-07T00:48:31.046Z,4.80
2022-08-07T00:50:20.158Z,5.00
2022-08-07T00:50:46.594Z,5.30
2022-08-07T00:51:56.546Z,5.10
2022-08-07T00:52:33.174Z,5.10
2022-08-07T00:53:44.158Z,4.50
2022-08-07T00:54:32.804Z,5.00
2022-08-07T00:56:03.301Z,5.00
2022-08-07T00:56:34.454Z,4.80
2022-08-07T00:57:34.995Z,5.00
2022-08-07T00:58:35.696Z,5.00
2022-08-07T00:59:36.374Z,4.70
2022-08-07T01:00:36.902Z,4.90
2022-08-07T01:01:41.547Z,4.90
2022-08-07T01:02:38.347Z,4.80
2022-08-07T01:03:55.954Z,4.70
2022-08-07T01:04:43.159Z,5.10
2022-08-07T01:05:40.917Z,4.70
2022-08-07T01:06:41.877Z,4.80
2022-08-07T01:07:42.667Z,4.70
2022-08-07T01:08:53.661Z,4.70
2022-08-07T01:10:05.201Z,4.90
2022-08-07T01:10:47.628Z,5.10
2022-08-07T01:12:23.262Z,5.10
2022-08-07T01:12:53.553Z,5.10
2022-08-07T01:13:55.768Z,5.00
2022-08-07T01:14:48.615Z,5.00
2022-08-07T01:16:05.215Z,4.80
2022-08-07T01:16:50.512Z,5.10
2022-08-07T01:17:51.189Z,4.80
2022-08-07T01:18:51.717Z,4.90
2022-08-07T01:19:54.247Z,5.00
2022-08-07T01:20:57.214Z,4.90
2022-08-07T01:21:55.175Z,4.90
2022-08-07T01:23:07.416Z,5.00
2022-08-07T01:23:55.487Z,4.90
2022-08-07T01:24:56.015Z,4.80
2022-08-07T01:25:56.610Z,4.90
2022-08-07T01:26:57.180Z,4.70
2022-08-07T01:27:57.792Z,4.50
2022-08-07T01:28:58.606Z,4.80
2022-08-07T01:29:59.143Z,4.80
2022-08-07T01:30:59.799Z,4.80
2022-08-07T01:32:00.506Z,5.20
2022-08-07T01:33:02.325Z,5.00
2022-08-07T01:34:02.008Z,4.80
2022-08-07T01:35:02.545Z,4.70
2022-08-07T01:36:05.942Z,4.80
2022-08-07T01:37:04.306Z,5.00
2022-08-07T01:38:05.040Z,5.00
2022-08-07T01:39:09.862Z,4.90
2022-08-07T01:40:06.490Z,4.90
2022-08-07T01:41:07.364Z,4.90
2022-08-07T01:42:39.640Z,5.00
2022-08-07T01:43:08.824Z,4.90
2022-08-07T01:44:09.370Z,4.90
2022-08-07T01:45:18.070Z,5.10
2022-08-07T01:46:12.354Z,4.80
2022-08-07T01:47:14.619Z,4.90
2022-08-07T01:48:29.371Z,4.80
2022-08-07T01:49:13.355Z,4.70
2022-08-07T01:50:14.039Z,4.80
2022-08-07T01:52:02.765Z,4.80
2022-08-07T01:52:15.537Z,4.70
2022-08-07T01:53:20.983Z,5.10
2022-08-07T01:54:22.010Z,4.80
2022-08-07T01:55:22.011Z,5.10
2022-08-07T01:56:18.599Z,5.10
2022-08-07T01:57:24.173Z,5.20
2022-08-07T01:58:28.953Z,4.90
2022-08-07T01:59:20.967Z,5.00
2022-08-07T02:00:28.626Z,5.00
2022-08-07T02:01:25.547Z,5.30
2022-08-07T02:03:12.223Z,5.20
2022-08-07T02:03:32.062Z,5.20
2022-08-07T02:04:26.603Z,5.20
2022-08-07T02:05:48.436Z,5.00
2022-08-07T02:06:32.027Z,4.80
2022-08-07T02:07:44.679Z,5.00
2022-08-07T02:08:28.627Z,5.10
2022-08-07T02:09:33.736Z,5.10
2022-08-07T02:10:30.059Z,5.40
2022-08-07T02:12:03.015Z,5.20
2022-08-07T02:12:31.564Z,5.00
2022-08-07T02:14:00.703Z,5.00
2022-08-07T02:14:36.117Z,5.40
2022-08-07T02:15:34.127Z,5.10
2022-08-07T02:16:34.754Z,5.10
2022-08-07T02:17:35.737Z,5.20
2022-08-07T02:18:36.345Z,4.90
2022-08-07T02:20:04.586Z,5.10
2022-08-07T02:20:38.154Z,5.00
2022-08-07T02:21:55.297Z,4.80
2022-08-07T02:22:41.340Z,5.00
2022-08-07T02:23:40.726Z,4.90
2022-08-07T02:24:41.268Z,5.00
2022-08-07T02:26:31.227Z,4.80
2022-08-07T02:26:43.093Z,5.30
2022-08-07T02:27:43.649Z,5.10
2022-08-07T02:28:44.542Z,5.10
2022-08-07T02:29:54.205Z,5.10
2022-08-07T02:30:45.977Z,5.20
2022-08-07T02:31:46.648Z,5.10
2022-08-07T02:33:00.695Z,5.00
2022-08-07T02:34:01.551Z,5.00
2022-08-07T02:34:51.247Z,5.10
2022-08-07T02:36:29.206Z,4.90
2022-08-07T02:36:51.349Z,4.80
2022-08-07T02:37:51.946Z,4.70
2022-08-07T02:38:57.079Z,5.20
2022-08-07T02:40:02.225Z,5.10
2022-08-07T02:40:56.145Z,4.80
2022-08-07T02:41:56.515Z,5.20
2022-08-07T02:42:56.142Z,5.00
2022-08-07T02:43:56.670Z,5.30
2022-08-07T02:44:58.451Z,5.20
2022-08-07T02:46:01.933Z,5.30
2022-08-07T02:46:58.618Z,5.00
2022-08-07T02:47:59.579Z,5.00
2022-08-07T02:49:00.406Z,5.00
2022-08-07T02:50:01.388Z,5.10
2022-08-07T02:51:02.267Z,5.10
2022-08-07T02:52:02.793Z,5.00
2022-08-07T02:53:06.347Z,4.90
2022-08-07T02:54:04.036Z,4.90
2022-08-07T02:55:04.581Z,4.80
2022-08-07T02:56:06.577Z,4.90
2022-08-07T02:57:06.535Z,5.10
2022-08-07T02:58:07.350Z,5.10
2022-08-07T02:59:07.791Z,5.20
2022-08-07T03:00:11.100Z,5.00
2022-08-07T03:01:15.998Z,5.10
2022-08-07T03:02:10.418Z,4.90
2022-08-07T03:03:13.546Z,4.80
2022-08-07T03:04:12.689Z,4.90
2022-08-07T03:05:12.357Z,5.10
2022-08-07T03:06:16.413Z,5.20
2022-08-07T03:07:14.152Z,5.20
2022-08-07T03:08:15.055Z,5.20
2022-08-07T03:09:43.398Z,4.80
2022-08-07T03:10:16.576Z,5.20
2022-08-07T03:11:17.209Z,5.00
2022-08-07T03:12:22.273Z,5.20
2022-08-07T03:13:19.728Z,5.00
2022-08-07T03:14:19.669Z,5.10
2022-08-07T03:15:30.310Z,5.20
2022-08-07T03:16:27.670Z,5.20
2022-08-07T03:17:22.376Z,5.30
2022-08-07T03:18:24.492Z,5.00
2022-08-07T03:19:23.889Z,4.90
2022-08-07T03:20:24.788Z,4.80
2022-08-07T03:21:25.385Z,5.00
2022-08-07T03:22:29.602Z,4.90
2022-08-07T03:23:33.740Z,4.80
2022-08-07T03:24:28.143Z,5.20
2022-08-07T03:25:28.303Z,4.80
2022-08-07T03:26:29.200Z,4.90
2022-08-07T03:27:30.752Z,5.00
2022-08-07T03:28:37.463Z,5.00
2022-08-07T03:29:31.653Z,4.80
2022-08-07T03:30:32.485Z,5.10
2022-08-07T03:31:43.443Z,4.90
2022-08-07T03:32:34.215Z,4.80
2022-08-07T03:33:40.094Z,5.60
2022-08-07T03:34:39.152Z,5.80
2022-08-07T03:35:37.971Z,5.80
2022-08-07T03:36:37.494Z,5.70
2022-08-07T03:37:46.402Z,5.80
2022-08-07T03:38:39.207Z,5.60
2022-08-07T03:39:56.570Z,5.60
2022-08-07T03:40:44.221Z,5.60
2022-08-07T03:41:47.510Z,5.70
2022-08-07T03:42:42.542Z,5.40
2022-08-07T03:43:52.186Z,5.60
2022-08-07T03:44:53.164Z,5.60
2022-08-07T03:45:47.680Z,5.60
2022-08-07T03:47:10.716Z,5.80
2022-08-07T03:47:51.143Z,5.60
2022-08-07T03:49:02.953Z,5.80
2022-08-07T03:49:52.351Z,5.50
2022-08-07T03:50:55.923Z,5.60
2022-08-07T03:52:00.940Z,5.60
2022-08-07T03:52:51.442Z,5.90
2022-08-07T03:54:32.947Z,5.50
2022-08-07T03:54:54.126Z,5.70
2022-08-07T03:56:03.856Z,5.80
2022-08-07T03:57:03.616Z,5.70
2022-08-07T03:59:06.866Z,5.80
2022-08-07T03:59:09.478Z,6.00
2022-08-07T04:00:01.603Z,6.20
2022-08-07T04:01:00.313Z,5.50
2022-08-07T04:01:59.100Z,5.80
2022-08-07T04:02:59.675Z,5.90
2022-08-07T04:04:00.244Z,6.00
2022-08-07T04:05:01.064Z,6.00
2022-08-07T04:06:01.605Z,6.10
2022-08-07T04:07:02.095Z,5.90
2022-08-07T04:08:02.990Z,6.30
2022-08-07T04:09:03.583Z,6.30
2022-08-07T04:10:04.359Z,6.00
2022-08-07T04:12:21.345Z,6.20
2022-08-07T04:12:24.031Z,6.20
2022-08-07T04:13:06.912Z,6.20
2022-08-07T04:14:09.423Z,6.40
2022-08-07T04:15:08.562Z,5.90
2022-08-07T04:16:10.854Z,6.20
2022-08-07T04:17:21.281Z,6.10
2022-08-07T04:18:57.225Z,6.20
2022-08-07T04:19:14.695Z,6.10
2022-08-07T04:20:12.784Z,6.20
2022-08-07T04:21:13.592Z,6.10
2022-08-07T04:22:17.626Z,6.00
2022-08-07T04:23:19.156Z,5.70
2022-08-07T04:24:30.475Z,5.80
2022-08-07T04:25:17.040Z,6.10
2022-08-07T04:26:21.811Z,6.00
2022-08-07T04:27:25.429Z,5.80
2022-08-07T04:28:21.719Z,5.90
2022-08-07T04:29:19.915Z,5.60
2022-08-07T04:30:35.934Z,5.80
2022-08-07T04:31:38.667Z,5.60
2022-08-07T04:32:33.935Z,5.70
2022-08-07T04:33:23.584Z,5.60
2022-08-07T04:34:32.968Z,5.80
2022-08-07T04:35:25.083Z,5.60
2022-08-07T04:36:26.188Z,6.10
2022-08-07T04:37:26.477Z,6.00
2022-08-07T04:38:27.368Z,6.40
2022-08-07T04:39:28.337Z,6.10
2022-08-07T04:40:31.412Z,5.90
2022-08-07T04:41:29.916Z,5.90
2022-08-07T04:42:30.820Z,5.90
2022-08-07T04:44:12.844Z,6.00
2022-08-07T04:44:32.330Z,6.00
2022-08-07T04:45:52.096Z,5.70
2022-08-07T04:46:34.903Z,5.80
2022-08-07T04:48:02.265Z,6.00
2022-08-07T04:48:35.401Z,5.80
2022-08-07T04:49:37.810Z,5.70
2022-08-07T04:50:36.617Z,5.80
2022-08-07T04:51:37.551Z,5.90
2022-08-07T04:52:38.489Z,5.80
2022-08-07T04:54:00.959Z,6.20
2022-08-07T04:54:40.308Z,6.10
2022-08-07T04:58:14.158Z,6.30
2022-08-07T04:58:14.999Z,6.40
2022-08-07T04:58:15.845Z,6.30
2022-08-07T05:00:10.823Z,5.90
2022-08-07T05:00:45.422Z,6.20
2022-08-07T05:01:46.019Z,6.10
2022-08-07T05:02:48.067Z,5.80
2022-08-07T05:04:06.665Z,6.00
2022-08-07T05:04:50.118Z,6.30
2022-08-07T05:05:53.569Z,6.10
2022-08-07T05:06:52.870Z,5.90
2022-08-07T05:07:51.731Z,5.70
2022-08-07T05:09:01.288Z,5.90
2022-08-07T05:09:52.452Z,6.00
2022-08-07T05:11:02.335Z,5.60
2022-08-07T05:11:57.716Z,5.60
2022-08-07T05:12:58.572Z,5.90
2022-08-07T05:14:56.531Z,5.80
2022-08-07T05:15:03.468Z,5.80
2022-08-07T05:15:57.500Z,6.10
2022-08-07T05:16:58.120Z,6.10
2022-08-07T05:18:00.482Z,6.20
2022-08-07T05:18:59.472Z,6.10
2022-08-07T05:20:00.251Z,5.70
2022-08-07T05:21:00.784Z,6.10
2022-08-07T05:22:01.959Z,6.20
2022-08-07T05:23:02.086Z,5.90
2022-08-07T05:24:02.714Z,5.80
2022-08-07T05:25:03.277Z,5.90
2022-08-07T05:26:11.840Z,5.90
2022-08-07T05:27:05.060Z,6.00
2022-08-07T05:28:20.363Z,5.80
2022-08-07T05:29:06.493Z,6.00
2022-08-07T05:30:07.049Z,5.90
2022-08-07T05:31:07.631Z,6.00
2022-08-07T05:32:08.155Z,6.10
2022-08-07T05:33:08.683Z,6.10
2022-08-07T05:34:11.407Z,6.00
2022-08-07T05:35:10.333Z,5.90
2022-08-07T05:36:12.232Z,5.80
2022-08-07T05:37:11.998Z,5.80
2022-08-07T05:38:12.666Z,5.70
2022-08-07T05:40:06.853Z,5.80
2022-08-07T05:40:18.826Z,6.10
2022-08-07T05:41:16.821Z,6.10
2022-08-07T05:42:34.654Z,5.80
2022-08-07T05:43:17.175Z,6.00
2022-08-07T05:44:18.153Z,6.10
2022-08-07T05:45:47.086Z,6.00
2022-08-07T05:46:20.033Z,6.00
2022-08-07T05:47:21.004Z,5.70
2022-08-07T05:48:26.405Z,6.00
2022-08-07T05:49:22.737Z,5.90
2022-08-07T05:50:23.332Z,6.00
2022-08-07T05:51:23.855Z,5.80
2022-08-07T05:52:30.020Z,6.20
2022-08-07T05:54:13.826Z,6.20
2022-08-07T05:54:30.796Z,6.00
2022-08-07T05:56:02.888Z,5.70
2022-08-07T05:56:30.215Z,5.90
2022-08-07T05:57:30.395Z,5.80
2022-08-07T05:58:36.193Z,5.80
2022-08-07T05:59:47.334Z,5.80
2022-08-07T06:00:31.599Z,6.00
2022-08-07T06:01:34.908Z,6.30
2022-08-07T06:02:33.104Z,6.10
2022-08-07T06:03:53.500Z,6.10
2022-08-07T06:04:34.532Z,6.00
2022-08-07T06:05:35.140Z,6.20
2022-08-07T06:06:35.678Z,5.90
2022-08-07T06:08:13.834Z,6.10
2022-08-07T06:08:42.423Z,6.00
2022-08-07T06:10:04.176Z,6.20
2022-08-07T06:10:39.001Z,5.70
2022-08-07T06:11:39.529Z,6.00
2022-08-07T06:12:40.059Z,6.30
2022-08-07T06:14:12.504Z,6.40
2022-08-07T06:14:41.533Z,6.10
2022-08-07T06:15:42.936Z,6.00
2022-08-07T06:16:43.068Z,6.20
2022-08-07T06:17:53.494Z,6.20
2022-08-07T06:18:51.822Z,6.00
2022-08-07T06:19:48.031Z,6.20
2022-08-07T06:20:50.994Z,6.10
2022-08-07T06:22:16.274Z,6.40
2022-08-07T06:22:50.684Z,6.30
2022-08-07T06:24:46.178Z,6.20
2022-08-07T06:24:57.808Z,6.30
2022-08-07T06:25:54.099Z,6.20
2022-08-07T06:26:51.435Z,6.10
2022-08-07T06:28:01.157Z,6.10
2022-08-07T06:28:53.054Z,6.20
2022-08-07T06:29:53.584Z,6.30
2022-08-07T06:30:54.421Z,6.00
2022-08-07T06:31:55.137Z,6.20
2022-08-07T06:32:55.669Z,6.10
2022-08-07T06:33:56.192Z,6.10
2022-08-07T06:34:56.761Z,5.70
2022-08-07T06:36:13.265Z,5.90
2022-08-07T06:36:58.253Z,6.00
2022-08-07T06:37:58.782Z,5.90
2022-08-07T06:40:17.394Z,6.00
2022-08-07T06:40:17.983Z,6.10
2022-08-07T06:41:01.660Z,5.90
2022-08-07T06:42:03.579Z,6.10
2022-08-07T06:43:02.932Z,6.20
2022-08-07T06:44:10.942Z,6.00
2022-08-07T06:45:04.659Z,5.90
2022-08-07T06:46:05.242Z,5.90
2022-08-07T06:47:12.571Z,5.80
2022-08-07T06:48:07.039Z,6.00
2022-08-07T06:49:07.966Z,6.00
2022-08-07T06:50:08.792Z,5.70
2022-08-07T06:51:09.655Z,5.90
2022-08-07T06:52:10.461Z,5.80
2022-08-07T06:53:49.186Z,5.80
2022-08-07T06:55:31.349Z,6.50
2022-08-07T06:55:33.713Z,6.20
2022-08-07T06:56:15.126Z,6.30
2022-08-07T06:57:14.290Z,5.90
2022-08-07T06:58:14.823Z,6.10
2022-08-07T07:00:12.030Z,6.20
2022-08-07T07:00:18.178Z,5.80
2022-08-07T07:01:17.615Z,6.10
2022-08-07T07:02:48.905Z,6.10
2022-08-07T07:03:26.354Z,6.00
2022-08-07T07:04:27.698Z,6.00
2022-08-07T07:06:05.553Z,5.90
2022-08-07T07:06:23.848Z,6.50
2022-08-07T07:08:00.295Z,6.20
2022-08-07T07:08:25.672Z,6.30
2022-08-07T07:09:24.240Z,5.90
2022-08-07T07:10:26.601Z,6.50
2022-08-07T07:12:08.936Z,6.40
2022-08-07T07:12:31.146Z,6.10
2022-08-07T07:13:56.154Z,6.20
2022-08-07T07:14:28.481Z,6.00
2022-08-07T07:15:32.736Z,6.50
2022-08-07T07:16:30.737Z,6.40
2022-08-07T07:17:38.845Z,6.40
2022-08-07T07:18:47.059Z,6.30
2022-08-07T07:19:56.198Z,6.10
2022-08-07T07:20:33.378Z,6.00
2022-08-07T07:21:40.577Z,6.20
2022-08-07T07:22:40.040Z,6.20
2022-08-07T07:24:09.034Z,6.20
2022-08-07T07:24:36.764Z,6.60
2022-08-07T07:26:35.183Z,6.60
2022-08-07T07:26:38.478Z,6.30
2022-08-07T07:27:56.207Z,6.50
2022-08-07T07:29:22.928Z,6.40
2022-08-07T07:29:56.342Z,6.50
2022-08-07T07:30:41.550Z,6.20
2022-08-07T07:31:44.279Z,6.50
2022-08-07T07:32:43.264Z,6.40
2022-08-07T07:33:44.012Z,6.40
2022-08-07T07:34:44.876Z,6.40
2022-08-07T07:36:03.989Z,6.60
2022-08-07T07:36:47.820Z,6.70
2022-08-07T07:37:59.076Z,6.30
2022-08-07T07:38:48.054Z,6.20
2022-08-07T07:39:54.954Z,6.70
2022-08-07T07:40:49.884Z,6.60
2022-08-07T07:42:13.207Z,6.50
2022-08-07T07:42:54.056Z,6.40
2022-08-07T07:44:17.946Z,6.50
2022-08-07T07:44:53.332Z,6.70
2022-08-07T07:46:39.773Z,6.50
2022-08-07T07:47:04.228Z,6.20
2022-08-07T07:47:55.804Z,6.10
2022-08-07T07:49:00.161Z,6.40
2022-08-07T07:50:35.099Z,6.00
2022-08-07T07:50:58.067Z,6.40
2022-08-07T07:51:59.772Z,6.30
2022-08-07T07:52:59.738Z,6.10
2022-08-07T07:54:00.369Z,6.20
2022-08-07T07:55:01.089Z,6.40
2022-08-07T07:56:01.957Z,6.20
2022-08-07T07:57:02.976Z,6.30
2022-08-07T07:58:03.103Z,6.40
2022-08-07T07:59:03.956Z,5.80
2022-08-07T08:00:04.588Z,6.30
2022-08-07T08:02:03.604Z,6.40
2022-08-07T08:02:10.479Z,6.20
2022-08-07T08:03:08.271Z,6.10
2022-08-07T08:04:10.837Z,6.20
2022-08-07T08:05:11.549Z,6.50
2022-08-07T08:06:13.057Z,6.50
2022-08-07T08:07:10.178Z,6.30
2022-08-07T08:08:34.528Z,6.10
2022-08-07T08:09:11.572Z,6.30
2022-08-07T08:10:14.874Z,6.10
2022-08-07T08:11:16.582Z,6.50
2022-08-07T08:12:26.600Z,6.50
2022-08-07T08:13:15.563Z,6.20
2022-08-07T08:14:16.071Z,6.50
2022-08-07T08:15:17.057Z,6.60
2022-08-07T08:16:18.127Z,6.50
2022-08-07T08:17:57.651Z,6.30
2022-08-07T08:18:19.899Z,6.30
2022-08-07T08:20:19.841Z,6.50
2022-08-07T08:20:23.905Z,6.20
2022-08-07T08:21:22.224Z,6.10
2022-08-07T08:22:23.107Z,6.10
2022-08-07T08:23:23.935Z,6.20
2022-08-07T08:24:36.454Z,6.10
2022-08-07T08:25:42.170Z,6.10
2022-08-07T08:26:26.615Z,6.30
2022-08-07T08:27:33.485Z,6.00
2022-08-07T08:28:37.567Z,6.00
2022-08-07T08:29:31.489Z,5.90
2022-08-07T08:30:29.606Z,6.30
2022-08-07T08:32:17.186Z,6.00
2022-08-07T08:32:38.461Z,6.20
2022-08-07T08:33:33.111Z,6.10
2022-08-07T08:34:32.814Z,6.30
2022-08-07T08:35:39.394Z,6.00
2022-08-07T08:36:34.155Z,6.20
2022-08-07T08:38:00.576Z,6.50
2022-08-07T08:38:38.601Z,6.20
2022-08-07T08:39:38.883Z,6.20
2022-08-07T08:40:37.375Z,6.40
2022-08-07T08:41:58.429Z,6.30
2022-08-07T08:42:40.320Z,6.50
2022-08-07T08:43:42.292Z,6.10
2022-08-07T08:44:44.536Z,6.20
2022-08-07T08:45:58.532Z,6.40
2022-08-07T08:46:44.768Z,6.20
2022-08-07T08:47:51.967Z,6.20
2022-08-07T08:48:43.480Z,6.10
2022-08-07T08:49:46.810Z,6.10
2022-08-07T08:50:44.817Z,6.40
2022-08-07T08:52:00.892Z,6.00
2022-08-07T08:52:54.142Z,6.10
2022-08-07T08:53:47.546Z,6.20
2022-08-07T08:54:48.379Z,6.40
2022-08-07T08:55:54.372Z,6.10
2022-08-07T08:56:49.702Z,6.30
2022-08-07T08:57:50.774Z,6.10
2022-08-07T08:58:54.670Z,6.10
2022-08-07T08:59:52.329Z,6.00
2022-08-07T09:00:53.308Z,6.20
2022-08-07T09:01:54.002Z,6.00
2022-08-07T09:02:54.895Z,6.10
2022-08-07T09:03:55.634Z,6.30
2022-08-07T09:04:56.308Z,6.20
2022-08-07T09:05:56.896Z,6.10
2022-08-07T09:06:57.929Z,6.30
2022-08-07T09:07:58.789Z,6.10
2022-08-07T09:08:59.359Z,6.00
2022-08-07T09:09:59.848Z,6.10
2022-08-07T09:11:00.426Z,6.10
2022-08-07T09:12:09.270Z,6.00
2022-08-07T09:13:02.182Z,5.80
2022-08-07T09:14:02.922Z,6.30
2022-08-07T09:16:24.458Z,6.00
2022-08-07T09:16:25.604Z,6.10
2022-08-07T09:17:05.431Z,6.00
2022-08-07T09:18:10.098Z,6.20
2022-08-07T09:19:07.074Z,6.00
2022-08-07T09:20:24.950Z,6.30
2022-08-07T09:21:13.732Z,6.40
2022-08-07T09:24:28.666Z,6.40
2022-08-07T09:24:32.441Z,6.30
2022-08-07T09:24:35.245Z,6.10
2022-08-07T09:25:17.216Z,6.50
2022-08-07T09:26:13.212Z,6.20
2022-08-07T09:27:13.763Z,6.10
2022-08-07T09:30:00.841Z,6.30
2022-08-07T09:30:04.038Z,6.10
2022-08-07T09:30:16.245Z,6.30
2022-08-07T09:31:16.795Z,6.10
2022-08-07T09:32:18.820Z,6.10
2022-08-07T09:33:40.906Z,6.10
2022-08-07T09:34:18.922Z,6.00
2022-08-07T09:36:04.342Z,6.00
2022-08-07T09:36:20.347Z,6.00
2022-08-07T09:37:20.933Z,5.80
2022-08-07T09:38:22.075Z,6.00
2022-08-07T09:39:55.488Z,6.00
2022-08-07T09:40:23.306Z,6.30
2022-08-07T09:41:24.102Z,5.90
2022-08-07T09:42:25.141Z,6.20
2022-08-07T09:44:03.537Z,6.30
2022-08-07T09:44:29.989Z,6.70
2022-08-07T09:47:51.091Z,6.30
2022-08-07T09:47:52.479Z,6.60
2022-08-07T09:48:00.324Z,6.00
2022-08-07T09:48:50.113Z,6.20
2022-08-07T09:50:03.008Z,6.30
2022-08-07T09:50:32.201Z,5.80
2022-08-07T09:52:10.265Z,6.10
2022-08-07T09:52:35.106Z,6.40
2022-08-07T09:53:40.826Z,6.30
2022-08-07T09:54:35.352Z,6.30
2022-08-07T09:56:02.611Z,6.00
2022-08-07T09:56:37.827Z,6.10
2022-08-07T09:57:37.840Z,6.30
2022-08-07T09:58:38.766Z,6.50
2022-08-07T09:59:46.229Z,6.80
2022-08-07T10:00:41.050Z,6.90
2022-08-07T10:01:53.208Z,6.50
2022-08-07T10:02:55.367Z,6.50
2022-08-07T10:04:06.293Z,6.40
2022-08-07T10:04:47.775Z,6.40
2022-08-07T10:05:59.517Z,6.50
2022-08-07T10:06:49.142Z,6.70
2022-08-07T10:07:53.681Z,6.30
2022-08-07T10:08:49.543Z,6.50
2022-08-07T10:10:00.807Z,6.60
2022-08-07T10:11:16.974Z,6.70
2022-08-07T10:12:00.970Z,6.20
2022-08-07T10:12:52.919Z,6.70
2022-08-07T10:14:00.534Z,6.30
2022-08-07T10:14:54.456Z,6.40
2022-08-07T10:15:52.962Z,6.80
2022-08-07T10:16:53.495Z,6.50
2022-08-07T10:18:02.647Z,6.40
2022-08-07T10:18:55.090Z,6.40
2022-08-07T10:19:55.931Z,6.20
2022-08-07T10:20:56.462Z,6.30
2022-08-07T10:22:15.583Z,6.50
2022-08-07T10:22:57.886Z,6.40
2022-08-07T10:24:06.408Z,6.40
2022-08-07T10:24:59.582Z,6.30
2022-08-07T10:26:00.594Z,6.30
2022-08-07T10:27:01.162Z,6.50
2022-08-07T10:28:02.416Z,6.30
2022-08-07T10:29:02.649Z,6.30
2022-08-07T10:30:03.401Z,6.70
2022-08-07T10:31:06.100Z,6.50
2022-08-07T10:32:04.876Z,6.50
2022-08-07T10:33:05.766Z,6.70
2022-08-07T10:34:15.276Z,6.20
2022-08-07T10:35:09.137Z,6.50
2022-08-07T10:36:11.248Z,6.30
2022-08-07T10:37:12.440Z,6.40
2022-08-07T10:38:35.393Z,6.20
2022-08-07T10:39:10.367Z,6.30
2022-08-07T10:40:10.874Z,6.10
2022-08-07T10:41:11.289Z,6.30
2022-08-07T10:42:20.954Z,6.50
2022-08-07T10:43:12.719Z,6.40
2022-08-07T10:44:13.268Z,6.40
2022-08-07T10:45:14.106Z,6.30
2022-08-07T10:46:15.082Z,6.50
2022-08-07T10:47:15.625Z,6.40
2022-08-07T10:48:16.153Z,6.50
2022-08-07T10:49:16.768Z,6.40
2022-08-07T10:50:19.030Z,6.50
2022-08-07T10:51:57.759Z,6.40
2022-08-07T10:52:19.464Z,6.10
2022-08-07T10:53:21.256Z,6.30
2022-08-07T10:54:20.587Z,6.70
2022-08-07T10:55:32.529Z,6.30
2022-08-07T10:56:31.756Z,6.60
2022-08-07T10:57:34.112Z,6.50
2022-08-07T10:58:31.986Z,6.30
2022-08-07T10:59:24.907Z,6.90
2022-08-07T11:00:39.566Z,7.10
2022-08-07T11:01:35.573Z,6.90
2022-08-07T11:02:34.097Z,6.80
2022-08-07T11:03:37.740Z,6.50
2022-08-07T11:04:34.580Z,6.90
2022-08-07T11:05:48.691Z,6.50
2022-08-07T11:06:31.221Z,6.70
2022-08-07T11:07:58.772Z,6.70
2022-08-07T11:08:32.882Z,6.70
2022-08-07T11:10:10.666Z,6.40
2022-08-07T11:10:34.385Z,6.50
2022-08-07T11:11:35.876Z,6.40
2022-08-07T11:12:36.150Z,6.50
2022-08-07T11:14:45.608Z,6.40
2022-08-07T11:14:46.519Z,6.60
2022-08-07T11:15:38.510Z,6.40
2022-08-07T11:16:39.052Z,6.40
2022-08-07T11:17:43.574Z,6.40
2022-08-07T11:18:41.173Z,6.20
2022-08-07T11:19:41.299Z,6.50
2022-08-07T11:20:41.884Z,6.30
2022-08-07T11:21:43.200Z,6.20
2022-08-07T11:22:46.310Z,6.50
2022-08-07T11:23:45.548Z,6.60
2022-08-07T11:24:45.350Z,6.60
2022-08-07T11:25:49.730Z,6.70
2022-08-07T11:26:49.908Z,6.70
2022-08-07T11:28:02.790Z,6.80
2022-08-07T11:28:55.285Z,7.00
2022-08-07T11:30:10.002Z,6.80
2022-08-07T11:30:49.709Z,6.40
2022-08-07T11:31:50.257Z,6.40
2022-08-07T11:32:52.835Z,6.70
2022-08-07T11:33:59.496Z,6.90
2022-08-07T11:34:52.629Z,6.70
2022-08-07T11:35:59.783Z,6.70
2022-08-07T11:36:54.075Z,7.00
2022-08-07T11:37:58.078Z,7.50
2022-08-07T11:38:56.478Z,6.90
2022-08-07T11:40:00.504Z,6.80
2022-08-07T11:40:57.526Z,6.60
2022-08-07T11:42:01.667Z,6.70
2022-08-07T11:42:59.081Z,6.80
2022-08-07T11:44:12.163Z,7.10
2022-08-07T11:45:00.737Z,7.20
2022-08-07T11:46:01.595Z,6.20
2022-08-07T11:47:02.123Z,6.70
2022-08-07T11:48:06.070Z,6.80
2022-08-07T11:49:51.420Z,6.70
2022-08-07T11:50:31.508Z,6.80
2022-08-07T11:51:09.141Z,7.10
2022-08-07T11:52:05.823Z,7.10
2022-08-07T11:53:06.610Z,7.60
2022-08-07T11:54:10.356Z,7.30
2022-08-07T11:55:18.508Z,7.10
2022-08-07T11:56:26.833Z,7.20
2022-08-07T11:57:12.575Z,7.10
2022-08-07T11:58:16.190Z,7.10
2022-08-07T12:00:07.957Z,7.10
2022-08-07T12:00:18.662Z,7.10
2022-08-07T12:01:12.921Z,7.10
2022-08-07T12:02:17.752Z,7.50
2022-08-07T12:03:41.403Z,7.70
2022-08-07T12:04:15.457Z,7.90
2022-08-07T12:05:28.665Z,7.50
2022-08-07T12:06:39.667Z,7.20
2022-08-07T12:07:27.311Z,7.30
2022-08-07T12:08:25.894Z,7.40
2022-08-07T12:09:23.787Z,7.70
2022-08-07T12:10:20.406Z,7.40
2022-08-07T12:11:22.456Z,7.70
2022-08-07T12:12:21.887Z,7.50
2022-08-07T12:13:37.310Z,7.40
2022-08-07T12:14:23.693Z,7.60
2022-08-07T12:15:35.758Z,7.30
2022-08-07T12:16:30.167Z,7.20
2022-08-07T12:17:26.388Z,7.70
2022-08-07T12:18:29.849Z,7.50
2022-08-07T12:19:35.690Z,7.20
2022-08-07T12:20:30.634Z,7.10
2022-08-07T12:22:35.896Z,7.30
2022-08-07T12:22:37.500Z,6.90
2022-08-07T12:24:06.020Z,6.90
2022-08-07T12:24:37.663Z,6.90
2022-08-07T12:26:05.700Z,6.80
2022-08-07T12:26:41.915Z,7.10
2022-08-07T12:28:04.056Z,7.00
2022-08-07T12:28:35.552Z,7.10
2022-08-07T12:29:38.707Z,7.00
2022-08-07T12:30:37.429Z,7.20
2022-08-07T12:32:01.852Z,7.10
2022-08-07T12:32:38.192Z,7.30
2022-08-07T12:33:56.040Z,6.90
2022-08-07T12:34:39.776Z,7.10
2022-08-07T12:35:40.688Z,7.20
2022-08-07T12:36:42.191Z,7.00
2022-08-07T12:38:11.759Z,7.00
2022-08-07T12:38:57.063Z,6.90
2022-08-07T12:39:50.776Z,6.80
2022-08-07T12:40:47.846Z,6.80
2022-08-07T12:41:51.507Z,6.80
2022-08-07T12:42:54.969Z,6.60
2022-08-07T12:44:02.621Z,6.80
2022-08-07T12:44:48.439Z,6.50
2022-08-07T12:45:52.309Z,6.60
2022-08-07T12:46:50.768Z,7.00
2022-08-07T12:47:50.976Z,7.00
2022-08-07T12:48:52.980Z,7.00
2022-08-07T12:49:52.936Z,7.10
2022-08-07T12:50:52.867Z,7.30
2022-08-07T12:52:14.332Z,6.90
2022-08-07T12:52:54.299Z,7.00
2022-08-07T12:54:02.940Z,6.90
2022-08-07T12:54:59.054Z,7.40
2022-08-07T12:56:02.331Z,7.20
2022-08-07T12:56:59.064Z,6.90
2022-08-07T12:58:02.299Z,6.60
2022-08-07T12:58:59.697Z,6.70
2022-08-07T12:59:59.843Z,7.20
2022-08-07T13:01:00.571Z,6.90
2022-08-07T13:02:01.466Z,6.60
2022-08-07T13:03:07.024Z,7.00
2022-08-07T13:04:04.881Z,7.40
2022-08-07T13:05:14.687Z,6.90
2022-08-07T13:06:21.925Z,7.10
2022-08-07T13:07:05.242Z,6.60
2022-08-07T13:08:14.534Z,6.70
2022-08-07T13:10:18.699Z,6.70
2022-08-07T13:10:21.693Z,7.00
2022-08-07T13:11:08.691Z,6.60
2022-08-07T13:12:10.401Z,6.70
2022-08-07T13:13:10.858Z,7.20
2022-08-07T13:14:11.046Z,6.50
2022-08-07T13:15:11.620Z,6.50
2022-08-07T13:16:13.089Z,7.00
2022-08-07T13:17:13.159Z,6.80
2022-08-07T13:18:26.408Z,6.90
2022-08-07T13:19:21.672Z,6.80
2022-08-07T13:20:15.862Z,7.00
2022-08-07T13:21:37.371Z,6.80
2022-08-07T13:22:19.695Z,6.90
2022-08-07T13:24:01.469Z,6.80
2022-08-07T13:24:19.183Z,7.30
2022-08-07T13:25:24.060Z,7.40
2022-08-07T13:26:20.644Z,7.30
2022-08-07T13:27:21.628Z,7.30
2022-08-07T13:28:23.943Z,7.40
2022-08-07T13:29:22.881Z,7.60
2022-08-07T13:30:40.220Z,7.20