createdAt,value
2017-11-29T00:00:25.946Z,15.05
2017-11-29T00:02:52.161Z,11.40
2017-11-29T00:05:18.392Z,9.93
2017-11-29T00:07:44.647Z,11.13
2017-11-29T00:10:11.623Z,13.50
2017-11-29T00:12:37.821Z,15.05
2017-11-29T00:15:04.422Z,13.20
2017-11-29T00:17:30.613Z,16.90
2017-11-29T00:19:57.558Z,14.20
2017-11-29T00:22:23.779Z,16.27
2017-11-29T00:24:50.740Z,16.70
2017-11-29T00:27:16.934Z,18.95
2017-11-29T00:29:43.160Z,11.82
2017-11-29T00:32:09.339Z,18.02
2017-11-29T00:34:35.572Z,10.77
2017-11-29T00:37:01.822Z,11.10
2017-11-29T00:39:28.051Z,9.27
2017-11-29T00:41:54.253Z,9.77
2017-11-29T00:44:20.490Z,11.20
2017-11-29T00:46:46.670Z,14.20
2017-11-29T00:49:12.905Z,12.37
2017-11-29T00:51:39.843Z,13.13
2017-11-29T00:54:06.085Z,14.40
2017-11-29T00:56:32.660Z,12.70
2017-11-29T00:58:59.250Z,14.10
2017-11-29T01:01:25.460Z,12.73
2017-11-29T01:03:51.693Z,11.98
2017-11-29T01:06:18.744Z,22.83
2017-11-29T01:08:45.248Z,17.33
2017-11-29T01:11:11.464Z,26.97
2017-11-29T01:13:38.324Z,17.23
2017-11-29T01:16:06.249Z,21.73
2017-11-29T01:18:33.178Z,21.45
2017-11-29T01:20:59.393Z,19.33
2017-11-29T01:23:26.358Z,18.45
2017-11-29T01:25:53.324Z,16.77
2017-11-29T01:28:19.598Z,17.33
2017-11-29T01:30:45.806Z,14.75
2017-11-29T01:33:12.034Z,14.70
2017-11-29T01:35:39.364Z,16.60
2017-11-29T01:38:05.578Z,22.05
2017-11-29T01:40:32.583Z,18.12
2017-11-29T01:42:59.080Z,19.08
2017-11-29T01:45:25.351Z,18.47
2017-11-29T01:47:51.568Z,19.00
2017-11-29T01:50:17.777Z,19.33
2017-11-29T01:52:44.075Z,19.62
2017-11-29T01:55:11.061Z,19.08
2017-11-29T01:57:37.388Z,24.25
2017-11-29T02:00:03.655Z,24.00
2017-11-29T02:02:29.851Z,20.65
2017-11-29T02:04:56.076Z,22.67
2017-11-29T02:07:22.298Z,19.50
2017-11-29T02:09:48.559Z,22.48
2017-11-29T02:12:14.852Z,21.98
2017-11-29T02:14:41.089Z,19.50
2017-11-29T02:17:07.282Z,18.93
2017-11-29T02:19:33.577Z,20.30
2017-11-29T02:21:59.832Z,21.15
2017-11-29T02:24:26.165Z,20.80
2017-11-29T02:26:52.436Z,22.45
2017-11-29T02:29:19.561Z,25.12
2017-11-29T02:31:46.665Z,28.95
2017-11-29T02:34:14.051Z,21.67
2017-11-29T02:36:40.392Z,22.42
2017-11-29T02:39:06.664Z,25.52
2017-11-29T02:41:45.611Z,19.80
2017-11-29T02:44:11.859Z,22.77
2017-11-29T02:46:38.159Z,20.65
2017-11-29T02:49:05.174Z,22.42
2017-11-29T02:51:32.174Z,22.25
2017-11-29T02:53:59.285Z,19.80
2017-11-29T02:56:26.284Z,19.50
2017-11-29T02:58:52.538Z,17.85
2017-11-29T03:01:19.542Z,18.70
2017-11-29T03:03:46.245Z,25.27
2017-11-29T03:06:13.535Z,25.37
2017-11-29T03:08:39.797Z,20.25
2017-11-29T03:11:06.907Z,17.00
2017-11-29T03:13:33.191Z,17.25
2017-11-29T03:16:00.187Z,18.60
2017-11-29T03:18:26.760Z,18.40
2017-11-29T03:20:53.404Z,17.73
2017-11-29T03:23:20.368Z,17.25
2017-11-29T03:25:47.353Z,19.58
2017-11-29T03:28:13.926Z,17.23
2017-11-29T03:30:41.129Z,17.70
2017-11-29T03:33:07.349Z,18.10
2017-11-29T03:35:33.583Z,15.52
2017-11-29T03:37:59.768Z,16.02
2017-11-29T03:40:26.386Z,20.25
2017-11-29T03:42:52.733Z,20.08
2017-11-29T03:45:18.962Z,19.27
2017-11-29T03:47:45.162Z,23.65
2017-11-29T03:50:11.744Z,17.50
2017-11-29T03:52:38.683Z,16.08
2017-11-29T03:55:05.240Z,16.70
2017-11-29T03:57:32.209Z,19.42
2017-11-29T03:59:58.425Z,18.60
2017-11-29T04:02:24.625Z,19.77
2017-11-29T04:04:51.611Z,20.00
2017-11-29T04:07:17.796Z,18.58
2017-11-29T04:09:45.514Z,20.45
2017-11-29T04:12:11.756Z,19.62
2017-11-29T04:14:37.983Z,18.27
2017-11-29T04:17:04.241Z,18.02
2017-11-29T04:19:30.486Z,19.02
2017-11-29T04:21:58.319Z,18.45
2017-11-29T04:24:25.344Z,22.40
2017-11-29T04:26:51.591Z,17.17
2017-11-29T04:29:17.901Z,16.25
2017-11-29T04:31:44.189Z,17.12
2017-11-29T04:34:11.093Z,19.70
2017-11-29T04:36:37.325Z,17.77
2017-11-29T04:39:03.594Z,20.77
2017-11-29T04:41:30.598Z,19.20
2017-11-29T04:43:56.888Z,21.90
2017-11-29T04:46:23.888Z,18.17
2017-11-29T04:48:50.111Z,21.23
2017-11-29T04:51:16.724Z,15.52
2017-11-29T04:53:44.121Z,21.27
2017-11-29T04:56:10.686Z,22.52
2017-11-29T04:58:37.679Z,19.00
2017-11-29T05:01:06.943Z,22.35
2017-11-29T05:03:33.154Z,24.65
2017-11-29T05:06:00.180Z,20.48
2017-11-29T05:08:26.452Z,22.65
2017-11-29T05:10:53.375Z,22.75
2017-11-29T05:13:19.661Z,30.35
2017-11-29T05:15:46.544Z,24.95
2017-11-29T05:18:12.812Z,20.92
2017-11-29T05:20:44.105Z,29.48
2017-11-29T05:23:11.627Z,21.60
2017-11-29T05:25:37.975Z,23.58
2017-11-29T05:28:04.770Z,25.48
2017-11-29T05:30:31.883Z,27.02
2017-11-29T05:32:58.173Z,22.42
2017-11-29T05:35:24.436Z,20.50
2017-11-29T05:37:51.725Z,20.20
2017-11-29T05:40:18.721Z,22.30
2017-11-29T05:42:44.986Z,21.08
2017-11-29T05:45:11.422Z,19.95
2017-11-29T05:47:38.084Z,21.83
2017-11-29T05:50:05.032Z,19.80
2017-11-29T05:52:32.065Z,19.83
2017-11-29T05:54:58.337Z,19.73
2017-11-29T05:57:24.598Z,18.65
2017-11-29T05:59:50.827Z,19.15
2017-11-29T06:02:17.454Z,18.08
2017-11-29T06:04:44.856Z,23.55
2017-11-29T06:07:13.502Z,21.02
2017-11-29T06:09:41.014Z,21.33
2017-11-29T06:12:07.401Z,21.45
2017-11-29T06:14:33.637Z,30.12
2017-11-29T06:17:00.942Z,26.35
2017-11-29T06:19:27.337Z,19.40
2017-11-29T06:21:53.639Z,24.25
2017-11-29T06:24:21.136Z,20.62
2017-11-29T06:26:47.377Z,19.85
2017-11-29T06:29:14.386Z,20.40
2017-11-29T06:31:41.341Z,29.63
2017-11-29T06:34:07.617Z,19.15
2017-11-29T06:36:34.601Z,15.80
2017-11-29T06:39:01.437Z,15.85
2017-11-29T06:41:27.771Z,15.57
2017-11-29T06:43:53.983Z,17.67
2017-11-29T06:46:24.281Z,17.43
2017-11-29T06:48:53.124Z,17.57
2017-11-29T06:51:19.335Z,17.70
2017-11-29T06:53:47.301Z,23.30
2017-11-29T06:56:13.528Z,20.00
2017-11-29T06:58:41.832Z,18.57
2017-11-29T07:01:08.059Z,17.93
2017-11-29T07:03:35.373Z,17.23
2017-11-29T07:06:01.637Z,19.52
2017-11-29T07:08:28.892Z,17.12
2017-11-29T07:10:55.840Z,17.40
2017-11-29T07:13:22.029Z,19.92
2017-11-29T07:15:49.706Z,28.62
2017-11-29T07:18:16.035Z,17.23
2017-11-29T07:20:42.253Z,18.45
2017-11-29T07:23:08.493Z,18.50
2017-11-29T07:25:34.719Z,18.87
2017-11-29T07:28:04.303Z,18.95
2017-11-29T07:30:32.008Z,17.12
2017-11-29T07:33:00.120Z,19.70
2017-11-29T07:35:27.827Z,14.37
2017-11-29T07:37:53.992Z,22.42
2017-11-29T07:40:20.569Z,16.98
2017-11-29T07:42:49.548Z,17.13
2017-11-29T07:45:16.523Z,17.42
2017-11-29T07:47:42.907Z,18.70
2017-11-29T07:50:10.492Z,17.53
2017-11-29T07:52:38.722Z,25.05
2017-11-29T07:55:05.103Z,22.00
2017-11-29T07:57:33.254Z,20.20
2017-11-29T07:59:59.471Z,22.43
2017-11-29T08:02:25.810Z,20.37
2017-11-29T08:04:52.821Z,20.27
2017-11-29T08:07:21.163Z,20.60
2017-11-29T08:09:47.401Z,21.63
2017-11-29T08:12:14.396Z,24.55
2017-11-29T08:14:41.658Z,22.90
2017-11-29T08:17:07.887Z,21.30
2017-11-29T08:19:34.101Z,19.13
2017-11-29T08:22:00.291Z,20.35
2017-11-29T08:24:26.501Z,23.08
2017-11-29T08:26:54.658Z,21.17
2017-11-29T08:29:20.904Z,17.23
2017-11-29T08:31:48.534Z,19.13
2017-11-29T08:34:14.764Z,23.93
2017-11-29T08:36:41.037Z,22.90
2017-11-29T08:39:08.962Z,20.73
2017-11-29T08:41:35.237Z,24.75
2017-11-29T08:44:01.556Z,22.02
2017-11-29T08:46:28.557Z,21.08
2017-11-29T08:48:55.725Z,19.13
2017-11-29T08:51:21.953Z,19.10
2017-11-29T08:53:48.263Z,21.67
2017-11-29T08:56:14.534Z,21.60
2017-11-29T08:58:40.799Z,15.73
2017-11-29T09:01:07.048Z,12.90
2017-11-29T09:03:33.280Z,13.90
2017-11-29T09:05:59.591Z,17.27
2017-11-29T09:08:26.679Z,15.37
2017-11-29T09:10:53.392Z,18.37
2017-11-29T09:13:20.621Z,17.40
2017-11-29T09:15:48.188Z,20.33
2017-11-29T09:18:14.369Z,16.73
2017-11-29T09:20:40.687Z,18.37
2017-11-29T09:23:06.987Z,22.57
2017-11-29T09:25:33.238Z,22.13
2017-11-29T09:27:59.464Z,20.63
2017-11-29T09:30:25.806Z,15.00
2017-11-29T09:32:52.989Z,21.30
2017-11-29T09:35:20.042Z,15.70
2017-11-29T09:37:46.253Z,19.83
2017-11-29T09:40:14.731Z,19.20
2017-11-29T09:42:40.999Z,17.80
2017-11-29T09:45:07.957Z,16.83
2017-11-29T09:47:34.915Z,13.27
2017-11-29T09:50:01.204Z,17.07
2017-11-29T09:52:27.476Z,14.40
2017-11-29T09:54:54.686Z,14.23
2017-11-29T09:57:20.893Z,15.00
2017-11-29T09:59:47.228Z,13.30
2017-11-29T10:02:13.583Z,15.50
2017-11-29T10:04:39.782Z,13.13
2017-11-29T10:07:06.626Z,12.40
2017-11-29T10:09:33.306Z,11.87
2017-11-29T10:12:00.307Z,12.10
2017-11-29T10:14:26.523Z,11.23
2017-11-29T10:16:52.737Z,12.53
2017-11-29T10:19:19.551Z,9.93
2017-11-29T10:21:47.167Z,10.50
2017-11-29T10:24:13.965Z,12.17
2017-11-29T10:26:40.949Z,16.03
2017-11-29T10:29:07.161Z,10.27
2017-11-29T10:31:33.403Z,12.60
2017-11-29T10:33:59.617Z,11.63
2017-11-29T10:36:25.823Z,12.97
2017-11-29T10:38:52.808Z,15.87
2017-11-29T10:41:18.982Z,15.37
2017-11-29T10:43:45.795Z,12.93
2017-11-29T10:46:12.618Z,13.83
2017-11-29T10:48:39.389Z,12.90
2017-11-29T10:51:07.561Z,13.27
2017-11-29T10:53:33.800Z,18.83
2017-11-29T10:56:00.156Z,10.80
2017-11-29T10:58:27.104Z,12.30
2017-11-29T11:00:54.440Z,11.80
2017-11-29T11:03:20.656Z,14.23
2017-11-29T11:05:46.911Z,12.20
2017-11-29T11:08:13.197Z,12.63
2017-11-29T11:10:39.475Z,14.30
2017-11-29T11:22:51.239Z,13.70
2017-11-29T11:25:18.252Z,12.57
2017-11-29T11:27:44.504Z,12.33
2017-11-29T11:30:10.746Z,12.27
2017-11-29T11:32:37.330Z,10.53
2017-11-29T11:35:04.539Z,12.63
2017-11-29T11:37:31.046Z,11.93
2017-11-29T11:39:58.792Z,12.17
2017-11-29T11:42:25.773Z,13.87
2017-11-29T11:44:51.996Z,11.00
2017-11-29T11:47:18.226Z,12.73
2017-11-29T11:49:44.497Z,15.00
2017-11-29T11:52:10.725Z,20.03
2017-11-29T11:54:37.026Z,12.77
2017-11-29T11:57:04.774Z,13.07
2017-11-29T11:59:30.994Z,13.93
2017-11-29T12:01:57.272Z,16.87
2017-11-29T12:04:23.521Z,11.50
2017-11-29T12:06:49.760Z,13.30
2017-11-29T12:09:16.005Z,10.57
2017-11-29T12:11:42.251Z,12.23
2017-11-29T12:14:08.462Z,8.80
2017-11-29T12:16:34.753Z,7.33
2017-11-29T12:19:01.056Z,6.83
2017-11-29T12:21:27.300Z,6.40
2017-11-29T12:23:54.228Z,5.40
2017-11-29T12:26:23.021Z,6.20
2017-11-29T12:28:49.677Z,6.10
2017-11-29T12:31:16.654Z,8.60
2017-11-29T12:33:42.891Z,5.93
2017-11-29T12:36:09.157Z,6.67
2017-11-29T12:38:39.939Z,7.07
2017-11-29T12:41:06.180Z,8.17
2017-11-29T12:43:32.484Z,6.43
2017-11-29T12:45:58.824Z,8.73
2017-11-29T12:48:37.320Z,6.63
2017-11-29T12:51:18.053Z,11.73
2017-11-29T12:53:44.378Z,9.03
2017-11-29T12:56:11.392Z,5.43
2017-11-29T12:58:38.088Z,7.30
2017-11-29T13:01:04.345Z,6.20
2017-11-29T13:03:35.413Z,10.07
2017-11-29T13:06:02.716Z,8.37
2017-11-29T13:08:29.716Z,5.13
2017-11-29T13:10:56.593Z,6.50
2017-11-29T13:13:23.474Z,6.27
2017-11-29T13:15:51.069Z,7.90
2017-11-29T13:18:17.863Z,8.57
2017-11-29T13:20:45.419Z,6.93
2017-11-29T13:23:13.087Z,5.30
2017-11-29T13:25:40.640Z,6.50
2017-11-29T13:28:06.940Z,6.73
2017-11-29T13:30:33.288Z,9.43
2017-11-29T13:32:59.540Z,9.67
2017-11-29T13:35:26.514Z,10.90
2017-11-29T13:37:52.777Z,12.53
2017-11-29T13:40:19.912Z,5.43
2017-11-29T13:42:46.205Z,7.63
2017-11-29T13:45:28.099Z,5.23
2017-11-29T13:50:29.780Z,9.20
2017-11-29T13:52:56.780Z,6.73
2017-11-29T13:55:25.397Z,8.70
2017-11-29T13:57:51.782Z,5.30
2017-11-29T14:00:18.788Z,5.90
2017-11-29T14:02:45.769Z,6.47
2017-11-29T14:05:12.055Z,6.23
2017-11-29T14:07:38.352Z,16.17
2017-11-29T14:10:05.211Z,6.40
2017-11-29T14:12:31.903Z,7.23
2017-11-29T14:14:58.683Z,5.23
2017-11-29T14:17:25.803Z,6.87
2017-11-29T14:19:53.289Z,5.37
2017-11-29T14:22:21.083Z,9.07
2017-11-29T14:24:47.907Z,7.13
2017-11-29T14:27:15.708Z,12.40
2017-11-29T14:29:43.978Z,6.17
2017-11-29T14:32:11.566Z,10.53
2017-11-29T14:34:38.332Z,12.13
2017-11-29T14:37:05.316Z,5.83
2017-11-29T14:39:34.942Z,10.07
2017-11-29T14:42:01.936Z,8.43
2017-11-29T14:44:28.547Z,6.60
2017-11-29T14:46:55.114Z,5.53
2017-11-29T14:49:21.775Z,8.10
2017-11-29T14:51:48.338Z,6.60
2017-11-29T14:54:15.309Z,9.87
2017-11-29T14:56:42.249Z,10.53
2017-11-29T14:59:08.980Z,7.17
2017-11-29T15:01:35.975Z,6.97
2017-11-29T15:04:02.650Z,9.90
2017-11-29T15:06:29.635Z,8.27
2017-11-29T15:08:56.639Z,6.53
2017-11-29T15:11:22.812Z,9.53
2017-11-29T15:13:49.783Z,4.00
2017-11-29T15:16:16.396Z,4.43
2017-11-29T15:18:42.588Z,8.37
2017-11-29T15:21:09.232Z,4.93
2017-11-29T15:23:36.144Z,5.23
2017-11-29T15:26:02.330Z,7.87
2017-11-29T15:28:28.508Z,5.50
2017-11-29T15:30:55.083Z,8.93
2017-11-29T15:33:21.745Z,8.33
2017-11-29T15:35:51.231Z,5.73
2017-11-29T15:38:17.888Z,11.00
2017-11-29T15:40:44.576Z,10.73
2017-11-29T15:43:11.176Z,7.30
2017-11-29T15:45:38.177Z,9.60
2017-11-29T15:48:05.186Z,10.50
2017-11-29T15:50:31.398Z,8.90
2017-11-29T15:52:58.427Z,10.33
2017-11-29T15:55:24.889Z,11.27
2017-11-29T15:57:51.120Z,7.97
2017-11-29T16:00:18.097Z,7.97
2017-11-29T16:02:44.800Z,13.45
2017-11-29T16:05:11.102Z,12.35
2017-11-29T16:07:37.577Z,9.80
2017-11-29T16:10:03.871Z,7.35
2017-11-29T16:12:30.191Z,9.87
2017-11-29T16:14:56.433Z,8.73
2017-11-29T16:17:23.379Z,7.77
2017-11-29T16:19:50.368Z,10.03
2017-11-29T16:22:17.377Z,11.50
2017-11-29T16:24:43.607Z,8.05
2017-11-29T16:27:11.085Z,12.00
2017-11-29T16:29:37.353Z,13.73
2017-11-29T16:32:05.610Z,16.17
2017-11-29T16:34:31.843Z,14.90
2017-11-29T16:36:58.031Z,18.95
2017-11-29T16:39:24.318Z,17.33
2017-11-29T16:41:51.301Z,10.07
2017-11-29T16:44:18.341Z,9.55
2017-11-29T16:46:44.629Z,16.00
2017-11-29T16:49:10.830Z,14.23
2017-11-29T16:51:37.872Z,7.83
2017-11-29T16:54:04.574Z,8.13
2017-11-29T16:56:31.580Z,11.30
2017-11-29T16:58:58.172Z,13.90
2017-11-29T17:01:24.709Z,9.23
2017-11-29T17:03:51.351Z,9.77
2017-11-29T17:06:18.378Z,7.43
2017-11-29T17:08:45.419Z,9.63
2017-11-29T17:11:12.390Z,7.10
2017-11-29T17:13:39.033Z,10.77
2017-11-29T17:16:05.286Z,11.50
2017-11-29T17:18:31.612Z,9.63
2017-11-29T17:20:58.632Z,10.90
2017-11-29T17:23:24.833Z,12.77
2017-11-29T17:25:51.885Z,11.73
2017-11-29T17:28:18.940Z,8.13
2017-11-29T17:30:45.553Z,10.97
2017-11-29T17:33:11.899Z,9.45
2017-11-29T17:35:38.493Z,8.33
2017-11-29T17:38:04.732Z,10.07
2017-11-29T17:40:31.009Z,12.83
2017-11-29T17:42:57.981Z,11.82
2017-11-29T17:45:24.331Z,9.47
2017-11-29T17:47:51.330Z,13.57
2017-11-29T17:50:18.320Z,14.50
2017-11-29T17:52:45.002Z,17.52
2017-11-29T17:55:12.804Z,26.77
2017-11-29T17:57:40.579Z,14.33
2017-11-29T18:00:06.895Z,12.40
2017-11-29T18:02:33.163Z,17.90
2017-11-29T18:04:59.410Z,16.65
2017-11-29T18:07:27.341Z,17.77
2017-11-29T18:09:53.973Z,18.13
2017-11-29T18:12:20.172Z,12.30
2017-11-29T18:14:47.138Z,15.17
2017-11-29T18:17:14.172Z,14.67
2017-11-29T18:19:41.503Z,15.13
2017-11-29T18:22:10.327Z,14.80
2017-11-29T18:24:37.751Z,15.40
2017-11-29T18:27:04.040Z,14.23
2017-11-29T18:29:31.015Z,11.23
2017-11-29T18:31:57.404Z,15.27
2017-11-29T18:34:24.041Z,14.90
2017-11-29T18:36:51.029Z,14.10
2017-11-29T18:39:17.323Z,19.12
2017-11-29T18:41:43.588Z,19.43
2017-11-29T18:44:09.903Z,20.02
2017-11-29T18:46:36.884Z,16.70
2017-11-29T18:49:04.550Z,18.40
2017-11-29T18:51:30.928Z,14.73
2017-11-29T18:53:57.914Z,16.33
2017-11-29T18:56:25.499Z,14.70
2017-11-29T18:58:52.113Z,15.60
2017-11-29T19:01:19.105Z,16.43
2017-11-29T19:03:46.257Z,16.97
2017-11-29T19:06:13.263Z,15.80
2017-11-29T19:08:39.959Z,19.00
2017-11-29T19:11:06.482Z,12.15
2017-11-29T19:13:33.187Z,18.00
2017-11-29T19:16:00.252Z,16.00
2017-11-29T19:18:27.327Z,17.60
2017-11-29T19:20:53.582Z,18.80
2017-11-29T19:23:19.880Z,26.40
2017-11-29T19:25:46.855Z,20.37
2017-11-29T19:28:13.208Z,23.57
2017-11-29T19:30:40.204Z,20.83
2017-11-29T19:33:07.962Z,22.23
2017-11-29T19:35:34.970Z,16.27
2017-11-29T19:38:02.613Z,18.97
2017-11-29T19:40:29.562Z,18.05
2017-11-29T19:42:56.567Z,16.13
2017-11-29T19:45:22.836Z,22.33
2017-11-29T19:47:49.099Z,25.88
2017-11-29T19:50:16.419Z,21.23
2017-11-29T19:52:43.230Z,16.20
2017-11-29T19:55:09.520Z,20.00
2017-11-29T19:57:36.193Z,20.20
2017-11-29T20:00:03.210Z,18.42
2017-11-29T20:02:30.740Z,20.77
2017-11-29T20:04:57.258Z,20.80
2017-11-29T20:07:24.493Z,20.50
2017-11-29T20:09:51.629Z,19.57
2017-11-29T20:12:18.765Z,20.52
2017-11-29T20:14:45.185Z,20.30
2017-11-29T20:17:11.500Z,21.90
2017-11-29T20:19:38.888Z,16.30
2017-11-29T20:22:08.912Z,18.67
2017-11-29T20:24:35.818Z,37.60
2017-11-29T20:27:02.173Z,18.12
2017-11-29T20:29:29.567Z,22.30
2017-11-29T20:31:56.666Z,17.15
2017-11-29T20:34:24.559Z,19.45
2017-11-29T20:36:52.146Z,23.40
2017-11-29T20:39:19.331Z,23.92
2017-11-29T20:41:45.582Z,16.48
2017-11-29T20:44:11.876Z,19.27
2017-11-29T20:46:39.322Z,19.35
2017-11-29T20:49:05.700Z,20.77
2017-11-29T20:51:31.997Z,17.67
2017-11-29T20:53:58.260Z,20.42
2017-11-29T20:56:25.550Z,18.90
2017-11-29T20:58:53.625Z,17.40
2017-11-29T21:01:20.684Z,17.55
2017-11-29T21:03:47.113Z,13.80
2017-11-29T21:06:13.938Z,20.83
2017-11-29T21:08:40.197Z,21.58
2017-11-29T21:11:07.157Z,19.30
2017-11-29T21:13:33.396Z,19.30
2017-11-29T21:16:00.844Z,21.08
2017-11-29T21:18:27.164Z,18.08
2017-11-29T21:20:53.466Z,18.45
2017-11-29T21:23:20.901Z,29.12
2017-11-29T21:25:47.148Z,20.10
2017-11-29T21:28:13.395Z,25.85
2017-11-29T21:30:40.688Z,26.55
2017-11-29T21:33:06.942Z,23.38
2017-11-29T21:35:34.214Z,21.60
2017-11-29T21:38:01.226Z,30.00
2017-11-29T21:40:27.573Z,20.50
2017-11-29T21:42:53.821Z,23.97
2017-11-29T21:55:05.091Z,23.35
2017-11-29T21:57:32.004Z,21.37
2017-11-29T21:59:59.052Z,25.92
2017-11-29T22:02:25.912Z,23.48
2017-11-29T22:04:52.857Z,27.33
2017-11-29T22:07:19.835Z,28.23
2017-11-29T22:09:46.048Z,26.05
2017-11-29T22:12:13.025Z,22.33
2017-11-29T22:14:39.211Z,25.12
2017-11-29T22:17:06.406Z,28.30
2017-11-29T22:19:33.562Z,27.33
2017-11-29T22:21:59.823Z,28.15
2017-11-29T22:24:26.566Z,30.02
2017-11-29T22:26:53.105Z,27.73
2017-11-29T22:29:20.293Z,31.27
2017-11-29T22:31:46.575Z,24.50
2017-11-29T22:34:13.021Z,24.87
2017-11-29T22:36:40.117Z,25.85
2017-11-29T22:39:06.449Z,26.95
2017-11-29T22:41:32.684Z,22.67
2017-11-29T22:44:00.039Z,30.40
2017-11-29T22:46:26.362Z,30.08
2017-11-29T22:48:52.983Z,27.00
2017-11-29T22:51:19.653Z,34.20
2017-11-29T22:53:45.909Z,27.52
2017-11-29T22:56:12.546Z,29.60
2017-11-29T22:58:38.795Z,42.00
2017-11-29T23:01:05.068Z,32.30
2017-11-29T23:03:31.660Z,38.85
2017-11-29T23:05:57.893Z,31.33
2017-11-29T23:08:24.186Z,25.55
2017-11-29T23:10:50.765Z,30.67
2017-11-29T23:13:17.380Z,29.63
2017-11-29T23:15:43.615Z,32.45
2017-11-29T23:18:09.817Z,30.83
2017-11-29T23:20:36.043Z,34.28
2017-11-29T23:23:02.648Z,25.80
2017-11-29T23:25:28.913Z,25.08
2017-11-29T23:27:55.519Z,27.45
2017-11-29T23:30:22.477Z,29.53
2017-11-29T23:32:48.776Z,26.45
2017-11-29T23:35:16.678Z,29.65
2017-11-29T23:37:42.912Z,29.08
2017-11-29T23:40:09.134Z,29.65
2017-11-29T23:42:36.580Z,30.90
2017-11-29T23:45:02.934Z,28.50
2017-11-29T23:47:29.208Z,30.85
2017-11-29T23:49:56.422Z,33.83
2017-11-29T23:52:22.625Z,34.30
2017-11-29T23:54:48.900Z,33.70
2017-11-29T23:57:15.143Z,31.02
2017-11-29T23:59:41.355Z,44.50
