createdAt,value
2022-12-11T00:03:04.830Z,-0.48
2022-12-11T00:08:54.104Z,-0.55
2022-12-11T00:14:40.892Z,-0.35
2022-12-11T00:20:27.521Z,-0.15
2022-12-11T00:26:15.557Z,-0.54
2022-12-11T00:32:02.234Z,-0.57
2022-12-11T00:37:50.206Z,-0.47
2022-12-11T00:43:37.401Z,-0.68
2022-12-11T00:49:24.118Z,-0.42
2022-12-11T00:55:11.701Z,-0.43
2022-12-11T01:01:06.083Z,-0.71
2022-12-11T01:06:52.868Z,-0.76
2022-12-11T01:12:39.677Z,-0.68
2022-12-11T01:18:26.660Z,-0.77
2022-12-11T01:24:13.481Z,-0.89
2022-12-11T01:30:00.145Z,-0.79
2022-12-11T01:35:46.878Z,-1.02
2022-12-11T01:41:34.060Z,-1.14
2022-12-11T01:47:20.908Z,-0.95
2022-12-11T01:53:10.530Z,-0.91
2022-12-11T01:59:02.890Z,-1.10
2022-12-11T02:04:49.680Z,-0.95
2022-12-11T02:11:07.087Z,-0.93
2022-12-11T02:17:04.932Z,-0.89
2022-12-11T02:23:17.771Z,-1.16
2022-12-11T02:29:11.416Z,-1.18
2022-12-11T02:35:09.763Z,-0.98
2022-12-11T02:40:59.068Z,-1.02
2022-12-11T02:46:49.357Z,-1.02
2022-12-11T02:52:37.958Z,-1.01
2022-12-11T02:58:30.269Z,-0.94
2022-12-11T03:04:17.132Z,-1.26
2022-12-11T03:10:07.123Z,-1.40
2022-12-11T03:16:21.675Z,-1.22
2022-12-11T03:22:33.740Z,-0.96
2022-12-11T03:28:30.476Z,-1.14
2022-12-11T03:34:25.900Z,-1.19
2022-12-11T03:40:16.433Z,-1.14
2022-12-11T03:46:03.445Z,-1.42
2022-12-11T03:51:52.264Z,-1.43
2022-12-11T03:57:39.083Z,-1.30
2022-12-11T04:03:25.768Z,-1.35
2022-12-11T04:09:12.672Z,-1.48
2022-12-11T04:15:02.272Z,-1.55
2022-12-11T04:21:07.494Z,-1.68
2022-12-11T04:26:54.139Z,-1.47
2022-12-11T04:32:40.949Z,-1.51
2022-12-11T04:38:27.614Z,-1.88
2022-12-11T04:44:14.228Z,-1.79
2022-12-11T04:50:00.830Z,-1.42
2022-12-11T04:55:48.599Z,-1.29
2022-12-11T05:01:35.411Z,-1.42
2022-12-11T05:07:22.151Z,-1.60
2022-12-11T05:13:08.790Z,-1.54
2022-12-11T05:18:55.499Z,-1.68
2022-12-11T05:24:42.432Z,-1.68
2022-12-11T05:30:29.079Z,-1.77
2022-12-11T05:36:31.577Z,-1.65
2022-12-11T05:42:18.237Z,-2.20
2022-12-11T05:48:05.042Z,-1.85
2022-12-11T05:53:52.989Z,-1.86
2022-12-11T05:59:39.874Z,-1.80
2022-12-11T06:05:26.597Z,-1.81
2022-12-11T06:11:22.335Z,-1.98
2022-12-11T06:17:10.670Z,-1.99
2022-12-11T06:22:57.634Z,-1.84
2022-12-11T06:28:44.595Z,-1.92
2022-12-11T06:34:31.268Z,-1.97
2022-12-11T06:40:18.096Z,-2.09
2022-12-11T06:46:14.220Z,-2.02
2022-12-11T06:52:00.932Z,-2.29
2022-12-11T06:57:47.688Z,-2.49
2022-12-11T07:03:34.372Z,-2.55
2022-12-11T07:09:22.680Z,-2.28
2022-12-11T07:15:10.192Z,-2.06
2022-12-11T07:21:00.083Z,-2.01
2022-12-11T07:26:46.791Z,-2.19
2022-12-11T07:32:33.844Z,-2.39
2022-12-11T07:38:20.581Z,-2.12
2022-12-11T07:44:07.283Z,-2.02
2022-12-11T07:49:53.951Z,-1.96
2022-12-11T07:55:40.612Z,-2.00
2022-12-11T08:01:29.369Z,-1.62
2022-12-11T08:07:16.266Z,-1.66
2022-12-11T08:13:03.400Z,-1.75
2022-12-11T08:18:50.619Z,-1.65
2022-12-11T08:24:37.459Z,-1.57
2022-12-11T08:30:24.235Z,-1.31
2022-12-11T08:36:13.906Z,-1.27
2022-12-11T08:42:00.711Z,-1.16
2022-12-11T08:47:47.442Z,-1.61
2022-12-11T08:53:34.330Z,-1.45
2022-12-11T08:59:21.848Z,-1.68
2022-12-11T09:05:10.094Z,-1.52
2022-12-11T09:11:02.045Z,-1.66
2022-12-11T09:16:48.568Z,-1.83
2022-12-11T09:22:35.163Z,-1.54
2022-12-11T09:28:22.390Z,-1.52
2022-12-11T09:34:19.713Z,-1.51
2022-12-11T09:40:14.551Z,-1.47
2022-12-11T09:46:05.205Z,-1.16
2022-12-11T09:52:08.917Z,-0.98
2022-12-11T09:58:05.267Z,-1.35
2022-12-11T10:04:16.196Z,-1.29
2022-12-11T10:10:05.937Z,-1.31
2022-12-11T10:16:17.404Z,-1.39
2022-12-11T10:22:04.280Z,-1.43
2022-12-11T10:27:51.145Z,-1.29
2022-12-11T10:33:56.527Z,-1.39
2022-12-11T10:39:44.249Z,-1.29
2022-12-11T10:45:31.069Z,-0.91
2022-12-11T10:51:18.416Z,-0.95
2022-12-11T10:57:08.485Z,-0.71
2022-12-11T11:02:55.730Z,-0.30
2022-12-11T11:08:48.580Z,-0.50
2022-12-11T11:14:35.415Z,-0.26
2022-12-11T11:20:27.313Z,-0.52
2022-12-11T11:26:13.971Z,-0.50
2022-12-11T11:32:16.166Z,-0.09
2022-12-11T11:38:21.177Z,-0.38
2022-12-11T11:44:13.402Z,-0.43
2022-12-11T11:50:07.234Z,-0.39
2022-12-11T11:56:21.516Z,-0.42
2022-12-11T12:02:16.399Z,-0.62
2022-12-11T12:08:32.558Z,-0.14
2022-12-11T12:14:55.509Z,0.16
2022-12-11T12:21:07.671Z,-0.10
2022-12-11T12:27:50.365Z,0.30
2022-12-11T12:33:44.060Z,0.39
2022-12-11T12:39:40.085Z,0.40
2022-12-11T12:45:35.348Z,0.39
2022-12-11T12:51:22.741Z,0.36
2022-12-11T12:57:09.664Z,0.06
2022-12-11T13:02:57.777Z,-0.03
2022-12-11T13:08:51.834Z,0.10
2022-12-11T13:14:38.983Z,0.09
2022-12-11T13:20:29.518Z,0.37
2022-12-11T13:26:30.130Z,0.29
2022-12-11T13:32:17.133Z,0.73
2022-12-11T13:38:08.525Z,0.77
2022-12-11T13:43:55.717Z,0.87
2022-12-11T13:49:44.864Z,0.79
2022-12-11T13:55:34.755Z,0.92
2022-12-11T14:01:32.459Z,0.93
2022-12-11T14:07:26.411Z,0.91
2022-12-11T14:13:19.133Z,1.13
2022-12-11T14:19:08.414Z,0.78
2022-12-11T14:25:00.547Z,0.75
2022-12-11T14:30:52.059Z,0.58
2022-12-11T14:36:39.767Z,0.70
2022-12-11T14:42:46.003Z,0.43
2022-12-11T14:49:00.631Z,0.71
2022-12-11T14:55:07.534Z,0.68
2022-12-11T15:01:00.081Z,0.95
2022-12-11T15:06:49.520Z,0.84
2022-12-11T15:12:45.168Z,0.76
2022-12-11T15:18:39.665Z,0.85
2022-12-11T15:24:35.625Z,0.81
2022-12-11T15:30:26.680Z,0.66
2022-12-11T15:36:32.389Z,0.68
2022-12-11T15:42:25.553Z,0.98
2022-12-11T15:48:12.211Z,1.06
2022-12-11T15:53:58.983Z,0.88
2022-12-11T15:59:50.233Z,0.85
2022-12-11T16:05:37.011Z,0.86
2022-12-11T16:11:24.606Z,1.04
2022-12-11T16:17:13.191Z,0.92
2022-12-11T16:22:59.914Z,1.02
2022-12-11T16:28:46.644Z,1.42
2022-12-11T16:34:33.377Z,1.48
2022-12-11T16:40:20.476Z,1.49
2022-12-11T16:46:07.736Z,1.48
2022-12-11T16:51:54.718Z,1.48
2022-12-11T16:57:41.876Z,1.62
2022-12-11T17:03:30.131Z,1.47
2022-12-11T17:09:16.819Z,1.47
2022-12-11T17:15:03.857Z,1.67
2022-12-11T17:20:50.517Z,1.73
2022-12-11T17:26:37.383Z,1.30
2022-12-11T17:32:24.233Z,1.41
2022-12-11T17:38:10.976Z,1.59
2022-12-11T17:43:57.636Z,1.67
2022-12-11T17:49:44.663Z,1.95
2022-12-11T17:55:31.499Z,1.80
2022-12-11T18:01:18.836Z,1.90
2022-12-11T18:07:06.845Z,2.00
2022-12-11T18:12:53.611Z,2.34
2022-12-11T18:18:40.662Z,2.76
2022-12-11T18:24:31.847Z,2.48
2022-12-11T18:30:18.693Z,2.48
2022-12-11T18:36:06.239Z,2.46
2022-12-11T18:42:16.527Z,2.51
2022-12-11T18:47:59.615Z,2.46
2022-12-11T18:53:46.665Z,2.51
2022-12-11T18:59:34.268Z,2.55
2022-12-11T19:05:21.103Z,2.41
2022-12-11T19:11:08.088Z,2.43
2022-12-11T19:16:55.323Z,2.51
2022-12-11T19:22:42.181Z,2.43
2022-12-11T19:28:28.938Z,2.54
2022-12-11T19:34:16.038Z,2.54
2022-12-11T19:40:02.900Z,2.48
2022-12-11T19:45:49.515Z,2.22
2022-12-11T19:51:38.905Z,2.06
2022-12-11T19:57:25.754Z,1.76
2022-12-11T20:03:13.606Z,1.47
2022-12-11T20:09:05.819Z,1.43
2022-12-11T20:14:52.775Z,1.09
2022-12-11T20:20:41.398Z,1.05
2022-12-11T20:26:30.130Z,1.09
2022-12-11T20:32:18.723Z,1.22
2022-12-11T20:38:05.652Z,1.59
2022-12-11T20:43:57.548Z,1.47
2022-12-11T20:49:45.057Z,1.39
2022-12-11T20:55:32.601Z,1.41
2022-12-11T21:01:22.593Z,1.40
2022-12-11T21:07:11.681Z,1.25
2022-12-11T21:12:58.421Z,1.21
2022-12-11T21:18:46.798Z,1.06
2022-12-11T21:24:34.079Z,1.01
2022-12-11T21:30:21.919Z,1.06
2022-12-11T21:36:11.602Z,0.92
2022-12-11T21:42:05.130Z,0.70
2022-12-11T21:47:52.397Z,0.76
2022-12-11T21:53:40.051Z,1.06
2022-12-11T21:59:27.788Z,1.28
2022-12-11T22:05:15.448Z,1.26
2022-12-11T22:11:02.572Z,1.29
2022-12-11T22:16:49.240Z,1.24
2022-12-11T22:22:36.108Z,0.84
2022-12-11T22:28:22.899Z,0.91
2022-12-11T22:34:09.745Z,1.03
2022-12-11T22:39:56.476Z,0.85
2022-12-11T22:45:43.281Z,1.08
2022-12-11T22:51:30.269Z,1.32
2022-12-11T22:57:17.095Z,1.50
2022-12-11T23:03:04.084Z,1.72
2022-12-11T23:08:52.524Z,1.61
2022-12-11T23:14:39.461Z,1.56
2022-12-11T23:20:27.773Z,1.73
2022-12-11T23:26:16.100Z,1.78
2022-12-11T23:32:06.159Z,1.58
2022-12-11T23:37:52.942Z,1.74
2022-12-11T23:43:39.930Z,1.83
2022-12-11T23:49:26.762Z,1.95
2022-12-11T23:55:13.780Z,1.89
