createdAt,value
2023-01-13T00:01:39.007Z,1.78
2023-01-13T00:06:39.071Z,1.81
2023-01-13T00:09:09.147Z,1.74
2023-01-13T00:11:39.115Z,1.52
2023-01-13T00:16:39.142Z,2.31
2023-01-13T00:19:09.149Z,2.86
2023-01-13T00:21:39.208Z,2.68
2023-01-13T00:24:09.226Z,2.62
2023-01-13T00:26:39.258Z,2.27
2023-01-13T00:29:09.234Z,2.05
2023-01-13T00:31:39.332Z,2.05
2023-01-13T00:34:09.367Z,1.76
2023-01-13T00:36:39.357Z,1.55
2023-01-13T00:39:09.377Z,2.21
2023-01-13T00:44:09.428Z,2.01
2023-01-13T00:46:39.514Z,1.49
2023-01-13T00:49:09.456Z,1.59
2023-01-13T00:56:41.019Z,1.72
2023-01-13T00:59:09.579Z,1.49
2023-01-13T01:01:39.859Z,1.61
2023-01-13T01:09:09.654Z,1.64
2023-01-13T01:14:09.713Z,2.89
2023-01-13T01:16:39.737Z,2.77
2023-01-13T01:19:09.722Z,2.7
2023-01-13T01:21:39.782Z,2.15
2023-01-13T01:26:39.823Z,2.61
2023-01-13T01:29:09.834Z,2.33
2023-01-13T01:31:39.906Z,2
2023-01-13T01:34:09.871Z,1.99
2023-01-13T01:39:09.943Z,2.25
2023-01-13T01:44:09.982Z,1.94
2023-01-13T01:56:40.083Z,1.86
2023-01-13T01:59:10.136Z,1.74
2023-01-13T02:01:40.206Z,2.07
2023-01-13T02:06:40.172Z,2.25
2023-01-13T02:09:10.215Z,2.05
2023-01-13T02:16:40.446Z,2.06
2023-01-13T02:19:10.359Z,1.82
2023-01-13T02:21:40.322Z,2.04
2023-01-13T02:24:10.370Z,1.74
2023-01-13T02:34:10.428Z,2.43
2023-01-13T02:39:10.510Z,1.75
2023-01-13T02:41:40.537Z,2.05
2023-01-13T02:44:10.558Z,2.26
2023-01-13T02:46:40.576Z,2.12
2023-01-13T02:49:10.577Z,2.26
2023-01-13T02:51:40.638Z,3.09
2023-01-13T02:54:10.669Z,2.31
2023-01-13T02:56:40.675Z,2.45
2023-01-13T02:59:10.687Z,2.42
2023-01-13T03:01:40.915Z,2.24
2023-01-13T03:04:10.740Z,2.5
2023-01-13T03:14:10.812Z,2.57
2023-01-13T03:16:40.906Z,1.81
2023-01-13T03:21:40.904Z,2.07
2023-01-13T03:24:10.923Z,2.12
2023-01-13T03:29:10.975Z,1.74
2023-01-13T03:31:40.982Z,1.97
2023-01-13T03:34:11.013Z,2.04
2023-01-13T03:39:11.067Z,2.04
2023-01-13T03:46:41.124Z,2.51
2023-01-13T03:49:11.162Z,2.36
2023-01-13T03:51:41.200Z,3.22
2023-01-13T03:56:41.250Z,2.76
2023-01-13T03:59:11.268Z,2.3
2023-01-13T04:01:41.394Z,1.8
2023-01-13T04:04:11.330Z,1.45
2023-01-13T04:06:41.335Z,1.8
2023-01-13T04:09:11.353Z,2.13
2023-01-13T04:11:41.367Z,1.62
2023-01-13T04:14:11.375Z,1.51
2023-01-13T04:16:41.418Z,1.72
2023-01-13T04:19:11.455Z,1.17
2023-01-13T04:21:41.469Z,1.19
2023-01-13T04:24:11.479Z,1.85
2023-01-13T04:26:41.535Z,1.73
2023-01-13T04:29:12.657Z,1.48
2023-01-13T04:31:41.545Z,1.56
2023-01-13T04:34:11.570Z,1.23
2023-01-13T04:36:41.606Z,1.34
2023-01-13T04:39:11.621Z,1.82
2023-01-13T04:41:41.640Z,1.78
2023-01-13T04:44:11.660Z,1.97
2023-01-13T04:46:41.712Z,1.52
2023-01-13T04:49:11.768Z,2.09
2023-01-13T04:51:41.741Z,1.69
2023-01-13T05:01:42.017Z,1.8
2023-01-13T05:11:41.936Z,1.6
2023-01-13T05:14:11.944Z,1.11
2023-01-13T05:16:42.004Z,0.75
2023-01-13T05:21:42.044Z,1.09
2023-01-13T05:24:12.061Z,0.88
2023-01-13T05:26:42.079Z,1.07
2023-01-13T05:29:12.180Z,0.73
2023-01-13T05:34:12.151Z,0.64
2023-01-13T05:36:42.187Z,1
2023-01-13T05:39:12.193Z,1.73
2023-01-13T05:46:42.362Z,1.14
2023-01-13T05:49:12.280Z,0.78
2023-01-13T05:51:42.308Z,1.07
2023-01-13T05:54:12.351Z,1.73
2023-01-13T05:56:42.351Z,1.68
2023-01-13T05:59:12.391Z,1.19
2023-01-13T06:04:12.568Z,1.43
2023-01-13T06:06:42.468Z,1.13
2023-01-13T06:09:12.485Z,1.15
2023-01-13T06:11:42.494Z,1.1
2023-01-13T06:16:42.576Z,0.91
2023-01-13T06:19:12.579Z,1.07
2023-01-13T06:24:12.637Z,0.95
2023-01-13T06:26:42.662Z,2.23
2023-01-13T06:29:12.692Z,1.31
2023-01-13T06:31:42.722Z,1.33
2023-01-13T06:34:12.721Z,0.88
2023-01-13T06:36:42.736Z,1.08
2023-01-13T06:39:12.763Z,1.03
2023-01-13T06:49:12.848Z,1.59
2023-01-13T06:51:42.895Z,1.35
2023-01-13T06:54:12.928Z,1.05
2023-01-13T06:56:42.924Z,1.11
2023-01-13T07:01:43.173Z,1.13
2023-01-13T07:11:43.055Z,1.16
2023-01-13T07:14:13.112Z,1.06
2023-01-13T07:19:13.135Z,1.38
2023-01-13T07:24:13.224Z,1.85
2023-01-13T07:29:13.247Z,1.24
2023-01-13T07:34:13.297Z,0.99
2023-01-13T07:36:43.304Z,1.11
2023-01-13T07:39:13.320Z,0.98
2023-01-13T07:41:43.362Z,1.36
2023-01-13T07:51:43.441Z,1.32
2023-01-13T07:56:43.489Z,1.03
2023-01-13T07:59:13.503Z,1.52
2023-01-13T08:04:13.594Z,1.4
2023-01-13T08:06:43.584Z,1.26
2023-01-13T08:09:13.612Z,1.18
2023-01-13T08:14:13.689Z,1.73
2023-01-13T08:16:43.706Z,3.1
2023-01-13T08:19:13.689Z,2.18
2023-01-13T08:24:13.753Z,2.47
2023-01-13T08:26:43.773Z,2.93
2023-01-13T08:29:15.011Z,3.85
2023-01-13T08:31:43.823Z,2.36
2023-01-13T08:34:13.846Z,1.71
2023-01-13T08:36:43.883Z,1.57
2023-01-13T08:39:13.908Z,1.24
2023-01-13T08:44:13.928Z,1.15
2023-01-13T08:46:43.962Z,1.29
2023-01-13T08:49:13.990Z,1.47
2023-01-13T08:54:14.062Z,1.57
2023-01-13T08:56:44.133Z,1.83
2023-01-13T08:59:14.095Z,1.69
2023-01-13T09:01:44.218Z,2.13
2023-01-13T09:04:14.146Z,1.71
2023-01-13T09:06:44.152Z,1.78
2023-01-13T09:09:14.181Z,1.62
2023-01-13T09:11:44.212Z,1.41
2023-01-13T09:16:44.234Z,0.77
2023-01-13T09:19:14.287Z,1.07
2023-01-13T09:21:44.311Z,1.1
2023-01-13T09:31:44.563Z,1.17
2023-01-13T09:34:14.435Z,1.09
2023-01-13T09:39:14.450Z,1.47
2023-01-13T09:41:44.483Z,1.07
2023-01-13T09:49:14.592Z,1.27
2023-01-13T09:56:44.683Z,1.47
2023-01-13T09:59:14.710Z,1.71
2023-01-13T10:01:44.662Z,1.91
2023-01-13T10:04:14.893Z,1.81
2023-01-13T10:06:44.718Z,1.77
2023-01-13T10:09:14.746Z,1.35
2023-01-13T10:11:44.769Z,1.73
2023-01-13T10:16:44.818Z,2.87
2023-01-13T10:19:14.868Z,2.09
2023-01-13T10:21:44.871Z,1.5
2023-01-13T10:26:44.939Z,1.52
2023-01-13T10:31:44.989Z,1.25
2023-01-13T10:34:14.981Z,1.31
2023-01-13T10:36:45.003Z,3.73
2023-01-13T10:39:15.037Z,2.53
2023-01-13T10:46:45.204Z,1.44
2023-01-13T10:49:15.126Z,1.26
2023-01-13T10:51:45.136Z,1.56
2023-01-13T10:56:45.182Z,1.46
2023-01-13T10:59:15.214Z,1.59
2023-01-13T11:01:45.379Z,2.14
2023-01-13T11:04:15.272Z,2.47
2023-01-13T11:06:45.284Z,2.17
2023-01-13T11:09:15.301Z,1.65
2023-01-13T11:11:45.383Z,1.68
2023-01-13T11:16:52.930Z,1.22
2023-01-13T11:19:15.399Z,1.64
2023-01-13T11:21:45.421Z,1.3
2023-01-13T11:24:15.472Z,3.14
2023-01-13T11:26:45.510Z,2.24
2023-01-13T11:31:45.556Z,1.55
2023-01-13T11:34:15.542Z,2.22
2023-01-13T11:36:45.569Z,1.9
2023-01-13T11:39:15.589Z,2.61
2023-01-13T11:44:15.644Z,1.86
2023-01-13T11:56:45.811Z,1.51
2023-01-13T11:59:15.778Z,1.62
2023-01-13T12:01:45.856Z,1.67
2023-01-13T12:04:15.829Z,2.69
2023-01-13T12:06:45.850Z,2.02
2023-01-13T12:09:15.861Z,2.95
2023-01-13T12:11:45.917Z,3.15
2023-01-13T12:14:15.933Z,2.12
2023-01-13T12:21:46.009Z,2.08
2023-01-13T12:24:16.025Z,1.52
2023-01-13T12:26:46.043Z,1.52
2023-01-13T12:29:16.083Z,2.08
2023-01-13T12:31:46.102Z,1.74
2023-01-13T12:34:16.096Z,1.41
2023-01-13T12:36:46.125Z,1.05
2023-01-13T12:39:16.150Z,0.92
2023-01-13T12:44:16.203Z,0.59
2023-01-13T12:46:46.222Z,0.87
2023-01-13T12:49:16.263Z,1.2
2023-01-13T12:51:46.287Z,1.21
2023-01-13T12:54:16.278Z,1.17
2023-01-13T12:56:46.322Z,1.54
2023-01-13T13:01:46.542Z,1.2
2023-01-13T13:04:16.399Z,1.22
2023-01-13T13:06:46.427Z,1.17
2023-01-13T13:11:46.447Z,2.09
2023-01-13T13:14:16.492Z,1.56
2023-01-13T13:16:46.541Z,1.93
2023-01-13T13:19:16.522Z,1.84
2023-01-13T13:21:46.574Z,1.58
2023-01-13T13:24:16.585Z,1.67
2023-01-13T13:26:46.625Z,1.32
2023-01-13T13:29:16.623Z,1.27
2023-01-13T13:31:46.631Z,1.26
2023-01-13T13:34:16.695Z,1.41
2023-01-13T13:39:16.735Z,0.96
2023-01-13T13:41:46.776Z,2.47
2023-01-13T13:44:16.784Z,2.06
2023-01-13T13:46:46.855Z,1.42
2023-01-13T13:49:16.803Z,1.11
2023-01-13T13:54:16.910Z,0.97
2023-01-13T13:59:16.936Z,0.66
2023-01-13T14:01:47.058Z,1.04
2023-01-13T14:04:16.952Z,0.81
2023-01-13T14:06:46.980Z,1.16
2023-01-13T14:09:16.971Z,1.05
2023-01-13T14:11:46.977Z,1.78
2023-01-13T14:14:17.002Z,1.46
2023-01-13T14:19:17.060Z,1.31
2023-01-13T14:26:47.106Z,0.97
2023-01-13T14:29:17.118Z,0.84
2023-01-13T14:31:47.172Z,0.96
2023-01-13T14:34:32.497Z,0.81
2023-01-13T14:36:47.182Z,1.15
2023-01-13T14:39:17.220Z,1.23
2023-01-13T14:46:47.274Z,0.88
2023-01-13T14:49:17.322Z,0.81
2023-01-13T14:51:47.341Z,0.97
2023-01-13T14:59:17.397Z,1.92
2023-01-13T15:01:47.461Z,1.56
2023-01-13T15:06:47.541Z,1.09
2023-01-13T15:09:17.515Z,1.15
2023-01-13T15:11:47.509Z,1.14
2023-01-13T15:16:47.575Z,1.41
2023-01-13T15:19:17.586Z,1.3
2023-01-13T15:21:47.620Z,1.18
2023-01-13T15:24:17.628Z,1.72
2023-01-13T15:26:47.646Z,2.01
2023-01-13T15:29:17.711Z,1.23
2023-01-13T15:31:47.713Z,1.1
2023-01-13T15:34:17.732Z,1.66
2023-01-13T15:39:17.773Z,1.79
2023-01-13T15:41:47.802Z,1.37
2023-01-13T15:44:17.815Z,1.42
2023-01-13T15:46:47.866Z,1.12
2023-01-13T15:49:17.877Z,0.99
2023-01-13T15:51:47.876Z,1.18
2023-01-13T15:56:47.953Z,1.24
2023-01-13T15:59:17.972Z,1.12
2023-01-13T16:01:48.035Z,1.1
2023-01-13T16:04:18.020Z,1.01
2023-01-13T16:06:48.024Z,1.29
2023-01-13T16:09:18.054Z,1.12
2023-01-13T16:11:48.108Z,1.31
2023-01-13T16:14:18.124Z,1.44
2023-01-13T16:16:48.157Z,1.5
2023-01-13T16:19:18.168Z,1.27
2023-01-13T16:21:48.205Z,1.24
2023-01-13T16:26:48.273Z,0.95
2023-01-13T16:29:18.266Z,0.69
2023-01-13T16:36:48.353Z,1.3
2023-01-13T16:39:18.394Z,1.05
2023-01-13T16:41:48.433Z,1.54
2023-01-13T16:44:18.446Z,1.22
2023-01-13T16:46:48.474Z,1.03
2023-01-13T16:51:48.519Z,1.68
2023-01-13T16:54:18.590Z,1.76
2023-01-13T17:01:48.795Z,0.97
2023-01-13T17:04:18.677Z,1.14
2023-01-13T17:06:48.678Z,0.92
2023-01-13T17:09:18.718Z,1.74
2023-01-13T17:11:48.725Z,1.41
2023-01-13T17:14:19.563Z,0.95
2023-01-13T17:16:48.779Z,0.79
2023-01-13T17:19:18.825Z,0.88
2023-01-13T17:21:48.816Z,1.51
2023-01-13T17:24:18.848Z,1.27
2023-01-13T17:26:48.871Z,1.07
2023-01-13T17:29:18.886Z,1.08
2023-01-13T17:34:18.948Z,1.3
2023-01-13T17:36:48.974Z,1.42
2023-01-13T17:39:18.995Z,1.1
2023-01-13T17:46:49.070Z,1
2023-01-13T17:49:19.096Z,1.08
2023-01-13T17:51:49.141Z,0.93
2023-01-13T17:54:19.166Z,1
2023-01-13T17:56:49.188Z,0.95
2023-01-13T17:59:19.152Z,0.92
2023-01-13T18:06:49.258Z,0.83
2023-01-13T18:09:19.308Z,1.02
2023-01-13T18:14:19.316Z,1.59
2023-01-13T18:16:49.416Z,1.09
2023-01-13T18:19:19.354Z,0.87
2023-01-13T18:21:49.382Z,0.86
2023-01-13T18:24:19.401Z,0.91
2023-01-13T18:26:49.428Z,1.03
2023-01-13T18:29:19.448Z,0.87
2023-01-13T18:31:49.476Z,1
2023-01-13T18:39:19.530Z,0.83
2023-01-13T18:44:19.579Z,1.08
2023-01-13T18:46:49.598Z,1.36
2023-01-13T18:49:19.662Z,1
2023-01-13T18:51:49.643Z,0.77
2023-01-13T18:54:19.670Z,0.82
2023-01-13T18:56:49.724Z,0.87
2023-01-13T18:59:19.716Z,1.18
2023-01-13T19:01:49.857Z,1.02
2023-01-13T19:06:49.834Z,1.18
2023-01-13T19:09:19.824Z,1.14
2023-01-13T19:11:49.848Z,1.52
2023-01-13T19:14:19.867Z,1.56
2023-01-13T19:21:49.953Z,5.31
2023-01-13T19:24:19.981Z,4.21
2023-01-13T19:26:50.035Z,3.14
2023-01-13T19:31:50.100Z,3.37
2023-01-13T19:34:20.067Z,2.45
2023-01-13T19:39:20.116Z,2.07
2023-01-13T19:41:50.123Z,1.67
2023-01-13T19:44:20.189Z,1.29
2023-01-13T19:46:50.184Z,1.41
2023-01-13T19:49:20.218Z,1.47
2023-01-13T19:51:50.232Z,1.39
2023-01-13T19:56:50.281Z,1.25
2023-01-13T19:59:20.305Z,1.11
2023-01-13T20:01:50.373Z,1.33
2023-01-13T20:09:20.396Z,1.39
2023-01-13T20:11:50.425Z,1.26
2023-01-13T20:16:50.472Z,1.3
2023-01-13T20:19:20.492Z,1.24
2023-01-13T20:21:50.545Z,0.83
2023-01-13T20:24:20.540Z,0.75
2023-01-13T20:29:20.596Z,0.89
2023-01-13T20:31:50.611Z,1.29
2023-01-13T20:34:20.626Z,1.74
2023-01-13T20:36:50.663Z,1.55
2023-01-13T20:39:20.722Z,1.4
2023-01-13T20:41:50.700Z,1.19
2023-01-13T20:44:20.725Z,1.2
2023-01-13T20:46:50.886Z,1.24
2023-01-13T20:49:20.781Z,1.42
2023-01-13T20:51:50.849Z,1.33
2023-01-13T20:54:20.814Z,0.99
2023-01-13T20:56:50.836Z,1.51
2023-01-13T20:59:20.880Z,1.93
2023-01-13T21:01:51.028Z,1.38
2023-01-13T21:04:20.916Z,1.04
2023-01-13T21:06:50.968Z,1.16
2023-01-13T21:09:20.973Z,1.27
2023-01-13T21:11:50.970Z,1.1
2023-01-13T21:16:51.045Z,1.14
2023-01-13T21:19:21.050Z,1
2023-01-13T21:21:51.091Z,0.92
2023-01-13T21:24:21.116Z,0.78
2023-01-13T21:26:51.119Z,0.88
2023-01-13T21:29:21.159Z,1.77
2023-01-13T21:31:51.287Z,3.95
2023-01-13T21:36:51.235Z,2.38
2023-01-13T21:39:21.260Z,1.95
2023-01-13T21:41:51.255Z,1.98
2023-01-13T21:44:21.286Z,1.69
2023-01-13T21:46:51.324Z,1.87
2023-01-13T21:49:21.328Z,1.58
2023-01-13T21:51:51.347Z,1.51
2023-01-13T21:54:21.397Z,1.27
2023-01-13T21:56:51.434Z,1.56
2023-01-13T21:59:21.419Z,1.37
2023-01-13T22:02:24.131Z,1.2
2023-01-13T22:04:21.498Z,1.07
2023-01-13T22:06:51.493Z,1.32
2023-01-13T22:09:21.524Z,1.36
2023-01-13T22:11:51.558Z,1.69
2023-01-13T22:14:21.566Z,1.57
2023-01-13T22:19:21.628Z,1.52
2023-01-13T22:21:51.645Z,1.44
2023-01-13T22:24:21.697Z,1.17
2023-01-13T22:26:51.700Z,0.87
2023-01-13T22:29:21.713Z,1.24
2023-01-13T22:31:51.808Z,1.01
2023-01-13T22:34:21.814Z,1.04
2023-01-13T22:36:51.778Z,0.99
2023-01-13T22:39:21.811Z,0.74
2023-01-13T22:41:51.824Z,1.17
2023-01-13T22:44:21.879Z,1.4
2023-01-13T22:46:51.886Z,1.28
2023-01-13T22:49:21.895Z,1.11
2023-01-13T22:51:51.926Z,1.57
2023-01-13T22:54:21.959Z,1.15
2023-01-13T22:56:51.970Z,1.18
2023-01-13T23:01:52.035Z,1.51
2023-01-13T23:04:22.138Z,1.27
2023-01-13T23:09:22.116Z,0.95
2023-01-13T23:11:52.140Z,0.98
2023-01-13T23:14:22.149Z,1.18
2023-01-13T23:16:52.350Z,1.31
2023-01-13T23:19:22.208Z,1.5
2023-01-13T23:21:52.243Z,1.18
2023-01-13T23:24:22.241Z,1.33
2023-01-13T23:29:22.293Z,1.22
2023-01-13T23:31:52.320Z,1.18
2023-01-13T23:36:52.359Z,1.42
2023-01-13T23:44:22.465Z,1.5
2023-01-13T23:46:52.466Z,1.38
2023-01-13T23:49:22.519Z,1.24
2023-01-13T23:51:52.484Z,1.28
2023-01-13T23:56:52.606Z,0.94
2023-01-13T23:59:22.564Z,1.6
