createdAt,value
2018-04-24T00:00:45.886Z,15.53
2018-04-24T00:03:14.302Z,15.29
2018-04-24T00:05:43.279Z,15.71
2018-04-24T00:08:11.927Z,15.36
2018-04-24T00:10:40.543Z,15.49
2018-04-24T00:13:10.268Z,15.40
2018-04-24T00:15:38.862Z,15.66
2018-04-24T00:18:07.893Z,15.32
2018-04-24T00:20:36.535Z,15.52
2018-04-24T00:23:05.011Z,15.34
2018-04-24T00:25:33.527Z,15.65
2018-04-24T00:28:02.090Z,14.80
2018-04-24T00:30:30.633Z,14.30
2018-04-24T00:32:59.139Z,15.13
2018-04-24T00:35:27.693Z,15.13
2018-04-24T00:37:56.673Z,15.23
2018-04-24T00:40:40.610Z,15.29
2018-04-24T00:43:09.495Z,15.12
2018-04-24T00:45:38.016Z,15.03
2018-04-24T00:48:06.687Z,14.34
2018-04-24T00:50:35.685Z,14.28
2018-04-24T00:53:15.834Z,13.97
2018-04-24T00:55:44.240Z,14.57
2018-04-24T00:58:12.636Z,14.35
2018-04-24T01:00:41.060Z,14.32
2018-04-24T01:03:10.191Z,13.97
2018-04-24T01:05:38.698Z,14.00
2018-04-24T01:08:08.020Z,13.97
2018-04-24T01:10:37.237Z,14.37
2018-04-24T01:13:06.091Z,14.31
2018-04-24T01:15:34.694Z,13.49
2018-04-24T01:18:03.922Z,13.77
2018-04-24T01:20:32.869Z,14.28
2018-04-24T01:23:01.613Z,14.43
2018-04-24T01:25:30.134Z,13.86
2018-04-24T01:27:58.662Z,14.29
2018-04-24T01:30:28.153Z,14.16
2018-04-24T01:32:56.780Z,14.05
2018-04-24T01:35:25.336Z,14.30
2018-04-24T01:37:54.172Z,14.37
2018-04-24T01:40:22.660Z,13.34
2018-04-24T01:42:51.172Z,14.19
2018-04-24T01:45:19.648Z,14.11
2018-04-24T01:47:48.345Z,14.93
2018-04-24T01:50:16.848Z,13.60
2018-04-24T01:52:45.276Z,13.14
2018-04-24T01:55:15.270Z,13.07
2018-04-24T01:57:44.014Z,12.73
2018-04-24T02:00:12.710Z,13.42
2018-04-24T02:02:41.820Z,13.58
2018-04-24T02:05:11.655Z,13.54
2018-04-24T02:07:40.356Z,13.53
2018-04-24T02:10:09.444Z,13.18
2018-04-24T02:12:37.918Z,12.93
2018-04-24T02:15:07.234Z,13.27
2018-04-24T02:17:35.657Z,12.62
2018-04-24T02:20:04.065Z,13.65
2018-04-24T02:22:32.561Z,13.54
2018-04-24T02:25:03.554Z,12.48
2018-04-24T02:27:36.322Z,12.35
2018-04-24T02:30:04.904Z,12.48
2018-04-24T02:32:33.567Z,12.64
2018-04-24T02:35:02.502Z,12.64
2018-04-24T02:37:32.713Z,12.31
2018-04-24T02:40:01.723Z,12.78
2018-04-24T02:42:31.757Z,12.63
2018-04-24T02:45:00.270Z,12.98
2018-04-24T02:47:30.435Z,12.73
2018-04-24T02:50:00.750Z,12.46
2018-04-24T02:52:29.319Z,12.69
2018-04-24T02:54:59.266Z,12.93
2018-04-24T02:57:27.746Z,13.06
2018-04-24T03:00:00.530Z,12.75
2018-04-24T03:02:33.312Z,13.34
2018-04-24T03:05:01.804Z,13.06
2018-04-24T03:07:31.534Z,13.42
2018-04-24T03:10:00.066Z,13.31
2018-04-24T03:12:28.577Z,12.43
2018-04-24T03:14:57.643Z,12.44
2018-04-24T03:17:30.189Z,12.65
2018-04-24T03:20:00.853Z,12.36
2018-04-24T03:22:30.105Z,12.22
2018-04-24T03:24:58.586Z,12.67
2018-04-24T03:27:29.458Z,12.92
2018-04-24T03:29:58.069Z,13.15
2018-04-24T03:32:33.677Z,12.78
2018-04-24T03:35:02.187Z,12.91
2018-04-24T03:37:31.184Z,12.74
2018-04-24T03:39:59.567Z,12.93
2018-04-24T03:42:28.042Z,12.46
2018-04-24T03:45:04.958Z,12.19
2018-04-24T03:47:37.306Z,12.01
2018-04-24T03:50:09.655Z,12.28
2018-04-24T03:52:46.744Z,12.64
2018-04-24T03:55:20.185Z,12.19
2018-04-24T03:58:01.038Z,12.83
2018-04-24T04:00:36.606Z,12.56
2018-04-24T04:03:05.026Z,12.58
2018-04-24T04:05:33.727Z,12.67
2018-04-24T04:08:02.156Z,12.63
2018-04-24T04:10:30.537Z,12.50
2018-04-24T04:12:58.960Z,12.28
2018-04-24T04:15:27.321Z,12.92
2018-04-24T04:18:07.626Z,13.14
2018-04-24T04:20:47.803Z,12.60
2018-04-24T04:23:29.060Z,11.85
2018-04-24T04:25:58.403Z,12.17
2018-04-24T04:28:26.774Z,12.23
2018-04-24T04:30:55.205Z,12.07
2018-04-24T04:33:23.690Z,12.15
2018-04-24T04:35:52.128Z,12.23
2018-04-24T04:38:20.547Z,12.24
2018-04-24T04:40:49.094Z,12.70
2018-04-24T04:43:17.460Z,12.55
2018-04-24T04:45:45.926Z,12.63
2018-04-24T04:48:14.369Z,12.63
2018-04-24T04:50:42.841Z,12.52
2018-04-24T04:53:11.234Z,12.40
2018-04-24T04:55:39.610Z,12.76
2018-04-24T04:58:08.122Z,12.51
2018-04-24T05:00:37.436Z,12.57
2018-04-24T05:03:05.943Z,12.43
2018-04-24T05:05:39.259Z,12.51
2018-04-24T05:08:07.703Z,12.39
2018-04-24T05:10:36.099Z,12.59
2018-04-24T05:13:04.467Z,13.10
2018-04-24T05:15:33.417Z,12.98
2018-04-24T05:18:01.802Z,13.05
2018-04-24T05:20:30.238Z,12.73
2018-04-24T05:22:58.629Z,12.98
2018-04-24T05:25:27.425Z,12.59
2018-04-24T05:27:55.792Z,13.28
2018-04-24T05:30:24.182Z,13.44
2018-04-24T05:32:52.554Z,13.45
2018-04-24T05:35:20.916Z,13.49
2018-04-24T05:37:49.271Z,13.78
2018-04-24T05:40:17.661Z,13.74
2018-04-24T05:42:46.074Z,13.60
2018-04-24T05:45:14.477Z,13.91
2018-04-24T05:47:42.938Z,12.97
2018-04-24T05:50:11.327Z,13.12
2018-04-24T05:52:39.780Z,13.30
2018-04-24T05:55:08.195Z,13.36
2018-04-24T05:57:36.589Z,13.82
2018-04-24T06:00:05.909Z,13.75
2018-04-24T06:02:35.124Z,12.72
2018-04-24T06:05:03.775Z,13.53
2018-04-24T06:07:32.162Z,13.31
2018-04-24T06:10:00.531Z,12.95
2018-04-24T06:12:28.893Z,13.92
2018-04-24T06:15:00.950Z,13.29
2018-04-24T06:17:29.231Z,13.66
2018-04-24T06:19:57.630Z,13.67
2018-04-24T06:22:26.108Z,13.94
2018-04-24T06:24:54.473Z,14.64
2018-04-24T06:27:22.994Z,14.16
2018-04-24T06:29:51.350Z,14.07
2018-04-24T06:32:19.737Z,14.53
2018-04-24T06:34:48.116Z,13.97
2018-04-24T06:37:16.514Z,13.97
2018-04-24T06:39:44.962Z,14.02
2018-04-24T06:42:13.360Z,13.48
2018-04-24T06:44:42.407Z,12.98
2018-04-24T06:47:11.717Z,13.11
2018-04-24T06:49:40.169Z,13.21
2018-04-24T06:52:08.861Z,13.00
2018-04-24T06:54:37.284Z,13.11
2018-04-24T06:57:05.783Z,12.88
2018-04-24T06:59:34.160Z,13.29
2018-04-24T07:02:03.405Z,13.32
2018-04-24T07:04:31.838Z,13.00
2018-04-24T07:07:00.218Z,13.13
2018-04-24T07:09:28.896Z,13.07
2018-04-24T07:11:57.366Z,13.40
2018-04-24T07:14:25.727Z,14.14
2018-04-24T07:16:54.181Z,14.59
2018-04-24T07:19:22.531Z,14.14
2018-04-24T07:21:50.897Z,13.90
2018-04-24T07:24:19.325Z,13.79
2018-04-24T07:26:47.708Z,14.50
2018-04-24T07:29:16.075Z,14.48
2018-04-24T07:31:44.425Z,15.27
2018-04-24T07:34:12.829Z,15.22
2018-04-24T07:36:41.226Z,15.48
2018-04-24T07:39:09.613Z,15.13
2018-04-24T07:41:38.159Z,15.30
2018-04-24T07:44:06.560Z,15.45
2018-04-24T07:46:35.023Z,15.36
2018-04-24T07:49:03.398Z,15.59
2018-04-24T07:51:31.832Z,15.51
2018-04-24T07:54:01.133Z,15.80
2018-04-24T07:56:29.591Z,16.55
2018-04-24T07:58:57.949Z,16.06
2018-04-24T08:01:26.331Z,15.65
2018-04-24T08:03:54.694Z,15.43
2018-04-24T08:06:23.061Z,15.41
2018-04-24T08:08:51.430Z,15.63
2018-04-24T08:11:19.776Z,15.92
2018-04-24T08:13:48.329Z,15.54
2018-04-24T08:16:16.693Z,14.97
2018-04-24T08:18:45.084Z,15.37
2018-04-24T08:21:13.496Z,15.93
2018-04-24T08:23:41.860Z,15.39
2018-04-24T08:26:10.227Z,15.73
2018-04-24T08:28:38.574Z,15.97
2018-04-24T08:31:07.022Z,16.86
2018-04-24T08:33:35.422Z,17.65
2018-04-24T08:36:03.810Z,17.35
2018-04-24T08:38:32.202Z,17.76
2018-04-24T08:41:00.600Z,18.30
2018-04-24T08:43:28.950Z,18.58
2018-04-24T08:45:57.329Z,18.64
2018-04-24T08:48:25.757Z,18.69
2018-04-24T08:50:54.167Z,18.60
2018-04-24T08:53:22.534Z,18.91
2018-04-24T08:55:50.905Z,18.96
2018-04-24T08:58:19.307Z,19.98
2018-04-24T09:00:47.866Z,20.96
2018-04-24T09:03:16.279Z,22.85
2018-04-24T09:05:44.646Z,23.74
2018-04-24T09:08:13.034Z,23.34
2018-04-24T09:10:41.452Z,21.37
2018-04-24T09:13:09.853Z,21.50
2018-04-24T09:15:38.248Z,20.33
2018-04-24T09:18:06.642Z,19.22
2018-04-24T09:20:35.022Z,19.30
2018-04-24T09:23:03.402Z,19.06
2018-04-24T09:25:31.788Z,19.40
2018-04-24T09:28:00.192Z,19.22
2018-04-24T09:30:28.600Z,18.69
2018-04-24T09:32:57.026Z,18.20
2018-04-24T09:35:28.229Z,19.00
2018-04-24T09:37:56.679Z,18.56
2018-04-24T09:40:25.085Z,18.03
2018-04-24T09:42:53.518Z,17.91
2018-04-24T09:45:21.934Z,17.86
2018-04-24T09:47:50.348Z,17.70
2018-04-24T09:50:18.715Z,18.31
2018-04-24T09:52:47.105Z,17.95
2018-04-24T09:55:15.472Z,18.27
2018-04-24T09:57:43.830Z,18.68
2018-04-24T10:00:12.298Z,17.55
2018-04-24T10:02:40.736Z,17.85
2018-04-24T10:05:09.089Z,17.53
2018-04-24T10:07:37.470Z,17.10
2018-04-24T10:10:05.883Z,17.19
2018-04-24T10:12:34.266Z,18.11
2018-04-24T10:15:02.634Z,17.63
2018-04-24T10:17:31.004Z,17.61
2018-04-24T10:19:59.396Z,18.08
2018-04-24T10:22:27.819Z,18.18
2018-04-24T10:24:56.212Z,17.74
2018-04-24T10:27:24.619Z,18.38
2018-04-24T10:29:53.017Z,18.77
2018-04-24T10:32:21.376Z,18.33
2018-04-24T10:34:49.754Z,18.65
2018-04-24T10:37:18.283Z,18.01
2018-04-24T10:39:46.805Z,18.19
2018-04-24T10:42:15.211Z,17.61
2018-04-24T10:44:43.586Z,17.35
2018-04-24T10:47:11.964Z,17.05
2018-04-24T10:49:40.338Z,17.55
2018-04-24T10:52:08.710Z,17.08
2018-04-24T10:54:37.074Z,17.47
2018-04-24T10:57:05.513Z,17.10
2018-04-24T10:59:33.904Z,16.96
2018-04-24T11:02:02.264Z,17.19
2018-04-24T11:04:30.627Z,17.61
2018-04-24T11:06:59.015Z,18.07
2018-04-24T11:09:27.404Z,18.07
2018-04-24T11:11:55.869Z,18.43
2018-04-24T11:14:24.187Z,19.76
2018-04-24T11:16:52.581Z,20.54
2018-04-24T11:19:20.993Z,20.54
2018-04-24T11:21:49.367Z,19.81
2018-04-24T11:24:17.717Z,20.20
2018-04-24T11:26:46.197Z,20.77
2018-04-24T11:29:14.530Z,21.00
2018-04-24T11:31:42.921Z,19.99
2018-04-24T11:34:11.414Z,21.30
2018-04-24T11:36:39.898Z,21.15
2018-04-24T11:39:08.449Z,20.94
2018-04-24T11:41:38.690Z,20.16
2018-04-24T11:44:07.234Z,20.17
2018-04-24T11:46:35.721Z,20.02
2018-04-24T11:49:08.048Z,20.40
2018-04-24T11:51:36.448Z,20.95
2018-04-24T11:54:04.800Z,21.95
2018-04-24T11:56:33.317Z,21.89
2018-04-24T11:59:01.731Z,21.59
2018-04-24T12:01:30.090Z,20.71
2018-04-24T12:03:58.518Z,20.54
2018-04-24T12:06:27.702Z,21.19
2018-04-24T12:08:56.110Z,20.49
2018-04-24T12:11:24.526Z,21.37
2018-04-24T12:13:52.935Z,21.07
2018-04-24T12:16:21.339Z,21.46
2018-04-24T12:18:49.745Z,21.20
2018-04-24T12:21:18.134Z,21.05
2018-04-24T12:23:46.488Z,19.80
2018-04-24T12:26:15.148Z,20.17
2018-04-24T12:28:43.564Z,20.83
2018-04-24T12:31:11.965Z,21.60
2018-04-24T12:33:40.386Z,20.94
2018-04-24T12:36:08.806Z,20.67
2018-04-24T12:38:37.224Z,21.20
2018-04-24T12:41:05.622Z,22.23
2018-04-24T12:43:34.009Z,22.64
2018-04-24T12:46:02.483Z,22.72
2018-04-24T12:48:30.885Z,22.22
2018-04-24T12:50:59.289Z,22.69
2018-04-24T12:53:27.777Z,21.52
2018-04-24T12:55:56.166Z,22.16
2018-04-24T12:58:24.791Z,22.10
2018-04-24T13:00:57.518Z,21.91
2018-04-24T13:03:25.963Z,21.98
2018-04-24T13:05:54.361Z,21.49
2018-04-24T13:08:22.735Z,20.74
2018-04-24T13:10:51.206Z,20.24
2018-04-24T13:13:19.607Z,20.70
2018-04-24T13:15:52.621Z,20.47
2018-04-24T13:18:21.010Z,20.58
2018-04-24T13:20:49.398Z,21.01
2018-04-24T13:23:17.776Z,21.56
2018-04-24T13:25:46.198Z,21.15
2018-04-24T13:28:14.541Z,21.71
2018-04-24T13:30:43.054Z,20.56
2018-04-24T13:33:11.426Z,21.20
2018-04-24T13:35:39.831Z,20.45
2018-04-24T13:38:08.316Z,20.70
2018-04-24T13:40:36.718Z,21.06
2018-04-24T13:43:05.112Z,21.03
2018-04-24T13:45:33.503Z,21.51
2018-04-24T13:48:01.930Z,21.76
2018-04-24T13:50:30.365Z,21.59
2018-04-24T13:52:58.829Z,21.03
2018-04-24T13:55:27.295Z,20.86
2018-04-24T13:57:55.636Z,21.72
2018-04-24T14:00:24.043Z,20.61
2018-04-24T14:02:52.407Z,19.90
2018-04-24T14:05:20.819Z,20.47
2018-04-24T14:07:49.239Z,20.92
2018-04-24T14:10:17.678Z,20.68
2018-04-24T14:12:46.078Z,21.64
2018-04-24T14:15:14.547Z,22.14
2018-04-24T14:17:43.014Z,20.93
2018-04-24T14:20:11.402Z,19.70
2018-04-24T14:22:39.781Z,20.35
2018-04-24T14:25:08.173Z,20.32
2018-04-24T14:27:36.570Z,20.50
2018-04-24T14:30:05.045Z,20.78
2018-04-24T14:32:33.467Z,20.55
2018-04-24T14:35:01.920Z,21.11
2018-04-24T14:37:30.334Z,20.79
2018-04-24T14:39:58.712Z,21.85
2018-04-24T14:42:27.116Z,21.59
2018-04-24T14:44:55.617Z,21.60
2018-04-24T14:47:23.991Z,21.61
2018-04-24T14:49:52.367Z,21.40
2018-04-24T14:52:20.761Z,20.55
2018-04-24T14:57:23.827Z,20.84
2018-04-24T14:59:52.242Z,20.88
2018-04-24T15:02:20.717Z,21.08
2018-04-24T15:04:49.075Z,21.45
2018-04-24T15:07:17.440Z,21.94
2018-04-24T15:09:45.811Z,22.13
2018-04-24T15:12:14.253Z,22.24
2018-04-24T15:14:42.633Z,22.45
2018-04-24T15:17:10.999Z,22.29
2018-04-24T15:19:39.472Z,21.33
2018-04-24T15:22:07.844Z,21.30
2018-04-24T15:24:36.287Z,21.23
2018-04-24T15:27:04.663Z,21.86
2018-04-24T15:32:13.390Z,20.38
2018-04-24T15:34:41.752Z,21.06
2018-04-24T15:37:10.212Z,20.63
2018-04-24T15:39:38.624Z,20.90
2018-04-24T15:42:07.053Z,21.62
2018-04-24T15:44:35.467Z,20.97
2018-04-24T15:47:03.875Z,21.03
2018-04-24T15:49:33.402Z,21.46
2018-04-24T15:54:36.306Z,20.88
2018-04-24T15:57:05.578Z,21.62
2018-04-24T15:59:33.999Z,21.04
2018-04-24T16:02:02.788Z,21.90
2018-04-24T16:04:31.207Z,22.01
2018-04-24T16:06:59.621Z,21.83
2018-04-24T16:09:28.093Z,20.96
2018-04-24T16:11:56.490Z,21.26
2018-04-24T16:14:25.111Z,21.26
2018-04-24T16:16:53.690Z,21.54
2018-04-24T16:19:22.520Z,20.79
2018-04-24T16:21:51.183Z,21.15
2018-04-24T16:24:20.860Z,22.09
2018-04-24T16:26:49.883Z,21.86
2018-04-24T16:29:18.460Z,22.28
2018-04-24T16:31:47.035Z,21.84
2018-04-24T16:34:15.702Z,21.53
2018-04-24T16:36:44.683Z,22.04
2018-04-24T16:39:13.619Z,21.61
2018-04-24T16:41:42.384Z,21.48
2018-04-24T16:44:11.002Z,21.71
2018-04-24T16:46:39.743Z,21.33
2018-04-24T16:49:08.340Z,21.01
2018-04-24T16:51:36.760Z,21.78
2018-04-24T16:54:05.240Z,21.01
2018-04-24T16:56:33.642Z,20.80
2018-04-24T16:59:02.026Z,20.98
2018-04-24T17:01:30.425Z,21.27
2018-04-24T17:03:58.826Z,20.65
2018-04-24T17:06:28.078Z,20.74
2018-04-24T17:08:56.577Z,20.58
2018-04-24T17:11:25.102Z,20.80
2018-04-24T17:13:53.428Z,20.70
2018-04-24T17:16:21.850Z,20.89
2018-04-24T17:18:50.238Z,21.42
2018-04-24T17:21:18.618Z,21.29
2018-04-24T17:23:47.001Z,21.57
2018-04-24T17:26:15.383Z,21.31
2018-04-24T17:28:43.769Z,21.97
2018-04-24T17:31:12.126Z,21.86
2018-04-24T17:33:40.638Z,22.03
2018-04-24T17:36:09.030Z,21.85
2018-04-24T17:38:37.501Z,21.92
2018-04-24T17:41:06.201Z,21.69
2018-04-24T17:43:34.611Z,21.56
2018-04-24T17:46:03.026Z,21.33
2018-04-24T17:48:31.453Z,21.65
2018-04-24T17:50:59.870Z,21.12
2018-04-24T17:53:28.257Z,21.54
2018-04-24T17:55:56.733Z,21.31
2018-04-24T17:58:25.101Z,21.26
2018-04-24T18:00:53.579Z,21.55
2018-04-24T18:03:22.030Z,21.92
2018-04-24T18:05:50.506Z,21.23
2018-04-24T18:08:18.942Z,21.01
2018-04-24T18:10:47.330Z,20.83
2018-04-24T18:13:15.712Z,20.85
2018-04-24T18:15:44.109Z,20.81
2018-04-24T18:18:12.503Z,21.05
2018-04-24T18:20:40.941Z,21.28
2018-04-24T18:23:09.322Z,20.96
2018-04-24T18:25:37.824Z,21.21
2018-04-24T18:28:06.257Z,21.07
2018-04-24T18:30:34.640Z,21.22
2018-04-24T18:33:03.156Z,20.88
2018-04-24T18:35:31.540Z,20.96
2018-04-24T18:37:59.983Z,20.68
2018-04-24T18:40:28.339Z,20.83
2018-04-24T18:42:56.740Z,20.74
2018-04-24T18:45:25.194Z,20.52
2018-04-24T18:47:53.595Z,20.35
2018-04-24T18:50:21.994Z,20.36
2018-04-24T18:52:50.394Z,20.27
2018-04-24T18:55:18.829Z,20.26
2018-04-24T18:57:47.274Z,20.03
2018-04-24T19:00:15.654Z,19.83
2018-04-24T19:02:44.067Z,20.06
2018-04-24T19:05:12.463Z,20.14
2018-04-24T19:07:40.868Z,19.62
2018-04-24T19:10:09.296Z,20.10
2018-04-24T19:12:37.700Z,19.90
2018-04-24T19:15:06.145Z,19.93
2018-04-24T19:17:34.553Z,19.44
2018-04-24T19:20:02.956Z,19.04
2018-04-24T19:22:31.415Z,19.54
2018-04-24T19:25:06.141Z,19.44
2018-04-24T19:27:34.577Z,19.44
2018-04-24T19:30:02.979Z,19.43
2018-04-24T19:32:31.411Z,19.61
2018-04-24T19:34:59.796Z,19.43
2018-04-24T19:37:28.205Z,19.18
2018-04-24T19:40:02.254Z,19.17
2018-04-24T19:42:31.179Z,19.24
2018-04-24T19:44:59.630Z,19.49
2018-04-24T19:47:28.084Z,19.18
2018-04-24T19:50:02.241Z,19.00
2018-04-24T19:52:30.651Z,19.05
2018-04-24T19:55:04.702Z,18.91
2018-04-24T19:57:33.108Z,19.01
2018-04-24T20:00:01.557Z,18.76
2018-04-24T20:02:29.935Z,19.09
2018-04-24T20:04:58.338Z,19.07
2018-04-24T20:07:26.747Z,19.05
2018-04-24T20:09:55.150Z,19.15
2018-04-24T20:12:23.591Z,19.38
2018-04-24T20:14:51.961Z,19.52
2018-04-24T20:17:20.318Z,19.37
2018-04-24T20:19:48.759Z,19.13
2018-04-24T20:22:17.162Z,19.15
2018-04-24T20:24:45.550Z,19.22
2018-04-24T20:27:13.942Z,18.99
2018-04-24T20:32:42.469Z,18.97
2018-04-24T20:35:10.842Z,19.00
2018-04-24T20:37:39.220Z,18.87
2018-04-24T20:40:07.713Z,18.79
2018-04-24T20:42:36.110Z,19.12
2018-04-24T20:45:04.512Z,19.33
2018-04-24T20:47:32.995Z,19.08
2018-04-24T20:50:01.377Z,18.84
2018-04-24T20:52:29.820Z,18.62
2018-04-24T20:54:58.268Z,18.53
2018-04-24T20:57:26.884Z,18.67
2018-04-24T20:59:55.268Z,18.64
2018-04-24T21:02:23.747Z,18.39
2018-04-24T21:04:53.048Z,18.48
2018-04-24T21:07:21.491Z,18.18
2018-04-24T21:09:49.877Z,18.09
2018-04-24T21:12:18.254Z,18.13
2018-04-24T21:14:46.747Z,18.40
2018-04-24T21:17:15.157Z,18.27
2018-04-24T21:19:43.574Z,18.47
2018-04-24T21:22:11.977Z,18.29
2018-04-24T21:24:40.347Z,18.65
2018-04-24T21:27:08.725Z,18.53
2018-04-24T21:29:37.086Z,18.76
2018-04-24T21:32:05.475Z,18.62
2018-04-24T21:34:33.880Z,18.63
2018-04-24T21:37:02.346Z,18.79
2018-04-24T21:39:30.765Z,19.04
2018-04-24T21:41:59.149Z,18.91
2018-04-24T21:44:27.615Z,19.13
2018-04-24T21:46:56.034Z,18.74
2018-04-24T21:49:24.494Z,18.48
2018-04-24T21:51:52.903Z,18.33
2018-04-24T21:54:21.322Z,18.07
2018-04-24T21:56:49.724Z,18.16
2018-04-24T21:59:18.142Z,18.19
2018-04-24T22:01:46.747Z,18.05
2018-04-24T22:04:15.090Z,17.71
2018-04-24T22:06:43.578Z,17.88
2018-04-24T22:09:11.978Z,17.52
2018-04-24T22:11:40.406Z,18.40
2018-04-24T22:14:08.875Z,17.76
2018-04-24T22:16:37.257Z,18.38
2018-04-24T22:19:05.610Z,18.59
2018-04-24T22:21:34.073Z,18.51
2018-04-24T22:24:02.446Z,18.11
2018-04-24T22:26:30.822Z,18.45
2018-04-24T22:28:59.207Z,17.73
2018-04-24T22:31:27.566Z,18.28
2018-04-24T22:33:55.918Z,18.10
2018-04-24T22:36:24.295Z,18.45
2018-04-24T22:38:52.752Z,18.35
2018-04-24T22:41:21.127Z,18.62
2018-04-24T22:43:49.562Z,17.90
2018-04-24T22:46:17.966Z,18.10
2018-04-24T22:48:46.427Z,18.66
2018-04-24T22:51:14.817Z,18.33
2018-04-24T22:53:43.274Z,17.69
2018-04-24T22:56:11.652Z,18.20
2018-04-24T22:58:40.058Z,18.05
2018-04-24T23:01:08.460Z,17.69
2018-04-24T23:03:36.821Z,17.58
2018-04-24T23:06:05.619Z,17.69
2018-04-24T23:08:34.026Z,17.53
2018-04-24T23:11:14.115Z,17.97
2018-04-24T23:14:00.300Z,18.11
2018-04-24T23:16:47.194Z,17.75
2018-04-24T23:19:34.051Z,17.45
2018-04-24T23:22:07.881Z,17.67
2018-04-24T23:24:36.244Z,18.47
2018-04-24T23:27:04.687Z,18.47
2018-04-24T23:29:33.064Z,17.91
2018-04-24T23:32:01.445Z,17.96
2018-04-24T23:34:32.358Z,17.45
2018-04-24T23:37:00.765Z,17.56
2018-04-24T23:39:29.166Z,18.26
2018-04-24T23:41:57.556Z,17.86
2018-04-24T23:44:27.457Z,17.04
2018-04-24T23:46:55.870Z,17.24
2018-04-24T23:49:24.223Z,16.95
2018-04-24T23:51:52.594Z,16.98
2018-04-24T23:54:20.985Z,17.61
2018-04-24T23:56:49.447Z,17.82
2018-04-24T23:59:17.884Z,17.73
