createdAt,value
2019-03-29T00:00:36.862Z,65.40
2019-03-29T00:03:03.541Z,65.00
2019-03-29T00:05:30.177Z,64.70
2019-03-29T00:07:56.614Z,65.20
2019-03-29T00:10:23.215Z,65.30
2019-03-29T00:12:51.210Z,65.00
2019-03-29T00:15:17.780Z,65.50
2019-03-29T00:17:44.376Z,65.20
2019-03-29T00:20:11.023Z,65.70
2019-03-29T00:22:37.577Z,67.70
2019-03-29T00:25:04.333Z,66.80
2019-03-29T00:27:31.127Z,67.10
2019-03-29T00:29:57.780Z,67.20
2019-03-29T00:32:24.338Z,66.90
2019-03-29T00:34:50.930Z,67.80
2019-03-29T00:37:18.057Z,68.30
2019-03-29T00:39:45.106Z,68.40
2019-03-29T00:42:11.651Z,66.40
2019-03-29T00:44:38.303Z,67.80
2019-03-29T00:47:04.860Z,68.60
2019-03-29T00:49:31.539Z,69.40
2019-03-29T00:51:58.125Z,69.50
2019-03-29T00:54:24.855Z,69.10
2019-03-29T00:56:51.505Z,67.70
2019-03-29T00:59:17.995Z,68.20
2019-03-29T01:01:44.650Z,67.80
2019-03-29T01:04:11.115Z,68.20
2019-03-29T01:06:39.077Z,68.00
2019-03-29T01:09:06.026Z,68.40
2019-03-29T01:11:32.532Z,68.70
2019-03-29T01:13:59.120Z,69.20
2019-03-29T01:16:25.658Z,69.60
2019-03-29T01:18:52.216Z,69.30
2019-03-29T01:21:18.805Z,69.40
2019-03-29T01:23:45.464Z,69.60
2019-03-29T01:26:12.052Z,71.50
2019-03-29T01:28:38.946Z,73.70
2019-03-29T01:31:05.539Z,74.00
2019-03-29T01:33:32.093Z,73.80
2019-03-29T01:35:58.671Z,73.60
2019-03-29T01:38:25.321Z,72.70
2019-03-29T01:40:52.017Z,73.50
2019-03-29T01:43:18.759Z,74.30
2019-03-29T01:45:45.921Z,75.70
2019-03-29T01:48:12.653Z,75.50
2019-03-29T01:50:39.166Z,76.10
2019-03-29T01:53:06.740Z,77.00
2019-03-29T01:55:33.406Z,78.00
2019-03-29T01:57:59.944Z,78.60
2019-03-29T02:00:33.237Z,77.20
2019-03-29T02:02:59.898Z,78.50
2019-03-29T02:05:27.697Z,79.50
2019-03-29T02:07:55.405Z,79.40
2019-03-29T02:10:22.771Z,78.50
2019-03-29T02:12:49.656Z,79.60
2019-03-29T02:15:16.299Z,78.70
2019-03-29T02:17:42.890Z,79.50
2019-03-29T02:20:09.464Z,79.20
2019-03-29T02:22:37.127Z,79.40
2019-03-29T02:25:05.379Z,80.50
2019-03-29T02:27:32.038Z,80.40
2019-03-29T02:29:58.802Z,79.90
2019-03-29T02:32:25.620Z,79.70
2019-03-29T02:34:52.258Z,79.50
2019-03-29T02:37:18.749Z,79.70
2019-03-29T02:39:45.349Z,80.20
2019-03-29T02:42:14.760Z,81.10
2019-03-29T02:44:41.313Z,80.70
2019-03-29T02:47:07.880Z,81.60
2019-03-29T02:49:34.433Z,81.50
2019-03-29T02:52:01.022Z,81.30
2019-03-29T02:54:27.528Z,81.20
2019-03-29T02:56:54.095Z,81.40
2019-03-29T02:59:20.552Z,80.80
2019-03-29T03:01:47.180Z,81.80
2019-03-29T03:04:14.039Z,81.50
2019-03-29T03:06:40.792Z,81.70
2019-03-29T03:09:13.727Z,81.20
2019-03-29T03:11:35.732Z,81.00
2019-03-29T03:14:02.285Z,81.10
2019-03-29T03:16:28.884Z,81.60
2019-03-29T03:18:55.354Z,81.20
2019-03-29T03:21:21.897Z,81.50
2019-03-29T03:23:48.640Z,82.50
2019-03-29T03:26:15.073Z,82.60
2019-03-29T03:28:41.719Z,82.70
2019-03-29T03:31:08.188Z,82.90
2019-03-29T03:33:34.731Z,82.60
2019-03-29T03:36:01.208Z,82.80
2019-03-29T03:38:27.786Z,82.30
2019-03-29T03:40:54.347Z,82.00
2019-03-29T03:43:21.038Z,82.20
2019-03-29T03:45:47.596Z,83.20
2019-03-29T03:48:14.254Z,83.60
2019-03-29T03:50:41.312Z,83.30
2019-03-29T03:53:08.889Z,83.10
2019-03-29T03:55:38.846Z,83.20
2019-03-29T03:58:06.128Z,83.60
2019-03-29T04:00:36.483Z,83.50
2019-03-29T04:03:03.093Z,83.70
2019-03-29T04:05:29.672Z,84.00
2019-03-29T04:07:56.227Z,84.70
2019-03-29T04:10:22.800Z,83.90
2019-03-29T04:12:49.470Z,85.40
2019-03-29T04:15:16.025Z,85.40
2019-03-29T04:17:42.485Z,85.70
2019-03-29T04:20:09.082Z,85.70
2019-03-29T04:22:35.654Z,85.70
2019-03-29T04:25:04.305Z,85.50
2019-03-29T04:27:31.125Z,85.50
2019-03-29T04:29:57.690Z,85.60
2019-03-29T04:32:24.143Z,86.10
2019-03-29T04:34:50.721Z,86.60
2019-03-29T04:37:17.362Z,87.00
2019-03-29T04:39:43.926Z,86.60
2019-03-29T04:42:10.524Z,86.70
2019-03-29T04:44:37.078Z,86.80
2019-03-29T04:47:03.702Z,87.10
2019-03-29T04:49:30.192Z,87.10
2019-03-29T04:51:56.694Z,87.10
2019-03-29T04:54:23.235Z,87.20
2019-03-29T04:56:49.708Z,87.00
2019-03-29T04:59:16.278Z,86.90
2019-03-29T05:01:42.966Z,88.10
2019-03-29T05:04:09.507Z,86.20
2019-03-29T05:06:36.064Z,86.70
2019-03-29T05:09:04.383Z,86.20
2019-03-29T05:11:31.086Z,87.00
2019-03-29T05:13:57.663Z,87.10
2019-03-29T05:16:24.246Z,87.40
2019-03-29T05:18:50.811Z,87.30
2019-03-29T05:21:17.508Z,86.50
2019-03-29T05:23:44.203Z,86.20
2019-03-29T05:26:10.851Z,86.10
2019-03-29T05:28:37.387Z,86.30
2019-03-29T05:31:03.977Z,86.70
2019-03-29T05:33:30.782Z,87.40
2019-03-29T05:35:57.439Z,87.10
2019-03-29T05:38:23.918Z,84.90
2019-03-29T05:40:50.554Z,84.70
2019-03-29T05:43:17.136Z,84.40
2019-03-29T05:45:43.684Z,85.90
2019-03-29T05:48:10.149Z,85.10
2019-03-29T05:50:36.981Z,85.80
2019-03-29T05:53:03.736Z,83.70
2019-03-29T05:55:32.831Z,81.60
2019-03-29T05:57:58.885Z,80.90
2019-03-29T06:00:25.382Z,80.80
2019-03-29T06:02:51.971Z,80.30
2019-03-29T06:05:18.507Z,80.40
2019-03-29T06:07:45.245Z,80.40
2019-03-29T06:10:11.945Z,80.90
2019-03-29T06:12:38.515Z,81.50
2019-03-29T06:15:05.197Z,80.80
2019-03-29T06:17:31.707Z,79.40
2019-03-29T06:19:58.276Z,76.40
2019-03-29T06:22:24.959Z,75.10
2019-03-29T06:24:51.451Z,74.00
2019-03-29T06:27:18.178Z,73.00
2019-03-29T06:29:44.745Z,71.90
2019-03-29T06:32:11.308Z,71.90
2019-03-29T06:34:37.752Z,72.00
2019-03-29T06:37:04.492Z,70.60
2019-03-29T06:39:31.341Z,69.50
2019-03-29T06:41:57.818Z,68.70
2019-03-29T06:44:24.251Z,69.80
2019-03-29T06:46:50.828Z,68.40
2019-03-29T06:49:17.402Z,68.70
2019-03-29T06:51:43.957Z,67.50
2019-03-29T06:54:10.611Z,68.40
2019-03-29T06:56:37.108Z,68.80
2019-03-29T06:59:03.832Z,69.20
2019-03-29T07:01:30.823Z,69.00
2019-03-29T07:03:57.387Z,68.50
2019-03-29T07:06:23.962Z,68.40
2019-03-29T07:08:50.401Z,67.30
2019-03-29T07:11:18.146Z,67.80
2019-03-29T07:13:56.560Z,67.20
2019-03-29T07:16:13.162Z,67.40
2019-03-29T07:18:39.643Z,66.80
2019-03-29T07:21:15.706Z,66.60
2019-03-29T07:23:34.659Z,66.10
2019-03-29T07:26:01.214Z,66.90
2019-03-29T07:28:27.908Z,66.10
2019-03-29T07:30:54.583Z,65.40
2019-03-29T07:33:21.444Z,66.40
2019-03-29T07:35:48.008Z,65.60
2019-03-29T07:38:15.607Z,65.10
2019-03-29T07:40:42.272Z,63.40
2019-03-29T07:43:08.969Z,63.20
2019-03-29T07:45:35.609Z,62.80
2019-03-29T07:48:02.247Z,61.90
2019-03-29T07:50:28.877Z,60.00
2019-03-29T07:52:55.530Z,59.20
2019-03-29T07:55:22.097Z,58.30
2019-03-29T07:57:48.799Z,56.60
2019-03-29T08:00:15.680Z,57.40
2019-03-29T08:02:43.328Z,57.00
2019-03-29T08:05:10.122Z,54.80
2019-03-29T08:07:36.776Z,54.00
2019-03-29T08:10:04.650Z,52.50
2019-03-29T08:12:31.407Z,53.70
2019-03-29T08:14:58.166Z,52.80
2019-03-29T08:17:24.621Z,49.90
2019-03-29T08:20:12.914Z,48.10
2019-03-29T08:22:20.665Z,47.90
2019-03-29T08:24:47.236Z,44.00
2019-03-29T08:27:13.810Z,44.30
2019-03-29T08:29:40.360Z,44.30
2019-03-29T08:32:07.036Z,45.40
2019-03-29T08:34:35.915Z,46.10
2019-03-29T08:37:02.282Z,43.60
2019-03-29T08:39:28.914Z,43.00
2019-03-29T08:42:00.336Z,45.70
2019-03-29T08:44:23.966Z,43.30
2019-03-29T08:46:50.866Z,43.40
2019-03-29T08:49:17.483Z,42.50
2019-03-29T08:51:44.018Z,42.10
2019-03-29T08:54:10.676Z,41.60
2019-03-29T08:56:37.704Z,40.10
2019-03-29T08:59:04.408Z,38.40
2019-03-29T09:01:31.259Z,40.10
2019-03-29T09:04:05.129Z,40.60
2019-03-29T09:06:26.404Z,41.60
2019-03-29T09:08:53.101Z,41.20
2019-03-29T09:11:19.580Z,41.80
2019-03-29T09:13:46.062Z,42.70
2019-03-29T09:16:12.638Z,41.70
2019-03-29T09:18:39.333Z,42.00
2019-03-29T09:21:05.805Z,41.20
2019-03-29T09:23:32.499Z,41.70
2019-03-29T09:25:59.104Z,42.30
2019-03-29T09:28:25.655Z,42.40
2019-03-29T09:30:52.309Z,42.00
2019-03-29T09:33:18.912Z,43.40
2019-03-29T09:35:45.512Z,42.40
2019-03-29T09:38:11.971Z,41.50
2019-03-29T09:40:38.625Z,39.90
2019-03-29T09:43:08.033Z,34.70
2019-03-29T09:45:33.878Z,27.50
2019-03-29T09:48:00.611Z,25.10
2019-03-29T09:50:27.061Z,22.40
2019-03-29T09:52:53.666Z,22.00
2019-03-29T09:55:20.331Z,21.80
2019-03-29T09:57:46.895Z,20.50
2019-03-29T10:00:20.953Z,19.90
2019-03-29T10:02:42.040Z,20.30
2019-03-29T10:05:10.518Z,23.60
2019-03-29T10:07:37.081Z,25.90
2019-03-29T10:10:04.823Z,25.60
2019-03-29T10:12:42.748Z,25.00
2019-03-29T10:14:59.899Z,26.00
2019-03-29T10:17:26.482Z,28.50
2019-03-29T10:19:53.143Z,28.20
2019-03-29T10:22:19.796Z,27.20
2019-03-29T10:24:46.400Z,23.80
2019-03-29T10:27:12.956Z,22.30
2019-03-29T10:29:39.438Z,24.60
2019-03-29T10:32:09.252Z,23.80
2019-03-29T10:34:37.370Z,20.80
2019-03-29T10:37:02.919Z,18.90
2019-03-29T10:39:31.601Z,19.30
2019-03-29T10:41:58.067Z,21.30
2019-03-29T10:44:24.622Z,20.20
2019-03-29T10:46:51.272Z,21.60
2019-03-29T10:49:17.926Z,22.30
2019-03-29T10:51:44.525Z,20.30
2019-03-29T10:54:11.022Z,19.40
2019-03-29T10:56:37.491Z,20.00
2019-03-29T10:59:03.958Z,18.40
2019-03-29T11:01:30.676Z,17.60
2019-03-29T11:03:57.338Z,17.80
2019-03-29T11:06:28.069Z,20.10
2019-03-29T11:08:54.568Z,20.40
2019-03-29T11:11:21.203Z,20.20
2019-03-29T11:13:47.845Z,18.70
2019-03-29T11:16:14.350Z,19.60
2019-03-29T11:18:40.905Z,20.60
2019-03-29T11:21:07.420Z,19.20
2019-03-29T11:23:34.298Z,19.00
2019-03-29T11:26:00.951Z,19.90
2019-03-29T11:28:27.716Z,19.70
2019-03-29T11:30:55.288Z,21.50
2019-03-29T11:33:21.939Z,21.60
2019-03-29T11:35:48.593Z,21.90
2019-03-29T11:38:15.265Z,20.80
2019-03-29T11:40:44.795Z,19.10
2019-03-29T11:43:11.187Z,19.70
2019-03-29T11:45:37.960Z,18.90
2019-03-29T11:48:08.759Z,18.50
2019-03-29T11:50:33.102Z,18.00
2019-03-29T11:52:59.798Z,18.20
2019-03-29T11:55:26.510Z,17.90
2019-03-29T11:57:55.848Z,17.10
2019-03-29T12:00:32.770Z,17.10
2019-03-29T12:02:59.460Z,20.00
2019-03-29T12:05:26.015Z,18.70
2019-03-29T12:07:52.587Z,19.60
2019-03-29T12:10:19.309Z,20.50
2019-03-29T12:12:45.862Z,21.00
2019-03-29T12:15:12.640Z,20.40
2019-03-29T12:17:39.291Z,18.70
2019-03-29T12:20:06.125Z,18.30
2019-03-29T12:22:32.687Z,18.30
2019-03-29T12:24:59.368Z,17.90
2019-03-29T12:27:26.006Z,17.10
2019-03-29T12:29:52.470Z,17.70
2019-03-29T12:32:19.149Z,20.20
2019-03-29T12:34:45.713Z,20.80
2019-03-29T12:37:12.299Z,20.80
2019-03-29T12:39:38.840Z,22.40
2019-03-29T12:42:07.295Z,21.00
2019-03-29T12:44:33.790Z,21.10
2019-03-29T12:47:00.248Z,20.20
2019-03-29T12:49:26.887Z,20.60
2019-03-29T12:51:53.465Z,21.00
2019-03-29T12:54:20.134Z,22.40
2019-03-29T12:56:46.849Z,22.30
2019-03-29T12:59:13.574Z,20.60
2019-03-29T13:01:40.529Z,19.00
2019-03-29T13:04:09.729Z,18.70
2019-03-29T13:06:35.547Z,20.70
2019-03-29T13:09:02.523Z,20.40
2019-03-29T13:11:29.921Z,19.50
2019-03-29T13:14:09.557Z,20.70
2019-03-29T13:16:27.421Z,20.90
2019-03-29T13:18:53.771Z,20.60
2019-03-29T13:21:20.500Z,20.60
2019-03-29T13:23:47.142Z,20.30
2019-03-29T13:26:13.727Z,20.90
2019-03-29T13:28:40.176Z,22.90
2019-03-29T13:31:08.193Z,23.60
2019-03-29T13:33:34.728Z,24.80
2019-03-29T13:36:01.145Z,24.60
2019-03-29T13:38:27.811Z,23.10
2019-03-29T13:40:54.502Z,22.90
2019-03-29T13:43:21.152Z,22.40
2019-03-29T13:45:47.816Z,23.40
2019-03-29T13:48:14.400Z,23.40
2019-03-29T13:50:42.340Z,25.90
2019-03-29T13:53:08.966Z,26.40
2019-03-29T13:55:35.646Z,25.60
2019-03-29T13:58:02.519Z,26.90
2019-03-29T14:00:29.235Z,28.90
2019-03-29T14:02:56.083Z,29.80
2019-03-29T14:05:22.764Z,30.40
2019-03-29T14:07:49.435Z,29.30
2019-03-29T14:10:16.027Z,30.00
2019-03-29T14:12:42.557Z,30.50
2019-03-29T14:15:09.978Z,31.00
2019-03-29T14:17:36.543Z,30.90
2019-03-29T14:20:05.040Z,31.50
2019-03-29T14:22:31.694Z,29.60
2019-03-29T14:24:58.276Z,29.40
2019-03-29T14:27:25.036Z,29.60
2019-03-29T14:30:03.680Z,29.40
2019-03-29T14:32:20.899Z,29.80
2019-03-29T14:34:48.749Z,30.00
2019-03-29T14:37:15.417Z,29.40
2019-03-29T14:39:41.964Z,30.30
2019-03-29T14:42:08.558Z,31.00
2019-03-29T14:44:35.077Z,32.30
2019-03-29T14:47:01.620Z,32.50
2019-03-29T14:49:28.140Z,32.60
2019-03-29T14:51:54.911Z,33.10
2019-03-29T14:54:21.355Z,31.30
2019-03-29T14:56:47.959Z,30.80
2019-03-29T14:59:14.613Z,31.40
2019-03-29T15:01:41.180Z,32.50
2019-03-29T15:04:09.552Z,31.60
2019-03-29T15:06:36.091Z,32.10
2019-03-29T15:09:04.960Z,32.80
2019-03-29T15:11:31.794Z,33.80
2019-03-29T15:13:58.562Z,34.50
2019-03-29T15:16:25.128Z,34.20
2019-03-29T15:18:51.623Z,34.30
2019-03-29T15:21:18.086Z,34.60
2019-03-29T15:23:44.637Z,34.90
2019-03-29T15:26:11.103Z,34.50
2019-03-29T15:28:37.913Z,33.90
2019-03-29T15:31:04.477Z,34.50
2019-03-29T15:33:31.383Z,34.00
2019-03-29T15:35:57.957Z,33.70
2019-03-29T15:38:24.462Z,34.00
2019-03-29T15:40:51.052Z,35.60
2019-03-29T15:43:17.601Z,35.50
2019-03-29T15:45:44.107Z,36.10
2019-03-29T15:48:10.759Z,36.10
2019-03-29T15:50:37.606Z,36.30
2019-03-29T15:53:04.317Z,35.60
2019-03-29T15:55:30.995Z,36.10
2019-03-29T15:57:57.550Z,36.30
2019-03-29T16:00:24.203Z,36.50
2019-03-29T16:02:50.877Z,36.50
2019-03-29T16:05:17.334Z,35.90
2019-03-29T16:07:43.936Z,35.60
2019-03-29T16:10:10.781Z,36.40
2019-03-29T16:12:37.412Z,36.80
2019-03-29T16:15:05.234Z,36.10
2019-03-29T16:17:31.731Z,36.90
2019-03-29T16:19:58.288Z,37.10
2019-03-29T16:22:24.728Z,37.00
2019-03-29T16:24:51.347Z,37.10
2019-03-29T16:27:18.004Z,37.30
2019-03-29T16:29:44.575Z,38.40
2019-03-29T16:32:11.251Z,37.70
2019-03-29T16:34:37.923Z,37.30
2019-03-29T16:37:04.485Z,38.40
2019-03-29T16:39:31.242Z,40.50
2019-03-29T16:41:57.895Z,42.30
2019-03-29T16:44:24.665Z,42.60
2019-03-29T16:46:51.257Z,40.40
2019-03-29T16:49:18.080Z,44.40
2019-03-29T16:51:44.648Z,44.60
2019-03-29T16:54:14.273Z,44.30
2019-03-29T16:56:41.596Z,44.20
2019-03-29T16:59:08.173Z,43.90
2019-03-29T17:01:34.904Z,45.90
2019-03-29T17:04:01.817Z,46.70
2019-03-29T17:06:28.395Z,46.40
2019-03-29T17:08:54.848Z,48.80
2019-03-29T17:11:21.425Z,47.80
2019-03-29T17:13:48.958Z,47.80
2019-03-29T17:16:29.405Z,48.50
2019-03-29T17:18:44.196Z,48.00
2019-03-29T17:21:11.009Z,47.70
2019-03-29T17:23:37.555Z,48.10
2019-03-29T17:26:04.520Z,48.40
2019-03-29T17:28:31.012Z,49.30
2019-03-29T17:30:59.616Z,50.10
2019-03-29T17:33:26.108Z,49.90
2019-03-29T17:35:52.625Z,50.80
2019-03-29T17:38:19.695Z,51.70
2019-03-29T17:40:46.250Z,51.40
2019-03-29T17:43:14.626Z,50.70
2019-03-29T17:45:41.714Z,50.50
2019-03-29T17:48:08.257Z,51.10
2019-03-29T17:50:35.296Z,51.70
2019-03-29T17:53:01.988Z,52.30
2019-03-29T17:55:31.642Z,53.20
2019-03-29T17:57:57.285Z,54.40
2019-03-29T18:00:26.164Z,54.50
2019-03-29T18:02:53.045Z,54.40
2019-03-29T18:05:20.211Z,54.30
2019-03-29T18:07:47.109Z,55.50
2019-03-29T18:10:13.632Z,55.10
2019-03-29T18:12:40.458Z,54.10
2019-03-29T18:15:07.097Z,55.00
2019-03-29T18:17:33.733Z,55.70
2019-03-29T18:20:00.379Z,56.70
2019-03-29T18:22:27.094Z,57.00
2019-03-29T18:24:53.667Z,57.70
2019-03-29T18:27:20.275Z,56.90
2019-03-29T18:29:47.130Z,57.20
2019-03-29T18:32:13.718Z,57.80
2019-03-29T18:34:41.755Z,58.10
2019-03-29T18:37:08.669Z,57.30
2019-03-29T18:39:35.214Z,57.20
2019-03-29T18:42:01.890Z,58.00
2019-03-29T18:44:28.464Z,59.50
2019-03-29T18:46:55.152Z,59.40
2019-03-29T18:49:21.725Z,60.40
2019-03-29T18:51:49.319Z,60.00
2019-03-29T18:54:16.069Z,59.70
2019-03-29T18:56:42.800Z,60.50
2019-03-29T18:59:09.266Z,60.80
2019-03-29T19:01:36.024Z,61.70
2019-03-29T19:04:02.589Z,62.00
2019-03-29T19:06:29.552Z,62.00
2019-03-29T19:08:56.237Z,62.10
2019-03-29T19:11:22.695Z,62.20
2019-03-29T19:13:49.663Z,62.40
2019-03-29T19:16:16.288Z,63.60
2019-03-29T19:18:42.877Z,64.50
2019-03-29T19:21:09.785Z,63.80
2019-03-29T19:23:36.524Z,63.10
2019-03-29T19:26:03.264Z,64.20
2019-03-29T19:28:29.909Z,64.20
2019-03-29T19:30:56.577Z,64.40
2019-03-29T19:33:23.184Z,64.90
2019-03-29T19:35:49.991Z,65.10
2019-03-29T19:38:16.542Z,65.60
2019-03-29T19:40:43.373Z,65.50
2019-03-29T19:43:10.282Z,66.20
2019-03-29T19:45:36.943Z,66.50
2019-03-29T19:48:03.482Z,66.60
2019-03-29T19:50:30.080Z,67.30
2019-03-29T19:52:59.030Z,67.50
2019-03-29T19:55:25.811Z,67.20
2019-03-29T19:57:52.452Z,66.80
2019-03-29T20:00:23.050Z,67.90
2019-03-29T20:02:49.769Z,68.00
2019-03-29T20:05:26.457Z,68.10
2019-03-29T20:07:53.887Z,68.20
2019-03-29T20:10:20.714Z,69.20
2019-03-29T20:12:47.601Z,69.00
2019-03-29T20:15:15.337Z,68.90
2019-03-29T20:17:42.460Z,69.60
2019-03-29T20:20:13.812Z,69.50
2019-03-29T20:22:40.549Z,70.30
2019-03-29T20:25:07.169Z,70.20
2019-03-29T20:27:33.821Z,70.70
2019-03-29T20:30:00.366Z,71.10
2019-03-29T20:32:27.489Z,71.50
2019-03-29T20:34:54.185Z,71.80
2019-03-29T20:37:21.509Z,70.30
2019-03-29T20:39:48.091Z,69.60
2019-03-29T20:42:14.588Z,70.40
2019-03-29T20:44:41.246Z,69.90
2019-03-29T20:47:07.875Z,69.40
2019-03-29T20:49:34.481Z,69.90
2019-03-29T20:52:00.943Z,70.80
2019-03-29T20:54:27.706Z,71.20
2019-03-29T20:56:54.374Z,71.10
2019-03-29T20:59:21.079Z,71.70
2019-03-29T21:01:47.872Z,71.80
2019-03-29T21:04:14.665Z,72.50
2019-03-29T21:06:42.798Z,72.70
2019-03-29T21:09:09.469Z,73.60
2019-03-29T21:11:36.388Z,74.00
2019-03-29T21:14:03.788Z,75.30
2019-03-29T21:16:30.746Z,75.30
2019-03-29T21:18:57.424Z,75.60
2019-03-29T21:21:23.991Z,75.30
2019-03-29T21:23:50.623Z,75.70
2019-03-29T21:26:17.512Z,75.00
2019-03-29T21:28:44.083Z,75.90
2019-03-29T21:31:11.025Z,76.40
2019-03-29T21:33:40.549Z,76.30
2019-03-29T21:36:06.164Z,76.90
2019-03-29T21:38:33.005Z,76.50
2019-03-29T21:41:00.347Z,76.90
2019-03-29T21:43:27.140Z,77.00
2019-03-29T21:45:53.795Z,78.00
2019-03-29T21:48:28.721Z,77.60
2019-03-29T21:50:48.672Z,77.40
2019-03-29T21:53:15.153Z,77.20
2019-03-29T21:55:41.748Z,78.00
2019-03-29T21:58:08.556Z,78.30
2019-03-29T22:00:35.200Z,77.10
2019-03-29T22:03:01.954Z,77.80
2019-03-29T22:05:28.528Z,77.80
2019-03-29T22:07:55.290Z,77.60
2019-03-29T22:10:21.783Z,78.00
2019-03-29T22:12:48.344Z,78.80
2019-03-29T22:15:15.010Z,79.30
2019-03-29T22:17:44.557Z,79.00
2019-03-29T22:20:11.199Z,79.40
2019-03-29T22:22:39.255Z,79.80
2019-03-29T22:25:06.906Z,80.10
2019-03-29T22:27:33.584Z,79.20
2019-03-29T22:30:00.355Z,79.20
2019-03-29T22:32:27.043Z,79.00
2019-03-29T22:34:53.702Z,79.50
2019-03-29T22:37:20.449Z,78.90
2019-03-29T22:39:47.269Z,79.90
2019-03-29T22:42:13.877Z,79.70
2019-03-29T22:44:40.323Z,79.70
2019-03-29T22:47:06.878Z,80.30
2019-03-29T22:49:33.617Z,80.30
2019-03-29T22:52:00.263Z,79.70
2019-03-29T22:54:26.771Z,80.10
2019-03-29T22:56:53.349Z,81.00
2019-03-29T22:59:20.001Z,81.20
2019-03-29T23:01:46.619Z,81.40
2019-03-29T23:04:14.059Z,81.20
2019-03-29T23:06:40.712Z,80.90
2019-03-29T23:09:07.401Z,81.00
2019-03-29T23:11:34.159Z,82.00
2019-03-29T23:14:00.885Z,81.80
2019-03-29T23:16:30.273Z,82.00
2019-03-29T23:19:06.513Z,82.00
2019-03-29T23:21:24.358Z,82.80
2019-03-29T23:23:50.930Z,83.20
2019-03-29T23:26:17.724Z,83.20
2019-03-29T23:28:44.271Z,83.00
2019-03-29T23:31:10.975Z,83.00
2019-03-29T23:33:37.508Z,82.80
2019-03-29T23:36:04.183Z,83.00
2019-03-29T23:38:30.739Z,82.80
2019-03-29T23:40:57.293Z,83.00
2019-03-29T23:43:23.875Z,83.50
2019-03-29T23:45:50.454Z,83.80
2019-03-29T23:48:17.104Z,84.50
2019-03-29T23:50:43.759Z,84.00
2019-03-29T23:53:10.436Z,84.60
2019-03-29T23:55:37.634Z,84.20
2019-03-29T23:58:04.213Z,84.00
