createdAt,value
2023-11-16T00:01:29.199Z,6.35
2023-11-16T00:03:56.133Z,2.75
2023-11-16T00:06:23.163Z,4.00
2023-11-16T00:08:49.966Z,3.05
2023-11-16T00:11:17.162Z,5.05
2023-11-16T00:13:45.501Z,3.70
2023-11-16T00:16:18.719Z,3.63
2023-11-16T00:18:45.407Z,4.20
2023-11-16T00:21:12.104Z,2.88
2023-11-16T00:23:38.797Z,5.40
2023-11-16T00:26:05.676Z,3.35
2023-11-16T00:28:32.358Z,4.22
2023-11-16T00:30:59.001Z,2.28
2023-11-16T00:33:27.277Z,2.75
2023-11-16T00:35:59.514Z,4.07
2023-11-16T00:38:29.112Z,3.05
2023-11-16T00:40:56.489Z,6.53
2023-11-16T00:43:25.071Z,3.30
2023-11-16T00:45:52.537Z,3.00
2023-11-16T00:48:19.269Z,1.33
2023-11-16T00:50:46.077Z,2.53
2023-11-16T00:53:15.072Z,1.92
2023-11-16T00:55:42.504Z,4.07
2023-11-16T00:58:09.627Z,3.00
2023-11-16T01:00:36.478Z,3.22
2023-11-16T01:03:07.356Z,1.90
2023-11-16T01:05:34.332Z,3.95
2023-11-16T01:08:01.079Z,3.28
2023-11-16T01:10:31.172Z,3.28
2023-11-16T01:12:57.991Z,1.85
2023-11-16T01:15:26.297Z,1.95
2023-11-16T01:17:53.444Z,3.22
2023-11-16T01:20:20.903Z,2.38
2023-11-16T01:23:10.428Z,3.28
2023-11-16T01:25:39.871Z,2.33
2023-11-16T01:28:06.816Z,2.27
2023-11-16T01:30:33.558Z,2.00
2023-11-16T01:33:00.591Z,4.68
2023-11-16T01:35:27.250Z,3.22
2023-11-16T01:37:57.559Z,2.85
2023-11-16T01:40:27.433Z,2.28
2023-11-16T01:42:59.058Z,2.85
2023-11-16T01:45:31.524Z,3.55
2023-11-16T01:48:05.004Z,2.67
2023-11-16T01:50:34.020Z,4.82
2023-11-16T01:53:11.971Z,2.20
2023-11-16T01:55:46.023Z,5.10
2023-11-16T01:58:15.158Z,2.67
2023-11-16T02:00:44.687Z,1.80
2023-11-16T02:03:12.349Z,2.53
2023-11-16T02:05:39.372Z,2.30
2023-11-16T02:08:11.406Z,2.03
2023-11-16T02:10:40.477Z,2.97
2023-11-16T02:13:18.521Z,6.47
2023-11-16T02:15:46.207Z,4.90
2023-11-16T02:18:15.943Z,3.38
2023-11-16T02:20:43.026Z,4.27
2023-11-16T02:23:09.958Z,6.32
2023-11-16T02:25:45.043Z,3.33
2023-11-16T02:28:12.521Z,3.63
2023-11-16T02:30:39.287Z,3.63
2023-11-16T02:33:05.989Z,2.70
2023-11-16T02:35:33.924Z,2.35
2023-11-16T02:38:01.685Z,2.92
2023-11-16T02:40:29.137Z,4.38
2023-11-16T02:42:56.348Z,2.17
2023-11-16T02:45:24.357Z,2.88
2023-11-16T02:47:51.962Z,2.95
2023-11-16T02:50:18.802Z,4.72
2023-11-16T02:52:45.582Z,1.88
2023-11-16T02:55:12.262Z,4.03
2023-11-16T02:57:42.391Z,2.63
2023-11-16T03:00:13.367Z,3.13
2023-11-16T03:02:43.989Z,2.10
2023-11-16T03:07:44.349Z,4.18
2023-11-16T03:10:15.633Z,3.33
2023-11-16T03:12:42.309Z,3.45
2023-11-16T03:15:10.766Z,2.65
2023-11-16T03:17:41.741Z,2.00
2023-11-16T03:20:13.877Z,2.85
2023-11-16T03:22:43.350Z,3.60
2023-11-16T03:25:11.576Z,6.97
2023-11-16T03:27:38.459Z,2.45
2023-11-16T03:30:06.066Z,3.28
2023-11-16T03:32:32.864Z,3.50
2023-11-16T03:34:59.658Z,2.88
2023-11-16T03:37:26.478Z,3.45
2023-11-16T03:39:53.134Z,3.72
2023-11-16T03:42:19.847Z,3.65
2023-11-16T03:44:46.490Z,4.25
2023-11-16T03:47:13.400Z,4.30
2023-11-16T03:49:40.060Z,1.67
2023-11-16T03:52:06.851Z,4.10
2023-11-16T03:54:33.724Z,2.38
2023-11-16T03:57:01.408Z,1.55
2023-11-16T03:59:28.083Z,1.65
2023-11-16T04:01:54.907Z,2.97
2023-11-16T04:04:21.663Z,3.08
2023-11-16T04:06:48.371Z,1.70
2023-11-16T04:09:18.309Z,2.60
2023-11-16T04:11:48.662Z,2.97
2023-11-16T04:14:19.177Z,2.88
2023-11-16T04:19:26.744Z,2.47
2023-11-16T04:21:55.173Z,3.17
2023-11-16T04:24:23.836Z,6.57
2023-11-16T04:26:50.568Z,3.15
2023-11-16T04:29:17.674Z,3.10
2023-11-16T04:31:46.300Z,2.65
2023-11-16T04:34:13.521Z,2.47
2023-11-16T04:36:42.796Z,3.15
2023-11-16T04:39:10.156Z,6.00
2023-11-16T04:41:36.871Z,2.75
2023-11-16T04:44:05.989Z,2.28
2023-11-16T04:46:32.818Z,3.30
2023-11-16T04:49:00.411Z,1.83
2023-11-16T04:51:27.404Z,1.83
2023-11-16T04:53:54.060Z,2.35
2023-11-16T04:56:20.792Z,4.65
2023-11-16T04:58:47.439Z,2.03
2023-11-16T05:01:18.130Z,4.22
2023-11-16T05:03:46.148Z,2.97
2023-11-16T05:06:14.368Z,6.95
2023-11-16T05:08:44.500Z,2.10
2023-11-16T05:11:11.320Z,3.47
2023-11-16T05:13:37.970Z,4.40
2023-11-16T05:16:06.004Z,3.72
2023-11-16T05:18:33.254Z,5.50
2023-11-16T05:21:02.560Z,2.45
2023-11-16T05:23:29.547Z,2.95
2023-11-16T05:25:58.304Z,4.28
2023-11-16T05:28:25.284Z,2.67
2023-11-16T05:30:52.497Z,3.72
2023-11-16T05:33:20.527Z,3.35
2023-11-16T05:35:49.538Z,4.32
2023-11-16T05:38:18.805Z,3.95
2023-11-16T05:40:45.692Z,1.85
2023-11-16T05:43:12.607Z,3.78
2023-11-16T05:45:41.152Z,3.15
2023-11-16T05:48:11.087Z,2.72
2023-11-16T05:50:41.240Z,4.10
2023-11-16T05:53:11.461Z,3.95
2023-11-16T05:55:38.245Z,3.67
2023-11-16T05:58:08.342Z,2.50
2023-11-16T06:00:38.489Z,2.28
2023-11-16T06:05:37.107Z,3.10
2023-11-16T06:08:04.376Z,3.33
2023-11-16T06:10:31.501Z,5.95
2023-11-16T06:13:00.333Z,1.83
2023-11-16T06:15:29.642Z,2.20
2023-11-16T06:17:59.226Z,3.67
2023-11-16T06:20:26.054Z,3.53
2023-11-16T06:22:52.707Z,2.75
2023-11-16T06:25:19.456Z,3.83
2023-11-16T06:27:46.986Z,4.05
2023-11-16T06:30:14.523Z,2.40
2023-11-16T06:32:41.887Z,3.55
2023-11-16T06:35:09.870Z,3.15
2023-11-16T06:37:36.708Z,5.30
2023-11-16T06:40:03.689Z,2.45
2023-11-16T06:42:30.439Z,2.88
2023-11-16T06:44:57.099Z,2.55
2023-11-16T06:47:23.770Z,2.20
2023-11-16T06:49:51.024Z,3.42
2023-11-16T06:52:20.657Z,3.00
2023-11-16T06:54:47.928Z,2.17
2023-11-16T06:57:14.710Z,2.35
2023-11-16T06:59:46.166Z,5.50
2023-11-16T07:02:12.913Z,5.22
2023-11-16T07:04:42.405Z,6.35
2023-11-16T07:07:10.492Z,3.50
2023-11-16T07:09:37.239Z,4.22
2023-11-16T07:12:04.435Z,3.63
2023-11-16T07:14:40.191Z,1.77
2023-11-16T07:17:15.455Z,2.60
2023-11-16T07:19:42.744Z,2.83
2023-11-16T07:22:09.721Z,2.47
2023-11-16T07:24:37.681Z,3.83
2023-11-16T07:27:05.281Z,4.60
2023-11-16T07:29:33.113Z,2.47
2023-11-16T07:32:02.123Z,2.70
2023-11-16T07:34:28.788Z,2.80
2023-11-16T07:36:55.712Z,3.65
2023-11-16T07:39:22.431Z,2.45
2023-11-16T07:41:53.026Z,3.03
2023-11-16T07:44:19.778Z,5.47
2023-11-16T07:46:47.245Z,4.13
2023-11-16T07:49:14.123Z,4.25
2023-11-16T07:51:40.902Z,3.47
2023-11-16T07:54:09.051Z,2.17
2023-11-16T07:56:35.884Z,2.08
2023-11-16T07:59:04.143Z,4.32
2023-11-16T08:01:40.870Z,5.20
2023-11-16T08:04:10.991Z,2.78
2023-11-16T08:06:38.608Z,2.00
2023-11-16T08:09:06.379Z,2.50
2023-11-16T08:11:37.275Z,4.43
2023-11-16T08:14:08.089Z,1.08
2023-11-16T08:16:35.527Z,2.10
2023-11-16T08:19:02.676Z,4.10
2023-11-16T08:21:29.844Z,2.45
2023-11-16T08:23:57.456Z,3.30
2023-11-16T08:26:24.937Z,2.97
2023-11-16T08:28:51.749Z,2.15
2023-11-16T08:31:18.950Z,3.20
2023-11-16T08:33:46.429Z,2.08
2023-11-16T08:36:17.083Z,2.67
2023-11-16T08:38:47.159Z,2.55
2023-11-16T08:41:18.978Z,3.20
2023-11-16T08:43:47.576Z,2.05
2023-11-16T08:46:26.712Z,3.75
2023-11-16T08:48:54.558Z,2.53
2023-11-16T08:51:24.733Z,2.65
2023-11-16T08:53:57.037Z,3.40
2023-11-16T08:56:35.461Z,4.45
2023-11-16T08:59:08.576Z,4.05
2023-11-16T09:01:39.665Z,3.40
2023-11-16T09:04:07.479Z,3.95
2023-11-16T09:06:34.349Z,2.30
2023-11-16T09:09:10.988Z,2.15
2023-11-16T09:11:38.099Z,2.42
2023-11-16T09:14:07.649Z,2.10
2023-11-16T09:16:34.718Z,2.22
2023-11-16T09:19:01.707Z,2.85
2023-11-16T09:21:30.568Z,4.18
2023-11-16T09:23:57.412Z,4.60
2023-11-16T09:26:25.122Z,2.47
2023-11-16T09:29:01.290Z,3.38
2023-11-16T09:31:35.230Z,2.75
2023-11-16T09:34:02.197Z,2.70
2023-11-16T09:36:29.074Z,3.28
2023-11-16T09:38:58.974Z,2.95
2023-11-16T09:41:29.824Z,1.48
2023-11-16T09:44:02.857Z,1.17
2023-11-16T09:46:32.688Z,1.63
2023-11-16T09:49:00.844Z,2.67
2023-11-16T09:51:30.438Z,1.35
2023-11-16T09:54:02.373Z,2.42
2023-11-16T09:56:36.535Z,2.78
2023-11-16T09:59:26.710Z,1.48
2023-11-16T10:02:08.581Z,2.45
2023-11-16T10:04:36.379Z,1.67
2023-11-16T10:07:06.558Z,2.67
2023-11-16T10:09:43.412Z,4.72
2023-11-16T10:12:11.358Z,2.78
2023-11-16T10:14:53.980Z,2.28
2023-11-16T10:17:22.409Z,1.25
2023-11-16T10:19:50.214Z,4.47
2023-11-16T10:22:18.029Z,2.90
2023-11-16T10:24:45.929Z,2.70
2023-11-16T10:27:12.915Z,4.22
2023-11-16T10:29:40.996Z,1.92
2023-11-16T10:32:10.540Z,0.93
2023-11-16T10:34:38.229Z,3.13
2023-11-16T10:37:06.048Z,9.93
2023-11-16T10:39:32.872Z,4.15
2023-11-16T10:42:03.305Z,2.92
2023-11-16T10:44:30.776Z,1.10
2023-11-16T10:46:59.276Z,1.77
2023-11-16T10:49:28.938Z,3.75
2023-11-16T10:52:00.028Z,3.40
2023-11-16T10:54:28.994Z,4.57
2023-11-16T10:56:56.016Z,2.45
2023-11-16T10:59:27.677Z,6.03
2023-11-16T11:01:55.939Z,3.72
2023-11-16T11:04:23.892Z,2.38
2023-11-16T11:06:52.227Z,2.65
2023-11-16T11:09:23.999Z,2.08
2023-11-16T11:11:54.443Z,3.72
2023-11-16T11:14:27.212Z,1.63
2023-11-16T11:16:54.028Z,2.85
2023-11-16T11:19:32.323Z,1.73
2023-11-16T11:22:02.418Z,3.10
2023-11-16T11:24:30.243Z,3.10
2023-11-16T11:26:57.838Z,1.10
2023-11-16T11:29:25.277Z,1.88
2023-11-16T11:32:04.110Z,3.03
2023-11-16T11:34:33.574Z,1.60
2023-11-16T11:37:01.622Z,1.10
2023-11-16T11:39:47.844Z,2.53
2023-11-16T11:42:15.724Z,0.98
2023-11-16T11:44:52.967Z,1.80
2023-11-16T11:47:22.337Z,4.28
2023-11-16T11:49:51.114Z,3.05
2023-11-16T11:52:18.564Z,2.60
2023-11-16T11:54:46.680Z,1.88
2023-11-16T11:57:14.419Z,1.20
2023-11-16T11:59:44.254Z,2.72
2023-11-16T12:02:12.738Z,3.53
2023-11-16T12:04:41.035Z,5.55
2023-11-16T12:07:10.330Z,2.75
2023-11-16T12:09:42.398Z,2.10
2023-11-16T12:12:11.635Z,1.58
2023-11-16T12:14:48.464Z,2.55
2023-11-16T12:17:17.170Z,1.55
2023-11-16T12:19:45.023Z,2.00
2023-11-16T12:22:13.359Z,4.38
2023-11-16T12:24:40.067Z,1.85
2023-11-16T12:27:07.041Z,3.55
2023-11-16T12:29:34.585Z,2.78
2023-11-16T12:32:05.489Z,2.75
2023-11-16T12:34:33.211Z,4.57
2023-11-16T12:37:02.096Z,3.10
2023-11-16T12:39:28.925Z,2.85
2023-11-16T12:41:56.983Z,1.83
2023-11-16T12:44:24.412Z,1.92
2023-11-16T12:46:52.775Z,2.85
2023-11-16T12:49:19.608Z,2.83
2023-11-16T12:51:46.307Z,1.67
2023-11-16T12:54:12.944Z,3.63
2023-11-16T12:56:39.972Z,4.38
2023-11-16T12:59:11.672Z,5.28
2023-11-16T13:01:40.998Z,3.55
2023-11-16T13:04:12.630Z,1.88
2023-11-16T13:06:39.570Z,2.00
2023-11-16T13:09:07.308Z,1.17
2023-11-16T13:11:34.129Z,3.70
2023-11-16T13:14:00.843Z,2.15
2023-11-16T13:16:27.530Z,2.10
2023-11-16T13:18:55.845Z,1.77
2023-11-16T13:21:22.739Z,1.98
2023-11-16T13:23:50.494Z,1.85
2023-11-16T13:26:17.398Z,0.98
2023-11-16T13:28:46.043Z,1.55
2023-11-16T13:31:13.131Z,2.55
2023-11-16T13:33:40.019Z,1.50
2023-11-16T13:36:07.590Z,4.80
2023-11-16T13:38:34.248Z,2.38
2023-11-16T13:41:01.269Z,1.85
2023-11-16T13:43:28.292Z,4.03
2023-11-16T13:45:55.076Z,1.33
2023-11-16T13:48:21.825Z,3.13
2023-11-16T13:50:53.022Z,3.15
2023-11-16T13:53:20.531Z,2.78
2023-11-16T13:55:47.610Z,2.30
2023-11-16T13:58:15.048Z,3.70
2023-11-16T14:00:42.604Z,1.90
2023-11-16T14:03:11.334Z,3.50
2023-11-16T14:05:38.157Z,2.30
2023-11-16T14:08:05.373Z,2.72
2023-11-16T14:10:32.288Z,2.67
2023-11-16T14:12:59.067Z,1.58
2023-11-16T14:15:26.374Z,3.22
2023-11-16T14:17:53.649Z,3.25
2023-11-16T14:20:20.598Z,2.35
2023-11-16T14:22:47.316Z,3.33
2023-11-16T14:25:14.090Z,3.22
2023-11-16T14:27:40.845Z,2.03
2023-11-16T14:30:08.255Z,3.15
2023-11-16T14:32:35.181Z,3.38
2023-11-16T14:35:14.684Z,4.35
2023-11-16T14:37:47.699Z,2.72
2023-11-16T14:40:14.967Z,1.38
2023-11-16T14:42:41.802Z,2.63
2023-11-16T14:45:10.101Z,3.25
2023-11-16T14:47:40.127Z,2.33
2023-11-16T14:52:37.815Z,2.55
2023-11-16T14:55:08.424Z,3.38
2023-11-16T14:57:37.708Z,3.30
2023-11-16T15:00:06.916Z,3.58
2023-11-16T15:02:33.760Z,2.60
2023-11-16T15:05:07.271Z,2.05
2023-11-16T15:07:37.655Z,0.90
2023-11-16T15:10:06.467Z,4.82
2023-11-16T15:12:34.823Z,1.33
2023-11-16T15:15:01.869Z,1.65
2023-11-16T15:17:28.762Z,3.20
2023-11-16T15:19:55.711Z,3.40
2023-11-16T15:22:23.183Z,3.00
2023-11-16T15:24:50.679Z,1.23
2023-11-16T15:27:17.486Z,1.98
2023-11-16T15:29:44.190Z,2.70
2023-11-16T15:32:19.866Z,2.20
2023-11-16T15:34:47.017Z,1.70
2023-11-16T15:37:13.798Z,3.08
2023-11-16T15:39:40.603Z,2.05
2023-11-16T15:42:08.002Z,2.35
2023-11-16T15:44:35.009Z,1.85
2023-11-16T15:47:01.938Z,1.58
2023-11-16T15:49:28.972Z,2.47
2023-11-16T15:51:56.040Z,3.42
2023-11-16T15:54:22.802Z,3.60
2023-11-16T15:56:52.663Z,7.53
2023-11-16T15:59:20.728Z,4.97
2023-11-16T16:01:47.665Z,5.50
2023-11-16T16:04:15.680Z,6.82
2023-11-16T16:06:42.851Z,4.07
2023-11-16T16:09:09.909Z,5.25
2023-11-16T16:11:37.072Z,3.67
2023-11-16T16:14:03.900Z,4.55
2023-11-16T16:16:32.680Z,5.38
2023-11-16T16:19:01.643Z,4.20
2023-11-16T16:21:28.716Z,3.65
2023-11-16T16:23:55.854Z,4.07
2023-11-16T16:26:22.831Z,4.35
2023-11-16T16:28:49.447Z,4.82
2023-11-16T16:31:20.474Z,3.75
2023-11-16T16:33:47.245Z,5.60
2023-11-16T16:36:13.966Z,2.75
2023-11-16T16:38:40.815Z,5.57
2023-11-16T16:41:07.938Z,5.63
2023-11-16T16:43:34.655Z,6.43
2023-11-16T16:46:01.482Z,3.58
2023-11-16T16:48:28.604Z,5.50
2023-11-16T16:50:55.366Z,3.70
2023-11-16T16:53:22.185Z,3.55
2023-11-16T16:55:48.968Z,3.95
2023-11-16T16:58:16.014Z,5.35
2023-11-16T17:00:42.837Z,6.32
2023-11-16T17:03:09.660Z,5.78
2023-11-16T17:05:36.251Z,3.72
2023-11-16T17:08:03.931Z,6.43
2023-11-16T17:10:30.620Z,6.15
2023-11-16T17:12:57.328Z,6.90
2023-11-16T17:15:24.101Z,9.35
2023-11-16T17:17:50.714Z,7.00
2023-11-16T17:20:19.178Z,8.13
2023-11-16T17:22:45.923Z,9.05
2023-11-16T17:25:12.984Z,7.93
2023-11-16T17:27:42.349Z,9.77
2023-11-16T17:30:13.466Z,5.70
2023-11-16T17:32:45.933Z,5.15
2023-11-16T17:35:17.321Z,6.10
2023-11-16T17:37:44.831Z,5.53
2023-11-16T17:40:15.278Z,6.32
2023-11-16T17:42:44.598Z,6.28
2023-11-16T17:45:11.514Z,6.20
2023-11-16T17:47:38.287Z,8.00
2023-11-16T17:50:05.918Z,7.15
2023-11-16T17:52:32.604Z,6.15
2023-11-16T17:54:59.469Z,4.47
2023-11-16T17:57:26.289Z,6.57
2023-11-16T17:59:53.137Z,6.90
2023-11-16T18:02:19.734Z,8.30
2023-11-16T18:04:48.147Z,7.97
2023-11-16T18:07:15.142Z,7.18
2023-11-16T18:09:42.129Z,10.00
2023-11-16T18:12:15.981Z,12.20
2023-11-16T18:14:42.704Z,11.93
2023-11-16T18:17:09.582Z,10.30
2023-11-16T18:19:38.457Z,10.15
2023-11-16T18:22:08.079Z,10.63
2023-11-16T18:24:34.882Z,9.70
2023-11-16T18:27:01.932Z,11.15
2023-11-16T18:29:28.672Z,8.50
2023-11-16T18:31:55.489Z,9.10
2023-11-16T18:34:45.256Z,8.00
2023-11-16T18:37:13.516Z,8.25
2023-11-16T18:39:40.204Z,8.27
2023-11-16T18:42:08.432Z,7.55
2023-11-16T18:44:36.227Z,7.25
2023-11-16T18:47:03.419Z,5.95
2023-11-16T18:49:30.130Z,5.20
2023-11-16T18:51:59.430Z,5.13
2023-11-16T18:54:26.495Z,8.75
2023-11-16T18:56:53.193Z,7.95
2023-11-16T18:59:20.256Z,5.72
2023-11-16T19:01:49.271Z,5.80
2023-11-16T19:04:16.314Z,4.90
2023-11-16T19:06:43.172Z,4.65
2023-11-16T19:09:10.356Z,4.07
2023-11-16T19:11:37.296Z,5.15
2023-11-16T19:14:08.014Z,3.30
2023-11-16T19:16:36.619Z,5.90
2023-11-16T19:19:03.791Z,4.80
2023-11-16T19:21:30.641Z,6.18
2023-11-16T19:23:57.819Z,7.45
2023-11-16T19:26:24.905Z,6.05
2023-11-16T19:28:51.608Z,5.68
2023-11-16T19:31:18.306Z,4.47
2023-11-16T19:33:46.778Z,5.68
2023-11-16T19:36:15.229Z,7.82
2023-11-16T19:38:41.984Z,7.35
2023-11-16T19:41:09.685Z,9.90
2023-11-16T19:43:36.336Z,8.77
2023-11-16T19:46:04.818Z,9.05
2023-11-16T19:48:32.300Z,9.85
2023-11-16T19:50:58.998Z,9.73
2023-11-16T19:53:25.615Z,9.30
2023-11-16T19:55:54.385Z,7.57
2023-11-16T19:58:21.045Z,7.65
2023-11-16T20:00:48.058Z,7.85
2023-11-16T20:03:14.859Z,9.45
2023-11-16T20:05:42.321Z,11.65
2023-11-16T20:08:09.042Z,6.10
2023-11-16T20:10:39.493Z,6.35
2023-11-16T20:15:35.858Z,6.53
2023-11-16T20:18:02.606Z,6.78
2023-11-16T20:20:29.717Z,4.40
2023-11-16T20:22:57.235Z,3.83
2023-11-16T20:25:24.050Z,3.75
2023-11-16T20:27:51.597Z,3.30
2023-11-16T20:30:19.251Z,3.05
2023-11-16T20:32:48.127Z,3.33
2023-11-16T20:35:16.051Z,4.95
2023-11-16T20:37:43.468Z,3.15
2023-11-16T20:40:17.208Z,7.38
2023-11-16T20:42:49.812Z,2.28
2023-11-16T20:45:17.055Z,4.47
2023-11-16T20:47:45.273Z,3.45
2023-11-16T20:50:12.772Z,2.38
2023-11-16T20:52:39.986Z,3.90
2023-11-16T20:55:08.585Z,2.72
2023-11-16T20:57:35.626Z,3.17
2023-11-16T21:00:05.570Z,3.50
2023-11-16T21:02:35.085Z,5.13
2023-11-16T21:05:02.173Z,3.58
2023-11-16T21:07:29.045Z,4.95
2023-11-16T21:09:55.708Z,3.08
2023-11-16T21:12:22.354Z,3.63
2023-11-16T21:14:49.016Z,4.70
2023-11-16T21:17:17.153Z,4.10
2023-11-16T21:19:43.838Z,2.70
2023-11-16T21:22:11.030Z,4.30
2023-11-16T21:24:45.492Z,5.22
2023-11-16T21:27:14.805Z,3.55
2023-11-16T21:29:43.679Z,3.97
2023-11-16T21:32:11.160Z,4.80
2023-11-16T21:34:41.664Z,2.10
2023-11-16T21:39:35.942Z,3.85
2023-11-16T21:42:03.913Z,5.30
2023-11-16T21:44:30.598Z,2.50
2023-11-16T21:46:58.080Z,3.13
2023-11-16T21:49:24.973Z,3.15
2023-11-16T21:51:55.572Z,3.20
2023-11-16T21:56:49.432Z,3.63
2023-11-16T21:59:18.290Z,3.05
2023-11-16T22:01:49.083Z,3.03
2023-11-16T22:06:42.480Z,2.90
2023-11-16T22:09:09.400Z,3.30
2023-11-16T22:11:36.585Z,4.47
2023-11-16T22:14:08.521Z,3.20
2023-11-16T22:16:36.388Z,2.65
2023-11-16T22:19:04.662Z,3.55
2023-11-16T22:21:34.582Z,4.68
2023-11-16T22:24:01.355Z,4.65
2023-11-16T22:26:30.097Z,3.33
2023-11-16T22:28:57.139Z,4.78
2023-11-16T22:31:23.785Z,4.22
2023-11-16T22:33:52.084Z,4.40
2023-11-16T22:36:18.989Z,5.18
2023-11-16T22:38:45.962Z,4.10
2023-11-16T22:41:13.378Z,4.13
2023-11-16T22:43:40.814Z,4.03
2023-11-16T22:46:08.361Z,3.67
2023-11-16T22:48:35.752Z,4.53
2023-11-16T22:51:02.576Z,5.25
2023-11-16T22:53:29.616Z,4.70
2023-11-16T22:55:56.277Z,3.97
2023-11-16T22:58:22.955Z,4.07
2023-11-16T23:00:50.902Z,4.97
2023-11-16T23:03:18.574Z,4.68
2023-11-16T23:05:46.695Z,4.80
2023-11-16T23:08:15.146Z,5.30
2023-11-16T23:10:42.005Z,5.43
2023-11-16T23:13:13.393Z,6.47
2023-11-16T23:15:41.512Z,4.00
2023-11-16T23:18:09.514Z,4.22
2023-11-16T23:20:37.029Z,5.05
2023-11-16T23:23:05.913Z,5.40
2023-11-16T23:25:33.709Z,5.00
2023-11-16T23:28:00.728Z,5.63
2023-11-16T23:30:28.438Z,4.93
2023-11-16T23:32:56.273Z,5.93
2023-11-16T23:35:24.685Z,5.22
2023-11-16T23:37:51.708Z,7.57
2023-11-16T23:40:19.683Z,5.13
2023-11-16T23:42:47.319Z,4.95
2023-11-16T23:45:15.797Z,3.80
2023-11-16T23:47:43.060Z,6.68
2023-11-16T23:50:11.091Z,3.67
2023-11-16T23:52:38.422Z,8.80
2023-11-16T23:55:12.783Z,4.05
2023-11-16T23:57:41.254Z,5.28
