createdAt,value
2023-05-14T00:03:41.409Z,8.65
2023-05-14T00:07:44.724Z,8.05
2023-05-14T00:11:48.169Z,8.45
2023-05-14T00:15:53.430Z,8.70
2023-05-14T00:19:56.552Z,8.98
2023-05-14T00:24:00.296Z,8.45
2023-05-14T00:28:03.448Z,8.70
2023-05-14T00:32:09.667Z,9.38
2023-05-14T00:36:13.034Z,9.52
2023-05-14T00:40:16.379Z,9.65
2023-05-14T00:44:19.741Z,8.88
2023-05-14T00:48:25.175Z,9.35
2023-05-14T00:52:28.757Z,9.40
2023-05-14T00:56:32.560Z,10.43
2023-05-14T01:00:36.726Z,9.13
2023-05-14T01:04:41.911Z,10.43
2023-05-14T01:08:55.162Z,10.05
2023-05-14T01:13:06.062Z,10.65
2023-05-14T01:17:12.458Z,8.60
2023-05-14T01:21:38.378Z,9.27
2023-05-14T01:25:41.954Z,9.00
2023-05-14T01:29:51.537Z,9.75
2023-05-14T01:33:56.185Z,10.52
2023-05-14T01:38:02.991Z,9.60
2023-05-14T01:42:08.882Z,9.77
2023-05-14T01:46:12.006Z,11.35
2023-05-14T01:50:15.799Z,8.45
2023-05-14T01:54:20.375Z,11.07
2023-05-14T01:58:23.852Z,9.65
2023-05-14T02:02:27.187Z,10.43
2023-05-14T02:06:32.344Z,10.93
2023-05-14T02:10:36.906Z,9.75
2023-05-14T02:14:40.117Z,10.15
2023-05-14T02:18:43.344Z,9.90
2023-05-14T02:22:46.948Z,11.15
2023-05-14T02:26:51.563Z,12.52
2023-05-14T02:31:00.732Z,11.77
2023-05-14T02:35:04.400Z,11.07
2023-05-14T02:39:07.857Z,10.57
2023-05-14T02:43:12.362Z,10.02
2023-05-14T02:47:15.559Z,10.15
2023-05-14T02:51:19.134Z,11.40
2023-05-14T02:55:23.436Z,9.40
2023-05-14T02:59:29.486Z,10.40
2023-05-14T03:03:33.243Z,10.23
2023-05-14T03:07:36.813Z,10.40
2023-05-14T03:11:40.260Z,10.50
2023-05-14T03:15:44.916Z,11.10
2023-05-14T03:19:48.193Z,11.00
2023-05-14T03:23:51.367Z,11.85
2023-05-14T03:27:54.667Z,10.45
2023-05-14T03:31:59.313Z,11.98
2023-05-14T03:36:02.729Z,10.18
2023-05-14T03:40:07.396Z,10.32
2023-05-14T03:44:10.856Z,8.80
2023-05-14T03:48:16.509Z,8.65
2023-05-14T03:52:19.933Z,10.02
2023-05-14T03:56:23.028Z,8.23
2023-05-14T04:00:26.589Z,8.35
2023-05-14T04:04:31.933Z,7.88
2023-05-14T04:08:35.338Z,9.43
2023-05-14T04:12:38.264Z,6.60
2023-05-14T04:16:41.586Z,7.35
2023-05-14T04:20:46.066Z,7.18
2023-05-14T04:24:49.738Z,6.28
2023-05-14T04:28:53.028Z,6.88
2023-05-14T04:32:56.626Z,6.55
2023-05-14T04:37:01.547Z,7.57
2023-05-14T04:41:05.056Z,5.45
2023-05-14T04:45:09.278Z,5.28
2023-05-14T04:49:12.745Z,8.20
2023-05-14T04:53:17.298Z,7.88
2023-05-14T04:57:21.383Z,7.53
2023-05-14T05:01:24.783Z,5.30
2023-05-14T05:05:28.214Z,8.15
2023-05-14T05:09:33.244Z,8.60
2023-05-14T05:13:36.518Z,7.68
2023-05-14T05:17:39.662Z,8.07
2023-05-14T05:21:43.207Z,8.07
2023-05-14T05:25:48.111Z,7.60
2023-05-14T05:29:51.438Z,7.90
2023-05-14T05:33:54.784Z,7.80
2023-05-14T05:38:01.339Z,7.57
2023-05-14T05:42:07.993Z,7.97
2023-05-14T05:46:11.479Z,8.43
2023-05-14T05:50:15.525Z,14.27
2023-05-14T05:54:19.160Z,7.75
2023-05-14T05:58:23.868Z,7.43
2023-05-14T06:02:27.530Z,7.88
2023-05-14T06:06:32.954Z,7.80
2023-05-14T06:10:37.875Z,7.05
2023-05-14T06:14:43.006Z,7.32
2023-05-14T06:18:46.927Z,5.85
2023-05-14T06:22:50.143Z,7.35
2023-05-14T06:26:53.497Z,6.13
2023-05-14T06:30:58.364Z,7.57
2023-05-14T06:35:02.125Z,7.30
2023-05-14T06:39:05.565Z,7.65
2023-05-14T06:43:08.775Z,5.38
2023-05-14T06:47:13.747Z,7.35
2023-05-14T06:51:17.960Z,6.57
2023-05-14T06:55:21.404Z,6.38
2023-05-14T06:59:24.860Z,6.03
2023-05-14T07:03:29.776Z,6.55
2023-05-14T07:07:33.486Z,7.15
2023-05-14T07:11:36.773Z,6.53
2023-05-14T07:15:40.159Z,4.68
2023-05-14T07:19:44.999Z,5.53
2023-05-14T07:23:48.302Z,6.03
2023-05-14T07:27:51.308Z,5.47
2023-05-14T07:31:55.160Z,5.50
2023-05-14T07:36:00.109Z,6.68
2023-05-14T07:40:03.577Z,6.10
2023-05-14T07:44:06.672Z,6.38
2023-05-14T07:48:10.667Z,6.15
2023-05-14T07:52:15.280Z,5.90
2023-05-14T07:56:18.478Z,6.03
2023-05-14T08:00:21.971Z,6.68
2023-05-14T08:04:25.573Z,6.93
2023-05-14T08:08:30.135Z,6.20
2023-05-14T08:12:33.488Z,6.10
2023-05-14T08:16:36.699Z,7.15
2023-05-14T08:20:39.821Z,6.32
2023-05-14T08:24:44.500Z,6.07
2023-05-14T08:28:47.952Z,5.03
2023-05-14T08:32:51.203Z,5.00
2023-05-14T08:36:54.436Z,6.38
2023-05-14T08:40:59.459Z,5.68
2023-05-14T08:45:04.283Z,5.20
2023-05-14T08:49:18.180Z,5.30
2023-05-14T08:53:22.044Z,4.70
2023-05-14T08:57:27.138Z,6.43
2023-05-14T09:01:31.359Z,5.68
2023-05-14T09:05:34.958Z,5.22
2023-05-14T09:09:38.939Z,5.72
2023-05-14T09:13:43.515Z,5.15
2023-05-14T09:17:48.947Z,4.30
2023-05-14T09:21:52.289Z,5.05
2023-05-14T09:25:56.758Z,4.70
2023-05-14T09:30:10.135Z,4.78
2023-05-14T09:34:21.825Z,4.82
2023-05-14T09:38:29.249Z,5.15
2023-05-14T09:42:33.049Z,4.78
2023-05-14T09:46:38.141Z,4.75
2023-05-14T09:50:44.230Z,5.15
2023-05-14T09:54:48.304Z,5.55
2023-05-14T09:58:51.975Z,3.67
2023-05-14T10:02:58.195Z,5.10
2023-05-14T10:07:02.478Z,4.38
2023-05-14T10:11:09.830Z,4.93
2023-05-14T10:15:22.247Z,4.85
2023-05-14T10:19:28.072Z,5.35
2023-05-14T10:23:32.274Z,4.90
2023-05-14T10:27:35.649Z,5.40
2023-05-14T10:31:48.241Z,5.22
2023-05-14T10:36:02.623Z,5.70
2023-05-14T10:40:09.065Z,5.78
2023-05-14T10:44:13.360Z,6.97
2023-05-14T10:48:16.961Z,6.78
2023-05-14T10:52:22.304Z,6.80
2023-05-14T10:56:26.519Z,6.93
2023-05-14T11:00:29.622Z,6.60
2023-05-14T11:04:33.631Z,10.27
2023-05-14T11:08:38.906Z,17.08
2023-05-14T11:12:44.335Z,7.78
2023-05-14T11:16:48.440Z,6.20
2023-05-14T11:20:52.918Z,4.95
2023-05-14T11:24:57.592Z,4.30
2023-05-14T11:29:01.710Z,5.30
2023-05-14T11:33:05.161Z,4.57
2023-05-14T11:37:10.790Z,5.90
2023-05-14T11:41:15.995Z,3.50
2023-05-14T11:45:27.357Z,5.85
2023-05-14T11:49:30.511Z,2.45
2023-05-14T11:53:36.483Z,2.70
2023-05-14T11:57:42.351Z,2.05
2023-05-14T12:01:46.032Z,1.52
2023-05-14T12:05:57.360Z,2.20
2023-05-14T12:10:03.863Z,1.58
2023-05-14T12:14:16.628Z,2.33
2023-05-14T12:18:24.469Z,1.38
2023-05-14T12:22:27.933Z,1.23
2023-05-14T12:26:34.866Z,1.30
2023-05-14T12:30:41.316Z,1.48
2023-05-14T12:34:44.705Z,1.15
2023-05-14T12:38:47.805Z,0.98
2023-05-14T12:42:51.625Z,1.10
2023-05-14T12:46:56.720Z,1.00
2023-05-14T12:55:11.256Z,1.25
2023-05-14T12:59:14.903Z,0.95
2023-05-14T13:03:19.739Z,0.95
2023-05-14T13:07:23.369Z,0.90
2023-05-14T13:11:29.663Z,0.85
2023-05-14T13:15:34.046Z,0.82
2023-05-14T13:19:38.519Z,1.05
2023-05-14T13:23:41.836Z,1.20
2023-05-14T13:27:45.583Z,0.73
2023-05-14T13:31:49.206Z,0.90
2023-05-14T13:35:53.830Z,0.95
2023-05-14T13:39:57.150Z,0.85
2023-05-14T13:44:00.706Z,0.70
2023-05-14T13:48:04.620Z,0.63
2023-05-14T13:52:09.835Z,0.65
2023-05-14T13:56:14.105Z,0.80
2023-05-14T14:00:17.974Z,0.50
2023-05-14T14:04:22.177Z,0.60
2023-05-14T14:08:26.706Z,0.57
2023-05-14T14:12:30.049Z,0.80
2023-05-14T14:16:33.046Z,0.50
2023-05-14T14:20:36.783Z,0.70
2023-05-14T14:24:41.829Z,0.90
2023-05-14T14:28:46.068Z,0.50
2023-05-14T14:32:50.435Z,1.00
2023-05-14T14:36:53.711Z,0.80
2023-05-14T14:40:58.955Z,0.77
2023-05-14T14:45:02.367Z,1.00
2023-05-14T14:49:05.367Z,0.68
2023-05-14T14:53:08.550Z,0.73
2023-05-14T14:57:13.238Z,0.68
2023-05-14T15:01:17.297Z,1.00
2023-05-14T15:05:20.612Z,0.88
2023-05-14T15:09:24.099Z,0.82
2023-05-14T15:13:29.396Z,0.80
2023-05-14T15:17:33.141Z,0.70
2023-05-14T15:21:36.500Z,0.50
2023-05-14T15:25:39.954Z,0.70
2023-05-14T15:29:44.395Z,1.20
2023-05-14T15:33:48.118Z,0.50
2023-05-14T15:37:51.305Z,0.60
2023-05-14T15:41:54.741Z,0.70
2023-05-14T15:45:59.179Z,0.52
2023-05-14T15:50:02.633Z,0.40
2023-05-14T15:54:05.767Z,0.80
2023-05-14T15:58:09.004Z,0.88
2023-05-14T16:02:14.109Z,0.90
2023-05-14T16:06:17.673Z,0.90
2023-05-14T16:10:21.765Z,0.55
2023-05-14T16:14:25.288Z,0.73
2023-05-14T16:18:29.639Z,0.80
2023-05-14T16:22:34.833Z,0.93
2023-05-14T16:26:37.950Z,0.70
2023-05-14T16:30:41.190Z,0.93
2023-05-14T16:34:50.156Z,0.95
2023-05-14T16:39:06.708Z,1.27
2023-05-14T16:43:10.117Z,1.00
2023-05-14T16:47:13.542Z,1.40
2023-05-14T16:51:18.428Z,1.20
2023-05-14T16:55:22.344Z,1.50
2023-05-14T16:59:25.713Z,1.83
2023-05-14T17:03:29.395Z,2.08
2023-05-14T17:07:33.929Z,2.10
2023-05-14T17:11:37.311Z,2.53
2023-05-14T17:15:42.000Z,2.30
2023-05-14T17:19:45.969Z,2.13
2023-05-14T17:23:50.593Z,3.20
2023-05-14T17:27:54.063Z,2.67
2023-05-14T17:31:57.375Z,2.83
2023-05-14T17:36:01.070Z,3.33
2023-05-14T17:40:06.345Z,3.20
2023-05-14T17:44:11.401Z,2.50
2023-05-14T17:48:15.927Z,3.35
2023-05-14T17:52:19.573Z,3.10
2023-05-14T17:56:24.240Z,2.97
2023-05-14T18:00:27.493Z,2.90
2023-05-14T18:04:30.636Z,2.85
2023-05-14T18:08:34.046Z,2.53
2023-05-14T18:12:38.636Z,2.75
2023-05-14T18:16:42.051Z,2.85
2023-05-14T18:20:45.123Z,2.85
2023-05-14T18:24:49.026Z,3.08
2023-05-14T18:28:53.871Z,2.58
2023-05-14T18:32:57.853Z,2.90
2023-05-14T18:37:01.149Z,3.53
2023-05-14T18:41:05.875Z,2.42
2023-05-14T18:45:11.855Z,3.17
2023-05-14T18:49:15.204Z,3.20
2023-05-14T18:53:18.130Z,3.42
2023-05-14T18:57:21.665Z,2.80
2023-05-14T19:01:26.340Z,3.25
2023-05-14T19:05:29.409Z,3.35
2023-05-14T19:09:32.637Z,2.80
2023-05-14T19:13:39.546Z,2.67
2023-05-14T19:17:44.293Z,3.38
2023-05-14T19:21:48.229Z,3.58
2023-05-14T19:25:51.550Z,2.72
2023-05-14T19:29:55.002Z,3.45
2023-05-14T19:34:00.222Z,2.97
2023-05-14T19:38:03.591Z,3.28
2023-05-14T19:42:08.022Z,3.78
2023-05-14T19:46:11.458Z,3.38
2023-05-14T19:50:16.519Z,3.50
2023-05-14T19:54:21.960Z,3.38
2023-05-14T19:58:25.617Z,3.20
2023-05-14T20:02:31.537Z,3.70
2023-05-14T20:06:38.481Z,3.88
2023-05-14T20:10:45.167Z,3.47
2023-05-14T20:14:48.293Z,3.28
2023-05-14T20:18:51.835Z,4.15
2023-05-14T20:22:56.493Z,3.45
2023-05-14T20:26:59.972Z,4.13
2023-05-14T20:31:04.282Z,3.65
2023-05-14T20:35:08.816Z,3.92
2023-05-14T20:39:14.474Z,3.55
2023-05-14T20:43:18.129Z,3.30
2023-05-14T20:47:24.511Z,3.70
2023-05-14T20:51:28.130Z,3.35
2023-05-14T20:55:33.487Z,2.80
2023-05-14T20:59:36.872Z,3.60
2023-05-14T21:03:40.336Z,3.25
2023-05-14T21:07:43.970Z,3.72
2023-05-14T21:11:48.599Z,3.13
2023-05-14T21:15:52.028Z,3.08
2023-05-14T21:19:55.015Z,3.40
2023-05-14T21:23:58.814Z,2.95
2023-05-14T21:28:03.300Z,3.35
2023-05-14T21:32:07.883Z,3.78
2023-05-14T21:36:11.407Z,3.05
2023-05-14T21:40:14.763Z,3.25
2023-05-14T21:44:19.267Z,3.97
2023-05-14T21:48:23.497Z,4.18
2023-05-14T21:52:26.962Z,3.30
2023-05-14T21:56:30.691Z,3.65
2023-05-14T22:00:35.638Z,3.85
2023-05-14T22:04:39.060Z,4.85
2023-05-14T22:08:42.410Z,4.22
2023-05-14T22:12:46.911Z,4.47
2023-05-14T22:16:52.638Z,4.85
2023-05-14T22:20:56.454Z,3.50
2023-05-14T22:24:59.508Z,5.20
2023-05-14T22:29:03.036Z,4.53
2023-05-14T22:33:08.079Z,4.32
2023-05-14T22:37:11.913Z,5.20
2023-05-14T22:41:17.499Z,4.72
2023-05-14T22:45:21.362Z,4.20
2023-05-14T22:49:26.121Z,5.10
2023-05-14T22:53:29.817Z,4.03
2023-05-14T22:57:32.926Z,5.85
2023-05-14T23:01:36.644Z,5.78
2023-05-14T23:05:41.287Z,5.10
2023-05-14T23:09:44.506Z,6.90
2023-05-14T23:13:47.810Z,6.60
2023-05-14T23:17:51.330Z,6.03
2023-05-14T23:21:56.306Z,5.80
2023-05-14T23:25:59.553Z,5.53
2023-05-14T23:30:02.485Z,6.75
2023-05-14T23:34:06.507Z,5.90
2023-05-14T23:38:11.005Z,6.72
2023-05-14T23:42:14.843Z,6.28
2023-05-14T23:46:17.954Z,6.47
2023-05-14T23:50:21.423Z,6.28
2023-05-14T23:54:26.109Z,5.43
2023-05-14T23:58:30.574Z,5.57
