createdAt,value
2022-10-11T00:01:22.307Z,100.00
2022-10-11T00:03:54.763Z,100.00
2022-10-11T00:06:21.602Z,100.00
2022-10-11T00:08:49.643Z,100.00
2022-10-11T00:11:16.484Z,100.00
2022-10-11T00:13:43.146Z,100.00
2022-10-11T00:16:11.448Z,100.00
2022-10-11T00:18:38.879Z,100.00
2022-10-11T00:21:25.778Z,100.00
2022-10-11T00:23:52.496Z,100.00
2022-10-11T00:26:19.115Z,100.00
2022-10-11T00:28:46.031Z,100.00
2022-10-11T00:31:15.854Z,100.00
2022-10-11T00:33:42.868Z,100.00
2022-10-11T00:36:13.757Z,100.00
2022-10-11T00:38:41.723Z,100.00
2022-10-11T00:41:08.417Z,100.00
2022-10-11T00:44:22.113Z,100.00
2022-10-11T00:47:01.194Z,100.00
2022-10-11T00:49:50.740Z,100.00
2022-10-11T00:52:29.344Z,100.00
2022-10-11T00:55:16.432Z,100.00
2022-10-11T00:57:48.376Z,100.00
2022-10-11T01:00:35.063Z,100.00
2022-10-11T01:03:26.448Z,100.00
2022-10-11T01:05:53.414Z,100.00
2022-10-11T01:08:21.218Z,100.00
2022-10-11T01:10:49.478Z,100.00
2022-10-11T01:13:42.146Z,100.00
2022-10-11T01:16:15.294Z,100.00
2022-10-11T01:19:20.390Z,100.00
2022-10-11T01:22:13.027Z,100.00
2022-10-11T01:24:59.192Z,100.00
2022-10-11T01:28:01.169Z,100.00
2022-10-11T01:30:31.900Z,100.00
2022-10-11T01:33:11.076Z,100.00
2022-10-11T01:35:56.172Z,100.00
2022-10-11T01:38:42.178Z,100.00
2022-10-11T01:41:34.683Z,100.00
2022-10-11T01:44:03.154Z,100.00
2022-10-11T01:46:31.291Z,100.00
2022-10-11T01:49:01.653Z,100.00
2022-10-11T01:51:33.288Z,100.00
2022-10-11T01:54:25.271Z,100.00
2022-10-11T01:56:59.067Z,100.00
2022-10-11T01:59:48.175Z,100.00
2022-10-11T02:02:18.562Z,100.00
2022-10-11T02:04:53.842Z,100.00
2022-10-11T02:07:27.478Z,100.00
2022-10-11T02:10:01.319Z,100.00
2022-10-11T02:12:33.552Z,100.00
2022-10-11T02:15:06.871Z,100.00
2022-10-11T02:17:39.321Z,100.00
2022-10-11T02:20:13.118Z,100.00
2022-10-11T02:22:53.513Z,100.00
2022-10-11T02:25:25.130Z,100.00
2022-10-11T02:28:16.672Z,100.00
2022-10-11T02:30:47.932Z,100.00
2022-10-11T02:33:18.536Z,100.00
2022-10-11T02:36:08.808Z,100.00
2022-10-11T02:38:46.927Z,100.00
2022-10-11T02:41:39.832Z,100.00
2022-10-11T02:44:32.218Z,100.00
2022-10-11T02:47:00.994Z,100.00
2022-10-11T02:49:29.670Z,100.00
2022-10-11T02:51:57.704Z,100.00
2022-10-11T02:54:26.072Z,100.00
2022-10-11T02:57:01.413Z,100.00
2022-10-11T02:59:28.190Z,100.00
2022-10-11T03:01:57.027Z,100.00
2022-10-11T03:04:23.757Z,100.00
2022-10-11T03:06:50.504Z,100.00
2022-10-11T03:09:17.188Z,100.00
2022-10-11T03:11:43.847Z,100.00
2022-10-11T03:14:10.871Z,100.00
2022-10-11T03:17:12.132Z,100.00
2022-10-11T03:19:44.212Z,100.00
2022-10-11T03:22:11.017Z,100.00
2022-10-11T03:24:37.635Z,100.00
2022-10-11T03:27:21.455Z,100.00
2022-10-11T03:29:57.180Z,100.00
2022-10-11T03:32:44.549Z,100.00
2022-10-11T03:35:11.586Z,100.00
2022-10-11T03:37:39.279Z,100.00
2022-10-11T03:40:09.042Z,100.00
2022-10-11T03:42:36.976Z,100.00
2022-10-11T03:45:09.805Z,100.00
2022-10-11T03:47:37.688Z,100.00
2022-10-11T03:50:08.982Z,100.00
2022-10-11T03:52:36.153Z,100.00
2022-10-11T03:55:09.369Z,100.00
2022-10-11T03:57:56.118Z,100.00
2022-10-11T04:00:42.738Z,100.00
2022-10-11T04:03:10.929Z,100.00
2022-10-11T04:05:55.555Z,100.00
2022-10-11T04:08:22.762Z,100.00
2022-10-11T04:10:49.470Z,100.00
2022-10-11T04:13:16.381Z,100.00
2022-10-11T04:15:43.088Z,100.00
2022-10-11T04:18:10.540Z,100.00
2022-10-11T04:20:37.414Z,100.00
2022-10-11T04:23:04.868Z,100.00
2022-10-11T04:25:31.658Z,100.00
2022-10-11T04:27:58.540Z,100.00
2022-10-11T04:30:27.649Z,100.00
2022-10-11T04:33:14.728Z,100.00
2022-10-11T04:35:45.333Z,100.00
2022-10-11T04:38:32.307Z,100.00
2022-10-11T04:41:09.210Z,100.00
2022-10-11T04:43:37.655Z,100.00
2022-10-11T04:46:05.430Z,100.00
2022-10-11T04:48:33.976Z,100.00
2022-10-11T04:51:01.093Z,100.00
2022-10-11T04:53:31.678Z,100.00
2022-10-11T04:56:18.589Z,100.00
2022-10-11T04:58:49.391Z,100.00
2022-10-11T05:01:36.126Z,100.00
2022-10-11T05:04:22.648Z,100.00
2022-10-11T05:06:49.894Z,100.00
2022-10-11T05:09:16.582Z,100.00
2022-10-11T05:12:03.461Z,100.00
2022-10-11T05:14:36.014Z,100.00
2022-10-11T05:17:23.491Z,100.00
2022-10-11T05:20:10.404Z,100.00
2022-10-11T05:22:57.145Z,100.00
2022-10-11T05:25:32.277Z,100.00
2022-10-11T05:28:01.127Z,100.00
2022-10-11T05:30:47.785Z,100.00
2022-10-11T05:33:34.528Z,100.00
2022-10-11T05:36:21.368Z,100.00
2022-10-11T05:39:08.140Z,100.00
2022-10-11T05:41:54.859Z,100.00
2022-10-11T05:44:41.585Z,100.00
2022-10-11T05:47:28.302Z,100.00
2022-10-11T05:49:56.926Z,100.00
2022-10-11T05:52:43.532Z,100.00
2022-10-11T05:55:30.266Z,100.00
2022-10-11T05:58:00.905Z,100.00
2022-10-11T06:00:47.614Z,100.00
2022-10-11T06:03:14.978Z,100.00
2022-10-11T06:06:05.179Z,100.00
2022-10-11T06:08:51.454Z,100.00
2022-10-11T06:11:25.659Z,100.00
2022-10-11T06:14:12.895Z,100.00
2022-10-11T06:16:39.572Z,100.00
2022-10-11T06:19:06.667Z,100.00
2022-10-11T06:21:53.361Z,98.86
2022-10-11T06:24:20.515Z,98.63
2022-10-11T06:26:51.200Z,96.50
2022-10-11T06:29:26.385Z,94.42
2022-10-11T06:32:15.917Z,94.29
2022-10-11T06:34:55.070Z,92.91
2022-10-11T06:37:22.076Z,91.87
2022-10-11T06:40:09.125Z,90.82
2022-10-11T06:42:35.953Z,89.34
2022-10-11T06:45:04.022Z,87.99
2022-10-11T06:47:30.865Z,88.37
2022-10-11T06:49:59.078Z,88.49
2022-10-11T06:52:47.473Z,88.17
2022-10-11T06:55:14.207Z,86.42
2022-10-11T06:57:44.874Z,84.51
2022-10-11T07:00:12.918Z,86.78
2022-10-11T07:02:39.675Z,86.94
2022-10-11T07:05:07.226Z,86.28
2022-10-11T07:07:34.085Z,86.11
2022-10-11T07:10:01.073Z,85.27
2022-10-11T07:12:28.920Z,85.73
2022-10-11T07:14:55.706Z,86.53
2022-10-11T07:17:22.429Z,85.36
2022-10-11T07:19:49.121Z,84.66
2022-10-11T07:22:35.756Z,86.00
2022-10-11T07:25:03.038Z,85.02
2022-10-11T07:27:29.757Z,84.12
2022-10-11T07:29:57.511Z,84.20
2022-10-11T07:32:24.300Z,82.97
2022-10-11T07:34:51.068Z,81.84
2022-10-11T07:37:22.414Z,83.65
2022-10-11T07:39:49.994Z,83.78
2022-10-11T07:42:17.842Z,82.82
2022-10-11T07:44:44.486Z,83.16
2022-10-11T07:47:13.176Z,84.67
2022-10-11T07:49:39.803Z,83.70
2022-10-11T07:52:06.487Z,80.89
2022-10-11T07:54:35.098Z,80.85
2022-10-11T07:57:02.603Z,78.95
2022-10-11T07:59:29.372Z,77.86
2022-10-11T08:01:56.252Z,76.72
2022-10-11T08:04:27.331Z,76.18
2022-10-11T08:06:54.427Z,74.69
2022-10-11T08:09:21.081Z,74.99
2022-10-11T08:11:47.980Z,71.90
2022-10-11T08:14:30.950Z,75.46
2022-10-11T08:16:57.530Z,80.17
2022-10-11T08:19:24.337Z,77.63
2022-10-11T08:21:50.995Z,76.49
2022-10-11T08:24:20.968Z,75.67
2022-10-11T08:26:49.604Z,78.27
2022-10-11T08:29:17.836Z,77.75
2022-10-11T08:31:45.187Z,75.15
2022-10-11T08:34:11.979Z,76.89
2022-10-11T08:36:38.755Z,73.48
2022-10-11T08:39:08.273Z,72.20
2022-10-11T08:41:57.799Z,75.92
2022-10-11T08:45:09.084Z,73.92
2022-10-11T08:47:31.968Z,76.01
2022-10-11T08:49:59.681Z,74.30
2022-10-11T08:53:11.104Z,70.64
2022-10-11T08:55:44.282Z,72.73
2022-10-11T08:58:17.033Z,72.75
2022-10-11T09:00:46.263Z,68.02
2022-10-11T09:03:43.056Z,67.19
2022-10-11T09:06:26.014Z,67.81
2022-10-11T09:09:13.744Z,68.04
2022-10-11T09:11:59.913Z,66.99
2022-10-11T09:14:45.516Z,67.62
2022-10-11T09:17:39.906Z,69.43
2022-10-11T09:20:35.381Z,71.64
2022-10-11T09:23:29.367Z,72.39
2022-10-11T09:26:04.753Z,71.24
2022-10-11T09:29:31.294Z,68.38
2022-10-11T09:31:59.078Z,70.38
2022-10-11T09:34:32.530Z,70.72
2022-10-11T09:37:08.007Z,71.00
2022-10-11T09:39:37.424Z,69.26
2022-10-11T09:42:08.001Z,67.63
2022-10-11T09:44:40.098Z,63.57
2022-10-11T09:47:12.790Z,64.68
2022-10-11T09:49:42.956Z,62.23
2022-10-11T09:52:16.687Z,64.25
2022-10-11T09:54:49.623Z,62.53
2022-10-11T09:57:33.540Z,61.53
2022-10-11T10:00:23.087Z,61.66
2022-10-11T10:02:51.476Z,60.74
2022-10-11T10:05:29.463Z,60.32
2022-10-11T10:08:09.167Z,59.52
2022-10-11T10:10:41.940Z,57.89
2022-10-11T10:13:38.271Z,57.88
2022-10-11T10:16:05.825Z,55.16
2022-10-11T10:18:48.937Z,53.74
2022-10-11T10:21:16.342Z,52.78
2022-10-11T10:23:43.450Z,53.99
2022-10-11T10:26:13.503Z,54.37
2022-10-11T10:28:54.052Z,48.45
2022-10-11T10:32:12.769Z,51.22
2022-10-11T10:34:38.600Z,48.52
2022-10-11T10:37:32.381Z,48.71
2022-10-11T10:40:08.121Z,49.38
2022-10-11T10:42:35.906Z,49.38
2022-10-11T10:45:09.706Z,49.00
2022-10-11T10:47:56.937Z,49.77
2022-10-11T10:50:27.559Z,50.83
2022-10-11T10:53:21.716Z,51.33
2022-10-11T10:56:19.866Z,51.14
2022-10-11T10:59:12.903Z,46.93
2022-10-11T11:02:15.917Z,50.21
2022-10-11T11:05:03.037Z,49.05
2022-10-11T11:07:32.712Z,50.94
2022-10-11T11:10:05.578Z,50.55
2022-10-11T11:13:06.267Z,49.18
2022-10-11T11:15:53.302Z,49.58
2022-10-11T11:18:42.342Z,51.35
2022-10-11T11:21:21.145Z,54.92
2022-10-11T11:23:59.131Z,56.07
2022-10-11T11:26:44.183Z,56.87
2022-10-11T11:29:43.631Z,58.57
2022-10-11T11:32:58.228Z,60.29
2022-10-11T11:35:37.977Z,55.39
2022-10-11T11:38:11.519Z,54.93
2022-10-11T11:40:43.932Z,53.37
2022-10-11T11:43:36.861Z,54.50
2022-10-11T11:46:13.070Z,56.53
2022-10-11T11:48:40.301Z,53.58
2022-10-11T11:51:18.913Z,55.21
2022-10-11T11:54:16.776Z,54.85
2022-10-11T11:57:02.626Z,51.56
2022-10-11T11:59:47.522Z,52.62
2022-10-11T12:02:41.497Z,54.59
2022-10-11T12:05:10.639Z,53.19
2022-10-11T12:08:00.634Z,49.12
2022-10-11T12:10:54.563Z,48.93
2022-10-11T12:13:35.501Z,47.86
2022-10-11T12:16:09.853Z,49.41
2022-10-11T12:18:58.976Z,49.48
2022-10-11T12:21:40.125Z,46.73
2022-10-11T12:24:20.601Z,45.99
2022-10-11T12:26:58.643Z,45.98
2022-10-11T12:29:47.350Z,47.33
2022-10-11T12:32:35.399Z,49.51
2022-10-11T12:35:30.124Z,48.01
2022-10-11T12:38:14.848Z,48.95
2022-10-11T12:40:42.794Z,50.24
2022-10-11T12:43:14.322Z,51.44
2022-10-11T12:45:47.861Z,49.81
2022-10-11T12:48:44.112Z,48.54
2022-10-11T12:51:28.238Z,49.49
2022-10-11T12:54:26.586Z,48.24
2022-10-11T12:57:36.217Z,48.05
2022-10-11T13:00:26.035Z,47.99
2022-10-11T13:02:54.795Z,51.06
2022-10-11T13:05:49.686Z,51.11
2022-10-11T13:08:32.746Z,50.16
2022-10-11T13:11:16.414Z,51.02
2022-10-11T13:13:56.763Z,51.79
2022-10-11T13:16:44.169Z,49.53
2022-10-11T13:19:13.711Z,49.24
2022-10-11T13:21:40.366Z,49.93
2022-10-11T13:24:14.607Z,51.21
2022-10-11T13:26:43.148Z,51.21
2022-10-11T13:29:19.339Z,49.93
2022-10-11T13:31:47.863Z,47.79
2022-10-11T13:34:16.793Z,47.06
2022-10-11T13:36:46.744Z,48.34
2022-10-11T13:39:40.184Z,47.46
2022-10-11T13:42:14.069Z,50.27
2022-10-11T13:44:42.218Z,47.65
2022-10-11T13:47:21.340Z,48.84
2022-10-11T13:50:01.454Z,49.30
2022-10-11T13:52:28.294Z,48.67
2022-10-11T13:54:55.139Z,49.37
2022-10-11T13:57:24.295Z,50.67
2022-10-11T13:59:51.150Z,52.58
2022-10-11T14:02:23.896Z,53.78
2022-10-11T14:04:50.815Z,54.68
2022-10-11T14:07:27.873Z,54.81
2022-10-11T14:09:56.067Z,55.56
2022-10-11T14:12:44.348Z,54.98
2022-10-11T14:15:34.654Z,58.09
2022-10-11T14:18:03.272Z,58.37
2022-10-11T14:20:41.841Z,60.19
2022-10-11T14:23:08.605Z,62.09
2022-10-11T14:25:35.312Z,63.58
2022-10-11T14:28:02.206Z,62.26
2022-10-11T14:30:31.655Z,64.78
2022-10-11T14:33:06.557Z,65.04
2022-10-11T14:35:33.682Z,65.37
2022-10-11T14:38:00.521Z,65.56
2022-10-11T14:40:29.987Z,66.94
2022-10-11T14:42:57.201Z,70.24
2022-10-11T14:45:26.293Z,73.58
2022-10-11T14:47:53.748Z,71.83
2022-10-11T14:51:03.038Z,71.70
2022-10-11T14:53:37.407Z,70.69
2022-10-11T14:56:08.312Z,73.84
2022-10-11T14:58:35.620Z,72.42
2022-10-11T15:01:03.054Z,74.29
2022-10-11T15:03:49.815Z,74.32
2022-10-11T15:06:39.742Z,75.65
2022-10-11T15:09:10.725Z,76.43
2022-10-11T15:11:58.213Z,76.31
2022-10-11T15:14:44.864Z,78.26
2022-10-11T15:17:31.769Z,79.76
2022-10-11T15:20:27.672Z,81.31
2022-10-11T15:22:56.393Z,82.34
2022-10-11T15:25:31.134Z,82.23
2022-10-11T15:28:31.816Z,84.97
2022-10-11T15:31:18.567Z,85.05
2022-10-11T15:34:05.361Z,86.32
2022-10-11T15:36:53.075Z,88.05
2022-10-11T15:39:33.792Z,88.62
2022-10-11T15:42:20.432Z,90.37
2022-10-11T15:45:07.998Z,91.13
2022-10-11T15:47:55.229Z,92.51
2022-10-11T15:50:42.074Z,93.69
2022-10-11T15:53:31.301Z,94.60
2022-10-11T15:56:19.449Z,96.05
2022-10-11T15:59:06.104Z,97.16
2022-10-11T16:01:33.024Z,98.41
2022-10-11T16:04:12.697Z,99.46
2022-10-11T16:06:59.484Z,100.00
2022-10-11T16:09:26.317Z,100.00
2022-10-11T16:11:52.964Z,100.00
2022-10-11T16:14:19.607Z,100.00
2022-10-11T16:16:46.660Z,100.00
2022-10-11T16:19:13.498Z,100.00
2022-10-11T16:21:40.412Z,100.00
2022-10-11T16:24:07.315Z,100.00
2022-10-11T16:26:34.000Z,100.00
2022-10-11T16:29:01.021Z,100.00
2022-10-11T16:31:27.816Z,100.00
2022-10-11T16:33:54.582Z,100.00
2022-10-11T16:36:32.134Z,100.00
2022-10-11T16:39:00.332Z,100.00
2022-10-11T16:41:26.978Z,100.00
2022-10-11T16:43:55.087Z,100.00
2022-10-11T16:46:22.718Z,100.00
2022-10-11T16:48:49.430Z,100.00
2022-10-11T16:51:16.174Z,100.00
2022-10-11T16:53:47.192Z,100.00
2022-10-11T16:56:13.942Z,100.00
2022-10-11T16:58:44.499Z,100.00
2022-10-11T17:01:11.379Z,100.00
2022-10-11T17:03:39.255Z,100.00
2022-10-11T17:06:07.136Z,100.00
2022-10-11T17:08:35.271Z,100.00
2022-10-11T17:11:02.113Z,100.00
2022-10-11T17:13:30.025Z,100.00
2022-10-11T17:15:56.894Z,100.00
2022-10-11T17:18:44.196Z,100.00
2022-10-11T17:21:13.606Z,100.00
2022-10-11T17:23:50.404Z,100.00
2022-10-11T17:26:26.247Z,100.00
2022-10-11T17:28:58.523Z,100.00
2022-10-11T17:31:25.573Z,100.00
2022-10-11T17:33:53.284Z,100.00
2022-10-11T17:36:27.930Z,100.00
2022-10-11T17:38:57.904Z,100.00
2022-10-11T17:41:30.922Z,100.00
2022-10-11T17:43:59.356Z,100.00
2022-10-11T17:46:27.681Z,100.00
2022-10-11T17:48:55.704Z,100.00
2022-10-11T17:51:22.713Z,100.00
2022-10-11T17:53:50.952Z,100.00
2022-10-11T17:56:25.327Z,100.00
2022-10-11T17:58:57.668Z,100.00
2022-10-11T18:01:27.030Z,100.00
2022-10-11T18:03:58.960Z,100.00
2022-10-11T18:06:28.973Z,100.00
2022-10-11T18:08:57.265Z,100.00
2022-10-11T18:11:25.915Z,100.00
2022-10-11T18:13:53.910Z,100.00
2022-10-11T18:16:24.800Z,100.00
2022-10-11T18:18:51.874Z,100.00
2022-10-11T18:21:19.583Z,100.00
2022-10-11T18:23:46.567Z,100.00
2022-10-11T18:26:30.619Z,100.00
2022-10-11T18:28:58.685Z,100.00
2022-10-11T18:31:28.302Z,100.00
2022-10-11T18:33:55.754Z,100.00
2022-10-11T18:36:25.579Z,100.00
2022-10-11T18:38:55.047Z,100.00
2022-10-11T18:41:24.031Z,100.00
2022-10-11T18:43:52.028Z,100.00
2022-10-11T18:46:20.352Z,100.00
2022-10-11T18:48:49.760Z,100.00
2022-10-11T18:51:19.622Z,100.00
2022-10-11T18:53:46.813Z,100.00
2022-10-11T18:56:15.094Z,100.00
2022-10-11T18:58:42.700Z,100.00
2022-10-11T19:01:11.462Z,100.00
2022-10-11T19:03:38.829Z,100.00
2022-10-11T19:06:08.252Z,100.00
2022-10-11T19:08:37.469Z,100.00
2022-10-11T19:11:50.206Z,100.00
2022-10-11T19:14:19.746Z,100.00
2022-10-11T19:16:51.256Z,100.00
2022-10-11T19:19:30.032Z,100.00
2022-10-11T19:22:16.992Z,100.00
2022-10-11T19:24:43.913Z,100.00
2022-10-11T19:27:12.781Z,100.00
2022-10-11T19:30:00.489Z,100.00
2022-10-11T19:32:27.349Z,100.00
2022-10-11T19:35:19.027Z,100.00
2022-10-11T19:37:49.730Z,100.00
2022-10-11T19:40:39.136Z,100.00
2022-10-11T19:43:26.276Z,100.00
2022-10-11T19:46:00.725Z,100.00
2022-10-11T19:48:28.439Z,100.00
2022-10-11T19:51:14.715Z,100.00
2022-10-11T19:53:42.045Z,100.00
2022-10-11T19:59:27.066Z,100.00
2022-10-11T20:01:59.958Z,100.00
2022-10-11T20:07:54.583Z,100.00
2022-10-11T20:10:26.963Z,100.00
2022-10-11T20:12:54.082Z,100.00
2022-10-11T20:15:21.175Z,100.00
2022-10-11T20:18:08.376Z,100.00
2022-10-11T20:20:35.098Z,100.00
2022-10-11T20:23:01.975Z,100.00
2022-10-11T20:25:30.703Z,100.00
2022-10-11T20:28:29.210Z,100.00
2022-10-11T20:30:56.628Z,100.00
2022-10-11T20:33:40.205Z,100.00
2022-10-11T20:36:25.733Z,100.00
2022-10-11T20:39:26.041Z,100.00
2022-10-11T20:42:15.110Z,100.00
2022-10-11T20:45:03.716Z,100.00
2022-10-11T20:47:54.754Z,100.00
2022-10-11T20:50:24.484Z,100.00
2022-10-11T20:53:16.322Z,100.00
2022-10-11T20:56:05.010Z,100.00
2022-10-11T20:58:57.795Z,100.00
2022-10-11T21:01:27.888Z,100.00
2022-10-11T21:04:01.932Z,100.00
2022-10-11T21:06:50.538Z,100.00
2022-10-11T21:09:42.687Z,100.00
2022-10-11T21:12:16.751Z,100.00
2022-10-11T21:15:06.441Z,100.00
2022-10-11T21:17:55.065Z,100.00
2022-10-11T21:20:50.955Z,100.00
2022-10-11T21:26:29.462Z,100.00
2022-10-11T21:29:20.283Z,100.00
2022-10-11T21:32:16.740Z,100.00
2022-10-11T21:37:49.663Z,100.00
2022-10-11T21:40:47.778Z,100.00
2022-10-11T21:43:36.314Z,100.00
2022-10-11T21:49:25.933Z,100.00
2022-10-11T21:52:22.620Z,100.00
2022-10-11T21:55:16.667Z,100.00
2022-10-11T22:01:14.571Z,100.00
2022-10-11T22:04:20.739Z,100.00
2022-10-11T22:13:14.217Z,100.00
2022-10-11T22:19:19.672Z,100.00
2022-10-11T22:25:13.987Z,100.00
2022-10-11T22:27:41.099Z,100.00
2022-10-11T22:30:29.071Z,100.00
2022-10-11T22:33:17.193Z,100.00
2022-10-11T22:36:12.147Z,100.00
2022-10-11T22:38:59.430Z,100.00
2022-10-11T22:41:47.528Z,100.00
2022-10-11T22:44:45.670Z,100.00
2022-10-11T22:47:35.490Z,100.00
2022-10-11T22:50:30.477Z,100.00
2022-10-11T22:53:03.056Z,100.00
2022-10-11T22:55:51.273Z,100.00
2022-10-11T22:58:39.596Z,100.00
2022-10-11T23:01:31.720Z,100.00
2022-10-11T23:04:27.739Z,100.00
2022-10-11T23:07:15.831Z,100.00
2022-10-11T23:10:04.142Z,100.00
2022-10-11T23:12:52.326Z,100.00
2022-10-11T23:15:46.259Z,100.00
2022-10-11T23:18:32.425Z,100.00
2022-10-11T23:21:25.540Z,100.00
2022-10-11T23:24:14.526Z,100.00
2022-10-11T23:27:03.173Z,100.00
2022-10-11T23:29:53.816Z,100.00
2022-10-11T23:32:45.220Z,100.00
2022-10-11T23:35:40.617Z,100.00
2022-10-11T23:38:10.144Z,100.00
2022-10-11T23:40:59.500Z,100.00
2022-10-11T23:43:47.326Z,100.00
2022-10-11T23:46:34.265Z,100.00
2022-10-11T23:49:22.399Z,100.00
2022-10-11T23:51:50.665Z,100.00
2022-10-11T23:54:38.631Z,100.00
