createdAt,value
2023-02-07T00:01:25.572Z,5.90
2023-02-07T00:03:55.307Z,7.10
2023-02-07T00:06:28.733Z,9.20
2023-02-07T00:08:58.633Z,8.10
2023-02-07T00:11:26.939Z,9.40
2023-02-07T00:13:56.204Z,9.50
2023-02-07T00:16:26.311Z,8.20
2023-02-07T00:18:54.922Z,8.50
2023-02-07T00:21:24.016Z,8.90
2023-02-07T00:23:52.845Z,7.80
2023-02-07T00:26:24.362Z,6.20
2023-02-07T00:28:53.456Z,8.40
2023-02-07T00:31:26.424Z,9.20
2023-02-07T00:34:01.815Z,9.20
2023-02-07T00:36:32.304Z,8.00
2023-02-07T00:39:02.237Z,6.80
2023-02-07T00:41:31.931Z,8.20
2023-02-07T00:44:01.235Z,6.90
2023-02-07T00:46:31.134Z,6.40
2023-02-07T00:49:01.344Z,6.60
2023-02-07T00:51:30.255Z,7.50
2023-02-07T00:53:59.838Z,9.00
2023-02-07T00:56:29.282Z,9.70
2023-02-07T00:58:59.489Z,9.90
2023-02-07T01:01:27.759Z,6.30
2023-02-07T01:03:58.548Z,6.90
2023-02-07T01:06:28.128Z,7.10
2023-02-07T01:08:59.351Z,7.30
2023-02-07T01:11:29.916Z,8.00
2023-02-07T01:14:00.734Z,10.20
2023-02-07T01:16:31.417Z,9.20
2023-02-07T01:19:01.547Z,9.80
2023-02-07T01:21:30.243Z,9.50
2023-02-07T01:23:58.789Z,8.60
2023-02-07T01:26:26.928Z,7.80
2023-02-07T01:28:55.675Z,8.90
2023-02-07T01:31:23.930Z,8.70
2023-02-07T01:33:59.096Z,10.20
2023-02-07T01:36:28.403Z,11.40
2023-02-07T01:38:58.809Z,10.80
2023-02-07T01:41:28.496Z,10.80
2023-02-07T01:43:58.848Z,11.10
2023-02-07T01:46:27.438Z,10.50
2023-02-07T01:48:57.759Z,9.50
2023-02-07T01:51:25.726Z,8.00
2023-02-07T01:53:56.509Z,7.20
2023-02-07T01:56:31.515Z,7.30
2023-02-07T01:59:02.454Z,8.40
2023-02-07T02:01:32.657Z,10.60
2023-02-07T02:04:00.653Z,11.10
2023-02-07T02:06:30.653Z,10.20
2023-02-07T02:09:00.152Z,8.90
2023-02-07T02:12:06.856Z,8.40
2023-02-07T02:15:03.116Z,7.30
2023-02-07T02:18:02.915Z,8.20
2023-02-07T02:20:54.158Z,8.00
2023-02-07T02:23:39.876Z,7.20
2023-02-07T02:26:20.316Z,8.10
2023-02-07T02:29:13.292Z,11.60
2023-02-07T02:32:14.812Z,11.90
2023-02-07T02:34:54.100Z,10.10
2023-02-07T02:37:29.786Z,10.40
2023-02-07T02:40:22.584Z,10.00
2023-02-07T02:42:59.133Z,11.00
2023-02-07T02:45:36.902Z,11.00
2023-02-07T02:48:05.779Z,9.60
2023-02-07T02:50:34.417Z,8.90
2023-02-07T02:53:02.551Z,7.90
2023-02-07T02:56:04.371Z,9.10
2023-02-07T02:58:54.930Z,11.90
2023-02-07T03:01:56.312Z,12.40
2023-02-07T03:04:46.140Z,11.40
2023-02-07T03:07:21.814Z,10.70
2023-02-07T03:10:03.048Z,11.20
2023-02-07T03:12:55.940Z,11.30
2023-02-07T03:15:37.923Z,10.20
2023-02-07T03:18:14.413Z,10.80
2023-02-07T03:20:47.974Z,9.40
2023-02-07T03:23:16.711Z,9.10
2023-02-07T03:25:44.646Z,10.50
2023-02-07T03:28:12.695Z,11.50
2023-02-07T03:30:43.117Z,12.60
2023-02-07T03:33:12.128Z,13.60
2023-02-07T03:35:53.506Z,13.30
2023-02-07T03:38:21.948Z,12.90
2023-02-07T03:40:53.667Z,13.00
2023-02-07T03:43:26.852Z,12.60
2023-02-07T03:45:55.645Z,11.60
2023-02-07T03:48:24.348Z,11.30
2023-02-07T03:50:53.091Z,11.30
2023-02-07T03:53:21.132Z,10.50
2023-02-07T03:55:49.261Z,10.50
2023-02-07T03:58:17.270Z,10.00
2023-02-07T04:00:45.450Z,9.90
2023-02-07T04:03:13.849Z,12.50
2023-02-07T04:05:43.950Z,13.80
2023-02-07T04:08:12.214Z,14.00
2023-02-07T04:10:40.406Z,13.20
2023-02-07T04:13:13.283Z,12.30
2023-02-07T04:15:41.426Z,12.40
2023-02-07T04:18:10.041Z,12.10
2023-02-07T04:20:38.705Z,11.40
2023-02-07T04:23:06.735Z,12.00
2023-02-07T04:25:35.538Z,12.30
2023-02-07T04:28:03.599Z,9.90
2023-02-07T04:30:33.429Z,12.00
2023-02-07T04:33:01.412Z,13.40
2023-02-07T04:35:29.357Z,11.80
2023-02-07T04:37:57.475Z,12.70
2023-02-07T04:40:25.535Z,12.30
2023-02-07T04:42:53.524Z,11.80
