createdAt,value
2018-02-12T00:00:10.160Z,996.79
2018-02-12T00:01:10.137Z,996.82
2018-02-12T00:02:10.114Z,996.86
2018-02-12T00:03:10.088Z,996.85
2018-02-12T00:04:10.066Z,996.93
2018-02-12T00:05:10.044Z,996.92
2018-02-12T00:06:10.017Z,996.97
2018-02-12T00:07:09.993Z,996.98
2018-02-12T00:08:09.971Z,996.97
2018-02-12T00:09:09.945Z,997
2018-02-12T00:10:09.922Z,996.99
2018-02-12T00:11:09.897Z,997.01
2018-02-12T00:12:09.873Z,997
2018-02-12T00:13:09.852Z,997.08
2018-02-12T00:14:09.828Z,997.12
2018-02-12T00:15:09.801Z,997.06
2018-02-12T00:16:09.785Z,997.05
2018-02-12T00:17:09.753Z,997
2018-02-12T00:18:09.732Z,996.98
2018-02-12T00:19:09.710Z,997
2018-02-12T00:20:09.683Z,997
2018-02-12T00:21:09.664Z,996.99
2018-02-12T00:22:09.634Z,997.01
2018-02-12T00:23:09.613Z,997.07
2018-02-12T00:24:09.589Z,997.05
2018-02-12T00:25:09.570Z,997.08
2018-02-12T00:26:09.538Z,997.1
2018-02-12T00:27:09.521Z,997.08
2018-02-12T00:28:09.494Z,997.12
2018-02-12T00:29:09.467Z,997.14
2018-02-12T00:30:09.443Z,997.2
2018-02-12T00:31:09.422Z,997.21
2018-02-12T00:32:09.394Z,997.19
2018-02-12T00:33:09.373Z,997.24
2018-02-12T00:34:09.351Z,997.21
2018-02-12T00:35:09.330Z,997.18
2018-02-12T00:36:09.302Z,997.3
2018-02-12T00:37:09.278Z,997.21
2018-02-12T00:38:09.252Z,997.28
2018-02-12T00:39:09.257Z,997.25
2018-02-12T00:40:09.205Z,997.33
2018-02-12T00:41:09.182Z,997.28
2018-02-12T00:42:09.158Z,997.3
2018-02-12T00:43:09.136Z,997.26
2018-02-12T00:44:09.110Z,997.25
2018-02-12T00:45:09.086Z,997.31
2018-02-12T00:46:09.062Z,997.38
2018-02-12T00:47:09.038Z,997.45
2018-02-12T00:48:09.015Z,997.42
2018-02-12T00:49:08.990Z,997.45
2018-02-12T00:50:08.968Z,997.48
2018-02-12T00:51:08.942Z,997.45
2018-02-12T00:52:08.919Z,997.5
2018-02-12T00:53:08.896Z,997.52
2018-02-12T00:54:08.873Z,997.5
2018-02-12T00:55:08.848Z,997.5
2018-02-12T00:56:08.823Z,997.5
2018-02-12T00:57:08.852Z,997.51
2018-02-12T00:58:08.777Z,997.54
2018-02-12T00:59:08.752Z,997.51
2018-02-12T01:00:08.728Z,997.52
2018-02-12T01:01:08.703Z,997.52
2018-02-12T01:02:08.679Z,997.5
2018-02-12T01:03:08.655Z,997.52
2018-02-12T01:04:08.638Z,997.53
2018-02-12T01:05:08.610Z,997.52
2018-02-12T01:06:08.584Z,997.56
2018-02-12T01:07:08.562Z,997.52
2018-02-12T01:08:08.541Z,997.55
2018-02-12T01:09:08.514Z,997.57
2018-02-12T01:10:08.488Z,997.56
2018-02-12T01:11:08.465Z,997.53
2018-02-12T01:12:08.442Z,997.58
2018-02-12T01:13:08.417Z,997.58
2018-02-12T01:14:08.596Z,997.57
2018-02-12T01:15:08.370Z,997.57
2018-02-12T01:16:08.346Z,997.54
2018-02-12T01:17:08.324Z,997.59
2018-02-12T01:18:08.299Z,997.58
2018-02-12T01:19:08.278Z,997.59
2018-02-12T01:20:08.251Z,997.63
2018-02-12T01:21:08.230Z,997.61
2018-02-12T01:22:08.204Z,997.62
2018-02-12T01:23:08.181Z,997.61
2018-02-12T01:24:08.154Z,997.62
2018-02-12T01:25:08.134Z,997.64
2018-02-12T01:26:08.111Z,997.65
2018-02-12T01:27:08.085Z,997.63
2018-02-12T01:28:08.062Z,997.65
2018-02-12T01:29:08.035Z,997.62
2018-02-12T01:30:08.015Z,997.62
2018-02-12T01:31:07.989Z,997.6
2018-02-12T01:32:07.962Z,997.65
2018-02-12T01:33:07.943Z,997.64
2018-02-12T01:34:07.917Z,997.64
2018-02-12T01:35:07.893Z,997.69
2018-02-12T01:36:07.867Z,997.68
2018-02-12T01:37:07.847Z,997.71
2018-02-12T01:38:07.827Z,997.7
2018-02-12T01:39:07.797Z,997.73
2018-02-12T01:40:07.773Z,997.7
2018-02-12T01:41:07.750Z,997.8
2018-02-12T01:42:07.730Z,997.74
2018-02-12T01:43:07.701Z,997.7
2018-02-12T01:44:07.678Z,997.72
2018-02-12T01:45:07.651Z,997.73
2018-02-12T01:46:07.630Z,997.73
2018-02-12T01:47:07.605Z,997.71
2018-02-12T01:48:07.584Z,997.69
2018-02-12T01:49:07.559Z,997.71
2018-02-12T01:50:07.532Z,997.74
2018-02-12T01:51:07.509Z,997.74
2018-02-12T01:52:07.485Z,997.74
2018-02-12T01:53:07.460Z,997.72
2018-02-12T01:54:07.443Z,997.78
2018-02-12T01:55:07.411Z,997.79
2018-02-12T01:56:07.391Z,997.79
2018-02-12T01:57:07.366Z,997.79
2018-02-12T01:58:07.341Z,997.84
2018-02-12T01:59:07.316Z,997.84
2018-02-12T02:00:07.300Z,997.88
2018-02-12T02:01:07.270Z,997.94
2018-02-12T02:02:07.247Z,997.89
2018-02-12T02:03:07.220Z,997.95
2018-02-12T02:04:07.197Z,997.98
2018-02-12T02:05:07.174Z,998.02
2018-02-12T02:06:07.148Z,998.06
2018-02-12T02:07:07.126Z,998.03
2018-02-12T02:08:07.102Z,998.01
2018-02-12T02:09:07.078Z,998.07
2018-02-12T02:10:07.051Z,998.08
2018-02-12T02:11:07.085Z,998.13
2018-02-12T02:12:07.007Z,998.13
2018-02-12T02:13:06.983Z,998.15
2018-02-12T02:14:07.008Z,998.2
2018-02-12T02:15:06.932Z,998.11
2018-02-12T02:16:06.913Z,998.15
2018-02-12T02:17:06.886Z,998.17
2018-02-12T02:18:06.862Z,998.12
2018-02-12T02:19:06.837Z,998.15
2018-02-12T02:20:06.820Z,998.11
2018-02-12T02:21:06.793Z,998.12
2018-02-12T02:22:06.766Z,998.15
2018-02-12T02:23:06.747Z,998.15
2018-02-12T02:24:06.719Z,998.19
2018-02-12T02:25:06.694Z,998.15
2018-02-12T02:26:06.671Z,998.19
2018-02-12T02:27:06.648Z,998.17
2018-02-12T02:28:06.623Z,998.24
2018-02-12T02:29:06.600Z,998.23
2018-02-12T02:30:06.575Z,998.2
2018-02-12T02:31:06.552Z,998.21
2018-02-12T02:32:06.528Z,998.19
2018-02-12T02:33:06.505Z,998.22
2018-02-12T02:34:06.482Z,998.23
2018-02-12T02:35:06.457Z,998.16
2018-02-12T02:36:06.436Z,998.18
2018-02-12T02:37:06.408Z,998.22
2018-02-12T02:38:06.385Z,998.12
2018-02-12T02:39:06.362Z,998.16
2018-02-12T02:40:06.341Z,998.16
2018-02-12T02:41:06.315Z,998.21
2018-02-12T02:42:06.291Z,998.17
2018-02-12T02:43:06.266Z,998.24
2018-02-12T02:44:06.242Z,998.23
2018-02-12T02:45:06.227Z,998.25
2018-02-12T02:46:06.197Z,998.22
2018-02-12T02:47:06.170Z,998.2
2018-02-12T02:48:06.148Z,998.3
2018-02-12T02:49:06.121Z,998.25
2018-02-12T02:50:06.098Z,998.28
2018-02-12T02:51:06.076Z,998.25
2018-02-12T02:52:06.055Z,998.31
2018-02-12T02:53:06.034Z,998.29
2018-02-12T02:54:06.005Z,998.31
2018-02-12T02:55:05.982Z,998.38
2018-02-12T02:56:05.961Z,998.37
2018-02-12T02:57:05.938Z,998.35
2018-02-12T02:58:05.912Z,998.3
2018-02-12T02:59:05.888Z,998.36
2018-02-12T03:00:05.864Z,998.29
2018-02-12T03:01:05.840Z,998.3
2018-02-12T03:02:05.827Z,998.32
2018-02-12T03:03:05.794Z,998.31
2018-02-12T03:04:05.770Z,998.35
2018-02-12T03:05:05.743Z,998.39
2018-02-12T03:06:05.720Z,998.4
2018-02-12T03:07:05.697Z,998.49
2018-02-12T03:08:05.676Z,998.45
2018-02-12T03:09:05.651Z,998.42
2018-02-12T03:10:05.628Z,998.46
2018-02-12T03:11:05.611Z,998.43
2018-02-12T03:12:05.579Z,998.44
2018-02-12T03:13:05.559Z,998.45
2018-02-12T03:14:05.734Z,998.44
2018-02-12T03:15:05.507Z,998.46
2018-02-12T03:16:05.485Z,998.46
2018-02-12T03:17:05.459Z,998.52
2018-02-12T03:18:05.436Z,998.56
2018-02-12T03:19:05.415Z,998.54
2018-02-12T03:20:05.390Z,998.54
2018-02-12T03:21:05.367Z,998.53
2018-02-12T03:22:05.347Z,998.58
2018-02-12T03:23:05.322Z,998.52
2018-02-12T03:24:05.294Z,998.59
2018-02-12T03:25:05.321Z,998.61
2018-02-12T03:26:05.246Z,998.68
2018-02-12T03:27:05.223Z,998.69
2018-02-12T03:28:05.200Z,998.72
2018-02-12T03:29:05.178Z,998.69
2018-02-12T03:30:05.153Z,998.78
2018-02-12T03:31:05.128Z,998.81
2018-02-12T03:32:05.106Z,998.86
2018-02-12T03:33:05.082Z,998.85
2018-02-12T03:34:05.058Z,998.91
2018-02-12T03:35:05.033Z,998.88
2018-02-12T03:36:05.008Z,998.86
2018-02-12T03:37:04.986Z,998.86
2018-02-12T03:38:04.968Z,998.85
2018-02-12T03:39:04.939Z,998.87
2018-02-12T03:40:04.916Z,998.89
2018-02-12T03:41:04.907Z,998.88
2018-02-12T03:42:04.867Z,998.9
2018-02-12T03:43:04.844Z,998.94
2018-02-12T03:44:04.821Z,998.91
2018-02-12T03:45:04.795Z,998.94
2018-02-12T03:46:04.773Z,998.93
2018-02-12T03:47:04.747Z,998.97
2018-02-12T03:48:04.725Z,998.93
2018-02-12T03:49:04.701Z,998.98
2018-02-12T03:50:04.678Z,999.03
2018-02-12T03:51:04.654Z,998.97
2018-02-12T03:52:04.628Z,999
2018-02-12T03:53:04.607Z,999.02
2018-02-12T03:54:04.582Z,999
2018-02-12T03:55:04.557Z,999
2018-02-12T03:56:04.532Z,998.95
2018-02-12T03:57:04.508Z,998.93
2018-02-12T03:58:04.484Z,999.06
2018-02-12T03:59:04.459Z,999.02
2018-02-12T04:00:04.436Z,999.01
2018-02-12T04:01:04.415Z,999.01
2018-02-12T04:02:04.388Z,999.02
2018-02-12T04:03:04.363Z,999.01
2018-02-12T04:04:04.339Z,999.04
2018-02-12T04:05:04.315Z,999.03
2018-02-12T04:06:04.292Z,999.07
2018-02-12T04:07:04.267Z,999.08
2018-02-12T04:08:04.243Z,999.07
2018-02-12T04:09:04.218Z,999.05
2018-02-12T04:10:04.198Z,999.04
2018-02-12T04:11:04.173Z,999.05
2018-02-12T04:12:04.145Z,999.06
2018-02-12T04:13:04.122Z,999.03
2018-02-12T04:14:04.102Z,999.1
2018-02-12T04:15:04.074Z,999.13
2018-02-12T04:16:04.049Z,999.11
2018-02-12T04:17:04.024Z,999.13
2018-02-12T04:18:04.001Z,999.13
2018-02-12T04:19:03.979Z,999.17
2018-02-12T04:20:03.957Z,999.1
2018-02-12T04:21:03.928Z,999.14
2018-02-12T04:22:03.904Z,999.19
2018-02-12T04:23:03.883Z,999.18
2018-02-12T04:24:03.855Z,999.22
2018-02-12T04:25:03.835Z,999.18
2018-02-12T04:26:03.808Z,999.17
2018-02-12T04:27:03.783Z,999.15
2018-02-12T04:28:03.759Z,999.16
2018-02-12T04:29:03.733Z,999.15
2018-02-12T04:30:03.720Z,999.16
2018-02-12T04:31:03.686Z,999.19
2018-02-12T04:32:03.663Z,999.17
2018-02-12T04:33:03.639Z,999.15
2018-02-12T04:34:03.615Z,999.14
2018-02-12T04:35:03.590Z,999.15
2018-02-12T04:36:03.565Z,999.19
2018-02-12T04:37:03.545Z,999.17
2018-02-12T04:38:03.516Z,999.19
2018-02-12T04:39:03.496Z,999.19
2018-02-12T04:40:03.469Z,999.16
2018-02-12T04:41:03.446Z,999.16
2018-02-12T04:42:03.420Z,999.19
2018-02-12T04:43:03.395Z,999.19
2018-02-12T04:44:03.372Z,999.26
2018-02-12T04:45:03.347Z,999.27
2018-02-12T04:46:03.323Z,999.25
2018-02-12T04:47:03.336Z,999.31
2018-02-12T04:48:03.276Z,999.32
2018-02-12T04:49:03.250Z,999.34
2018-02-12T04:50:03.228Z,999.29
2018-02-12T04:51:03.206Z,999.33
2018-02-12T04:52:03.180Z,999.31
2018-02-12T04:53:03.154Z,999.38
2018-02-12T04:54:03.131Z,999.4
2018-02-12T04:55:03.110Z,999.38
2018-02-12T04:56:03.088Z,999.37
2018-02-12T04:57:03.064Z,999.39
2018-02-12T04:58:03.035Z,999.42
2018-02-12T04:59:03.012Z,999.44
2018-02-12T05:00:02.990Z,999.45
2018-02-12T05:01:02.962Z,999.46
2018-02-12T05:02:02.939Z,999.45
2018-02-12T05:03:02.918Z,999.47
2018-02-12T05:04:02.889Z,999.52
2018-02-12T05:05:02.867Z,999.48
2018-02-12T05:06:02.841Z,999.56
2018-02-12T05:07:02.821Z,999.52
2018-02-12T05:08:02.795Z,999.56
2018-02-12T05:09:02.770Z,999.53
2018-02-12T05:10:02.748Z,999.54
2018-02-12T05:11:02.721Z,999.55
2018-02-12T05:12:02.748Z,999.6
2018-02-12T05:13:02.673Z,999.59
2018-02-12T05:14:02.852Z,999.61
2018-02-12T05:15:02.624Z,999.6
2018-02-12T05:16:02.604Z,999.57
2018-02-12T05:17:02.579Z,999.61
2018-02-12T05:18:02.552Z,999.61
2018-02-12T05:19:02.529Z,999.67
2018-02-12T05:20:02.512Z,999.67
2018-02-12T05:21:02.481Z,999.71
2018-02-12T05:22:02.455Z,999.7
2018-02-12T05:23:02.437Z,999.7
2018-02-12T05:24:02.409Z,999.73
2018-02-12T05:25:02.385Z,999.77
2018-02-12T05:26:02.361Z,999.71
2018-02-12T05:27:02.335Z,999.74
2018-02-12T05:28:02.312Z,999.74
2018-02-12T05:29:02.290Z,999.81
2018-02-12T05:30:02.265Z,999.81
2018-02-12T05:31:02.239Z,999.78
2018-02-12T05:32:02.215Z,999.82
2018-02-12T05:33:02.191Z,999.74
2018-02-12T05:34:02.168Z,999.8
2018-02-12T05:35:02.142Z,999.82
2018-02-12T05:36:02.118Z,999.79
2018-02-12T05:37:02.092Z,999.78
2018-02-12T05:38:02.075Z,999.82
2018-02-12T05:39:02.046Z,999.83
2018-02-12T05:40:02.019Z,999.84
2018-02-12T05:41:01.998Z,999.87
2018-02-12T05:42:01.972Z,999.85
2018-02-12T05:43:01.951Z,999.84
2018-02-12T05:44:01.923Z,999.86
2018-02-12T05:45:01.900Z,999.78
2018-02-12T05:46:01.877Z,999.8
2018-02-12T05:47:01.851Z,999.84
2018-02-12T05:48:01.827Z,999.89
2018-02-12T05:49:01.805Z,999.95
2018-02-12T05:50:01.778Z,999.93
2018-02-12T05:51:01.755Z,999.94
2018-02-12T05:52:01.731Z,999.94
2018-02-12T05:53:01.708Z,999.97
2018-02-12T05:54:01.688Z,1000.04
2018-02-12T05:55:01.657Z,1000.07
2018-02-12T05:56:01.632Z,1000.09
2018-02-12T05:57:01.611Z,1000.1
2018-02-12T05:58:01.583Z,1000.11
2018-02-12T05:59:01.561Z,1000.13
2018-02-12T06:00:01.538Z,1000.09
2018-02-12T06:01:01.511Z,1000.1
2018-02-12T06:02:01.486Z,1000.15
2018-02-12T06:03:01.513Z,1000.19
2018-02-12T06:04:01.439Z,1000.16
2018-02-12T06:05:01.416Z,1000.18
2018-02-12T06:06:01.391Z,1000.15
2018-02-12T06:07:01.369Z,1000.2
2018-02-12T06:08:01.394Z,1000.26
2018-02-12T06:09:01.320Z,1000.23
2018-02-12T06:10:01.293Z,1000.24
2018-02-12T06:11:01.318Z,1000.28
2018-02-12T06:12:01.246Z,1000.36
2018-02-12T06:13:01.271Z,1000.3
2018-02-12T06:14:01.200Z,1000.3
2018-02-12T06:15:01.176Z,1000.4
2018-02-12T06:16:01.149Z,1000.41
2018-02-12T06:17:01.127Z,1000.44
2018-02-12T06:18:01.102Z,1000.5
2018-02-12T06:19:01.079Z,1000.52
2018-02-12T06:20:01.051Z,1000.51
2018-02-12T06:21:01.031Z,1000.51
2018-02-12T06:22:01.004Z,1000.56
2018-02-12T06:23:00.988Z,1000.52
2018-02-12T06:24:00.958Z,1000.59
2018-02-12T06:25:00.933Z,1000.59
2018-02-12T06:26:00.914Z,1000.63
2018-02-12T06:27:00.886Z,1000.66
2018-02-12T06:28:00.860Z,1000.59
2018-02-12T06:29:00.840Z,1000.65
2018-02-12T06:30:00.816Z,1000.66
2018-02-12T06:31:00.789Z,1000.65
2018-02-12T06:32:00.764Z,1000.71
2018-02-12T06:33:00.748Z,1000.7
2018-02-12T06:34:00.718Z,1000.73
2018-02-12T06:35:00.692Z,1000.74
2018-02-12T06:36:00.670Z,1000.82
2018-02-12T06:37:00.646Z,1000.8
2018-02-12T06:38:00.619Z,1000.85
2018-02-12T06:39:00.601Z,1000.85
2018-02-12T06:40:00.572Z,1000.92
2018-02-12T06:41:00.553Z,1000.91
2018-02-12T06:42:00.524Z,1000.93
2018-02-12T06:43:00.499Z,1000.9
2018-02-12T06:44:00.478Z,1000.94
2018-02-12T06:45:00.452Z,1000.97
2018-02-12T06:46:00.428Z,1000.91
2018-02-12T06:47:00.408Z,1000.96
2018-02-12T06:48:00.379Z,1000.99
2018-02-12T06:49:00.356Z,1001.02
2018-02-12T06:50:00.330Z,1000.96
2018-02-12T06:51:00.309Z,1000.99
2018-02-12T06:52:00.285Z,1001.01
2018-02-12T06:53:00.261Z,1001.01
2018-02-12T06:54:00.241Z,1001.01
2018-02-12T06:55:00.213Z,1001.04
2018-02-12T06:56:00.190Z,1001.1
2018-02-12T06:57:00.163Z,1001.03
2018-02-12T06:58:00.140Z,1001.09
2018-02-12T06:59:00.119Z,1001.13
2018-02-12T07:00:00.094Z,1001.09
2018-02-12T07:01:00.083Z,1001.08
2018-02-12T07:02:00.045Z,1001.13
2018-02-12T07:03:00.026Z,1001.11
2018-02-12T07:04:00.046Z,1001.14
2018-02-12T07:04:59.971Z,1001.18
2018-02-12T07:05:59.948Z,1001.19
2018-02-12T07:06:59.925Z,1001.18
2018-02-12T07:07:59.900Z,1001.18
2018-02-12T07:08:59.876Z,1001.18
2018-02-12T07:09:59.855Z,1001.23
2018-02-12T07:10:59.827Z,1001.24
2018-02-12T07:11:59.804Z,1001.25
2018-02-12T07:12:59.782Z,1001.29
2018-02-12T07:13:59.807Z,1001.36
2018-02-12T07:14:59.731Z,1001.36
2018-02-12T07:15:59.708Z,1001.4
2018-02-12T07:16:59.687Z,1001.44
2018-02-12T07:17:59.659Z,1001.37
2018-02-12T07:18:59.637Z,1001.46
2018-02-12T07:19:59.612Z,1001.45
2018-02-12T07:20:59.588Z,1001.5
2018-02-12T07:21:59.563Z,1001.5
2018-02-12T07:22:59.540Z,1001.52
2018-02-12T07:23:59.523Z,1001.52
2018-02-12T07:24:59.503Z,1001.55
2018-02-12T07:25:59.473Z,1001.63
2018-02-12T07:26:59.446Z,1001.65
2018-02-12T07:27:59.424Z,1001.65
2018-02-12T07:28:59.399Z,1001.66
2018-02-12T07:29:59.375Z,1001.62
2018-02-12T07:30:59.353Z,1001.61
2018-02-12T07:31:59.328Z,1001.61
2018-02-12T07:32:59.303Z,1001.66
2018-02-12T07:33:59.283Z,1001.68
2018-02-12T07:34:59.255Z,1001.69
2018-02-12T07:35:59.233Z,1001.69
2018-02-12T07:36:59.207Z,1001.67
2018-02-12T07:37:59.182Z,1001.68
2018-02-12T07:38:59.160Z,1001.68
2018-02-12T07:39:59.138Z,1001.71
2018-02-12T07:40:59.116Z,1001.73
2018-02-12T07:41:59.095Z,1001.75
2018-02-12T07:42:59.068Z,1001.75
2018-02-12T07:43:59.041Z,1001.79
2018-02-12T07:44:59.019Z,1001.83
2018-02-12T07:45:58.998Z,1001.8
2018-02-12T07:46:58.976Z,1001.83
2018-02-12T07:47:58.948Z,1001.81
2018-02-12T07:48:58.933Z,1001.87
2018-02-12T07:49:58.904Z,1001.87
2018-02-12T07:50:58.881Z,1001.93
2018-02-12T07:51:58.854Z,1001.92
2018-02-12T07:52:58.837Z,1001.95
2018-02-12T07:53:58.808Z,1001.94
2018-02-12T07:54:58.832Z,1001.95
2018-02-12T07:55:58.760Z,1001.96
2018-02-12T07:56:58.736Z,1001.97
2018-02-12T07:57:58.713Z,1001.99
2018-02-12T07:58:58.691Z,1002
2018-02-12T07:59:58.666Z,1002.05
2018-02-12T08:00:58.643Z,1002.09
2018-02-12T08:01:58.627Z,1002.17
2018-02-12T08:02:58.600Z,1002.11
2018-02-12T08:03:58.576Z,1002.12
2018-02-12T08:04:58.551Z,1002.27
2018-02-12T08:05:58.529Z,1002.21
2018-02-12T08:06:58.509Z,1002.24
2018-02-12T08:07:58.481Z,1002.22
2018-02-12T08:08:58.459Z,1002.28
2018-02-12T08:09:58.435Z,1002.27
2018-02-12T08:10:58.413Z,1002.28
2018-02-12T08:11:58.391Z,1002.34
2018-02-12T08:12:58.366Z,1002.31
2018-02-12T08:13:58.347Z,1002.38
2018-02-12T08:14:58.328Z,1002.38
2018-02-12T08:15:58.296Z,1002.46
2018-02-12T08:16:58.272Z,1002.38
2018-02-12T08:17:58.269Z,1002.39
2018-02-12T08:18:58.230Z,1002.41
2018-02-12T08:19:58.209Z,1002.41
2018-02-12T08:20:58.185Z,1002.41
2018-02-12T08:21:58.159Z,1002.45
2018-02-12T08:22:58.137Z,1002.47
2018-02-12T08:23:58.116Z,1002.42
2018-02-12T08:24:58.090Z,1002.45
2018-02-12T08:25:58.074Z,1002.5
2018-02-12T08:26:58.042Z,1002.51
2018-02-12T08:27:58.022Z,1002.49
2018-02-12T08:28:58.005Z,1002.5
2018-02-12T08:29:58.173Z,1002.49
2018-02-12T08:30:57.956Z,1002.51
2018-02-12T08:31:57.926Z,1002.48
2018-02-12T08:32:57.902Z,1002.51
2018-02-12T08:33:58.086Z,1002.56
2018-02-12T08:34:57.854Z,1002.54
2018-02-12T08:35:57.886Z,1002.54
2018-02-12T08:36:57.807Z,1002.56
2018-02-12T08:37:57.785Z,1002.58
2018-02-12T08:38:57.761Z,1002.62
2018-02-12T08:39:57.739Z,1002.62
2018-02-12T08:40:57.720Z,1002.62
2018-02-12T08:41:57.690Z,1002.66
2018-02-12T08:42:57.666Z,1002.65
2018-02-12T08:43:57.643Z,1002.61
2018-02-12T08:44:57.619Z,1002.67
2018-02-12T08:45:57.595Z,1002.71
2018-02-12T08:46:57.575Z,1002.71
2018-02-12T08:47:57.548Z,1002.68
2018-02-12T08:48:57.523Z,1002.66
2018-02-12T08:49:57.517Z,1002.7
2018-02-12T08:50:57.479Z,1002.71
2018-02-12T08:51:57.454Z,1002.72
2018-02-12T08:52:57.434Z,1002.8
2018-02-12T08:53:57.415Z,1002.78
2018-02-12T08:54:57.382Z,1002.77
2018-02-12T08:55:57.362Z,1002.81
2018-02-12T08:56:57.349Z,1002.88
2018-02-12T08:57:57.312Z,1002.9
2018-02-12T08:58:57.289Z,1002.91
2018-02-12T08:59:57.268Z,1002.89
2018-02-12T09:00:57.242Z,1002.89
2018-02-12T09:01:57.217Z,1002.9
2018-02-12T09:02:57.194Z,1002.91
2018-02-12T09:03:57.178Z,1002.9
2018-02-12T09:04:57.146Z,1002.95
2018-02-12T09:05:57.128Z,1002.93
2018-02-12T09:06:57.101Z,1002.93
2018-02-12T09:07:57.079Z,1003
2018-02-12T09:08:57.055Z,1003.03
2018-02-12T09:09:57.233Z,1002.99
2018-02-12T09:10:57.043Z,1003.02
2018-02-12T09:11:56.984Z,1003.07
2018-02-12T09:12:56.960Z,1003.03
2018-02-12T09:13:56.936Z,1003
2018-02-12T09:14:57.117Z,1003.05
2018-02-12T09:15:56.891Z,1003.03
2018-02-12T09:16:56.871Z,1003.02
2018-02-12T09:17:56.849Z,1003.04
2018-02-12T09:18:56.823Z,1003.03
2018-02-12T09:19:56.801Z,1003.05
2018-02-12T09:20:56.778Z,1003.1
2018-02-12T09:21:56.832Z,1003.1
2018-02-12T09:22:56.732Z,1003.1
2018-02-12T09:23:56.710Z,1003.12
2018-02-12T09:24:56.687Z,1003.19
2018-02-12T09:25:56.664Z,1003.17
2018-02-12T09:26:56.644Z,1003.21
2018-02-12T09:27:56.623Z,1003.17
2018-02-12T09:28:56.602Z,1003.23
2018-02-12T09:29:56.576Z,1003.28
2018-02-12T09:30:56.554Z,1003.25
2018-02-12T09:31:56.533Z,1003.29
2018-02-12T09:32:56.512Z,1003.28
2018-02-12T09:33:56.491Z,1003.31
2018-02-12T09:34:56.470Z,1003.24
2018-02-12T09:36:56.430Z,1003.27
2018-02-12T09:37:56.406Z,1003.27
2018-02-12T09:38:56.387Z,1003.28
2018-02-12T09:39:56.367Z,1003.3
2018-02-12T09:40:56.345Z,1003.29
2018-02-12T09:41:56.323Z,1003.31
2018-02-12T09:42:56.305Z,1003.42
2018-02-12T09:43:56.284Z,1003.44
2018-02-12T09:44:56.260Z,1003.44
2018-02-12T09:45:56.243Z,1003.41
2018-02-12T09:46:56.220Z,1003.45
2018-02-12T09:47:56.198Z,1003.37
2018-02-12T09:48:56.178Z,1003.45
2018-02-12T09:49:56.181Z,1003.47
2018-02-12T09:50:56.139Z,1003.45
2018-02-12T09:51:56.123Z,1003.54
2018-02-12T09:52:56.139Z,1003.55
2018-02-12T09:53:56.099Z,1003.56
2018-02-12T09:54:56.064Z,1003.57
2018-02-12T09:55:56.037Z,1003.58
2018-02-12T09:56:56.018Z,1003.57
2018-02-12T09:57:55.998Z,1003.54
2018-02-12T09:58:55.978Z,1003.53
2018-02-12T09:59:55.958Z,1003.58
2018-02-12T10:00:55.938Z,1003.57
2018-02-12T10:01:55.920Z,1003.62
2018-02-12T10:02:55.902Z,1003.64
2018-02-12T10:03:55.885Z,1003.61
2018-02-12T10:04:55.861Z,1003.62
2018-02-12T10:05:55.843Z,1003.65
2018-02-12T10:06:55.825Z,1003.66
2018-02-12T10:07:55.804Z,1003.7
2018-02-12T10:08:55.784Z,1003.73
2018-02-12T10:09:55.765Z,1003.73
2018-02-12T10:10:55.746Z,1003.73
2018-02-12T10:11:55.725Z,1003.72
2018-02-12T10:12:55.706Z,1003.76
2018-02-12T10:13:55.689Z,1003.78
2018-02-12T10:14:55.668Z,1003.8
2018-02-12T10:15:55.653Z,1003.77
2018-02-12T10:16:55.627Z,1003.89
2018-02-12T10:17:55.606Z,1003.81
2018-02-12T10:18:55.591Z,1003.88
2018-02-12T10:19:55.568Z,1004.02
2018-02-12T10:20:55.547Z,1003.98
2018-02-12T10:21:55.530Z,1003.92
2018-02-12T10:22:55.560Z,1004.01
2018-02-12T10:23:55.488Z,1004.03
2018-02-12T10:24:55.469Z,1004.02
2018-02-12T10:25:55.452Z,1004.03
2018-02-12T10:26:55.432Z,1004.05
2018-02-12T10:27:55.414Z,1004.03
2018-02-12T10:28:55.395Z,1004.09
2018-02-12T10:29:55.379Z,1004.09
2018-02-12T10:30:55.362Z,1004.14
2018-02-12T10:31:55.341Z,1004.07
2018-02-12T10:32:55.373Z,1004.13
2018-02-12T10:33:55.307Z,1004.1
2018-02-12T10:34:55.289Z,1004.09
2018-02-12T10:35:55.284Z,1004.16
2018-02-12T10:36:55.256Z,1004.25
2018-02-12T10:37:55.237Z,1004.3
2018-02-12T10:38:55.221Z,1004.2
2018-02-12T10:39:55.205Z,1004.24
2018-02-12T10:40:55.188Z,1004.22
2018-02-12T10:41:55.178Z,1004.21
2018-02-12T10:42:55.206Z,1004.28
2018-02-12T10:43:55.155Z,1004.27
2018-02-12T10:44:55.125Z,1004.24
2018-02-12T10:45:55.109Z,1004.32
2018-02-12T10:46:55.090Z,1004.25
2018-02-12T10:47:55.080Z,1004.25
2018-02-12T10:48:55.060Z,1004.25
2018-02-12T10:49:55.064Z,1004.23
2018-02-12T10:50:55.029Z,1004.26
2018-02-12T10:51:55.011Z,1004.26
2018-02-12T10:52:54.997Z,1004.24
2018-02-12T10:53:54.982Z,1004.24
2018-02-12T10:54:54.965Z,1004.4
2018-02-12T10:55:54.945Z,1004.3
2018-02-12T10:56:54.929Z,1004.38
2018-02-12T10:57:54.911Z,1004.4
2018-02-12T10:58:54.894Z,1004.36
2018-02-12T10:59:54.880Z,1004.36
2018-02-12T11:00:54.861Z,1004.36
2018-02-12T11:01:54.844Z,1004.41
2018-02-12T11:02:54.831Z,1004.37
2018-02-12T11:03:54.812Z,1004.43
2018-02-12T11:04:54.795Z,1004.38
2018-02-12T11:05:54.779Z,1004.44
2018-02-12T11:06:54.760Z,1004.51
2018-02-12T11:07:54.741Z,1004.47
2018-02-12T11:08:54.727Z,1004.53
2018-02-12T11:09:54.710Z,1004.53
2018-02-12T11:10:54.695Z,1004.58
2018-02-12T11:11:54.677Z,1004.49
2018-02-12T11:12:54.660Z,1004.48
2018-02-12T11:13:54.645Z,1004.49
2018-02-12T11:14:54.830Z,1004.47
2018-02-12T11:15:54.609Z,1004.4
2018-02-12T11:16:54.594Z,1004.46
2018-02-12T11:17:54.579Z,1004.5
2018-02-12T11:18:54.564Z,1004.49
2018-02-12T11:19:54.545Z,1004.48
2018-02-12T11:20:54.531Z,1004.58
2018-02-12T11:21:54.516Z,1004.53
2018-02-12T11:22:54.502Z,1004.53
2018-02-12T11:23:54.484Z,1004.48
2018-02-12T11:24:54.468Z,1004.52
2018-02-12T11:25:54.451Z,1004.53
2018-02-12T11:26:54.435Z,1004.48
2018-02-12T11:27:54.419Z,1004.48
2018-02-12T11:28:54.404Z,1004.55
2018-02-12T11:29:54.392Z,1004.54
2018-02-12T11:30:54.371Z,1004.56
2018-02-12T11:31:54.357Z,1004.59
2018-02-12T11:32:54.341Z,1004.55
2018-02-12T11:33:54.324Z,1004.55
2018-02-12T11:34:54.311Z,1004.64
2018-02-12T11:35:54.292Z,1004.61
2018-02-12T11:36:54.276Z,1004.6
2018-02-12T11:37:54.261Z,1004.64
2018-02-12T11:38:54.243Z,1004.63
2018-02-12T11:39:54.235Z,1004.69
2018-02-12T11:40:54.221Z,1004.72
2018-02-12T11:41:54.197Z,1004.71
2018-02-12T11:42:54.184Z,1004.69
2018-02-12T11:43:54.170Z,1004.76
2018-02-12T11:44:54.152Z,1004.74
2018-02-12T11:45:54.138Z,1004.69
2018-02-12T11:46:54.125Z,1004.64
2018-02-12T11:47:54.112Z,1004.69
2018-02-12T11:48:54.095Z,1004.67
2018-02-12T11:49:54.082Z,1004.67
2018-02-12T11:50:54.067Z,1004.61
2018-02-12T11:51:54.055Z,1004.72
2018-02-12T11:52:54.039Z,1004.63
2018-02-12T11:53:54.026Z,1004.68
2018-02-12T11:54:54.012Z,1004.72
2018-02-12T11:55:53.998Z,1004.68
2018-02-12T11:56:53.987Z,1004.67
2018-02-12T11:57:54.010Z,1004.7
2018-02-12T11:58:53.955Z,1004.74
2018-02-12T11:59:53.940Z,1004.74
2018-02-12T12:00:53.927Z,1004.68
2018-02-12T12:01:53.912Z,1004.72
2018-02-12T12:02:53.895Z,1004.72
2018-02-12T12:03:53.879Z,1004.72
2018-02-12T12:04:53.864Z,1004.68
2018-02-12T12:05:53.848Z,1004.71
2018-02-12T12:06:53.837Z,1004.66
2018-02-12T12:07:53.815Z,1004.7
2018-02-12T12:08:53.799Z,1004.67
2018-02-12T12:09:53.782Z,1004.72
2018-02-12T12:10:53.769Z,1004.71
2018-02-12T12:11:53.748Z,1004.73
2018-02-12T12:12:53.739Z,1004.78
2018-02-12T12:13:53.717Z,1004.75
2018-02-12T12:14:53.693Z,1004.8
2018-02-12T12:15:53.677Z,1004.82
2018-02-12T12:16:53.659Z,1004.82
2018-02-12T12:17:53.640Z,1004.85
2018-02-12T12:18:53.625Z,1004.87
2018-02-12T12:19:53.608Z,1004.9