createdAt,value
2022-11-20T00:00:45.836Z,8.90
2022-11-20T00:01:47.791Z,9.10
2022-11-20T00:02:49.531Z,9.10
2022-11-20T00:03:53.479Z,9.10
2022-11-20T00:04:55.174Z,9.10
2022-11-20T00:06:01.686Z,9.10
2022-11-20T00:07:03.649Z,9.10
2022-11-20T00:08:05.801Z,9.10
2022-11-20T00:09:08.006Z,9.10
2022-11-20T00:10:10.607Z,9.10
2022-11-20T00:11:20.783Z,9.40
2022-11-20T00:12:22.416Z,9.50
2022-11-20T00:13:24.541Z,9.30
2022-11-20T00:14:26.392Z,9.10
2022-11-20T00:15:28.517Z,9.10
2022-11-20T00:16:33.431Z,9.40
2022-11-20T00:17:35.202Z,9.50
2022-11-20T00:18:37.419Z,9.10
2022-11-20T00:19:39.937Z,9.60
2022-11-20T00:21:04.663Z,9.30
2022-11-20T00:22:08.092Z,9.40
2022-11-20T00:23:09.779Z,9.50
2022-11-20T00:24:11.822Z,9.20
2022-11-20T00:25:16.497Z,9.80
2022-11-20T00:26:20.504Z,9.70
2022-11-20T00:27:22.452Z,9.60
2022-11-20T00:28:28.220Z,9.50
2022-11-20T00:29:30.103Z,9.30
2022-11-20T00:30:31.804Z,9.30
2022-11-20T00:31:34.493Z,9.10
2022-11-20T00:32:36.181Z,9.50
2022-11-20T00:33:38.195Z,9.60
2022-11-20T00:34:40.080Z,9.70
2022-11-20T00:35:42.079Z,10.20
2022-11-20T00:36:43.999Z,10.90
2022-11-20T00:37:45.998Z,10.20
2022-11-20T00:38:48.533Z,10.30
2022-11-20T00:39:50.248Z,11.00
2022-11-20T00:41:00.122Z,10.30
2022-11-20T00:42:02.193Z,10.80
2022-11-20T00:43:04.026Z,10.20
2022-11-20T00:44:06.472Z,10.10
2022-11-20T00:45:08.667Z,9.70
2022-11-20T00:46:15.475Z,10.00
2022-11-20T00:47:18.737Z,10.00
2022-11-20T00:48:20.465Z,9.80
2022-11-20T00:49:22.750Z,9.30
2022-11-20T00:50:24.713Z,10.00
2022-11-20T00:51:27.976Z,10.20
2022-11-20T00:52:30.181Z,9.70
2022-11-20T00:53:32.429Z,10.60
2022-11-20T00:54:34.657Z,10.40
2022-11-20T00:55:36.436Z,10.40
2022-11-20T00:56:39.632Z,10.60
2022-11-20T00:57:41.379Z,10.60
2022-11-20T00:58:45.437Z,10.40
2022-11-20T00:59:47.192Z,10.40
2022-11-20T01:00:50.696Z,10.30
2022-11-20T01:01:52.451Z,10.30
2022-11-20T01:02:56.460Z,10.30
2022-11-20T01:04:01.934Z,10.30
2022-11-20T01:05:03.793Z,10.30
2022-11-20T01:06:18.294Z,10.30
2022-11-20T01:07:20.299Z,10.70
2022-11-20T01:08:22.489Z,10.50
2022-11-20T01:09:24.505Z,10.50
2022-11-20T01:10:26.575Z,10.30
2022-11-20T01:11:33.155Z,10.20
2022-11-20T01:12:34.805Z,10.40
2022-11-20T01:13:42.668Z,10.30
2022-11-20T01:14:44.485Z,10.30
2022-11-20T01:15:47.330Z,9.90
2022-11-20T01:16:51.828Z,9.90
2022-11-20T01:17:53.684Z,10.10
2022-11-20T01:18:58.544Z,10.00
2022-11-20T01:20:00.522Z,9.90
2022-11-20T01:21:08.390Z,10.10
2022-11-20T01:22:10.685Z,10.00
2022-11-20T01:23:12.602Z,10.00
2022-11-20T01:24:17.070Z,9.90
2022-11-20T01:25:18.808Z,9.90
2022-11-20T01:26:26.324Z,10.00
2022-11-20T01:27:28.137Z,10.20
2022-11-20T01:28:30.845Z,9.90
2022-11-20T01:29:32.566Z,10.00
2022-11-20T01:30:34.433Z,10.10
2022-11-20T01:31:38.123Z,10.00
2022-11-20T01:32:39.867Z,10.20
2022-11-20T01:33:43.264Z,10.10
2022-11-20T01:34:46.994Z,10.20
2022-11-20T01:35:49.565Z,10.30
2022-11-20T01:36:52.390Z,10.30
2022-11-20T01:37:54.161Z,10.50
2022-11-20T01:38:58.708Z,10.40
2022-11-20T01:40:00.416Z,10.40
2022-11-20T01:41:02.300Z,10.30
2022-11-20T01:42:22.586Z,10.30
2022-11-20T01:43:26.111Z,10.30
2022-11-20T01:44:49.495Z,10.30
2022-11-20T01:46:00.201Z,10.20
2022-11-20T01:47:07.753Z,10.00
2022-11-20T01:48:09.929Z,9.90
2022-11-20T01:49:25.010Z,10.10
2022-11-20T01:50:29.931Z,10.10
2022-11-20T01:51:53.218Z,9.90
2022-11-20T01:53:05.992Z,9.90
2022-11-20T01:54:17.088Z,10.10
2022-11-20T01:55:22.803Z,9.90
2022-11-20T01:56:26.351Z,9.90
2022-11-20T01:57:30.913Z,10.00
2022-11-20T01:58:36.775Z,10.00
2022-11-20T01:59:42.891Z,10.20
2022-11-20T02:00:44.989Z,10.40
2022-11-20T02:01:49.434Z,10.40
2022-11-20T02:03:06.778Z,10.50
2022-11-20T02:04:09.793Z,10.50
2022-11-20T02:05:47.683Z,10.60
2022-11-20T02:07:05.915Z,10.20
2022-11-20T02:08:08.192Z,10.60
2022-11-20T02:09:10.233Z,10.80
2022-11-20T02:10:12.977Z,11.10
2022-11-20T02:11:15.212Z,11.00
2022-11-20T02:12:35.501Z,10.90
2022-11-20T02:13:46.901Z,10.80
2022-11-20T02:14:48.639Z,10.80
2022-11-20T02:15:50.990Z,11.20
2022-11-20T02:16:53.388Z,11.70
2022-11-20T02:17:55.472Z,11.40
2022-11-20T02:19:01.458Z,11.10
2022-11-20T02:20:04.034Z,11.30
2022-11-20T02:21:18.549Z,11.40
2022-11-20T02:22:36.496Z,11.70
2022-11-20T02:23:43.564Z,11.70
2022-11-20T02:24:52.103Z,11.70
2022-11-20T02:25:55.680Z,11.50
2022-11-20T02:27:00.567Z,12.10
2022-11-20T02:28:03.025Z,11.30
2022-11-20T02:29:05.343Z,11.40
2022-11-20T02:30:08.958Z,11.40
2022-11-20T02:31:10.802Z,11.30
2022-11-20T02:32:24.761Z,11.30
2022-11-20T02:33:26.475Z,11.40
2022-11-20T02:34:28.500Z,11.20
2022-11-20T02:35:30.616Z,10.90
2022-11-20T02:36:34.620Z,11.10
2022-11-20T02:37:40.355Z,10.60
2022-11-20T02:38:43.398Z,8.50
2022-11-20T02:39:50.284Z,8.30
2022-11-20T02:40:55.540Z,8.10
2022-11-20T02:41:58.464Z,8.30
2022-11-20T02:43:00.428Z,7.00
2022-11-20T02:44:03.071Z,7.20
2022-11-20T02:45:06.526Z,7.40
2022-11-20T02:46:10.721Z,7.00
2022-11-20T02:47:12.651Z,6.60
2022-11-20T02:48:14.418Z,6.30
2022-11-20T02:49:18.372Z,6.10
2022-11-20T02:50:20.771Z,6.10
2022-11-20T02:51:22.764Z,5.70
2022-11-20T02:52:26.776Z,5.20
2022-11-20T02:53:29.107Z,5.20
2022-11-20T02:54:30.879Z,5.20
2022-11-20T02:55:32.936Z,5.20
2022-11-20T02:56:34.845Z,5.40
2022-11-20T02:57:36.683Z,5.20
2022-11-20T02:58:39.347Z,5.20
2022-11-20T02:59:42.220Z,5.20
2022-11-20T03:00:43.993Z,5.20
2022-11-20T03:01:46.079Z,5.20
2022-11-20T03:02:47.845Z,5.20
2022-11-20T03:03:50.433Z,5.00
2022-11-20T03:04:52.300Z,4.60
2022-11-20T03:05:54.230Z,3.80
2022-11-20T03:06:55.985Z,3.90
2022-11-20T03:07:57.734Z,4.00
2022-11-20T03:09:02.393Z,3.90
2022-11-20T03:10:05.280Z,4.00
2022-11-20T03:11:10.838Z,4.00
2022-11-20T03:12:12.575Z,4.20
2022-11-20T03:13:15.749Z,4.10
2022-11-20T03:14:18.942Z,4.30
2022-11-20T03:15:20.990Z,4.20
2022-11-20T03:16:24.337Z,4.30
2022-11-20T03:17:26.306Z,4.00
2022-11-20T03:18:30.036Z,3.50
2022-11-20T03:19:32.005Z,3.50
2022-11-20T03:20:35.166Z,2.70
2022-11-20T03:21:39.772Z,3.00
2022-11-20T03:22:41.916Z,3.40
2022-11-20T03:23:44.145Z,3.10
2022-11-20T03:24:45.843Z,3.40
2022-11-20T03:25:47.557Z,3.80
2022-11-20T03:26:50.755Z,4.10
2022-11-20T03:27:52.861Z,4.00
2022-11-20T03:28:57.305Z,4.00
2022-11-20T03:29:59.153Z,3.50
2022-11-20T03:31:13.423Z,3.40
2022-11-20T03:32:17.627Z,3.80
2022-11-20T03:33:19.619Z,4.30
2022-11-20T03:34:21.402Z,3.90
2022-11-20T03:35:23.260Z,3.90
2022-11-20T03:36:25.646Z,4.10
2022-11-20T03:37:27.696Z,4.20
2022-11-20T03:38:31.927Z,4.40
2022-11-20T03:39:33.848Z,4.00
2022-11-20T03:40:36.788Z,4.10
2022-11-20T03:41:42.898Z,4.10
2022-11-20T03:42:47.839Z,4.20
2022-11-20T03:44:05.638Z,4.20
2022-11-20T03:45:08.040Z,4.60
2022-11-20T03:46:09.899Z,4.90
2022-11-20T03:47:11.755Z,4.50
2022-11-20T03:48:13.555Z,4.10
2022-11-20T03:49:15.458Z,3.90
2022-11-20T03:50:17.368Z,3.90
2022-11-20T03:51:28.187Z,4.00
2022-11-20T03:52:29.984Z,4.20
2022-11-20T03:53:31.907Z,4.20
2022-11-20T03:54:33.926Z,4.50
2022-11-20T03:55:35.837Z,4.40
2022-11-20T03:56:39.168Z,4.40
2022-11-20T03:57:40.927Z,4.00
2022-11-20T03:58:42.820Z,3.90
2022-11-20T03:59:44.544Z,3.30
2022-11-20T04:00:46.387Z,3.70
2022-11-20T04:01:49.615Z,3.60
2022-11-20T04:02:53.024Z,3.70
2022-11-20T04:03:58.016Z,3.40
2022-11-20T04:04:59.830Z,3.50
2022-11-20T04:06:07.530Z,3.20
2022-11-20T04:07:09.628Z,3.10
2022-11-20T04:08:11.561Z,2.70
2022-11-20T04:09:14.361Z,3.10
2022-11-20T04:10:16.122Z,3.10
2022-11-20T04:11:23.728Z,3.30
2022-11-20T04:12:26.668Z,3.20
2022-11-20T04:13:28.401Z,2.80
2022-11-20T04:14:30.146Z,2.90
2022-11-20T04:15:35.721Z,3.10
2022-11-20T04:16:40.607Z,3.00
2022-11-20T04:17:42.559Z,3.10
2022-11-20T04:18:44.617Z,2.70
2022-11-20T04:19:46.743Z,2.70
2022-11-20T04:20:48.458Z,2.80
2022-11-20T04:23:08.206Z,3.00
2022-11-20T04:24:11.245Z,3.10
2022-11-20T04:25:13.013Z,3.10
2022-11-20T04:26:15.713Z,3.20
2022-11-20T04:27:17.525Z,3.30
2022-11-20T04:28:21.023Z,3.10
2022-11-20T04:29:23.081Z,3.20
2022-11-20T04:30:27.545Z,3.30
2022-11-20T04:31:33.331Z,3.30
2022-11-20T04:32:35.065Z,3.20
2022-11-20T04:33:40.388Z,3.20
2022-11-20T04:34:42.256Z,3.00
2022-11-20T04:35:45.424Z,2.90
2022-11-20T04:36:47.494Z,2.90
2022-11-20T04:37:52.370Z,2.70
2022-11-20T04:38:57.279Z,2.70
2022-11-20T04:39:59.280Z,2.80
2022-11-20T04:41:03.411Z,2.70
2022-11-20T04:42:23.951Z,2.80
2022-11-20T04:43:25.953Z,2.80
2022-11-20T04:44:27.660Z,2.40
2022-11-20T04:45:29.377Z,2.40
2022-11-20T04:46:33.709Z,2.30
2022-11-20T04:47:35.565Z,1.90
2022-11-20T04:48:37.422Z,2.30
2022-11-20T04:49:39.370Z,2.00
2022-11-20T04:50:42.026Z,1.70
2022-11-20T04:51:43.865Z,2.50
2022-11-20T04:52:45.599Z,2.70
2022-11-20T04:53:48.486Z,2.10
2022-11-20T04:54:51.379Z,1.30
2022-11-20T04:56:01.966Z,1.30
2022-11-20T04:57:03.730Z,1.70
2022-11-20T04:58:05.766Z,1.30
2022-11-20T04:59:07.717Z,1.20
2022-11-20T05:00:10.475Z,1.50
2022-11-20T05:01:18.747Z,1.20
2022-11-20T05:02:21.076Z,1.80
2022-11-20T05:03:22.890Z,1.90
2022-11-20T05:04:24.626Z,1.90
2022-11-20T05:05:26.616Z,2.00
2022-11-20T05:06:28.860Z,1.70
2022-11-20T05:07:30.608Z,2.40
2022-11-20T05:08:33.216Z,2.10
2022-11-20T05:09:35.321Z,2.30
2022-11-20T05:10:37.192Z,1.30
2022-11-20T05:11:38.954Z,1.30
2022-11-20T05:12:41.457Z,1.20
2022-11-20T05:13:43.385Z,1.60
2022-11-20T05:14:45.561Z,2.00
2022-11-20T05:15:47.354Z,1.90
2022-11-20T05:16:49.347Z,1.60
2022-11-20T05:17:52.515Z,2.00
2022-11-20T05:18:55.357Z,2.00
2022-11-20T05:19:57.128Z,2.00
2022-11-20T05:20:59.797Z,1.80
2022-11-20T05:22:01.510Z,1.90
2022-11-20T05:23:03.890Z,2.00
2022-11-20T05:24:07.140Z,1.80
2022-11-20T05:25:10.500Z,2.10
2022-11-20T05:26:19.235Z,2.10
2022-11-20T05:27:23.546Z,2.20
2022-11-20T05:28:26.711Z,2.20
2022-11-20T05:29:31.610Z,2.10
2022-11-20T05:30:34.011Z,2.30
2022-11-20T05:31:37.154Z,2.00
2022-11-20T05:32:38.987Z,2.40
2022-11-20T05:33:42.623Z,2.50
2022-11-20T05:34:44.450Z,2.20
2022-11-20T05:35:46.162Z,2.30
2022-11-20T05:36:48.784Z,3.00
2022-11-20T05:37:50.637Z,1.80
2022-11-20T05:38:56.712Z,1.90
2022-11-20T05:40:02.059Z,2.00
2022-11-20T05:41:19.854Z,2.50
2022-11-20T05:42:33.531Z,2.30
2022-11-20T05:43:39.876Z,1.70
2022-11-20T05:44:41.633Z,1.50
2022-11-20T05:45:43.467Z,1.60
2022-11-20T05:46:45.289Z,1.30
2022-11-20T05:47:48.431Z,1.90
2022-11-20T05:48:50.589Z,1.80
2022-11-20T05:49:56.090Z,1.80
2022-11-20T05:50:59.495Z,2.00
2022-11-20T05:52:01.503Z,1.80
2022-11-20T05:53:03.581Z,1.80
2022-11-20T05:54:05.480Z,1.90
2022-11-20T05:55:08.422Z,1.90
2022-11-20T05:56:22.184Z,1.70
2022-11-20T05:57:23.974Z,1.20
2022-11-20T05:58:25.823Z,1.80
2022-11-20T05:59:27.755Z,1.80
2022-11-20T06:00:29.802Z,1.70
2022-11-20T06:01:31.489Z,1.80
2022-11-20T06:02:37.039Z,1.60
2022-11-20T06:03:39.182Z,1.90
2022-11-20T06:04:41.082Z,1.90
2022-11-20T06:05:42.772Z,2.00
2022-11-20T06:06:44.642Z,2.10
2022-11-20T06:07:46.369Z,1.80
2022-11-20T06:08:49.470Z,2.00
2022-11-20T06:09:51.598Z,2.50
2022-11-20T06:10:53.880Z,1.90
2022-11-20T06:11:58.163Z,1.70
2022-11-20T06:13:00.407Z,1.50
2022-11-20T06:14:02.109Z,1.90
2022-11-20T06:15:06.809Z,2.00
2022-11-20T06:16:09.183Z,1.80
2022-11-20T06:17:11.013Z,2.00
2022-11-20T06:18:12.894Z,1.80
2022-11-20T06:19:14.873Z,1.80
2022-11-20T06:20:17.987Z,1.50
2022-11-20T06:21:23.112Z,1.80
2022-11-20T06:22:26.616Z,1.80
2022-11-20T06:23:30.846Z,2.10
2022-11-20T06:24:32.609Z,1.70
2022-11-20T06:25:34.309Z,1.70
2022-11-20T06:26:36.248Z,1.90
2022-11-20T06:27:37.926Z,2.10
2022-11-20T06:28:40.429Z,1.80
2022-11-20T06:29:42.170Z,1.30
2022-11-20T06:30:50.920Z,1.30
2022-11-20T06:31:52.919Z,1.30
2022-11-20T06:32:54.763Z,1.30
2022-11-20T06:33:56.672Z,1.30
2022-11-20T06:34:58.798Z,1.80
2022-11-20T06:36:05.877Z,1.50
2022-11-20T06:37:10.843Z,1.30
2022-11-20T06:38:13.061Z,1.30
2022-11-20T06:39:16.284Z,1.30
2022-11-20T06:40:20.423Z,1.30
2022-11-20T06:41:23.432Z,1.30
2022-11-20T06:42:26.386Z,1.30
2022-11-20T06:43:30.706Z,1.30
2022-11-20T06:44:32.409Z,1.30
2022-11-20T06:45:34.220Z,1.30
2022-11-20T06:46:36.037Z,1.30
2022-11-20T06:47:37.735Z,1.30
2022-11-20T06:48:42.284Z,1.30
2022-11-20T06:49:43.924Z,1.30
2022-11-20T06:50:45.792Z,1.60
2022-11-20T06:51:47.554Z,1.30
2022-11-20T06:52:49.535Z,1.30
2022-11-20T06:53:54.404Z,1.30
2022-11-20T06:54:56.387Z,1.30
2022-11-20T06:56:01.006Z,1.30
2022-11-20T06:57:02.743Z,1.30
2022-11-20T06:58:04.444Z,1.30
2022-11-20T06:59:07.940Z,1.30
2022-11-20T07:00:12.063Z,1.30
2022-11-20T07:01:15.120Z,1.30
2022-11-20T07:02:17.699Z,1.30
2022-11-20T07:03:19.489Z,1.30
2022-11-20T07:04:21.555Z,1.30
2022-11-20T07:05:23.256Z,1.30
2022-11-20T07:06:25.043Z,1.30
2022-11-20T07:07:26.889Z,1.30
2022-11-20T07:08:29.433Z,1.30
2022-11-20T07:09:31.286Z,1.30
2022-11-20T07:10:33.457Z,1.30
2022-11-20T07:11:36.206Z,1.40
2022-11-20T07:12:38.132Z,1.40
2022-11-20T07:13:40.007Z,1.50
2022-11-20T07:14:41.681Z,1.40
2022-11-20T07:15:43.600Z,1.40
2022-11-20T07:16:45.340Z,1.40
2022-11-20T07:17:47.339Z,1.00
2022-11-20T07:18:51.073Z,1.00
2022-11-20T07:19:53.124Z,1.00
2022-11-20T07:20:55.174Z,1.20
2022-11-20T07:21:57.453Z,1.00
2022-11-20T07:22:59.800Z,1.00
2022-11-20T07:24:01.598Z,1.20
2022-11-20T07:25:04.321Z,1.40
2022-11-20T07:26:07.837Z,1.40
2022-11-20T07:27:09.556Z,1.50
2022-11-20T07:28:11.739Z,1.10
2022-11-20T07:29:13.457Z,1.10
2022-11-20T07:30:16.499Z,1.10
2022-11-20T07:31:19.565Z,1.00
2022-11-20T07:32:21.731Z,1.00
2022-11-20T07:33:23.515Z,1.00
2022-11-20T07:34:25.229Z,1.00
2022-11-20T07:35:27.161Z,1.00
2022-11-20T07:36:29.210Z,1.00
2022-11-20T07:37:31.392Z,1.00
2022-11-20T07:38:33.149Z,1.00
2022-11-20T07:39:37.301Z,1.00
2022-11-20T07:40:40.633Z,1.00
2022-11-20T07:41:42.568Z,1.00
2022-11-20T07:42:55.430Z,1.00
2022-11-20T07:43:57.239Z,1.00
2022-11-20T07:44:59.080Z,1.00
2022-11-20T07:46:01.171Z,1.00
2022-11-20T07:47:04.645Z,1.00
2022-11-20T07:48:06.596Z,1.00
2022-11-20T07:49:08.845Z,1.00
2022-11-20T07:50:11.750Z,1.00
2022-11-20T07:51:14.464Z,1.00
2022-11-20T07:52:19.822Z,1.00
2022-11-20T07:53:22.923Z,1.10
2022-11-20T07:54:24.728Z,1.00
2022-11-20T07:55:26.548Z,1.10
2022-11-20T07:56:28.292Z,1.00
2022-11-20T07:57:30.099Z,1.10
2022-11-20T07:58:34.085Z,1.00
2022-11-20T07:59:36.952Z,1.00
2022-11-20T08:00:38.721Z,1.30
2022-11-20T08:01:41.211Z,1.50
2022-11-20T08:02:43.256Z,1.50
2022-11-20T08:03:45.268Z,1.50
2022-11-20T08:04:47.296Z,1.50
2022-11-20T08:05:49.404Z,1.50
2022-11-20T08:06:53.256Z,1.50
2022-11-20T08:07:55.042Z,1.50
2022-11-20T08:08:57.142Z,1.60
2022-11-20T08:09:58.952Z,1.50
2022-11-20T08:11:19.602Z,1.50
2022-11-20T08:12:41.183Z,1.50
2022-11-20T08:14:01.807Z,1.00
2022-11-20T08:15:08.508Z,1.20
2022-11-20T08:16:14.395Z,1.20
2022-11-20T08:17:16.303Z,1.20
2022-11-20T08:18:36.940Z,1.30
2022-11-20T08:19:38.968Z,1.00
2022-11-20T08:20:40.918Z,1.60
2022-11-20T08:21:43.136Z,1.50
2022-11-20T08:22:46.000Z,1.00
2022-11-20T08:23:47.685Z,1.00
2022-11-20T08:24:51.630Z,1.50
2022-11-20T08:25:53.467Z,1.10
2022-11-20T08:26:56.238Z,1.00
2022-11-20T08:28:10.284Z,1.00
2022-11-20T08:29:17.745Z,1.00
2022-11-20T08:30:21.078Z,1.00
2022-11-20T08:31:24.949Z,1.00
2022-11-20T08:32:26.818Z,1.30
2022-11-20T08:33:29.179Z,1.30
2022-11-20T08:34:31.180Z,1.30
2022-11-20T08:35:39.594Z,1.00
2022-11-20T08:36:41.460Z,1.00
2022-11-20T08:37:44.633Z,1.00
2022-11-20T08:38:51.145Z,1.00
2022-11-20T08:39:54.533Z,1.00
2022-11-20T08:41:19.948Z,1.30
2022-11-20T08:42:23.344Z,1.60
2022-11-20T08:43:25.177Z,1.60
2022-11-20T08:44:27.235Z,1.50
2022-11-20T08:45:33.678Z,1.10
2022-11-20T08:46:45.168Z,1.30
2022-11-20T08:47:47.537Z,1.70
2022-11-20T08:48:49.466Z,1.20
2022-11-20T08:49:51.345Z,1.70
2022-11-20T08:50:53.124Z,1.70
2022-11-20T08:51:56.300Z,1.60
2022-11-20T08:53:04.412Z,1.00
2022-11-20T08:54:07.405Z,1.00
2022-11-20T08:55:10.358Z,1.00
2022-11-20T08:56:12.719Z,1.20
2022-11-20T08:57:14.420Z,1.00
2022-11-20T08:58:16.269Z,1.00
2022-11-20T08:59:36.739Z,1.00
2022-11-20T09:00:41.203Z,1.00
2022-11-20T09:01:43.121Z,1.20
2022-11-20T09:02:44.815Z,1.10
2022-11-20T09:03:47.053Z,1.00
2022-11-20T09:04:48.917Z,1.00
2022-11-20T09:05:51.784Z,1.00
2022-11-20T09:06:53.720Z,1.00
2022-11-20T09:07:59.490Z,1.00
2022-11-20T09:09:06.310Z,1.00
2022-11-20T09:10:25.564Z,1.00
2022-11-20T09:11:27.432Z,1.00
2022-11-20T09:12:29.214Z,1.00
2022-11-20T09:13:31.951Z,1.00
2022-11-20T09:14:35.273Z,1.00
2022-11-20T09:15:37.389Z,1.00
2022-11-20T09:16:39.608Z,1.00
2022-11-20T09:17:41.638Z,1.00
2022-11-20T09:18:43.679Z,1.00
2022-11-20T09:19:47.251Z,1.00
2022-11-20T09:20:51.604Z,1.00
2022-11-20T09:21:58.260Z,1.00
2022-11-20T09:23:01.487Z,1.00
2022-11-20T09:24:06.353Z,1.00
2022-11-20T09:25:08.813Z,1.00
2022-11-20T09:26:13.050Z,1.00
2022-11-20T09:27:15.043Z,1.00
2022-11-20T09:28:18.757Z,1.00
2022-11-20T09:29:20.917Z,1.00
2022-11-20T09:30:23.030Z,1.00
2022-11-20T09:31:27.640Z,1.00
2022-11-20T09:32:29.606Z,1.00
2022-11-20T09:33:31.289Z,1.00
2022-11-20T09:34:33.349Z,1.00
2022-11-20T09:35:35.385Z,1.00
2022-11-20T09:36:38.569Z,1.00
2022-11-20T09:37:40.417Z,1.00
2022-11-20T09:38:42.267Z,1.00
2022-11-20T09:39:44.378Z,1.00
2022-11-20T09:40:58.988Z,1.00
2022-11-20T09:42:16.330Z,1.00
2022-11-20T09:43:37.864Z,1.00
2022-11-20T09:45:15.808Z,1.00
2022-11-20T09:46:33.275Z,1.00
2022-11-20T09:47:41.034Z,1.00
2022-11-20T09:49:07.714Z,1.00
2022-11-20T09:50:29.543Z,1.00
2022-11-20T09:51:57.910Z,1.00
2022-11-20T09:53:05.504Z,1.60
2022-11-20T09:54:19.351Z,1.00
2022-11-20T09:55:24.977Z,1.10
2022-11-20T09:56:27.306Z,1.10
2022-11-20T09:57:41.168Z,1.10
2022-11-20T09:58:55.611Z,1.00
2022-11-20T10:00:00.412Z,1.10
2022-11-20T10:01:17.840Z,1.50
2022-11-20T10:02:42.039Z,1.70
2022-11-20T10:04:16.328Z,1.70
2022-11-20T10:05:26.897Z,1.30
2022-11-20T10:07:04.089Z,1.00
2022-11-20T10:08:19.972Z,1.60
2022-11-20T10:09:51.657Z,1.60
2022-11-20T10:11:21.736Z,1.70
2022-11-20T10:12:54.526Z,1.70
2022-11-20T10:14:08.108Z,1.70
2022-11-20T10:15:32.363Z,1.70
2022-11-20T10:16:42.764Z,1.70
2022-11-20T10:18:01.268Z,1.60
2022-11-20T10:19:24.625Z,1.60
2022-11-20T10:20:43.711Z,1.50
2022-11-20T10:21:57.014Z,1.60
2022-11-20T10:23:25.391Z,1.50
2022-11-20T10:24:54.175Z,2.00
2022-11-20T10:26:18.803Z,2.60
2022-11-20T10:27:45.530Z,3.00
2022-11-20T10:29:19.090Z,3.20
2022-11-20T10:30:23.140Z,3.20
2022-11-20T10:31:37.151Z,3.70
2022-11-20T10:32:42.388Z,4.20
2022-11-20T10:34:11.662Z,4.40
2022-11-20T10:35:21.176Z,4.70
2022-11-20T10:36:31.298Z,5.50
2022-11-20T10:37:36.536Z,5.70
2022-11-20T10:38:44.196Z,5.60
2022-11-20T10:39:55.726Z,6.80
2022-11-20T10:41:25.719Z,7.00
2022-11-20T10:42:35.385Z,7.10
2022-11-20T10:43:37.330Z,8.10
2022-11-20T10:45:05.656Z,8.30
2022-11-20T10:46:17.722Z,9.20
2022-11-20T10:47:21.629Z,8.60
2022-11-20T10:48:28.488Z,9.20
2022-11-20T10:49:32.975Z,9.10
2022-11-20T10:50:38.835Z,9.20
2022-11-20T10:51:58.512Z,9.50
2022-11-20T10:53:21.968Z,9.80
2022-11-20T10:54:54.704Z,10.00
2022-11-20T10:56:03.566Z,11.30
2022-11-20T10:57:37.822Z,6.20
2022-11-20T10:59:04.709Z,8.40
2022-11-20T11:00:10.422Z,9.00
2022-11-20T11:01:24.670Z,9.00
2022-11-20T11:02:35.860Z,9.00
2022-11-20T11:03:38.303Z,9.50
2022-11-20T11:04:55.078Z,9.80
2022-11-20T11:06:09.732Z,9.90
2022-11-20T11:07:35.041Z,9.80
2022-11-20T11:08:41.232Z,10.00
2022-11-20T11:09:49.299Z,10.40
2022-11-20T11:11:17.174Z,10.40
2022-11-20T11:12:23.058Z,10.60
2022-11-20T11:13:27.736Z,10.80
2022-11-20T11:14:29.709Z,10.90
2022-11-20T11:15:38.796Z,11.10
2022-11-20T11:16:59.589Z,10.90
2022-11-20T11:18:01.266Z,10.90
2022-11-20T11:19:15.122Z,11.00
2022-11-20T11:20:19.634Z,11.30
2022-11-20T11:21:26.178Z,10.90
2022-11-20T11:22:34.496Z,11.10
2022-11-20T11:23:37.563Z,11.30
2022-11-20T11:24:43.333Z,11.30
2022-11-20T11:25:59.602Z,11.20
2022-11-20T11:27:16.911Z,10.50
2022-11-20T11:28:25.950Z,10.90
2022-11-20T11:29:30.543Z,10.30
2022-11-20T11:30:43.141Z,10.40
2022-11-20T11:31:45.023Z,10.60
2022-11-20T11:32:49.405Z,10.00
2022-11-20T11:33:51.398Z,10.40
2022-11-20T11:35:08.265Z,10.20
2022-11-20T11:36:20.993Z,10.10
2022-11-20T11:37:23.879Z,10.60
2022-11-20T11:38:36.380Z,10.90
2022-11-20T11:39:42.406Z,11.60
2022-11-20T11:40:45.138Z,10.50
2022-11-20T11:41:47.753Z,10.80
2022-11-20T11:42:57.754Z,10.10
2022-11-20T11:44:34.808Z,10.40
2022-11-20T11:45:40.769Z,10.10
2022-11-20T11:46:56.542Z,10.70
2022-11-20T11:48:02.068Z,10.20
2022-11-20T11:49:06.505Z,9.30
2022-11-20T11:50:11.360Z,9.60
2022-11-20T11:51:13.725Z,9.10
2022-11-20T11:52:23.760Z,8.70
2022-11-20T11:53:28.643Z,7.40
2022-11-20T11:54:48.931Z,7.80
2022-11-20T11:56:06.743Z,8.80
2022-11-20T11:57:35.535Z,9.10
2022-11-20T11:58:52.930Z,7.50
2022-11-20T12:00:02.842Z,7.20
2022-11-20T12:01:27.749Z,8.20
2022-11-20T12:02:50.799Z,7.30
2022-11-20T12:04:21.563Z,7.70
2022-11-20T12:05:49.405Z,7.60
2022-11-20T12:07:18.392Z,7.10
2022-11-20T12:08:52.327Z,6.10
2022-11-20T12:09:58.649Z,5.50
2022-11-20T12:11:31.592Z,5.50
2022-11-20T12:12:42.173Z,5.90
2022-11-20T12:13:51.799Z,5.70
2022-11-20T12:14:55.910Z,4.10
2022-11-20T12:15:57.714Z,3.70
2022-11-20T12:16:59.649Z,4.50
2022-11-20T12:18:02.128Z,4.80
2022-11-20T12:19:14.754Z,5.60
2022-11-20T12:21:48.265Z,4.10
2022-11-20T12:23:01.870Z,1.00
2022-11-20T12:24:33.406Z,1.00
2022-11-20T12:25:37.651Z,1.00
2022-11-20T12:26:45.912Z,1.00
2022-11-20T12:27:59.595Z,1.00
2022-11-20T12:29:24.684Z,1.00
2022-11-20T12:30:27.239Z,1.00
2022-11-20T12:31:37.699Z,1.00
2022-11-20T12:32:54.417Z,1.00
2022-11-20T12:34:24.785Z,1.00
2022-11-20T12:35:54.197Z,1.00
2022-11-20T12:37:21.626Z,1.00
2022-11-20T12:39:04.909Z,1.00
2022-11-20T12:40:37.989Z,1.00
2022-11-20T12:42:11.622Z,1.00
2022-11-20T12:43:41.680Z,1.00
2022-11-20T12:45:10.717Z,1.00
2022-11-20T12:46:36.691Z,1.00
2022-11-20T12:47:57.522Z,1.00
2022-11-20T12:49:27.969Z,1.00
2022-11-20T12:51:13.383Z,1.00
2022-11-20T12:52:26.246Z,1.00
2022-11-20T12:53:49.483Z,1.00
2022-11-20T12:55:15.742Z,1.00
2022-11-20T12:56:25.250Z,1.00
2022-11-20T12:57:59.389Z,1.00
2022-11-20T12:59:01.220Z,1.00
2022-11-20T13:00:18.015Z,1.00
2022-11-20T13:01:44.880Z,1.00
2022-11-20T13:03:23.512Z,1.00
2022-11-20T13:04:40.227Z,1.00
2022-11-20T13:06:05.567Z,1.00
2022-11-20T13:07:12.799Z,1.00
2022-11-20T13:08:28.821Z,1.00
2022-11-20T13:09:32.295Z,1.00
2022-11-20T13:10:37.220Z,1.00
2022-11-20T13:11:42.272Z,1.00
2022-11-20T13:12:52.713Z,1.00
2022-11-20T13:14:21.459Z,1.00
2022-11-20T13:15:52.550Z,1.00
2022-11-20T13:17:18.562Z,1.00
2022-11-20T13:18:20.733Z,1.00
2022-11-20T13:19:22.881Z,1.00
2022-11-20T13:20:27.731Z,1.00
2022-11-20T13:21:46.105Z,1.00
2022-11-20T13:22:53.572Z,1.00
2022-11-20T13:24:08.963Z,1.00
2022-11-20T13:25:16.275Z,1.00
2022-11-20T13:26:24.423Z,1.00
2022-11-20T13:27:26.457Z,1.00
2022-11-20T13:28:30.563Z,1.00
2022-11-20T13:29:34.352Z,1.00
2022-11-20T13:30:38.166Z,1.00
2022-11-20T13:31:45.491Z,1.00
2022-11-20T13:32:54.592Z,1.00
2022-11-20T13:33:57.729Z,1.00
2022-11-20T13:35:01.350Z,1.00
2022-11-20T13:36:09.664Z,1.00
2022-11-20T13:37:27.695Z,1.00
2022-11-20T13:38:49.583Z,1.00
2022-11-20T13:39:51.431Z,1.00
2022-11-20T13:41:24.621Z,1.00
2022-11-20T13:42:29.309Z,1.00
2022-11-20T13:43:42.020Z,1.00
2022-11-20T13:44:50.677Z,1.00
2022-11-20T13:45:57.162Z,1.00
2022-11-20T13:46:59.163Z,1.00
2022-11-20T13:48:25.223Z,1.00
2022-11-20T13:49:43.831Z,1.00
2022-11-20T13:51:05.748Z,1.00
2022-11-20T13:52:38.540Z,1.00
2022-11-20T13:54:29.029Z,1.00
2022-11-20T13:55:55.365Z,1.00
2022-11-20T13:57:27.267Z,1.00
2022-11-20T13:59:14.849Z,1.00
2022-11-20T14:00:18.492Z,1.00
2022-11-20T14:01:29.942Z,1.00
2022-11-20T14:02:33.326Z,1.00
2022-11-20T14:05:00.915Z,1.00
2022-11-20T14:06:11.686Z,1.00
2022-11-20T14:07:14.093Z,1.00
2022-11-20T14:08:42.429Z,1.00
2022-11-20T14:09:53.981Z,1.00
2022-11-20T14:11:27.061Z,1.00
2022-11-20T14:12:41.198Z,1.00
2022-11-20T14:14:02.207Z,1.00
2022-11-20T14:15:04.199Z,1.00
2022-11-20T14:16:06.104Z,1.00
2022-11-20T14:17:21.316Z,1.00
2022-11-20T14:18:27.181Z,1.00
2022-11-20T14:19:31.528Z,1.00
2022-11-20T14:20:34.043Z,1.00
2022-11-20T14:21:36.717Z,1.00
2022-11-20T14:22:49.880Z,1.00
2022-11-20T14:23:54.921Z,1.00
2022-11-20T14:25:19.244Z,1.00
2022-11-20T14:26:21.468Z,1.00
2022-11-20T14:27:23.456Z,1.00
2022-11-20T14:28:31.168Z,1.00
2022-11-20T14:29:37.779Z,1.00
2022-11-20T14:30:45.598Z,1.00
2022-11-20T14:31:54.122Z,1.00
2022-11-20T14:33:01.408Z,1.00
2022-11-20T14:34:03.792Z,1.00
2022-11-20T14:35:10.988Z,1.00
2022-11-20T14:36:19.878Z,1.00
2022-11-20T14:37:25.141Z,1.00
2022-11-20T14:38:29.889Z,1.00
2022-11-20T14:39:38.236Z,1.00
2022-11-20T14:40:40.705Z,1.00
2022-11-20T14:41:54.714Z,1.00
2022-11-20T14:42:58.688Z,1.00
2022-11-20T14:44:01.487Z,1.00
2022-11-20T14:45:03.988Z,1.00
2022-11-20T14:46:09.031Z,1.00
2022-11-20T14:47:13.916Z,1.00
2022-11-20T14:48:19.033Z,1.00
2022-11-20T14:49:21.636Z,1.00
2022-11-20T14:50:26.437Z,1.00
2022-11-20T14:51:42.140Z,1.00
2022-11-20T14:52:53.579Z,1.00