createdAt,value
2023-01-13T00:01:12.962Z,0.70
2023-01-13T00:03:40.365Z,0.70
2023-01-13T00:06:07.956Z,0.70
2023-01-13T00:08:36.402Z,0.70
2023-01-13T00:11:04.310Z,0.57
2023-01-13T00:13:31.270Z,0.70
2023-01-13T00:15:58.660Z,0.85
2023-01-13T00:18:25.564Z,0.77
2023-01-13T00:20:58.800Z,0.77
2023-01-13T00:23:27.282Z,0.70
2023-01-13T00:25:55.518Z,0.70
2023-01-13T00:28:23.732Z,0.70
2023-01-13T00:30:50.477Z,0.70
2023-01-13T00:33:17.055Z,0.70
2023-01-13T00:35:43.706Z,0.70
2023-01-13T00:38:10.212Z,0.82
2023-01-13T00:40:37.652Z,0.68
2023-01-13T00:43:04.164Z,0.68
2023-01-13T00:45:32.201Z,0.70
2023-01-13T00:47:58.682Z,0.67
2023-01-13T00:50:25.380Z,0.70
2023-01-13T00:52:52.028Z,0.75
2023-01-13T00:55:18.516Z,0.75
2023-01-13T00:57:45.164Z,0.95
2023-01-13T01:00:12.628Z,0.50
2023-01-13T01:02:40.627Z,0.50
2023-01-13T01:05:07.779Z,0.77
2023-01-13T01:07:34.274Z,0.55
2023-01-13T01:10:01.019Z,0.70
2023-01-13T01:12:27.616Z,0.60
2023-01-13T01:14:54.278Z,0.65
2023-01-13T01:17:20.965Z,0.60
2023-01-13T01:19:48.861Z,0.70
2023-01-13T01:22:15.342Z,0.60
2023-01-13T01:24:42.032Z,0.60
2023-01-13T01:27:08.536Z,0.70
2023-01-13T01:29:35.212Z,0.80
2023-01-13T01:32:01.787Z,0.70
2023-01-13T01:34:28.311Z,0.70
2023-01-13T01:36:56.164Z,0.80
2023-01-13T01:39:22.685Z,0.60
2023-01-13T01:41:49.651Z,0.80
2023-01-13T01:44:50.710Z,0.65
2023-01-13T01:47:18.596Z,0.63
2023-01-13T01:49:46.853Z,0.90
2023-01-13T01:52:19.705Z,0.70
2023-01-13T01:54:53.702Z,0.70
2023-01-13T01:57:27.100Z,0.63
2023-01-13T01:59:54.202Z,0.82
2023-01-13T02:02:21.409Z,0.50
2023-01-13T02:04:51.643Z,0.90
2023-01-13T02:07:22.660Z,0.80
2023-01-13T02:09:49.635Z,0.75
2023-01-13T02:12:17.048Z,0.80
2023-01-13T02:14:44.411Z,0.60
2023-01-13T02:17:23.032Z,0.82
2023-01-13T02:20:19.409Z,0.80
2023-01-13T02:23:22.321Z,0.85
2023-01-13T02:26:06.691Z,0.90
2023-01-13T02:29:04.809Z,0.70
2023-01-13T02:31:39.146Z,0.70
2023-01-13T02:34:09.984Z,0.80
2023-01-13T02:36:42.364Z,0.70
2023-01-13T02:39:14.764Z,0.80
2023-01-13T02:41:47.251Z,0.80
2023-01-13T02:44:20.279Z,0.80
2023-01-13T02:46:53.648Z,0.90
2023-01-13T02:49:27.433Z,0.70
2023-01-13T02:51:58.940Z,0.90
2023-01-13T02:54:29.287Z,0.60
2023-01-13T02:57:00.068Z,0.80
2023-01-13T02:59:27.990Z,0.80
2023-01-13T03:01:57.393Z,0.90
2023-01-13T03:04:47.801Z,0.70
2023-01-13T03:07:37.088Z,0.70
2023-01-13T03:10:10.824Z,1.02
2023-01-13T03:12:49.054Z,1.00
2023-01-13T03:15:21.985Z,1.02
2023-01-13T03:18:01.792Z,0.80
2023-01-13T03:20:35.021Z,0.80
2023-01-13T03:23:08.624Z,0.95
2023-01-13T03:25:40.229Z,0.70
2023-01-13T03:28:10.801Z,0.80
2023-01-13T03:30:42.688Z,0.90
2023-01-13T03:33:16.948Z,0.80
2023-01-13T03:35:45.669Z,0.70
2023-01-13T03:38:16.043Z,0.70
2023-01-13T03:40:48.346Z,0.93
2023-01-13T03:43:23.996Z,0.88
2023-01-13T03:45:55.700Z,0.80
2023-01-13T03:48:29.364Z,0.88
2023-01-13T03:50:59.850Z,0.80
2023-01-13T03:53:30.537Z,0.70
2023-01-13T03:56:02.823Z,0.70
2023-01-13T03:58:33.488Z,0.50
2023-01-13T04:01:05.295Z,0.55
2023-01-13T04:03:38.543Z,0.60
2023-01-13T04:06:14.474Z,0.65
2023-01-13T04:08:49.019Z,0.50
2023-01-13T04:11:19.775Z,0.40
2023-01-13T04:13:48.597Z,0.50
2023-01-13T04:16:15.896Z,0.70
2023-01-13T04:18:43.799Z,0.52
2023-01-13T04:21:10.373Z,0.50
2023-01-13T04:23:37.077Z,0.57
2023-01-13T04:26:03.556Z,0.50
2023-01-13T04:28:30.091Z,0.50
2023-01-13T04:30:56.821Z,0.60
2023-01-13T04:33:23.430Z,0.60
2023-01-13T04:35:51.374Z,0.40
2023-01-13T04:38:20.422Z,0.50
2023-01-13T04:40:47.330Z,0.60
2023-01-13T04:43:13.877Z,0.50
2023-01-13T04:45:40.652Z,0.50
2023-01-13T04:48:07.444Z,0.50
2023-01-13T04:50:34.238Z,0.52
2023-01-13T04:53:02.170Z,0.70
2023-01-13T04:55:28.924Z,0.50
2023-01-13T04:57:55.619Z,0.60
2023-01-13T05:00:23.383Z,0.70
2023-01-13T05:02:51.146Z,0.70
2023-01-13T05:05:18.427Z,0.77
2023-01-13T05:07:46.435Z,0.70
2023-01-13T05:10:14.475Z,0.68
2023-01-13T05:12:41.060Z,0.50
2023-01-13T05:15:09.666Z,0.70
2023-01-13T05:17:36.568Z,0.60
2023-01-13T05:20:04.112Z,0.60
2023-01-13T05:22:30.934Z,0.70
2023-01-13T05:24:57.505Z,0.50
2023-01-13T05:27:25.819Z,0.60
2023-01-13T05:29:52.618Z,0.60
2023-01-13T05:32:19.486Z,0.60
2023-01-13T05:34:46.057Z,0.88
2023-01-13T05:37:12.621Z,0.53
2023-01-13T05:39:39.231Z,0.73
2023-01-13T05:42:05.819Z,0.90
2023-01-13T05:44:33.700Z,0.68
2023-01-13T05:47:00.239Z,0.73
2023-01-13T05:49:26.753Z,0.70
2023-01-13T05:51:53.286Z,0.82
2023-01-13T05:54:19.865Z,0.98
2023-01-13T05:56:46.424Z,1.00
2023-01-13T05:59:12.988Z,1.30
2023-01-13T06:01:41.053Z,0.80
2023-01-13T06:04:07.619Z,0.80
2023-01-13T06:06:34.228Z,0.80
2023-01-13T06:09:00.936Z,0.73
2023-01-13T06:11:27.431Z,0.98
2023-01-13T06:13:54.158Z,2.27
2023-01-13T06:16:20.793Z,2.10
2023-01-13T06:18:48.711Z,0.80
2023-01-13T06:21:15.251Z,0.80
2023-01-13T06:23:41.779Z,0.75
2023-01-13T06:26:14.366Z,0.70
2023-01-13T06:28:40.923Z,0.60
2023-01-13T06:31:09.596Z,1.05
2023-01-13T06:33:38.912Z,0.75
2023-01-13T06:36:11.536Z,0.80
2023-01-13T06:38:42.194Z,0.97
2023-01-13T06:41:09.145Z,0.60
2023-01-13T06:43:35.971Z,1.20
2023-01-13T06:46:03.276Z,0.93
2023-01-13T06:48:32.289Z,1.30
2023-01-13T06:50:58.879Z,0.70
2023-01-13T06:53:26.935Z,0.82
2023-01-13T06:55:53.512Z,1.00
2023-01-13T06:58:20.041Z,1.10
2023-01-13T07:00:46.613Z,1.00
2023-01-13T07:03:15.360Z,0.80
2023-01-13T07:05:43.934Z,0.80
2023-01-13T07:08:11.114Z,0.65
2023-01-13T07:10:39.198Z,1.05
2023-01-13T07:13:06.184Z,0.75
2023-01-13T07:15:33.153Z,0.90
2023-01-13T07:18:00.136Z,0.70
2023-01-13T07:20:26.679Z,0.90
2023-01-13T07:22:54.135Z,0.63
2023-01-13T07:25:20.690Z,0.70
2023-01-13T07:27:48.829Z,0.60
2023-01-13T07:30:15.669Z,0.73
2023-01-13T07:32:42.342Z,0.80
2023-01-13T07:35:09.212Z,0.80
2023-01-13T07:37:37.619Z,0.85
2023-01-13T07:40:05.103Z,0.80
2023-01-13T07:42:31.680Z,0.60
2023-01-13T07:44:59.732Z,0.85
2023-01-13T07:47:26.487Z,0.65
2023-01-13T07:49:53.032Z,0.75
2023-01-13T07:52:19.584Z,0.83
2023-01-13T07:54:46.087Z,0.93
2023-01-13T07:57:12.585Z,0.80
2023-01-13T07:59:39.115Z,0.70
2023-01-13T08:02:11.323Z,0.80
2023-01-13T08:04:37.954Z,0.60
2023-01-13T08:07:05.190Z,0.80
2023-01-13T08:09:31.751Z,0.60
2023-01-13T08:11:58.358Z,0.77
2023-01-13T08:14:25.100Z,0.70
2023-01-13T08:16:51.724Z,0.83
2023-01-13T08:19:19.672Z,0.60
2023-01-13T08:21:46.431Z,0.73
2023-01-13T08:24:13.226Z,0.70
2023-01-13T08:26:39.818Z,0.63
2023-01-13T08:29:06.364Z,0.73
2023-01-13T08:31:33.046Z,0.65
2023-01-13T08:33:59.592Z,0.70
2023-01-13T08:36:27.513Z,0.65
2023-01-13T08:38:54.070Z,0.73
2023-01-13T08:41:20.627Z,0.60
2023-01-13T08:43:47.203Z,0.60
2023-01-13T08:46:13.748Z,0.60
2023-01-13T08:48:40.316Z,0.80
2023-01-13T08:51:08.594Z,0.65
2023-01-13T08:53:36.558Z,0.80
2023-01-13T08:56:07.175Z,0.95
2023-01-13T08:58:33.697Z,0.90
2023-01-13T09:01:05.084Z,0.70
2023-01-13T09:03:31.618Z,0.80
2023-01-13T09:05:58.171Z,1.10
2023-01-13T09:08:24.718Z,0.80
2023-01-13T09:10:52.782Z,0.90
2023-01-13T09:13:19.478Z,0.90
2023-01-13T09:16:44.551Z,0.70
2023-01-13T09:19:11.087Z,0.80
2023-01-13T09:21:37.855Z,0.90
2023-01-13T09:24:04.682Z,1.10
2023-01-13T09:26:32.784Z,0.80
2023-01-13T09:28:59.341Z,0.93
2023-01-13T09:31:25.965Z,1.40
2023-01-13T09:33:52.584Z,0.90
2023-01-13T09:36:19.523Z,0.88
2023-01-13T09:38:46.189Z,0.70
2023-01-13T09:41:19.385Z,0.90
2023-01-13T09:43:53.170Z,1.13
2023-01-13T09:46:23.995Z,1.00
2023-01-13T09:48:58.466Z,1.00
2023-01-13T09:51:29.813Z,1.00
2023-01-13T09:54:00.498Z,0.90
2023-01-13T09:56:27.047Z,0.80
2023-01-13T09:58:54.928Z,0.90
2023-01-13T10:01:29.580Z,1.27
2023-01-13T10:03:56.173Z,0.90
2023-01-13T10:06:33.133Z,0.90
2023-01-13T10:08:59.808Z,1.10
2023-01-13T10:11:33.219Z,0.70
2023-01-13T10:14:03.183Z,1.00
2023-01-13T10:16:41.468Z,0.90
2023-01-13T10:19:16.487Z,1.05
2023-01-13T10:25:27.443Z,0.80
2023-01-13T10:27:56.241Z,1.10
2023-01-13T10:30:28.451Z,0.90
2023-01-13T10:32:57.237Z,1.05
2023-01-13T10:35:53.302Z,0.77
2023-01-13T10:38:22.376Z,0.70
2023-01-13T10:40:51.145Z,0.65
2023-01-13T10:43:17.876Z,0.80
2023-01-13T10:45:57.472Z,1.02
2023-01-13T10:48:32.944Z,0.90
2023-01-13T10:51:10.299Z,0.80
2023-01-13T10:53:47.481Z,1.08
2023-01-13T10:56:18.062Z,0.57
2023-01-13T10:58:44.920Z,0.70
2023-01-13T11:01:21.700Z,0.77
2023-01-13T11:03:48.331Z,0.88
2023-01-13T11:06:45.077Z,1.10
2023-01-13T11:09:19.433Z,1.00
2023-01-13T11:11:46.579Z,1.10
2023-01-13T11:14:24.041Z,0.77
2023-01-13T11:16:57.586Z,1.40
2023-01-13T11:19:27.539Z,1.42
2023-01-13T11:21:58.174Z,1.00
2023-01-13T11:24:34.083Z,1.13
2023-01-13T11:27:05.564Z,1.57
2023-01-13T11:29:39.691Z,1.10
2023-01-13T11:32:11.464Z,1.33
2023-01-13T11:34:41.982Z,0.88
2023-01-13T11:37:14.471Z,1.00
2023-01-13T11:39:50.714Z,0.60
2023-01-13T11:42:23.763Z,0.90
2023-01-13T11:45:01.023Z,1.13
2023-01-13T11:47:29.544Z,1.13
2023-01-13T11:49:56.352Z,2.85
2023-01-13T11:52:31.924Z,1.73
2023-01-13T11:55:23.292Z,1.25
2023-01-13T11:58:04.308Z,1.30
2023-01-13T12:00:48.644Z,1.00
2023-01-13T12:03:30.326Z,1.13
2023-01-13T12:06:08.388Z,0.87
2023-01-13T12:08:46.570Z,0.90
2023-01-13T12:11:20.070Z,1.30
2023-01-13T12:13:54.924Z,1.05
2023-01-13T12:16:22.824Z,1.27
2023-01-13T12:19:04.817Z,1.07
2023-01-13T12:21:36.374Z,0.82
2023-01-13T12:24:11.299Z,1.38
2023-01-13T12:26:40.640Z,1.15
2023-01-13T12:29:12.536Z,1.55
2023-01-13T12:31:41.091Z,1.20
2023-01-13T12:34:24.540Z,1.17
2023-01-13T12:37:01.198Z,1.35
2023-01-13T12:39:37.402Z,1.00
2023-01-13T12:42:11.260Z,1.33
2023-01-13T12:44:37.814Z,1.03
2023-01-13T12:47:04.377Z,1.27
2023-01-13T12:49:34.130Z,1.40
2023-01-13T12:52:23.224Z,1.02
2023-01-13T12:55:18.025Z,1.08
2023-01-13T12:58:14.598Z,1.17
2023-01-13T13:01:11.367Z,1.60
2023-01-13T13:03:38.253Z,1.75
2023-01-13T13:06:14.120Z,1.40
2023-01-13T13:08:58.722Z,1.02
2023-01-13T13:11:37.752Z,0.90
2023-01-13T13:14:06.142Z,1.10
2023-01-13T13:16:51.449Z,1.90
2023-01-13T13:19:47.335Z,1.27
2023-01-13T13:22:38.868Z,1.40
2023-01-13T13:25:26.884Z,1.40
2023-01-13T13:28:17.341Z,1.23
2023-01-13T13:30:51.872Z,1.30
2023-01-13T13:33:46.809Z,1.33
2023-01-13T13:36:34.999Z,1.50
2023-01-13T13:39:17.026Z,1.60
2023-01-13T13:41:47.769Z,1.10
2023-01-13T13:44:18.938Z,1.40
2023-01-13T13:46:47.501Z,1.02
2023-01-13T13:49:15.811Z,1.30
2023-01-13T13:51:47.857Z,2.00
2023-01-13T13:54:20.600Z,1.48
2023-01-13T13:56:48.452Z,1.10
2023-01-13T13:59:19.491Z,1.40
2023-01-13T14:01:50.403Z,0.85
2023-01-13T14:04:20.774Z,1.30
2023-01-13T14:06:53.328Z,1.15
2023-01-13T14:09:22.664Z,1.20
2023-01-13T14:12:01.410Z,1.30
2023-01-13T14:14:28.948Z,1.10
2023-01-13T14:16:55.969Z,2.53
2023-01-13T14:19:31.999Z,1.55
2023-01-13T14:22:00.326Z,1.30
2023-01-13T14:24:30.064Z,1.45
2023-01-13T14:27:08.916Z,1.65
2023-01-13T14:29:36.108Z,1.20
2023-01-13T14:32:05.933Z,1.40
2023-01-13T14:34:34.046Z,1.10
2023-01-13T14:37:01.354Z,1.00
2023-01-13T14:39:38.734Z,1.10
2023-01-13T14:42:12.159Z,1.10
2023-01-13T14:44:44.811Z,1.40
2023-01-13T14:47:26.033Z,1.50
2023-01-13T14:50:05.945Z,1.30
2023-01-13T14:52:35.016Z,0.95
2023-01-13T14:55:33.071Z,0.80
2023-01-13T14:58:25.200Z,0.90
2023-01-13T15:01:12.561Z,1.02
2023-01-13T15:03:42.271Z,1.70
2023-01-13T15:06:22.385Z,1.80
2023-01-13T15:08:49.131Z,1.10
2023-01-13T15:11:25.073Z,0.80
2023-01-13T15:13:57.880Z,1.00
2023-01-13T15:16:26.398Z,0.93
2023-01-13T15:18:53.935Z,1.30
2023-01-13T15:21:21.328Z,0.90
2023-01-13T15:23:47.936Z,1.10
2023-01-13T15:26:22.568Z,1.40
2023-01-13T15:28:49.829Z,1.60
2023-01-13T15:31:16.437Z,1.27
2023-01-13T15:33:43.061Z,1.40
2023-01-13T15:36:22.133Z,2.08
2023-01-13T15:38:49.363Z,1.60
2023-01-13T15:41:16.157Z,1.10
2023-01-13T15:43:44.304Z,1.83
2023-01-13T15:46:14.039Z,1.70
2023-01-13T15:48:40.653Z,1.33
2023-01-13T15:51:07.244Z,1.50
2023-01-13T15:53:34.291Z,1.25
2023-01-13T15:56:01.222Z,1.83
2023-01-13T15:58:28.601Z,1.47
2023-01-13T16:00:56.818Z,2.05
2023-01-13T16:03:23.469Z,1.98
2023-01-13T16:05:50.107Z,1.60
2023-01-13T16:08:18.060Z,2.00
2023-01-13T16:10:45.612Z,1.10
2023-01-13T16:13:12.620Z,1.35
2023-01-13T16:15:42.933Z,1.15
2023-01-13T16:18:16.230Z,1.27
2023-01-13T16:20:42.965Z,1.40
2023-01-13T16:23:09.789Z,1.00
2023-01-13T16:25:36.710Z,1.30
2023-01-13T16:28:03.425Z,1.30
2023-01-13T16:30:31.706Z,0.90
2023-01-13T16:32:58.833Z,1.20
2023-01-13T16:35:26.982Z,1.27
2023-01-13T16:37:53.721Z,1.10
2023-01-13T16:40:23.315Z,1.00
2023-01-13T16:42:50.238Z,0.90
2023-01-13T16:45:17.258Z,0.90
2023-01-13T16:47:44.056Z,0.80
2023-01-13T16:50:22.606Z,0.60
2023-01-13T16:52:51.175Z,0.60
2023-01-13T16:55:17.717Z,0.60
2023-01-13T16:57:44.306Z,0.93
2023-01-13T17:00:12.148Z,0.87
2023-01-13T17:02:38.804Z,0.82
2023-01-13T17:05:06.609Z,1.10
2023-01-13T17:07:33.607Z,0.93
2023-01-13T17:10:01.756Z,1.00
2023-01-13T17:12:28.333Z,1.00
2023-01-13T17:14:54.889Z,1.20
2023-01-13T17:17:23.930Z,1.30
2023-01-13T17:19:51.336Z,1.10
2023-01-13T17:22:19.045Z,1.63
2023-01-13T17:24:46.118Z,1.73
2023-01-13T17:27:14.929Z,1.30
2023-01-13T17:29:41.468Z,1.38
2023-01-13T17:32:08.029Z,1.20
2023-01-13T17:34:34.565Z,1.10
2023-01-13T17:37:01.139Z,1.13
2023-01-13T17:39:27.788Z,1.88
2023-01-13T17:41:54.498Z,1.10
2023-01-13T17:44:23.031Z,2.28
2023-01-13T17:46:49.990Z,1.70
2023-01-13T17:49:19.279Z,1.93
2023-01-13T17:51:46.091Z,2.28
2023-01-13T17:54:12.654Z,1.80
2023-01-13T17:56:39.687Z,1.30
2023-01-13T17:59:06.316Z,1.80
2023-01-13T18:01:34.336Z,1.70
2023-01-13T18:04:00.944Z,1.15
2023-01-13T18:06:27.778Z,1.65
2023-01-13T18:08:54.657Z,1.25
2023-01-13T18:11:22.466Z,1.30
2023-01-13T18:13:50.918Z,1.40
2023-01-13T18:16:19.107Z,1.10
2023-01-13T18:18:49.408Z,1.27
2023-01-13T18:21:19.675Z,1.30
2023-01-13T18:23:46.435Z,4.03
2023-01-13T18:26:16.992Z,4.07
2023-01-13T18:28:43.689Z,1.50
2023-01-13T18:31:10.256Z,1.40
2023-01-13T18:33:36.967Z,1.40
2023-01-13T18:36:08.067Z,1.50
2023-01-13T18:38:34.633Z,1.50
2023-01-13T18:41:01.339Z,1.60
2023-01-13T18:43:27.876Z,1.42
2023-01-13T18:45:54.485Z,1.35
2023-01-13T18:48:21.045Z,1.50
2023-01-13T18:50:47.742Z,1.03
2023-01-13T18:53:15.630Z,1.20
2023-01-13T18:55:42.175Z,1.40
2023-01-13T18:58:08.659Z,1.40
2023-01-13T19:00:35.365Z,1.40
2023-01-13T19:05:32.943Z,1.02
2023-01-13T19:07:59.490Z,1.00
2023-01-13T19:10:27.391Z,0.98
2023-01-13T19:12:54.045Z,1.13
2023-01-13T19:15:20.594Z,1.00
2023-01-13T19:17:47.144Z,1.17
2023-01-13T19:20:13.708Z,1.05
2023-01-13T19:22:40.534Z,1.45
2023-01-13T19:25:07.549Z,1.50
2023-01-13T19:27:35.452Z,1.00
2023-01-13T19:30:02.919Z,1.20
2023-01-13T19:32:32.765Z,1.10
2023-01-13T19:34:59.448Z,0.90
2023-01-13T19:37:32.850Z,1.00
2023-01-13T19:39:59.399Z,1.00
2023-01-13T19:42:26.754Z,0.85
2023-01-13T19:44:54.657Z,1.40
2023-01-13T19:47:21.284Z,1.10
2023-01-13T19:49:47.840Z,1.30
2023-01-13T19:52:20.734Z,1.20
2023-01-13T19:54:47.955Z,1.25
2023-01-13T19:57:15.164Z,1.75
2023-01-13T19:59:42.049Z,1.40
2023-01-13T20:02:14.528Z,1.42
2023-01-13T20:04:41.442Z,1.33
2023-01-13T20:07:08.052Z,1.45
2023-01-13T20:09:35.032Z,1.30
2023-01-13T20:12:01.658Z,1.73
2023-01-13T20:14:28.347Z,1.63
2023-01-13T20:16:55.043Z,1.63
2023-01-13T20:19:23.385Z,1.55
2023-01-13T20:21:49.932Z,2.20
2023-01-13T20:24:17.111Z,2.20
2023-01-13T20:26:44.283Z,2.00
2023-01-13T20:29:10.875Z,2.00
2023-01-13T20:31:37.459Z,2.00
2023-01-13T20:34:04.708Z,2.05
2023-01-13T20:36:34.962Z,2.08
2023-01-13T20:39:02.378Z,2.10
2023-01-13T20:41:29.073Z,1.97
2023-01-13T20:43:55.671Z,2.10
2023-01-13T20:46:22.226Z,2.13
2023-01-13T20:48:48.932Z,1.77
2023-01-13T20:51:15.685Z,2.17
2023-01-13T20:53:43.672Z,1.83
2023-01-13T20:56:10.389Z,2.53
2023-01-13T20:58:38.158Z,2.70
2023-01-13T21:01:05.164Z,2.20
2023-01-13T21:03:31.826Z,2.20
2023-01-13T21:05:58.400Z,1.57
2023-01-13T21:08:24.987Z,1.70
2023-01-13T21:10:59.267Z,1.80
2023-01-13T21:13:25.828Z,1.80
2023-01-13T21:15:52.540Z,1.80
2023-01-13T21:18:19.103Z,1.60
2023-01-13T21:20:45.807Z,2.05
2023-01-13T21:23:12.602Z,1.63
2023-01-13T21:25:39.409Z,1.48
2023-01-13T21:28:07.664Z,1.80
2023-01-13T21:30:35.062Z,1.40
2023-01-13T21:33:01.778Z,1.65
2023-01-13T21:35:28.342Z,1.92
2023-01-13T21:37:54.928Z,1.92
2023-01-13T21:40:22.513Z,1.92
2023-01-13T21:42:49.086Z,1.70
2023-01-13T21:45:17.340Z,1.70
2023-01-13T21:47:44.452Z,1.90
2023-01-13T21:50:12.504Z,1.80
2023-01-13T21:52:39.348Z,2.03
2023-01-13T21:55:06.517Z,1.63
2023-01-13T21:57:33.072Z,2.00
2023-01-13T21:59:59.685Z,2.88
2023-01-13T22:02:27.736Z,2.28
2023-01-13T22:04:54.444Z,2.28
2023-01-13T22:07:21.306Z,1.90
2023-01-13T22:09:47.801Z,2.45
2023-01-13T22:12:15.188Z,1.75
2023-01-13T22:14:41.755Z,1.67
2023-01-13T22:17:08.285Z,2.22
2023-01-13T22:19:36.189Z,2.60
2023-01-13T22:22:02.748Z,1.90
2023-01-13T22:24:29.449Z,1.92
2023-01-13T22:26:56.020Z,1.88
2023-01-13T22:29:22.622Z,1.60
2023-01-13T22:31:49.343Z,1.93
2023-01-13T22:34:15.916Z,1.80
2023-01-13T22:36:43.824Z,2.20
2023-01-13T22:39:10.381Z,1.63
2023-01-13T22:41:36.947Z,2.25
2023-01-13T22:44:03.656Z,2.07
2023-01-13T22:46:30.184Z,2.53
2023-01-13T22:48:56.773Z,2.15
2023-01-13T22:51:23.420Z,1.90
2023-01-13T22:53:51.392Z,2.22
2023-01-13T22:56:21.539Z,2.00
2023-01-13T22:58:48.283Z,1.95
2023-01-13T23:01:16.654Z,2.20
2023-01-13T23:03:43.577Z,1.63
2023-01-13T23:06:10.216Z,2.03
2023-01-13T23:08:36.811Z,1.53
2023-01-13T23:11:07.429Z,1.73
2023-01-13T23:13:35.114Z,1.50
2023-01-13T23:16:02.431Z,2.00
2023-01-13T23:18:29.001Z,2.20
2023-01-13T23:20:55.615Z,2.00
2023-01-13T23:23:22.200Z,1.83
2023-01-13T23:25:49.509Z,2.20
2023-01-13T23:28:17.420Z,1.90
2023-01-13T23:30:44.051Z,1.92
2023-01-13T23:33:10.579Z,1.93
2023-01-13T23:35:37.127Z,1.95
2023-01-13T23:38:03.721Z,1.70
2023-01-13T23:40:30.384Z,1.52
2023-01-13T23:42:56.972Z,2.10
2023-01-13T23:45:24.942Z,1.50
2023-01-13T23:47:51.625Z,1.77
2023-01-13T23:50:18.555Z,2.08
2023-01-13T23:52:45.300Z,1.60
2023-01-13T23:55:11.935Z,1.88
2023-01-13T23:57:38.638Z,1.67
