createdAt,value
2017-12-12T00:00:09.045Z,86.94
2017-12-12T00:01:10.936Z,87.32
2017-12-12T00:02:12.821Z,86.75
2017-12-12T00:03:14.704Z,86.75
2017-12-12T00:04:28.888Z,86.94
2017-12-12T00:05:30.757Z,86.94
2017-12-12T00:06:32.639Z,87.03
2017-12-12T00:07:34.521Z,87.03
2017-12-12T00:08:36.323Z,86.94
2017-12-12T00:09:38.170Z,86.84
2017-12-12T00:10:40.012Z,87.03
2017-12-12T00:11:41.882Z,86.75
2017-12-12T00:12:43.762Z,87.60
2017-12-12T00:13:57.901Z,87.13
2017-12-12T00:14:59.769Z,86.84
2017-12-12T00:16:01.638Z,86.94
2017-12-12T00:17:03.519Z,86.84
2017-12-12T00:18:05.336Z,86.08
2017-12-12T00:19:07.153Z,86.18
2017-12-12T00:20:09.089Z,86.94
2017-12-12T00:21:10.942Z,87.13
2017-12-12T00:22:12.778Z,86.27
2017-12-12T00:23:26.912Z,86.46
2017-12-12T00:24:28.794Z,87.41
2017-12-12T00:25:30.662Z,87.60
2017-12-12T00:26:32.543Z,87.70
2017-12-12T00:27:34.359Z,87.23
2017-12-12T00:28:36.178Z,87.51
2017-12-12T00:29:38.047Z,87.70
2017-12-12T00:30:39.933Z,86.94
2017-12-12T00:31:41.803Z,86.94
2017-12-12T00:32:55.938Z,87.41
2017-12-12T00:33:57.808Z,87.51
2017-12-12T00:34:59.680Z,87.13
2017-12-12T00:36:01.549Z,87.51
2017-12-12T00:37:03.366Z,87.60
2017-12-12T00:38:05.183Z,87.32
2017-12-12T00:39:07.064Z,87.51
2017-12-12T00:40:08.924Z,87.51
2017-12-12T00:41:10.792Z,87.27
2017-12-12T00:42:25.007Z,87.46
2017-12-12T00:43:26.822Z,87.03
2017-12-12T00:44:28.700Z,87.37
2017-12-12T00:45:30.566Z,87.37
2017-12-12T00:46:32.444Z,87.27
2017-12-12T00:47:34.249Z,87.08
2017-12-12T00:48:36.054Z,87.46
2017-12-12T00:49:37.921Z,87.65
2017-12-12T00:50:39.803Z,87.46
2017-12-12T00:51:54.060Z,86.70
2017-12-12T00:52:55.927Z,87.37
2017-12-12T00:53:57.796Z,87.75
2017-12-12T00:54:59.665Z,87.46
2017-12-12T00:56:01.477Z,87.46
2017-12-12T00:57:03.290Z,88.23
2017-12-12T00:58:05.171Z,88.32
2017-12-12T00:59:07.039Z,88.51
2017-12-12T01:00:08.905Z,88.79
2017-12-12T01:01:23.066Z,88.32
2017-12-12T01:02:24.881Z,88.32
2017-12-12T01:03:26.686Z,88.42
2017-12-12T01:04:28.556Z,88.70
2017-12-12T01:05:30.424Z,88.79
2017-12-12T01:06:32.280Z,88.89
2017-12-12T01:07:34.094Z,88.70
2017-12-12T01:08:35.907Z,88.60
2017-12-12T01:09:37.776Z,88.13
2017-12-12T01:10:52.032Z,88.23
2017-12-12T01:11:53.848Z,88.23
2017-12-12T01:12:55.712Z,88.32
2017-12-12T01:13:57.593Z,88.51
2017-12-12T01:14:59.394Z,88.60
2017-12-12T01:16:01.208Z,88.79
2017-12-12T01:17:03.078Z,88.79
2017-12-12T01:18:04.917Z,88.32
2017-12-12T01:19:06.723Z,88.51
2017-12-12T01:20:20.904Z,87.56
2017-12-12T01:21:22.770Z,87.75
2017-12-12T01:22:24.638Z,86.76
2017-12-12T01:23:26.517Z,86.85
2017-12-12T01:24:28.321Z,87.23
2017-12-12T01:25:30.134Z,87.61
2017-12-12T01:26:32.004Z,88.66
2017-12-12T01:27:33.872Z,88.94
2017-12-12T01:28:35.750Z,88.85
2017-12-12T01:29:49.897Z,89.14
2017-12-12T01:30:51.765Z,88.66
2017-12-12T01:31:53.635Z,87.90
2017-12-12T01:32:55.505Z,87.42
2017-12-12T01:33:57.306Z,87.04
2017-12-12T01:34:59.120Z,87.09
2017-12-12T01:36:00.999Z,88.09
2017-12-12T01:37:02.888Z,88.23
2017-12-12T01:38:04.767Z,88.52
2017-12-12T01:39:18.901Z,88.52
2017-12-12T01:40:20.766Z,88.52
2017-12-12T01:41:22.634Z,88.61
2017-12-12T01:42:24.510Z,88.80
2017-12-12T01:43:26.320Z,88.80
2017-12-12T01:44:28.133Z,89.37
2017-12-12T01:45:30.004Z,89.75
2017-12-12T01:46:31.873Z,90.33
2017-12-12T01:47:33.751Z,89.99
2017-12-12T01:48:47.897Z,89.51
2017-12-12T01:49:49.774Z,89.42
2017-12-12T01:50:51.641Z,88.46
2017-12-12T01:51:53.519Z,87.13
2017-12-12T01:52:55.332Z,87.61
2017-12-12T01:53:57.145Z,87.32
2017-12-12T01:54:59.012Z,87.90
2017-12-12T01:56:00.892Z,88.09
2017-12-12T01:57:02.770Z,88.28
2017-12-12T01:58:16.951Z,87.32
2017-12-12T01:59:18.819Z,87.23
2017-12-12T02:00:20.701Z,86.94
2017-12-12T02:01:22.570Z,86.28
2017-12-12T02:02:24.371Z,86.57
2017-12-12T02:03:26.175Z,87.23
2017-12-12T02:04:28.042Z,87.23
2017-12-12T02:05:29.910Z,87.52
2017-12-12T02:06:31.786Z,87.32
2017-12-12T02:07:45.922Z,87.42
2017-12-12T02:08:47.785Z,86.85
2017-12-12T02:09:49.663Z,87.52
2017-12-12T02:10:51.542Z,87.13
2017-12-12T02:11:53.347Z,86.85
2017-12-12T02:12:55.163Z,87.23
2017-12-12T02:13:57.032Z,87.23
2017-12-12T02:14:58.913Z,86.38
2017-12-12T02:16:00.780Z,86.28
2017-12-12T02:17:14.923Z,86.61
2017-12-12T02:18:16.801Z,86.18
2017-12-12T02:19:18.681Z,85.80
2017-12-12T02:20:20.546Z,85.90
2017-12-12T02:21:22.361Z,85.80
2017-12-12T02:22:24.174Z,85.33
2017-12-12T02:23:26.039Z,85.90
2017-12-12T02:24:27.918Z,85.99
2017-12-12T02:25:29.796Z,85.99
2017-12-12T02:26:43.979Z,85.33
2017-12-12T02:27:45.846Z,85.33
2017-12-12T02:28:47.713Z,85.24
2017-12-12T02:29:49.583Z,85.90
2017-12-12T02:30:51.399Z,85.99
2017-12-12T02:31:53.203Z,85.99
2017-12-12T02:32:55.070Z,85.42
2017-12-12T02:33:56.939Z,85.52
2017-12-12T02:34:58.819Z,85.33
2017-12-12T02:36:13.002Z,84.76
2017-12-12T02:37:14.870Z,85.14
2017-12-12T02:38:16.739Z,84.76
2017-12-12T02:39:18.608Z,84.66
2017-12-12T02:40:20.423Z,84.37
2017-12-12T02:41:22.227Z,85.24
2017-12-12T02:42:24.097Z,84.95
2017-12-12T02:43:25.976Z,84.56
2017-12-12T02:44:27.855Z,85.42
2017-12-12T02:45:42.048Z,85.99
2017-12-12T02:46:43.913Z,84.95
2017-12-12T02:47:45.784Z,84.37
2017-12-12T02:48:47.651Z,84.85
2017-12-12T02:49:49.469Z,85.61
2017-12-12T02:50:51.271Z,85.61
2017-12-12T02:51:53.139Z,85.24
2017-12-12T02:52:55.010Z,85.42
2017-12-12T02:53:56.876Z,85.52
2017-12-12T02:55:11.058Z,85.14
2017-12-12T02:56:18.935Z,84.19
2017-12-12T02:57:20.802Z,84.76
2017-12-12T02:58:22.669Z,85.24
2017-12-12T02:59:24.482Z,85.42
2017-12-12T03:00:26.286Z,85.42
2017-12-12T03:01:28.154Z,84.37
2017-12-12T03:02:30.034Z,84.76
2017-12-12T03:03:31.901Z,85.33
2017-12-12T03:04:46.034Z,85.14
2017-12-12T03:05:47.911Z,84.37
2017-12-12T03:06:49.784Z,85.04
2017-12-12T03:07:51.666Z,84.76
2017-12-12T03:08:53.492Z,85.14
2017-12-12T03:09:55.315Z,85.04
2017-12-12T03:10:57.204Z,85.14
2017-12-12T03:11:59.081Z,84.76
2017-12-12T03:13:00.971Z,83.62
2017-12-12T03:14:15.130Z,83.90
2017-12-12T03:15:17.020Z,84.66
2017-12-12T03:16:18.908Z,84.47
2017-12-12T03:17:20.796Z,84.28
2017-12-12T03:18:22.624Z,83.90
2017-12-12T03:19:24.437Z,83.42
2017-12-12T03:20:26.314Z,83.71
2017-12-12T03:21:28.202Z,84.09
2017-12-12T03:22:30.082Z,84.47
2017-12-12T03:23:44.242Z,84.09
2017-12-12T03:24:46.120Z,84.24
2017-12-12T03:25:48.001Z,83.90
2017-12-12T03:26:49.891Z,84.14
2017-12-12T03:27:51.717Z,84.19
2017-12-12T03:28:53.543Z,83.58
2017-12-12T03:29:55.421Z,84.14
2017-12-12T03:30:57.302Z,84.52
2017-12-12T03:31:59.182Z,84.72
2017-12-12T03:33:13.338Z,85.33
2017-12-12T03:34:15.227Z,85.10
2017-12-12T03:35:17.104Z,85.14
2017-12-12T03:36:18.994Z,84.47
2017-12-12T03:37:20.811Z,84.33
2017-12-12T03:38:22.638Z,85.42
2017-12-12T03:39:24.561Z,84.95
2017-12-12T03:40:26.405Z,84.76
2017-12-12T03:41:28.284Z,84.56
2017-12-12T03:42:42.443Z,84.00
2017-12-12T03:43:44.332Z,84.05
2017-12-12T03:44:46.209Z,84.14
2017-12-12T03:45:48.085Z,84.14
2017-12-12T03:46:49.915Z,84.05
2017-12-12T03:47:51.722Z,83.86
2017-12-12T03:48:53.603Z,85.38
2017-12-12T03:49:55.481Z,86.66
2017-12-12T03:50:57.368Z,85.04
2017-12-12T03:52:11.521Z,84.19
2017-12-12T03:53:13.395Z,84.76
2017-12-12T03:54:15.276Z,85.04
2017-12-12T03:55:17.151Z,85.04
2017-12-12T03:56:18.975Z,85.14
2017-12-12T03:57:20.797Z,84.76
2017-12-12T03:58:22.686Z,84.19
2017-12-12T03:59:24.565Z,83.42
2017-12-12T04:00:26.451Z,83.62
2017-12-12T04:01:40.609Z,83.62
2017-12-12T04:02:42.497Z,84.47
2017-12-12T04:03:44.375Z,84.95
2017-12-12T04:04:46.251Z,84.19
2017-12-12T04:05:48.065Z,84.56
2017-12-12T04:06:49.879Z,85.33
2017-12-12T04:07:51.770Z,84.56
2017-12-12T04:08:53.647Z,84.47
2017-12-12T04:09:55.536Z,84.28
2017-12-12T04:11:09.682Z,83.62
2017-12-12T04:12:11.573Z,84.00
2017-12-12T04:13:13.462Z,84.09
2017-12-12T04:14:15.350Z,83.71
2017-12-12T04:15:17.175Z,83.42
2017-12-12T04:16:18.988Z,83.52
2017-12-12T04:17:20.867Z,84.09
2017-12-12T04:18:22.755Z,84.47
2017-12-12T04:19:24.637Z,84.76
2017-12-12T04:20:38.783Z,84.09
2017-12-12T04:21:40.672Z,84.56
2017-12-12T04:22:42.559Z,84.00
2017-12-12T04:23:44.448Z,83.90
2017-12-12T04:24:46.263Z,84.19
2017-12-12T04:25:48.086Z,83.62
2017-12-12T04:26:49.964Z,83.81
2017-12-12T04:27:51.851Z,83.71
2017-12-12T04:28:53.730Z,84.09
2017-12-12T04:30:07.879Z,83.33
2017-12-12T04:31:09.769Z,83.71
2017-12-12T04:32:11.647Z,83.58
2017-12-12T04:33:13.525Z,83.58
2017-12-12T04:34:15.348Z,84.52
2017-12-12T04:35:17.173Z,84.76
2017-12-12T04:36:19.060Z,84.95
2017-12-12T04:37:20.940Z,84.47
2017-12-12T04:38:22.822Z,83.52
2017-12-12T04:39:37.024Z,83.62
2017-12-12T04:40:38.901Z,83.81
2017-12-12T04:41:40.789Z,83.81
2017-12-12T04:42:42.666Z,83.62
2017-12-12T04:43:44.492Z,83.14
2017-12-12T04:44:46.317Z,82.57
2017-12-12T04:45:48.194Z,82.38
2017-12-12T04:46:50.073Z,82.95
2017-12-12T04:47:51.962Z,83.33
2017-12-12T04:49:06.122Z,83.62
2017-12-12T04:50:08.000Z,83.04
2017-12-12T04:51:09.890Z,83.04
2017-12-12T04:52:11.768Z,84.19
2017-12-12T04:53:13.591Z,83.81
2017-12-12T04:54:15.416Z,83.23
2017-12-12T04:55:17.293Z,82.00
2017-12-12T04:56:19.173Z,83.23
2017-12-12T04:57:21.051Z,82.67
2017-12-12T04:58:35.201Z,82.57
2017-12-12T04:59:37.078Z,82.28
2017-12-12T05:00:38.959Z,82.19
2017-12-12T05:01:40.913Z,82.28
2017-12-12T05:02:42.924Z,82.86
2017-12-12T05:03:44.901Z,82.28
2017-12-12T05:04:46.836Z,81.24
2017-12-12T05:05:48.761Z,80.66
2017-12-12T05:06:50.788Z,81.01
2017-12-12T05:08:05.092Z,81.67
2017-12-12T05:09:06.968Z,82.34
2017-12-12T05:10:08.852Z,82.24
2017-12-12T05:11:10.729Z,82.62
2017-12-12T05:12:12.554Z,83.00
2017-12-12T05:13:14.368Z,83.10
2017-12-12T05:14:16.256Z,83.48
2017-12-12T05:15:18.145Z,83.76
2017-12-12T05:16:20.024Z,84.33
2017-12-12T05:17:34.172Z,84.14
2017-12-12T05:18:36.060Z,84.24
2017-12-12T05:19:37.938Z,84.14
2017-12-12T05:20:39.823Z,84.20
2017-12-12T05:21:41.649Z,84.29
2017-12-12T05:22:43.462Z,84.48
2017-12-12T05:23:45.339Z,85.05
2017-12-12T05:24:47.216Z,85.05
2017-12-12T05:25:49.108Z,85.05
2017-12-12T05:27:03.236Z,85.43
2017-12-12T05:28:05.091Z,85.62
2017-12-12T05:29:06.912Z,85.81
2017-12-12T05:30:08.735Z,85.91
2017-12-12T05:31:10.628Z,86.38
2017-12-12T05:32:12.514Z,85.91
2017-12-12T05:33:14.367Z,85.91
2017-12-12T05:34:16.191Z,86.00
2017-12-12T05:35:18.005Z,86.29
2017-12-12T05:36:32.211Z,86.67
2017-12-12T05:37:34.027Z,86.38
2017-12-12T05:38:35.842Z,86.86
2017-12-12T05:39:37.651Z,86.67
2017-12-12T05:40:39.489Z,86.86
2017-12-12T05:41:41.371Z,86.86
2017-12-12T05:42:43.247Z,86.67
2017-12-12T05:43:45.056Z,86.95
2017-12-12T05:44:46.889Z,87.14
2017-12-12T05:46:01.034Z,87.34
2017-12-12T05:47:02.911Z,86.47
2017-12-12T05:48:04.819Z,87.24
2017-12-12T05:49:06.708Z,86.67
2017-12-12T05:50:08.537Z,86.47
2017-12-12T05:51:10.355Z,86.19
2017-12-12T05:52:12.274Z,86.19
2017-12-12T05:53:14.127Z,86.29
2017-12-12T05:54:16.004Z,86.29
2017-12-12T05:55:30.161Z,86.67
2017-12-12T05:56:32.050Z,86.57
2017-12-12T05:57:33.938Z,86.29
2017-12-12T05:58:35.815Z,86.10
2017-12-12T05:59:37.625Z,86.29
2017-12-12T06:00:39.458Z,86.10
2017-12-12T06:01:41.328Z,85.91
2017-12-12T06:02:43.206Z,86.00
2017-12-12T06:03:45.093Z,86.10
2017-12-12T06:04:59.262Z,86.38
2017-12-12T06:06:01.141Z,86.29
2017-12-12T06:07:03.004Z,85.81
2017-12-12T06:08:04.889Z,86.00
2017-12-12T06:09:06.712Z,86.10
2017-12-12T06:10:08.525Z,85.72
2017-12-12T06:11:10.409Z,85.34
2017-12-12T06:12:12.285Z,85.91
2017-12-12T06:13:14.162Z,85.72
2017-12-12T06:14:28.310Z,86.10
2017-12-12T06:15:30.184Z,86.19
2017-12-12T06:16:32.062Z,86.38
2017-12-12T06:17:33.947Z,86.10
2017-12-12T06:18:35.763Z,85.81
2017-12-12T06:19:37.586Z,86.29
2017-12-12T06:20:39.463Z,85.91
2017-12-12T06:21:41.365Z,85.91
2017-12-12T06:22:43.240Z,85.24
2017-12-12T06:23:57.399Z,85.43
2017-12-12T06:24:59.301Z,86.00
2017-12-12T06:26:01.202Z,85.24
2017-12-12T06:27:03.086Z,85.43
2017-12-12T06:28:04.933Z,85.43
2017-12-12T06:29:06.771Z,85.24
2017-12-12T06:30:08.643Z,85.24
2017-12-12T06:31:10.532Z,85.95
2017-12-12T06:32:12.434Z,86.33
2017-12-12T06:33:26.653Z,85.86
2017-12-12T06:34:28.580Z,85.28
2017-12-12T06:35:30.462Z,85.47
2017-12-12T06:36:32.329Z,85.19
2017-12-12T06:37:34.143Z,85.19
2017-12-12T06:38:35.967Z,85.38
2017-12-12T06:39:37.842Z,85.19
2017-12-12T06:40:39.715Z,85.10
2017-12-12T06:41:41.592Z,84.52
2017-12-12T06:42:55.754Z,84.43
2017-12-12T06:43:57.628Z,84.72
2017-12-12T06:44:59.505Z,83.86
2017-12-12T06:46:01.391Z,83.86
2017-12-12T06:47:03.214Z,83.48
2017-12-12T06:48:05.028Z,84.14
2017-12-12T06:49:06.904Z,83.58
2017-12-12T06:50:08.779Z,83.67
2017-12-12T06:51:10.655Z,83.86
2017-12-12T06:52:24.813Z,84.24
2017-12-12T06:53:26.699Z,83.95
2017-12-12T06:54:28.574Z,84.05
2017-12-12T06:55:30.458Z,84.33
2017-12-12T06:56:32.283Z,83.95
2017-12-12T06:57:34.097Z,83.67
2017-12-12T06:58:35.981Z,84.43
2017-12-12T06:59:37.858Z,84.43
2017-12-12T07:00:39.737Z,84.52
2017-12-12T07:01:53.896Z,84.33
2017-12-12T07:02:55.762Z,84.72
2017-12-12T07:03:57.640Z,85.38
2017-12-12T07:04:59.527Z,85.57
2017-12-12T07:06:01.353Z,84.91
2017-12-12T07:07:03.167Z,84.62
2017-12-12T07:08:05.043Z,84.77
2017-12-12T07:09:06.917Z,84.48
2017-12-12T07:10:08.803Z,85.15
2017-12-12T07:11:22.968Z,85.19
2017-12-12T07:12:24.845Z,85.19
2017-12-12T07:13:26.726Z,85.19
2017-12-12T07:14:28.599Z,84.62
2017-12-12T07:15:30.417Z,84.81
2017-12-12T07:16:32.243Z,84.24
2017-12-12T07:17:34.130Z,84.91
2017-12-12T07:18:36.006Z,84.33
2017-12-12T07:19:37.894Z,84.52
2017-12-12T07:20:52.054Z,84.52
2017-12-12T07:21:53.931Z,85.00
2017-12-12T07:22:55.810Z,84.05
2017-12-12T07:23:57.695Z,84.05
2017-12-12T07:24:59.522Z,83.58
2017-12-12T07:26:01.347Z,83.86
2017-12-12T07:27:03.243Z,84.05
2017-12-12T07:28:05.113Z,83.86
2017-12-12T07:29:06.989Z,83.29
2017-12-12T07:30:21.142Z,83.39
2017-12-12T07:31:23.018Z,83.48
2017-12-12T07:32:24.906Z,82.81
2017-12-12T07:33:26.792Z,83.10
2017-12-12T07:34:28.618Z,83.00
2017-12-12T07:35:30.438Z,83.00
2017-12-12T07:36:32.319Z,82.53
2017-12-12T07:37:34.194Z,82.34
2017-12-12T07:38:36.072Z,82.05
2017-12-12T07:39:50.226Z,82.15
2017-12-12T07:40:52.101Z,82.15
2017-12-12T07:41:53.990Z,81.77
2017-12-12T07:42:55.866Z,82.34
2017-12-12T07:43:57.684Z,82.34
2017-12-12T07:44:59.511Z,82.15
2017-12-12T07:46:01.387Z,82.34
2017-12-12T07:47:03.228Z,82.53
2017-12-12T07:48:05.046Z,81.67
2017-12-12T07:49:19.219Z,81.86
2017-12-12T07:50:21.094Z,81.96
2017-12-12T07:51:22.982Z,81.67
2017-12-12T07:52:24.859Z,82.53
2017-12-12T07:53:26.676Z,82.09
2017-12-12T07:54:28.496Z,81.67
2017-12-12T07:55:30.372Z,81.81
2017-12-12T07:56:32.447Z,81.90
2017-12-12T07:57:34.325Z,81.81
2017-12-12T07:58:48.493Z,80.86
2017-12-12T07:59:50.363Z,80.66
2017-12-12T08:00:52.251Z,80.29
2017-12-12T08:01:54.140Z,79.62
2017-12-12T08:02:55.970Z,79.91
2017-12-12T08:03:57.793Z,79.81
2017-12-12T08:04:59.667Z,80.29
2017-12-12T08:06:01.545Z,80.66
2017-12-12T08:07:03.422Z,80.95
2017-12-12T08:08:17.670Z,81.52
2017-12-12T08:09:19.514Z,80.95
2017-12-12T08:10:21.393Z,80.86
2017-12-12T08:11:23.274Z,80.29
2017-12-12T08:12:25.089Z,79.91
2017-12-12T08:13:26.910Z,79.43
2017-12-12T08:14:28.801Z,79.24
2017-12-12T08:15:30.664Z,79.94
2017-12-12T08:16:32.554Z,79.09
2017-12-12T08:17:46.705Z,78.57
2017-12-12T08:18:48.593Z,78.29
2017-12-12T08:19:50.471Z,78.10
2017-12-12T08:20:52.347Z,78.57
2017-12-12T08:21:54.167Z,78.96
2017-12-12T08:22:55.984Z,78.96
2017-12-12T08:23:57.869Z,78.33
2017-12-12T08:24:59.758Z,77.66
2017-12-12T08:26:01.648Z,77.72
2017-12-12T08:27:15.811Z,77.15
2017-12-12T08:28:17.686Z,76.39
2017-12-12T08:29:19.575Z,75.62
2017-12-12T08:30:21.452Z,76.57
2017-12-12T08:31:23.282Z,76.57
2017-12-12T08:32:25.292Z,75.43
2017-12-12T08:33:27.183Z,75.24
2017-12-12T08:34:29.061Z,75.62
2017-12-12T08:35:30.988Z,75.72
2017-12-12T08:36:45.100Z,74.96
2017-12-12T08:37:47.005Z,75.05
2017-12-12T08:38:48.887Z,75.53
2017-12-12T08:39:50.763Z,75.43
2017-12-12T08:40:52.592Z,75.24
2017-12-12T08:41:54.959Z,73.91
2017-12-12T08:42:56.829Z,74.20
2017-12-12T08:43:58.711Z,73.72
2017-12-12T08:45:00.590Z,73.72
2017-12-12T08:46:14.741Z,73.82
2017-12-12T08:47:16.636Z,74.48
2017-12-12T08:48:18.515Z,74.58
2017-12-12T08:49:20.396Z,74.87
2017-12-12T08:50:22.215Z,74.39
2017-12-12T08:51:24.046Z,73.06
2017-12-12T08:52:25.930Z,72.86
2017-12-12T08:53:27.806Z,72.20
2017-12-12T08:54:29.697Z,71.44
2017-12-12T08:55:43.845Z,70.49
2017-12-12T08:56:45.721Z,70.77
2017-12-12T08:57:47.613Z,71.06
2017-12-12T08:58:49.494Z,71.06
2017-12-12T08:59:51.326Z,71.15
2017-12-12T09:00:53.146Z,70.01
2017-12-12T09:01:55.024Z,69.82
2017-12-12T09:02:56.916Z,69.82
2017-12-12T09:03:58.800Z,68.77
2017-12-12T09:05:12.953Z,68.59
2017-12-12T09:06:14.834Z,68.87
2017-12-12T09:07:16.719Z,69.15
2017-12-12T09:08:18.593Z,69.41
2017-12-12T09:09:20.424Z,69.69
2017-12-12T09:10:22.253Z,69.50
2017-12-12T09:11:24.132Z,69.31
2017-12-12T09:12:26.024Z,69.12
2017-12-12T09:13:27.916Z,69.21
2017-12-12T09:14:42.070Z,69.02
2017-12-12T09:15:43.952Z,69.98
2017-12-12T09:16:45.835Z,69.79
2017-12-12T09:17:47.713Z,69.98
2017-12-12T09:18:49.534Z,69.88
2017-12-12T09:19:51.365Z,70.26
2017-12-12T09:20:53.245Z,69.50
2017-12-12T09:21:55.138Z,69.21
2017-12-12T09:22:57.022Z,69.21
2017-12-12T09:24:11.177Z,69.21
2017-12-12T09:25:13.058Z,68.55
2017-12-12T09:26:14.948Z,68.93
2017-12-12T09:27:16.831Z,68.65
2017-12-12T09:28:18.648Z,68.93
2017-12-12T09:29:20.480Z,68.74
2017-12-12T09:30:22.365Z,68.17
2017-12-12T09:31:24.264Z,68.74
2017-12-12T09:32:26.159Z,68.65
2017-12-12T09:33:40.323Z,68.07
2017-12-12T09:34:42.198Z,68.36
2017-12-12T09:35:44.081Z,68.84
2017-12-12T09:36:45.959Z,68.74
2017-12-12T09:37:47.795Z,69.02
2017-12-12T09:38:49.614Z,69.21
2017-12-12T09:39:51.492Z,69.12
2017-12-12T09:40:53.386Z,69.12
2017-12-12T09:41:55.268Z,68.55
2017-12-12T09:43:09.424Z,68.55
2017-12-12T09:44:11.303Z,68.65
2017-12-12T09:45:13.186Z,68.74
2017-12-12T09:46:15.063Z,69.31
2017-12-12T09:47:16.881Z,68.74
2017-12-12T09:48:18.711Z,68.07
2017-12-12T09:49:20.591Z,67.98
2017-12-12T09:50:22.482Z,68.07
2017-12-12T09:51:24.362Z,67.94
2017-12-12T09:52:38.530Z,68.61
2017-12-12T09:53:40.406Z,68.61
2017-12-12T09:54:42.287Z,68.61
2017-12-12T09:55:44.163Z,68.71
2017-12-12T09:56:45.992Z,68.04
2017-12-12T09:57:47.822Z,68.61
2017-12-12T09:58:49.703Z,67.94
2017-12-12T09:59:51.581Z,68.52
2017-12-12T10:00:53.465Z,68.42
2017-12-12T10:02:07.620Z,68.90
2017-12-12T10:03:09.497Z,68.90
2017-12-12T10:04:11.386Z,68.71
2017-12-12T10:05:13.262Z,68.61
2017-12-12T10:06:15.094Z,68.04
2017-12-12T10:07:16.924Z,67.47
2017-12-12T10:08:18.833Z,67.66
2017-12-12T10:09:20.727Z,67.38
2017-12-12T10:10:22.599Z,67.38
2017-12-12T10:11:36.754Z,67.47
2017-12-12T10:12:38.636Z,66.80
2017-12-12T10:13:40.526Z,66.90
2017-12-12T10:14:42.417Z,66.90
2017-12-12T10:15:44.248Z,66.52
2017-12-12T10:16:46.078Z,66.33
2017-12-12T10:17:47.968Z,66.24
2017-12-12T10:18:49.858Z,66.52
2017-12-12T10:19:51.753Z,67.00
2017-12-12T10:21:05.913Z,67.00
2017-12-12T10:22:07.789Z,66.90
2017-12-12T10:23:09.682Z,67.19
2017-12-12T10:24:11.548Z,67.47
2017-12-12T10:25:13.378Z,67.28
2017-12-12T10:26:15.207Z,67.94
2017-12-12T10:27:17.084Z,68.13
2017-12-12T10:28:18.965Z,68.04
2017-12-12T10:29:20.844Z,67.76
2017-12-12T10:30:35.010Z,67.94
2017-12-12T10:31:36.890Z,67.66
2017-12-12T10:32:38.782Z,67.57
2017-12-12T10:33:40.682Z,67.19
2017-12-12T10:34:42.484Z,67.76
2017-12-12T10:35:44.305Z,67.94
2017-12-12T10:36:46.191Z,67.57
2017-12-12T10:37:48.064Z,66.61
2017-12-12T10:38:49.947Z,67.09
2017-12-12T10:40:04.103Z,66.58
2017-12-12T10:41:05.982Z,67.00
2017-12-12T10:42:07.880Z,67.66
2017-12-12T10:43:09.754Z,67.38
2017-12-12T10:44:11.590Z,67.09
2017-12-12T10:45:13.419Z,66.90
2017-12-12T10:46:15.300Z,66.61
2017-12-12T10:47:17.178Z,66.05
2017-12-12T10:48:19.058Z,65.47
2017-12-12T10:49:33.212Z,64.72
2017-12-12T10:50:35.091Z,64.62
2017-12-12T10:51:36.972Z,63.83
2017-12-12T10:52:38.849Z,64.69
2017-12-12T10:53:40.680Z,65.44
2017-12-12T10:54:42.500Z,65.63
2017-12-12T10:55:44.392Z,65.47
2017-12-12T10:56:46.270Z,65.28
2017-12-12T10:57:48.240Z,65.67
2017-12-12T10:59:02.403Z,65.67
2017-12-12T11:00:04.656Z,65.47
2017-12-12T11:01:06.547Z,66.14
2017-12-12T11:02:08.436Z,65.57
2017-12-12T11:03:10.266Z,65.38
2017-12-12T11:04:12.084Z,65.47
2017-12-12T11:05:13.964Z,65.95
2017-12-12T11:06:15.844Z,65.67
2017-12-12T11:07:17.738Z,65.67
2017-12-12T11:08:31.892Z,65.67
2017-12-12T11:09:33.771Z,65.95
2017-12-12T11:10:35.672Z,65.57
2017-12-12T11:11:37.537Z,65.82
2017-12-12T11:12:39.368Z,65.86
2017-12-12T11:13:41.194Z,65.44
2017-12-12T11:14:43.070Z,65.86
2017-12-12T11:15:44.955Z,65.16
2017-12-12T11:16:46.838Z,65.63
2017-12-12T11:18:01.053Z,65.44
2017-12-12T11:19:02.924Z,65.57
2017-12-12T11:20:04.809Z,65.95
2017-12-12T11:21:06.698Z,65.47
2017-12-12T11:22:08.518Z,64.72
2017-12-12T11:23:10.337Z,64.34
2017-12-12T11:24:12.301Z,64.62
2017-12-12T11:25:14.148Z,64.43
2017-12-12T11:26:16.186Z,63.17
2017-12-12T11:27:30.306Z,63.39
2017-12-12T11:28:32.182Z,62.97
2017-12-12T11:29:34.075Z,63.26
2017-12-12T11:30:35.951Z,63.35
2017-12-12T11:31:37.780Z,63.83
2017-12-12T11:32:39.609Z,64.62
2017-12-12T11:33:41.512Z,64.72
2017-12-12T11:34:43.368Z,64.43
2017-12-12T11:35:45.250Z,64.90
2017-12-12T11:36:59.415Z,63.95
2017-12-12T11:38:01.327Z,63.86
2017-12-12T11:39:03.200Z,63.39
2017-12-12T11:40:05.088Z,63.10
2017-12-12T11:41:06.919Z,63.01
2017-12-12T11:42:08.740Z,62.24
2017-12-12T11:43:10.632Z,62.50
2017-12-12T11:44:12.532Z,63.10
2017-12-12T11:45:14.418Z,64.14
2017-12-12T11:46:28.574Z,64.43
2017-12-12T11:47:30.453Z,63.57
2017-12-12T11:48:32.336Z,63.39
2017-12-12T11:49:34.214Z,62.72
2017-12-12T11:50:36.037Z,62.24
2017-12-12T11:51:37.857Z,61.48
2017-12-12T11:52:39.745Z,61.96
2017-12-12T11:53:41.625Z,62.15
2017-12-12T11:54:43.506Z,63.20
2017-12-12T11:55:57.674Z,64.05
2017-12-12T11:56:59.555Z,63.76
2017-12-12T11:58:01.438Z,63.57
2017-12-12T11:59:03.316Z,63.39
2017-12-12T12:00:05.147Z,63.60
2017-12-12T12:01:06.990Z,63.60
2017-12-12T12:02:08.860Z,64.08
2017-12-12T12:03:10.770Z,64.08
2017-12-12T12:04:12.650Z,63.89
2017-12-12T12:05:26.827Z,62.85
2017-12-12T12:06:28.685Z,62.56
2017-12-12T12:07:30.574Z,63.04
2017-12-12T12:08:32.454Z,62.85
2017-12-12T12:09:34.286Z,62.65
2017-12-12T12:10:36.108Z,63.23
2017-12-12T12:11:37.987Z,63.04
2017-12-12T12:12:39.866Z,62.56
2017-12-12T12:13:41.744Z,62.85
2017-12-12T12:14:55.907Z,61.99
2017-12-12T12:15:57.786Z,61.90
2017-12-12T12:16:59.668Z,61.71
2017-12-12T12:18:01.582Z,61.90
2017-12-12T12:19:03.364Z,61.99
2017-12-12T12:20:05.196Z,61.42
2017-12-12T12:21:07.080Z,61.58
2017-12-12T12:22:08.958Z,61.87
2017-12-12T12:23:10.849Z,62.15
2017-12-12T12:24:25.002Z,63.10
2017-12-12T12:25:26.886Z,63.20
2017-12-12T12:26:28.762Z,62.91
2017-12-12T12:27:30.639Z,63.39
2017-12-12T12:28:32.458Z,63.10
2017-12-12T12:29:34.288Z,63.39
2017-12-12T12:30:36.166Z,62.91
2017-12-12T12:31:38.019Z,64.08
2017-12-12T12:32:39.839Z,64.75
2017-12-12T12:33:54.078Z,63.48
2017-12-12T12:34:55.957Z,62.72
2017-12-12T12:35:57.847Z,63.20
2017-12-12T12:36:59.736Z,63.79
2017-12-12T12:38:01.560Z,64.65
2017-12-12T12:39:03.377Z,64.75
2017-12-12T12:40:05.257Z,63.60
2017-12-12T12:41:07.140Z,63.51
2017-12-12T12:42:09.031Z,64.18
2017-12-12T12:43:23.188Z,63.79
2017-12-12T12:44:25.068Z,63.42
2017-12-12T12:45:26.959Z,63.60
2017-12-12T12:46:28.830Z,63.89
2017-12-12T12:47:30.649Z,64.08
2017-12-12T12:48:32.480Z,64.46
2017-12-12T12:49:34.363Z,63.32
2017-12-12T12:50:36.240Z,62.85
2017-12-12T12:51:38.121Z,63.32
2017-12-12T12:52:52.275Z,62.37
2017-12-12T12:53:54.156Z,62.81
2017-12-12T12:54:56.035Z,62.91
2017-12-12T12:55:57.925Z,63.39
2017-12-12T12:56:59.755Z,63.10
2017-12-12T12:58:01.590Z,63.76
2017-12-12T12:59:03.467Z,63.48
2017-12-12T13:00:05.358Z,63.39
2017-12-12T13:01:07.248Z,63.01
2017-12-12T13:02:21.410Z,63.10
2017-12-12T13:03:23.289Z,63.01
2017-12-12T13:04:25.180Z,63.76
2017-12-12T13:05:27.070Z,63.20
2017-12-12T13:06:28.888Z,63.48
2017-12-12T13:07:30.718Z,63.57
2017-12-12T13:08:32.597Z,62.62
2017-12-12T13:09:34.487Z,62.15
2017-12-12T13:10:36.370Z,62.62
2017-12-12T13:11:50.573Z,63.10
2017-12-12T13:12:52.454Z,62.15
2017-12-12T13:13:54.346Z,62.05
2017-12-12T13:14:56.234Z,62.24
2017-12-12T13:15:58.064Z,62.91
2017-12-12T13:16:59.930Z,62.62
2017-12-12T13:18:01.807Z,62.81
2017-12-12T13:19:03.765Z,62.24
2017-12-12T13:20:05.689Z,61.26
2017-12-12T13:21:20.054Z,61.55
2017-12-12T13:22:22.218Z,62.21
2017-12-12T13:23:24.250Z,61.55
2017-12-12T13:24:26.291Z,61.55
2017-12-12T13:25:28.211Z,62.31
2017-12-12T13:26:30.032Z,62.21
2017-12-12T13:27:31.912Z,62.02
2017-12-12T13:28:33.803Z,61.55
2017-12-12T13:29:35.688Z,61.83
2017-12-12T13:30:50.214Z,62.53
2017-12-12T13:31:52.088Z,61.93
2017-12-12T13:32:53.969Z,61.74
2017-12-12T13:33:55.846Z,62.31