createdAt,value
2018-07-13T00:03:01.021Z,0
2018-07-13T00:13:15.153Z,0
2018-07-13T00:23:29.260Z,0
2018-07-13T00:33:43.776Z,0
2018-07-13T00:43:58.998Z,0
2018-07-13T00:54:13.444Z,0
2018-07-13T01:04:27.700Z,0
2018-07-13T01:14:43.145Z,0
2018-07-13T01:24:57.370Z,0
2018-07-13T01:35:12.522Z,0
2018-07-13T01:45:26.439Z,0
2018-07-13T01:55:40.478Z,0
2018-07-13T02:05:55.368Z,0
2018-07-13T02:16:09.526Z,0
2018-07-13T02:26:23.586Z,0
2018-07-13T02:36:38.201Z,0
2018-07-13T02:46:52.583Z,4
2018-07-13T02:57:06.813Z,20
2018-07-13T03:07:22.528Z,68
2018-07-13T03:17:37.570Z,200
2018-07-13T03:27:52.620Z,448
2018-07-13T03:38:06.861Z,820
2018-07-13T03:48:21.718Z,1416
2018-07-13T03:58:36.932Z,2176
2018-07-13T04:08:52.618Z,2744
2018-07-13T04:19:08.261Z,3400
2018-07-13T04:29:22.980Z,4116
2018-07-13T04:39:38.605Z,4588
2018-07-13T04:49:53.659Z,6504
2018-07-13T05:00:08.682Z,7196
2018-07-13T05:10:22.591Z,8580
2018-07-13T05:20:37.577Z,9296
2018-07-13T05:30:53.290Z,10780
2018-07-13T05:41:08.564Z,7576
2018-07-13T05:51:23.284Z,10296
2018-07-13T06:01:37.673Z,9584
2018-07-13T06:11:53.187Z,15156
2018-07-13T06:22:08.489Z,11096
2018-07-13T06:32:22.450Z,14152
2018-07-13T06:42:36.593Z,15340
2018-07-13T06:52:51.408Z,18368
2018-07-13T07:03:06.238Z,22816
2018-07-13T07:13:21.478Z,20064
2018-07-13T07:23:35.966Z,26304
2018-07-13T07:33:51.322Z,44128
2018-07-13T07:44:06.459Z,70976
2018-07-13T07:54:21.964Z,35552
2018-07-13T08:04:36.418Z,45664
2018-07-13T08:14:51.603Z,64160
2018-07-13T08:25:05.480Z,69504
2018-07-13T08:35:21.051Z,69472
2018-07-13T08:45:35.130Z,73024
2018-07-13T08:55:50.582Z,76160
2018-07-13T09:06:05.518Z,84384
2018-07-13T09:26:33.833Z,86272
2018-07-13T09:36:49.063Z,88096
2018-07-13T09:47:03.036Z,85856
2018-07-13T09:57:17.620Z,89760
2018-07-13T10:07:32.012Z,93952
2018-07-13T10:17:47.012Z,94784
2018-07-13T10:28:01.521Z,98752
2018-07-13T10:38:15.786Z,103872
2018-07-13T10:48:30.468Z,104128
2018-07-13T10:58:45.428Z,109120
2018-07-13T11:09:00.336Z,103968
2018-07-13T11:19:14.371Z,106240
2018-07-13T11:29:29.773Z,102048
2018-07-13T11:39:44.275Z,97056
2018-07-13T11:50:00.191Z,90400
2018-07-13T12:00:14.984Z,89184
2018-07-13T12:10:28.890Z,85312
2018-07-13T12:20:44.459Z,89536
2018-07-13T12:30:59.762Z,92384
2018-07-13T12:41:15.029Z,92992
2018-07-13T12:51:29.184Z,48352
2018-07-13T13:01:44.748Z,100800
2018-07-13T13:12:00.284Z,105824
2018-07-13T13:22:14.577Z,19968
2018-07-13T13:32:30.092Z,17304
2018-07-13T13:42:45.665Z,112960
2018-07-13T13:53:00.197Z,109504
2018-07-13T14:03:15.271Z,102272
2018-07-13T14:13:29.474Z,95072
2018-07-13T14:23:44.682Z,91712
2018-07-13T14:33:59.092Z,28032
2018-07-13T14:44:13.908Z,82432
2018-07-13T14:54:29.138Z,80736
2018-07-13T15:04:43.986Z,78400
2018-07-13T15:14:58.363Z,66240
2018-07-13T15:25:13.761Z,73856
2018-07-13T15:35:28.246Z,74592
2018-07-13T15:45:43.383Z,69504
2018-07-13T15:55:58.859Z,59648
2018-07-13T16:06:13.993Z,60672
2018-07-13T16:16:29.596Z,60864
2018-07-13T16:26:43.948Z,43840
2018-07-13T16:36:58.398Z,38880
2018-07-13T16:47:13.013Z,10488
2018-07-13T16:57:27.953Z,43264
2018-07-13T17:07:42.271Z,41568
2018-07-13T17:17:56.642Z,36608
2018-07-13T17:28:11.847Z,31392
2018-07-13T17:38:25.748Z,29024
2018-07-13T17:48:40.669Z,25376
2018-07-13T17:58:54.664Z,13660
2018-07-13T18:09:08.991Z,8500
2018-07-13T18:19:23.601Z,6772
2018-07-13T18:29:38.107Z,5528
2018-07-13T18:39:53.691Z,4736
2018-07-13T18:50:07.702Z,3880
2018-07-13T19:00:21.959Z,3016
2018-07-13T19:10:36.044Z,2232
2018-07-13T19:20:50.681Z,1504
2018-07-13T19:31:04.853Z,888
2018-07-13T19:41:19.650Z,520
2018-07-13T19:51:35.028Z,248
2018-07-13T20:01:49.247Z,92
2018-07-13T20:12:03.071Z,28
2018-07-13T20:22:17.697Z,8
2018-07-13T20:32:33.032Z,4
2018-07-13T20:42:47.757Z,0
2018-07-13T20:53:03.073Z,0
2018-07-13T21:03:17.563Z,0
2018-07-13T21:13:31.490Z,0
2018-07-13T21:23:46.337Z,0
2018-07-13T21:34:01.699Z,0
2018-07-13T21:44:17.060Z,0
2018-07-13T21:54:31.522Z,0
2018-07-13T22:04:46.381Z,0
2018-07-13T22:15:00.430Z,0
2018-07-13T22:25:15.850Z,0
2018-07-13T22:35:30.452Z,0
2018-07-13T22:45:44.646Z,0
2018-07-13T22:55:58.919Z,0
2018-07-13T23:06:13.938Z,0
2018-07-13T23:16:29.125Z,0
2018-07-13T23:26:44.319Z,0
2018-07-13T23:36:58.771Z,0
2018-07-13T23:47:13.485Z,0
2018-07-13T23:57:28.522Z,0
