createdAt,value
2017-11-07T00:00:23.625Z,0
2017-11-07T00:01:23.327Z,0
2017-11-07T00:02:23.013Z,0
2017-11-07T00:03:23.671Z,0
2017-11-07T00:04:23.700Z,0
2017-11-07T00:05:23.062Z,0
2017-11-07T00:06:23.400Z,0
2017-11-07T00:07:23.419Z,0
2017-11-07T00:08:23.439Z,0
2017-11-07T00:09:23.823Z,0
2017-11-07T00:10:23.463Z,0
2017-11-07T00:11:23.482Z,0
2017-11-07T00:12:23.818Z,0
2017-11-07T00:13:23.195Z,0
2017-11-07T00:14:23.919Z,0
2017-11-07T00:15:23.878Z,0
2017-11-07T00:16:23.575Z,0
2017-11-07T00:17:23.917Z,0
2017-11-07T00:18:23.610Z,0
2017-11-07T00:19:23.935Z,0
2017-11-07T00:20:23.631Z,0
2017-11-07T00:21:23.965Z,0
2017-11-07T00:22:23.666Z,0
2017-11-07T00:23:23.678Z,0
2017-11-07T00:24:23.755Z,0
2017-11-07T00:25:24.044Z,0
2017-11-07T00:26:23.404Z,0
2017-11-07T00:27:23.744Z,0
2017-11-07T00:28:24.081Z,0
2017-11-07T00:29:24.091Z,0
2017-11-07T00:30:23.995Z,0
2017-11-07T00:31:23.815Z,0
2017-11-07T00:32:23.832Z,0
2017-11-07T00:33:23.891Z,0
2017-11-07T00:34:23.862Z,0
2017-11-07T00:35:24.198Z,0
2017-11-07T00:36:24.220Z,0
2017-11-07T00:37:23.919Z,0
2017-11-07T00:38:23.928Z,0
2017-11-07T00:39:24.313Z,0
2017-11-07T00:40:23.967Z,0
2017-11-07T00:41:23.653Z,0
2017-11-07T00:42:24.000Z,0
2017-11-07T00:43:24.025Z,0
2017-11-07T00:44:24.030Z,0
2017-11-07T00:45:24.044Z,0
2017-11-07T00:46:24.379Z,0
2017-11-07T00:47:23.761Z,0
2017-11-07T00:48:24.101Z,0
2017-11-07T00:49:23.803Z,0
2017-11-07T00:50:23.806Z,0
2017-11-07T00:51:24.473Z,0
2017-11-07T00:52:24.160Z,0
2017-11-07T00:53:24.173Z,0
2017-11-07T00:54:24.238Z,0
2017-11-07T00:55:24.527Z,0
2017-11-07T00:56:24.548Z,0
2017-11-07T00:57:24.248Z,0
2017-11-07T00:58:23.946Z,0
2017-11-07T00:59:24.595Z,0
2017-11-07T01:00:23.971Z,0
2017-11-07T01:01:24.317Z,0
2017-11-07T01:02:24.005Z,0
2017-11-07T01:03:24.339Z,0
2017-11-07T01:04:24.359Z,0
2017-11-07T01:05:24.380Z,0
2017-11-07T01:06:24.068Z,0
2017-11-07T01:07:24.411Z,0
2017-11-07T01:08:24.428Z,0
2017-11-07T01:09:24.504Z,0
2017-11-07T01:10:24.462Z,0
2017-11-07T01:11:24.472Z,0
2017-11-07T01:12:24.492Z,0
2017-11-07T01:13:24.513Z,0
2017-11-07T01:14:23.880Z,0
2017-11-07T01:15:24.866Z,0
2017-11-07T01:16:24.254Z,0
2017-11-07T01:17:24.894Z,0
2017-11-07T01:18:24.272Z,0
2017-11-07T01:19:24.286Z,0
2017-11-07T01:20:24.947Z,0
2017-11-07T01:21:24.640Z,0
2017-11-07T01:22:24.651Z,0
2017-11-07T01:23:24.671Z,0
2017-11-07T01:24:24.419Z,0
2017-11-07T01:25:24.699Z,0
2017-11-07T01:26:24.719Z,0
2017-11-07T01:27:24.413Z,0
2017-11-07T01:28:24.759Z,0
2017-11-07T01:29:25.087Z,0
2017-11-07T01:30:24.467Z,0
2017-11-07T01:31:24.802Z,0
2017-11-07T01:32:24.828Z,0
2017-11-07T01:33:24.516Z,0
2017-11-07T01:34:24.540Z,0
2017-11-07T01:35:24.571Z,0
2017-11-07T01:36:24.891Z,0
2017-11-07T01:37:24.914Z,0
2017-11-07T01:38:25.249Z,0
2017-11-07T01:39:24.943Z,0
2017-11-07T01:40:25.281Z,0
2017-11-07T01:41:25.025Z,0
2017-11-07T01:42:25.014Z,0
2017-11-07T01:43:25.007Z,0
2017-11-07T01:44:25.351Z,0
2017-11-07T01:45:25.379Z,0
2017-11-07T01:46:24.739Z,0
2017-11-07T01:47:24.776Z,0
2017-11-07T01:48:25.422Z,0
2017-11-07T01:49:25.110Z,0
2017-11-07T01:50:24.813Z,0
2017-11-07T01:51:24.827Z,0
2017-11-07T01:52:24.846Z,0
2017-11-07T01:53:25.504Z,0
2017-11-07T01:54:24.868Z,0
2017-11-07T01:55:25.204Z,0
2017-11-07T01:56:25.599Z,0
2017-11-07T01:57:25.249Z,0
2017-11-07T01:58:24.936Z,0
2017-11-07T01:59:25.307Z,0
2017-11-07T02:00:25.313Z,0
2017-11-07T02:01:24.989Z,0
2017-11-07T02:02:25.653Z,0
2017-11-07T02:03:25.343Z,0
2017-11-07T02:04:25.685Z,0
2017-11-07T02:05:25.374Z,0
2017-11-07T02:06:25.392Z,0
2017-11-07T02:07:25.409Z,0
2017-11-07T02:08:25.421Z,0
2017-11-07T02:09:25.755Z,0
2017-11-07T02:10:25.136Z,0
2017-11-07T02:11:25.527Z,0
2017-11-07T02:12:25.828Z,0
2017-11-07T02:13:25.184Z,0
2017-11-07T02:14:25.199Z,0
2017-11-07T02:15:25.897Z,0
2017-11-07T02:16:25.232Z,0
2017-11-07T02:17:25.896Z,0
2017-11-07T02:18:25.940Z,0
2017-11-07T02:19:25.649Z,0
2017-11-07T02:20:25.944Z,0
2017-11-07T02:21:25.314Z,0
2017-11-07T02:22:25.661Z,0
2017-11-07T02:23:26.005Z,0
2017-11-07T02:24:26.034Z,0
2017-11-07T02:25:25.701Z,0
2017-11-07T02:26:26.089Z,0
2017-11-07T02:27:25.411Z,0
2017-11-07T02:28:25.755Z,0
2017-11-07T02:29:25.123Z,0
2017-11-07T02:30:25.782Z,0
2017-11-07T02:31:25.478Z,0
2017-11-07T02:32:26.152Z,0
2017-11-07T02:33:25.853Z,0
2017-11-07T02:34:25.847Z,0
2017-11-07T02:35:25.871Z,0
2017-11-07T02:36:25.893Z,0
2017-11-07T02:37:25.915Z,0
2017-11-07T02:38:25.906Z,0
2017-11-07T02:39:26.264Z,0
2017-11-07T02:40:26.266Z,0
2017-11-07T02:41:25.786Z,0
2017-11-07T02:42:25.975Z,0
2017-11-07T02:43:25.990Z,0
2017-11-07T02:44:26.012Z,0
2017-11-07T02:45:26.353Z,0
2017-11-07T02:46:25.723Z,0
2017-11-07T02:47:26.381Z,0
2017-11-07T02:48:26.084Z,0
2017-11-07T02:49:26.090Z,0
2017-11-07T02:50:26.104Z,0
2017-11-07T02:51:26.462Z,0
2017-11-07T02:52:26.153Z,0
2017-11-07T02:53:26.171Z,0
2017-11-07T02:54:25.853Z,0
2017-11-07T02:55:25.864Z,0
2017-11-07T02:56:25.942Z,0
2017-11-07T02:57:26.227Z,0
2017-11-07T02:58:26.566Z,0
2017-11-07T02:59:25.929Z,0
2017-11-07T03:00:26.262Z,0
2017-11-07T03:01:26.333Z,0
2017-11-07T03:02:25.977Z,0
2017-11-07T03:03:25.998Z,0
2017-11-07T03:04:26.352Z,0
2017-11-07T03:05:26.374Z,0
2017-11-07T03:06:26.363Z,0
2017-11-07T03:07:26.702Z,0
2017-11-07T03:08:26.396Z,0
2017-11-07T03:09:25.767Z,0
2017-11-07T03:10:25.787Z,0
2017-11-07T03:11:26.492Z,0
2017-11-07T03:12:26.790Z,0
2017-11-07T03:13:26.808Z,0
2017-11-07T03:14:26.177Z,0
2017-11-07T03:15:26.191Z,0
2017-11-07T03:16:26.204Z,0
2017-11-07T03:17:26.237Z,0
2017-11-07T03:18:26.559Z,0
2017-11-07T03:19:26.260Z,0
2017-11-07T03:20:26.601Z,0
2017-11-07T03:21:26.602Z,0
2017-11-07T03:22:26.306Z,0
2017-11-07T03:23:26.984Z,0
2017-11-07T03:24:26.337Z,0
2017-11-07T03:25:26.027Z,0
2017-11-07T03:26:26.735Z,0
2017-11-07T03:27:27.027Z,0
2017-11-07T03:28:26.717Z,0
2017-11-07T03:29:26.421Z,0
2017-11-07T03:30:26.445Z,0
2017-11-07T03:31:27.098Z,0
2017-11-07T03:32:27.115Z,0
2017-11-07T03:33:26.804Z,0
2017-11-07T03:34:26.819Z,0
2017-11-07T03:35:26.835Z,0
2017-11-07T03:36:26.872Z,0
2017-11-07T03:37:26.869Z,0
2017-11-07T03:38:26.881Z,0
2017-11-07T03:39:26.900Z,0
2017-11-07T03:40:27.260Z,0
2017-11-07T03:41:26.659Z,0
2017-11-07T03:42:26.942Z,0
2017-11-07T03:43:26.319Z,0
2017-11-07T03:44:27.297Z,0
2017-11-07T03:45:27.314Z,0
2017-11-07T03:46:27.027Z,0
2017-11-07T03:47:27.026Z,0
2017-11-07T03:48:26.722Z,0
2017-11-07T03:49:27.386Z,0
2017-11-07T03:50:27.077Z,0
2017-11-07T03:51:26.797Z,0
2017-11-07T03:52:27.110Z,0
2017-11-07T03:53:27.134Z,0
2017-11-07T03:54:26.824Z,0
2017-11-07T03:55:26.835Z,0
2017-11-07T03:56:26.904Z,0
2017-11-07T03:57:27.193Z,0
2017-11-07T03:58:26.899Z,0
2017-11-07T03:59:26.902Z,0
2017-11-07T04:00:26.925Z,0
2017-11-07T04:01:27.263Z,0
2017-11-07T04:02:26.961Z,0
2017-11-07T04:03:27.296Z,0
2017-11-07T04:04:27.004Z,0
2017-11-07T04:05:27.666Z,0
2017-11-07T04:06:27.664Z,0
2017-11-07T04:07:27.042Z,0
2017-11-07T04:08:27.053Z,0
2017-11-07T04:09:27.070Z,0
2017-11-07T04:10:27.733Z,0
2017-11-07T04:11:27.425Z,0
2017-11-07T04:12:27.442Z,0
2017-11-07T04:13:27.465Z,0
2017-11-07T04:14:27.815Z,0
2017-11-07T04:15:27.490Z,0
2017-11-07T04:16:27.508Z,0
2017-11-07T04:17:27.202Z,0
2017-11-07T04:18:27.547Z,0
2017-11-07T04:19:27.560Z,0
2017-11-07T04:20:27.577Z,0
2017-11-07T04:21:27.592Z,0
2017-11-07T04:22:27.293Z,0
2017-11-07T04:23:27.963Z,0
2017-11-07T04:24:27.966Z,0
2017-11-07T04:25:27.986Z,0
2017-11-07T04:26:28.007Z,0
2017-11-07T04:27:28.008Z,0
2017-11-07T04:28:27.394Z,0
2017-11-07T04:29:27.769Z,0
2017-11-07T04:30:27.090Z,0
2017-11-07T04:31:28.075Z,0
2017-11-07T04:32:27.447Z,0
2017-11-07T04:33:28.112Z,0
2017-11-07T04:34:28.140Z,0
2017-11-07T04:35:27.857Z,0
2017-11-07T04:36:27.833Z,0
2017-11-07T04:37:27.537Z,0
2017-11-07T04:38:28.202Z,0
2017-11-07T04:39:27.566Z,0
2017-11-07T04:40:27.576Z,0
2017-11-07T04:41:28.236Z,0
2017-11-07T04:42:27.956Z,0
2017-11-07T04:43:28.273Z,0
2017-11-07T04:44:28.024Z,0
2017-11-07T04:45:27.981Z,0
2017-11-07T04:46:27.669Z,0
2017-11-07T04:47:28.011Z,0
2017-11-07T04:48:27.704Z,0
2017-11-07T04:49:28.042Z,0
2017-11-07T04:50:27.735Z,0
2017-11-07T04:51:28.395Z,0
2017-11-07T04:52:28.087Z,0
2017-11-07T04:53:28.118Z,0
2017-11-07T04:54:27.800Z,0
2017-11-07T04:55:27.831Z,0
2017-11-07T04:56:28.498Z,0
2017-11-07T04:57:27.522Z,0
2017-11-07T04:58:27.870Z,0
2017-11-07T04:59:28.244Z,0
2017-11-07T05:00:28.539Z,0
2017-11-07T05:01:27.910Z,0
2017-11-07T05:02:28.281Z,0
2017-11-07T05:03:27.944Z,0
2017-11-07T05:04:28.306Z,0
2017-11-07T05:05:28.619Z,0
2017-11-07T05:06:28.316Z,0
2017-11-07T05:07:28.663Z,0
2017-11-07T05:08:28.355Z,0
2017-11-07T05:09:28.368Z,0
2017-11-07T05:10:28.409Z,0
2017-11-07T05:11:28.401Z,0
2017-11-07T05:12:28.742Z,0
2017-11-07T05:13:28.433Z,0
2017-11-07T05:14:28.510Z,0
2017-11-07T05:15:28.571Z,0
2017-11-07T05:16:28.485Z,0
2017-11-07T05:17:28.494Z,0
2017-11-07T05:18:28.846Z,0
2017-11-07T05:19:28.201Z,0
2017-11-07T05:20:27.903Z,0
2017-11-07T05:21:28.242Z,0
2017-11-07T05:22:28.593Z,0
2017-11-07T05:23:27.946Z,0
2017-11-07T05:24:28.927Z,0
2017-11-07T05:25:28.958Z,0
2017-11-07T05:26:28.318Z,0
2017-11-07T05:27:28.664Z,0
2017-11-07T05:28:28.994Z,0
2017-11-07T05:29:28.796Z,0
2017-11-07T05:30:29.030Z,0
2017-11-07T05:31:28.768Z,0
2017-11-07T05:32:28.417Z,0
2017-11-07T05:33:29.204Z,0
2017-11-07T05:34:28.776Z,0
2017-11-07T05:35:28.144Z,0
2017-11-07T05:36:28.160Z,0
2017-11-07T05:37:29.153Z,0
2017-11-07T05:38:28.517Z,0
2017-11-07T05:39:28.860Z,0
2017-11-07T05:40:28.870Z,0
2017-11-07T05:41:29.214Z,0
2017-11-07T05:42:28.905Z,0
2017-11-07T05:43:28.598Z,0
2017-11-07T05:44:28.986Z,0
2017-11-07T05:45:28.964Z,0
2017-11-07T05:46:28.974Z,0
2017-11-07T05:47:28.664Z,0
2017-11-07T05:48:29.070Z,0
2017-11-07T05:49:29.030Z,0
2017-11-07T05:50:29.027Z,0
2017-11-07T05:51:29.047Z,0
2017-11-07T05:52:29.072Z,0
2017-11-07T05:53:29.401Z,0
2017-11-07T05:54:29.108Z,4
2017-11-07T05:55:29.430Z,4
2017-11-07T05:56:29.446Z,4
2017-11-07T05:57:28.818Z,4
2017-11-07T05:58:29.155Z,0
2017-11-07T05:59:29.556Z,4
2017-11-07T06:00:29.191Z,4
2017-11-07T06:01:29.205Z,4
2017-11-07T06:02:28.901Z,4
2017-11-07T06:03:28.990Z,4
2017-11-07T06:04:28.610Z,4
2017-11-07T06:05:29.275Z,4
2017-11-07T06:06:28.966Z,8
2017-11-07T06:07:29.304Z,8
2017-11-07T06:08:29.653Z,8
2017-11-07T06:09:29.351Z,8
2017-11-07T06:10:29.357Z,8
2017-11-07T06:11:29.374Z,12
2017-11-07T06:12:29.060Z,12
2017-11-07T06:13:29.723Z,12
2017-11-07T06:14:29.462Z,16
2017-11-07T06:15:29.431Z,20
2017-11-07T06:16:29.449Z,16
2017-11-07T06:17:29.148Z,20
2017-11-07T06:18:29.168Z,24
2017-11-07T06:19:29.496Z,28
2017-11-07T06:20:29.837Z,28
2017-11-07T06:21:29.535Z,32
2017-11-07T06:22:28.903Z,40
2017-11-07T06:23:29.885Z,40
2017-11-07T06:24:29.258Z,40
2017-11-07T06:25:29.273Z,48
2017-11-07T06:26:29.613Z,52
2017-11-07T06:27:29.305Z,56
2017-11-07T06:28:29.638Z,60
2017-11-07T06:29:29.736Z,72
2017-11-07T06:30:30.012Z,64
2017-11-07T06:31:29.697Z,80
2017-11-07T06:32:29.389Z,80
2017-11-07T06:33:29.405Z,92
2017-11-07T06:34:29.469Z,100
2017-11-07T06:35:29.755Z,108
2017-11-07T06:36:29.453Z,104
2017-11-07T06:37:29.787Z,124
2017-11-07T06:38:29.807Z,120
2017-11-07T06:39:29.875Z,124
2017-11-07T06:40:29.838Z,136
2017-11-07T06:41:29.864Z,152
2017-11-07T06:42:30.194Z,188
2017-11-07T06:43:30.216Z,200
2017-11-07T06:44:29.322Z,156
2017-11-07T06:45:29.926Z,164
2017-11-07T06:46:29.939Z,160
2017-11-07T06:47:29.946Z,216
2017-11-07T06:48:29.965Z,252
2017-11-07T06:49:29.335Z,228
2017-11-07T06:50:30.005Z,204
2017-11-07T06:51:29.709Z,208
2017-11-07T06:52:30.030Z,224
2017-11-07T06:53:29.723Z,224
2017-11-07T06:54:29.738Z,232
2017-11-07T06:55:29.758Z,216
2017-11-07T06:56:30.091Z,216
2017-11-07T06:57:29.794Z,240
2017-11-07T06:58:29.803Z,216
2017-11-07T06:59:30.192Z,224
2017-11-07T07:00:29.837Z,256
2017-11-07T07:01:30.178Z,264
2017-11-07T07:02:30.197Z,256
2017-11-07T07:03:30.207Z,264
2017-11-07T07:04:30.230Z,248
2017-11-07T07:05:29.919Z,252
2017-11-07T07:06:29.617Z,304
2017-11-07T07:07:29.966Z,296
2017-11-07T07:08:30.608Z,324
2017-11-07T07:09:30.293Z,284
2017-11-07T07:10:30.328Z,308
2017-11-07T07:11:30.370Z,336
2017-11-07T07:12:30.675Z,328
2017-11-07T07:13:30.386Z,332
2017-11-07T07:14:30.436Z,356
2017-11-07T07:15:30.082Z,384
2017-11-07T07:16:30.096Z,344
2017-11-07T07:17:30.759Z,356
2017-11-07T07:18:30.128Z,352
2017-11-07T07:19:29.832Z,352
2017-11-07T07:20:30.506Z,348
2017-11-07T07:21:30.179Z,348
2017-11-07T07:22:29.874Z,356
2017-11-07T07:23:30.212Z,396
2017-11-07T07:24:30.228Z,388
2017-11-07T07:25:30.564Z,428
2017-11-07T07:26:30.905Z,456
2017-11-07T07:27:30.605Z,524
2017-11-07T07:28:30.622Z,496
2017-11-07T07:29:30.678Z,472
2017-11-07T07:30:30.657Z,640
2017-11-07T07:31:30.994Z,620
2017-11-07T07:32:30.360Z,496
2017-11-07T07:33:30.057Z,536
2017-11-07T07:34:30.391Z,680
2017-11-07T07:35:30.409Z,896
2017-11-07T07:36:30.750Z,756
2017-11-07T07:37:30.761Z,600
2017-11-07T07:38:30.779Z,612
2017-11-07T07:39:31.110Z,852
2017-11-07T07:40:30.825Z,636
2017-11-07T07:41:30.822Z,760
2017-11-07T07:42:31.169Z,764
2017-11-07T07:43:30.543Z,732
2017-11-07T07:44:31.242Z,792
2017-11-07T07:45:30.894Z,916
2017-11-07T07:46:30.582Z,1100
2017-11-07T07:47:30.617Z,796
2017-11-07T07:48:30.617Z,668
2017-11-07T07:49:30.952Z,772
2017-11-07T07:50:30.647Z,972
2017-11-07T07:51:30.661Z,868
2017-11-07T07:52:31.002Z,908
2017-11-07T07:53:30.694Z,884
2017-11-07T07:54:31.032Z,1084
2017-11-07T07:55:31.369Z,916
2017-11-07T07:56:31.068Z,804
2017-11-07T07:57:30.764Z,740
2017-11-07T07:58:31.430Z,780
2017-11-07T07:59:31.488Z,796
2017-11-07T08:00:30.808Z,888
2017-11-07T08:01:31.472Z,712
2017-11-07T08:02:30.840Z,716
2017-11-07T08:03:31.186Z,684
2017-11-07T08:04:30.875Z,800
2017-11-07T08:05:31.567Z,912
2017-11-07T08:06:30.932Z,1108
2017-11-07T08:07:31.249Z,1052
2017-11-07T08:08:30.944Z,1056
2017-11-07T08:09:31.289Z,972
2017-11-07T08:10:30.976Z,1060
2017-11-07T08:11:31.638Z,1160
2017-11-07T08:12:31.012Z,1108
2017-11-07T08:13:31.342Z,984
2017-11-07T08:14:31.043Z,876
2017-11-07T08:15:31.060Z,796
2017-11-07T08:16:31.105Z,852
2017-11-07T08:17:31.416Z,832
2017-11-07T08:18:31.801Z,816
2017-11-07T08:19:31.126Z,888
2017-11-07T08:20:31.139Z,852
2017-11-07T08:21:31.480Z,868
2017-11-07T08:22:31.494Z,1020
2017-11-07T08:23:31.834Z,1028
2017-11-07T08:24:31.536Z,1076
2017-11-07T08:25:31.547Z,1068
2017-11-07T08:26:31.243Z,1168
2017-11-07T08:27:31.595Z,1184
2017-11-07T08:28:31.602Z,1324
2017-11-07T08:29:31.611Z,1192
2017-11-07T08:30:31.310Z,1248
2017-11-07T08:31:31.001Z,1096
2017-11-07T08:32:31.665Z,1044
2017-11-07T08:33:31.418Z,1060
2017-11-07T08:34:31.701Z,1064
2017-11-07T08:35:31.710Z,1352
2017-11-07T08:36:31.737Z,1352
2017-11-07T08:37:32.084Z,1388
2017-11-07T08:38:31.119Z,1220
2017-11-07T08:39:31.783Z,1096
2017-11-07T08:40:32.125Z,1132
2017-11-07T08:41:32.144Z,1104
2017-11-07T08:42:31.518Z,1144
2017-11-07T08:43:31.850Z,1064
2017-11-07T08:44:31.541Z,1060
2017-11-07T08:45:31.239Z,992
2017-11-07T08:46:32.216Z,976
2017-11-07T08:47:31.593Z,876
2017-11-07T08:48:31.983Z,980
2017-11-07T08:49:31.953Z,976
2017-11-07T08:50:32.296Z,1004
2017-11-07T08:51:31.983Z,1024
2017-11-07T08:52:31.668Z,1008
2017-11-07T08:53:32.008Z,996
2017-11-07T08:54:32.027Z,936
2017-11-07T08:55:32.046Z,864
2017-11-07T08:56:32.427Z,856
2017-11-07T08:57:32.395Z,780
2017-11-07T08:58:32.092Z,744
2017-11-07T08:59:32.436Z,764
2017-11-07T09:00:31.488Z,736
2017-11-07T09:01:32.159Z,740
2017-11-07T09:02:32.492Z,700
2017-11-07T09:03:32.232Z,688
2017-11-07T09:04:31.560Z,636
2017-11-07T09:05:32.533Z,632
2017-11-07T09:06:32.550Z,640
2017-11-07T09:07:32.568Z,660
2017-11-07T09:08:31.958Z,660
2017-11-07T09:09:31.957Z,696
2017-11-07T09:10:32.295Z,776
2017-11-07T09:11:32.323Z,940
2017-11-07T09:12:32.341Z,868
2017-11-07T09:13:32.669Z,876
2017-11-07T09:14:32.042Z,944
2017-11-07T09:15:32.382Z,968
2017-11-07T09:16:32.080Z,936
2017-11-07T09:17:32.415Z,916
2017-11-07T09:18:32.482Z,912
2017-11-07T09:19:32.147Z,924
2017-11-07T09:20:32.467Z,912
2017-11-07T09:21:32.480Z,836
2017-11-07T09:22:32.185Z,808
2017-11-07T09:23:32.838Z,828
2017-11-07T09:24:32.210Z,980
2017-11-07T09:25:32.229Z,1028
2017-11-07T09:26:32.573Z,972
2017-11-07T09:27:32.582Z,968
2017-11-07T09:28:32.924Z,896
2017-11-07T09:29:32.620Z,936
2017-11-07T09:30:32.314Z,908
2017-11-07T09:31:32.971Z,904
2017-11-07T09:32:32.669Z,904
2017-11-07T09:33:32.738Z,900
2017-11-07T09:34:32.701Z,872
2017-11-07T09:35:32.720Z,936
2017-11-07T09:36:33.066Z,1048
2017-11-07T09:37:32.430Z,1076
2017-11-07T09:38:32.819Z,976
2017-11-07T09:39:33.110Z,992
2017-11-07T09:40:32.490Z,932
2017-11-07T09:41:32.511Z,836
2017-11-07T09:42:32.844Z,760
2017-11-07T09:43:32.855Z,744
2017-11-07T09:44:33.200Z,768
2017-11-07T09:45:32.897Z,772
2017-11-07T09:46:32.584Z,808
2017-11-07T09:47:32.933Z,792
2017-11-07T09:48:33.318Z,812
2017-11-07T09:49:32.636Z,888
2017-11-07T09:50:32.974Z,980
2017-11-07T09:51:33.314Z,1096
2017-11-07T09:52:33.014Z,1168
2017-11-07T09:53:33.029Z,1160
2017-11-07T09:54:32.397Z,1172
2017-11-07T09:55:33.062Z,1168
2017-11-07T09:56:33.403Z,1248
2017-11-07T09:57:33.093Z,1324
2017-11-07T09:58:33.130Z,1268
2017-11-07T09:59:33.447Z,1152
2017-11-07T10:00:32.496Z,1036
2017-11-07T10:01:32.514Z,1040
2017-11-07T10:02:32.852Z,968
2017-11-07T10:03:32.929Z,888
2017-11-07T10:04:33.215Z,880
2017-11-07T10:05:33.239Z,848
2017-11-07T10:06:33.251Z,868
2017-11-07T10:07:33.267Z,888
2017-11-07T10:08:33.600Z,836
2017-11-07T10:09:33.626Z,872
2017-11-07T10:10:33.309Z,804
2017-11-07T10:11:33.005Z,776
2017-11-07T10:12:33.024Z,824
2017-11-07T10:13:33.380Z,792
2017-11-07T10:14:33.702Z,752
2017-11-07T10:15:33.393Z,772
2017-11-07T10:16:33.413Z,684
2017-11-07T10:17:33.109Z,672
2017-11-07T10:18:33.181Z,644
2017-11-07T10:19:33.465Z,668
2017-11-07T10:20:33.813Z,728
2017-11-07T10:21:33.179Z,780
2017-11-07T10:22:33.517Z,724
2017-11-07T10:23:33.536Z,648
2017-11-07T10:24:33.595Z,688
2017-11-07T10:25:32.927Z,720
2017-11-07T10:26:33.260Z,808
2017-11-07T10:27:33.281Z,788
2017-11-07T10:28:33.962Z,804
2017-11-07T10:29:33.640Z,764
2017-11-07T10:30:33.012Z,804
2017-11-07T10:31:33.351Z,776
2017-11-07T10:32:33.376Z,760
2017-11-07T10:33:33.116Z,704
2017-11-07T10:34:33.403Z,760
2017-11-07T10:35:33.739Z,796
2017-11-07T10:36:33.756Z,772
2017-11-07T10:37:33.783Z,776
2017-11-07T10:38:33.470Z,856
2017-11-07T10:39:33.822Z,780
2017-11-07T10:40:34.155Z,804
2017-11-07T10:41:33.521Z,836
2017-11-07T10:42:33.535Z,804
2017-11-07T10:43:33.889Z,808
2017-11-07T10:44:33.897Z,812
2017-11-07T10:45:34.258Z,744
2017-11-07T10:46:33.940Z,828
2017-11-07T10:47:33.971Z,792
2017-11-07T10:48:34.333Z,852
2017-11-07T10:49:33.993Z,904
2017-11-07T10:50:33.354Z,916
2017-11-07T10:51:33.694Z,916
2017-11-07T10:52:34.356Z,884
2017-11-07T10:53:34.049Z,972
2017-11-07T10:54:33.748Z,988
2017-11-07T10:55:34.416Z,1044
2017-11-07T10:56:34.099Z,1072
2017-11-07T10:57:33.796Z,1136
2017-11-07T10:58:34.136Z,1072
2017-11-07T10:59:34.160Z,948
2017-11-07T11:00:33.853Z,976
2017-11-07T11:01:34.196Z,1092
2017-11-07T11:02:34.208Z,1080
2017-11-07T11:03:34.610Z,1052
2017-11-07T11:04:34.241Z,1112
2017-11-07T11:05:34.264Z,1088
2017-11-07T11:06:34.604Z,1092
2017-11-07T11:07:33.651Z,1244
2017-11-07T11:08:33.716Z,1300
2017-11-07T11:09:34.340Z,1464
2017-11-07T11:10:34.021Z,1444
2017-11-07T11:11:34.040Z,1212
2017-11-07T11:12:34.058Z,1036
2017-11-07T11:13:33.755Z,1008
2017-11-07T11:14:34.414Z,1068
2017-11-07T11:15:34.123Z,1336
2017-11-07T11:16:33.809Z,1256
2017-11-07T11:17:34.467Z,1268
2017-11-07T11:18:34.534Z,1352
2017-11-07T11:19:34.199Z,1416
2017-11-07T11:20:34.198Z,1260
2017-11-07T11:21:33.895Z,1104
2017-11-07T11:22:34.877Z,968
2017-11-07T11:23:34.577Z,904
2017-11-07T11:24:34.264Z,980
2017-11-07T11:25:34.608Z,1284
2017-11-07T11:26:34.309Z,1308
2017-11-07T11:27:34.655Z,1528
2017-11-07T11:28:34.981Z,1724
2017-11-07T11:29:34.679Z,1436
2017-11-07T11:30:34.369Z,1248
2017-11-07T11:31:34.719Z,940
2017-11-07T11:32:34.735Z,832
2017-11-07T11:33:34.424Z,880
2017-11-07T11:34:34.446Z,980
2017-11-07T11:35:34.457Z,1228
2017-11-07T11:36:35.129Z,1224
2017-11-07T11:37:35.136Z,1372
2017-11-07T11:38:34.839Z,1100
2017-11-07T11:39:34.847Z,1004
2017-11-07T11:40:35.190Z,1268
2017-11-07T11:41:34.884Z,1284
2017-11-07T11:42:35.223Z,1320
2017-11-07T11:43:35.241Z,1212
2017-11-07T11:44:34.614Z,1172
2017-11-07T11:45:34.642Z,1276
2017-11-07T11:46:34.336Z,1708
2017-11-07T11:47:34.668Z,1724
2017-11-07T11:48:35.063Z,1520
2017-11-07T11:49:34.712Z,1328
2017-11-07T11:50:35.368Z,1464
2017-11-07T11:51:35.381Z,2068
2017-11-07T11:52:35.085Z,2136
2017-11-07T11:53:34.780Z,1892
2017-11-07T11:54:35.119Z,1748
2017-11-07T11:55:35.462Z,1604
2017-11-07T11:56:34.826Z,1648
2017-11-07T11:57:35.178Z,1608
2017-11-07T11:58:35.190Z,1628
2017-11-07T11:59:35.523Z,1736
2017-11-07T12:00:35.222Z,1680
2017-11-07T12:01:34.910Z,1512
2017-11-07T12:02:35.579Z,1392
2017-11-07T12:03:35.314Z,1396
2017-11-07T12:04:35.296Z,1336
2017-11-07T12:05:35.624Z,1136
2017-11-07T12:06:35.327Z,1080
2017-11-07T12:07:34.700Z,1312
2017-11-07T12:08:35.686Z,1156
2017-11-07T12:09:35.057Z,1028
2017-11-07T12:10:35.396Z,1108
2017-11-07T12:11:35.735Z,1252
2017-11-07T12:12:35.106Z,1320
2017-11-07T12:13:35.446Z,1248
2017-11-07T12:14:35.148Z,1124
2017-11-07T12:15:35.482Z,1004
2017-11-07T12:16:35.500Z,976
2017-11-07T12:17:35.527Z,988
2017-11-07T12:18:35.263Z,1012
2017-11-07T12:19:35.235Z,1000
2017-11-07T12:20:35.572Z,932
2017-11-07T12:21:34.944Z,812
2017-11-07T12:22:35.930Z,684
2017-11-07T12:23:35.961Z,648
2017-11-07T12:24:35.017Z,624
2017-11-07T12:25:35.989Z,636
2017-11-07T12:26:35.356Z,648
2017-11-07T12:27:36.024Z,664
2017-11-07T12:28:35.448Z,684
2017-11-07T12:29:36.060Z,712
2017-11-07T12:30:35.750Z,752
2017-11-07T12:31:35.762Z,800
2017-11-07T12:32:35.461Z,848
2017-11-07T12:33:35.858Z,948
2017-11-07T12:34:35.497Z,1008
2017-11-07T12:35:35.838Z,892
2017-11-07T12:36:36.178Z,872
2017-11-07T12:37:35.895Z,1004
2017-11-07T12:38:36.220Z,1040
2017-11-07T12:39:35.909Z,1140
2017-11-07T12:40:35.928Z,956
2017-11-07T12:41:35.960Z,784
2017-11-07T12:42:35.643Z,708
2017-11-07T12:43:35.658Z,704
2017-11-07T12:44:36.000Z,732
2017-11-07T12:45:35.703Z,748
2017-11-07T12:46:36.041Z,804
2017-11-07T12:47:36.048Z,796
2017-11-07T12:48:36.114Z,812
2017-11-07T12:49:36.083Z,820
2017-11-07T12:50:36.436Z,752
2017-11-07T12:51:36.126Z,632
2017-11-07T12:52:35.839Z,588
2017-11-07T12:53:35.882Z,592
2017-11-07T12:54:35.531Z,672
2017-11-07T12:55:35.876Z,736
2017-11-07T12:56:36.593Z,756
2017-11-07T12:57:36.232Z,708
2017-11-07T12:58:35.927Z,692
2017-11-07T12:59:35.946Z,776
2017-11-07T13:00:35.641Z,796
2017-11-07T13:01:36.626Z,872
2017-11-07T13:02:36.662Z,892
2017-11-07T13:03:36.669Z,900
2017-11-07T13:04:36.722Z,976
2017-11-07T13:05:36.064Z,1020
2017-11-07T13:06:36.381Z,1008
2017-11-07T13:07:36.729Z,956
2017-11-07T13:08:36.426Z,888
2017-11-07T13:09:36.453Z,812
2017-11-07T13:10:36.474Z,828
2017-11-07T13:11:36.826Z,856
2017-11-07T13:12:36.832Z,820
2017-11-07T13:13:36.518Z,900
2017-11-07T13:14:36.861Z,960
2017-11-07T13:15:36.548Z,976
2017-11-07T13:16:36.590Z,856
2017-11-07T13:17:36.605Z,968
2017-11-07T13:18:36.597Z,1436
2017-11-07T13:19:36.659Z,1512
2017-11-07T13:20:36.311Z,1276
2017-11-07T13:21:36.647Z,1044
2017-11-07T13:22:36.358Z,904
2017-11-07T13:23:36.362Z,804
2017-11-07T13:24:36.705Z,800
2017-11-07T13:25:37.059Z,800
2017-11-07T13:26:36.786Z,804
2017-11-07T13:27:36.445Z,808
2017-11-07T13:28:36.782Z,848
2017-11-07T13:29:36.792Z,860
2017-11-07T13:30:36.174Z,860
2017-11-07T13:31:36.828Z,860
2017-11-07T13:32:36.523Z,836
2017-11-07T13:33:36.867Z,792
2017-11-07T13:34:37.029Z,800
2017-11-07T13:35:36.913Z,784
2017-11-07T13:36:36.277Z,764
2017-11-07T13:37:36.946Z,756
2017-11-07T13:38:36.956Z,664
2017-11-07T13:39:36.972Z,696
2017-11-07T13:40:37.000Z,820
2017-11-07T13:41:37.018Z,844
2017-11-07T13:42:37.031Z,896
2017-11-07T13:43:37.044Z,1016
2017-11-07T13:44:37.073Z,1012
2017-11-07T13:45:37.077Z,868
2017-11-07T13:46:37.093Z,860
2017-11-07T13:47:37.108Z,840
2017-11-07T13:48:37.466Z,776
2017-11-07T13:49:37.466Z,732
2017-11-07T13:50:36.918Z,704
2017-11-07T13:51:37.199Z,664
2017-11-07T13:52:36.560Z,636
2017-11-07T13:53:37.552Z,616
2017-11-07T13:54:37.237Z,628
2017-11-07T13:55:36.931Z,632
2017-11-07T13:56:37.281Z,604
2017-11-07T13:57:37.294Z,568
2017-11-07T13:58:37.644Z,532
2017-11-07T13:59:37.651Z,544
2017-11-07T14:00:37.353Z,568
2017-11-07T14:01:36.721Z,568
2017-11-07T14:02:37.380Z,564
2017-11-07T14:03:37.077Z,524
2017-11-07T14:04:37.424Z,496
2017-11-07T14:05:37.221Z,492
2017-11-07T14:06:36.807Z,492
2017-11-07T14:07:37.473Z,516