createdAt,value
2022-10-28T00:02:34.389Z,14.02
2022-10-28T00:05:38.734Z,9.35
2022-10-28T00:08:44.030Z,4.30
2022-10-28T00:11:48.379Z,6.38
2022-10-28T00:14:52.956Z,8.18
2022-10-28T00:17:57.239Z,10.80
2022-10-28T00:21:03.787Z,4.20
2022-10-28T00:24:10.583Z,7.57
2022-10-28T00:27:15.062Z,16.95
2022-10-28T00:30:19.628Z,10.23
2022-10-28T00:33:23.920Z,37.88
2022-10-28T00:36:32.434Z,38.50
2022-10-28T00:39:36.779Z,25.67
2022-10-28T00:42:41.215Z,31.10
2022-10-28T00:45:45.724Z,21.38
2022-10-28T00:48:55.860Z,38.25
2022-10-28T00:52:08.786Z,22.40
2022-10-28T00:55:15.477Z,3.20
2022-10-28T00:58:22.422Z,32.60
2022-10-28T01:01:26.903Z,52.83
2022-10-28T01:04:31.480Z,4.22
2022-10-28T01:07:36.374Z,9.18
2022-10-28T01:11:18.771Z,14.70
2022-10-28T01:14:46.899Z,4.72
2022-10-28T01:18:00.507Z,7.82
2022-10-28T01:21:23.287Z,33.78
2022-10-28T01:24:59.584Z,11.02
2022-10-28T01:28:29.116Z,23.63
2022-10-28T01:31:48.201Z,30.98
2022-10-28T01:34:55.264Z,20.65
2022-10-28T01:38:20.755Z,13.05
2022-10-28T01:41:26.199Z,14.30
2022-10-28T01:44:47.937Z,7.13
2022-10-28T01:48:14.095Z,5.47
2022-10-28T01:51:24.589Z,5.43
2022-10-28T01:54:32.830Z,8.98
2022-10-28T01:57:40.284Z,14.13
2022-10-28T02:00:46.931Z,8.50
2022-10-28T02:03:52.764Z,12.90
2022-10-28T02:10:34.926Z,11.40
2022-10-28T02:13:45.269Z,4.95
2022-10-28T02:16:55.989Z,9.27
2022-10-28T02:20:13.573Z,17.25
2022-10-28T02:23:38.071Z,6.57
2022-10-28T02:26:48.767Z,11.77
2022-10-28T02:30:12.711Z,6.80
2022-10-28T02:33:22.630Z,14.88
2022-10-28T02:36:30.680Z,11.20
2022-10-28T02:39:41.624Z,7.55
2022-10-28T02:42:52.141Z,6.55
2022-10-28T02:46:01.609Z,34.20
2022-10-28T02:49:11.830Z,8.35
2022-10-28T02:52:18.516Z,11.27
2022-10-28T02:55:26.409Z,5.65
2022-10-28T02:58:31.149Z,14.40
2022-10-28T03:01:35.620Z,15.02
2022-10-28T03:04:40.213Z,11.60
2022-10-28T03:07:45.078Z,8.75
2022-10-28T03:10:49.407Z,3.38
2022-10-28T03:13:53.896Z,4.50
2022-10-28T03:16:58.210Z,6.25
2022-10-28T03:20:02.545Z,9.52
2022-10-28T03:23:07.135Z,2.45
2022-10-28T03:26:11.609Z,14.50
2022-10-28T03:29:16.330Z,7.00
2022-10-28T03:35:29.974Z,6.20
2022-10-28T03:38:34.544Z,3.95
2022-10-28T03:41:39.164Z,7.57
2022-10-28T03:44:43.579Z,5.70
2022-10-28T03:47:48.377Z,20.83
2022-10-28T03:50:56.250Z,7.50
2022-10-28T03:54:00.634Z,6.18
2022-10-28T03:57:05.057Z,14.05
2022-10-28T04:00:09.927Z,15.23
2022-10-28T04:03:18.586Z,10.35
2022-10-28T04:06:22.992Z,52.05
2022-10-28T04:09:27.441Z,20.17
2022-10-28T04:12:31.685Z,13.80
2022-10-28T04:15:35.995Z,22.55
2022-10-28T04:18:40.597Z,11.88
2022-10-28T04:21:44.804Z,20.83
2022-10-28T04:24:49.064Z,8.82
2022-10-28T04:27:53.905Z,5.68
2022-10-28T04:30:58.351Z,15.05
2022-10-28T04:34:02.732Z,7.10
2022-10-28T04:37:07.248Z,5.85
2022-10-28T04:40:12.076Z,10.27
2022-10-28T04:43:16.871Z,5.20
2022-10-28T04:46:21.212Z,14.95
2022-10-28T04:49:25.653Z,8.48
2022-10-28T04:52:30.032Z,8.32
2022-10-28T04:55:34.487Z,4.88
2022-10-28T04:58:39.010Z,7.95
2022-10-28T05:01:43.526Z,8.55
2022-10-28T05:04:47.915Z,8.35
2022-10-28T05:07:52.805Z,11.25
2022-10-28T05:10:57.731Z,12.88
2022-10-28T05:14:01.920Z,5.97
2022-10-28T05:17:06.221Z,19.58
2022-10-28T05:20:12.627Z,22.45
2022-10-28T05:23:16.948Z,19.90
2022-10-28T05:26:21.373Z,10.30
2022-10-28T05:29:27.733Z,12.82
2022-10-28T05:32:35.464Z,16.98
2022-10-28T05:35:41.846Z,10.95
2022-10-28T05:38:47.995Z,3.58
2022-10-28T05:41:52.396Z,5.88
2022-10-28T05:44:56.815Z,6.25
2022-10-28T05:48:01.392Z,6.17
2022-10-28T05:51:05.982Z,7.55
2022-10-28T05:54:10.414Z,4.50
2022-10-28T05:57:16.321Z,11.10
2022-10-28T06:00:24.582Z,4.93
2022-10-28T06:03:31.144Z,5.68
2022-10-28T06:06:35.823Z,13.15
2022-10-28T06:09:40.011Z,4.32
2022-10-28T06:12:42.879Z,13.63
2022-10-28T06:15:54.938Z,7.00
2022-10-28T06:18:59.264Z,8.32
2022-10-28T06:22:03.608Z,10.05
2022-10-28T06:25:08.643Z,7.43
2022-10-28T06:28:12.992Z,4.20
2022-10-28T06:31:17.167Z,15.68
2022-10-28T06:34:21.309Z,4.60
2022-10-28T06:37:26.739Z,7.70
2022-10-28T06:40:31.294Z,15.13
2022-10-28T06:43:35.655Z,14.43
2022-10-28T06:46:41.511Z,6.50
2022-10-28T06:49:45.904Z,6.22
2022-10-28T06:52:50.529Z,7.10
2022-10-28T06:55:59.510Z,5.03
2022-10-28T06:59:04.358Z,6.78
2022-10-28T07:02:10.698Z,11.05
2022-10-28T07:05:14.963Z,7.93
2022-10-28T07:08:19.402Z,12.05
2022-10-28T07:11:25.030Z,23.23
2022-10-28T07:14:29.557Z,17.15
2022-10-28T07:17:33.936Z,35.95
2022-10-28T07:20:38.229Z,36.05
2022-10-28T07:23:42.866Z,35.13
2022-10-28T07:26:54.286Z,24.50
2022-10-28T07:30:01.492Z,18.88
2022-10-28T07:33:07.483Z,13.43
2022-10-28T07:36:12.848Z,33.78
2022-10-28T07:39:17.670Z,15.20
2022-10-28T07:42:21.833Z,17.88
2022-10-28T07:45:26.721Z,17.02
2022-10-28T07:48:31.310Z,19.10
2022-10-28T07:51:36.276Z,39.83
2022-10-28T07:54:40.565Z,44.57
2022-10-28T07:57:44.937Z,28.38
2022-10-28T08:00:49.528Z,36.65
2022-10-28T08:03:53.861Z,29.08
2022-10-28T08:06:58.425Z,27.02
2022-10-28T08:10:02.577Z,34.20
2022-10-28T08:13:08.012Z,35.95
2022-10-28T08:16:12.606Z,33.00
2022-10-28T08:19:17.066Z,34.92
2022-10-28T08:22:21.489Z,42.22
2022-10-28T08:25:25.600Z,53.05
2022-10-28T08:28:30.227Z,27.85
2022-10-28T08:31:35.072Z,18.90
2022-10-28T08:34:42.648Z,12.90
2022-10-28T08:37:53.212Z,11.57
2022-10-28T08:41:25.871Z,10.55
2022-10-28T08:44:49.054Z,7.28
2022-10-28T08:48:06.972Z,6.65
2022-10-28T08:51:21.553Z,8.95
2022-10-28T08:54:52.442Z,16.02
2022-10-28T08:58:32.555Z,14.98
2022-10-28T09:01:47.384Z,7.85
2022-10-28T09:05:14.644Z,6.88
2022-10-28T09:08:24.446Z,4.10
2022-10-28T09:11:56.444Z,13.70
2022-10-28T09:15:27.383Z,8.45
2022-10-28T09:18:56.619Z,10.18
2022-10-28T09:22:25.128Z,6.97
2022-10-28T09:25:41.111Z,7.88
2022-10-28T09:29:03.850Z,9.98
2022-10-28T09:32:29.449Z,11.55
2022-10-28T09:35:43.928Z,7.95
2022-10-28T09:38:49.248Z,6.78
2022-10-28T09:41:55.783Z,8.60
2022-10-28T09:45:06.370Z,8.93
2022-10-28T09:48:30.768Z,14.00
2022-10-28T09:52:00.468Z,13.32
2022-10-28T09:55:16.404Z,16.70
2022-10-28T09:58:20.985Z,23.13
2022-10-28T10:01:25.505Z,24.92
2022-10-28T10:04:36.542Z,61.97
2022-10-28T10:07:47.376Z,58.45
2022-10-28T10:11:01.928Z,57.55
2022-10-28T10:14:13.690Z,43.67
2022-10-28T10:17:24.039Z,41.78
2022-10-28T10:20:28.558Z,47.08
2022-10-28T10:23:34.249Z,26.77
2022-10-28T10:32:50.947Z,20.90
2022-10-28T10:36:16.840Z,22.87
2022-10-28T10:39:37.771Z,17.50
2022-10-28T10:42:51.717Z,21.98
2022-10-28T10:46:19.471Z,19.77
2022-10-28T10:49:24.040Z,25.17
2022-10-28T10:52:29.303Z,31.00
2022-10-28T10:55:43.002Z,36.80
2022-10-28T10:58:54.880Z,28.17
2022-10-28T11:02:01.091Z,27.75
2022-10-28T11:05:09.818Z,27.65
2022-10-28T11:08:33.125Z,22.83
2022-10-28T11:11:40.239Z,21.75
2022-10-28T11:15:22.237Z,21.52
2022-10-28T11:18:30.062Z,22.23
2022-10-28T11:22:00.421Z,19.48
2022-10-28T11:25:34.053Z,22.70
2022-10-28T11:28:45.041Z,20.35
2022-10-28T11:31:55.272Z,20.83
2022-10-28T11:35:19.526Z,20.85
2022-10-28T11:38:52.039Z,20.00
2022-10-28T11:42:34.689Z,31.05
2022-10-28T11:46:08.700Z,35.72
2022-10-28T11:49:42.371Z,28.40
2022-10-28T11:53:10.794Z,41.10
2022-10-28T11:56:18.196Z,34.10
2022-10-28T11:59:43.141Z,37.25
2022-10-28T12:03:05.337Z,38.88
2022-10-28T12:06:30.495Z,41.90
2022-10-28T12:09:52.681Z,36.13
2022-10-28T12:13:20.383Z,40.40
2022-10-28T12:16:44.875Z,45.22
2022-10-28T12:19:59.745Z,36.67
2022-10-28T12:23:16.628Z,44.70
2022-10-28T12:26:22.450Z,35.03
2022-10-28T12:29:41.565Z,32.85
2022-10-28T12:32:46.952Z,29.67
2022-10-28T12:36:20.187Z,38.15
2022-10-28T12:39:29.998Z,33.88
2022-10-28T12:42:45.063Z,29.55
2022-10-28T12:45:51.500Z,34.85
2022-10-28T12:49:01.431Z,38.25
2022-10-28T12:52:34.313Z,38.20
2022-10-28T12:55:49.663Z,47.08
2022-10-28T12:58:54.080Z,61.20
2022-10-28T13:02:02.087Z,57.78
2022-10-28T13:05:07.810Z,49.90
2022-10-28T13:08:49.172Z,44.97
2022-10-28T13:11:56.348Z,78.05
2022-10-28T13:15:19.551Z,74.90
2022-10-28T13:18:48.518Z,75.72
2022-10-28T13:22:12.459Z,75.68
2022-10-28T13:25:38.537Z,61.67
2022-10-28T13:28:51.613Z,62.67
2022-10-28T13:31:56.970Z,59.42
2022-10-28T13:35:11.881Z,54.58
2022-10-28T13:38:26.958Z,58.42
2022-10-28T13:41:37.882Z,51.28
2022-10-28T13:44:50.068Z,80.32
2022-10-28T13:48:29.770Z,64.50
2022-10-28T13:51:35.216Z,68.82
2022-10-28T13:54:45.734Z,47.55
2022-10-28T13:57:53.779Z,27.25
2022-10-28T14:01:18.465Z,34.55
2022-10-28T14:04:27.904Z,33.50
2022-10-28T14:07:34.770Z,29.33
2022-10-28T14:10:41.329Z,34.70
2022-10-28T14:14:01.181Z,34.03
2022-10-28T14:17:06.869Z,31.45
2022-10-28T14:20:53.473Z,54.95
2022-10-28T14:24:11.661Z,49.92
2022-10-28T14:27:45.383Z,41.42
2022-10-28T14:31:12.374Z,28.60
2022-10-28T14:34:18.538Z,42.53
2022-10-28T14:40:36.890Z,40.25
2022-10-28T14:43:44.040Z,40.47
2022-10-28T14:46:57.000Z,79.47
2022-10-28T14:50:27.657Z,69.30
2022-10-28T14:53:35.296Z,58.15
2022-10-28T14:56:41.601Z,53.10
2022-10-28T14:59:47.069Z,62.42
2022-10-28T15:02:52.628Z,43.33
2022-10-28T15:05:57.382Z,44.53
2022-10-28T15:09:20.671Z,65.32
2022-10-28T15:12:27.025Z,62.30
2022-10-28T15:15:38.591Z,49.67
2022-10-28T15:18:48.810Z,38.05
2022-10-28T15:22:04.657Z,37.95
2022-10-28T15:25:15.009Z,23.67
2022-10-28T15:28:19.330Z,36.15
2022-10-28T15:31:23.849Z,54.80
2022-10-28T15:34:30.774Z,48.45
2022-10-28T15:37:37.741Z,54.08
2022-10-28T15:40:41.946Z,23.02
2022-10-28T15:43:56.511Z,29.27
2022-10-28T15:47:04.019Z,47.65
2022-10-28T15:50:17.409Z,43.22
2022-10-28T15:53:24.065Z,36.90
2022-10-28T15:56:28.939Z,49.00
2022-10-28T15:59:33.357Z,45.17
2022-10-28T16:02:43.287Z,45.85
2022-10-28T16:05:48.415Z,51.63
2022-10-28T16:09:11.247Z,54.05
2022-10-28T16:12:22.727Z,38.83
2022-10-28T16:15:27.262Z,46.05
2022-10-28T16:18:34.691Z,46.15
2022-10-28T16:21:40.184Z,29.35
2022-10-28T16:24:44.707Z,27.30
2022-10-28T16:27:50.881Z,34.30
2022-10-28T16:30:57.573Z,33.42
2022-10-28T16:34:02.171Z,36.42
2022-10-28T16:37:21.823Z,25.05
2022-10-28T16:43:51.046Z,25.52
2022-10-28T16:46:55.584Z,31.90
2022-10-28T16:50:01.568Z,33.80
2022-10-28T16:53:06.763Z,35.50
2022-10-28T16:56:14.672Z,38.75
2022-10-28T16:59:20.633Z,40.70
2022-10-28T17:02:33.781Z,28.40
2022-10-28T17:05:38.310Z,29.30
2022-10-28T17:09:02.003Z,37.78
2022-10-28T17:12:07.283Z,48.95
2022-10-28T17:15:12.259Z,38.40
2022-10-28T17:18:16.898Z,32.90
2022-10-28T17:21:21.737Z,32.17
2022-10-28T17:24:26.352Z,30.83
2022-10-28T17:27:31.074Z,30.85
2022-10-28T17:30:36.446Z,29.30
2022-10-28T17:33:41.217Z,27.60
2022-10-28T17:36:47.215Z,28.40
2022-10-28T17:39:51.908Z,21.42
2022-10-28T17:42:59.662Z,21.15
2022-10-28T17:46:08.471Z,22.95
2022-10-28T17:49:12.920Z,22.45
2022-10-28T17:52:17.591Z,22.02
2022-10-28T17:55:22.162Z,24.52
2022-10-28T17:58:26.933Z,18.10
2022-10-28T18:01:33.557Z,21.30
2022-10-28T18:04:38.204Z,20.25
2022-10-28T18:07:42.971Z,22.20
2022-10-28T18:11:00.637Z,20.33
2022-10-28T18:14:05.870Z,21.58
2022-10-28T18:17:10.267Z,18.02
2022-10-28T18:20:14.729Z,18.45
2022-10-28T18:23:19.400Z,16.77
2022-10-28T18:26:23.957Z,19.25
2022-10-28T18:29:28.715Z,20.05
2022-10-28T18:32:34.306Z,16.20
2022-10-28T18:35:39.009Z,24.83
2022-10-28T18:38:43.553Z,23.00
2022-10-28T18:41:48.065Z,21.15
2022-10-28T18:44:59.190Z,21.38
2022-10-28T18:48:06.566Z,21.70
2022-10-28T18:51:14.017Z,15.98
2022-10-28T18:54:20.357Z,20.55
2022-10-28T18:57:26.328Z,16.40
2022-10-28T19:00:30.790Z,20.88
2022-10-28T19:03:35.686Z,17.17
2022-10-28T19:06:42.029Z,23.95
2022-10-28T19:09:46.684Z,24.08
2022-10-28T19:12:53.211Z,24.07
2022-10-28T19:15:58.557Z,17.88
2022-10-28T19:19:05.225Z,22.60
2022-10-28T19:22:09.634Z,18.10
2022-10-28T19:25:14.141Z,19.38
2022-10-28T19:28:18.847Z,18.73
2022-10-28T19:31:25.790Z,15.52
2022-10-28T19:34:31.004Z,13.23
2022-10-28T19:37:36.107Z,12.27
2022-10-28T19:40:40.850Z,13.80
2022-10-28T19:43:46.425Z,12.38
2022-10-28T19:46:51.194Z,12.32
2022-10-28T19:49:55.828Z,15.07
2022-10-28T19:53:00.194Z,16.20
2022-10-28T19:56:05.924Z,20.48
2022-10-28T20:02:15.044Z,23.48
2022-10-28T20:05:19.783Z,18.77
2022-10-28T20:08:24.189Z,22.00
2022-10-28T20:11:32.590Z,18.75
2022-10-28T20:14:37.159Z,24.17
2022-10-28T20:17:41.630Z,19.45
2022-10-28T20:20:46.029Z,18.17
2022-10-28T20:23:56.243Z,20.48
2022-10-28T20:27:00.784Z,55.47
2022-10-28T20:30:05.669Z,32.50
2022-10-28T20:33:09.934Z,31.63
2022-10-28T20:36:30.756Z,68.53
2022-10-28T20:39:35.229Z,42.90
2022-10-28T20:42:39.828Z,58.90
2022-10-28T20:45:44.737Z,76.35
2022-10-28T20:48:49.673Z,56.00
2022-10-28T20:51:54.291Z,42.30
2022-10-28T20:54:58.897Z,31.02
2022-10-28T20:58:03.702Z,19.67
2022-10-28T21:01:13.283Z,40.17
2022-10-28T21:04:18.312Z,40.40
2022-10-28T21:07:22.849Z,36.03
2022-10-28T21:10:27.423Z,65.85
2022-10-28T21:13:32.206Z,63.90
2022-10-28T21:16:36.740Z,33.83
2022-10-28T21:19:41.317Z,26.35
2022-10-28T21:22:46.125Z,22.83
2022-10-28T21:25:58.633Z,28.70
2022-10-28T21:29:03.196Z,26.42
2022-10-28T21:32:07.939Z,29.80
2022-10-28T21:35:12.583Z,36.53
2022-10-28T21:38:17.977Z,41.00
2022-10-28T21:41:23.330Z,33.92
2022-10-28T21:44:27.901Z,31.98
2022-10-28T21:47:32.634Z,33.35
2022-10-28T21:50:37.056Z,24.13
2022-10-28T21:53:41.833Z,54.45
2022-10-28T21:56:47.522Z,57.20
2022-10-28T21:59:51.788Z,38.05
2022-10-28T22:02:56.403Z,41.67
2022-10-28T22:06:00.832Z,54.78
2022-10-28T22:09:05.450Z,36.13
2022-10-28T22:12:10.247Z,60.00
2022-10-28T22:15:14.750Z,59.40
2022-10-28T22:18:19.338Z,82.82
2022-10-28T22:21:26.760Z,71.22
2022-10-28T22:24:30.902Z,69.70
2022-10-28T22:27:35.333Z,82.70
2022-10-28T22:30:39.630Z,90.45
2022-10-28T22:33:44.125Z,71.32
2022-10-28T22:36:48.490Z,49.75
2022-10-28T22:39:52.765Z,45.13
2022-10-28T22:42:57.106Z,46.65
2022-10-28T22:46:02.067Z,101.03
2022-10-28T22:49:06.357Z,67.40
2022-10-28T22:52:10.634Z,54.95
2022-10-28T22:55:15.115Z,59.75
2022-10-28T22:58:19.709Z,37.38
2022-10-28T23:01:26.150Z,35.63
2022-10-28T23:04:30.710Z,68.38
2022-10-28T23:07:34.900Z,53.80
2022-10-28T23:10:39.362Z,48.72
2022-10-28T23:13:43.983Z,51.03
2022-10-28T23:16:51.590Z,37.97
2022-10-28T23:19:56.093Z,45.38
2022-10-28T23:23:00.460Z,39.97
2022-10-28T23:26:05.371Z,39.35
2022-10-28T23:29:09.701Z,51.77
2022-10-28T23:32:14.216Z,47.10
2022-10-28T23:35:18.686Z,47.63
2022-10-28T23:38:23.650Z,68.63
2022-10-28T23:41:28.431Z,62.45
2022-10-28T23:44:32.892Z,62.65
2022-10-28T23:47:37.787Z,53.42
2022-10-28T23:50:42.590Z,71.40
2022-10-28T23:53:47.213Z,76.57
2022-10-28T23:56:51.586Z,76.63
2022-10-28T23:59:56.053Z,85.97
