createdAt,value
2019-06-15T00:00:54.251Z,25.30
2019-06-15T00:03:29.635Z,25.40
2019-06-15T00:06:03.211Z,25.30
2019-06-15T00:08:36.572Z,25.30
2019-06-15T00:11:10.065Z,25.20
2019-06-15T00:13:45.962Z,25.20
2019-06-15T00:16:19.809Z,25.20
2019-06-15T00:18:53.536Z,25.20
2019-06-15T00:21:27.504Z,25.20
2019-06-15T00:24:00.508Z,25.20
2019-06-15T00:26:35.324Z,25.30
2019-06-15T00:29:15.923Z,25.20
2019-06-15T00:31:50.026Z,25.20
2019-06-15T00:34:23.667Z,25.20
2019-06-15T00:36:57.843Z,25.10
2019-06-15T00:39:31.071Z,25.10
2019-06-15T00:42:04.903Z,25.10
2019-06-15T00:44:38.095Z,25.10
2019-06-15T00:47:12.237Z,25.00
2019-06-15T00:49:48.423Z,25.00
2019-06-15T00:52:22.125Z,25.00
2019-06-15T00:54:55.182Z,25.00
2019-06-15T00:57:28.449Z,24.90
2019-06-15T01:00:01.998Z,24.90
2019-06-15T01:02:36.552Z,24.80
2019-06-15T01:05:09.711Z,24.80
2019-06-15T01:07:43.280Z,24.80
2019-06-15T01:10:19.010Z,24.80
2019-06-15T01:12:52.657Z,24.70
2019-06-15T01:15:26.109Z,24.60
2019-06-15T01:18:00.350Z,24.60
2019-06-15T01:20:33.681Z,24.60
2019-06-15T01:23:09.194Z,24.70
2019-06-15T01:25:44.856Z,24.70
2019-06-15T01:28:19.038Z,24.70
2019-06-15T01:30:52.994Z,24.60
2019-06-15T01:33:29.286Z,24.60
2019-06-15T01:36:02.827Z,24.60
2019-06-15T01:38:37.401Z,24.50
2019-06-15T01:41:12.028Z,24.50
2019-06-15T01:43:48.675Z,24.50
2019-06-15T01:46:23.219Z,24.50
2019-06-15T01:48:58.052Z,24.50
2019-06-15T01:51:31.626Z,24.50
2019-06-15T01:54:05.963Z,24.50
2019-06-15T01:56:39.526Z,24.60
2019-06-15T01:59:13.820Z,24.60
2019-06-15T02:01:50.360Z,24.50
2019-06-15T02:04:23.869Z,24.60
2019-06-15T02:06:57.206Z,24.50
2019-06-15T02:09:30.948Z,24.50
2019-06-15T02:12:03.964Z,24.50
2019-06-15T02:14:37.025Z,24.50
2019-06-15T02:17:10.064Z,24.50
2019-06-15T02:19:43.347Z,24.40
2019-06-15T02:22:17.427Z,24.30
2019-06-15T02:24:51.809Z,24.30
2019-06-15T02:27:27.971Z,24.20
2019-06-15T02:30:01.951Z,24.30
2019-06-15T02:32:35.606Z,24.30
2019-06-15T02:35:12.447Z,24.20
2019-06-15T02:37:45.774Z,24.20
2019-06-15T02:40:19.681Z,24.10
2019-06-15T02:42:55.354Z,24.10
2019-06-15T02:45:29.044Z,24.10
2019-06-15T02:48:04.721Z,24.00
2019-06-15T02:50:38.477Z,24.00
2019-06-15T02:53:11.748Z,23.90
2019-06-15T02:55:50.645Z,24.00
2019-06-15T02:58:20.045Z,24.00
2019-06-15T03:01:08.124Z,24.10
2019-06-15T03:03:41.264Z,24.00
2019-06-15T03:06:15.228Z,24.00
2019-06-15T03:08:48.754Z,23.90
2019-06-15T03:11:22.239Z,23.90
2019-06-15T03:13:56.327Z,24.00
2019-06-15T03:16:29.953Z,24.00
2019-06-15T03:19:03.681Z,24.00
2019-06-15T03:21:37.307Z,23.90
2019-06-15T03:24:10.465Z,23.90
2019-06-15T03:26:43.605Z,23.90
2019-06-15T03:29:17.035Z,24.00
2019-06-15T03:31:50.546Z,23.90
2019-06-15T03:34:24.367Z,23.90
2019-06-15T03:36:58.691Z,24.00
2019-06-15T03:39:32.934Z,23.90
2019-06-15T03:42:07.079Z,24.00
2019-06-15T03:44:41.125Z,24.00
2019-06-15T03:47:16.326Z,24.00
2019-06-15T03:49:49.573Z,24.00
2019-06-15T03:52:23.320Z,23.90
2019-06-15T03:54:57.392Z,23.90
2019-06-15T03:57:30.856Z,24.00
2019-06-15T04:00:03.782Z,24.00
2019-06-15T04:02:37.737Z,24.00
2019-06-15T04:05:10.755Z,24.00
2019-06-15T04:07:44.380Z,24.00
2019-06-15T04:10:17.276Z,24.00
2019-06-15T04:12:50.659Z,24.10
2019-06-15T04:15:23.751Z,24.10
2019-06-15T04:17:57.184Z,24.10
2019-06-15T04:20:30.615Z,24.20
2019-06-15T04:23:04.614Z,24.20
2019-06-15T04:25:37.769Z,24.20
2019-06-15T04:28:12.932Z,24.20
2019-06-15T04:30:46.082Z,24.20
2019-06-15T04:33:19.598Z,24.20
2019-06-15T04:35:53.498Z,24.30
2019-06-15T04:38:27.368Z,24.30
2019-06-15T04:41:01.647Z,24.30
2019-06-15T04:43:35.328Z,24.40
2019-06-15T04:46:09.208Z,24.50
2019-06-15T04:48:42.918Z,24.50
2019-06-15T04:51:16.176Z,24.60
2019-06-15T04:53:49.990Z,24.60
2019-06-15T04:56:23.244Z,24.60
2019-06-15T04:59:04.262Z,24.60
2019-06-15T05:01:39.888Z,24.70
2019-06-15T05:04:14.460Z,24.70
2019-06-15T05:06:48.439Z,24.80
2019-06-15T05:09:24.447Z,24.80
2019-06-15T05:11:57.953Z,24.90
2019-06-15T05:14:32.113Z,24.90
2019-06-15T05:17:06.934Z,24.90
2019-06-15T05:19:41.290Z,25.00
2019-06-15T05:22:15.084Z,25.00
2019-06-15T05:24:48.952Z,25.10
2019-06-15T05:27:23.326Z,25.10
2019-06-15T05:29:57.572Z,25.20
2019-06-15T05:32:35.590Z,25.20
2019-06-15T05:35:10.995Z,25.30
2019-06-15T05:37:44.422Z,25.30
2019-06-15T05:40:21.937Z,25.40
2019-06-15T05:42:56.094Z,25.50
2019-06-15T05:45:29.799Z,25.50
2019-06-15T05:48:03.584Z,25.50
2019-06-15T05:50:37.269Z,25.60
2019-06-15T05:53:11.204Z,25.60
2019-06-15T05:55:45.212Z,25.60
2019-06-15T05:58:18.544Z,25.80
2019-06-15T06:00:53.035Z,25.80
2019-06-15T06:03:27.422Z,25.80
2019-06-15T06:06:01.218Z,25.90
2019-06-15T06:08:34.709Z,25.90
2019-06-15T06:11:09.624Z,26.00
2019-06-15T06:13:43.343Z,26.00
2019-06-15T06:16:17.158Z,26.10
2019-06-15T06:18:52.365Z,26.10
2019-06-15T06:21:27.737Z,26.20
2019-06-15T06:24:03.577Z,26.20
2019-06-15T06:26:37.873Z,26.30
2019-06-15T06:29:11.297Z,26.40
2019-06-15T06:31:45.075Z,26.40
2019-06-15T06:34:18.668Z,26.50
2019-06-15T06:36:52.553Z,26.50
2019-06-15T06:39:26.508Z,26.60
2019-06-15T06:42:00.959Z,26.70
2019-06-15T06:44:35.936Z,26.80
2019-06-15T06:47:10.108Z,26.80
2019-06-15T06:49:45.983Z,26.90
2019-06-15T06:52:20.374Z,27.00
2019-06-15T06:54:55.904Z,27.00
2019-06-15T06:57:30.154Z,27.10
2019-06-15T07:00:03.831Z,27.20
2019-06-15T07:02:37.724Z,27.30
2019-06-15T07:05:12.159Z,27.40
2019-06-15T07:07:46.290Z,27.50
2019-06-15T07:10:21.448Z,27.50
2019-06-15T07:12:56.447Z,27.60
2019-06-15T07:15:30.194Z,27.60
2019-06-15T07:18:04.143Z,27.70
2019-06-15T07:20:37.984Z,27.80
2019-06-15T07:23:13.026Z,27.90
2019-06-15T07:25:49.056Z,27.90
2019-06-15T07:28:23.894Z,28.00
2019-06-15T07:31:15.785Z,28.00
2019-06-15T07:33:49.708Z,28.10
2019-06-15T07:36:24.031Z,28.20
2019-06-15T07:38:59.076Z,28.30
2019-06-15T07:41:32.824Z,28.40
2019-06-15T07:44:07.856Z,28.50
2019-06-15T07:46:41.907Z,28.50
2019-06-15T07:49:15.286Z,28.60
2019-06-15T07:51:49.148Z,28.60
2019-06-15T07:54:23.094Z,28.70
2019-06-15T07:56:56.574Z,28.90
2019-06-15T07:59:30.554Z,28.90
2019-06-15T08:02:04.177Z,29.00
2019-06-15T08:04:38.404Z,29.00
2019-06-15T08:07:13.548Z,29.10
2019-06-15T08:09:47.731Z,29.20
2019-06-15T08:12:23.962Z,29.20
2019-06-15T08:14:58.597Z,29.30
2019-06-15T08:17:34.816Z,29.30
2019-06-15T08:20:11.075Z,29.40
2019-06-15T08:22:44.695Z,29.50
2019-06-15T08:25:19.936Z,29.60
2019-06-15T08:27:55.992Z,29.60
2019-06-15T08:30:40.796Z,29.70
2019-06-15T08:33:15.201Z,29.80
2019-06-15T08:35:49.006Z,29.90
2019-06-15T08:38:23.015Z,29.90
2019-06-15T08:40:56.576Z,29.90
2019-06-15T08:43:30.958Z,29.90
2019-06-15T08:46:05.554Z,30.00
2019-06-15T08:48:38.956Z,30.00
2019-06-15T08:51:13.732Z,30.10
2019-06-15T08:53:47.408Z,30.10
2019-06-15T08:56:22.818Z,30.10
2019-06-15T08:58:56.046Z,30.20
2019-06-15T09:01:30.440Z,30.20
2019-06-15T09:04:04.376Z,30.30
2019-06-15T09:06:38.740Z,30.40
2019-06-15T09:09:15.916Z,30.40
2019-06-15T09:11:49.526Z,30.50
2019-06-15T09:14:23.625Z,30.50
2019-06-15T09:16:58.828Z,30.60
2019-06-15T09:19:35.582Z,30.70
2019-06-15T09:22:10.389Z,30.80
2019-06-15T09:24:44.748Z,30.80
2019-06-15T09:27:19.054Z,30.80
2019-06-15T09:29:52.463Z,30.80
2019-06-15T09:32:28.479Z,31.00
2019-06-15T09:35:06.596Z,31.00
2019-06-15T09:37:40.881Z,31.00
2019-06-15T09:40:15.318Z,31.00
2019-06-15T09:42:48.652Z,31.10
2019-06-15T09:45:23.229Z,31.20
2019-06-15T09:47:59.196Z,31.20
2019-06-15T09:50:33.228Z,31.20
2019-06-15T09:53:07.234Z,31.30
2019-06-15T09:55:41.686Z,31.40
2019-06-15T09:58:16.536Z,31.40
2019-06-15T10:00:52.717Z,31.40
2019-06-15T10:03:27.373Z,31.60
2019-06-15T10:06:01.093Z,31.70
2019-06-15T10:08:38.234Z,31.70
2019-06-15T10:11:14.135Z,31.80
2019-06-15T10:13:48.744Z,31.90
2019-06-15T10:16:25.836Z,31.90
2019-06-15T10:19:00.061Z,32.00
2019-06-15T10:21:34.273Z,32.00
2019-06-15T10:24:09.187Z,32.00
2019-06-15T10:26:43.216Z,32.00
2019-06-15T10:29:17.904Z,32.10
2019-06-15T10:31:51.774Z,32.10
2019-06-15T10:34:28.351Z,32.10
2019-06-15T10:37:02.945Z,32.10
2019-06-15T10:39:37.728Z,32.20
2019-06-15T10:42:14.859Z,32.10
2019-06-15T10:44:48.727Z,32.10
2019-06-15T10:47:23.905Z,32.20
2019-06-15T10:49:59.734Z,32.20
2019-06-15T10:52:34.523Z,32.30
2019-06-15T10:55:09.813Z,32.30
2019-06-15T10:57:43.144Z,32.40
2019-06-15T11:00:19.616Z,32.40
2019-06-15T11:02:54.091Z,32.50
2019-06-15T11:05:29.294Z,32.60
2019-06-15T11:08:04.898Z,32.60
2019-06-15T11:11:04.272Z,32.80
2019-06-15T11:13:40.048Z,32.90
2019-06-15T11:16:16.732Z,32.90
2019-06-15T11:18:50.809Z,33.00
2019-06-15T11:21:26.533Z,33.10
2019-06-15T11:24:00.902Z,33.20
2019-06-15T11:26:36.244Z,33.10
2019-06-15T11:29:12.916Z,33.10
2019-06-15T11:31:47.103Z,33.20
2019-06-15T11:34:20.446Z,33.30
2019-06-15T11:36:54.894Z,33.30
2019-06-15T11:39:28.792Z,33.30
2019-06-15T11:42:02.717Z,33.40
2019-06-15T11:44:38.079Z,33.40
2019-06-15T11:47:11.837Z,33.40
2019-06-15T11:49:46.266Z,33.50
2019-06-15T11:52:22.911Z,33.60
2019-06-15T11:54:56.805Z,33.70
2019-06-15T11:57:32.267Z,33.70
2019-06-15T12:00:08.474Z,33.80
2019-06-15T12:02:43.931Z,33.80
2019-06-15T12:05:17.956Z,33.80
2019-06-15T12:07:53.741Z,33.90
2019-06-15T12:10:29.582Z,33.90
2019-06-15T12:13:04.506Z,33.80
2019-06-15T12:15:39.465Z,33.90
2019-06-15T12:18:13.814Z,34.00
2019-06-15T12:20:48.059Z,34.00
2019-06-15T12:23:24.104Z,34.10
2019-06-15T12:26:00.811Z,34.00
2019-06-15T12:28:39.357Z,34.00
2019-06-15T12:31:18.725Z,34.00
2019-06-15T12:33:53.860Z,34.00
2019-06-15T12:36:28.313Z,34.00
2019-06-15T12:39:03.429Z,34.00
2019-06-15T12:41:40.312Z,33.90
2019-06-15T12:44:14.749Z,33.80
2019-06-15T12:46:49.987Z,34.00
2019-06-15T12:49:24.604Z,33.80
2019-06-15T12:52:00.441Z,33.80
2019-06-15T12:54:37.406Z,33.90
2019-06-15T12:57:12.092Z,33.90
2019-06-15T12:59:46.302Z,33.90
2019-06-15T13:02:19.895Z,33.90
2019-06-15T13:04:54.977Z,34.00
2019-06-15T13:07:29.623Z,33.90
2019-06-15T13:10:04.060Z,33.80
2019-06-15T13:12:37.539Z,33.70
2019-06-15T13:15:11.391Z,33.70
2019-06-15T13:17:45.450Z,33.60
2019-06-15T13:20:21.252Z,33.50
2019-06-15T13:23:00.069Z,33.40
2019-06-15T13:25:34.049Z,33.40
2019-06-15T13:28:08.948Z,33.50
2019-06-15T13:30:43.928Z,33.70
2019-06-15T13:33:17.336Z,33.60
2019-06-15T13:35:55.284Z,33.50
2019-06-15T13:38:28.708Z,33.40
2019-06-15T13:41:07.125Z,33.40
2019-06-15T13:43:41.395Z,33.50
2019-06-15T13:46:17.035Z,33.60
2019-06-15T13:48:51.454Z,33.60
2019-06-15T13:51:25.460Z,33.60
2019-06-15T13:53:59.665Z,33.70
2019-06-15T13:56:34.265Z,33.80
2019-06-15T13:59:08.040Z,33.90
2019-06-15T14:01:42.895Z,34.00
2019-06-15T14:04:16.250Z,33.90
2019-06-15T14:06:51.158Z,34.00
2019-06-15T14:09:25.188Z,34.00
2019-06-15T14:11:59.815Z,33.80
2019-06-15T14:14:33.553Z,33.60
2019-06-15T14:17:13.242Z,33.70
2019-06-15T14:19:48.601Z,33.60
2019-06-15T14:22:23.228Z,33.70
2019-06-15T14:24:57.530Z,33.70
2019-06-15T14:27:31.485Z,33.60
2019-06-15T14:30:05.330Z,33.70
2019-06-15T14:32:45.916Z,33.80
2019-06-15T14:35:19.496Z,34.00
2019-06-15T14:37:53.392Z,34.00
2019-06-15T14:40:26.781Z,34.10
2019-06-15T14:43:00.503Z,34.00
2019-06-15T14:45:34.649Z,34.00
2019-06-15T14:48:13.342Z,33.80
2019-06-15T14:50:50.061Z,33.80
2019-06-15T14:53:25.313Z,33.80
2019-06-15T14:55:59.515Z,33.80
2019-06-15T14:58:36.587Z,33.70
2019-06-15T15:01:10.533Z,33.70
2019-06-15T15:03:47.117Z,33.80
2019-06-15T15:06:19.827Z,34.00
2019-06-15T15:08:56.108Z,34.10
2019-06-15T15:11:29.626Z,34.00
2019-06-15T15:14:06.559Z,33.70
2019-06-15T15:16:39.648Z,33.60
2019-06-15T15:19:16.478Z,33.70
2019-06-15T15:21:49.589Z,33.80
2019-06-15T15:24:27.124Z,33.70
2019-06-15T15:27:00.232Z,33.80
2019-06-15T15:29:34.366Z,33.70
2019-06-15T15:32:23.996Z,33.80
2019-06-15T15:34:44.588Z,33.70
2019-06-15T15:37:18.266Z,33.80
2019-06-15T15:39:52.313Z,33.60
2019-06-15T15:42:26.859Z,33.60
2019-06-15T15:45:01.027Z,33.40
2019-06-15T15:47:36.040Z,33.30
2019-06-15T15:50:10.733Z,33.20
2019-06-15T15:52:46.261Z,33.20
2019-06-15T15:55:21.452Z,33.10
2019-06-15T15:57:56.256Z,33.00
2019-06-15T16:00:36.268Z,33.00
2019-06-15T16:03:12.754Z,32.80
2019-06-15T16:05:47.351Z,32.60
2019-06-15T16:08:24.777Z,32.40
2019-06-15T16:11:00.191Z,32.30
2019-06-15T16:13:33.748Z,32.30
2019-06-15T16:16:07.465Z,32.20
2019-06-15T16:18:41.152Z,32.00
2019-06-15T16:21:16.903Z,31.90
2019-06-15T16:23:54.822Z,31.90
2019-06-15T16:26:27.552Z,32.00
2019-06-15T16:29:06.713Z,32.20
2019-06-15T16:31:40.862Z,32.20
2019-06-15T16:34:16.019Z,32.10
2019-06-15T16:36:51.182Z,32.10
2019-06-15T16:39:26.752Z,32.10
2019-06-15T16:42:00.301Z,32.00
2019-06-15T16:44:36.543Z,32.00
2019-06-15T16:47:09.840Z,31.90
2019-06-15T16:49:43.444Z,31.70
2019-06-15T16:52:17.522Z,31.70
2019-06-15T16:54:53.156Z,31.60
2019-06-15T16:57:27.161Z,31.50
2019-06-15T17:00:00.386Z,31.50
2019-06-15T17:02:36.840Z,31.40
2019-06-15T17:05:16.754Z,31.40
2019-06-15T17:07:50.348Z,31.40
2019-06-15T17:10:31.246Z,31.30
2019-06-15T17:13:06.757Z,31.30
2019-06-15T17:15:41.073Z,31.10
2019-06-15T17:18:14.975Z,31.10
2019-06-15T17:20:51.775Z,31.10
2019-06-15T17:23:27.584Z,31.10
2019-06-15T17:26:02.589Z,31.00
2019-06-15T17:28:37.299Z,31.00
2019-06-15T17:31:11.411Z,31.00
2019-06-15T17:33:46.916Z,30.90
2019-06-15T17:36:21.652Z,30.90
2019-06-15T17:38:57.042Z,30.80
2019-06-15T17:41:31.373Z,30.80
2019-06-15T17:44:06.213Z,30.70
2019-06-15T17:46:40.009Z,30.80
2019-06-15T17:49:14.532Z,30.70
2019-06-15T17:51:48.999Z,30.70
2019-06-15T17:54:23.484Z,30.70
2019-06-15T17:56:57.001Z,30.60
2019-06-15T17:59:30.162Z,30.60
2019-06-15T18:02:06.171Z,30.70
2019-06-15T18:04:41.814Z,30.60
2019-06-15T18:07:18.479Z,30.60
2019-06-15T18:09:51.838Z,30.60
2019-06-15T18:12:26.833Z,30.60
2019-06-15T18:14:59.753Z,30.60
2019-06-15T18:17:33.435Z,30.50
2019-06-15T18:20:08.573Z,30.50
2019-06-15T18:22:42.060Z,30.50
2019-06-15T18:25:16.525Z,30.40
2019-06-15T18:27:50.455Z,30.30
2019-06-15T18:30:26.257Z,30.20
2019-06-15T18:33:01.119Z,30.20
2019-06-15T18:35:36.174Z,30.20
2019-06-15T18:38:12.519Z,30.10
2019-06-15T18:40:46.648Z,30.00
2019-06-15T18:43:20.972Z,30.00
2019-06-15T18:45:56.757Z,30.00
2019-06-15T18:48:30.357Z,30.00
2019-06-15T18:51:07.434Z,29.90
2019-06-15T18:53:39.976Z,29.90
2019-06-15T18:56:16.309Z,29.90
2019-06-15T18:58:50.241Z,29.80
2019-06-15T19:01:27.049Z,29.80
2019-06-15T19:04:01.068Z,29.80
2019-06-15T19:06:37.195Z,29.70
2019-06-15T19:09:16.082Z,29.70
2019-06-15T19:11:49.992Z,29.70
2019-06-15T19:14:27.108Z,29.70
2019-06-15T19:17:02.272Z,29.70
2019-06-15T19:19:37.715Z,29.70
2019-06-15T19:22:12.246Z,29.70
2019-06-15T19:24:50.295Z,29.60
2019-06-15T19:27:23.150Z,29.60
2019-06-15T19:29:58.298Z,29.50
2019-06-15T19:32:32.521Z,29.50
2019-06-15T19:35:07.135Z,29.40
2019-06-15T19:37:42.175Z,29.40
2019-06-15T19:40:18.056Z,29.30
2019-06-15T19:42:53.971Z,29.30
2019-06-15T19:45:28.347Z,29.30
2019-06-15T19:48:06.054Z,29.20
2019-06-15T19:50:38.888Z,29.20
2019-06-15T19:53:13.146Z,29.10
2019-06-15T19:55:48.454Z,29.10
2019-06-15T19:58:26.262Z,29.10
2019-06-15T20:00:59.806Z,29.00
2019-06-15T20:03:36.187Z,29.00
2019-06-15T20:06:09.992Z,29.00
2019-06-15T20:08:50.335Z,29.00
2019-06-15T20:11:27.538Z,29.00
2019-06-15T20:14:01.900Z,29.00
2019-06-15T20:16:40.603Z,28.90
2019-06-15T20:19:17.519Z,28.90
2019-06-15T20:21:51.080Z,28.80
2019-06-15T20:24:27.009Z,28.80
2019-06-15T20:27:00.408Z,28.80
2019-06-15T20:29:36.179Z,28.80
2019-06-15T20:32:11.233Z,28.80
2019-06-15T20:34:46.238Z,28.80
2019-06-15T20:37:20.448Z,28.80
2019-06-15T20:39:56.114Z,28.80
2019-06-15T20:42:29.531Z,29.00
2019-06-15T20:45:03.437Z,29.30
2019-06-15T20:47:42.432Z,29.40
2019-06-15T20:50:27.930Z,29.40
2019-06-15T20:52:56.616Z,29.50
2019-06-15T20:55:33.162Z,29.60
2019-06-15T20:58:06.799Z,29.60
2019-06-15T21:00:41.599Z,29.50
2019-06-15T21:03:16.638Z,29.50
2019-06-15T21:05:50.889Z,29.40
2019-06-15T21:08:26.734Z,29.30
2019-06-15T21:11:01.604Z,29.30
2019-06-15T21:13:37.223Z,29.20
2019-06-15T21:16:16.650Z,29.20
2019-06-15T21:18:49.773Z,29.20
2019-06-15T21:21:23.773Z,29.10
2019-06-15T21:23:57.686Z,29.00
2019-06-15T21:26:31.615Z,29.00
2019-06-15T21:29:06.606Z,28.90
2019-06-15T21:31:41.958Z,28.90
2019-06-15T21:34:15.617Z,28.80
2019-06-15T21:36:49.432Z,28.80
2019-06-15T21:39:26.931Z,28.80
2019-06-15T21:42:01.402Z,28.70
2019-06-15T21:44:36.132Z,28.70
2019-06-15T21:47:10.372Z,28.70
2019-06-15T21:49:46.792Z,28.60
2019-06-15T21:52:20.147Z,28.60
2019-06-15T21:54:55.899Z,28.60
2019-06-15T21:57:30.218Z,28.60
2019-06-15T22:00:07.324Z,28.60
2019-06-15T22:02:42.103Z,28.50
2019-06-15T22:05:26.059Z,28.50
2019-06-15T22:07:59.147Z,28.50
2019-06-15T22:10:33.125Z,28.40
2019-06-15T22:13:08.669Z,28.40
2019-06-15T22:15:42.208Z,28.40
2019-06-15T22:18:17.031Z,28.30
2019-06-15T22:20:57.282Z,28.30
2019-06-15T22:23:31.410Z,28.20
2019-06-15T22:26:06.515Z,28.20
2019-06-15T22:28:40.413Z,28.20
2019-06-15T22:31:14.141Z,28.20
2019-06-15T22:33:48.116Z,28.20
2019-06-15T22:36:25.300Z,28.20
2019-06-15T22:38:57.475Z,28.20
2019-06-15T22:41:35.868Z,28.20
2019-06-15T22:44:10.091Z,28.20
2019-06-15T22:46:46.295Z,28.10
2019-06-15T22:49:20.704Z,28.10
2019-06-15T22:51:56.773Z,28.00
2019-06-15T22:54:30.941Z,28.00
2019-06-15T22:57:06.162Z,28.00
2019-06-15T22:59:46.332Z,28.00
2019-06-15T23:02:19.917Z,27.90
2019-06-15T23:04:53.436Z,27.90
2019-06-15T23:07:26.743Z,27.90
2019-06-15T23:10:01.050Z,27.80
2019-06-15T23:12:37.226Z,27.80
2019-06-15T23:15:11.755Z,27.80
2019-06-15T23:17:46.618Z,27.80
2019-06-15T23:20:20.248Z,27.80
2019-06-15T23:22:56.090Z,27.80
2019-06-15T23:25:30.048Z,27.70
2019-06-15T23:28:07.083Z,27.70
2019-06-15T23:30:41.865Z,27.70
2019-06-15T23:33:17.271Z,27.70
2019-06-15T23:36:00.618Z,27.50
2019-06-15T23:38:37.791Z,27.50
2019-06-15T23:41:11.620Z,27.50
2019-06-15T23:43:46.423Z,27.50
2019-06-15T23:46:20.212Z,27.50
2019-06-15T23:48:56.375Z,27.40
2019-06-15T23:51:30.056Z,27.40
2019-06-15T23:54:03.189Z,27.50
2019-06-15T23:56:36.933Z,27.40
2019-06-15T23:59:10.060Z,27.20
