createdAt,value
2018-07-13T00:00:12.513Z,0.00
2018-07-13T00:01:12.422Z,0.00
2018-07-13T00:02:12.331Z,0.00
2018-07-13T00:03:12.226Z,0.00
2018-07-13T00:04:12.133Z,0.00
2018-07-13T00:05:12.047Z,0.00
2018-07-13T00:06:11.944Z,0.00
2018-07-13T00:07:11.848Z,0.00
2018-07-13T00:08:11.747Z,0.00
2018-07-13T00:09:11.655Z,0.00
2018-07-13T00:10:11.562Z,0.00
2018-07-13T00:11:11.466Z,0.00
2018-07-13T00:12:11.372Z,0.00
2018-07-13T00:13:11.278Z,0.00
2018-07-13T00:14:11.175Z,0.00
2018-07-13T00:15:11.089Z,0.00
2018-07-13T00:16:10.998Z,0.00
2018-07-13T00:17:10.892Z,0.00
2018-07-13T00:18:10.803Z,0.00
2018-07-13T00:19:10.695Z,0.00
2018-07-13T00:20:10.603Z,0.00
2018-07-13T00:21:10.518Z,0.00
2018-07-13T00:22:10.427Z,0.00
2018-07-13T00:23:10.318Z,0.00
2018-07-13T00:24:10.216Z,0.00
2018-07-13T00:25:10.127Z,0.00
2018-07-13T00:26:10.036Z,0.00
2018-07-13T00:27:09.936Z,0.00
2018-07-13T00:28:09.846Z,0.00
2018-07-13T00:29:09.738Z,0.00
2018-07-13T00:30:09.644Z,0.00
2018-07-13T00:31:09.809Z,0.00
2018-07-13T00:32:09.455Z,0.00
2018-07-13T00:33:09.369Z,0.00
2018-07-13T00:34:09.276Z,0.00
2018-07-13T00:35:09.168Z,0.00
2018-07-13T00:36:09.077Z,0.00
2018-07-13T00:37:08.979Z,0.00
2018-07-13T00:38:08.887Z,0.00
2018-07-13T00:39:08.791Z,0.00
2018-07-13T00:40:08.690Z,0.00
2018-07-13T00:41:08.847Z,0.00
2018-07-13T00:42:08.505Z,0.00
2018-07-13T00:43:08.406Z,0.00
2018-07-13T00:44:08.316Z,0.00
2018-07-13T00:45:08.210Z,0.00
2018-07-13T00:46:08.119Z,0.00
2018-07-13T00:47:08.034Z,0.00
2018-07-13T00:48:07.930Z,0.00
2018-07-13T00:49:07.849Z,0.00
2018-07-13T00:50:07.734Z,0.00
2018-07-13T00:51:07.638Z,0.00
2018-07-13T00:52:07.548Z,0.00
2018-07-13T00:53:07.453Z,0.00
2018-07-13T00:54:07.360Z,0.00
2018-07-13T00:55:07.252Z,0.00
2018-07-13T00:56:07.165Z,0.00
2018-07-13T00:57:07.068Z,0.00
2018-07-13T00:58:06.965Z,0.00
2018-07-13T00:59:06.878Z,0.00
2018-07-13T01:00:06.776Z,0.00
2018-07-13T01:01:06.983Z,0.00
2018-07-13T01:02:06.604Z,0.00
2018-07-13T01:03:06.492Z,0.00
2018-07-13T01:04:06.402Z,0.00
2018-07-13T01:05:06.296Z,0.00
2018-07-13T01:06:06.205Z,0.00
2018-07-13T01:07:06.099Z,0.00
2018-07-13T01:08:06.008Z,0.00
2018-07-13T01:09:05.925Z,0.00
2018-07-13T01:10:05.816Z,0.00
2018-07-13T01:11:05.727Z,0.00
2018-07-13T01:12:05.619Z,0.00
2018-07-13T01:13:05.532Z,0.00
2018-07-13T01:14:05.430Z,0.00
2018-07-13T01:15:05.340Z,0.00
2018-07-13T01:16:05.249Z,0.00
2018-07-13T01:17:05.141Z,0.00
2018-07-13T01:18:05.049Z,0.00
2018-07-13T01:19:04.950Z,0.00
2018-07-13T01:20:04.858Z,0.00
2018-07-13T01:21:04.771Z,0.00
2018-07-13T01:22:04.668Z,0.00
2018-07-13T01:23:04.572Z,0.00
2018-07-13T01:24:04.468Z,0.00
2018-07-13T01:25:04.383Z,0.00
2018-07-13T01:26:04.279Z,0.00
2018-07-13T01:27:04.184Z,0.00
2018-07-13T01:28:04.093Z,0.00
2018-07-13T01:29:03.988Z,0.00
2018-07-13T01:30:03.906Z,0.00
2018-07-13T01:31:03.797Z,0.00
2018-07-13T01:32:03.707Z,0.00
2018-07-13T01:33:03.601Z,0.00
2018-07-13T01:34:03.510Z,0.00
2018-07-13T01:35:03.412Z,0.00
2018-07-13T01:36:03.322Z,0.00
2018-07-13T01:37:03.240Z,0.00
2018-07-13T01:38:03.124Z,0.00
2018-07-13T01:39:03.030Z,0.00
2018-07-13T01:40:02.927Z,0.00
2018-07-13T01:41:02.839Z,0.00
2018-07-13T01:42:02.737Z,0.00
2018-07-13T01:43:02.641Z,0.00
2018-07-13T01:44:02.549Z,0.00
2018-07-13T01:45:02.449Z,0.00
2018-07-13T01:46:02.358Z,0.00
2018-07-13T01:47:02.260Z,0.00
2018-07-13T01:48:02.169Z,0.00
2018-07-13T01:49:02.058Z,0.00
2018-07-13T01:50:01.969Z,0.00
2018-07-13T01:51:01.869Z,0.00
2018-07-13T01:52:01.777Z,0.00
2018-07-13T01:53:01.677Z,0.00
2018-07-13T01:54:01.587Z,0.00
2018-07-13T01:55:01.489Z,0.00
2018-07-13T01:56:01.390Z,0.00
2018-07-13T01:57:01.297Z,0.00
2018-07-13T01:58:01.196Z,0.00
2018-07-13T01:59:01.106Z,0.00
2018-07-13T02:00:01.003Z,0.00
2018-07-13T02:01:00.911Z,0.00
2018-07-13T02:02:00.807Z,0.00
2018-07-13T02:03:00.713Z,0.00
2018-07-13T02:04:00.622Z,0.00
2018-07-13T02:05:00.525Z,0.00
2018-07-13T02:06:00.423Z,0.00
2018-07-13T02:07:00.326Z,0.00
2018-07-13T02:08:00.224Z,0.00
2018-07-13T02:09:00.130Z,0.00
2018-07-13T02:10:00.048Z,0.00
2018-07-13T02:10:59.939Z,0.00
2018-07-13T02:11:59.850Z,0.00
2018-07-13T02:12:59.742Z,0.00
2018-07-13T02:13:59.650Z,0.00
2018-07-13T02:14:59.551Z,0.00
2018-07-13T02:15:59.461Z,0.00
2018-07-13T02:16:59.359Z,0.00
2018-07-13T02:17:59.283Z,0.00
2018-07-13T02:18:59.160Z,0.00
2018-07-13T02:19:59.070Z,0.00
2018-07-13T02:20:58.970Z,0.00
2018-07-13T02:21:58.878Z,0.00
2018-07-13T02:22:58.771Z,0.00
2018-07-13T02:23:58.680Z,0.00
2018-07-13T02:24:58.590Z,0.00
2018-07-13T02:25:58.487Z,0.00
2018-07-13T02:26:58.391Z,0.00
2018-07-13T02:27:58.298Z,0.00
2018-07-13T02:28:58.203Z,0.00
2018-07-13T02:29:58.100Z,0.00
2018-07-13T02:30:58.013Z,0.00
2018-07-13T02:31:57.912Z,0.00
2018-07-13T02:32:57.816Z,0.00
2018-07-13T02:33:57.817Z,0.00
2018-07-13T02:34:57.677Z,0.00
2018-07-13T02:35:57.516Z,0.00
2018-07-13T02:36:57.434Z,0.00
2018-07-13T02:37:57.327Z,0.00
2018-07-13T02:38:57.296Z,0.00
2018-07-13T02:39:57.130Z,0.00
2018-07-13T02:40:57.036Z,0.00
2018-07-13T02:41:56.933Z,0.00
2018-07-13T02:42:56.847Z,0.00
2018-07-13T02:43:56.744Z,0.00
2018-07-13T02:44:56.648Z,0.00
2018-07-13T02:45:56.850Z,0.00
2018-07-13T02:46:56.459Z,0.00
2018-07-13T02:47:56.355Z,0.00
2018-07-13T02:48:56.266Z,0.00
2018-07-13T02:49:56.165Z,0.00
2018-07-13T02:50:56.070Z,0.00
2018-07-13T02:51:55.964Z,0.00
2018-07-13T02:52:55.876Z,0.00
2018-07-13T02:53:55.772Z,0.00
2018-07-13T02:54:55.679Z,0.00
2018-07-13T02:55:55.575Z,5.63
2018-07-13T02:56:55.485Z,5.63
2018-07-13T02:57:55.382Z,5.63
2018-07-13T02:58:55.296Z,5.63
2018-07-13T02:59:55.192Z,5.63
2018-07-13T03:00:55.096Z,5.63
2018-07-13T03:01:54.993Z,5.63
2018-07-13T03:02:54.910Z,5.63
2018-07-13T03:03:54.803Z,5.63
2018-07-13T03:04:54.713Z,5.63
2018-07-13T03:05:54.860Z,11.25
2018-07-13T03:06:54.504Z,11.25
2018-07-13T03:07:54.412Z,11.25
2018-07-13T03:08:54.312Z,11.25
2018-07-13T03:09:54.220Z,11.25
2018-07-13T03:10:54.114Z,11.25
2018-07-13T03:11:54.023Z,11.25
2018-07-13T03:12:53.921Z,11.25
2018-07-13T03:13:53.833Z,16.88
2018-07-13T03:14:53.730Z,16.88
2018-07-13T03:15:53.633Z,16.88
2018-07-13T03:16:53.533Z,16.88
2018-07-13T03:17:53.441Z,16.88
2018-07-13T03:18:53.262Z,16.88
2018-07-13T03:19:53.164Z,16.88
2018-07-13T03:20:53.070Z,22.50
2018-07-13T03:21:52.979Z,22.50
2018-07-13T03:22:52.861Z,22.50
2018-07-13T03:23:52.770Z,22.50
2018-07-13T03:24:52.673Z,22.50
2018-07-13T03:25:52.581Z,22.50
2018-07-13T03:26:52.476Z,22.50
2018-07-13T03:27:52.383Z,28.13
2018-07-13T03:28:52.278Z,28.13
2018-07-13T03:29:52.186Z,28.13
2018-07-13T03:30:52.088Z,28.13
2018-07-13T03:31:52.004Z,28.13
2018-07-13T03:32:51.891Z,33.75
2018-07-13T03:33:51.798Z,33.75
2018-07-13T03:34:51.699Z,33.75
2018-07-13T03:35:51.609Z,39.38
2018-07-13T03:36:51.507Z,39.38
2018-07-13T03:37:51.419Z,39.38
2018-07-13T03:38:51.314Z,39.38
2018-07-13T03:39:51.219Z,39.38
2018-07-13T03:40:51.118Z,39.38
2018-07-13T03:41:51.039Z,39.38
2018-07-13T03:42:50.918Z,39.38
2018-07-13T03:43:50.862Z,39.38
2018-07-13T03:44:50.731Z,45.00
2018-07-13T03:45:50.624Z,45.00
2018-07-13T03:46:50.537Z,45.00
2018-07-13T03:47:50.435Z,50.63
2018-07-13T03:48:50.340Z,50.63
2018-07-13T03:49:50.236Z,50.63
2018-07-13T03:50:50.149Z,50.63
2018-07-13T03:51:50.045Z,50.63
2018-07-13T03:52:49.953Z,50.63
2018-07-13T03:53:49.849Z,56.25
2018-07-13T03:54:49.753Z,56.25
2018-07-13T03:55:49.650Z,61.88
2018-07-13T03:56:49.567Z,61.88
2018-07-13T03:57:49.467Z,67.50
2018-07-13T03:58:49.368Z,67.50
2018-07-13T03:59:49.264Z,73.13
2018-07-13T04:00:49.174Z,78.75
2018-07-13T04:01:49.069Z,90.00
2018-07-13T04:02:48.981Z,101.25
2018-07-13T04:03:48.887Z,106.88
2018-07-13T04:04:48.788Z,106.88
2018-07-13T04:05:48.775Z,112.50
2018-07-13T04:06:48.665Z,106.88
2018-07-13T04:07:48.586Z,106.88
2018-07-13T04:08:48.472Z,106.88
2018-07-13T04:09:48.382Z,106.88
2018-07-13T04:10:48.283Z,106.88
2018-07-13T04:11:48.191Z,106.88
2018-07-13T04:12:48.082Z,112.50
2018-07-13T04:13:47.991Z,112.50
2018-07-13T04:14:47.925Z,112.50
2018-07-13T04:15:48.054Z,118.13
2018-07-13T04:16:47.703Z,118.13
2018-07-13T04:17:47.611Z,123.75
2018-07-13T04:18:47.502Z,123.75
2018-07-13T04:19:47.411Z,140.63
2018-07-13T04:20:47.311Z,151.88
2018-07-13T04:21:47.221Z,151.88
2018-07-13T04:22:47.114Z,140.63
2018-07-13T04:23:47.027Z,135.00
2018-07-13T04:24:46.931Z,135.00
2018-07-13T04:25:46.827Z,140.63
2018-07-13T04:26:46.730Z,146.25
2018-07-13T04:27:46.637Z,163.13
2018-07-13T04:28:46.601Z,168.75
2018-07-13T04:29:46.441Z,163.13
2018-07-13T04:30:46.360Z,157.50
2018-07-13T04:31:46.250Z,168.75
2018-07-13T04:32:46.157Z,174.38
2018-07-13T04:33:46.054Z,168.75
2018-07-13T04:34:45.961Z,168.75
2018-07-13T04:35:46.107Z,174.38
2018-07-13T04:36:45.771Z,191.25
2018-07-13T04:37:45.696Z,191.25
2018-07-13T04:38:45.571Z,191.25
2018-07-13T04:39:45.481Z,196.88
2018-07-13T04:40:45.414Z,230.63
2018-07-13T04:41:45.288Z,236.25
2018-07-13T04:42:45.205Z,258.75
2018-07-13T04:43:45.098Z,275.63
2018-07-13T04:44:45.001Z,281.25
2018-07-13T04:45:44.898Z,286.88
2018-07-13T04:46:44.815Z,292.50
2018-07-13T04:47:44.722Z,286.88
2018-07-13T04:48:44.618Z,292.50
2018-07-13T04:49:44.528Z,225.00
2018-07-13T04:50:44.432Z,180.00
2018-07-13T04:51:44.330Z,174.38
2018-07-13T04:52:44.244Z,163.13
2018-07-13T04:53:44.152Z,163.13
2018-07-13T04:54:44.044Z,168.75
2018-07-13T04:55:43.954Z,185.63
2018-07-13T04:56:43.861Z,202.50
2018-07-13T04:57:43.757Z,275.63
2018-07-13T04:58:43.672Z,298.13
2018-07-13T04:59:43.580Z,376.88
2018-07-13T05:00:43.543Z,331.88
2018-07-13T05:01:43.416Z,360.00
2018-07-13T05:02:43.298Z,478.13
2018-07-13T05:03:43.194Z,399.38
2018-07-13T05:04:43.105Z,354.38
2018-07-13T05:05:43.013Z,438.75
2018-07-13T05:06:42.904Z,483.75
2018-07-13T05:07:42.813Z,331.88
2018-07-13T05:08:42.727Z,303.75
2018-07-13T05:09:42.637Z,298.13
2018-07-13T05:10:42.533Z,281.25
2018-07-13T05:11:42.440Z,444.38
2018-07-13T05:12:42.346Z,298.13
2018-07-13T05:13:42.254Z,286.88
2018-07-13T05:14:42.155Z,236.25
2018-07-13T05:15:42.065Z,225.00
2018-07-13T05:16:41.971Z,219.38
2018-07-13T05:17:41.881Z,213.75
2018-07-13T05:18:41.812Z,219.38
2018-07-13T05:19:41.694Z,230.63
2018-07-13T05:20:41.849Z,331.88
2018-07-13T05:21:41.529Z,241.88
2018-07-13T05:22:41.399Z,298.13
2018-07-13T05:23:41.309Z,292.50
2018-07-13T05:24:41.222Z,315.00
2018-07-13T05:25:41.131Z,348.75
2018-07-13T05:26:41.024Z,376.88
2018-07-13T05:27:40.932Z,393.75
2018-07-13T05:28:40.845Z,427.50
2018-07-13T05:29:40.753Z,421.88
2018-07-13T05:30:40.662Z,433.13
2018-07-13T05:31:40.565Z,416.25
2018-07-13T05:32:40.466Z,416.25
2018-07-13T05:33:40.376Z,405.00
2018-07-13T05:34:40.278Z,675.00
2018-07-13T05:35:40.186Z,399.38
2018-07-13T05:36:40.099Z,438.75
2018-07-13T05:37:40.010Z,382.50
2018-07-13T05:38:39.912Z,376.88
2018-07-13T05:39:39.809Z,382.50
2018-07-13T05:40:39.871Z,691.88
2018-07-13T05:41:39.631Z,371.25
2018-07-13T05:42:39.536Z,371.25
2018-07-13T05:43:39.432Z,382.50
2018-07-13T05:44:39.348Z,399.38
2018-07-13T05:45:39.249Z,438.75
2018-07-13T05:46:39.163Z,675.00
2018-07-13T05:47:39.072Z,433.13
2018-07-13T05:48:38.966Z,450.00
2018-07-13T05:49:38.878Z,450.00
2018-07-13T05:50:38.788Z,838.13
2018-07-13T05:51:38.701Z,1248.75
2018-07-13T05:52:38.606Z,826.88
2018-07-13T05:53:38.503Z,444.38
2018-07-13T05:54:38.408Z,618.75
2018-07-13T05:55:38.319Z,1276.88
2018-07-13T05:56:38.230Z,551.25
2018-07-13T05:57:38.138Z,1260.00
2018-07-13T05:58:38.044Z,860.63
2018-07-13T05:59:37.941Z,1186.88
2018-07-13T06:00:37.864Z,984.38
2018-07-13T06:01:37.761Z,601.88
2018-07-13T06:02:37.674Z,1125.00
2018-07-13T06:03:37.583Z,1023.75
2018-07-13T06:04:37.487Z,1006.88
2018-07-13T06:05:37.396Z,635.63
2018-07-13T06:06:37.309Z,596.25
2018-07-13T06:07:37.219Z,1130.63
2018-07-13T06:08:37.131Z,1040.63
2018-07-13T06:09:37.066Z,1136.25
2018-07-13T06:10:36.933Z,1119.38
2018-07-13T06:11:36.842Z,1147.50
2018-07-13T06:12:36.762Z,1153.13
2018-07-13T06:13:36.660Z,1108.13
2018-07-13T06:14:36.631Z,1237.50
2018-07-13T06:15:36.538Z,1260.00
2018-07-13T06:16:36.402Z,1248.75
2018-07-13T06:17:36.311Z,635.63
2018-07-13T06:18:36.218Z,646.88
2018-07-13T06:19:36.125Z,618.75
2018-07-13T06:20:36.040Z,697.50
2018-07-13T06:21:35.952Z,776.25
2018-07-13T06:22:35.854Z,967.50
2018-07-13T06:23:35.764Z,1248.75
2018-07-13T06:24:35.671Z,759.38
2018-07-13T06:25:35.580Z,1237.50
2018-07-13T06:26:35.494Z,843.75
2018-07-13T06:27:35.403Z,500.63
2018-07-13T06:28:35.308Z,720.00
2018-07-13T06:29:35.218Z,523.13
2018-07-13T06:30:35.134Z,438.75
2018-07-13T06:31:35.148Z,405.00
2018-07-13T06:32:34.963Z,1153.13
2018-07-13T06:33:34.872Z,939.38
2018-07-13T06:34:34.778Z,1035.00
2018-07-13T06:35:34.686Z,495.00
2018-07-13T06:36:34.599Z,1080.00
2018-07-13T06:37:34.510Z,916.88
2018-07-13T06:38:34.412Z,483.75
2018-07-13T06:39:34.320Z,478.13
2018-07-13T06:40:34.236Z,450.00
2018-07-13T06:41:34.141Z,433.13
2018-07-13T06:42:34.055Z,489.38
2018-07-13T06:43:33.963Z,382.50
2018-07-13T06:44:33.873Z,365.63
2018-07-13T06:45:33.781Z,365.63
2018-07-13T06:46:33.692Z,354.38
2018-07-13T06:47:33.601Z,343.13
2018-07-13T06:48:33.509Z,337.50
2018-07-13T06:49:33.430Z,337.50
2018-07-13T06:50:33.341Z,360.00
2018-07-13T06:51:33.233Z,399.38
2018-07-13T06:52:33.158Z,444.38
2018-07-13T06:53:33.057Z,500.63
2018-07-13T06:54:32.965Z,984.38
2018-07-13T06:55:32.870Z,1473.75
2018-07-13T06:56:32.778Z,1580.63
2018-07-13T06:57:32.686Z,1636.88
2018-07-13T06:58:32.600Z,1715.63
2018-07-13T06:59:32.508Z,2193.75
2018-07-13T07:00:32.415Z,2711.25
2018-07-13T07:01:32.336Z,804.38
2018-07-13T07:02:32.237Z,1760.63
2018-07-13T07:03:32.146Z,1389.38
2018-07-13T07:04:32.082Z,894.38
2018-07-13T07:05:31.979Z,855.00
2018-07-13T07:06:31.884Z,1237.50
2018-07-13T07:07:31.813Z,961.88
2018-07-13T07:08:31.707Z,2480.63
2018-07-13T07:09:31.613Z,2756.25
2018-07-13T07:10:31.518Z,2806.88
2018-07-13T07:11:31.428Z,2463.75
2018-07-13T07:12:31.338Z,2908.13
2018-07-13T07:13:31.250Z,2885.63
2018-07-13T07:14:31.174Z,950.63
2018-07-13T07:15:31.069Z,720.00
2018-07-13T07:16:30.974Z,624.38
2018-07-13T07:17:30.895Z,624.38
2018-07-13T07:18:30.810Z,568.13
2018-07-13T07:19:30.717Z,596.25
2018-07-13T07:20:30.629Z,641.25
2018-07-13T07:21:30.538Z,697.50
2018-07-13T07:22:30.442Z,798.75
2018-07-13T07:23:30.351Z,956.25
2018-07-13T07:24:30.268Z,1102.50
2018-07-13T07:25:30.185Z,1012.50
2018-07-13T07:26:30.089Z,1299.38
2018-07-13T07:27:29.999Z,838.13
2018-07-13T07:28:29.910Z,855.00
2018-07-13T07:29:29.820Z,2998.13
2018-07-13T07:30:29.732Z,3043.13
2018-07-13T07:31:29.649Z,3110.63
2018-07-13T07:32:29.546Z,3273.75
2018-07-13T07:33:29.456Z,2823.75
2018-07-13T07:34:29.369Z,1518.75
2018-07-13T07:35:29.279Z,1181.25
2018-07-13T07:36:29.185Z,765.00
2018-07-13T07:37:29.106Z,630.00
2018-07-13T07:38:29.143Z,601.88
2018-07-13T07:39:28.921Z,573.75
2018-07-13T07:40:29.087Z,562.50
2018-07-13T07:41:28.745Z,579.38
2018-07-13T07:42:28.651Z,579.38
2018-07-13T07:43:28.563Z,596.25
2018-07-13T07:44:28.479Z,613.13
2018-07-13T07:45:28.389Z,618.75
2018-07-13T07:46:28.302Z,624.38
2018-07-13T07:47:28.213Z,607.50
2018-07-13T07:48:28.118Z,590.63
2018-07-13T07:49:28.027Z,573.75
2018-07-13T07:50:27.939Z,551.25
2018-07-13T07:51:27.848Z,523.13
2018-07-13T07:52:27.761Z,500.63
2018-07-13T07:53:27.672Z,483.75
2018-07-13T07:54:27.500Z,461.25
2018-07-13T07:55:27.412Z,450.00
2018-07-13T07:56:27.397Z,405.00
2018-07-13T07:57:27.323Z,388.13
2018-07-13T07:58:27.222Z,371.25
2018-07-13T07:59:27.119Z,360.00
2018-07-13T08:00:27.030Z,360.00
2018-07-13T08:01:26.940Z,360.00
2018-07-13T08:02:26.866Z,365.63
2018-07-13T08:03:26.763Z,371.25
2018-07-13T08:04:26.668Z,371.25
2018-07-13T08:05:26.580Z,376.88
2018-07-13T08:06:26.477Z,371.25
2018-07-13T08:07:26.334Z,365.63
2018-07-13T08:08:26.219Z,365.63
2018-07-13T08:09:26.129Z,365.63
2018-07-13T08:10:26.033Z,371.25
2018-07-13T08:11:25.942Z,371.25
2018-07-13T08:12:25.848Z,365.63
2018-07-13T08:13:25.760Z,365.63
2018-07-13T08:14:25.722Z,371.25
2018-07-13T08:15:25.567Z,371.25
2018-07-13T08:16:25.476Z,371.25
2018-07-13T08:17:25.384Z,371.25
2018-07-13T08:18:25.290Z,371.25
2018-07-13T08:19:25.221Z,371.25
2018-07-13T08:20:25.101Z,382.50
2018-07-13T08:21:25.011Z,388.13
2018-07-13T08:22:24.923Z,405.00
2018-07-13T08:23:24.822Z,427.50
2018-07-13T08:24:24.728Z,461.25
2018-07-13T08:25:24.637Z,500.63
2018-07-13T08:26:24.542Z,534.38
2018-07-13T08:27:24.450Z,528.75
2018-07-13T08:28:24.355Z,500.63
2018-07-13T08:29:24.263Z,461.25
2018-07-13T08:30:24.167Z,438.75
2018-07-13T08:31:24.076Z,444.38
2018-07-13T08:32:23.997Z,478.13
2018-07-13T08:33:23.881Z,511.88
2018-07-13T08:34:23.881Z,523.13
2018-07-13T08:35:23.790Z,511.88
2018-07-13T08:36:23.695Z,489.38
2018-07-13T08:37:23.592Z,461.25
2018-07-13T08:38:23.504Z,455.63
2018-07-13T08:39:23.415Z,450.00
2018-07-13T08:40:23.328Z,455.63
2018-07-13T08:41:23.237Z,461.25
2018-07-13T08:42:23.130Z,472.50
2018-07-13T08:43:23.039Z,478.13
2018-07-13T08:44:22.948Z,489.38
2018-07-13T08:45:22.869Z,511.88
2018-07-13T08:46:22.750Z,534.38
2018-07-13T08:47:22.660Z,551.25
2018-07-13T08:48:22.577Z,562.50
2018-07-13T08:49:22.479Z,562.50
2018-07-13T08:50:22.420Z,540.00
2018-07-13T08:51:22.307Z,523.13
2018-07-13T08:52:22.210Z,511.88
2018-07-13T08:53:22.102Z,517.50
2018-07-13T08:54:22.017Z,500.63
2018-07-13T08:55:21.925Z,489.38
2018-07-13T08:56:21.844Z,489.38
2018-07-13T08:57:21.730Z,495.00
2018-07-13T08:58:21.634Z,506.25
2018-07-13T08:59:21.546Z,517.50
2018-07-13T09:00:21.460Z,528.75
2018-07-13T09:01:21.369Z,540.00
2018-07-13T09:02:21.262Z,556.88
2018-07-13T09:03:21.171Z,568.13
2018-07-13T09:04:21.080Z,579.38
2018-07-13T09:05:20.987Z,590.63
2018-07-13T09:06:20.962Z,607.50
2018-07-13T09:07:20.824Z,601.88
2018-07-13T09:08:20.715Z,613.13
2018-07-13T09:09:20.612Z,618.75
2018-07-13T09:10:20.526Z,630.00
2018-07-13T09:11:20.434Z,613.13
2018-07-13T09:12:20.344Z,596.25
2018-07-13T09:13:20.255Z,590.63
2018-07-13T09:14:20.159Z,573.75
2018-07-13T09:15:20.057Z,573.75
2018-07-13T09:16:19.968Z,568.13
2018-07-13T09:17:19.876Z,556.88
2018-07-13T09:18:19.804Z,545.63
2018-07-13T09:19:19.690Z,528.75
2018-07-13T09:20:19.852Z,517.50
2018-07-13T09:21:19.517Z,523.13
2018-07-13T09:22:19.413Z,534.38
2018-07-13T09:23:19.322Z,534.38
2018-07-13T09:24:19.225Z,540.00
2018-07-13T09:25:19.133Z,540.00
2018-07-13T09:26:19.050Z,545.63
2018-07-13T09:27:18.956Z,551.25
2018-07-13T09:28:18.880Z,562.50
2018-07-13T09:29:18.777Z,573.75
2018-07-13T09:30:18.685Z,601.88
2018-07-13T09:31:18.599Z,635.63
2018-07-13T09:32:18.491Z,675.00
2018-07-13T09:33:18.412Z,697.50
2018-07-13T09:34:18.305Z,714.38
2018-07-13T09:35:18.213Z,720.00
2018-07-13T09:36:18.125Z,725.63
2018-07-13T09:37:17.945Z,725.63
2018-07-13T09:38:17.983Z,736.88
2018-07-13T09:39:17.856Z,736.88
2018-07-13T09:40:18.011Z,742.50
2018-07-13T09:41:17.669Z,753.75
2018-07-13T09:42:17.570Z,759.38
2018-07-13T09:43:17.481Z,765.00
2018-07-13T09:44:17.386Z,776.25
2018-07-13T09:45:17.297Z,798.75
2018-07-13T09:46:17.201Z,826.88
2018-07-13T09:47:17.110Z,838.13
2018-07-13T09:48:17.025Z,855.00
2018-07-13T09:49:16.937Z,883.13
2018-07-13T09:50:16.839Z,916.88
2018-07-13T09:51:16.750Z,961.88
2018-07-13T09:52:16.656Z,1001.25
2018-07-13T09:53:16.574Z,1051.88
2018-07-13T09:54:16.537Z,1096.88
2018-07-13T09:55:16.389Z,1136.25
2018-07-13T09:56:16.297Z,1175.63
2018-07-13T09:57:16.203Z,1215.00
2018-07-13T09:58:16.177Z,1243.13
2018-07-13T09:59:16.026Z,1276.88
2018-07-13T10:00:15.935Z,1327.50
2018-07-13T10:01:15.846Z,1316.25
2018-07-13T10:02:15.750Z,1333.13
2018-07-13T10:03:15.660Z,1344.38
2018-07-13T10:04:15.570Z,1186.88
2018-07-13T10:05:15.480Z,1096.88
2018-07-13T10:06:15.385Z,1046.25
2018-07-13T10:07:15.294Z,1035.00
2018-07-13T10:08:15.205Z,1018.13
2018-07-13T10:09:15.114Z,973.13
2018-07-13T10:10:15.027Z,956.25
2018-07-13T10:11:14.937Z,956.25
2018-07-13T10:12:14.842Z,973.13
2018-07-13T10:13:14.764Z,990.00
2018-07-13T10:14:14.681Z,1023.75
2018-07-13T10:15:14.600Z,1046.25
2018-07-13T10:16:14.495Z,1068.75
2018-07-13T10:17:14.405Z,1091.25
2018-07-13T10:18:14.308Z,1080.00
2018-07-13T10:19:14.217Z,1074.38
2018-07-13T10:20:14.133Z,1063.13
2018-07-13T10:21:14.042Z,1035.00
2018-07-13T10:22:13.946Z,984.38
2018-07-13T10:23:13.855Z,911.25
2018-07-13T10:24:13.763Z,849.38
2018-07-13T10:25:13.672Z,826.88
2018-07-13T10:26:13.597Z,793.13
2018-07-13T10:27:13.507Z,753.75
2018-07-13T10:28:13.416Z,703.13
2018-07-13T10:29:13.402Z,697.50
2018-07-13T10:30:13.231Z,686.25
2018-07-13T10:31:13.140Z,658.13
2018-07-13T10:32:13.050Z,646.88
2018-07-13T10:33:12.961Z,641.25
2018-07-13T10:34:12.873Z,641.25
2018-07-13T10:35:12.794Z,646.88
2018-07-13T10:36:12.686Z,652.50
2018-07-13T10:37:12.596Z,669.38
2018-07-13T10:38:12.509Z,675.00
2018-07-13T10:39:12.431Z,680.63
2018-07-13T10:40:12.341Z,691.88
2018-07-13T10:41:12.251Z,703.13
2018-07-13T10:42:12.157Z,714.38
2018-07-13T10:43:12.068Z,720.00
2018-07-13T10:44:11.979Z,736.88
2018-07-13T10:45:11.889Z,736.88
2018-07-13T10:46:11.793Z,731.25
2018-07-13T10:47:11.702Z,725.63
2018-07-13T10:48:11.612Z,720.00
2018-07-13T10:49:11.518Z,714.38
2018-07-13T10:50:11.432Z,697.50
2018-07-13T10:51:11.343Z,686.25
2018-07-13T10:52:11.248Z,675.00
2018-07-13T10:53:11.159Z,675.00
2018-07-13T10:54:11.083Z,675.00
2018-07-13T10:55:10.994Z,675.00
2018-07-13T10:56:10.900Z,663.75
2018-07-13T10:57:10.810Z,658.13
2018-07-13T10:58:10.715Z,658.13
2018-07-13T10:59:10.624Z,663.75
2018-07-13T11:00:10.787Z,669.38
2018-07-13T11:01:10.447Z,675.00
2018-07-13T11:02:10.351Z,686.25
2018-07-13T11:03:10.260Z,691.88
2018-07-13T11:04:10.171Z,703.13
2018-07-13T11:05:10.081Z,708.75
2018-07-13T11:06:09.996Z,714.38
2018-07-13T11:07:09.904Z,736.88
2018-07-13T11:08:09.885Z,759.38
2018-07-13T11:09:09.727Z,781.88
2018-07-13T11:10:09.641Z,787.50
2018-07-13T11:11:09.550Z,798.75
2018-07-13T11:12:09.463Z,793.13
2018-07-13T11:13:09.384Z,776.25
2018-07-13T11:14:09.280Z,765.00
2018-07-13T11:15:09.185Z,748.13
2018-07-13T11:16:09.098Z,748.13
2018-07-13T11:17:09.010Z,742.50
2018-07-13T11:18:08.912Z,742.50
2018-07-13T11:19:08.824Z,748.13
2018-07-13T11:20:08.991Z,753.75
2018-07-13T11:21:08.654Z,765.00
2018-07-13T11:22:08.576Z,776.25
2018-07-13T11:23:08.473Z,793.13
2018-07-13T11:24:08.418Z,798.75
2018-07-13T11:25:08.290Z,804.38
2018-07-13T11:26:08.202Z,804.38
2018-07-13T11:27:08.112Z,804.38
2018-07-13T11:28:08.021Z,826.88
2018-07-13T11:29:07.940Z,855.00
2018-07-13T11:30:07.848Z,855.00
2018-07-13T11:31:07.755Z,877.50
2018-07-13T11:32:07.670Z,911.25
2018-07-13T11:33:07.579Z,945.00
2018-07-13T11:34:07.485Z,984.38
2018-07-13T11:35:07.393Z,1006.88
2018-07-13T11:36:07.315Z,1040.63
2018-07-13T11:37:07.458Z,1046.25
2018-07-13T11:38:07.135Z,1018.13
2018-07-13T11:39:07.045Z,1012.50
2018-07-13T11:40:06.952Z,1051.88
2018-07-13T11:41:06.862Z,1035.00
2018-07-13T11:42:06.775Z,1006.88
2018-07-13T11:43:06.695Z,1063.13
2018-07-13T11:44:06.636Z,1209.38
2018-07-13T11:45:06.512Z,1265.63
2018-07-13T11:46:06.418Z,1125.00
2018-07-13T11:47:06.327Z,1231.88
2018-07-13T11:48:06.253Z,1305.00
2018-07-13T11:49:06.162Z,1923.75
2018-07-13T11:50:06.068Z,1243.13
2018-07-13T11:51:05.977Z,1198.13
2018-07-13T11:52:05.951Z,1192.50
2018-07-13T11:53:05.808Z,1164.38
2018-07-13T11:54:05.727Z,1136.25
2018-07-13T11:55:05.633Z,1074.38
2018-07-13T11:56:05.535Z,1068.75
2018-07-13T11:57:05.446Z,1091.25
2018-07-13T11:58:05.369Z,1417.50
2018-07-13T11:59:05.278Z,1788.75
2018-07-13T12:00:05.204Z,1254.38
2018-07-13T12:01:05.099Z,1378.13
2018-07-13T12:02:05.006Z,3819.38
2018-07-13T12:03:04.926Z,1755.00
2018-07-13T12:04:04.840Z,956.25
2018-07-13T12:05:04.748Z,2930.63
2018-07-13T12:06:04.656Z,4123.13
2018-07-13T12:07:04.576Z,3577.50
2018-07-13T12:08:04.482Z,5225.63
2018-07-13T12:09:04.392Z,3223.13
2018-07-13T12:10:04.306Z,1861.88
2018-07-13T12:11:04.226Z,1040.63
2018-07-13T12:12:04.135Z,2424.38
2018-07-13T12:13:04.044Z,1299.38
2018-07-13T12:14:03.969Z,1102.50
2018-07-13T12:15:03.879Z,877.50
2018-07-13T12:16:03.798Z,781.88
2018-07-13T12:17:03.707Z,731.25
2018-07-13T12:18:03.612Z,686.25
2018-07-13T12:19:03.538Z,697.50
2018-07-13T12:20:03.447Z,725.63
2018-07-13T12:21:03.369Z,753.75
2018-07-13T12:22:03.274Z,821.25
2018-07-13T12:23:03.182Z,866.25
2018-07-13T12:24:03.106Z,945.00
2018-07-13T12:25:03.016Z,967.50
2018-07-13T12:26:02.928Z,967.50
2018-07-13T12:27:02.889Z,956.25
2018-07-13T12:28:02.755Z,950.63
2018-07-13T12:29:02.662Z,967.50
2018-07-13T12:30:02.577Z,911.25
2018-07-13T12:31:02.498Z,900.00
2018-07-13T12:32:02.408Z,888.75
2018-07-13T12:33:02.333Z,860.63
2018-07-13T12:34:02.237Z,810.00
2018-07-13T12:35:02.144Z,720.00
2018-07-13T12:36:02.054Z,697.50
2018-07-13T12:37:01.963Z,675.00