createdAt,value
2017-04-12T00:00:47.424Z,78.5
2017-04-12T00:01:50.274Z,77.2
2017-04-12T00:03:55.526Z,77
2017-04-12T00:04:58.122Z,77.2
2017-04-12T00:12:16.649Z,76.6
2017-04-12T00:13:18.988Z,76.9
2017-04-12T00:14:21.835Z,76.8
2017-04-12T00:15:24.679Z,76.8
2017-04-12T00:16:26.890Z,77.6
2017-04-12T00:17:30.557Z,76.6
2017-04-12T00:18:32.399Z,76.6
2017-04-12T00:19:35.247Z,76.1
2017-04-12T00:21:40.359Z,77.5
2017-04-12T00:22:43.374Z,76
2017-04-12T00:23:45.589Z,76.4
2017-04-12T00:24:48.432Z,76.8
2017-04-12T00:25:50.775Z,76.8
2017-04-12T00:26:53.623Z,76.7
2017-04-12T00:27:56.636Z,75.7
2017-04-12T00:28:58.981Z,76.8
2017-04-12T00:30:01.326Z,76.6
2017-04-12T00:31:04.175Z,76.8
2017-04-12T00:32:07.033Z,76.8
2017-04-12T00:33:09.675Z,77.7
2017-04-12T00:34:12.022Z,77.1
2017-04-12T00:35:14.873Z,77.7
2017-04-12T00:36:17.247Z,77.7
2017-04-12T00:37:20.092Z,77.6
2017-04-12T00:38:22.685Z,77.7
2017-04-12T00:39:25.536Z,77.8
2017-04-12T00:41:30.797Z,78.1
2017-04-12T00:42:33.141Z,78
2017-04-12T00:45:41.601Z,78.5
2017-04-12T00:58:13.211Z,79.7
2017-04-12T00:59:15.549Z,79.8
2017-04-12T01:00:18.395Z,79.8
2017-04-12T01:01:20.737Z,79.2
2017-04-12T01:04:29.067Z,81.8
2017-04-12T01:09:42.343Z,80.3
2017-04-12T01:10:44.685Z,80.9
2017-04-12T01:12:49.936Z,81.3
2017-04-12T01:13:52.278Z,81.8
2017-04-12T01:14:55.429Z,80.5
2017-04-12T01:15:57.639Z,81.4
2017-04-12T01:17:00.488Z,81.5
2017-04-12T01:18:03.202Z,82.6
2017-04-12T01:19:05.547Z,83.1
2017-04-12T01:20:08.645Z,83.2
2017-04-12T01:21:10.990Z,83.3
2017-04-12T01:22:13.844Z,83.2
2017-04-12T01:23:16.187Z,83.7
2017-04-12T01:24:19.036Z,84.1
2017-04-12T01:25:21.681Z,83.9
2017-04-12T01:26:24.394Z,83.3
2017-04-12T01:27:26.741Z,83.2
2017-04-12T01:28:29.587Z,82.3
2017-04-12T01:29:32.312Z,83.7
2017-04-12T01:30:34.954Z,82.8
2017-04-12T01:31:37.294Z,84.5
2017-04-12T01:32:40.137Z,83.6
2017-04-12T01:34:45.253Z,82.9
2017-04-12T01:35:48.136Z,82.9
2017-04-12T01:36:50.534Z,82.8
2017-04-12T01:37:53.379Z,83
2017-04-12T01:38:55.730Z,83.2
2017-04-12T01:41:01.286Z,83
2017-04-12T01:44:08.802Z,84.2
2017-04-12T01:45:11.648Z,84.3
2017-04-12T01:47:17.207Z,84.2
2017-04-12T01:48:19.565Z,84.5
2017-04-12T01:49:21.910Z,84.2
2017-04-12T01:50:24.755Z,84.4
2017-04-12T01:51:27.601Z,84.2
2017-04-12T01:52:30.246Z,83.6
2017-04-12T01:53:32.589Z,84.4
2017-04-12T01:54:35.496Z,83.8
2017-04-12T01:55:37.842Z,84.3
2017-04-12T01:56:40.688Z,83.5
2017-04-12T01:57:43.333Z,83.6
2017-04-12T01:58:45.674Z,84
2017-04-12T01:59:48.518Z,84
2017-04-12T02:00:51.360Z,83.9
2017-04-12T02:01:53.705Z,83.7
2017-04-12T02:02:56.857Z,83.8
2017-04-12T02:03:59.202Z,83.7
2017-04-12T02:05:01.409Z,83.9
2017-04-12T02:06:04.257Z,83.9
2017-04-12T02:07:06.966Z,84.2
2017-04-12T02:08:09.611Z,84.6
2017-04-12T02:09:11.816Z,84
2017-04-12T02:10:14.655Z,84.4
2017-04-12T02:11:17.494Z,84.7
2017-04-12T02:12:19.834Z,84.9
2017-04-12T02:13:22.937Z,85.1
2017-04-12T02:14:25.281Z,84.9
2017-04-12T02:15:28.127Z,84.4
2017-04-12T02:16:30.477Z,84.8
2017-04-12T02:17:33.321Z,84.3
2017-04-12T02:19:38.692Z,84.6
2017-04-12T02:21:43.943Z,84.7
2017-04-12T02:22:46.295Z,85.5
2017-04-12T02:39:28.530Z,85
2017-04-12T02:40:30.886Z,84.7
2017-04-12T02:41:33.737Z,84.2
2017-04-12T02:42:36.587Z,84.3
2017-04-12T02:43:38.940Z,84.7
2017-04-12T02:49:55.131Z,84.9
2017-04-12T02:50:57.485Z,85.1
2017-04-12T02:51:59.832Z,85.1
2017-04-12T02:54:05.091Z,85.8
2017-04-12T02:55:08.054Z,85
2017-04-12T03:11:50.246Z,86.1
2017-04-12T03:13:54.998Z,86.3
2017-04-12T03:16:00.256Z,86.7
2017-04-12T03:17:03.405Z,86.6
2017-04-12T03:19:08.159Z,85.8
2017-04-12T03:20:11.016Z,86.4
2017-04-12T03:22:16.521Z,86
2017-04-12T03:24:21.274Z,86.3
2017-04-12T03:25:24.120Z,86.5
2017-04-12T03:26:26.467Z,86.5
2017-04-12T03:27:29.625Z,86.6
2017-04-12T03:28:31.972Z,86.5
2017-04-12T03:29:34.317Z,86.4
2017-04-12T03:30:37.165Z,86.9
2017-04-12T03:31:40.020Z,86.7
2017-04-12T03:32:42.620Z,86.9
2017-04-12T03:33:44.970Z,87
2017-04-12T03:34:47.820Z,86.8
2017-04-12T03:36:53.070Z,87.1
2017-04-12T03:37:55.674Z,87.4
2017-04-12T03:38:58.021Z,87.1
2017-04-12T03:45:14.168Z,87.4
2017-04-12T03:47:18.918Z,87.6
2017-04-12T03:48:21.766Z,87.5
2017-04-12T03:49:24.612Z,87.4
2017-04-12T03:50:27.209Z,87.3
2017-04-12T03:51:29.555Z,87.4
2017-04-12T03:53:34.802Z,87.8
2017-04-12T03:58:48.070Z,87.6
2017-04-12T04:00:53.330Z,87.5
2017-04-12T04:01:55.674Z,87.6
2017-04-12T04:02:58.385Z,87.2
2017-04-12T04:04:01.486Z,87.9
2017-04-12T04:05:03.837Z,88.1
2017-04-12T04:06:06.064Z,88.1
2017-04-12T04:07:08.916Z,88.4
2017-04-12T04:08:11.763Z,88.1
2017-04-12T04:09:14.362Z,88.2
2017-04-12T04:10:16.708Z,88.2
2017-04-12T04:11:19.554Z,88.3
2017-04-12T04:12:21.901Z,88.3
2017-04-12T04:13:24.752Z,88
2017-04-12T04:14:27.260Z,88.3
2017-04-12T04:15:29.835Z,88.1
2017-04-12T04:16:32.686Z,88.2
2017-04-12T04:17:35.030Z,87.9
2017-04-12T04:18:37.895Z,88.1
2017-04-12T04:19:40.551Z,88
2017-04-12T04:21:45.801Z,88
2017-04-12T04:22:48.147Z,88
2017-04-12T04:23:51.555Z,88.1
2017-04-12T04:24:53.702Z,88.2
2017-04-12T04:25:56.046Z,88.1
2017-04-12T04:26:58.894Z,88
2017-04-12T04:28:01.239Z,87.9
2017-04-12T04:29:04.092Z,88.2
2017-04-12T04:30:06.609Z,87.9
2017-04-12T04:31:09.461Z,87.9
2017-04-12T04:32:11.542Z,87.7
2017-04-12T04:33:14.313Z,88.1
2017-04-12T04:34:17.162Z,88.1
2017-04-12T04:35:20.312Z,88.4
2017-04-12T04:36:22.157Z,88.2
2017-04-12T04:37:24.869Z,88.1
2017-04-12T04:38:27.719Z,87.9
2017-04-12T04:39:30.063Z,87.6
2017-04-12T04:40:33.275Z,87.9
2017-04-12T04:41:35.623Z,87.9
2017-04-12T04:42:37.968Z,88.1
2017-04-12T04:43:40.820Z,87.9
2017-04-12T04:44:43.174Z,87.9
2017-04-12T04:45:46.325Z,88.1
2017-04-12T04:46:48.676Z,88.1
2017-04-12T04:47:51.021Z,87.8
2017-04-12T04:48:53.934Z,88
2017-04-12T04:49:56.278Z,88.1
2017-04-12T04:50:59.386Z,87.9
2017-04-12T04:52:01.735Z,88.2
2017-04-12T04:53:04.588Z,88
2017-04-12T04:54:06.938Z,88.4
2017-04-12T04:55:09.788Z,87.9
2017-04-12T04:56:12.437Z,88.1
2017-04-12T04:57:14.784Z,88
2017-04-12T04:58:17.633Z,88.2
2017-04-12T04:59:19.983Z,88.3
2017-04-12T05:00:22.833Z,88.2
2017-04-12T05:01:25.485Z,87.8
2017-04-12T05:02:27.700Z,87.9
2017-04-12T05:03:30.418Z,88.2
2017-04-12T05:04:33.269Z,88.1
2017-04-12T05:05:35.616Z,88.1
2017-04-12T05:06:38.770Z,88.1
2017-04-12T05:07:40.911Z,88.3
2017-04-12T05:08:43.833Z,88.4
2017-04-12T05:09:46.179Z,88.2
2017-04-12T05:10:48.895Z,88.2
2017-04-12T05:11:52.048Z,87.7
2017-04-12T05:12:54.397Z,87.7
2017-04-12T05:14:59.141Z,88
2017-04-12T05:16:01.991Z,88.1
2017-04-12T05:18:07.546Z,87.4
2017-04-12T05:19:10.448Z,87.5
2017-04-12T05:20:12.287Z,87.8
2017-04-12T05:21:14.999Z,88.1
2017-04-12T05:22:17.851Z,88.1
2017-04-12T05:23:20.452Z,88.2
2017-04-12T05:24:23.170Z,88.3
2017-04-12T05:25:25.521Z,87.8
2017-04-12T05:26:28.243Z,88
2017-04-12T05:27:30.962Z,87.9
2017-04-12T05:28:33.905Z,87.8
2017-04-12T05:29:36.120Z,87.7
2017-04-12T05:30:38.967Z,87.9
2017-04-12T05:31:41.311Z,87.8
2017-04-12T05:32:44.163Z,87.9
2017-04-12T05:33:47.374Z,87.9
2017-04-12T05:34:49.085Z,87.8
2017-04-12T05:35:51.937Z,87.3
2017-04-12T05:36:54.282Z,87.5
2017-04-12T05:37:57.128Z,87.4
2017-04-12T05:38:59.777Z,87
2017-04-12T05:40:02.128Z,87.2
2017-04-12T05:41:04.987Z,87.4
2017-04-12T05:42:07.835Z,86.5
2017-04-12T05:43:10.757Z,86.8
2017-04-12T05:44:12.913Z,87
2017-04-12T05:45:15.259Z,87.2
2017-04-12T05:46:18.110Z,87.2
2017-04-12T05:47:20.500Z,87.4
2017-04-12T05:48:23.350Z,87.2
2017-04-12T05:49:26.454Z,86.4
2017-04-12T05:50:28.353Z,86.4
2017-04-12T05:51:31.200Z,86.9
2017-04-12T05:52:34.053Z,87.2
2017-04-12T05:53:36.405Z,87.2
2017-04-12T05:54:39.564Z,86.5
2017-04-12T05:56:44.313Z,87.1
2017-04-12T05:57:47.167Z,87.1
2017-04-12T05:58:49.573Z,86.2
2017-04-12T05:59:52.675Z,86.2
2017-04-12T06:00:55.024Z,86.5
2017-04-12T06:01:57.374Z,86.3
2017-04-12T06:03:00.225Z,85.4
2017-04-12T06:04:02.609Z,85.5
2017-04-12T06:05:05.715Z,86.2
2017-04-12T06:06:08.071Z,86.3
2017-04-12T06:07:10.424Z,85.5
2017-04-12T06:08:13.271Z,85.1
2017-04-12T06:09:15.613Z,85.6
2017-04-12T06:10:18.763Z,85.6
2017-04-12T06:11:21.109Z,85.3
2017-04-12T06:12:23.457Z,85.8
2017-04-12T06:13:26.317Z,84.9
2017-04-12T06:14:28.536Z,85.6
2017-04-12T06:15:31.697Z,85.5
2017-04-12T06:16:34.043Z,85.1
2017-04-12T06:17:36.897Z,85.1
2017-04-12T06:18:39.247Z,85.1
2017-04-12T06:20:44.758Z,84.9
2017-04-12T06:21:47.107Z,84.4
2017-04-12T06:22:49.955Z,85.3
2017-04-12T06:24:55.211Z,85.4
2017-04-12T06:25:57.847Z,86
2017-04-12T06:27:00.215Z,85.5
2017-04-12T06:28:03.111Z,85.5
2017-04-12T06:29:05.455Z,85.8
2017-04-12T06:30:08.306Z,85.6
2017-04-12T06:31:10.955Z,85.5
2017-04-12T06:32:13.305Z,85.7
2017-04-12T06:33:16.211Z,85.5
2017-04-12T06:34:18.561Z,85.5
2017-04-12T06:35:21.410Z,85.6
2017-04-12T06:36:24.060Z,85.9
2017-04-12T06:37:26.411Z,85.7
2017-04-12T06:38:29.261Z,85.6
2017-04-12T06:39:31.613Z,86.1
2017-04-12T06:41:37.167Z,86.2
2017-04-12T06:42:39.522Z,86.5
2017-04-12T06:43:42.378Z,86.6
2017-04-12T06:44:44.724Z,86.7
2017-04-12T06:45:47.571Z,86.6
2017-04-12T06:46:50.591Z,86.6
2017-04-12T06:47:52.937Z,86.7
2017-04-12T06:48:55.288Z,86.6
2017-04-12T06:49:58.142Z,87
2017-04-12T06:51:00.489Z,87
2017-04-12T06:52:03.650Z,87.3
2017-04-12T06:53:05.864Z,87.5
2017-04-12T06:54:08.717Z,87.5
2017-04-12T06:55:11.064Z,87.8
2017-04-12T06:56:13.779Z,86.6
2017-04-12T06:57:16.928Z,87.2
2017-04-12T06:58:19.141Z,87.2
2017-04-12T06:59:21.854Z,87.6
2017-04-12T07:00:24.575Z,87.8
2017-04-12T07:01:26.921Z,88
2017-04-12T07:02:30.027Z,88.1
2017-04-12T07:03:32.378Z,88
2017-04-12T07:04:34.725Z,88
2017-04-12T07:05:37.577Z,88.2
2017-04-12T07:06:39.927Z,88
2017-04-12T07:07:43.031Z,87.9
2017-04-12T07:08:45.243Z,87.6
2017-04-12T07:09:48.091Z,87.7
2017-04-12T07:10:50.437Z,87.6
2017-04-12T07:11:53.288Z,86.8
2017-04-12T07:12:55.887Z,87.1
2017-04-12T07:13:58.233Z,87.6
2017-04-12T07:15:01.153Z,87.9
2017-04-12T07:16:03.501Z,86.3
2017-04-12T07:18:09.002Z,87.5
2017-04-12T07:19:11.717Z,87.7
2017-04-12T07:20:14.073Z,86.9
2017-04-12T07:22:19.339Z,87.5
2017-04-12T07:23:22.492Z,87.6
2017-04-12T07:24:24.839Z,87
2017-04-12T07:26:30.095Z,87.8
2017-04-12T07:27:32.441Z,87.7
2017-04-12T07:28:35.591Z,87.5
2017-04-12T07:29:37.939Z,87.2
2017-04-12T07:30:40.287Z,86.7
2017-04-12T07:31:43.132Z,86.5
2017-04-12T07:32:45.479Z,86.4
2017-04-12T07:33:48.631Z,86.8
2017-04-12T07:34:50.983Z,87.2
2017-04-12T07:35:53.327Z,87.2
2017-04-12T07:36:56.181Z,86.8
2017-04-12T07:37:58.533Z,87.3
2017-04-12T07:39:01.635Z,86.3
2017-04-12T07:40:03.888Z,86.4
2017-04-12T07:42:09.003Z,85.4
2017-04-12T07:43:11.722Z,86.4
2017-04-12T07:44:14.823Z,86.7
2017-04-12T07:45:17.036Z,86.4
2017-04-12T07:46:19.885Z,86
2017-04-12T07:47:22.099Z,85.6
2017-04-12T07:48:24.946Z,86.1
2017-04-12T07:49:28.099Z,86.2
2017-04-12T07:50:30.312Z,86.2
2017-04-12T07:51:32.657Z,85.3
2017-04-12T07:52:35.249Z,85.9
2017-04-12T07:53:37.964Z,85.9
2017-04-12T07:54:40.938Z,85.5
2017-04-12T07:55:43.149Z,86.1
2017-04-12T07:56:46.004Z,84.7
2017-04-12T07:58:51.123Z,85.5
2017-04-12T07:59:54.832Z,84.7
2017-04-12T08:00:56.541Z,84.2
2017-04-12T08:01:59.256Z,84.6
2017-04-12T08:03:01.522Z,84.9
2017-04-12T08:04:04.235Z,85.4
2017-04-12T08:05:07.253Z,83.6
2017-04-12T08:06:10.172Z,84.2
2017-04-12T08:07:12.085Z,83
2017-04-12T08:08:14.934Z,83.3
2017-04-12T08:09:17.283Z,83.1
2017-04-12T08:10:20.437Z,83.2
2017-04-12T08:11:22.781Z,83.5
2017-04-12T08:12:25.498Z,83.1
2017-04-12T08:13:27.776Z,83.4
2017-04-12T08:14:30.492Z,81.9
2017-04-12T08:15:33.597Z,81.9
2017-04-12T08:16:35.941Z,82.1
2017-04-12T08:17:38.151Z,82.2
2017-04-12T08:18:41.002Z,81.1
2017-04-12T08:19:43.850Z,81.5
2017-04-12T08:20:46.497Z,80.9
2017-04-12T08:21:48.709Z,82.1
2017-04-12T08:22:51.564Z,82.7
2017-04-12T08:24:56.695Z,79.2
2017-04-12T08:25:59.527Z,79.5
2017-04-12T08:27:02.375Z,80.9
2017-04-12T08:28:04.611Z,79
2017-04-12T08:29:07.321Z,81.2
2017-04-12T08:30:10.035Z,80.3
2017-04-12T08:31:12.741Z,80.9
2017-04-12T08:32:15.085Z,79.8
2017-04-12T08:33:17.931Z,80.6
2017-04-12T08:34:20.649Z,79.5
2017-04-12T08:35:22.858Z,79.9
2017-04-12T08:36:25.824Z,80.2
2017-04-12T08:37:28.674Z,80.5
2017-04-12T08:38:31.017Z,79.8
2017-04-12T08:39:33.871Z,79.8
2017-04-12T08:40:36.084Z,79.3
2017-04-12T08:41:39.195Z,80.5
2017-04-12T08:42:41.413Z,80.1
2017-04-12T08:43:44.328Z,80.3
2017-04-12T08:44:47.047Z,79.7
2017-04-12T08:45:49.486Z,78.7
2017-04-12T08:46:52.455Z,79
2017-04-12T08:47:54.811Z,78.6
2017-04-12T08:48:57.534Z,78.4
2017-04-12T08:49:59.649Z,79.4
2017-04-12T08:52:05.660Z,79.1
2017-04-12T08:53:08.061Z,77.1
2017-04-12T08:54:10.782Z,76.5
2017-04-12T08:55:13.364Z,75.4
2017-04-12T08:56:15.765Z,75.7
2017-04-12T08:57:18.876Z,71.9
2017-04-12T08:58:21.088Z,72.7
2017-04-12T08:59:23.931Z,73.5
2017-04-12T09:00:26.279Z,74.6
2017-04-12T09:01:29.123Z,72.3
2017-04-12T09:02:31.716Z,74.6
2017-04-12T09:03:34.293Z,75
2017-04-12T09:04:36.571Z,72.4
2017-04-12T09:05:39.791Z,72.8
2017-04-12T09:06:42.006Z,72.6
2017-04-12T09:07:45.030Z,72
2017-04-12T09:08:47.381Z,73.3
2017-04-12T09:09:50.097Z,73.1
2017-04-12T09:10:52.943Z,72.5
2017-04-12T09:11:55.523Z,71.6
2017-04-12T09:12:58.227Z,70.7
2017-04-12T09:14:00.640Z,69.4
2017-04-12T09:15:03.494Z,67.5
2017-04-12T09:16:06.769Z,69.7
2017-04-12T09:17:08.616Z,71.1
2017-04-12T09:18:11.720Z,67.5
2017-04-12T09:19:14.083Z,68
2017-04-12T09:20:16.296Z,68
2017-04-12T09:21:19.016Z,68.4
2017-04-12T09:22:21.736Z,67.1
2017-04-12T09:23:24.697Z,67.2
2017-04-12T09:25:29.958Z,68.7
2017-04-12T09:26:32.185Z,67.4
2017-04-12T09:27:35.035Z,67.1
2017-04-12T09:28:38.050Z,67.4
2017-04-12T09:29:40.401Z,65
2017-04-12T09:30:42.616Z,64.9
2017-04-12T09:31:45.466Z,66.4
2017-04-12T09:32:48.178Z,65.9
2017-04-12T09:33:51.888Z,65.6
2017-04-12T09:34:53.780Z,64.8
2017-04-12T09:35:56.128Z,64.7
2017-04-12T09:36:58.707Z,64
2017-04-12T09:38:01.555Z,66.7
2017-04-12T09:39:04.022Z,65.4
2017-04-12T09:40:06.875Z,66
2017-04-12T09:41:09.466Z,65.4
2017-04-12T09:42:12.184Z,62.8
2017-04-12T09:43:14.900Z,62.8
2017-04-12T09:44:17.494Z,63.5
2017-04-12T09:45:19.838Z,65.2
2017-04-12T09:46:22.549Z,65.3
2017-04-12T09:47:25.262Z,62.2
2017-04-12T09:48:28.118Z,63.7
2017-04-12T09:49:31.084Z,62.4
2017-04-12T09:50:33.163Z,62
2017-04-12T09:51:36.067Z,62.5
2017-04-12T09:53:41.180Z,65.4
2017-04-12T09:54:44.192Z,65.2
2017-04-12T09:55:46.534Z,62.8
2017-04-12T09:57:51.789Z,63.2
2017-04-12T09:58:54.510Z,60.7
2017-04-12T09:59:57.162Z,61.9
2017-04-12T10:00:59.748Z,61.5
2017-04-12T10:02:02.473Z,61.9
2017-04-12T10:03:05.054Z,59
2017-04-12T10:05:10.608Z,61.3
2017-04-12T10:06:12.954Z,58.5
2017-04-12T10:07:15.803Z,59.9
2017-04-12T10:08:18.019Z,59.4
2017-04-12T10:09:20.881Z,58.4
2017-04-12T10:10:23.766Z,58.8
2017-04-12T10:11:25.980Z,59.6
2017-04-12T10:12:28.691Z,58.7
2017-04-12T10:13:31.535Z,59.1
2017-04-12T10:14:34.381Z,58.5
2017-04-12T10:15:36.894Z,58.9
2017-04-12T10:16:39.743Z,58.6
2017-04-12T10:17:41.951Z,57.9
2017-04-12T10:18:44.665Z,59.5
2017-04-12T10:19:47.943Z,58.6
2017-04-12T10:20:50.600Z,57.9
2017-04-12T10:21:53.385Z,58
2017-04-12T10:22:55.231Z,57.6
2017-04-12T10:23:58.079Z,57.4
2017-04-12T10:25:00.926Z,56.7
2017-04-12T10:26:03.578Z,57.7
2017-04-12T10:27:05.933Z,59.6
2017-04-12T10:28:08.517Z,56.3
2017-04-12T10:29:11.475Z,57.8
2017-04-12T10:30:13.878Z,57
2017-04-12T10:31:17.556Z,56.3
2017-04-12T10:32:19.401Z,57
2017-04-12T10:33:21.742Z,56.7
2017-04-12T10:34:24.589Z,56
2017-04-12T10:35:27.308Z,55.5
2017-04-12T10:36:30.411Z,55.1
2017-04-12T10:37:32.755Z,55
2017-04-12T10:38:35.100Z,54.5
2017-04-12T10:39:37.947Z,55.8
2017-04-12T10:40:40.662Z,55
2017-04-12T10:41:43.677Z,57.3
2017-04-12T10:42:46.021Z,54.7
2017-04-12T10:43:48.364Z,55.9
2017-04-12T10:44:51.210Z,56.2
2017-04-12T10:45:54.636Z,55
2017-04-12T10:46:56.597Z,56.5
2017-04-12T10:47:58.807Z,56.9
2017-04-12T10:49:02.028Z,55.1
2017-04-12T10:50:04.375Z,56.2
2017-04-12T10:51:07.230Z,56.9
2017-04-12T10:52:09.879Z,54.9
2017-04-12T10:53:12.594Z,55.4
2017-04-12T10:54:14.936Z,55.4
2017-04-12T10:55:17.787Z,53.9
2017-04-12T10:56:20.635Z,54.6
2017-04-12T10:57:23.109Z,53.6
2017-04-12T10:58:25.828Z,53.6
2017-04-12T10:59:28.540Z,55.1
2017-04-12T11:00:30.886Z,53
2017-04-12T11:01:33.467Z,54.4
2017-04-12T11:02:36.486Z,53
2017-04-12T11:03:38.701Z,53.2
2017-04-12T11:04:41.414Z,51.9
2017-04-12T11:05:44.131Z,53.4
2017-04-12T11:06:47.033Z,55.7
2017-04-12T11:07:50.046Z,54.5
2017-04-12T11:08:52.258Z,53.4
2017-04-12T11:09:55.106Z,51.3
2017-04-12T11:10:57.458Z,52.5
2017-04-12T11:12:00.174Z,52.4
2017-04-12T11:13:03.272Z,51.6
2017-04-12T11:15:08.257Z,52.9
2017-04-12T11:16:11.016Z,52.7
2017-04-12T11:17:13.728Z,52.6
2017-04-12T11:19:19.309Z,53.7
2017-04-12T11:20:21.585Z,52.8
2017-04-12T11:21:24.435Z,50.9
2017-04-12T11:22:27.021Z,52
2017-04-12T11:23:29.869Z,52.5
2017-04-12T11:24:32.517Z,51.8
2017-04-12T11:26:37.635Z,51.9
2017-04-12T11:27:40.479Z,52
2017-04-12T11:28:43.190Z,51.2
2017-04-12T11:29:45.838Z,51.4
2017-04-12T11:30:48.184Z,52.1
2017-04-12T11:31:50.901Z,52.2
2017-04-12T11:32:53.612Z,52.2
2017-04-12T11:33:56.459Z,51.7
2017-04-12T11:34:59.109Z,52.4
2017-04-12T11:36:01.453Z,50.5
2017-04-12T11:37:04.171Z,51.7
2017-04-12T11:38:07.026Z,52
2017-04-12T11:39:09.878Z,50.5
2017-04-12T11:40:12.481Z,51.6
2017-04-12T11:41:14.826Z,50.2
2017-04-12T11:42:17.670Z,50
2017-04-12T11:43:20.534Z,50.1
2017-04-12T11:44:23.249Z,50.8
2017-04-12T11:45:25.843Z,50.5
2017-04-12T11:46:28.188Z,49.5
2017-04-12T11:47:31.037Z,49.6
2017-04-12T11:48:33.620Z,50.9
2017-04-12T11:49:36.339Z,49.7
2017-04-12T11:50:39.164Z,51
2017-04-12T11:51:41.881Z,50.9
2017-04-12T11:52:44.227Z,51.2
2017-04-12T11:53:46.942Z,50.6
2017-04-12T11:54:49.792Z,50.4
2017-04-12T11:55:52.495Z,49.7
2017-04-12T11:59:00.662Z,51.6
2017-04-12T12:00:03.272Z,50.1
2017-04-12T12:01:05.920Z,52.1
2017-04-12T12:02:08.501Z,51.7
2017-04-12T12:03:11.212Z,51.9
2017-04-12T12:04:14.061Z,51.7
2017-04-12T12:05:16.403Z,51.4
2017-04-12T12:06:19.423Z,53
2017-04-12T12:07:21.804Z,49.7
2017-04-12T12:08:24.389Z,50.8
2017-04-12T12:09:26.965Z,51.3
2017-04-12T12:10:29.819Z,51.8
2017-04-12T12:11:32.839Z,48.9
2017-04-12T12:12:35.189Z,50.2
2017-04-12T12:13:37.903Z,50.6
2017-04-12T12:14:40.750Z,50.2
2017-04-12T12:15:43.102Z,50
2017-04-12T12:16:46.253Z,51.4
2017-04-12T12:17:48.600Z,49.8
2017-04-12T12:18:51.449Z,52.1
2017-04-12T12:19:53.796Z,51.3
2017-04-12T12:20:56.511Z,49.3
2017-04-12T12:21:59.664Z,50.4
2017-04-12T12:23:02.007Z,49.9
2017-04-12T12:24:04.853Z,50.1
2017-04-12T12:25:07.767Z,50.5
2017-04-12T12:26:10.111Z,51
2017-04-12T12:28:15.481Z,51.3
2017-04-12T12:29:17.831Z,50.1
2017-04-12T12:30:20.680Z,49.7
2017-04-12T12:31:23.529Z,50.3
2017-04-12T12:32:25.882Z,50.2
2017-04-12T12:33:29.588Z,50.2
2017-04-12T12:34:31.294Z,50.7
2017-04-12T12:35:34.200Z,51.3
2017-04-12T12:36:37.049Z,48.6
2017-04-12T12:37:39.955Z,51
2017-04-12T12:38:42.549Z,50.2
2017-04-12T12:39:44.763Z,49
2017-04-12T12:40:47.475Z,48.5
2017-04-12T12:41:50.188Z,49.5
2017-04-12T12:42:52.901Z,48.2
2017-04-12T12:43:56.000Z,49.8
2017-04-12T12:44:58.212Z,49.7
2017-04-12T12:46:00.930Z,49.2
2017-04-12T12:47:03.653Z,50
2017-04-12T12:48:06.369Z,48.3
2017-04-12T12:49:09.468Z,49.3
2017-04-12T12:50:11.688Z,48.8
2017-04-12T12:51:14.538Z,48.4
2017-04-12T12:52:17.253Z,47.4
2017-04-12T12:54:22.621Z,48.1
2017-04-12T12:55:24.968Z,49.2
2017-04-12T12:56:27.820Z,49.8
2017-04-12T12:57:30.536Z,47.9
2017-04-12T12:58:32.880Z,48.2
2017-04-12T12:59:36.044Z,48.9
2017-04-12T13:00:38.390Z,49.4
2017-04-12T13:01:41.804Z,47.6
2017-04-12T13:02:43.645Z,48.6
2017-04-12T13:03:46.498Z,47.1
2017-04-12T13:04:49.651Z,47.1
2017-04-12T13:05:52.428Z,47.9
2017-04-12T13:06:54.779Z,46.9
2017-04-12T13:07:57.130Z,48.2
2017-04-12T13:09:00.543Z,48.3
2017-04-12T13:10:02.635Z,47.7
2017-04-12T13:11:05.483Z,46.8
2017-04-12T13:12:07.829Z,47.3
2017-04-12T13:13:10.680Z,48.6
2017-04-12T13:14:13.531Z,48.1
2017-04-12T13:15:16.179Z,47.2
2017-04-12T13:16:18.528Z,48.4
2017-04-12T13:17:21.377Z,47.9
2017-04-12T13:18:24.086Z,46
2017-04-12T13:19:26.936Z,46.4
2017-04-12T13:20:29.584Z,47.4
2017-04-12T13:21:31.801Z,47.1
2017-04-12T13:22:34.647Z,47.4
2017-04-12T13:23:37.497Z,46.6
2017-04-12T13:24:40.347Z,46.5
2017-04-12T13:25:42.993Z,46.2
2017-04-12T13:26:45.840Z,45.8
2017-04-12T13:27:48.191Z,46
2017-04-12T13:28:51.040Z,46.9
2017-04-12T13:29:53.441Z,47.3
2017-04-12T13:30:56.458Z,47
2017-04-12T13:31:59.178Z,47.8
2017-04-12T13:33:01.521Z,46.2
2017-04-12T13:34:04.243Z,46.8
2017-04-12T13:35:07.097Z,45.4
2017-04-12T13:36:10.206Z,46.2
2017-04-12T13:37:12.554Z,44.7
2017-04-12T13:38:15.403Z,44.5
2017-04-12T13:39:17.747Z,46.2
2017-04-12T13:40:20.595Z,47.5
2017-04-12T13:41:23.747Z,46.4
2017-04-12T13:42:25.956Z,47.6
2017-04-12T13:43:28.803Z,47.5
2017-04-12T13:44:31.151Z,46.3
2017-04-12T13:45:34.003Z,46
2017-04-12T13:46:37.021Z,46.2
2017-04-12T13:47:39.363Z,46.5
2017-04-12T13:48:42.210Z,46.7
2017-04-12T13:49:44.554Z,44.4
2017-04-12T13:50:47.407Z,44.9
2017-04-12T13:51:50.505Z,45.3
2017-04-12T13:52:52.852Z,45.3
2017-04-12T13:53:55.564Z,46.5
2017-04-12T13:54:58.411Z,46.1
2017-04-12T13:57:03.652Z,43.9
2017-04-12T13:58:06.499Z,46.3
2017-04-12T13:59:08.852Z,46.8
2017-04-12T14:00:11.702Z,45.5
2017-04-12T14:01:14.556Z,47
2017-04-12T14:02:17.210Z,47
2017-04-12T14:03:19.558Z,46.1
2017-04-12T14:04:22.408Z,44.6
2017-04-12T14:05:25.256Z,44.7
2017-04-12T14:06:27.611Z,45.6
2017-04-12T14:07:30.765Z,45.1
2017-04-12T14:08:33.117Z,45
2017-04-12T14:09:35.964Z,45.3
2017-04-12T14:10:38.813Z,45.3
2017-04-12T14:11:41.158Z,44.3
2017-04-12T14:12:44.314Z,44.7
2017-04-12T14:13:46.521Z,45.6
2017-04-12T14:14:49.365Z,46
2017-04-12T14:15:52.217Z,46.2
2017-04-12T14:16:54.566Z,46.4
2017-04-12T14:17:57.669Z,45.7
2017-04-12T14:19:00.020Z,45.6
2017-04-12T14:20:02.732Z,46.3
2017-04-12T14:21:05.812Z,46.8
2017-04-12T14:22:08.165Z,46.8
2017-04-12T14:23:11.268Z,45.6
2017-04-12T14:24:13.618Z,44.8
2017-04-12T14:26:18.877Z,45.4
2017-04-12T14:27:21.599Z,46.6
2017-04-12T14:28:24.750Z,46.1
2017-04-12T14:29:26.962Z,47.5
2017-04-12T14:30:29.813Z,46.8
2017-04-12T14:31:32.698Z,46.6
2017-04-12T14:32:35.604Z,46.3
2017-04-12T14:33:38.198Z,46.5
2017-04-12T14:34:40.544Z,46.2
2017-04-12T14:35:43.390Z,47.3
2017-04-12T14:36:46.239Z,47.2
2017-04-12T14:37:48.586Z,47
2017-04-12T14:39:54.104Z,46.7
2017-04-12T14:40:56.951Z,47.6
2017-04-12T14:41:59.297Z,47
2017-04-12T14:43:02.142Z,47.6
2017-04-12T14:44:04.993Z,47.4
2017-04-12T14:45:07.592Z,47.8
2017-04-12T14:46:10.312Z,47.6
2017-04-12T14:47:13.161Z,47.5
2017-04-12T14:49:18.151Z,48
2017-04-12T14:50:21.251Z,48.6
2017-04-12T14:51:23.597Z,46.4
2017-04-12T14:52:26.446Z,48
2017-04-12T14:53:29.289Z,48.6
2017-04-12T14:54:31.633Z,48
2017-04-12T14:55:34.782Z,47.2
2017-04-12T14:56:37.184Z,48.6
2017-04-12T14:57:40.035Z,48.3
2017-04-12T14:58:42.248Z,48.7
2017-04-12T14:59:45.102Z,47.7
2017-04-12T15:00:48.256Z,48.8
2017-04-12T15:01:50.607Z,48.8
2017-04-12T15:02:53.456Z,48.7
2017-04-12T15:03:56.032Z,48.2
2017-04-12T15:04:58.882Z,49.5
2017-04-12T15:06:01.532Z,49.7
2017-04-12T15:07:03.986Z,49.8
2017-04-12T15:08:06.708Z,50
2017-04-12T15:09:09.555Z,50.6
2017-04-12T15:11:15.117Z,51.2
2017-04-12T15:12:17.466Z,52.4
2017-04-12T15:13:20.872Z,52.2
2017-04-12T15:16:28.832Z,56.3
2017-04-12T15:17:31.040Z,59.3
2017-04-12T15:18:33.886Z,59
2017-04-12T15:19:36.743Z,58.8
2017-04-12T15:20:39.163Z,61.2
2017-04-12T15:21:42.265Z,59.5
2017-04-12T15:22:44.611Z,58.9
2017-04-12T15:23:47.326Z,60.4
2017-04-12T15:24:50.173Z,62.2
2017-04-12T15:25:52.520Z,63
2017-04-12T15:26:55.538Z,62.3
2017-04-12T15:27:57.885Z,61.4
2017-04-12T15:29:00.732Z,65
2017-04-12T15:30:03.582Z,64.4
2017-04-12T15:31:06.438Z,65.6
2017-04-12T15:32:09.039Z,66.4
2017-04-12T15:33:11.439Z,64.4
2017-04-12T15:34:14.289Z,65.6
2017-04-12T15:35:17.136Z,66
2017-04-12T15:36:19.854Z,66.3
2017-04-12T15:37:22.459Z,67.2
2017-04-12T15:38:25.310Z,67.6
2017-04-12T15:39:27.660Z,67.8
2017-04-12T15:40:30.511Z,67.9
2017-04-12T15:41:33.355Z,68.4
2017-04-12T15:42:35.871Z,67.2
2017-04-12T15:43:38.718Z,67.3
2017-04-12T15:44:41.064Z,69.7
2017-04-12T15:45:43.913Z,69.4
2017-04-12T15:46:46.765Z,69.7
2017-04-12T15:47:49.368Z,69.8
2017-04-12T15:48:51.771Z,70.9
2017-04-12T15:49:54.621Z,70.8
2017-04-12T15:50:57.472Z,70.6
2017-04-12T15:52:00.323Z,70.8
2017-04-12T15:53:03.384Z,73.3
2017-04-12T15:54:05.229Z,72.2
2017-04-12T15:55:08.081Z,73.2
2017-04-12T15:56:10.930Z,73.5
2017-04-12T15:57:13.280Z,72.8
2017-04-12T15:58:16.382Z,73.6
2017-04-12T15:59:18.727Z,72.9
2017-04-12T16:00:21.444Z,72.6
2017-04-12T16:01:24.295Z,73.3
2017-04-12T16:02:27.149Z,72.1
2017-04-12T16:03:29.797Z,73.3
2017-04-12T16:04:32.211Z,74.4
2017-04-12T16:05:35.061Z,74.8
2017-04-12T16:06:37.912Z,74
2017-04-12T16:07:40.627Z,74.9