createdAt,value
2024-04-09T02:54:14.099Z,12.20
2024-04-09T02:57:01.063Z,12.20
2024-04-09T02:59:48.257Z,12.10
2024-04-09T03:02:35.170Z,12.10
2024-04-09T03:05:32.620Z,12.10
2024-04-09T03:08:19.530Z,12.10
2024-04-09T03:11:17.484Z,12.10
2024-04-09T03:14:08.852Z,12.10
2024-04-09T03:16:55.874Z,12.00
2024-04-09T03:19:42.803Z,12.00
2024-04-09T03:22:29.848Z,12.00
2024-04-09T03:25:16.776Z,12.00
2024-04-09T03:28:03.933Z,12.00
2024-04-09T03:30:57.946Z,12.00
2024-04-09T03:33:44.972Z,12.00
2024-04-09T03:36:31.988Z,11.90
2024-04-09T03:39:19.007Z,11.90
2024-04-09T03:42:06.100Z,11.90
2024-04-09T03:44:53.063Z,11.90
2024-04-09T03:47:40.089Z,11.80
2024-04-09T03:50:27.050Z,11.80
2024-04-09T03:53:14.111Z,11.80
2024-04-09T03:56:04.183Z,11.80
2024-04-09T03:58:51.289Z,11.80
2024-04-09T04:01:38.820Z,11.80
2024-04-09T04:04:25.854Z,11.80
2024-04-09T04:07:17.220Z,11.70
2024-04-09T04:10:04.409Z,11.70
2024-04-09T04:12:51.394Z,11.70
2024-04-09T04:15:40.000Z,11.70
2024-04-09T04:18:29.864Z,11.70
2024-04-09T04:21:24.124Z,11.70
2024-04-09T04:24:11.107Z,11.60
2024-04-09T04:26:58.125Z,11.70
2024-04-09T04:29:45.398Z,11.60
2024-04-09T04:32:32.556Z,11.60
2024-04-09T04:35:19.582Z,11.60
2024-04-09T04:38:06.696Z,11.60
2024-04-09T04:40:53.619Z,11.60
2024-04-09T04:43:40.832Z,11.50
2024-04-09T04:46:28.890Z,11.50
2024-04-09T04:49:16.445Z,11.60
2024-04-09T04:52:05.528Z,11.50
2024-04-09T04:54:52.488Z,11.50
2024-04-09T04:57:39.435Z,11.50
2024-04-09T05:00:27.415Z,11.50
2024-04-09T05:03:14.545Z,11.50
2024-04-09T05:06:08.911Z,11.50
2024-04-09T05:08:55.939Z,11.50
2024-04-09T05:11:42.857Z,11.50
2024-04-09T05:14:30.201Z,11.50
2024-04-09T05:17:17.314Z,11.50
2024-04-09T05:20:14.178Z,11.50
2024-04-09T05:23:01.427Z,11.50
2024-04-09T05:25:49.273Z,11.50
2024-04-09T05:28:36.195Z,11.50
2024-04-09T05:31:23.081Z,11.50
2024-04-09T05:34:10.122Z,11.40
2024-04-09T05:36:57.097Z,11.40
2024-04-09T05:39:46.684Z,11.40
2024-04-09T05:42:33.793Z,11.40
2024-04-09T05:45:21.398Z,11.50
2024-04-09T05:48:11.251Z,11.50
2024-04-09T05:50:58.305Z,11.50
2024-04-09T05:53:45.345Z,11.50
2024-04-09T05:56:32.432Z,11.50
2024-04-09T05:59:19.801Z,11.50
2024-04-09T06:02:06.818Z,11.50
2024-04-09T06:04:54.071Z,11.50
2024-04-09T06:07:40.963Z,11.50
2024-04-09T06:10:28.180Z,11.50
2024-04-09T06:13:15.034Z,11.50
2024-04-09T06:16:01.988Z,11.50
2024-04-09T06:18:49.310Z,11.50
2024-04-09T06:21:36.607Z,11.60
2024-04-09T06:24:23.607Z,11.60
2024-04-09T06:27:10.545Z,11.60
2024-04-09T06:29:57.632Z,11.60
2024-04-09T06:32:45.225Z,11.60
2024-04-09T06:35:32.396Z,11.70
2024-04-09T06:38:20.733Z,11.70
2024-04-09T06:41:07.822Z,11.70
2024-04-09T06:43:54.682Z,11.80
2024-04-09T06:46:41.760Z,11.70
2024-04-09T06:49:28.722Z,11.80
2024-04-09T06:52:15.995Z,11.80
2024-04-09T06:55:03.185Z,11.80
2024-04-09T06:57:50.565Z,11.90
2024-04-09T07:00:37.579Z,11.90
2024-04-09T07:03:25.492Z,11.90
2024-04-09T07:06:12.448Z,12.00
2024-04-09T07:09:03.375Z,12.00
2024-04-09T07:11:50.259Z,12.10
2024-04-09T07:14:37.241Z,12.10
2024-04-09T07:17:24.445Z,12.20
2024-04-09T07:20:11.420Z,12.20
2024-04-09T07:22:58.466Z,12.30
2024-04-09T07:25:45.374Z,12.30
2024-04-09T07:28:32.841Z,12.40
2024-04-09T07:31:19.830Z,12.40
2024-04-09T07:34:07.253Z,12.50
2024-04-09T07:36:54.398Z,12.50
2024-04-09T07:39:41.307Z,12.60
2024-04-09T07:42:28.464Z,12.70
2024-04-09T07:45:15.599Z,12.80
2024-04-09T07:48:02.671Z,12.90
2024-04-09T07:50:49.845Z,12.90
2024-04-09T07:53:36.877Z,13.00
2024-04-09T07:56:23.772Z,13.10
2024-04-09T07:59:10.898Z,13.20
2024-04-09T08:01:57.942Z,13.30
2024-04-09T08:04:45.100Z,13.30
2024-04-09T08:07:32.165Z,13.40
2024-04-09T08:10:21.971Z,13.50
2024-04-09T08:13:09.099Z,13.60
2024-04-09T08:15:57.846Z,13.70
2024-04-09T08:18:44.881Z,13.80
2024-04-09T08:21:32.436Z,13.90
2024-04-09T08:24:19.411Z,14.00
2024-04-09T08:27:06.415Z,14.10
2024-04-09T08:29:54.188Z,14.20
2024-04-09T08:32:42.299Z,14.30
2024-04-09T08:35:29.299Z,14.30
2024-04-09T08:38:18.827Z,14.40
2024-04-09T08:41:10.132Z,14.50
2024-04-09T08:43:58.945Z,14.60
2024-04-09T08:46:46.018Z,14.60
2024-04-09T08:49:34.019Z,14.70
2024-04-09T08:52:23.424Z,14.80
2024-04-09T08:55:10.640Z,14.90
2024-04-09T08:57:57.531Z,15.00
2024-04-09T09:00:44.763Z,15.10
2024-04-09T09:03:31.781Z,15.20
2024-04-09T09:06:19.592Z,15.20
2024-04-09T09:09:07.953Z,15.30
2024-04-09T09:12:04.917Z,15.40
2024-04-09T09:14:56.267Z,15.50
2024-04-09T09:17:45.847Z,15.60
2024-04-09T09:20:32.718Z,15.70
2024-04-09T09:23:19.901Z,15.80
2024-04-09T09:26:07.549Z,15.90
2024-04-09T09:29:04.655Z,16.00
2024-04-09T09:31:51.747Z,16.10
2024-04-09T09:34:41.509Z,16.10
2024-04-09T09:37:29.340Z,16.20
2024-04-09T09:40:19.607Z,16.30
2024-04-09T09:43:08.046Z,16.40
2024-04-09T09:45:55.052Z,16.40
2024-04-09T09:48:42.303Z,16.50
2024-04-09T09:51:29.598Z,16.60
2024-04-09T09:54:16.596Z,16.70
2024-04-09T09:57:03.576Z,16.80
2024-04-09T09:59:59.072Z,16.90
2024-04-09T10:02:50.681Z,16.90
2024-04-09T10:05:39.625Z,17.00
2024-04-09T10:08:30.374Z,17.10
2024-04-09T10:11:22.064Z,17.20
2024-04-09T10:14:09.707Z,17.20
2024-04-09T10:16:56.589Z,17.30
2024-04-09T10:19:43.504Z,17.30
2024-04-09T10:22:30.552Z,17.40
2024-04-09T10:25:21.076Z,17.50
2024-04-09T10:28:09.124Z,17.60
2024-04-09T10:30:56.443Z,17.70
2024-04-09T10:33:43.613Z,17.70
2024-04-09T10:36:30.678Z,17.80
2024-04-09T10:39:18.222Z,17.90
2024-04-09T10:42:05.631Z,18.00
2024-04-09T10:44:52.550Z,18.00
2024-04-09T10:47:39.973Z,18.20
2024-04-09T10:50:27.089Z,18.20
2024-04-09T10:53:14.816Z,18.30
2024-04-09T10:56:02.562Z,18.50
2024-04-09T10:58:49.503Z,18.50
2024-04-09T11:01:36.429Z,18.60
2024-04-09T11:04:23.720Z,18.70
2024-04-09T11:07:10.668Z,18.80
2024-04-09T11:09:58.346Z,18.90
2024-04-09T11:12:50.524Z,19.00
2024-04-09T11:15:39.711Z,19.10
2024-04-09T11:18:27.224Z,19.10
2024-04-09T11:21:14.545Z,19.20
2024-04-09T11:24:02.386Z,19.30
2024-04-09T11:26:49.484Z,19.40
2024-04-09T11:29:36.797Z,19.40
2024-04-09T11:32:23.956Z,19.50
2024-04-09T11:35:25.424Z,19.60
2024-04-09T11:38:13.904Z,19.70
2024-04-09T11:41:00.914Z,19.80
2024-04-09T11:43:48.418Z,19.90
2024-04-09T11:46:35.991Z,19.90
2024-04-09T11:49:23.470Z,20.00
2024-04-09T11:52:10.788Z,20.10
2024-04-09T11:54:57.801Z,20.20
2024-04-09T11:57:47.358Z,20.30
2024-04-09T12:00:34.611Z,20.30
2024-04-09T12:03:21.757Z,20.40
2024-04-09T12:06:09.150Z,20.50
2024-04-09T12:08:56.175Z,20.60
2024-04-09T12:11:43.217Z,20.70
2024-04-09T12:14:30.310Z,20.70
2024-04-09T12:17:19.751Z,20.80
2024-04-09T12:20:09.064Z,21.00
2024-04-09T12:22:55.989Z,21.00
2024-04-09T12:25:43.169Z,21.10
2024-04-09T12:28:30.146Z,21.20
2024-04-09T12:31:17.102Z,21.40
2024-04-09T12:34:04.201Z,21.50
2024-04-09T12:36:51.283Z,21.60
2024-04-09T12:39:38.507Z,21.80
2024-04-09T12:42:28.119Z,21.90
2024-04-09T12:45:15.128Z,22.10
2024-04-09T12:48:05.492Z,22.20
2024-04-09T12:50:52.569Z,22.30
2024-04-09T12:53:40.339Z,22.40
2024-04-09T12:56:27.220Z,22.50
2024-04-09T12:59:22.724Z,22.50
2024-04-09T13:02:19.908Z,22.60
2024-04-09T13:05:07.985Z,22.70
2024-04-09T13:07:55.036Z,22.80
2024-04-09T13:10:42.020Z,23.00
2024-04-09T13:13:28.955Z,23.00
2024-04-09T13:19:06.822Z,23.30
2024-04-09T13:21:53.877Z,23.30
2024-04-09T13:24:40.776Z,23.40
2024-04-09T13:27:27.630Z,23.50
2024-04-09T13:30:14.892Z,23.60
2024-04-09T13:33:01.863Z,23.70
2024-04-09T13:35:50.204Z,23.80
2024-04-09T13:38:37.087Z,23.90
2024-04-09T13:41:24.190Z,24.00
2024-04-09T13:44:11.313Z,24.10
2024-04-09T13:46:58.425Z,24.10
2024-04-09T13:49:48.821Z,24.20
2024-04-09T13:52:36.403Z,24.30
2024-04-09T13:55:23.289Z,24.40
2024-04-09T13:58:10.859Z,24.50
2024-04-09T14:00:57.779Z,24.60
2024-04-09T14:03:44.947Z,24.80
2024-04-09T14:06:31.948Z,24.90
2024-04-09T14:09:18.900Z,25.00
2024-04-09T14:12:06.316Z,25.10
2024-04-09T14:14:55.580Z,25.10
2024-04-09T14:17:53.806Z,25.20
2024-04-09T14:20:45.286Z,25.30
2024-04-09T14:23:36.023Z,25.30
2024-04-09T14:26:23.194Z,25.40
2024-04-09T14:29:11.927Z,25.40
2024-04-09T14:31:59.152Z,25.40
2024-04-09T14:34:46.135Z,25.40
2024-04-09T14:37:33.162Z,25.50
2024-04-09T14:40:20.066Z,25.50
2024-04-09T14:43:07.902Z,25.50
2024-04-09T14:45:54.827Z,25.50
2024-04-09T14:48:45.323Z,25.60
2024-04-09T14:51:32.466Z,25.60
2024-04-09T14:54:20.565Z,25.70
2024-04-09T14:57:07.428Z,25.70
2024-04-09T14:59:54.703Z,25.70
2024-04-09T15:02:41.725Z,25.70
2024-04-09T15:05:29.052Z,25.80
2024-04-09T15:08:16.283Z,25.80
2024-04-09T15:11:04.469Z,25.70
2024-04-09T15:13:51.469Z,25.60
2024-04-09T15:16:38.395Z,25.50
2024-04-09T15:19:25.385Z,25.50
2024-04-09T15:22:13.339Z,26.00
2024-04-09T15:25:00.236Z,25.20
2024-04-09T15:27:47.177Z,25.10
2024-04-09T15:30:34.113Z,25.00
2024-04-09T15:33:25.042Z,24.90
2024-04-09T15:36:13.056Z,24.80
2024-04-09T15:39:00.348Z,24.70
2024-04-09T15:41:47.236Z,24.60
2024-04-09T15:44:35.816Z,24.50
2024-04-09T15:47:22.807Z,24.40
2024-04-09T15:50:09.829Z,24.30
2024-04-09T15:52:56.815Z,24.10
2024-04-09T15:55:44.031Z,24.00
2024-04-09T15:58:32.708Z,23.90
2024-04-09T16:01:19.672Z,23.80
2024-04-09T16:04:06.726Z,23.60
2024-04-09T16:06:53.744Z,23.50
2024-04-09T16:09:41.116Z,23.40
2024-04-09T16:12:28.751Z,23.20
2024-04-09T16:15:16.223Z,23.10
2024-04-09T16:18:03.409Z,23.10
2024-04-09T16:20:50.467Z,22.90
2024-04-09T16:23:40.151Z,22.80
2024-04-09T16:26:27.092Z,22.70
2024-04-09T16:29:14.288Z,22.50
2024-04-09T16:32:02.186Z,22.40
2024-04-09T16:34:49.196Z,22.30
2024-04-09T16:37:42.153Z,22.20
2024-04-09T16:40:29.087Z,22.10
2024-04-09T16:43:16.132Z,22.00
2024-04-09T16:46:03.658Z,21.90
2024-04-09T16:48:50.796Z,21.90
2024-04-09T16:51:38.262Z,21.80
2024-04-09T16:54:26.389Z,21.70
2024-04-09T16:57:13.765Z,21.60
2024-04-09T17:00:01.239Z,21.50
2024-04-09T17:02:48.319Z,21.40
2024-04-09T17:05:35.597Z,21.30
2024-04-09T17:08:22.647Z,21.20
2024-04-09T17:11:11.007Z,21.10
2024-04-09T17:13:58.282Z,20.90
2024-04-09T17:16:45.763Z,20.80
2024-04-09T17:19:32.958Z,20.70
2024-04-09T17:22:19.909Z,20.50
2024-04-09T17:25:09.623Z,20.40
2024-04-09T17:27:57.120Z,20.20
2024-04-09T17:30:44.152Z,20.10
2024-04-09T17:33:31.400Z,20.00
2024-04-09T17:36:18.463Z,19.90
2024-04-09T17:39:06.932Z,19.70
2024-04-09T17:41:54.050Z,19.60
2024-04-09T17:44:40.964Z,19.40
2024-04-09T17:47:28.190Z,19.20
2024-04-09T17:50:15.483Z,19.10
2024-04-09T17:53:05.615Z,19.00
2024-04-09T17:55:52.677Z,18.80
2024-04-09T17:58:40.661Z,18.70
2024-04-09T18:01:28.363Z,18.60
2024-04-09T18:04:15.623Z,18.40
2024-04-09T18:07:02.893Z,18.40
2024-04-09T18:09:49.858Z,18.30
2024-04-09T18:12:37.245Z,18.20
2024-04-09T18:15:31.378Z,18.00
2024-04-09T18:18:18.468Z,17.90
2024-04-09T18:21:05.695Z,17.80
2024-04-09T18:23:52.580Z,17.80
2024-04-09T18:26:40.437Z,17.70
2024-04-09T18:29:27.441Z,17.60
2024-04-09T18:32:15.834Z,17.50
2024-04-09T18:35:02.997Z,17.40
2024-04-09T18:37:52.125Z,17.30
2024-04-09T18:40:39.069Z,17.20
2024-04-09T18:43:26.025Z,17.10
2024-04-09T18:46:13.075Z,17.00
2024-04-09T18:49:00.261Z,16.90
2024-04-09T18:51:47.263Z,16.80
2024-04-09T18:54:34.402Z,16.60
2024-04-09T18:57:21.504Z,16.50
2024-04-09T19:00:09.269Z,16.40
2024-04-09T19:02:56.512Z,16.30
2024-04-09T19:05:43.745Z,16.20
2024-04-09T19:08:31.610Z,16.10
2024-04-09T19:11:19.038Z,16.00
2024-04-09T19:14:06.362Z,15.90
2024-04-09T19:16:53.483Z,15.90
2024-04-09T19:19:42.963Z,15.80
2024-04-09T19:22:30.148Z,15.80
2024-04-09T19:25:17.515Z,15.70
2024-04-09T19:28:06.016Z,15.70
2024-04-09T19:30:53.035Z,15.70
2024-04-09T19:33:40.177Z,15.60
2024-04-09T19:36:27.345Z,15.50
2024-04-09T19:39:14.259Z,15.50
2024-04-09T19:42:01.220Z,15.50
2024-04-09T19:44:48.158Z,15.30
2024-04-09T19:47:35.497Z,15.30
2024-04-09T19:50:22.625Z,15.20
2024-04-09T19:53:09.818Z,15.20
2024-04-09T19:55:57.542Z,15.10
2024-04-09T19:58:44.954Z,15.00
2024-04-09T20:01:32.229Z,14.80
2024-04-09T20:04:21.730Z,14.80
2024-04-09T20:07:08.684Z,14.60
2024-04-09T20:09:55.630Z,14.50
2024-04-09T20:12:42.511Z,14.50
2024-04-09T20:15:30.213Z,14.40
2024-04-09T20:18:17.475Z,14.40
2024-04-09T20:21:04.892Z,14.30
2024-04-09T20:23:51.812Z,14.20
2024-04-09T20:26:39.232Z,14.20
2024-04-09T20:29:27.209Z,14.10
2024-04-09T20:32:16.469Z,14.00
2024-04-09T20:35:04.114Z,14.00
2024-04-09T20:37:51.393Z,13.90
2024-04-09T20:40:38.324Z,13.90
2024-04-09T20:43:26.223Z,13.70
2024-04-09T20:46:13.239Z,13.70
2024-04-09T20:49:01.217Z,13.60
2024-04-09T20:51:49.631Z,13.60
2024-04-09T20:54:36.720Z,13.50
2024-04-09T20:57:23.618Z,13.50
2024-04-09T21:00:12.131Z,13.40
2024-04-09T21:03:01.247Z,13.40
2024-04-09T21:05:48.599Z,13.40
2024-04-09T21:08:36.125Z,13.20
2024-04-09T21:11:23.281Z,13.20
2024-04-09T21:14:10.326Z,13.20
2024-04-09T21:16:57.570Z,13.10
2024-04-09T21:19:44.727Z,13.00
2024-04-09T21:22:31.883Z,12.90
2024-04-09T21:25:18.751Z,12.80
2024-04-09T21:28:07.930Z,12.80
2024-04-09T21:30:54.875Z,12.80
2024-04-09T21:33:41.978Z,12.70
2024-04-09T21:36:29.144Z,12.60
2024-04-09T21:39:16.040Z,12.50
2024-04-09T21:42:03.733Z,12.40
2024-04-09T21:44:50.658Z,12.40
2024-04-09T21:47:38.465Z,12.30
2024-04-09T21:50:25.883Z,12.20
2024-04-09T21:53:12.876Z,12.30
2024-04-09T21:55:59.886Z,12.20
2024-04-09T21:58:46.863Z,12.10
2024-04-09T22:01:33.823Z,12.00
2024-04-09T22:04:20.778Z,11.90
2024-04-09T22:07:07.765Z,11.80
2024-04-09T22:09:55.245Z,11.80
2024-04-09T22:12:45.576Z,11.70
2024-04-09T22:15:32.520Z,11.70
2024-04-09T22:18:19.550Z,11.60
2024-04-09T22:21:07.114Z,11.50
2024-04-09T22:23:54.068Z,11.50
2024-04-09T22:26:41.360Z,11.50
2024-04-09T22:29:28.438Z,11.40
2024-04-09T22:32:18.098Z,11.40
2024-04-09T22:35:09.633Z,11.30
2024-04-09T22:37:57.274Z,11.20
2024-04-09T22:40:44.250Z,11.20
2024-04-09T22:43:31.413Z,11.20
2024-04-09T22:46:19.046Z,11.20
2024-04-09T22:49:06.051Z,11.10
2024-04-09T22:51:53.060Z,11.10
2024-04-09T22:54:39.987Z,11.10
2024-04-09T22:57:26.888Z,11.10
2024-04-09T23:00:13.924Z,11.00
2024-04-09T23:03:00.903Z,11.00
2024-04-09T23:05:48.087Z,10.90
2024-04-09T23:08:35.253Z,10.90
2024-04-09T23:11:22.855Z,10.90
2024-04-09T23:14:10.311Z,10.90
2024-04-09T23:17:01.665Z,10.80
2024-04-09T23:19:48.838Z,10.80
2024-04-09T23:22:36.025Z,10.80
2024-04-09T23:25:22.979Z,10.70
2024-04-09T23:28:10.045Z,10.70
2024-04-09T23:30:56.943Z,10.60
2024-04-09T23:33:44.085Z,10.50
2024-04-09T23:36:31.054Z,10.50
2024-04-09T23:39:18.549Z,10.50
2024-04-09T23:42:06.279Z,10.40
2024-04-09T23:44:53.338Z,10.40
2024-04-09T23:47:40.420Z,10.40
2024-04-09T23:50:27.586Z,10.40
2024-04-09T23:53:14.535Z,10.30
2024-04-09T23:56:01.940Z,10.30
2024-04-09T23:58:49.013Z,10.30
