createdAt,value
2023-02-06T00:01:48.632Z,100.00
2023-02-06T00:08:15.383Z,100.00
2023-02-06T00:10:44.460Z,100.00
2023-02-06T00:13:13.448Z,100.00
2023-02-06T00:15:41.954Z,100.00
2023-02-06T00:18:10.367Z,100.00
2023-02-06T00:20:39.591Z,100.00
2023-02-06T00:23:08.516Z,100.00
2023-02-06T00:25:36.991Z,100.00
2023-02-06T00:28:05.645Z,100.00
2023-02-06T00:30:34.670Z,100.00
2023-02-06T00:33:03.049Z,100.00
2023-02-06T00:35:31.141Z,100.00
2023-02-06T00:38:00.315Z,100.00
2023-02-06T00:40:29.483Z,100.00
2023-02-06T00:42:58.126Z,100.00
2023-02-06T00:45:26.214Z,100.00
2023-02-06T00:47:55.118Z,100.00
2023-02-06T00:50:23.340Z,100.00
2023-02-06T00:52:51.542Z,100.00
2023-02-06T00:55:19.617Z,100.00
2023-02-06T00:57:47.662Z,100.00
2023-02-06T01:00:16.087Z,100.00
2023-02-06T01:02:44.536Z,100.00
2023-02-06T01:05:12.823Z,100.00
2023-02-06T01:07:42.656Z,100.00
2023-02-06T01:10:11.013Z,100.00
2023-02-06T01:12:41.043Z,100.00
2023-02-06T01:15:10.665Z,100.00
2023-02-06T01:17:39.487Z,100.00
2023-02-06T01:20:09.871Z,100.00
2023-02-06T01:22:38.341Z,100.00
2023-02-06T01:25:06.929Z,100.00
2023-02-06T01:27:37.003Z,100.00
2023-02-06T01:30:06.509Z,100.00
2023-02-06T01:32:38.343Z,100.00
2023-02-06T01:35:07.354Z,100.00
2023-02-06T01:37:38.293Z,100.00
2023-02-06T01:40:13.085Z,100.00
2023-02-06T01:42:42.354Z,100.00
2023-02-06T01:45:25.922Z,100.00
2023-02-06T01:48:03.485Z,100.00
2023-02-06T01:50:31.958Z,100.00
2023-02-06T01:53:00.191Z,100.00
2023-02-06T01:55:28.397Z,100.00
2023-02-06T01:57:56.488Z,100.00
2023-02-06T02:00:24.653Z,100.00
2023-02-06T02:02:52.833Z,100.00
2023-02-06T02:05:22.910Z,100.00
2023-02-06T02:08:01.167Z,100.00
2023-02-06T02:10:30.248Z,100.00
2023-02-06T02:13:00.832Z,100.00
2023-02-06T02:15:40.177Z,100.00
2023-02-06T02:18:16.754Z,100.00
2023-02-06T02:20:56.059Z,100.00
2023-02-06T02:24:02.705Z,100.00
2023-02-06T02:26:40.056Z,100.00
2023-02-06T02:29:29.380Z,100.00
2023-02-06T02:32:04.048Z,100.00
2023-02-06T02:35:00.039Z,100.00
2023-02-06T02:37:40.832Z,100.00
2023-02-06T02:40:40.087Z,100.00
2023-02-06T02:43:30.122Z,100.00
2023-02-06T02:46:17.674Z,100.00
2023-02-06T02:48:47.088Z,100.00
2023-02-06T02:51:15.359Z,100.00
2023-02-06T02:53:43.574Z,100.00
2023-02-06T02:56:21.427Z,100.00
2023-02-06T02:58:55.618Z,100.00
2023-02-06T03:01:28.150Z,100.00
2023-02-06T03:03:56.565Z,100.00
2023-02-06T03:06:30.222Z,100.00
2023-02-06T03:09:26.510Z,100.00
2023-02-06T03:12:10.663Z,100.00
2023-02-06T03:14:46.463Z,100.00
2023-02-06T03:17:16.656Z,100.00
2023-02-06T03:19:48.637Z,100.00
2023-02-06T03:22:16.783Z,100.00
2023-02-06T03:24:44.829Z,100.00
2023-02-06T03:27:14.986Z,100.00
2023-02-06T03:29:43.532Z,100.00
2023-02-06T03:32:17.572Z,100.00
2023-02-06T03:35:05.804Z,100.00
2023-02-06T03:37:34.563Z,100.00
2023-02-06T03:40:22.568Z,100.00
2023-02-06T03:42:53.035Z,100.00
2023-02-06T03:45:36.495Z,100.00
2023-02-06T03:48:09.238Z,100.00
2023-02-06T03:50:38.228Z,100.00
2023-02-06T03:53:07.329Z,100.00
2023-02-06T03:55:36.397Z,100.00
2023-02-06T03:58:09.335Z,100.00
2023-02-06T04:00:37.519Z,100.00
2023-02-06T04:03:05.662Z,100.00
2023-02-06T04:05:34.309Z,100.00
2023-02-06T04:08:02.851Z,100.00
2023-02-06T04:10:32.334Z,100.00
2023-02-06T04:13:01.622Z,100.00
2023-02-06T04:15:30.217Z,100.00
2023-02-06T04:18:00.940Z,100.00
2023-02-06T04:20:29.941Z,100.00
2023-02-06T04:22:58.932Z,100.00
2023-02-06T04:25:27.138Z,100.00
2023-02-06T04:27:56.134Z,100.00
2023-02-06T04:30:24.362Z,100.00
2023-02-06T04:32:53.159Z,100.00
2023-02-06T04:35:21.301Z,100.00
2023-02-06T04:37:49.736Z,100.00
2023-02-06T04:40:18.192Z,100.00
2023-02-06T04:42:47.236Z,100.00
2023-02-06T04:45:15.554Z,100.00
2023-02-06T04:47:43.716Z,100.00
2023-02-06T04:50:12.541Z,100.00
2023-02-06T04:52:40.806Z,100.00
2023-02-06T04:55:09.213Z,100.00
2023-02-06T04:57:38.057Z,100.00
2023-02-06T05:00:06.979Z,100.00
2023-02-06T05:02:39.781Z,100.00
2023-02-06T05:05:08.783Z,100.00
2023-02-06T05:07:38.576Z,100.00
2023-02-06T05:10:09.073Z,100.00
2023-02-06T05:12:39.471Z,100.00
2023-02-06T05:15:08.170Z,100.00
2023-02-06T05:17:36.566Z,100.00
2023-02-06T05:20:05.623Z,100.00
2023-02-06T05:22:33.904Z,100.00
2023-02-06T05:25:02.045Z,100.00
2023-02-06T05:27:30.493Z,100.00
2023-02-06T05:29:58.618Z,100.00
2023-02-06T05:32:26.708Z,100.00
2023-02-06T05:34:54.970Z,100.00
2023-02-06T05:37:23.099Z,100.00
2023-02-06T05:39:51.306Z,100.00
2023-02-06T05:42:19.545Z,100.00
2023-02-06T05:44:47.709Z,100.00
2023-02-06T05:47:15.837Z,100.00
2023-02-06T05:49:44.291Z,100.00
2023-02-06T05:52:12.402Z,100.00
2023-02-06T05:54:41.139Z,100.00
2023-02-06T05:57:09.431Z,100.00
2023-02-06T05:59:37.691Z,100.00
2023-02-06T06:02:06.132Z,100.00
2023-02-06T06:04:34.505Z,100.00
2023-02-06T06:07:02.663Z,100.00
2023-02-06T06:09:31.118Z,100.00
2023-02-06T06:12:02.056Z,100.00
2023-02-06T06:14:31.341Z,100.00
2023-02-06T06:17:00.366Z,100.00
2023-02-06T06:19:28.551Z,100.00
2023-02-06T06:21:58.236Z,100.00
2023-02-06T06:24:26.712Z,100.00
2023-02-06T06:26:56.512Z,100.00
2023-02-06T06:29:25.404Z,100.00
2023-02-06T06:31:53.789Z,100.00
2023-02-06T06:34:22.494Z,100.00
2023-02-06T06:36:50.874Z,100.00
2023-02-06T10:37:52.001Z,99.37
2023-02-06T10:40:26.215Z,100.00
2023-02-06T10:43:19.242Z,100.00
2023-02-06T10:46:05.908Z,100.00
2023-02-06T10:48:44.589Z,100.00
2023-02-06T10:51:22.529Z,100.00
2023-02-06T10:53:56.489Z,100.00
2023-02-06T10:56:49.684Z,100.00
2023-02-06T10:59:22.432Z,100.00
2023-02-06T11:02:05.889Z,100.00
2023-02-06T11:04:39.671Z,100.00
2023-02-06T11:07:12.842Z,100.00
2023-02-06T11:09:41.285Z,100.00
2023-02-06T11:12:24.479Z,100.00
2023-02-06T11:14:52.762Z,100.00
2023-02-06T11:17:22.727Z,100.00
2023-02-06T11:19:51.990Z,100.00
2023-02-06T11:22:28.668Z,100.00
2023-02-06T11:25:08.084Z,100.00
2023-02-06T11:27:36.563Z,100.00
2023-02-06T11:30:29.645Z,100.00
2023-02-06T11:33:04.699Z,100.00
2023-02-06T11:35:36.633Z,100.00
2023-02-06T11:38:17.326Z,100.00
2023-02-06T11:41:00.859Z,100.00
2023-02-06T11:43:33.955Z,100.00
2023-02-06T11:46:08.449Z,100.00
2023-02-06T11:48:37.788Z,100.00
2023-02-06T11:51:06.497Z,100.00
2023-02-06T11:53:35.565Z,100.00
2023-02-06T11:56:17.945Z,100.00
2023-02-06T11:58:47.774Z,100.00
2023-02-06T12:01:20.598Z,100.00
2023-02-06T12:03:55.315Z,99.84
2023-02-06T12:06:36.205Z,97.78
2023-02-06T12:09:09.780Z,96.70
2023-02-06T12:12:08.372Z,97.03
2023-02-06T12:14:40.684Z,96.63
2023-02-06T12:17:32.095Z,96.57
2023-02-06T12:20:06.463Z,96.84
2023-02-06T12:22:39.436Z,96.00
2023-02-06T12:25:25.450Z,95.79
2023-02-06T12:27:57.136Z,95.02
2023-02-06T12:30:48.257Z,94.03
2023-02-06T12:33:40.972Z,93.10
2023-02-06T12:36:17.571Z,92.54
2023-02-06T12:38:57.190Z,92.36
2023-02-06T12:41:47.492Z,91.67
2023-02-06T12:44:42.280Z,89.10
2023-02-06T12:47:25.692Z,88.95
2023-02-06T12:50:04.151Z,88.84
2023-02-06T12:52:45.821Z,88.68
2023-02-06T12:55:28.637Z,88.39
2023-02-06T12:57:58.185Z,88.47
2023-02-06T13:00:55.274Z,87.83
2023-02-06T13:03:43.941Z,88.49
2023-02-06T13:06:22.280Z,87.41
2023-02-06T13:08:57.634Z,88.53
2023-02-06T13:11:35.146Z,88.41
2023-02-06T13:14:18.369Z,88.86
2023-02-06T13:17:11.920Z,89.18
2023-02-06T13:19:40.709Z,88.40
2023-02-06T13:22:10.943Z,87.30
2023-02-06T13:24:46.427Z,87.38
2023-02-06T13:27:24.958Z,87.97
2023-02-06T13:29:54.236Z,88.48
2023-02-06T13:32:22.862Z,89.61
2023-02-06T13:34:53.935Z,90.58
2023-02-06T13:37:35.150Z,91.69
2023-02-06T13:40:26.730Z,92.06
2023-02-06T13:43:14.015Z,89.57
2023-02-06T13:45:49.433Z,89.18
2023-02-06T13:48:41.137Z,89.13
2023-02-06T13:51:17.046Z,90.13
2023-02-06T13:54:24.516Z,91.74
2023-02-06T13:57:23.293Z,93.40
2023-02-06T13:59:58.615Z,94.93
2023-02-06T14:02:34.147Z,95.92
2023-02-06T14:05:04.249Z,96.60
2023-02-06T14:07:32.416Z,97.67
2023-02-06T14:10:24.030Z,98.06
2023-02-06T14:13:28.705Z,98.19
2023-02-06T14:16:15.803Z,98.23
2023-02-06T14:18:49.633Z,98.25
2023-02-06T14:21:39.356Z,97.82
2023-02-06T14:24:31.769Z,98.40
2023-02-06T14:27:03.375Z,99.33
2023-02-06T14:30:09.076Z,99.91
2023-02-06T14:32:47.859Z,99.91
2023-02-06T14:35:20.644Z,99.40
2023-02-06T14:38:10.037Z,99.53
2023-02-06T14:40:42.671Z,99.92
2023-02-06T14:43:15.147Z,100.00
2023-02-06T14:46:04.169Z,100.00
2023-02-06T14:48:52.401Z,100.00
2023-02-06T14:51:26.842Z,100.00
2023-02-06T14:53:57.690Z,100.00
2023-02-06T14:56:36.835Z,100.00
2023-02-06T14:59:23.585Z,100.00
2023-02-06T15:01:53.465Z,100.00
2023-02-06T15:04:23.048Z,100.00
2023-02-06T15:06:53.450Z,99.94
2023-02-06T15:09:27.598Z,99.21
2023-02-06T15:12:26.826Z,97.16
2023-02-06T15:15:05.444Z,96.15
2023-02-06T15:17:34.601Z,95.71
2023-02-06T15:20:24.281Z,95.39
2023-02-06T15:22:54.289Z,94.18
2023-02-06T15:25:32.469Z,93.51
2023-02-06T15:28:07.810Z,93.45
2023-02-06T15:30:37.632Z,93.77
2023-02-06T15:33:09.201Z,93.80
2023-02-06T15:35:41.235Z,93.81
2023-02-06T15:38:13.845Z,93.04
2023-02-06T15:40:46.435Z,93.34
2023-02-06T15:43:24.667Z,93.73
2023-02-06T15:45:57.669Z,93.55
2023-02-06T15:48:28.984Z,93.58
2023-02-06T15:50:59.650Z,93.70
2023-02-06T15:53:48.332Z,93.81
2023-02-06T15:56:21.093Z,94.30
2023-02-06T15:58:50.050Z,94.45
2023-02-06T16:01:19.781Z,94.82
2023-02-06T16:03:53.390Z,94.80
2023-02-06T16:06:22.367Z,94.83
2023-02-06T16:08:54.593Z,95.08
2023-02-06T19:30:19.443Z,100.00
2023-02-06T19:32:48.831Z,100.00
2023-02-06T19:35:17.416Z,100.00
2023-02-06T19:37:45.687Z,100.00
2023-02-06T19:40:14.199Z,100.00
2023-02-06T19:42:42.745Z,100.00
2023-02-06T19:45:11.241Z,100.00
2023-02-06T19:47:41.052Z,100.00
2023-02-06T19:50:10.829Z,100.00
2023-02-06T19:52:40.529Z,100.00
2023-02-06T19:55:08.929Z,100.00
2023-02-06T19:57:39.599Z,100.00
2023-02-06T20:00:08.574Z,100.00
2023-02-06T20:02:39.191Z,100.00
2023-02-06T20:05:07.942Z,100.00
2023-02-06T20:07:36.381Z,100.00
2023-02-06T20:10:05.447Z,100.00
2023-02-06T20:12:36.274Z,100.00
2023-02-06T20:15:04.651Z,100.00
2023-02-06T20:17:32.952Z,100.00
2023-02-06T20:20:01.534Z,100.00
2023-02-06T20:22:30.189Z,100.00
2023-02-06T20:24:59.066Z,100.00
2023-02-06T20:27:27.717Z,100.00
2023-02-06T20:29:56.148Z,100.00
2023-02-06T20:32:24.574Z,100.00
2023-02-06T20:34:52.873Z,100.00
2023-02-06T20:37:21.581Z,100.00
2023-02-06T20:39:49.888Z,100.00
2023-02-06T20:42:19.620Z,100.00
2023-02-06T20:44:49.508Z,100.00
2023-02-06T20:47:17.947Z,100.00
2023-02-06T20:49:46.803Z,100.00
2023-02-06T20:52:15.089Z,100.00
2023-02-06T20:54:43.830Z,100.00
2023-02-06T20:57:12.196Z,100.00
2023-02-06T20:59:40.643Z,100.00
2023-02-06T21:02:10.719Z,100.00
2023-02-06T21:04:39.386Z,100.00
2023-02-06T21:07:07.703Z,100.00
2023-02-06T21:09:36.624Z,100.00
2023-02-06T21:12:05.185Z,100.00
2023-02-06T21:14:35.332Z,100.00
2023-02-06T21:17:03.549Z,100.00
2023-02-06T21:19:31.767Z,100.00
2023-02-06T21:22:00.907Z,100.00
2023-02-06T21:24:29.597Z,100.00
2023-02-06T21:26:57.852Z,100.00
2023-02-06T21:29:26.233Z,100.00
2023-02-06T21:32:07.449Z,100.00
2023-02-06T21:34:41.190Z,100.00
2023-02-06T21:37:09.667Z,100.00
2023-02-06T21:39:38.983Z,100.00
2023-02-06T21:42:10.770Z,100.00
2023-02-06T21:44:39.520Z,100.00
2023-02-06T21:47:10.044Z,100.00
2023-02-06T21:49:40.418Z,100.00
2023-02-06T21:52:08.852Z,100.00
2023-02-06T21:54:38.089Z,100.00
2023-02-06T21:57:06.509Z,100.00
2023-02-06T21:59:36.650Z,100.00
2023-02-06T22:02:05.223Z,100.00
2023-02-06T22:04:33.645Z,100.00
2023-02-06T22:07:02.211Z,100.00
2023-02-06T22:09:30.588Z,100.00
2023-02-06T22:11:58.845Z,100.00
2023-02-06T22:14:28.992Z,100.00
2023-02-06T22:17:00.769Z,100.00
2023-02-06T22:19:29.461Z,100.00
2023-02-06T22:22:00.954Z,100.00
2023-02-06T22:24:29.976Z,100.00
2023-02-06T22:26:58.166Z,100.00
2023-02-06T22:29:26.345Z,100.00
2023-02-06T22:31:54.799Z,100.00
2023-02-06T22:34:23.081Z,100.00
2023-02-06T22:36:54.390Z,100.00
2023-02-06T22:39:22.736Z,100.00
2023-02-06T22:41:51.294Z,100.00
2023-02-06T22:44:20.336Z,100.00
2023-02-06T22:46:52.440Z,100.00
2023-02-06T22:49:21.713Z,100.00
2023-02-06T22:51:50.440Z,100.00
2023-02-06T22:54:18.965Z,100.00
2023-02-06T22:56:47.084Z,100.00
2023-02-06T22:59:17.562Z,100.00
2023-02-06T23:01:55.382Z,100.00
2023-02-06T23:04:28.819Z,100.00
2023-02-06T23:06:57.886Z,100.00
2023-02-06T23:09:28.389Z,100.00
2023-02-06T23:12:01.361Z,100.00
2023-02-06T23:14:31.768Z,100.00
2023-02-06T23:17:00.385Z,100.00
2023-02-06T23:19:29.303Z,100.00
2023-02-06T23:21:57.649Z,100.00
2023-02-06T23:24:25.881Z,100.00
2023-02-06T23:26:54.544Z,100.00
2023-02-06T23:29:23.506Z,100.00
2023-02-06T23:31:51.856Z,100.00
2023-02-06T23:34:23.739Z,100.00
2023-02-06T23:36:56.085Z,100.00
2023-02-06T23:39:24.498Z,100.00
2023-02-06T23:41:53.176Z,100.00
2023-02-06T23:44:21.390Z,100.00
2023-02-06T23:46:49.589Z,100.00
2023-02-06T23:49:18.781Z,100.00
2023-02-06T23:51:47.360Z,100.00
2023-02-06T23:54:15.705Z,100.00
2023-02-06T23:56:46.452Z,100.00
2023-02-06T23:59:14.736Z,100.00
