createdAt,value
2018-11-14T00:00:28.435Z,8.77
2018-11-14T00:02:58.011Z,8.78
2018-11-14T00:05:26.850Z,8.74
2018-11-14T00:07:55.777Z,8.67
2018-11-14T00:10:24.642Z,8.53
2018-11-14T00:12:53.508Z,8.44
2018-11-14T00:15:23.590Z,8.44
2018-11-14T00:17:52.880Z,8.41
2018-11-14T00:20:21.738Z,8.38
2018-11-14T00:22:51.365Z,8.32
2018-11-14T00:25:20.268Z,8.32
2018-11-14T00:27:49.174Z,8.34
2018-11-14T00:30:19.877Z,8.27
2018-11-14T00:32:48.740Z,8.18
2018-11-14T00:35:17.598Z,8.16
2018-11-14T00:37:46.997Z,8.16
2018-11-14T00:40:16.667Z,8.17
2018-11-14T00:42:46.228Z,7.97
2018-11-14T00:45:17.317Z,8.22
2018-11-14T00:47:47.153Z,8.13
2018-11-14T00:50:16.838Z,8.08
2018-11-14T00:52:46.184Z,8.07
2018-11-14T00:55:17.116Z,8.00
2018-11-14T00:57:47.016Z,8.11
2018-11-14T01:00:18.758Z,8.17
2018-11-14T01:02:47.704Z,8.14
2018-11-14T01:05:17.183Z,8.13
2018-11-14T01:07:46.115Z,8.17
2018-11-14T01:10:19.467Z,8.19
2018-11-14T01:12:48.839Z,8.13
2018-11-14T01:15:18.975Z,8.15
2018-11-14T01:17:47.799Z,8.17
2018-11-14T01:20:20.737Z,8.11
2018-11-14T01:22:49.859Z,8.15
2018-11-14T01:25:19.289Z,8.13
2018-11-14T01:27:48.180Z,8.20
2018-11-14T01:30:20.661Z,8.09
2018-11-14T01:32:49.980Z,8.07
2018-11-14T01:35:19.231Z,7.99
2018-11-14T01:37:48.255Z,8.03
2018-11-14T01:40:19.841Z,8.02
2018-11-14T01:42:49.819Z,8.01
2018-11-14T01:45:18.724Z,8.02
2018-11-14T01:47:47.586Z,8.02
2018-11-14T01:50:16.464Z,7.91
2018-11-14T01:52:45.336Z,7.94
2018-11-14T01:55:16.153Z,8.00
2018-11-14T01:57:45.006Z,8.01
2018-11-14T02:00:15.590Z,7.99
2018-11-14T02:02:44.554Z,7.99
2018-11-14T02:05:13.437Z,7.93
2018-11-14T02:07:42.345Z,7.94
2018-11-14T02:10:13.838Z,7.96
2018-11-14T02:12:43.234Z,7.96
2018-11-14T02:15:15.135Z,7.95
2018-11-14T02:17:44.111Z,7.89
2018-11-14T02:20:13.396Z,7.91
2018-11-14T02:22:42.973Z,7.91
2018-11-14T02:25:18.781Z,7.96
2018-11-14T02:27:47.637Z,7.96
2018-11-14T02:30:18.729Z,7.98
2018-11-14T02:32:47.588Z,8.02
2018-11-14T02:35:16.569Z,8.03
2018-11-14T02:37:45.880Z,7.89
2018-11-14T02:40:15.979Z,7.88
2018-11-14T02:42:44.844Z,7.80
2018-11-14T02:45:14.061Z,7.81
2018-11-14T02:47:42.954Z,7.73
2018-11-14T02:50:13.590Z,7.69
2018-11-14T02:52:42.542Z,7.64
2018-11-14T02:55:12.792Z,7.69
2018-11-14T02:57:42.232Z,7.60
2018-11-14T03:00:15.456Z,7.60
2018-11-14T03:02:44.707Z,7.60
2018-11-14T03:05:13.639Z,7.57
2018-11-14T03:07:42.478Z,7.57
2018-11-14T03:10:14.345Z,7.57
2018-11-14T03:12:43.213Z,7.47
2018-11-14T03:15:14.504Z,7.45
2018-11-14T03:17:43.350Z,7.45
2018-11-14T03:20:14.644Z,7.35
2018-11-14T03:22:43.494Z,7.36
2018-11-14T03:25:13.542Z,7.38
2018-11-14T03:27:42.511Z,7.47
2018-11-14T03:30:13.624Z,7.49
2018-11-14T03:32:42.871Z,7.40
2018-11-14T03:35:12.678Z,7.32
2018-11-14T03:37:41.516Z,7.38
2018-11-14T03:40:12.661Z,7.33
2018-11-14T03:42:41.573Z,7.40
2018-11-14T03:45:11.836Z,7.42
2018-11-14T03:47:41.267Z,7.46
2018-11-14T03:50:10.863Z,7.44
2018-11-14T03:52:39.774Z,7.47
2018-11-14T03:55:14.911Z,7.54
2018-11-14T03:57:43.800Z,7.59
2018-11-14T04:00:14.915Z,7.60
2018-11-14T04:02:44.946Z,7.68
2018-11-14T04:05:13.830Z,7.73
2018-11-14T04:07:43.060Z,7.71
2018-11-14T04:10:12.961Z,7.86
2018-11-14T04:12:41.979Z,7.84
2018-11-14T04:15:14.262Z,7.52
2018-11-14T04:17:43.128Z,7.78
2018-11-14T04:20:14.801Z,7.81
2018-11-14T04:22:43.726Z,7.86
2018-11-14T04:25:17.931Z,7.84
2018-11-14T04:27:50.262Z,7.78
2018-11-14T04:30:23.675Z,7.75
2018-11-14T04:32:52.595Z,7.73
2018-11-14T04:35:22.005Z,8.22
2018-11-14T04:37:50.923Z,8.97
2018-11-14T04:40:21.855Z,8.92
2018-11-14T04:42:50.734Z,8.70
2018-11-14T04:45:21.056Z,8.61
2018-11-14T04:47:49.976Z,8.33
2018-11-14T04:50:20.544Z,8.46
2018-11-14T04:52:50.091Z,8.36
2018-11-14T04:55:20.250Z,8.31
2018-11-14T04:57:49.623Z,8.29
2018-11-14T05:00:19.637Z,8.13
2018-11-14T05:02:49.328Z,8.09
2018-11-14T05:05:19.361Z,8.02
2018-11-14T05:07:48.421Z,7.92
2018-11-14T05:10:19.725Z,7.97
2018-11-14T05:12:49.054Z,7.85
2018-11-14T05:15:19.161Z,7.83
2018-11-14T05:17:48.492Z,7.85
2018-11-14T05:20:18.377Z,7.74
2018-11-14T05:22:47.544Z,7.79
2018-11-14T05:25:16.548Z,7.83
2018-11-14T05:27:45.436Z,7.71
2018-11-14T05:30:22.817Z,7.74
2018-11-14T05:32:52.240Z,7.78
2018-11-14T05:35:21.152Z,7.83
2018-11-14T05:37:50.308Z,7.82
2018-11-14T05:40:20.435Z,7.86
2018-11-14T05:42:49.836Z,7.92
2018-11-14T05:45:20.276Z,8.06
2018-11-14T05:47:49.157Z,8.10
2018-11-14T05:50:19.774Z,8.12
2018-11-14T05:52:48.637Z,8.08
2018-11-14T05:55:17.881Z,8.10
2018-11-14T05:57:46.852Z,8.01
2018-11-14T06:00:30.132Z,7.96
2018-11-14T06:02:59.811Z,8.03
2018-11-14T06:05:28.666Z,8.03
2018-11-14T06:07:57.512Z,8.02
2018-11-14T06:10:26.632Z,7.98
2018-11-14T06:12:55.474Z,7.99
2018-11-14T06:15:24.384Z,8.02
2018-11-14T06:17:54.348Z,8.11
2018-11-14T06:20:23.390Z,8.18
2018-11-14T06:22:53.064Z,8.20
2018-11-14T06:25:31.869Z,8.23
2018-11-14T06:28:01.866Z,8.28
2018-11-14T06:30:31.105Z,8.30
2018-11-14T06:33:00.620Z,8.32
2018-11-14T06:35:29.513Z,8.30
2018-11-14T06:37:58.448Z,8.32
2018-11-14T06:40:27.431Z,8.40
2018-11-14T06:42:56.242Z,8.54
2018-11-14T06:45:26.355Z,8.59
2018-11-14T06:47:56.526Z,8.64
2018-11-14T06:50:25.390Z,8.70
2018-11-14T06:52:55.756Z,8.80
2018-11-14T06:55:24.636Z,8.87
2018-11-14T06:57:53.526Z,8.89
2018-11-14T07:00:25.465Z,9.00
2018-11-14T07:02:54.955Z,9.07
2018-11-14T07:05:24.002Z,8.98
2018-11-14T07:07:52.845Z,9.10
2018-11-14T07:10:24.022Z,9.23
2018-11-14T07:12:52.935Z,9.37
2018-11-14T07:15:23.131Z,9.43
2018-11-14T07:17:52.998Z,9.43
2018-11-14T07:20:25.694Z,9.55
2018-11-14T07:22:54.573Z,9.71
2018-11-14T07:25:23.458Z,9.79
2018-11-14T07:27:52.388Z,9.87
2018-11-14T07:30:23.322Z,9.90
2018-11-14T07:32:57.393Z,9.86
2018-11-14T07:35:26.274Z,9.87
2018-11-14T07:39:00.116Z,9.63
2018-11-14T07:41:32.440Z,9.33
2018-11-14T07:44:01.388Z,9.33
2018-11-14T07:46:31.431Z,9.48
2018-11-14T07:49:00.411Z,9.57
2018-11-14T07:51:29.467Z,9.72
2018-11-14T07:53:58.582Z,9.67
2018-11-14T07:56:27.569Z,9.68
2018-11-14T07:58:56.469Z,9.90
2018-11-14T08:01:25.425Z,9.97
2018-11-14T08:03:54.321Z,9.99
2018-11-14T08:06:23.202Z,10.13
2018-11-14T08:08:52.111Z,10.23
2018-11-14T08:11:21.050Z,10.25
2018-11-14T08:13:50.190Z,10.29
2018-11-14T08:16:19.055Z,10.41
2018-11-14T08:18:48.057Z,10.51
2018-11-14T08:21:16.887Z,10.62
2018-11-14T08:23:45.758Z,10.68
2018-11-14T08:26:14.648Z,10.80
2018-11-14T08:28:43.491Z,10.94
2018-11-14T08:31:12.342Z,11.05
2018-11-14T08:33:41.191Z,11.14
2018-11-14T08:36:10.075Z,11.13
2018-11-14T08:38:38.951Z,11.21
2018-11-14T08:41:07.885Z,11.20
2018-11-14T08:43:36.779Z,11.33
2018-11-14T08:46:06.318Z,11.42
2018-11-14T08:48:35.248Z,11.54
2018-11-14T08:51:04.202Z,11.65
2018-11-14T08:53:33.082Z,11.75
2018-11-14T08:56:02.083Z,11.81
2018-11-14T08:58:30.917Z,11.91
2018-11-14T09:00:59.865Z,11.72
2018-11-14T09:03:28.841Z,11.52
2018-11-14T09:05:57.715Z,11.22
2018-11-14T09:08:26.605Z,10.99
2018-11-14T09:10:55.567Z,11.13
2018-11-14T09:13:24.421Z,11.27
2018-11-14T09:15:53.346Z,11.14
2018-11-14T09:18:22.201Z,10.98
2018-11-14T09:20:51.094Z,11.00
2018-11-14T09:23:19.949Z,11.26
2018-11-14T09:25:48.806Z,11.41
2018-11-14T09:28:18.584Z,11.54
2018-11-14T09:30:47.487Z,11.63
2018-11-14T09:33:16.426Z,11.33
2018-11-14T09:35:45.197Z,11.48
2018-11-14T09:38:14.061Z,11.55
2018-11-14T09:40:42.964Z,11.55
2018-11-14T09:43:11.855Z,11.66
2018-11-14T09:45:40.681Z,11.79
2018-11-14T09:48:09.557Z,11.83
2018-11-14T09:50:38.422Z,11.76
2018-11-14T09:53:07.359Z,11.64
2018-11-14T09:55:36.293Z,11.50
2018-11-14T09:58:05.185Z,11.07
2018-11-14T10:00:35.007Z,11.15
2018-11-14T10:03:09.688Z,11.16
2018-11-14T10:05:38.671Z,11.16
2018-11-14T10:08:07.525Z,11.07
2018-11-14T10:10:36.360Z,10.88
2018-11-14T10:13:05.714Z,11.06
2018-11-14T10:15:34.620Z,11.17
2018-11-14T10:18:03.474Z,11.26
2018-11-14T10:20:32.317Z,11.41
2018-11-14T10:23:01.237Z,11.58
2018-11-14T10:25:30.091Z,11.48
2018-11-14T10:27:59.005Z,11.33
2018-11-14T10:30:28.538Z,11.36
2018-11-14T10:32:57.387Z,11.36
2018-11-14T10:35:26.321Z,11.53
2018-11-14T10:37:55.203Z,11.68
2018-11-14T10:40:25.373Z,11.17
2018-11-14T10:42:54.338Z,11.17
2018-11-14T10:45:24.284Z,11.01
2018-11-14T10:47:53.203Z,10.92
2018-11-14T10:50:23.402Z,10.58
2018-11-14T10:52:52.319Z,10.67
2018-11-14T10:55:21.702Z,10.74
2018-11-14T10:57:50.803Z,10.88
2018-11-14T11:00:28.836Z,10.75
2018-11-14T11:03:03.490Z,10.55
2018-11-14T11:05:44.369Z,10.70
2018-11-14T11:08:19.543Z,10.70
2018-11-14T11:10:53.664Z,10.75
2018-11-14T11:13:27.550Z,10.98
2018-11-14T11:16:01.418Z,10.80
2018-11-14T11:18:31.836Z,10.95
2018-11-14T11:21:00.829Z,10.71
2018-11-14T11:23:29.797Z,10.72
2018-11-14T11:25:58.588Z,10.84
2018-11-14T11:28:27.460Z,10.92
2018-11-14T11:30:56.366Z,10.78
2018-11-14T11:33:25.217Z,10.83
2018-11-14T11:35:54.078Z,10.70
2018-11-14T11:38:23.006Z,10.69
2018-11-14T11:40:51.815Z,10.44
2018-11-14T11:43:20.703Z,10.58
2018-11-14T11:45:49.642Z,10.59
2018-11-14T11:48:18.529Z,10.74
2018-11-14T11:50:47.413Z,10.95
2018-11-14T11:53:16.318Z,10.74
2018-11-14T11:55:45.164Z,10.92
2018-11-14T11:58:14.041Z,10.63
2018-11-14T12:00:43.044Z,10.62
2018-11-14T12:03:11.800Z,10.74
2018-11-14T12:05:40.649Z,10.47
2018-11-14T12:08:09.548Z,10.66
2018-11-14T12:10:38.446Z,10.80
2018-11-14T12:13:07.315Z,10.95
2018-11-14T12:15:36.243Z,10.95
2018-11-14T12:18:05.169Z,11.05
2018-11-14T12:20:34.068Z,11.05
2018-11-14T12:23:02.912Z,10.71
2018-11-14T12:25:31.841Z,10.79
2018-11-14T12:28:00.725Z,10.81
2018-11-14T12:30:29.711Z,10.80
2018-11-14T12:32:58.559Z,10.57
2018-11-14T12:35:27.415Z,10.78
2018-11-14T12:37:56.314Z,10.96
2018-11-14T12:40:25.177Z,10.89
2018-11-14T12:42:54.068Z,10.87
2018-11-14T12:45:22.951Z,10.51
2018-11-14T12:47:51.804Z,10.71
2018-11-14T12:50:20.665Z,10.29
2018-11-14T12:52:49.670Z,10.38
2018-11-14T12:55:19.197Z,10.38
2018-11-14T12:57:48.075Z,10.35
2018-11-14T13:00:18.411Z,10.34
2018-11-14T13:02:47.283Z,10.43
2018-11-14T13:05:16.534Z,10.29
2018-11-14T13:07:45.997Z,10.48
2018-11-14T13:10:17.028Z,10.68
2018-11-14T13:12:46.764Z,10.69
2018-11-14T13:15:16.780Z,10.59
2018-11-14T13:17:45.697Z,10.76
2018-11-14T13:20:17.013Z,10.94
2018-11-14T13:22:46.101Z,10.87
2018-11-14T13:25:15.721Z,10.94
2018-11-14T13:27:45.999Z,11.03
2018-11-14T13:30:16.516Z,11.09
2018-11-14T13:32:46.152Z,11.09
2018-11-14T13:35:16.229Z,10.80
2018-11-14T13:37:46.093Z,10.71
2018-11-14T13:40:14.964Z,10.50
2018-11-14T13:42:44.116Z,10.60
2018-11-14T13:45:14.371Z,10.36
2018-11-14T13:47:43.629Z,10.48
2018-11-14T13:50:16.611Z,10.63
2018-11-14T13:52:45.427Z,10.76
2018-11-14T13:55:15.716Z,10.81
2018-11-14T13:57:45.833Z,10.96
2018-11-14T14:00:16.918Z,10.71
2018-11-14T14:02:45.826Z,10.72
2018-11-14T14:05:17.814Z,10.86
2018-11-14T14:07:47.037Z,10.92
2018-11-14T14:10:16.649Z,11.07
2018-11-14T14:12:47.594Z,10.72
2018-11-14T14:15:18.901Z,10.72
2018-11-14T14:17:48.584Z,10.75
2018-11-14T14:20:18.126Z,10.69
2018-11-14T14:22:46.994Z,10.70
2018-11-14T14:25:17.141Z,10.52
2018-11-14T14:27:45.988Z,10.46
2018-11-14T14:30:16.202Z,10.22
2018-11-14T14:32:45.898Z,10.49
2018-11-14T14:35:15.736Z,10.42
2018-11-14T14:37:44.657Z,10.50
2018-11-14T14:40:15.512Z,10.44
2018-11-14T14:42:44.725Z,10.38
2018-11-14T14:45:16.282Z,10.45
2018-11-14T14:47:45.185Z,10.59
2018-11-14T14:50:17.234Z,10.58
2018-11-14T14:52:49.505Z,10.34
2018-11-14T14:55:21.760Z,10.22
2018-11-14T14:57:54.858Z,10.30
2018-11-14T15:00:29.486Z,10.46
2018-11-14T15:02:58.368Z,10.51
2018-11-14T15:05:30.026Z,10.69
2018-11-14T15:08:02.208Z,10.81
2018-11-14T15:10:35.434Z,10.80
2018-11-14T15:13:05.445Z,10.87
2018-11-14T15:15:35.495Z,10.90
2018-11-14T15:18:05.242Z,10.95
2018-11-14T15:20:45.062Z,10.93
2018-11-14T15:23:15.041Z,10.65
2018-11-14T15:25:43.901Z,10.35
2018-11-14T15:28:12.765Z,10.45
2018-11-14T15:30:41.653Z,10.59
2018-11-14T15:33:10.523Z,10.76
2018-11-14T15:35:39.422Z,10.85
2018-11-14T15:38:08.430Z,10.96
2018-11-14T15:40:37.301Z,10.91
2018-11-14T15:43:06.390Z,10.91
2018-11-14T15:45:35.249Z,11.03
2018-11-14T15:48:04.157Z,11.17
2018-11-14T15:50:33.037Z,11.32
2018-11-14T15:53:01.886Z,10.99
2018-11-14T15:55:30.850Z,10.59
2018-11-14T15:57:59.824Z,10.71
2018-11-14T16:00:30.080Z,10.87
2018-11-14T16:02:58.972Z,10.67
2018-11-14T16:05:28.848Z,10.49
2018-11-14T16:07:58.944Z,10.55
2018-11-14T16:10:28.796Z,10.68
2018-11-14T16:12:57.710Z,10.75
2018-11-14T16:15:29.935Z,10.89
2018-11-14T16:17:58.921Z,10.88
2018-11-14T16:20:27.951Z,10.98
2018-11-14T16:22:56.845Z,11.05
2018-11-14T16:25:27.584Z,11.07
2018-11-14T16:27:57.823Z,11.12
2018-11-14T16:30:34.489Z,10.66
2018-11-14T16:33:04.642Z,10.66
2018-11-14T16:35:33.632Z,10.43
2018-11-14T16:38:02.688Z,10.62
2018-11-14T16:40:32.845Z,10.13
2018-11-14T16:43:03.219Z,10.17
2018-11-14T16:45:33.181Z,9.97
2018-11-14T16:48:02.188Z,10.09
2018-11-14T16:50:31.137Z,10.27
2018-11-14T16:53:00.873Z,10.46
2018-11-14T16:55:31.497Z,10.51
2018-11-14T16:58:00.985Z,10.32
2018-11-14T17:00:35.248Z,10.26
2018-11-14T17:03:04.241Z,10.36
2018-11-14T17:05:33.559Z,10.47
2018-11-14T17:08:03.532Z,10.52
2018-11-14T17:10:32.397Z,10.61
2018-11-14T17:13:02.133Z,10.76
2018-11-14T17:15:31.058Z,10.83
2018-11-14T17:17:59.955Z,10.60
2018-11-14T17:20:28.870Z,10.68
2018-11-14T17:22:57.931Z,10.79
2018-11-14T17:25:26.873Z,10.77
2018-11-14T17:27:55.701Z,10.90
2018-11-14T17:30:25.733Z,10.99
2018-11-14T17:32:55.027Z,10.70
2018-11-14T17:35:23.887Z,10.79
2018-11-14T17:37:52.781Z,10.78
2018-11-14T17:40:23.670Z,10.90
2018-11-14T17:42:53.255Z,11.08
2018-11-14T17:45:24.597Z,11.27
2018-11-14T17:47:53.949Z,11.37
2018-11-14T17:50:25.437Z,11.24
2018-11-14T17:52:54.944Z,11.31
2018-11-14T17:55:24.553Z,11.38
2018-11-14T17:57:53.411Z,11.13
2018-11-14T18:00:24.329Z,11.03
2018-11-14T18:02:53.305Z,11.05
2018-11-14T18:05:23.496Z,11.20
2018-11-14T18:07:53.142Z,11.28
2018-11-14T18:10:23.321Z,11.14
2018-11-14T18:12:53.164Z,11.15
2018-11-14T18:15:22.126Z,11.28
2018-11-14T18:17:52.151Z,11.38
2018-11-14T18:20:22.390Z,11.49
2018-11-14T18:22:52.312Z,11.36
2018-11-14T18:25:21.172Z,11.04
2018-11-14T18:27:50.049Z,11.13
2018-11-14T18:30:21.209Z,10.78
2018-11-14T18:32:50.454Z,10.94
2018-11-14T18:35:20.145Z,10.99
2018-11-14T18:37:49.905Z,11.05
2018-11-14T18:40:21.007Z,11.18
2018-11-14T18:42:49.969Z,11.28
2018-11-14T18:45:22.213Z,11.08
2018-11-14T18:47:51.225Z,11.31
2018-11-14T18:50:20.760Z,11.21
2018-11-14T18:52:50.073Z,11.33
2018-11-14T18:55:20.210Z,11.48
2018-11-14T18:57:49.421Z,11.60
2018-11-14T19:00:20.222Z,11.44
2018-11-14T19:02:49.193Z,11.59
2018-11-14T19:05:18.739Z,11.71
2018-11-14T19:07:47.714Z,11.29
2018-11-14T19:10:19.860Z,11.08
2018-11-14T19:12:49.644Z,11.52
2018-11-14T19:15:20.230Z,11.58
2018-11-14T19:17:49.164Z,11.49
2018-11-14T19:20:19.570Z,11.59
2018-11-14T19:22:48.577Z,11.64
2018-11-14T19:25:19.647Z,11.80
2018-11-14T19:27:48.944Z,11.42
2018-11-14T19:30:20.060Z,11.17
2018-11-14T19:32:50.315Z,11.08
2018-11-14T19:35:19.290Z,11.19
2018-11-14T19:37:49.205Z,11.23
2018-11-14T19:40:26.770Z,10.98
2018-11-14T19:42:57.289Z,11.21
2018-11-14T19:45:28.598Z,11.18
2018-11-14T19:47:57.529Z,11.41
2018-11-14T19:50:26.765Z,11.49
2018-11-14T19:52:55.739Z,11.51
2018-11-14T19:55:25.752Z,10.98
2018-11-14T19:57:55.759Z,11.15
2018-11-14T20:00:27.293Z,11.21
2018-11-14T20:02:56.129Z,11.23
2018-11-14T20:05:25.271Z,11.16
2018-11-14T20:07:54.306Z,11.19
2018-11-14T20:10:25.364Z,11.35
2018-11-14T20:12:54.685Z,11.51
2018-11-14T20:15:25.101Z,11.57
2018-11-14T20:17:54.057Z,11.57
2018-11-14T20:20:25.376Z,11.70
2018-11-14T20:22:54.210Z,11.75
2018-11-14T20:25:23.093Z,11.80
2018-11-14T20:27:51.956Z,11.84
2018-11-14T20:30:25.311Z,11.96
2018-11-14T20:32:55.181Z,12.04
2018-11-14T20:35:24.898Z,12.14
2018-11-14T20:37:53.806Z,12.10
2018-11-14T20:40:23.272Z,11.98
2018-11-14T20:42:52.911Z,12.03
2018-11-14T20:45:23.441Z,12.12
2018-11-14T20:47:52.318Z,12.16
2018-11-14T20:50:22.477Z,12.21
2018-11-14T20:52:52.740Z,12.20
2018-11-14T20:55:21.566Z,12.04
2018-11-14T20:57:50.438Z,11.76
2018-11-14T21:00:22.643Z,11.86
2018-11-14T21:02:51.791Z,12.02
2018-11-14T21:05:20.729Z,11.99
2018-11-14T21:07:49.700Z,11.96
2018-11-14T21:10:20.714Z,11.97
2018-11-14T21:12:50.508Z,11.95
2018-11-14T21:15:20.926Z,12.06
2018-11-14T21:17:50.574Z,12.05
2018-11-14T21:20:19.493Z,12.06
2018-11-14T21:22:48.394Z,11.88
2018-11-14T21:25:18.614Z,11.73
2018-11-14T21:27:48.193Z,11.81
2018-11-14T21:30:20.434Z,11.60
2018-11-14T21:32:49.327Z,11.50
2018-11-14T21:35:20.612Z,11.62
2018-11-14T21:37:51.132Z,11.50
2018-11-14T21:40:20.033Z,11.63
2018-11-14T21:42:48.975Z,11.27
2018-11-14T21:45:19.392Z,11.11
2018-11-14T21:47:53.256Z,10.94
2018-11-14T21:50:23.190Z,11.06
2018-11-14T21:52:52.149Z,11.16
2018-11-14T21:55:21.038Z,11.30
2018-11-14T21:57:50.268Z,11.08
2018-11-14T22:00:25.570Z,11.21
2018-11-14T22:02:55.821Z,11.42
2018-11-14T22:05:24.750Z,11.56
2018-11-14T22:07:53.632Z,11.58
2018-11-14T22:10:23.558Z,11.46
2018-11-14T22:12:52.921Z,11.25
2018-11-14T22:15:24.022Z,11.41
2018-11-14T22:17:53.056Z,11.50
2018-11-14T22:20:23.242Z,11.64
2018-11-14T22:22:52.101Z,11.70
2018-11-14T22:25:22.262Z,11.24
2018-11-14T22:27:51.410Z,10.77
2018-11-14T22:30:25.572Z,10.68
2018-11-14T22:32:54.478Z,10.61
2018-11-14T22:35:24.775Z,10.49
2018-11-14T22:37:53.725Z,10.34
2018-11-14T22:40:24.742Z,10.45
2018-11-14T22:42:53.634Z,10.29
2018-11-14T22:45:23.943Z,10.25
2018-11-14T22:47:52.944Z,10.49
2018-11-14T22:50:22.853Z,10.66
2018-11-14T22:52:52.056Z,10.77
2018-11-14T22:55:22.082Z,10.62
2018-11-14T22:57:51.641Z,10.37
2018-11-14T23:00:31.877Z,10.28
2018-11-14T23:03:02.189Z,10.45
2018-11-14T23:05:31.081Z,10.48
2018-11-14T23:08:00.385Z,10.53
2018-11-14T23:10:29.332Z,10.72
2018-11-14T23:12:58.196Z,10.78
2018-11-14T23:15:27.221Z,10.60
2018-11-14T23:17:56.107Z,10.50
2018-11-14T23:20:25.019Z,10.52
2018-11-14T23:22:54.491Z,10.66
2018-11-14T23:25:23.726Z,10.60
2018-11-14T23:27:53.752Z,10.77
2018-11-14T23:30:23.750Z,10.46
2018-11-14T23:32:53.583Z,10.26
2018-11-14T23:35:27.158Z,10.40
2018-11-14T23:37:58.209Z,10.63
2018-11-14T23:40:27.401Z,10.87
2018-11-14T23:42:56.297Z,10.93
2018-11-14T23:45:25.914Z,10.99
2018-11-14T23:47:54.834Z,11.20
2018-11-14T23:50:25.866Z,11.33
2018-11-14T23:52:55.766Z,11.51
2018-11-14T23:55:25.525Z,11.45
2018-11-14T23:57:54.389Z,11.64
