createdAt,value
2022-09-15T00:02:22.867Z,100640
2022-09-15T00:07:22.727Z,100640
2022-09-15T00:12:22.728Z,100640
2022-09-15T00:17:23.433Z,100640
2022-09-15T00:22:24.037Z,100630
2022-09-15T00:27:22.733Z,100630
2022-09-15T00:37:22.724Z,100610
2022-09-15T00:47:22.739Z,100610
2022-09-15T00:52:22.740Z,100630
2022-09-15T01:02:22.872Z,100630
2022-09-15T01:07:22.956Z,100630
2022-09-15T01:22:22.749Z,100630
2022-09-15T01:27:41.012Z,100630
2022-09-15T01:52:22.751Z,100630
2022-09-15T02:22:22.759Z,100620
2022-09-15T02:32:22.777Z,100620
2022-09-15T02:42:22.789Z,100620
2022-09-15T02:47:22.773Z,100620
2022-09-15T02:52:22.789Z,100630
2022-09-15T03:02:22.843Z,100640
2022-09-15T03:07:25.291Z,100630
2022-09-15T03:17:22.781Z,100650
2022-09-15T03:27:22.786Z,100650
2022-09-15T03:32:22.792Z,100650
2022-09-15T03:37:22.791Z,100650
2022-09-15T03:42:22.786Z,100650
2022-09-15T03:57:22.810Z,100650
2022-09-15T04:02:22.850Z,100660
2022-09-15T04:17:22.808Z,100660
2022-09-15T04:22:22.812Z,100660
2022-09-15T04:27:22.820Z,100660
2022-09-15T04:57:22.831Z,100650
2022-09-15T05:02:22.891Z,100650
2022-09-15T05:07:22.840Z,100650
2022-09-15T05:17:26.593Z,100650
2022-09-15T05:22:22.839Z,100660
2022-09-15T05:27:22.847Z,100650
2022-09-15T05:37:22.853Z,100660
2022-09-15T05:47:22.841Z,100660
2022-09-15T06:07:22.842Z,100680
2022-09-15T06:12:22.850Z,100690
2022-09-15T06:27:22.857Z,100700
2022-09-15T06:32:22.856Z,100700
2022-09-15T06:37:22.861Z,100710
2022-09-15T06:42:22.861Z,100700
2022-09-15T06:52:22.878Z,100710
2022-09-15T06:57:22.895Z,100710
2022-09-15T07:07:22.881Z,100720
2022-09-15T07:12:22.874Z,100730
2022-09-15T07:17:22.883Z,100730
2022-09-15T07:32:22.876Z,100740
2022-09-15T07:42:22.883Z,100750
2022-09-15T07:47:22.882Z,100760
2022-09-15T07:52:22.889Z,100760
2022-09-15T08:02:22.970Z,100760
2022-09-15T08:07:22.913Z,100760
2022-09-15T08:12:22.882Z,100760
2022-09-15T08:17:22.893Z,100780
2022-09-15T08:27:22.924Z,100790
2022-09-15T08:32:22.924Z,100790
2022-09-15T08:37:22.914Z,100810
2022-09-15T08:42:22.906Z,100810
2022-09-15T08:47:22.919Z,100810
2022-09-15T08:52:22.912Z,100820
2022-09-15T08:57:22.903Z,100820
2022-09-15T09:02:23.006Z,100820
2022-09-15T09:07:22.914Z,100820
2022-09-15T09:12:22.917Z,100820
2022-09-15T09:17:22.912Z,100830
2022-09-15T09:22:22.921Z,100830
2022-09-15T09:27:22.944Z,100830
2022-09-15T09:32:22.926Z,100830
2022-09-15T09:37:22.929Z,100830
2022-09-15T09:42:22.944Z,100840
2022-09-15T09:47:22.932Z,100830
2022-09-15T09:52:22.944Z,100830
2022-09-15T09:57:22.946Z,100830
2022-09-15T10:02:22.939Z,100830
2022-09-15T10:07:22.948Z,100840
2022-09-15T10:12:22.949Z,100830
2022-09-15T10:17:22.942Z,100830
2022-09-15T10:22:22.943Z,100830
2022-09-15T10:27:22.945Z,100840
2022-09-15T10:32:25.282Z,100830
2022-09-15T10:37:22.945Z,100830
2022-09-15T10:42:22.958Z,100820
2022-09-15T10:47:22.970Z,100820
2022-09-15T10:52:22.957Z,100840
2022-09-15T10:57:22.972Z,100850
2022-09-15T11:02:23.055Z,100860
2022-09-15T11:07:22.954Z,100850
2022-09-15T11:12:25.941Z,100840
2022-09-15T11:17:22.972Z,100830
2022-09-15T11:22:22.985Z,100840
2022-09-15T11:32:22.985Z,100840
2022-09-15T11:37:22.972Z,100840
2022-09-15T11:42:22.973Z,100830
2022-09-15T11:47:22.981Z,100830
2022-09-15T11:52:22.973Z,100840
2022-09-15T11:57:22.982Z,100830
2022-09-15T12:02:23.131Z,100830
2022-09-15T12:07:22.975Z,100810
2022-09-15T12:12:22.995Z,100810
2022-09-15T12:17:22.990Z,100800
2022-09-15T12:22:22.983Z,100790
2022-09-15T12:27:22.997Z,100790
2022-09-15T12:32:22.994Z,100790
2022-09-15T12:37:23.000Z,100780
2022-09-15T12:42:23.025Z,100780
2022-09-15T12:47:23.004Z,100780
2022-09-15T12:52:22.997Z,100800
2022-09-15T12:57:23.004Z,100800
2022-09-15T13:07:23.024Z,100800
2022-09-15T13:12:23.015Z,100800
2022-09-15T13:17:23.007Z,100790
2022-09-15T13:22:23.012Z,100790
2022-09-15T13:27:23.019Z,100780
2022-09-15T13:32:23.029Z,100780
2022-09-15T13:42:23.026Z,100770
2022-09-15T13:47:23.016Z,100780
2022-09-15T13:52:23.021Z,100800
2022-09-15T13:58:54.756Z,100810
2022-09-15T14:07:23.046Z,100820
2022-09-15T14:12:23.038Z,100820
2022-09-15T14:17:23.057Z,100820
2022-09-15T14:22:23.238Z,100820
2022-09-15T14:27:23.056Z,100810
2022-09-15T14:32:23.039Z,100810
2022-09-15T14:37:23.046Z,100800
2022-09-15T14:42:23.090Z,100800
2022-09-15T14:47:23.046Z,100810
2022-09-15T14:52:23.058Z,100810
2022-09-15T14:57:25.559Z,100810
2022-09-15T15:02:23.135Z,100820
2022-09-15T15:07:23.050Z,100820
2022-09-15T15:12:23.055Z,100830
2022-09-15T15:17:23.058Z,100830
2022-09-15T15:22:23.059Z,100840
2022-09-15T15:27:23.063Z,100830
2022-09-15T15:32:23.058Z,100840
2022-09-15T15:37:23.060Z,100830
2022-09-15T15:42:23.085Z,100810
2022-09-15T15:47:23.080Z,100820
2022-09-15T15:52:23.062Z,100810
2022-09-15T15:57:23.077Z,100820
2022-09-15T16:02:23.127Z,100820
2022-09-15T16:07:23.066Z,100820
2022-09-15T16:12:23.104Z,100840
2022-09-15T16:17:23.087Z,100840
2022-09-15T16:22:23.082Z,100830
2022-09-15T16:27:23.089Z,100840
2022-09-15T16:32:23.090Z,100840
2022-09-15T16:37:23.092Z,100820
2022-09-15T16:47:23.080Z,100840
2022-09-15T16:52:23.101Z,100850
2022-09-15T16:57:23.095Z,100850
2022-09-15T17:07:23.116Z,100850
2022-09-15T17:12:23.099Z,100860
2022-09-15T17:17:23.102Z,100860
2022-09-15T17:22:23.110Z,100870
2022-09-15T17:27:23.117Z,100860
2022-09-15T17:32:23.099Z,100870
2022-09-15T17:37:23.114Z,100870
2022-09-15T17:42:23.122Z,100880
2022-09-15T17:47:23.123Z,100880
2022-09-15T17:52:23.122Z,100870
2022-09-15T17:57:23.371Z,100880
2022-09-15T18:02:23.140Z,100880
2022-09-15T18:12:23.130Z,100890
2022-09-15T18:27:23.123Z,100880
2022-09-15T18:32:23.131Z,100890
2022-09-15T18:37:23.126Z,100900
2022-09-15T18:42:23.135Z,100910
2022-09-15T18:57:23.137Z,100930
2022-09-15T19:02:23.229Z,100930
2022-09-15T19:07:27.667Z,100940
2022-09-15T19:17:23.142Z,100950
2022-09-15T19:22:23.157Z,100950
2022-09-15T19:27:23.153Z,100950
2022-09-15T19:32:24.440Z,100970
2022-09-15T19:37:23.171Z,100970
2022-09-15T19:42:23.160Z,100980
2022-09-15T19:47:23.167Z,100980
2022-09-15T19:57:23.169Z,100970
2022-09-15T20:02:23.234Z,100960
2022-09-15T20:07:23.198Z,100970
2022-09-15T20:12:23.184Z,100960
2022-09-15T20:17:23.249Z,100960
2022-09-15T20:22:23.174Z,100950
2022-09-15T20:27:23.181Z,100930
2022-09-15T20:37:23.183Z,100950
2022-09-15T20:42:23.191Z,100950
2022-09-15T20:47:23.187Z,100970
2022-09-15T20:52:25.850Z,100970
2022-09-15T20:57:23.193Z,100980
2022-09-15T21:02:23.278Z,100990
2022-09-15T21:07:23.193Z,100980
2022-09-15T21:12:23.189Z,100970
2022-09-15T21:17:23.220Z,100970
2022-09-15T21:22:23.191Z,100980
2022-09-15T21:27:23.212Z,100990
2022-09-15T21:32:23.201Z,100990
2022-09-15T21:37:23.223Z,100990
2022-09-15T21:47:23.209Z,101000
2022-09-15T21:57:23.216Z,101000
2022-09-15T22:12:23.226Z,101000
2022-09-15T22:17:23.215Z,101010
2022-09-15T22:22:23.226Z,101010
2022-09-15T22:27:23.223Z,101010
2022-09-15T22:37:23.231Z,101010
2022-09-15T22:42:23.259Z,101000
2022-09-15T22:57:23.235Z,101000
2022-09-15T23:12:23.235Z,100990
2022-09-15T23:17:23.237Z,101000
2022-09-15T23:27:23.252Z,100980
2022-09-15T23:42:23.243Z,100970
