createdAt,value
2022-11-01T00:00:15.117Z,90
2022-11-01T00:05:15.095Z,90
2022-11-01T00:10:15.113Z,90
2022-11-01T00:15:15.116Z,90
2022-11-01T00:20:15.115Z,90
2022-11-01T00:25:15.102Z,90
2022-11-01T00:30:15.114Z,90
2022-11-01T00:35:15.113Z,90
2022-11-01T00:40:15.111Z,90
2022-11-01T00:45:15.115Z,90
2022-11-01T00:50:15.100Z,91
2022-11-01T00:55:15.107Z,91
2022-11-01T01:00:15.111Z,91
2022-11-01T01:05:15.111Z,91
2022-11-01T01:10:15.115Z,91
2022-11-01T01:15:15.111Z,91
2022-11-01T01:20:15.111Z,91
2022-11-01T01:25:15.105Z,91
2022-11-01T01:30:15.113Z,91
2022-11-01T01:35:15.100Z,91
2022-11-01T01:40:15.117Z,91
2022-11-01T01:45:15.107Z,91
2022-11-01T01:50:15.177Z,91
2022-11-01T01:55:15.106Z,91
2022-11-01T02:00:15.109Z,91
2022-11-01T02:05:15.106Z,91
2022-11-01T02:10:15.101Z,91
2022-11-01T02:15:15.107Z,91
2022-11-01T02:20:15.114Z,91
2022-11-01T02:25:15.120Z,91
2022-11-01T02:30:15.116Z,91
2022-11-01T02:35:15.111Z,91
2022-11-01T02:40:15.109Z,91
2022-11-01T02:45:15.103Z,91
2022-11-01T02:50:15.123Z,91
2022-11-01T02:55:15.115Z,91
2022-11-01T03:00:15.113Z,91
2022-11-01T03:05:15.102Z,91
2022-11-01T03:10:15.117Z,91
2022-11-01T03:15:15.106Z,91
2022-11-01T03:20:15.109Z,91
2022-11-01T03:25:15.109Z,91
2022-11-01T03:30:15.110Z,91
2022-11-01T03:35:15.093Z,91
2022-11-01T03:40:15.108Z,91
2022-11-01T03:45:15.177Z,91
2022-11-01T03:50:15.109Z,91
2022-11-01T03:55:15.113Z,91
2022-11-01T04:00:15.111Z,91
2022-11-01T04:05:15.112Z,91
2022-11-01T04:10:15.116Z,91
2022-11-01T04:15:15.118Z,91
2022-11-01T04:20:15.117Z,91
2022-11-01T04:25:15.127Z,91
2022-11-01T04:30:15.108Z,91
2022-11-01T04:35:15.115Z,91
2022-11-01T04:40:15.109Z,91
2022-11-01T04:45:15.115Z,91
2022-11-01T04:50:15.118Z,91
2022-11-01T04:55:15.109Z,91
2022-11-01T05:00:15.120Z,91
2022-11-01T05:05:15.109Z,91
2022-11-01T05:10:15.118Z,91
2022-11-01T05:15:15.113Z,91
2022-11-01T05:20:15.121Z,91
2022-11-01T05:25:15.101Z,91
2022-11-01T05:30:15.110Z,91
2022-11-01T05:35:15.117Z,91
2022-11-01T05:40:15.108Z,91
2022-11-01T05:45:15.099Z,91
2022-11-01T05:50:15.112Z,91
2022-11-01T05:55:15.096Z,91
2022-11-01T06:00:15.118Z,91
2022-11-01T06:05:15.110Z,91
2022-11-01T06:10:15.118Z,91
2022-11-01T06:15:15.099Z,91
2022-11-01T06:20:15.114Z,91
2022-11-01T06:25:15.100Z,91
2022-11-01T06:30:15.112Z,91
2022-11-01T06:35:15.111Z,91
2022-11-01T06:40:15.115Z,91
2022-11-01T06:45:15.121Z,91
2022-11-01T06:50:15.112Z,91
2022-11-01T06:55:15.103Z,91
2022-11-01T07:00:15.108Z,91
2022-11-01T07:05:15.113Z,90
2022-11-01T07:10:15.111Z,90
2022-11-01T07:15:15.110Z,90
2022-11-01T07:20:15.120Z,90
2022-11-01T07:25:15.117Z,90
2022-11-01T07:30:15.108Z,90
2022-11-01T07:35:15.111Z,90
2022-11-01T07:40:15.108Z,89
2022-11-01T07:45:15.100Z,89
2022-11-01T07:50:15.099Z,89
2022-11-01T07:55:15.103Z,89
2022-11-01T08:00:15.110Z,89
2022-11-01T08:05:15.106Z,88
2022-11-01T08:10:15.105Z,88
2022-11-01T08:15:15.093Z,88
2022-11-01T08:20:15.108Z,88
2022-11-01T08:25:15.115Z,88
2022-11-01T08:30:15.124Z,87
2022-11-01T08:35:15.098Z,87
2022-11-01T08:40:15.111Z,87
2022-11-01T08:45:15.111Z,87
2022-11-01T08:50:15.105Z,87
2022-11-01T08:55:15.097Z,87
2022-11-01T09:00:15.114Z,86
2022-11-01T09:05:15.104Z,86
2022-11-01T09:10:15.108Z,86
2022-11-01T09:15:15.109Z,86
2022-11-01T09:20:15.110Z,85
2022-11-01T09:25:15.106Z,85
2022-11-01T09:30:15.102Z,85
2022-11-01T09:35:15.106Z,84
2022-11-01T09:40:15.122Z,84
2022-11-01T09:45:15.107Z,83
2022-11-01T09:50:15.109Z,83
2022-11-01T09:55:15.112Z,82
2022-11-01T10:00:15.105Z,82
2022-11-01T10:05:17.662Z,82
2022-11-01T10:10:15.112Z,82
2022-11-01T10:15:15.105Z,82
2022-11-01T10:20:15.109Z,81
2022-11-01T10:25:15.111Z,81
2022-11-01T10:30:15.127Z,81
2022-11-01T10:35:15.119Z,80
2022-11-01T10:40:15.120Z,80
2022-11-01T10:45:15.102Z,80
2022-11-01T10:50:15.101Z,80
2022-11-01T10:55:15.120Z,79
2022-11-01T11:00:15.107Z,78
2022-11-01T11:05:15.104Z,77
2022-11-01T11:10:17.167Z,77
2022-11-01T11:15:15.106Z,76
2022-11-01T11:20:15.107Z,76
2022-11-01T11:25:15.105Z,76
2022-11-01T11:30:15.099Z,76
2022-11-01T11:35:15.106Z,76
2022-11-01T11:40:15.109Z,76
2022-11-01T11:45:15.108Z,76
2022-11-01T11:50:15.114Z,77
2022-11-01T11:55:15.101Z,76
2022-11-01T12:00:15.143Z,76
2022-11-01T12:05:15.092Z,76
2022-11-01T12:10:15.164Z,76
2022-11-01T12:15:15.105Z,74
2022-11-01T12:20:15.222Z,73
2022-11-01T12:25:15.110Z,73
2022-11-01T12:30:15.293Z,73
2022-11-01T12:35:15.106Z,72
2022-11-01T12:40:15.112Z,72
2022-11-01T12:45:15.098Z,72
2022-11-01T12:50:15.120Z,71
2022-11-01T12:55:16.500Z,71
2022-11-01T13:00:15.117Z,71
2022-11-01T13:05:15.107Z,69
2022-11-01T13:10:15.119Z,69
2022-11-01T13:15:15.108Z,68
2022-11-01T13:20:15.111Z,68
2022-11-01T13:25:15.111Z,69
2022-11-01T13:30:15.104Z,69
2022-11-01T13:35:15.094Z,69
2022-11-01T13:40:15.121Z,69
2022-11-01T13:45:15.102Z,69
2022-11-01T13:50:15.114Z,70
2022-11-01T13:55:15.121Z,70
2022-11-01T14:00:15.119Z,70
2022-11-01T14:05:15.113Z,69
2022-11-01T14:10:15.113Z,69
2022-11-01T14:15:15.102Z,68
2022-11-01T14:20:15.114Z,68
2022-11-01T14:25:15.121Z,68
2022-11-01T14:30:15.107Z,68
2022-11-01T14:35:15.111Z,68
2022-11-01T14:40:15.111Z,68
2022-11-01T14:45:15.115Z,68
2022-11-01T14:50:15.106Z,68
2022-11-01T14:55:15.105Z,68
2022-11-01T15:00:15.116Z,69
2022-11-01T15:05:15.112Z,70
2022-11-01T15:10:15.112Z,70
2022-11-01T15:15:15.103Z,71
2022-11-01T15:20:15.106Z,71
2022-11-01T15:25:15.180Z,71
2022-11-01T15:30:15.109Z,71
2022-11-01T15:35:15.110Z,72
2022-11-01T15:40:15.110Z,73
2022-11-01T15:45:15.103Z,74
2022-11-01T15:50:15.116Z,74
2022-11-01T15:55:15.108Z,74
2022-11-01T16:00:15.110Z,75
2022-11-01T16:05:15.101Z,75
2022-11-01T16:10:15.103Z,76
2022-11-01T16:15:15.110Z,76
2022-11-01T16:20:15.123Z,77
2022-11-01T16:25:15.126Z,77
2022-11-01T16:30:15.099Z,77
2022-11-01T16:35:15.122Z,77
2022-11-01T16:40:15.111Z,77
2022-11-01T16:45:15.103Z,77
2022-11-01T16:50:15.114Z,78
2022-11-01T16:55:15.110Z,78
2022-11-01T17:00:15.120Z,77
2022-11-01T17:05:15.111Z,77
2022-11-01T17:10:15.114Z,78
2022-11-01T17:15:15.109Z,78
2022-11-01T17:20:15.112Z,76
2022-11-01T17:25:15.100Z,76
2022-11-01T17:30:15.121Z,76
2022-11-01T17:35:15.113Z,76
2022-11-01T17:40:15.111Z,77
2022-11-01T17:45:15.105Z,77
2022-11-01T17:50:15.118Z,78
2022-11-01T17:55:15.100Z,78
2022-11-01T18:00:15.114Z,78
2022-11-01T18:05:15.107Z,79
2022-11-01T18:10:15.107Z,79
2022-11-01T18:15:15.113Z,79
2022-11-01T18:20:15.101Z,80
2022-11-01T18:25:15.110Z,80
2022-11-01T18:30:15.103Z,80
2022-11-01T18:40:15.109Z,80
2022-11-01T18:45:15.111Z,80
2022-11-01T18:50:16.423Z,80
2022-11-01T18:55:15.109Z,81
2022-11-01T19:00:15.109Z,81
2022-11-01T19:05:15.101Z,82
2022-11-01T19:10:15.112Z,82
2022-11-01T19:15:15.091Z,82
2022-11-01T19:20:15.109Z,83
2022-11-01T19:25:15.107Z,83
2022-11-01T19:30:15.106Z,83
2022-11-01T19:35:19.483Z,83
2022-11-01T19:40:15.110Z,83
2022-11-01T19:45:15.091Z,83
2022-11-01T19:50:15.110Z,83
2022-11-01T19:55:15.091Z,83
2022-11-01T20:00:15.106Z,83
2022-11-01T20:05:15.112Z,83
2022-11-01T20:10:15.103Z,83
2022-11-01T20:15:15.098Z,83
2022-11-01T20:20:15.103Z,82
2022-11-01T20:25:15.092Z,82
2022-11-01T20:30:15.112Z,82
2022-11-01T20:35:15.109Z,82
2022-11-01T20:40:15.107Z,81
2022-11-01T20:45:15.100Z,81
2022-11-01T20:50:15.096Z,80
2022-11-01T20:55:15.098Z,80
2022-11-01T21:00:15.114Z,80
2022-11-01T21:05:15.118Z,79
2022-11-01T21:10:15.118Z,80
2022-11-01T21:15:15.108Z,80
2022-11-01T21:20:15.112Z,80
2022-11-01T21:25:15.113Z,80
2022-11-01T21:30:15.123Z,81
2022-11-01T21:35:15.099Z,81
2022-11-01T21:40:15.108Z,81
2022-11-01T21:45:15.113Z,81
2022-11-01T21:50:15.115Z,81
2022-11-01T21:55:15.119Z,81
2022-11-01T22:00:15.104Z,81
2022-11-01T22:05:15.105Z,81
2022-11-01T22:10:15.103Z,80
2022-11-01T22:15:15.097Z,80
2022-11-01T22:20:15.094Z,81
2022-11-01T22:25:15.113Z,81
2022-11-01T22:30:15.127Z,82
2022-11-01T22:35:15.098Z,83
2022-11-01T22:40:15.102Z,83
2022-11-01T22:45:15.101Z,83
2022-11-01T22:50:15.108Z,84
2022-11-01T22:55:15.103Z,84
2022-11-01T23:00:15.109Z,84
2022-11-01T23:05:15.108Z,85
2022-11-01T23:10:15.114Z,85
2022-11-01T23:15:15.102Z,85
2022-11-01T23:20:15.110Z,86
2022-11-01T23:25:15.106Z,86
2022-11-01T23:30:15.106Z,86
2022-11-01T23:35:15.113Z,86
2022-11-01T23:40:15.115Z,86
2022-11-01T23:45:15.108Z,86
2022-11-01T23:50:15.120Z,86
2022-11-01T23:55:15.106Z,86
