createdAt,value
2019-05-17T00:02:06.816Z,93.09
2019-05-17T00:04:38.589Z,90.18
2019-05-17T00:10:08.361Z,81.38
2019-05-17T00:12:40.454Z,85.31
2019-05-17T00:15:17.031Z,87.02
2019-05-17T00:17:48.431Z,82.30
2019-05-17T00:20:20.448Z,78.70
2019-05-17T00:22:52.630Z,82.55
2019-05-17T00:25:27.214Z,83.00
2019-05-17T00:27:59.807Z,84.33
2019-05-17T00:30:33.772Z,85.72
2019-05-17T00:33:07.838Z,87.14
2019-05-17T00:35:40.079Z,88.47
2019-05-17T00:38:12.168Z,88.45
2019-05-17T00:40:44.152Z,88.59
2019-05-17T00:43:16.929Z,89.06
2019-05-17T00:45:51.092Z,90.01
2019-05-17T00:48:23.095Z,89.89
2019-05-17T00:51:01.922Z,89.88
2019-05-17T00:53:30.808Z,90.50
2019-05-17T00:56:02.836Z,90.21
2019-05-17T00:58:36.922Z,90.36
2019-05-17T01:01:08.791Z,90.70
2019-05-17T01:03:41.487Z,91.16
2019-05-17T01:06:13.504Z,91.46
2019-05-17T01:08:47.470Z,90.61
2019-05-17T01:11:19.214Z,90.81
2019-05-17T01:13:51.295Z,90.77
2019-05-17T01:16:23.379Z,90.12
2019-05-17T01:18:57.359Z,91.36
2019-05-17T01:21:31.095Z,91.90
2019-05-17T01:24:03.226Z,92.35
2019-05-17T01:26:37.227Z,92.41
2019-05-17T01:29:09.089Z,93.15
2019-05-17T01:31:41.102Z,92.83
2019-05-17T01:34:13.184Z,92.48
2019-05-17T01:36:46.496Z,92.99
2019-05-17T01:39:21.465Z,93.48
2019-05-17T01:41:52.634Z,88.78
2019-05-17T01:44:27.095Z,86.86
2019-05-17T01:46:58.620Z,87.12
2019-05-17T01:49:31.651Z,87.58
2019-05-17T01:52:03.729Z,81.50
2019-05-17T01:54:36.884Z,76.74
2019-05-17T01:57:09.313Z,75.62
2019-05-17T01:59:41.375Z,75.09
2019-05-17T02:02:21.909Z,75.27
2019-05-17T02:04:54.074Z,75.34
2019-05-17T02:07:26.740Z,75.44
2019-05-17T02:10:28.772Z,77.43
2019-05-17T02:13:06.446Z,78.77
2019-05-17T02:15:38.622Z,79.28
2019-05-17T02:18:10.635Z,80.50
2019-05-17T02:20:42.835Z,81.99
2019-05-17T02:23:17.245Z,82.36
2019-05-17T02:25:50.858Z,83.42
2019-05-17T02:28:25.442Z,84.65
2019-05-17T02:30:57.818Z,85.66
2019-05-17T02:33:33.140Z,84.29
2019-05-17T02:36:04.181Z,84.30
2019-05-17T02:38:36.197Z,84.83
2019-05-17T02:41:08.791Z,85.31
2019-05-17T02:43:43.381Z,83.80
2019-05-17T02:46:14.779Z,84.86
2019-05-17T02:48:46.994Z,85.81
2019-05-17T02:51:18.970Z,86.69
2019-05-17T02:53:52.646Z,87.60
2019-05-17T02:56:32.533Z,88.90
2019-05-17T02:59:03.533Z,89.88
2019-05-17T03:01:35.945Z,90.21
2019-05-17T03:04:08.087Z,90.28
2019-05-17T03:06:43.656Z,89.85
2019-05-17T03:09:14.043Z,90.03
2019-05-17T03:11:46.160Z,90.06
2019-05-17T03:14:18.633Z,90.38
2019-05-17T03:16:53.445Z,90.75
2019-05-17T03:19:25.092Z,91.23
2019-05-17T03:21:57.135Z,91.57
2019-05-17T03:24:29.198Z,92.06
2019-05-17T03:27:03.351Z,92.98
2019-05-17T03:29:35.479Z,94.13
2019-05-17T03:32:09.568Z,94.65
2019-05-17T03:34:44.900Z,95.53
2019-05-17T03:37:19.254Z,95.93
2019-05-17T03:39:53.563Z,96.33
2019-05-17T03:42:25.255Z,96.62
2019-05-17T03:44:57.460Z,97.03
2019-05-17T03:47:33.499Z,96.96
2019-05-17T03:50:06.790Z,96.95
2019-05-17T03:52:43.785Z,97.55
2019-05-17T03:55:15.495Z,97.71
2019-05-17T03:57:47.559Z,97.92
2019-05-17T04:00:23.232Z,97.83
2019-05-17T04:02:54.447Z,97.93
2019-05-17T04:05:28.717Z,98.22
2019-05-17T04:08:03.445Z,98.62
2019-05-17T04:10:36.076Z,98.42
2019-05-17T04:13:12.715Z,98.79
2019-05-17T04:15:43.645Z,98.73
2019-05-17T04:18:15.720Z,98.72
2019-05-17T04:20:48.157Z,98.88
2019-05-17T04:23:23.290Z,98.98
2019-05-17T04:26:03.808Z,99.20
2019-05-17T04:28:34.018Z,99.25
2019-05-17T04:31:06.151Z,99.02
2019-05-17T04:33:42.615Z,98.94
2019-05-17T04:36:13.482Z,97.39
2019-05-17T04:38:48.435Z,96.86
2019-05-17T04:41:38.726Z,96.52
2019-05-17T04:43:54.416Z,96.25
2019-05-17T04:46:28.309Z,96.72
2019-05-17T04:49:02.952Z,96.81
2019-05-17T04:51:34.183Z,97.45
2019-05-17T04:54:06.481Z,98.60
2019-05-17T04:56:38.639Z,99.62
2019-05-17T04:59:13.906Z,100.00
2019-05-17T05:01:44.344Z,100.00
2019-05-17T05:04:16.791Z,100.00
2019-05-17T05:06:52.430Z,100.00
2019-05-17T05:09:24.887Z,100.00
2019-05-17T05:12:04.693Z,100.00
2019-05-17T05:14:32.895Z,100.00
2019-05-17T05:17:04.697Z,100.00
2019-05-17T05:19:36.770Z,100.00
2019-05-17T05:22:08.776Z,100.00
2019-05-17T05:24:42.351Z,100.00
2019-05-17T05:27:14.382Z,100.00
2019-05-17T05:29:46.362Z,100.00
2019-05-17T05:32:18.391Z,100.00
2019-05-17T05:34:51.990Z,100.00
2019-05-17T05:37:25.214Z,100.00
2019-05-17T05:39:57.417Z,100.00
2019-05-17T05:42:31.405Z,100.00
2019-05-17T05:45:03.255Z,100.00
2019-05-17T05:47:35.295Z,100.00
2019-05-17T05:50:07.671Z,100.00
2019-05-17T05:52:42.085Z,98.99
2019-05-17T05:55:13.643Z,96.54
2019-05-17T05:57:47.231Z,93.32
2019-05-17T06:00:21.981Z,89.74
2019-05-17T06:02:53.428Z,84.35
2019-05-17T06:05:25.614Z,75.09
2019-05-17T06:07:58.671Z,66.12
2019-05-17T06:10:32.510Z,58.84
2019-05-17T06:13:04.459Z,53.84
2019-05-17T06:15:36.555Z,50.94
2019-05-17T06:18:08.562Z,49.28
2019-05-17T06:20:42.344Z,48.63
2019-05-17T06:23:14.504Z,48.49
2019-05-17T06:25:46.570Z,47.77
2019-05-17T06:28:22.154Z,47.42
2019-05-17T06:30:53.429Z,46.71
2019-05-17T06:33:30.692Z,45.33
2019-05-17T06:36:02.353Z,44.51
2019-05-17T06:38:33.137Z,45.22
2019-05-17T06:41:05.858Z,43.42
2019-05-17T06:43:38.544Z,41.76
2019-05-17T06:46:12.598Z,41.19
2019-05-17T06:48:44.664Z,40.24
2019-05-17T06:51:16.725Z,39.10
2019-05-17T06:53:52.326Z,38.83
2019-05-17T06:56:24.598Z,38.21
2019-05-17T06:58:56.661Z,37.31
2019-05-17T07:01:32.020Z,37.26
2019-05-17T07:04:04.112Z,38.04
2019-05-17T07:06:36.794Z,37.71
2019-05-17T07:09:11.615Z,36.27
2019-05-17T07:11:43.705Z,34.65
2019-05-17T07:14:17.334Z,32.88
2019-05-17T07:16:51.189Z,31.38
2019-05-17T07:19:23.457Z,29.77
2019-05-17T07:21:55.909Z,30.97
2019-05-17T07:24:30.022Z,32.00
2019-05-17T07:27:02.077Z,31.98
2019-05-17T07:29:34.207Z,30.93
2019-05-17T07:32:06.368Z,29.49
2019-05-17T07:34:40.091Z,29.98
2019-05-17T07:37:13.957Z,31.34
2019-05-17T07:39:57.888Z,34.52
2019-05-17T07:42:19.820Z,34.53
2019-05-17T07:44:52.547Z,35.28
2019-05-17T07:47:24.978Z,35.79
2019-05-17T07:49:57.124Z,36.16
2019-05-17T07:52:29.961Z,35.82
2019-05-17T07:55:02.897Z,35.95
2019-05-17T07:57:35.057Z,33.16
2019-05-17T08:00:10.326Z,34.34
2019-05-17T08:02:42.534Z,33.22
2019-05-17T08:05:16.953Z,34.72
2019-05-17T08:07:50.021Z,34.95
2019-05-17T08:10:22.413Z,35.33
2019-05-17T08:12:54.483Z,33.98
2019-05-17T08:15:27.152Z,35.12
2019-05-17T08:18:01.835Z,36.49
2019-05-17T08:20:39.837Z,37.10
2019-05-17T08:23:13.035Z,34.96
2019-05-17T08:25:52.765Z,35.40
2019-05-17T08:28:21.573Z,34.45
2019-05-17T08:30:54.950Z,35.16
2019-05-17T08:33:26.982Z,34.40
2019-05-17T08:35:59.721Z,36.13
2019-05-17T08:38:34.104Z,38.92
2019-05-17T08:41:06.177Z,37.74
2019-05-17T08:43:46.141Z,37.65
2019-05-17T08:46:12.108Z,36.87
2019-05-17T08:48:44.310Z,36.64
2019-05-17T08:51:19.689Z,38.94
2019-05-17T08:53:52.985Z,38.27
2019-05-17T08:56:26.174Z,39.65
2019-05-17T08:59:00.764Z,40.92
2019-05-17T09:01:33.240Z,41.96
2019-05-17T09:04:06.457Z,42.78
2019-05-17T09:06:40.920Z,43.41
2019-05-17T09:09:13.063Z,43.26
2019-05-17T09:11:46.961Z,41.68
2019-05-17T09:14:21.366Z,41.02
2019-05-17T09:16:52.956Z,39.42
2019-05-17T09:19:24.956Z,35.37
2019-05-17T09:21:59.693Z,29.42
2019-05-17T09:24:32.576Z,26.46
2019-05-17T09:27:06.049Z,23.25
2019-05-17T09:29:40.207Z,24.84
2019-05-17T09:32:11.896Z,26.28
2019-05-17T09:34:43.927Z,25.70
2019-05-17T09:37:18.934Z,22.79
2019-05-17T09:39:51.394Z,21.76
2019-05-17T09:42:23.497Z,22.76
2019-05-17T09:44:55.618Z,21.64
2019-05-17T09:47:29.929Z,24.89
2019-05-17T09:50:04.260Z,27.87
2019-05-17T09:52:36.222Z,31.39
2019-05-17T09:55:10.888Z,32.01
2019-05-17T09:57:42.870Z,34.70
2019-05-17T10:00:16.464Z,36.61
2019-05-17T10:02:50.753Z,37.30
2019-05-17T10:05:23.351Z,39.13
2019-05-17T10:08:00.058Z,39.88
2019-05-17T10:10:32.182Z,41.97
2019-05-17T10:13:04.434Z,43.43
2019-05-17T10:15:36.513Z,46.13
2019-05-17T10:18:11.079Z,48.83
2019-05-17T10:20:43.807Z,52.61
2019-05-17T10:23:15.795Z,55.96
2019-05-17T10:25:47.815Z,58.49
2019-05-17T10:28:20.532Z,59.62
2019-05-17T10:30:52.845Z,60.84
2019-05-17T10:33:24.945Z,61.15
2019-05-17T10:36:00.538Z,61.52
2019-05-17T10:38:32.827Z,60.45
2019-05-17T10:41:10.126Z,60.15
2019-05-17T10:43:45.207Z,58.69
2019-05-17T10:46:17.419Z,52.85
2019-05-17T10:48:50.172Z,45.40
2019-05-17T10:51:22.337Z,40.83
2019-05-17T10:53:54.536Z,35.99
2019-05-17T10:56:27.815Z,33.24
2019-05-17T10:59:00.280Z,32.97
2019-05-17T11:01:32.784Z,35.58
2019-05-17T11:04:06.436Z,38.76
2019-05-17T11:06:44.288Z,40.67
2019-05-17T11:09:16.341Z,42.49
2019-05-17T11:11:48.414Z,41.41
2019-05-17T11:14:20.602Z,38.14
2019-05-17T11:16:52.674Z,33.61
2019-05-17T11:19:24.882Z,32.03
2019-05-17T11:21:57.010Z,29.19
2019-05-17T11:24:30.343Z,30.31
2019-05-17T11:27:03.046Z,27.73
2019-05-17T11:29:35.167Z,27.61
2019-05-17T11:32:07.280Z,27.16
2019-05-17T11:34:40.982Z,26.04
2019-05-17T11:37:14.304Z,27.29
2019-05-17T11:39:46.355Z,30.65
2019-05-17T11:42:18.413Z,33.72
2019-05-17T11:44:50.563Z,36.79
2019-05-17T11:47:22.575Z,38.60
2019-05-17T11:49:54.691Z,39.46
2019-05-17T11:52:26.772Z,40.87
2019-05-17T11:55:00.490Z,40.62
2019-05-17T11:57:32.648Z,40.32
2019-05-17T12:00:07.568Z,42.04
2019-05-17T12:02:39.772Z,42.61
2019-05-17T12:05:12.471Z,43.89
2019-05-17T12:07:46.078Z,46.45
2019-05-17T12:10:18.401Z,49.27
2019-05-17T12:12:50.893Z,50.37
2019-05-17T12:15:24.930Z,51.22
2019-05-17T12:17:56.949Z,51.51
2019-05-17T12:20:29.265Z,51.54
2019-05-17T12:23:02.898Z,47.91
2019-05-17T12:25:34.964Z,45.67
2019-05-17T12:28:08.582Z,44.63
2019-05-17T12:30:41.114Z,42.76
2019-05-17T12:33:13.493Z,43.59
2019-05-17T12:35:45.583Z,43.42
2019-05-17T12:38:17.683Z,44.37
2019-05-17T12:40:49.784Z,45.01
2019-05-17T12:43:21.945Z,45.93
2019-05-17T12:46:00.654Z,44.86
2019-05-17T12:48:27.845Z,44.33
2019-05-17T12:51:00.049Z,44.67
2019-05-17T12:53:36.283Z,44.03
2019-05-17T12:56:08.764Z,45.24
2019-05-17T12:58:41.853Z,44.62
2019-05-17T13:01:14.023Z,43.00
2019-05-17T13:03:46.419Z,42.44
2019-05-17T13:06:18.478Z,41.05
2019-05-17T13:08:50.515Z,39.38
2019-05-17T13:11:24.192Z,38.46
2019-05-17T13:13:56.262Z,37.21
2019-05-17T13:16:28.289Z,38.53
2019-05-17T13:19:00.406Z,39.07
2019-05-17T13:21:33.986Z,40.77
2019-05-17T13:24:06.428Z,41.27
2019-05-17T13:26:38.983Z,40.26
2019-05-17T13:29:11.070Z,39.84
2019-05-17T13:31:43.342Z,40.51
2019-05-17T13:34:15.463Z,38.85
2019-05-17T13:37:19.214Z,38.45
2019-05-17T13:39:54.517Z,46.15
2019-05-17T13:42:27.288Z,43.56
2019-05-17T13:45:04.578Z,40.84
2019-05-17T13:47:56.443Z,41.51
2019-05-17T13:51:49.813Z,38.72
2019-05-17T13:53:27.177Z,38.20
2019-05-17T13:56:22.911Z,39.47
2019-05-17T13:58:55.401Z,40.43
2019-05-17T14:01:27.799Z,38.98
2019-05-17T14:04:53.552Z,37.75
2019-05-17T14:07:27.307Z,38.89
2019-05-17T14:10:01.477Z,39.00
2019-05-17T14:12:34.286Z,39.50
2019-05-17T14:15:10.032Z,37.20
2019-05-17T14:17:44.551Z,37.91
2019-05-17T14:20:16.565Z,36.06
2019-05-17T14:22:50.811Z,38.28
2019-05-17T14:25:25.468Z,37.44
2019-05-17T14:27:57.757Z,37.70
2019-05-17T14:30:33.123Z,38.36
2019-05-17T14:33:07.031Z,36.51
2019-05-17T14:35:40.402Z,37.86
2019-05-17T14:38:12.599Z,37.93
2019-05-17T14:41:05.510Z,39.27
2019-05-17T14:43:23.422Z,39.54
2019-05-17T14:45:57.826Z,37.04
2019-05-17T14:48:32.134Z,37.60
2019-05-17T14:51:04.043Z,40.49
2019-05-17T14:53:36.122Z,37.93
2019-05-17T14:56:08.094Z,39.65
2019-05-17T14:58:40.567Z,40.72
2019-05-17T15:01:12.548Z,38.15
2019-05-17T15:03:44.470Z,39.62
2019-05-17T15:06:18.306Z,37.55
2019-05-17T15:08:50.210Z,38.06
2019-05-17T15:11:22.241Z,39.22
2019-05-17T15:13:54.651Z,39.03
2019-05-17T15:16:27.269Z,37.29
2019-05-17T15:18:59.187Z,36.72
2019-05-17T15:21:31.118Z,38.28
2019-05-17T15:24:09.505Z,40.52
2019-05-17T15:26:41.456Z,38.68
2019-05-17T15:29:13.391Z,39.79
2019-05-17T15:31:45.452Z,38.27
2019-05-17T15:34:17.451Z,41.49
2019-05-17T15:36:50.539Z,41.80
2019-05-17T15:39:23.872Z,42.74
2019-05-17T15:41:55.840Z,41.47
2019-05-17T15:44:28.017Z,43.71
2019-05-17T15:46:59.933Z,41.29
2019-05-17T15:49:32.778Z,40.46
2019-05-17T15:52:08.833Z,44.05
2019-05-17T15:54:43.420Z,42.59
2019-05-17T15:57:17.168Z,38.72
2019-05-17T15:59:49.126Z,40.16
2019-05-17T16:02:21.657Z,42.86
2019-05-17T16:04:53.708Z,40.80
2019-05-17T16:07:27.285Z,40.08
2019-05-17T16:10:00.822Z,41.04
2019-05-17T16:12:32.800Z,42.12
2019-05-17T16:15:07.325Z,42.31
2019-05-17T16:17:39.573Z,41.59
2019-05-17T16:20:16.714Z,39.66
2019-05-17T16:22:45.941Z,42.37
2019-05-17T16:25:21.559Z,43.53
2019-05-17T16:27:55.034Z,42.68
2019-05-17T16:30:30.334Z,44.49
2019-05-17T16:33:06.715Z,44.06
2019-05-17T16:35:38.722Z,43.62
2019-05-17T16:38:14.883Z,46.56
2019-05-17T16:40:47.002Z,45.44
2019-05-17T16:43:20.211Z,47.25
2019-05-17T16:45:56.564Z,45.75
2019-05-17T16:48:35.050Z,45.67
2019-05-17T16:51:08.739Z,48.40
2019-05-17T16:53:40.843Z,43.73
2019-05-17T16:56:13.166Z,44.81
2019-05-17T16:58:45.778Z,44.81
2019-05-17T17:01:19.851Z,45.96
2019-05-17T17:04:05.260Z,45.55
2019-05-17T17:06:40.107Z,46.38
2019-05-17T17:09:16.165Z,45.61
2019-05-17T17:11:50.335Z,45.52
2019-05-17T17:14:22.622Z,45.65
2019-05-17T17:17:01.906Z,45.06
2019-05-17T17:19:31.655Z,47.58
2019-05-17T17:22:05.053Z,46.69
2019-05-17T17:24:40.193Z,45.10
2019-05-17T17:27:12.662Z,44.82
2019-05-17T17:29:46.598Z,44.05
2019-05-17T17:32:22.135Z,43.86
2019-05-17T17:34:54.368Z,44.79
2019-05-17T17:38:03.842Z,45.54
2019-05-17T17:40:36.010Z,46.64
2019-05-17T17:43:09.717Z,48.11
2019-05-17T17:45:41.741Z,48.58
2019-05-17T17:48:13.732Z,48.29
2019-05-17T17:50:46.292Z,49.68
2019-05-17T17:53:19.858Z,50.87
2019-05-17T17:55:51.868Z,51.43
2019-05-17T17:58:23.930Z,51.82
2019-05-17T18:00:56.197Z,51.33
2019-05-17T18:03:35.431Z,51.12
2019-05-17T18:06:07.833Z,50.98
2019-05-17T18:08:47.856Z,51.35
2019-05-17T18:11:18.850Z,51.48
2019-05-17T18:13:55.819Z,51.75
2019-05-17T18:16:28.971Z,52.00
2019-05-17T18:19:03.466Z,52.24
2019-05-17T18:21:35.674Z,51.92
2019-05-17T18:24:16.948Z,52.17
2019-05-17T18:26:50.788Z,52.66
2019-05-17T18:29:22.953Z,52.11
2019-05-17T18:31:58.776Z,52.01
2019-05-17T18:34:32.990Z,51.80
2019-05-17T18:37:06.948Z,52.00
2019-05-17T18:39:42.691Z,49.22
2019-05-17T18:42:14.779Z,49.19
2019-05-17T18:44:46.937Z,49.38
2019-05-17T18:47:19.080Z,49.25
2019-05-17T18:49:51.154Z,49.73
2019-05-17T18:52:25.152Z,49.58
2019-05-17T18:54:57.268Z,49.54
2019-05-17T18:57:30.448Z,49.75
2019-05-17T19:00:04.297Z,49.80
2019-05-17T19:02:36.771Z,51.31
2019-05-17T19:05:09.919Z,52.02
2019-05-17T19:07:44.232Z,53.13
2019-05-17T19:10:16.550Z,54.12
2019-05-17T19:12:48.688Z,54.49
2019-05-17T19:15:20.944Z,55.04
2019-05-17T19:17:56.937Z,55.19
2019-05-17T19:20:29.046Z,55.78
2019-05-17T19:23:02.963Z,55.67
2019-05-17T19:25:34.994Z,56.00
2019-05-17T19:28:07.231Z,56.36
2019-05-17T19:30:41.968Z,56.89
2019-05-17T19:33:14.823Z,56.94
2019-05-17T19:35:46.999Z,57.36
2019-05-17T19:38:19.198Z,57.22
2019-05-17T19:40:51.283Z,57.45
2019-05-17T19:43:23.561Z,57.32
2019-05-17T19:45:55.642Z,57.58
2019-05-17T19:48:27.726Z,58.20
2019-05-17T19:50:59.756Z,58.50
2019-05-17T19:53:31.994Z,59.29
2019-05-17T19:56:03.990Z,59.31
2019-05-17T19:58:38.138Z,59.77
2019-05-17T20:01:12.375Z,59.86
2019-05-17T20:03:46.830Z,60.39
2019-05-17T20:06:19.659Z,60.57
2019-05-17T20:08:53.537Z,60.57
2019-05-17T20:11:34.058Z,61.00
2019-05-17T20:13:59.644Z,60.90
2019-05-17T20:16:32.261Z,61.33
2019-05-17T20:19:04.767Z,61.96
2019-05-17T20:21:37.095Z,62.19
2019-05-17T20:24:10.513Z,62.24
2019-05-17T20:26:44.433Z,62.75
2019-05-17T20:29:16.713Z,63.39
2019-05-17T20:31:48.810Z,63.94
2019-05-17T20:34:26.263Z,65.24
2019-05-17T20:36:58.307Z,66.54
2019-05-17T20:39:30.426Z,67.08
2019-05-17T20:42:03.007Z,67.53
2019-05-17T20:44:35.153Z,67.84
2019-05-17T20:47:07.320Z,68.27
2019-05-17T20:49:39.764Z,68.42
2019-05-17T20:52:11.777Z,68.37
2019-05-17T20:54:44.002Z,68.32
2019-05-17T20:57:20.996Z,68.19
2019-05-17T20:59:53.062Z,68.37
2019-05-17T21:02:25.230Z,68.38
2019-05-17T21:04:57.486Z,68.41
2019-05-17T21:07:31.461Z,68.62
2019-05-17T21:10:03.965Z,69.22
2019-05-17T21:12:36.198Z,69.53
2019-05-17T21:15:08.847Z,69.91
2019-05-17T21:17:41.138Z,70.30
2019-05-17T21:20:14.823Z,70.82
2019-05-17T21:22:47.256Z,71.33
2019-05-17T21:25:19.281Z,71.72
2019-05-17T21:27:51.471Z,72.07
2019-05-17T21:30:23.751Z,72.14
2019-05-17T21:32:55.921Z,72.37
2019-05-17T21:35:28.602Z,72.44
2019-05-17T21:38:04.746Z,72.58
2019-05-17T21:40:37.978Z,72.82
2019-05-17T21:43:12.607Z,72.84
2019-05-17T21:45:45.370Z,73.11
2019-05-17T21:48:17.535Z,73.43
2019-05-17T21:50:49.734Z,73.71
2019-05-17T21:53:21.829Z,73.65
2019-05-17T21:55:54.014Z,73.67
2019-05-17T21:58:26.118Z,73.83
2019-05-17T22:01:25.181Z,73.80
2019-05-17T22:03:57.233Z,74.44
2019-05-17T22:06:30.965Z,74.60
2019-05-17T22:09:05.033Z,74.77
2019-05-17T22:11:38.689Z,74.75
2019-05-17T22:14:10.687Z,74.97
2019-05-17T22:16:42.883Z,75.11
2019-05-17T22:19:15.324Z,75.27
2019-05-17T22:21:48.370Z,75.52
2019-05-17T22:24:20.748Z,75.72
2019-05-17T22:27:11.694Z,75.95
2019-05-17T22:29:43.832Z,76.59
2019-05-17T22:32:16.388Z,76.89
2019-05-17T22:34:48.847Z,77.20
2019-05-17T22:37:24.766Z,77.63
2019-05-17T22:39:58.402Z,77.97
2019-05-17T22:42:30.517Z,78.40
2019-05-17T22:45:04.238Z,78.72
2019-05-17T22:47:36.351Z,79.34
2019-05-17T22:50:09.427Z,80.03
2019-05-17T22:52:41.534Z,81.08
2019-05-17T22:55:16.700Z,81.83
2019-05-17T22:57:50.404Z,82.50
2019-05-17T23:00:22.542Z,83.27
2019-05-17T23:02:54.571Z,83.72
2019-05-17T23:05:26.693Z,83.94
2019-05-17T23:07:59.362Z,84.28
2019-05-17T23:10:34.975Z,84.45
2019-05-17T23:13:05.325Z,84.54
2019-05-17T23:15:56.200Z,84.17
2019-05-17T23:18:28.419Z,83.88
2019-05-17T23:21:00.477Z,84.20
2019-05-17T23:23:32.931Z,84.59
2019-05-17T23:26:05.993Z,84.98
2019-05-17T23:28:38.058Z,85.43
2019-05-17T23:31:10.188Z,85.71
2019-05-17T23:33:42.183Z,85.53
2019-05-17T23:36:14.285Z,85.41
2019-05-17T23:38:46.300Z,85.06
2019-05-17T23:41:19.766Z,85.00
2019-05-17T23:43:51.908Z,85.89
2019-05-17T23:46:23.972Z,86.19
2019-05-17T23:48:55.959Z,86.43
2019-05-17T23:51:29.253Z,86.90
2019-05-17T23:54:02.994Z,87.32
2019-05-17T23:56:35.209Z,87.44
2019-05-17T23:59:07.314Z,87.41
