createdAt,value
2023-03-18T00:01:39.371Z,101052.44
2023-03-18T00:03:41.322Z,101043.47
2023-03-18T00:05:43.107Z,101053.47
2023-03-18T00:07:44.978Z,101039.06
2023-03-18T00:09:46.910Z,101052.63
2023-03-18T00:11:48.834Z,101049.91
2023-03-18T00:13:50.770Z,101058.91
2023-03-18T00:15:52.709Z,101043.63
2023-03-18T00:17:55.737Z,101045.53
2023-03-18T00:19:57.345Z,101049.28
2023-03-18T00:21:59.349Z,101052.84
2023-03-18T00:24:00.961Z,101050.31
2023-03-18T00:26:03.174Z,101056.56
2023-03-18T00:28:06.805Z,101051.16
2023-03-18T00:30:09.865Z,101054.72
2023-03-18T00:32:11.434Z,101053.84
2023-03-18T00:34:14.449Z,101054.88
2023-03-18T00:36:16.936Z,101057.59
2023-03-18T00:38:18.747Z,101057.59
2023-03-18T00:40:20.767Z,101058.44
2023-03-18T00:42:22.361Z,101059.47
2023-03-18T00:44:25.137Z,101048.59
2023-03-18T00:46:29.535Z,101044.88
2023-03-18T00:48:31.377Z,101053.00
2023-03-18T00:50:35.157Z,101053.84
2023-03-18T00:52:37.225Z,101045.91
2023-03-18T00:54:39.030Z,101039.44
2023-03-18T00:56:40.778Z,101047.59
2023-03-18T00:58:43.590Z,101058.44
2023-03-18T01:00:46.337Z,101047.59
2023-03-18T01:02:48.293Z,101043.84
2023-03-18T01:04:54.878Z,101052.84
2023-03-18T01:06:58.866Z,101051.16
2023-03-18T01:09:01.026Z,101057.59
2023-03-18T01:11:03.912Z,101044.03
2023-03-18T01:13:08.163Z,101041.13
2023-03-18T01:15:14.304Z,101042.16
2023-03-18T01:17:16.140Z,101040.28
2023-03-18T01:19:17.881Z,101043.19
2023-03-18T01:21:20.208Z,101035.03
2023-03-18T01:23:23.645Z,101032.31
2023-03-18T01:25:25.144Z,101023.38
2023-03-18T01:27:26.739Z,101031.50
2023-03-18T01:29:28.320Z,101025.25
2023-03-18T01:31:30.193Z,101032.53
2023-03-18T01:33:32.531Z,101028.97
2023-03-18T01:35:35.579Z,101025.25
2023-03-18T01:37:37.415Z,101028.81
2023-03-18T01:39:40.502Z,101029.81
2023-03-18T01:41:42.260Z,101021.69
2023-03-18T01:43:44.277Z,101020.00
2023-03-18T01:45:49.066Z,101009.13
2023-03-18T01:47:51.648Z,101009.13
2023-03-18T01:49:53.651Z,101010.16
2023-03-18T01:51:59.097Z,100997.66
2023-03-18T01:54:05.728Z,101000.16
2023-03-18T01:56:08.946Z,100996.59
2023-03-18T01:58:17.969Z,101003.72
2023-03-18T02:00:20.466Z,101002.84
2023-03-18T02:02:22.517Z,101003.72
2023-03-18T02:04:30.409Z,101007.44
2023-03-18T02:06:33.542Z,101000.16
2023-03-18T02:08:36.243Z,100995.75
2023-03-18T02:10:39.048Z,100991.16
2023-03-18T02:12:46.306Z,100991.16
2023-03-18T02:14:48.866Z,100993.03
2023-03-18T02:16:56.208Z,100999.13
2023-03-18T02:19:02.610Z,101009.13
2023-03-18T02:21:19.684Z,101013.53
2023-03-18T02:23:29.796Z,101015.41
2023-03-18T02:25:42.610Z,101021.69
2023-03-18T02:27:48.792Z,101022.69
2023-03-18T02:29:55.545Z,101023.56
2023-03-18T02:31:57.314Z,101029.81
2023-03-18T02:34:00.130Z,101027.09
2023-03-18T02:36:05.116Z,101028.97
2023-03-18T02:38:07.837Z,101031.69
2023-03-18T02:40:14.916Z,101031.50
2023-03-18T02:42:28.486Z,101034.84
2023-03-18T02:44:33.388Z,101028.81
2023-03-18T02:46:48.134Z,101032.16
2023-03-18T02:48:50.655Z,101027.75
2023-03-18T02:50:55.804Z,101029.59
2023-03-18T02:52:57.676Z,101032.31
2023-03-18T02:54:59.714Z,101036.72
2023-03-18T02:57:05.034Z,101039.44
2023-03-18T02:59:07.628Z,101038.41
2023-03-18T03:01:13.233Z,101038.41
2023-03-18T03:03:14.950Z,101039.25
2023-03-18T03:05:17.282Z,101038.41
2023-03-18T03:07:18.903Z,101035.72
2023-03-18T03:09:21.521Z,101041.13
2023-03-18T03:11:24.174Z,101034.00
2023-03-18T03:13:26.006Z,101035.72
2023-03-18T03:15:27.661Z,101038.41
2023-03-18T03:17:30.722Z,101033.84
2023-03-18T03:19:32.251Z,101041.97
2023-03-18T03:21:34.573Z,101043.19
2023-03-18T03:23:36.879Z,101041.13
2023-03-18T03:25:39.170Z,101040.28
2023-03-18T03:27:41.334Z,101034.00
2023-03-18T03:29:44.757Z,101035.72
2023-03-18T03:31:46.424Z,101027.75
2023-03-18T03:33:49.841Z,101026.72
2023-03-18T03:35:53.120Z,101024.00
2023-03-18T03:37:54.814Z,101018.56
2023-03-18T03:39:56.639Z,101024.84
2023-03-18T03:41:58.493Z,101022.31
2023-03-18T03:44:00.669Z,101033.84
2023-03-18T03:46:04.113Z,101023.16
2023-03-18T03:48:09.828Z,101020.44
2023-03-18T03:50:13.922Z,101023.16
2023-03-18T03:52:15.708Z,101020.44
2023-03-18T03:54:17.533Z,101025.88
2023-03-18T03:56:19.170Z,101032.16
2023-03-18T03:58:21.263Z,101020.66
2023-03-18T04:00:25.660Z,101026.09
2023-03-18T04:02:27.912Z,101019.81
2023-03-18T04:04:29.769Z,101026.25
2023-03-18T04:06:32.981Z,101025.41
2023-03-18T04:08:34.786Z,101021.84
2023-03-18T04:10:36.332Z,101016.63
2023-03-18T04:12:39.932Z,101013.09
2023-03-18T04:14:42.250Z,101021.22
2023-03-18T04:16:44.022Z,101010.53
2023-03-18T04:18:45.654Z,101015.13
2023-03-18T04:20:47.478Z,101018.91
2023-03-18T04:22:51.319Z,101017.22
2023-03-18T04:24:52.891Z,101018.22
2023-03-18T04:26:54.461Z,101012.16
2023-03-18T04:28:56.581Z,101028.47
2023-03-18T04:30:58.465Z,101036.59
2023-03-18T04:33:00.538Z,101038.47
2023-03-18T04:35:02.184Z,101027.59
2023-03-18T04:37:03.875Z,101029.66
2023-03-18T04:39:07.244Z,101043.22
2023-03-18T04:41:09.200Z,101036.94
2023-03-18T04:43:11.097Z,101036.94
2023-03-18T04:45:12.649Z,101043.44
2023-03-18T04:47:14.317Z,101038.00
2023-03-18T04:49:16.251Z,101039.88
2023-03-18T04:51:17.835Z,101027.34
2023-03-18T04:53:20.894Z,101030.03
2023-03-18T04:55:26.078Z,101031.91
2023-03-18T04:57:27.877Z,101031.91
2023-03-18T04:59:29.997Z,101025.63
2023-03-18T05:01:33.295Z,101013.97
2023-03-18T05:03:35.627Z,101011.25
2023-03-18T05:05:38.801Z,101014.78
2023-03-18T05:07:41.213Z,101018.56
2023-03-18T05:09:42.924Z,101006.00
2023-03-18T05:11:46.352Z,101003.31
2023-03-18T05:13:49.230Z,101010.59
2023-03-18T05:15:51.548Z,101010.59
2023-03-18T05:17:53.458Z,101014.16
2023-03-18T05:19:55.068Z,101003.47
2023-03-18T05:21:56.604Z,101008.09
2023-03-18T05:23:58.618Z,101015.38
2023-03-18T05:26:00.665Z,101010.13
2023-03-18T05:28:03.912Z,101011.38
2023-03-18T05:30:07.517Z,101007.81
2023-03-18T05:32:10.210Z,101025.97
2023-03-18T05:34:11.959Z,101033.25
2023-03-18T05:36:13.853Z,101032.41
2023-03-18T05:38:16.266Z,101038.88
2023-03-18T05:40:17.995Z,101039.91
2023-03-18T05:42:20.077Z,101036.34
2023-03-18T05:44:23.524Z,101040.09
2023-03-18T05:46:25.206Z,101033.81
2023-03-18T05:48:27.103Z,101032.16
2023-03-18T05:50:30.903Z,101037.75
2023-03-18T05:52:32.804Z,101044.03
2023-03-18T05:54:34.341Z,101039.63
2023-03-18T05:56:36.091Z,101043.19
2023-03-18T05:58:37.710Z,101031.50
2023-03-18T06:00:41.244Z,101019.78
2023-03-18T06:02:43.056Z,101026.06
2023-03-18T06:04:44.706Z,101032.50
2023-03-18T06:06:47.281Z,101043.34
2023-03-18T06:08:48.927Z,101040.66
2023-03-18T06:10:50.517Z,101047.97
2023-03-18T06:12:53.353Z,101042.53
2023-03-18T06:14:55.352Z,101049.84
2023-03-18T06:17:01.765Z,101045.44
2023-03-18T06:19:04.599Z,101049.00
2023-03-18T06:21:10.006Z,101045.25
2023-03-18T06:23:11.742Z,101048.78
2023-03-18T06:25:14.275Z,101035.22
2023-03-18T06:27:16.116Z,101034.19
2023-03-18T06:29:17.666Z,101044.88
2023-03-18T06:31:19.922Z,101041.31
2023-03-18T06:33:23.119Z,101041.94
2023-03-18T06:35:25.152Z,101044.50
2023-03-18T06:37:26.789Z,101040.75
2023-03-18T06:39:28.854Z,101046.44
2023-03-18T06:41:30.724Z,101059.25
2023-03-18T06:43:32.790Z,101044.91
2023-03-18T06:45:36.313Z,101052.09
2023-03-18T06:47:38.459Z,101051.31
2023-03-18T06:49:42.521Z,101054.94
2023-03-18T06:51:44.298Z,101054.44
2023-03-18T06:53:45.939Z,101060.59
2023-03-18T06:55:47.970Z,101057.59
2023-03-18T06:57:49.682Z,101063.31
2023-03-18T06:59:51.782Z,101063.19
2023-03-18T07:01:54.889Z,101061.81
2023-03-18T07:03:57.268Z,101065.50
2023-03-18T07:06:00.754Z,101063.28
2023-03-18T07:08:02.876Z,101063.75
2023-03-18T07:10:06.184Z,101059.69
2023-03-18T07:12:08.167Z,101063.28
2023-03-18T07:14:10.507Z,101064.38
2023-03-18T07:16:12.460Z,101051.03
2023-03-18T07:18:14.653Z,101058.16
2023-03-18T07:20:21.303Z,101060.72
2023-03-18T07:22:24.355Z,101066.44
2023-03-18T07:24:26.368Z,101066.28
2023-03-18T07:26:28.171Z,101072.59
2023-03-18T07:28:30.074Z,101072.44
2023-03-18T07:30:32.241Z,101066.16
2023-03-18T07:32:34.108Z,101066.00
2023-03-18T07:34:36.259Z,101059.53
2023-03-18T07:36:38.186Z,101063.09
2023-03-18T07:38:41.406Z,101067.94
2023-03-18T07:40:43.166Z,101066.72
2023-03-18T07:42:44.783Z,101067.78
2023-03-18T07:44:46.405Z,101064.44
2023-03-18T07:46:48.348Z,101067.41
2023-03-18T07:48:51.828Z,101073.09
2023-03-18T07:50:53.483Z,101069.34
2023-03-18T07:52:58.152Z,101067.63
2023-03-18T07:55:01.578Z,101072.03
2023-03-18T07:57:05.228Z,101072.06
2023-03-18T07:59:06.874Z,101064.28
2023-03-18T08:01:08.732Z,101071.81
2023-03-18T08:03:12.229Z,101067.63
2023-03-18T08:05:14.032Z,101063.41
2023-03-18T08:07:16.195Z,101073.09
2023-03-18T08:09:17.862Z,101070.78
2023-03-18T08:11:21.382Z,101065.72
2023-03-18T08:13:23.137Z,101069.06
2023-03-18T08:15:26.391Z,101075.19
2023-03-18T08:17:28.237Z,101087.31
2023-03-18T08:19:32.360Z,101084.38
2023-03-18T08:21:34.275Z,101086.91
2023-03-18T08:23:39.993Z,101091.09
2023-03-18T08:25:42.180Z,101095.28
2023-03-18T08:27:45.561Z,101095.94
2023-03-18T08:29:47.179Z,101098.41
2023-03-18T08:31:48.901Z,101094.44
2023-03-18T08:33:50.798Z,101096.94
2023-03-18T08:35:53.071Z,101104.94
2023-03-18T08:37:55.339Z,101113.53
2023-03-18T08:39:57.770Z,101105.94
2023-03-18T08:41:59.456Z,101110.16
2023-03-18T08:44:03.610Z,101118.97
2023-03-18T08:46:07.884Z,101120.22
2023-03-18T08:48:09.963Z,101118.75
2023-03-18T08:50:15.470Z,101122.72
2023-03-18T08:52:17.202Z,101124.19
2023-03-18T08:54:19.015Z,101129.22
2023-03-18T08:56:21.296Z,101133.44
2023-03-18T08:58:23.110Z,101138.66
2023-03-18T09:00:27.149Z,101135.47
2023-03-18T09:02:28.781Z,101136.34
2023-03-18T09:04:30.363Z,101129.63
2023-03-18T09:06:32.376Z,101124.75
2023-03-18T09:08:34.312Z,101128.09
2023-03-18T09:10:36.013Z,101122.25
2023-03-18T09:12:37.911Z,101131.69
2023-03-18T09:14:40.075Z,101131.03
2023-03-18T09:16:43.130Z,101138.59
2023-03-18T09:18:47.080Z,101136.25
2023-03-18T09:20:50.642Z,101132.06
2023-03-18T09:22:52.470Z,101135.38
2023-03-18T09:24:54.290Z,101130.34
2023-03-18T09:26:56.398Z,101127.19
2023-03-18T09:28:57.881Z,101132.22
2023-03-18T09:31:01.007Z,101133.66
2023-03-18T09:33:04.770Z,101140.38
2023-03-18T09:35:07.643Z,101136.34
2023-03-18T09:37:09.297Z,101136.75
2023-03-18T09:39:12.583Z,101142.66
2023-03-18T09:41:38.505Z,101138.19
2023-03-18T09:43:52.788Z,101130.81
2023-03-18T09:46:02.915Z,101132.50
2023-03-18T09:48:40.612Z,101137.94
2023-03-18T09:50:50.952Z,101138.78
2023-03-18T09:52:56.901Z,101136.66
2023-03-18T09:55:05.445Z,101134.94
2023-03-18T09:57:15.686Z,101135.94
2023-03-18T09:59:22.252Z,101128.13
2023-03-18T10:01:28.431Z,101135.47
2023-03-18T10:03:40.108Z,101129.94
2023-03-18T10:05:49.137Z,101128.84
2023-03-18T10:07:55.362Z,101134.84
2023-03-18T10:10:02.864Z,101127.66
2023-03-18T10:12:15.503Z,101135.59
2023-03-18T10:14:28.705Z,101126.69
2023-03-18T10:16:37.048Z,101138.88
2023-03-18T10:18:44.311Z,101141.28
2023-03-18T10:21:03.612Z,101136.59
2023-03-18T10:23:17.197Z,101134.03
2023-03-18T10:25:26.995Z,101135.03
2023-03-18T10:27:45.731Z,101127.34
2023-03-18T10:29:52.593Z,101127.72
2023-03-18T10:32:11.807Z,101140.28
2023-03-18T10:34:21.898Z,101144.16
2023-03-18T10:36:32.236Z,101139.97
2023-03-18T10:38:36.617Z,101147.13
2023-03-18T10:40:41.461Z,101143.97
2023-03-18T10:42:44.184Z,101147.56
2023-03-18T10:44:46.758Z,101144.75
2023-03-18T10:46:56.764Z,101156.50
2023-03-18T10:49:05.910Z,101147.59
2023-03-18T10:51:16.855Z,101144.97
2023-03-18T10:53:23.964Z,101144.28
2023-03-18T10:55:31.289Z,101145.25
2023-03-18T10:57:32.874Z,101140.97
2023-03-18T10:59:34.881Z,101140.19
2023-03-18T11:01:38.815Z,101151.78
2023-03-18T11:03:45.488Z,101148.75
2023-03-18T11:05:48.199Z,101143.22
2023-03-18T11:08:00.504Z,101148.25
2023-03-18T11:10:13.935Z,101142.00
2023-03-18T11:12:19.355Z,101138.53
2023-03-18T11:14:22.842Z,101135.16
2023-03-18T11:16:30.157Z,101139.09
2023-03-18T11:18:31.756Z,101138.03
2023-03-18T11:20:37.033Z,101134.19
2023-03-18T11:22:45.421Z,101124.78
2023-03-18T11:25:01.957Z,101131.56
2023-03-18T11:27:04.109Z,101130.91
2023-03-18T11:29:12.641Z,101130.50
2023-03-18T11:31:18.472Z,101119.91
2023-03-18T11:33:25.602Z,101133.84
2023-03-18T11:35:36.247Z,101127.09
2023-03-18T11:37:40.758Z,101123.84
2023-03-18T11:39:42.447Z,101123.66
2023-03-18T11:41:47.791Z,101118.09
2023-03-18T11:43:59.585Z,101121.59
2023-03-18T11:46:04.923Z,101121.72
2023-03-18T11:48:14.766Z,101121.94
2023-03-18T11:50:21.973Z,101114.06
2023-03-18T11:52:36.852Z,101113.69
2023-03-18T11:55:02.317Z,101109.19
2023-03-18T11:57:11.893Z,101110.38
2023-03-18T11:59:30.329Z,101103.91
2023-03-18T12:01:42.776Z,101102.09
2023-03-18T12:04:14.252Z,101113.22
2023-03-18T12:06:21.104Z,101120.66
2023-03-18T12:08:33.535Z,101117.34
2023-03-18T12:10:39.576Z,101113.97
2023-03-18T12:12:54.792Z,101119.25
2023-03-18T12:15:05.257Z,101125.03
2023-03-18T12:17:20.048Z,101116.28
2023-03-18T12:20:10.035Z,101114.44
2023-03-18T12:22:31.968Z,101116.34
2023-03-18T12:24:55.900Z,101121.03
2023-03-18T12:27:03.224Z,101123.72
2023-03-18T12:29:29.151Z,101131.47
2023-03-18T12:31:49.709Z,101127.63
2023-03-18T12:33:55.280Z,101130.72
2023-03-18T12:36:08.953Z,101125.81
2023-03-18T12:38:42.134Z,101128.16
2023-03-18T12:40:56.628Z,101124.94
2023-03-18T12:43:20.956Z,101127.78
2023-03-18T12:45:28.446Z,101131.47
2023-03-18T12:47:37.356Z,101133.13
2023-03-18T12:49:45.771Z,101128.81
2023-03-18T12:51:54.275Z,101127.19
2023-03-18T12:54:03.537Z,101126.94
2023-03-18T12:56:11.716Z,101133.66
2023-03-18T12:58:17.895Z,101134.50
2023-03-18T13:00:24.655Z,101132.53
2023-03-18T13:02:41.776Z,101135.28
2023-03-18T13:04:53.732Z,101138.53
2023-03-18T13:07:03.204Z,101139.31
2023-03-18T13:09:13.007Z,101146.47
2023-03-18T13:11:32.244Z,101137.88
2023-03-18T13:13:36.900Z,101141.69
2023-03-18T13:15:41.926Z,101141.13
2023-03-18T13:17:48.403Z,101144.13
2023-03-18T13:19:50.250Z,101140.50
2023-03-18T13:22:02.864Z,101141.00
2023-03-18T13:24:25.393Z,101147.66
2023-03-18T13:26:43.685Z,101144.84
2023-03-18T13:28:57.795Z,101147.28
2023-03-18T13:31:10.317Z,101148.91
2023-03-18T13:33:34.674Z,101153.28
2023-03-18T13:36:02.113Z,101147.72
2023-03-18T13:38:21.492Z,101156.78
2023-03-18T13:40:37.452Z,101162.50
2023-03-18T13:42:41.784Z,101156.94
2023-03-18T13:44:47.638Z,101152.44
2023-03-18T13:46:57.785Z,101163.16
2023-03-18T13:49:02.609Z,101162.28
2023-03-18T13:51:20.090Z,101163.88
2023-03-18T13:53:28.278Z,101166.84
2023-03-18T13:55:33.812Z,101163.47
2023-03-18T13:57:54.849Z,101161.00
2023-03-18T14:00:23.019Z,101159.06
2023-03-18T14:02:33.462Z,101164.63
2023-03-18T14:04:47.723Z,101157.84
2023-03-18T14:06:54.555Z,101160.03
2023-03-18T14:08:56.845Z,101157.50
2023-03-18T14:11:47.612Z,101165.28
2023-03-18T14:13:51.116Z,101159.50
2023-03-18T14:15:57.630Z,101166.38
2023-03-18T14:18:00.384Z,101168.84
2023-03-18T14:20:12.949Z,101171.00
2023-03-18T14:22:22.098Z,101173.44
2023-03-18T14:24:25.901Z,101171.41
2023-03-18T14:26:27.814Z,101163.94
2023-03-18T14:28:37.322Z,101166.63
2023-03-18T14:31:03.321Z,101159.94
2023-03-18T14:33:28.711Z,101156.28
2023-03-18T14:35:35.166Z,101166.41
2023-03-18T14:37:58.986Z,101168.00
2023-03-18T14:40:05.801Z,101170.13
2023-03-18T14:42:26.042Z,101163.44
2023-03-18T14:44:36.225Z,101166.94
2023-03-18T14:46:42.295Z,101172.41
2023-03-18T14:48:44.113Z,101177.00
2023-03-18T14:50:49.901Z,101165.41
2023-03-18T14:52:58.526Z,101177.50
2023-03-18T14:55:05.481Z,101176.09
2023-03-18T14:57:07.681Z,101181.63
2023-03-18T14:59:15.055Z,101175.28
2023-03-18T15:01:17.153Z,101174.19
2023-03-18T15:03:22.714Z,101175.00
2023-03-18T15:05:26.731Z,101166.16
2023-03-18T15:07:34.175Z,101174.44
2023-03-18T15:09:36.313Z,101170.25
2023-03-18T15:11:41.619Z,101173.25
2023-03-18T15:13:43.708Z,101180.97
2023-03-18T15:15:45.408Z,101176.78
2023-03-18T15:17:48.742Z,101180.88
2023-03-18T15:19:50.400Z,101183.88
2023-03-18T15:21:52.387Z,101190.72
2023-03-18T15:23:59.433Z,101189.66
2023-03-18T15:26:02.767Z,101193.50
2023-03-18T15:28:06.122Z,101192.66
2023-03-18T15:30:25.136Z,101199.31
2023-03-18T15:32:29.545Z,101199.59
2023-03-18T15:34:31.849Z,101195.16
2023-03-18T15:36:40.840Z,101200.69
2023-03-18T15:38:47.003Z,101200.91
2023-03-18T15:40:52.502Z,101204.50
2023-03-18T15:42:56.177Z,101205.59
2023-03-18T15:45:01.081Z,101208.63
2023-03-18T15:47:13.172Z,101204.19
2023-03-18T15:49:15.876Z,101205.53
2023-03-18T15:51:25.351Z,101211.28
2023-03-18T15:53:28.722Z,101205.44
2023-03-18T15:55:34.110Z,101210.56
2023-03-18T15:57:39.751Z,101221.88
2023-03-18T15:59:44.402Z,101217.09
2023-03-18T16:01:46.304Z,101222.28
2023-03-18T16:03:47.854Z,101221.34
2023-03-18T16:05:51.724Z,101227.09
2023-03-18T16:07:54.319Z,101230.34
2023-03-18T16:09:56.168Z,101239.94
2023-03-18T16:12:01.136Z,101236.00
2023-03-18T16:14:04.331Z,101238.41
2023-03-18T16:16:09.168Z,101249.94
2023-03-18T16:18:11.045Z,101247.69
2023-03-18T16:20:17.569Z,101252.84
2023-03-18T16:22:19.592Z,101254.41
2023-03-18T16:24:21.219Z,101256.00
2023-03-18T16:26:22.859Z,101262.00
2023-03-18T16:28:26.674Z,101266.31
2023-03-18T16:30:31.791Z,101266.81
2023-03-18T16:32:33.502Z,101263.72
2023-03-18T16:34:35.108Z,101279.03
2023-03-18T16:36:36.715Z,101275.94
2023-03-18T16:38:39.129Z,101276.44
2023-03-18T16:40:45.483Z,101281.56
2023-03-18T16:42:48.011Z,101282.31
2023-03-18T16:44:50.178Z,101283.59
2023-03-18T16:46:55.591Z,101287.94
2023-03-18T16:48:58.658Z,101287.56
2023-03-18T16:51:02.797Z,101291.88
2023-03-18T16:53:13.313Z,101297.63
2023-03-18T16:55:17.440Z,101296.41
2023-03-18T16:57:21.715Z,101297.97
2023-03-18T16:59:24.521Z,101303.75
2023-03-18T17:01:28.566Z,101298.13
2023-03-18T17:03:32.834Z,101293.94
2023-03-18T17:05:34.933Z,101304.59
2023-03-18T17:07:37.040Z,101295.97
2023-03-18T17:09:38.914Z,101304.69
2023-03-18T17:11:41.695Z,101311.72
2023-03-18T17:13:43.551Z,101313.06
2023-03-18T17:15:45.309Z,101321.78
2023-03-18T17:17:54.647Z,101325.25
2023-03-18T17:19:58.031Z,101328.69
2023-03-18T17:21:59.544Z,101326.06
2023-03-18T17:24:01.149Z,101328.09
2023-03-18T17:26:03.231Z,101330.97
2023-03-18T17:28:06.994Z,101329.97
2023-03-18T17:30:17.110Z,101335.38
2023-03-18T17:32:19.729Z,101339.28
2023-03-18T17:34:22.198Z,101338.31
2023-03-18T17:36:25.295Z,101348.34
2023-03-18T17:38:27.117Z,101340.97
2023-03-18T17:40:30.369Z,101352.06
2023-03-18T17:42:34.221Z,101351.94
2023-03-18T17:44:35.866Z,101353.91
2023-03-18T17:46:37.768Z,101354.84
2023-03-18T17:48:40.114Z,101357.69
2023-03-18T17:50:42.657Z,101358.38
2023-03-18T17:52:48.514Z,101370.03
2023-03-18T17:54:50.172Z,101367.38
2023-03-18T17:56:52.120Z,101370.00
2023-03-18T17:58:55.344Z,101368.78
2023-03-18T18:01:02.957Z,101366.09
2023-03-18T18:03:06.876Z,101374.19
2023-03-18T18:05:13.686Z,101360.31
2023-03-18T18:07:17.678Z,101363.13
2023-03-18T18:09:21.482Z,101367.41
2023-03-18T18:11:26.099Z,101371.88
2023-03-18T18:13:31.038Z,101370.88
2023-03-18T18:15:33.202Z,101378.94
2023-03-18T18:17:34.946Z,101375.19
2023-03-18T18:19:38.996Z,101380.75
2023-03-18T18:21:42.357Z,101376.13
2023-03-18T18:23:46.529Z,101376.41
2023-03-18T18:25:49.478Z,101372.69
2023-03-18T18:27:51.268Z,101378.84
2023-03-18T18:29:54.321Z,101386.91
2023-03-18T18:31:56.335Z,101385.66
2023-03-18T18:33:58.090Z,101386.09
2023-03-18T18:36:00.674Z,101383.41
2023-03-18T18:38:02.371Z,101384.91
2023-03-18T18:40:05.274Z,101387.50
2023-03-18T18:42:08.483Z,101391.09
2023-03-18T18:44:10.129Z,101392.00
2023-03-18T18:46:13.430Z,101393.72
2023-03-18T18:48:17.329Z,101392.69
2023-03-18T18:50:21.037Z,101392.50
2023-03-18T18:52:22.894Z,101392.34
2023-03-18T18:54:25.378Z,101388.56
2023-03-18T18:56:32.750Z,101398.28
2023-03-18T18:58:37.568Z,101392.63
2023-03-18T19:00:39.399Z,101394.34
2023-03-18T19:02:41.070Z,101390.56
2023-03-18T19:04:42.670Z,101393.09
2023-03-18T19:06:45.096Z,101382.78
2023-03-18T19:08:47.119Z,101388.09
2023-03-18T19:10:49.127Z,101384.09
2023-03-18T19:12:50.949Z,101392.13
2023-03-18T19:14:55.367Z,101386.66
2023-03-18T19:16:58.940Z,101388.34
2023-03-18T19:19:01.198Z,101385.22
2023-03-18T19:21:02.816Z,101385.25
2023-03-18T19:23:13.215Z,101384.00
2023-03-18T19:25:14.955Z,101382.13
2023-03-18T19:27:21.761Z,101384.66
2023-03-18T19:29:25.496Z,101387.19
2023-03-18T19:31:31.248Z,101386.16
2023-03-18T19:33:33.059Z,101383.22
2023-03-18T19:35:35.256Z,101395.00
2023-03-18T19:37:41.572Z,101397.53
2023-03-18T19:39:44.899Z,101395.88
2023-03-18T19:41:47.190Z,101391.22
2023-03-18T19:43:49.531Z,101392.06
2023-03-18T19:45:52.866Z,101392.09
2023-03-18T19:47:56.001Z,101392.88
2023-03-18T19:49:57.761Z,101397.31
2023-03-18T19:52:01.969Z,101387.19
2023-03-18T19:54:25.035Z,101399.38
2023-03-18T19:56:35.961Z,101390.34
2023-03-18T19:58:38.299Z,101400.84
2023-03-18T20:00:40.266Z,101407.78
2023-03-18T20:02:43.293Z,101401.25
2023-03-18T20:04:46.837Z,101410.69
2023-03-18T20:06:48.753Z,101406.69
2023-03-18T20:08:51.554Z,101405.22
2023-03-18T20:10:55.615Z,101412.13
2023-03-18T20:13:03.942Z,101412.75
2023-03-18T20:15:13.587Z,101412.53
2023-03-18T20:17:29.879Z,101405.59
2023-03-18T20:19:31.632Z,101416.06
2023-03-18T20:21:34.738Z,101412.91
2023-03-18T20:23:37.078Z,101418.78
2023-03-18T20:25:42.299Z,101415.44
2023-03-18T20:27:44.341Z,101418.34
2023-03-18T20:29:47.754Z,101416.03
2023-03-18T20:31:49.861Z,101416.47
2023-03-18T20:33:51.494Z,101418.75
2023-03-18T20:35:54.387Z,101418.50
2023-03-18T20:38:00.374Z,101422.69
2023-03-18T20:40:03.405Z,101431.47
2023-03-18T20:42:05.465Z,101432.09
2023-03-18T20:44:12.649Z,101430.81
2023-03-18T20:46:15.172Z,101434.16
2023-03-18T20:48:17.196Z,101438.13
2023-03-18T20:50:22.029Z,101437.88
2023-03-18T20:52:27.852Z,101431.97
2023-03-18T20:54:32.153Z,101434.06
2023-03-18T20:56:34.236Z,101435.31
2023-03-18T20:58:37.978Z,101434.88
2023-03-18T21:00:39.800Z,101429.63
2023-03-18T21:02:41.392Z,101432.53
2023-03-18T21:04:42.983Z,101439.25
2023-03-18T21:06:44.941Z,101437.75
2023-03-18T21:08:46.595Z,101440.84
2023-03-18T21:10:50.129Z,101442.72
2023-03-18T21:12:52.596Z,101441.44
2023-03-18T21:14:54.621Z,101439.09
2023-03-18T21:16:56.429Z,101452.94
2023-03-18T21:18:58.705Z,101451.66
2023-03-18T21:21:00.583Z,101448.28
2023-03-18T21:23:02.577Z,101449.53
2023-03-18T21:25:07.112Z,101451.59
2023-03-18T21:27:17.452Z,101453.50
2023-03-18T21:29:20.042Z,101453.06
2023-03-18T21:31:25.723Z,101452.59
2023-03-18T21:33:29.901Z,101448.78
2023-03-18T21:35:32.406Z,101458.38
2023-03-18T21:37:34.946Z,101452.66
2023-03-18T21:39:37.821Z,101460.38
2023-03-18T21:41:40.865Z,101452.81
2023-03-18T21:43:44.971Z,101458.63
2023-03-18T21:45:46.680Z,101454.66
2023-03-18T21:47:48.847Z,101453.53
2023-03-18T21:49:50.650Z,101449.72
2023-03-18T21:51:52.391Z,101453.03
2023-03-18T21:53:53.949Z,101452.97
2023-03-18T21:55:56.009Z,101448.09
2023-03-18T21:57:57.861Z,101451.22
2023-03-18T22:00:00.950Z,101451.78
2023-03-18T22:02:02.625Z,101454.03
2023-03-18T22:04:04.648Z,101450.88
2023-03-18T22:06:09.175Z,101460.44
2023-03-18T22:08:10.786Z,101448.09
2023-03-18T22:10:16.068Z,101451.16
2023-03-18T22:12:21.919Z,101450.91
2023-03-18T22:14:23.544Z,101447.72
2023-03-18T22:16:27.011Z,101447.28
2023-03-18T22:18:28.620Z,101457.69
2023-03-18T22:20:30.497Z,101444.66
2023-03-18T22:22:36.055Z,101449.66
2023-03-18T22:24:38.016Z,101455.66
2023-03-18T22:26:40.066Z,101467.94
2023-03-18T22:28:41.714Z,101459.69
2023-03-18T22:30:45.336Z,101464.00
2023-03-18T22:32:48.877Z,101463.88
2023-03-18T22:34:50.630Z,101457.53
2023-03-18T22:36:52.585Z,101460.78
2023-03-18T22:38:54.394Z,101453.22
2023-03-18T22:40:57.501Z,101453.56
2023-03-18T22:43:01.027Z,101462.31
2023-03-18T22:45:03.086Z,101459.94
2023-03-18T22:47:05.349Z,101468.47
2023-03-18T22:49:08.573Z,101459.84
2023-03-18T22:51:20.118Z,101462.78
2023-03-18T22:53:25.447Z,101470.47
2023-03-18T22:55:32.177Z,101459.13
2023-03-18T22:57:34.135Z,101468.47
2023-03-18T22:59:35.949Z,101462.38
2023-03-18T23:01:37.843Z,101466.50
2023-03-18T23:03:39.513Z,101463.09
2023-03-18T23:05:42.628Z,101467.25
2023-03-18T23:07:44.434Z,101465.94
2023-03-18T23:09:56.223Z,101470.69
2023-03-18T23:11:58.672Z,101471.91
2023-03-18T23:14:01.951Z,101470.41
2023-03-18T23:16:04.955Z,101468.03
2023-03-18T23:18:09.532Z,101461.97
2023-03-18T23:20:14.148Z,101460.47
2023-03-18T23:22:22.810Z,101466.25
2023-03-18T23:24:24.619Z,101466.81
2023-03-18T23:26:26.214Z,101468.84
2023-03-18T23:28:28.132Z,101467.34
2023-03-18T23:30:30.551Z,101473.16
2023-03-18T23:32:32.648Z,101472.69
2023-03-18T23:34:34.272Z,101471.34
2023-03-18T23:36:35.916Z,101473.75
2023-03-18T23:38:39.304Z,101472.63
2023-03-18T23:40:42.459Z,101465.19
2023-03-18T23:42:44.462Z,101471.16
2023-03-18T23:44:46.581Z,101479.84
2023-03-18T23:46:48.678Z,101471.41