createdAt,value
2019-04-26T00:00:42.614Z,100553.22
2019-04-26T00:03:19.012Z,100560.41
2019-04-26T00:05:50.825Z,100563.86
2019-04-26T00:08:23.107Z,100560.03
2019-04-26T00:11:07.435Z,100565.03
2019-04-26T00:13:58.027Z,100570.69
2019-04-26T00:16:39.879Z,100575.59
2019-04-26T00:19:13.787Z,100569.68
2019-04-26T00:21:45.847Z,100573.34
2019-04-26T00:24:19.350Z,100576.84
2019-04-26T00:26:51.179Z,100582.87
2019-04-26T00:29:24.901Z,100584.98
2019-04-26T00:31:56.688Z,100585.22
2019-04-26T00:34:28.426Z,100588.38
2019-04-26T00:37:00.355Z,100582.55
2019-04-26T00:39:32.069Z,100582.39
2019-04-26T00:42:04.283Z,100584.16
2019-04-26T00:44:36.231Z,100579.94
2019-04-26T00:47:08.020Z,100574.40
2019-04-26T00:49:43.942Z,100577.64
2019-04-26T00:52:14.515Z,100584.58
2019-04-26T00:54:46.880Z,100581.75
2019-04-26T00:57:20.339Z,100589.41
2019-04-26T00:59:52.150Z,100585.45
2019-04-26T01:02:38.554Z,100581.22
2019-04-26T01:05:11.149Z,100586.80
2019-04-26T01:07:46.302Z,100586.15
2019-04-26T01:10:18.097Z,100584.80
2019-04-26T01:12:52.920Z,100581.83
2019-04-26T01:15:24.860Z,100583.66
2019-04-26T01:17:56.608Z,100589.54
2019-04-26T01:20:28.683Z,100586.59
2019-04-26T01:23:10.577Z,100598.73
2019-04-26T01:26:10.920Z,100599.50
2019-04-26T01:28:53.013Z,100608.62
2019-04-26T01:31:24.786Z,100597.36
2019-04-26T01:33:56.548Z,100602.09
2019-04-26T01:36:28.509Z,100602.02
2019-04-26T01:39:10.560Z,100597.67
2019-04-26T01:41:47.595Z,100589.80
2019-04-26T01:44:41.100Z,100595.73
2019-04-26T01:47:13.515Z,100595.78
2019-04-26T01:49:46.884Z,100591.12
2019-04-26T01:52:22.386Z,100592.83
2019-04-26T01:54:53.704Z,100596.41
2019-04-26T01:57:25.816Z,100595.77
2019-04-26T02:00:01.461Z,100601.61
2019-04-26T02:02:50.643Z,100602.05
2019-04-26T02:05:25.910Z,100608.96
2019-04-26T02:07:58.265Z,100609.63
2019-04-26T02:10:32.691Z,100614.10
2019-04-26T02:13:04.531Z,100612.13
2019-04-26T02:15:36.281Z,100615.73
2019-04-26T02:18:08.066Z,100612.75
2019-04-26T02:20:57.752Z,100617.45
2019-04-26T02:23:35.767Z,100617.27
2019-04-26T02:26:26.531Z,100625.53
2019-04-26T02:28:58.617Z,100626.70
2019-04-26T02:31:33.227Z,100632.97
2019-04-26T02:34:04.862Z,100632.05
2019-04-26T02:36:53.038Z,100637.27
2019-04-26T02:39:17.940Z,100635.95
2019-04-26T02:41:50.959Z,100642.09
2019-04-26T02:44:28.899Z,100646.17
2019-04-26T02:47:46.277Z,100645.23
2019-04-26T02:50:23.383Z,100647.95
2019-04-26T02:53:04.426Z,100653.28
2019-04-26T02:55:53.313Z,100652.83
2019-04-26T02:58:25.545Z,100650.19
2019-04-26T03:00:58.009Z,100649.25
2019-04-26T03:03:32.342Z,100647.45
2019-04-26T03:06:04.739Z,100656.96
2019-04-26T03:08:37.819Z,100651.15
2019-04-26T03:11:17.262Z,100648.47
2019-04-26T03:13:59.708Z,100655.52
2019-04-26T03:16:52.777Z,100665.59
2019-04-26T03:19:52.804Z,100661.94
2019-04-26T03:22:58.958Z,100665.25
2019-04-26T03:26:07.960Z,100664.16
2019-04-26T03:28:45.604Z,100663.02
2019-04-26T03:31:42.918Z,100667.37
2019-04-26T03:34:34.389Z,100667.28
2019-04-26T03:38:12.943Z,100665.94
2019-04-26T03:40:58.148Z,100682.23
2019-04-26T03:43:42.646Z,100677.70
2019-04-26T03:46:45.463Z,100685.32
2019-04-26T03:50:00.566Z,100681.50
2019-04-26T03:53:31.549Z,100676.98
2019-04-26T03:56:32.668Z,100680.23
2019-04-26T03:59:32.061Z,100682.56
2019-04-26T04:02:13.382Z,100686.91
2019-04-26T04:04:56.197Z,100691.37
2019-04-26T04:07:39.574Z,100692.70
2019-04-26T04:10:06.118Z,100697.37
2019-04-26T04:13:03.181Z,100702.44
2019-04-26T04:15:46.225Z,100703.77
2019-04-26T04:18:22.402Z,100709.26
2019-04-26T04:21:42.670Z,100713.41
2019-04-26T04:24:28.832Z,100717.17
2019-04-26T04:27:45.168Z,100716.86
2019-04-26T04:30:45.870Z,100719.72
2019-04-26T04:33:34.804Z,100721.84
2019-04-26T04:36:12.991Z,100729.70
2019-04-26T04:39:12.213Z,100735.50
2019-04-26T04:41:55.908Z,100729.78
2019-04-26T04:45:27.615Z,100744.36
2019-04-26T04:48:27.884Z,100747.44
2019-04-26T04:51:15.573Z,100744.03
2019-04-26T04:54:13.975Z,100746.46
2019-04-26T04:57:10.657Z,100749.86
2019-04-26T05:00:27.350Z,100750.69
2019-04-26T05:03:33.399Z,100755.80
2019-04-26T05:06:29.411Z,100750.78
2019-04-26T05:09:11.737Z,100754.91
2019-04-26T05:12:08.955Z,100755.91
2019-04-26T05:15:11.125Z,100755.28
2019-04-26T05:18:12.324Z,100767.39
2019-04-26T05:21:40.135Z,100769.38
2019-04-26T05:24:40.473Z,100770.09
2019-04-26T05:28:09.425Z,100771.47
2019-04-26T05:31:20.676Z,100779.34
2019-04-26T05:34:29.601Z,100782.69
2019-04-26T05:37:22.444Z,100784.56
2019-04-26T05:40:44.363Z,100793.88
2019-04-26T05:43:51.838Z,100788.77
2019-04-26T05:46:51.616Z,100798.05
2019-04-26T05:50:45.499Z,100793.23
2019-04-26T05:54:34.398Z,100795.42
2019-04-26T05:57:24.205Z,100804.27
2019-04-26T06:00:38.422Z,100811.96
2019-04-26T06:03:52.318Z,100829.22
2019-04-26T06:06:39.338Z,100830.71
2019-04-26T06:09:59.768Z,100839.94
2019-04-26T06:12:47.757Z,100838.46
2019-04-26T06:15:33.076Z,100848.50
2019-04-26T06:18:20.401Z,100851.34
2019-04-26T06:21:16.651Z,100854.19
2019-04-26T06:24:05.666Z,100856.73
2019-04-26T06:27:17.107Z,100852.80
2019-04-26T06:29:56.576Z,100860.63
2019-04-26T06:32:39.600Z,100871.15
2019-04-26T06:35:16.073Z,100869.39
2019-04-26T06:38:49.250Z,100871.61
2019-04-26T06:41:58.550Z,100878.69
2019-04-26T06:44:34.571Z,100878.75
2019-04-26T06:47:24.718Z,100886.75
2019-04-26T06:50:16.353Z,100891.97
2019-04-26T06:53:14.430Z,100895.87
2019-04-26T06:55:56.495Z,100903.05
2019-04-26T06:59:06.396Z,100909.77
2019-04-26T07:01:59.224Z,100907.41
2019-04-26T07:04:44.282Z,100913.34
2019-04-26T07:07:43.771Z,100917.94
2019-04-26T07:10:43.101Z,100920.72
2019-04-26T07:13:42.175Z,100919.02
2019-04-26T07:16:23.579Z,100922.28
2019-04-26T07:19:48.583Z,100928.55
2019-04-26T07:22:40.958Z,100922.75
2019-04-26T07:26:04.429Z,100936.46
2019-04-26T07:28:53.945Z,100946.64
2019-04-26T07:31:51.950Z,100952.31
2019-04-26T07:35:04.481Z,100950.49
2019-04-26T07:38:04.855Z,100950.08
2019-04-26T07:41:32.648Z,100955.72
2019-04-26T07:44:20.481Z,100961.16
2019-04-26T07:47:15.791Z,100962.37
2019-04-26T07:50:16.506Z,100968.41
2019-04-26T07:53:38.543Z,100973.36
2019-04-26T07:56:40.735Z,100970.50
2019-04-26T07:59:42.971Z,100972.25
2019-04-26T08:02:37.276Z,100968.61
2019-04-26T08:05:19.120Z,100980.54
2019-04-26T08:07:56.079Z,100989.20
2019-04-26T08:10:27.811Z,100988.56
2019-04-26T08:13:06.085Z,100994.64
2019-04-26T08:15:55.495Z,100994.53
2019-04-26T08:18:38.079Z,100996.91
2019-04-26T08:21:25.937Z,100990.20
2019-04-26T08:24:17.466Z,100989.02
2019-04-26T08:27:21.497Z,100988.68
2019-04-26T08:29:46.275Z,101002.55
2019-04-26T08:32:23.979Z,100999.59
2019-04-26T08:35:08.299Z,100996.27
2019-04-26T08:37:54.191Z,100997.59
2019-04-26T08:40:31.050Z,101004.52
2019-04-26T08:43:18.256Z,101000.74
2019-04-26T08:46:11.791Z,100998.11
2019-04-26T08:48:48.720Z,101000.56
2019-04-26T08:51:21.856Z,101004.00
2019-04-26T08:53:55.177Z,101007.11
2019-04-26T08:56:31.131Z,101014.58
2019-04-26T08:59:13.391Z,101015.27
2019-04-26T09:01:53.750Z,101015.25
2019-04-26T09:04:32.666Z,101023.58
2019-04-26T09:07:07.320Z,101028.54
2019-04-26T09:09:40.671Z,101027.47
2019-04-26T09:12:22.964Z,101025.52
2019-04-26T09:14:54.154Z,101027.83
2019-04-26T09:17:27.668Z,101027.14
2019-04-26T09:20:07.165Z,101029.52
2019-04-26T09:22:56.614Z,101031.84
2019-04-26T09:25:39.268Z,101032.02
2019-04-26T09:28:18.981Z,101036.83
2019-04-26T09:31:09.676Z,101038.73
2019-04-26T09:33:47.709Z,101046.41
2019-04-26T09:36:19.549Z,101047.42
2019-04-26T09:38:52.308Z,101051.18
2019-04-26T09:41:26.591Z,101049.61
2019-04-26T09:44:05.150Z,101053.30
2019-04-26T09:46:48.387Z,101051.85
2019-04-26T09:49:41.264Z,101055.89
2019-04-26T09:52:18.694Z,101061.02
2019-04-26T09:54:50.578Z,101050.45
2019-04-26T09:57:23.741Z,101058.52
2019-04-26T09:59:55.623Z,101053.66
2019-04-26T10:02:29.483Z,101055.95
2019-04-26T10:05:02.324Z,101049.63
2019-04-26T10:07:37.526Z,101053.97
2019-04-26T10:10:09.296Z,101050.77
2019-04-26T10:12:53.953Z,101051.79
2019-04-26T10:15:44.498Z,101055.81
2019-04-26T10:18:20.283Z,101059.15
2019-04-26T10:20:51.130Z,101053.61
2019-04-26T10:23:22.879Z,101055.19
2019-04-26T10:25:54.705Z,101053.91
2019-04-26T10:28:27.435Z,101056.66
2019-04-26T10:31:00.619Z,101052.02
2019-04-26T10:33:32.566Z,101057.42
2019-04-26T10:36:05.772Z,101060.28
2019-04-26T10:38:37.498Z,101058.77
2019-04-26T10:41:11.049Z,101068.67
2019-04-26T10:43:43.946Z,101061.53
2019-04-26T10:46:17.047Z,101066.27
2019-04-26T10:48:49.862Z,101060.42
2019-04-26T10:51:30.845Z,101061.27
2019-04-26T10:54:09.113Z,101060.77
2019-04-26T10:56:45.781Z,101059.77
2019-04-26T10:59:34.646Z,101058.27
2019-04-26T11:02:07.449Z,101061.98
2019-04-26T11:04:41.338Z,101052.54
2019-04-26T11:07:13.000Z,101061.34
2019-04-26T11:09:44.894Z,101066.64
2019-04-26T11:12:17.818Z,101062.14
2019-04-26T11:14:53.298Z,101065.61
2019-04-26T11:17:23.104Z,101071.50
2019-04-26T11:19:54.867Z,101075.09
2019-04-26T11:22:29.370Z,101077.44
2019-04-26T11:25:01.154Z,101079.53
2019-04-26T11:27:33.046Z,101069.42
2019-04-26T11:30:15.703Z,101081.60
2019-04-26T11:32:38.474Z,101077.11
2019-04-26T11:35:10.326Z,101058.56
2019-04-26T11:37:42.314Z,101068.02
2019-04-26T11:40:15.646Z,101074.49
2019-04-26T11:42:47.868Z,101074.70
2019-04-26T11:45:20.548Z,101068.58
2019-04-26T11:47:56.357Z,101068.80
2019-04-26T11:50:25.892Z,101057.34
2019-04-26T11:52:57.662Z,101057.85
2019-04-26T11:55:30.250Z,101072.25
2019-04-26T11:58:02.922Z,101073.20
2019-04-26T12:00:40.126Z,101063.44
2019-04-26T12:03:13.852Z,101077.45
2019-04-26T12:06:08.079Z,101075.64
2019-04-26T12:08:49.476Z,101070.56
2019-04-26T12:11:31.323Z,101068.80
2019-04-26T12:13:55.361Z,101072.22
2019-04-26T12:16:28.304Z,101075.90
2019-04-26T12:19:00.043Z,101072.75
2019-04-26T12:21:34.146Z,101080.77
2019-04-26T12:24:05.377Z,101079.06
2019-04-26T12:26:43.715Z,101079.25
2019-04-26T12:29:14.718Z,101083.29
2019-04-26T12:31:51.847Z,101083.71
2019-04-26T12:34:23.637Z,101081.55
2019-04-26T12:36:57.181Z,101076.47
2019-04-26T12:39:32.217Z,101079.80
2019-04-26T12:42:04.082Z,101084.69
2019-04-26T12:44:43.397Z,101086.52
2019-04-26T12:47:19.851Z,101087.72
2019-04-26T12:49:54.549Z,101082.98
2019-04-26T12:52:25.220Z,101086.47
2019-04-26T12:54:57.765Z,101091.11
2019-04-26T12:57:29.544Z,101082.77
2019-04-26T13:00:03.687Z,101089.84
2019-04-26T13:02:36.936Z,101088.58
2019-04-26T13:05:08.870Z,101092.90
2019-04-26T13:07:42.972Z,101093.73
2019-04-26T13:10:44.755Z,101092.88
2019-04-26T13:13:23.190Z,101096.82
2019-04-26T13:16:13.819Z,101093.87
2019-04-26T13:18:46.967Z,101097.88
2019-04-26T13:21:19.008Z,101097.02
2019-04-26T13:23:50.726Z,101100.75
2019-04-26T13:26:22.486Z,101102.31
2019-04-26T13:28:57.161Z,101095.20
2019-04-26T13:31:31.668Z,101104.00
2019-04-26T13:34:02.864Z,101105.28
2019-04-26T13:36:35.707Z,101102.27
2019-04-26T13:39:13.512Z,101103.86
2019-04-26T13:41:47.583Z,101103.55
2019-04-26T13:44:40.815Z,101101.45
2019-04-26T13:47:32.644Z,101107.33
2019-04-26T13:50:22.400Z,101105.34
2019-04-26T13:52:56.982Z,101101.56
2019-04-26T13:55:29.388Z,101105.30
2019-04-26T13:58:04.959Z,101107.38
2019-04-26T14:00:39.777Z,101099.81
2019-04-26T14:03:10.387Z,101102.23
2019-04-26T14:05:42.145Z,101104.66
2019-04-26T14:08:14.386Z,101112.30
2019-04-26T14:10:49.844Z,101115.06
2019-04-26T14:13:20.791Z,101107.20
2019-04-26T14:15:53.433Z,101101.87
2019-04-26T14:18:25.194Z,101103.68
2019-04-26T14:21:00.010Z,101094.89
2019-04-26T14:24:06.287Z,101105.89
2019-04-26T14:26:43.826Z,101099.69
2019-04-26T14:29:15.559Z,101099.39
2019-04-26T14:31:51.541Z,101093.62
2019-04-26T14:34:21.736Z,101097.77
2019-04-26T14:37:05.923Z,101102.70
2019-04-26T14:39:35.260Z,101098.27
2019-04-26T14:42:02.500Z,101093.47
2019-04-26T14:44:35.587Z,101092.39
2019-04-26T14:47:14.734Z,101091.82
2019-04-26T14:49:43.253Z,101088.72
2019-04-26T14:52:16.210Z,101085.70
2019-04-26T14:54:48.067Z,101086.16
2019-04-26T14:57:26.979Z,101085.80
2019-04-26T15:00:00.319Z,101093.67
2019-04-26T15:02:55.779Z,101079.31
2019-04-26T15:05:50.488Z,101088.31
2019-04-26T15:08:22.640Z,101085.11
2019-04-26T15:11:01.021Z,101080.23
2019-04-26T15:13:28.637Z,101077.05
2019-04-26T15:16:03.965Z,101081.73
2019-04-26T15:18:37.045Z,101053.66
2019-04-26T15:21:07.325Z,101076.51
2019-04-26T15:23:39.068Z,101078.62
2019-04-26T15:26:10.861Z,101071.69
2019-04-26T15:28:43.651Z,101078.94
2019-04-26T15:31:17.247Z,101075.82
2019-04-26T15:33:52.826Z,101083.70
2019-04-26T15:36:24.860Z,101077.79
2019-04-26T15:38:57.285Z,101080.80
2019-04-26T15:41:47.045Z,101071.92
2019-04-26T15:44:36.279Z,101074.07
2019-04-26T15:47:26.871Z,101069.94
2019-04-26T15:50:09.972Z,101072.44
2019-04-26T15:52:39.523Z,101067.63
2019-04-26T15:55:13.221Z,101076.38
2019-04-26T15:57:47.825Z,101073.97
2019-04-26T16:00:22.675Z,101071.09
2019-04-26T16:02:54.658Z,101074.22
2019-04-26T16:05:29.436Z,101071.89
2019-04-26T16:08:01.815Z,101074.63
2019-04-26T16:10:38.469Z,101073.17
2019-04-26T16:13:21.074Z,101073.00
2019-04-26T16:15:48.715Z,101072.14
2019-04-26T16:18:20.046Z,101070.87
2019-04-26T16:21:01.985Z,101079.48
2019-04-26T16:23:41.230Z,101079.73
2019-04-26T16:26:12.930Z,101085.63
2019-04-26T16:29:18.195Z,101090.13
2019-04-26T16:32:05.601Z,101082.64
2019-04-26T16:34:42.921Z,101085.19
2019-04-26T16:37:14.987Z,101090.05
2019-04-26T16:39:48.641Z,101088.61
2019-04-26T16:42:23.438Z,101095.48
2019-04-26T16:44:55.437Z,101085.38
2019-04-26T16:47:27.162Z,101089.25
2019-04-26T16:50:01.249Z,101090.17
2019-04-26T16:52:33.716Z,101097.80
2019-04-26T16:55:15.277Z,101092.17
2019-04-26T16:57:43.761Z,101092.56
2019-04-26T17:00:16.219Z,101086.98
2019-04-26T17:02:46.104Z,101087.66
2019-04-26T17:05:23.918Z,101095.38
2019-04-26T17:07:58.823Z,101102.66
2019-04-26T17:10:28.144Z,101100.91
2019-04-26T17:12:59.916Z,101097.77
2019-04-26T17:15:32.347Z,101103.42
2019-04-26T17:18:05.277Z,101103.05
2019-04-26T17:20:40.556Z,101099.62
2019-04-26T17:23:33.388Z,101105.77
2019-04-26T17:26:29.338Z,101108.32
2019-04-26T17:29:02.276Z,101105.96
2019-04-26T17:31:34.124Z,101108.92
2019-04-26T17:34:05.980Z,101109.67
2019-04-26T17:36:37.831Z,101113.59
2019-04-26T17:39:16.950Z,101112.83
2019-04-26T17:41:50.794Z,101117.41
2019-04-26T17:44:26.311Z,101113.49
2019-04-26T17:46:56.935Z,101120.00
2019-04-26T17:49:28.922Z,101121.48
2019-04-26T17:52:01.994Z,101117.31
2019-04-26T17:54:46.068Z,101120.95
2019-04-26T17:57:12.625Z,101123.98
2019-04-26T17:59:47.770Z,101130.43
2019-04-26T18:02:31.279Z,101125.78
2019-04-26T18:04:58.970Z,101131.05
2019-04-26T18:07:39.667Z,101128.19
2019-04-26T18:10:02.424Z,101133.52
2019-04-26T18:12:32.654Z,101132.09
2019-04-26T18:15:10.404Z,101130.55
2019-04-26T18:18:00.433Z,101129.83
2019-04-26T18:20:51.510Z,101131.15
2019-04-26T18:23:23.729Z,101128.20
2019-04-26T18:25:55.518Z,101136.91
2019-04-26T18:28:27.409Z,101143.92
2019-04-26T18:30:59.511Z,101143.04
2019-04-26T18:33:32.855Z,101134.48
2019-04-26T18:36:04.877Z,101136.89
2019-04-26T18:38:36.730Z,101146.72
2019-04-26T18:41:08.524Z,101144.49
2019-04-26T18:43:43.024Z,101156.69
2019-04-26T18:46:24.075Z,101149.04
2019-04-26T18:48:58.726Z,101153.91
2019-04-26T18:51:30.586Z,101146.81
2019-04-26T18:54:20.442Z,101146.81
2019-04-26T18:56:55.170Z,101148.05
2019-04-26T18:59:27.989Z,101147.66
2019-04-26T19:02:00.074Z,101146.31
2019-04-26T19:04:33.489Z,101153.25
2019-04-26T19:07:05.862Z,101154.77
2019-04-26T19:09:56.626Z,101161.36
2019-04-26T19:12:14.470Z,101160.53
2019-04-26T19:15:07.509Z,101163.63
2019-04-26T19:17:46.331Z,101169.95
2019-04-26T19:20:35.708Z,101174.73
2019-04-26T19:23:09.120Z,101177.94
2019-04-26T19:25:41.396Z,101173.04
2019-04-26T19:28:13.596Z,101179.03
2019-04-26T19:30:49.211Z,101174.53
2019-04-26T19:33:19.082Z,101182.80
2019-04-26T19:35:50.973Z,101182.55
2019-04-26T19:38:22.857Z,101181.11
2019-04-26T19:40:56.918Z,101184.02
2019-04-26T19:44:06.447Z,101198.16
2019-04-26T19:47:09.352Z,101191.73
2019-04-26T19:50:09.595Z,101204.69
2019-04-26T19:53:03.002Z,101211.98
2019-04-26T19:59:23.422Z,101214.38
2019-04-26T20:01:57.658Z,101219.14
2019-04-26T20:04:33.863Z,101227.41
2019-04-26T20:07:04.361Z,101233.17
2019-04-26T20:09:38.070Z,101229.98
2019-04-26T20:12:10.004Z,101241.89
2019-04-26T20:14:49.096Z,101239.09
2019-04-26T20:17:20.107Z,101238.29
2019-04-26T20:19:52.818Z,101246.02
2019-04-26T20:22:28.356Z,101249.01
2019-04-26T20:24:57.855Z,101252.04
2019-04-26T20:27:32.231Z,101252.08
2019-04-26T20:30:06.805Z,101263.25
2019-04-26T20:32:43.291Z,101266.44
2019-04-26T20:35:19.900Z,101271.21
2019-04-26T20:37:52.065Z,101277.75
2019-04-26T20:40:25.603Z,101285.84
2019-04-26T20:43:05.362Z,101285.69
2019-04-26T20:45:39.828Z,101289.97
2019-04-26T20:48:07.072Z,101297.56
2019-04-26T20:50:38.931Z,101301.47
2019-04-26T20:53:12.000Z,101303.39
2019-04-26T20:55:47.061Z,101306.56
2019-04-26T20:58:19.103Z,101313.36
2019-04-26T21:00:54.589Z,101319.36
2019-04-26T21:18:56.271Z,101318.72
2019-04-26T21:21:28.229Z,101321.83
2019-04-26T21:24:03.731Z,101324.89
2019-04-26T21:26:56.953Z,101326.52
2019-04-26T21:29:44.407Z,101320.64
2019-04-26T21:32:25.948Z,101327.39
2019-04-26T21:35:01.092Z,101316.22
2019-04-26T21:37:53.941Z,101318.97
2019-04-26T21:40:39.305Z,101310.61
2019-04-26T21:43:11.115Z,101314.16
2019-04-26T21:45:44.043Z,101316.25
2019-04-26T21:48:18.368Z,101320.08
2019-04-26T21:50:50.531Z,101318.91
2019-04-26T21:53:23.929Z,101319.10
2019-04-26T21:55:56.162Z,101319.97
2019-04-26T21:58:31.027Z,101322.79
2019-04-26T22:01:18.986Z,101323.88
2019-04-26T22:03:58.319Z,101318.76
2019-04-26T22:06:29.121Z,101321.56
2019-04-26T22:09:33.277Z,101324.34
2019-04-26T22:12:03.626Z,101321.20
2019-04-26T22:14:37.192Z,101320.80
2019-04-26T22:17:28.457Z,101318.89
2019-04-26T22:20:28.763Z,101315.20
2019-04-26T22:23:25.500Z,101318.20
2019-04-26T22:26:00.181Z,101319.62
2019-04-26T22:28:36.096Z,101315.80
2019-04-26T22:31:08.418Z,101311.66
2019-04-26T22:33:39.827Z,101317.61
2019-04-26T22:36:13.160Z,101315.47
2019-04-26T22:38:45.175Z,101316.93
2019-04-26T22:41:16.898Z,101323.92
2019-04-26T22:44:13.932Z,101321.91
2019-04-26T22:47:24.089Z,101319.56
2019-04-26T22:49:56.156Z,101325.86
2019-04-26T22:52:28.763Z,101324.82
2019-04-26T22:55:00.738Z,101326.92
2019-04-26T22:57:33.379Z,101329.33
2019-04-26T23:00:05.388Z,101322.59
2019-04-26T23:02:38.910Z,101325.17
2019-04-26T23:05:10.675Z,101321.73
2019-04-26T23:07:42.446Z,101319.46
2019-04-26T23:10:15.295Z,101327.60
2019-04-26T23:13:10.717Z,101324.09
2019-04-26T23:16:05.239Z,101320.78
2019-04-26T23:18:51.570Z,101319.25
2019-04-26T23:21:28.231Z,101317.49
2019-04-26T23:24:00.005Z,101319.31
2019-04-26T23:26:33.467Z,101320.64
2019-04-26T23:29:08.707Z,101315.52
2019-04-26T23:31:41.724Z,101320.06
2019-04-26T23:34:14.305Z,101318.55
2019-04-26T23:36:49.108Z,101313.78
2019-04-26T23:39:19.780Z,101314.95
2019-04-26T23:41:51.521Z,101322.52
2019-04-26T23:44:24.928Z,101311.14
2019-04-26T23:47:01.172Z,101317.52
2019-04-26T23:49:30.213Z,101322.23
2019-04-26T23:52:03.681Z,101325.37
2019-04-26T23:54:35.943Z,101322.56
2019-04-26T23:57:08.057Z,101324.08
2019-04-26T23:59:40.753Z,101300.89
