createdAt,value
2019-06-27T00:00:25.767Z,3.57
2019-06-27T00:02:55.118Z,4.00
2019-06-27T00:05:24.656Z,4.03
2019-06-27T00:07:54.091Z,3.90
2019-06-27T00:10:23.370Z,3.87
2019-06-27T00:12:52.847Z,4.37
2019-06-27T00:15:22.904Z,4.80
2019-06-27T00:17:52.195Z,4.50
2019-06-27T00:20:21.734Z,4.73
2019-06-27T00:22:51.020Z,3.80
2019-06-27T00:25:20.295Z,4.73
2019-06-27T00:27:50.546Z,4.07
2019-06-27T00:30:19.983Z,4.60
2019-06-27T00:32:52.102Z,4.10
2019-06-27T00:35:21.411Z,5.10
2019-06-27T00:37:50.667Z,4.83
2019-06-27T00:40:21.449Z,4.87
2019-06-27T00:42:53.411Z,4.50
2019-06-27T00:45:23.715Z,4.40
2019-06-27T00:47:54.027Z,4.80
2019-06-27T00:50:24.891Z,5.13
2019-06-27T00:52:54.165Z,4.50
2019-06-27T00:55:23.438Z,4.93
2019-06-27T00:57:52.793Z,4.60
2019-06-27T01:00:22.333Z,4.80
2019-06-27T01:02:51.710Z,4.40
2019-06-27T01:05:21.083Z,4.50
2019-06-27T01:07:50.373Z,4.40
2019-06-27T01:10:21.487Z,4.60
2019-06-27T01:12:53.679Z,4.90
2019-06-27T01:15:23.105Z,4.90
2019-06-27T01:17:52.395Z,4.63
2019-06-27T01:20:24.443Z,5.27
2019-06-27T01:22:56.684Z,5.73
2019-06-27T01:25:26.047Z,5.50
2019-06-27T01:27:55.427Z,4.50
2019-06-27T01:30:26.359Z,4.73
2019-06-27T01:32:55.731Z,5.17
2019-06-27T01:35:25.202Z,5.47
2019-06-27T01:37:54.564Z,5.40
2019-06-27T01:40:23.993Z,5.27
2019-06-27T01:42:53.327Z,5.10
2019-06-27T01:45:24.335Z,6.03
2019-06-27T01:47:53.783Z,5.87
2019-06-27T01:50:25.601Z,5.70
2019-06-27T01:52:57.464Z,5.17
2019-06-27T01:55:29.835Z,5.70
2019-06-27T01:57:59.193Z,6.13
2019-06-27T02:00:30.115Z,5.43
2019-06-27T02:02:59.796Z,5.50
2019-06-27T02:05:29.093Z,5.80
2019-06-27T02:07:58.451Z,5.50
2019-06-27T02:10:27.851Z,5.97
2019-06-27T02:12:57.141Z,6.40
2019-06-27T02:15:26.507Z,6.17
2019-06-27T02:17:56.002Z,7.10
2019-06-27T02:20:25.434Z,6.23
2019-06-27T02:22:54.831Z,6.77
2019-06-27T02:25:26.399Z,7.10
2019-06-27T02:28:03.596Z,6.60
2019-06-27T02:30:29.824Z,7.30
2019-06-27T02:33:01.648Z,6.93
2019-06-27T02:35:31.082Z,7.60
2019-06-27T02:38:00.459Z,7.13
2019-06-27T02:40:32.869Z,7.80
2019-06-27T02:43:04.087Z,7.73
2019-06-27T02:45:33.602Z,7.57
2019-06-27T02:48:02.959Z,8.17
2019-06-27T02:50:35.196Z,7.73
2019-06-27T02:53:04.717Z,7.93
2019-06-27T02:55:34.131Z,7.60
2019-06-27T02:58:26.833Z,8.33
2019-06-27T03:00:34.702Z,8.03
2019-06-27T03:03:04.070Z,7.60
2019-06-27T03:05:33.620Z,8.07
2019-06-27T03:08:03.053Z,7.43
2019-06-27T03:10:32.424Z,8.00
2019-06-27T03:13:04.650Z,8.30
2019-06-27T03:15:34.024Z,8.70
2019-06-27T03:18:03.595Z,8.60
2019-06-27T03:20:33.020Z,9.33
2019-06-27T03:23:02.582Z,8.27
2019-06-27T03:25:31.918Z,9.13
2019-06-27T03:28:01.298Z,8.90
2019-06-27T03:30:30.676Z,9.00
2019-06-27T03:33:00.251Z,8.33
2019-06-27T03:35:31.489Z,9.40
2019-06-27T03:38:00.875Z,9.03
2019-06-27T03:40:31.067Z,10.80
2019-06-27T03:43:00.464Z,11.07
2019-06-27T03:45:29.832Z,11.13
2019-06-27T03:47:59.198Z,10.83
2019-06-27T03:50:28.586Z,10.07
2019-06-27T03:53:00.627Z,10.47
2019-06-27T03:55:30.028Z,9.10
2019-06-27T03:57:59.339Z,10.53
2019-06-27T04:00:31.880Z,10.47
2019-06-27T04:03:01.601Z,9.67
2019-06-27T04:05:30.986Z,11.10
2019-06-27T04:08:03.107Z,9.73
2019-06-27T04:10:32.807Z,10.37
2019-06-27T04:13:05.259Z,10.77
2019-06-27T04:15:36.098Z,11.80
2019-06-27T04:18:05.498Z,11.00
2019-06-27T04:20:34.871Z,11.60
2019-06-27T04:23:07.219Z,11.23
2019-06-27T04:25:36.600Z,12.17
2019-06-27T04:28:05.907Z,11.77
2019-06-27T04:30:36.010Z,11.80
2019-06-27T04:33:08.034Z,11.43
2019-06-27T04:35:38.302Z,10.63
2019-06-27T04:38:07.694Z,10.17
2019-06-27T04:40:40.078Z,10.07
2019-06-27T04:43:09.468Z,9.70
2019-06-27T04:45:38.778Z,10.27
2019-06-27T04:48:10.896Z,10.73
2019-06-27T04:50:40.278Z,11.27
2019-06-27T04:53:09.577Z,10.80
2019-06-27T04:55:42.015Z,11.00
2019-06-27T04:58:11.390Z,12.07
2019-06-27T05:00:40.695Z,11.70
2019-06-27T05:03:11.065Z,12.70
2019-06-27T05:05:43.225Z,12.20
2019-06-27T05:08:14.543Z,11.53
2019-06-27T05:10:43.532Z,10.80
2019-06-27T05:13:12.891Z,11.43
2019-06-27T05:15:42.194Z,11.60
2019-06-27T05:18:11.980Z,11.83
2019-06-27T05:20:41.294Z,11.67
2019-06-27T05:23:10.595Z,11.13
2019-06-27T05:25:41.714Z,11.87
2019-06-27T05:28:14.039Z,13.67
2019-06-27T05:30:43.364Z,14.27
2019-06-27T05:33:12.972Z,13.10
2019-06-27T05:35:44.020Z,14.30
2019-06-27T05:38:13.354Z,15.37
2019-06-27T05:40:42.660Z,16.60
2019-06-27T05:43:12.126Z,16.67
2019-06-27T05:45:42.035Z,16.50
2019-06-27T05:48:11.392Z,15.17
2019-06-27T05:50:40.794Z,15.37
2019-06-27T05:53:13.292Z,14.43
2019-06-27T05:55:42.635Z,12.97
2019-06-27T05:58:12.021Z,15.53
2019-06-27T06:00:44.503Z,14.80
2019-06-27T06:03:13.852Z,14.87
2019-06-27T06:05:43.226Z,13.63
2019-06-27T06:08:12.582Z,14.10
2019-06-27T06:10:43.613Z,15.13
2019-06-27T06:13:13.130Z,10.60
2019-06-27T06:15:42.494Z,10.23
2019-06-27T06:18:11.793Z,9.87
2019-06-27T06:20:41.184Z,9.73
2019-06-27T06:23:13.028Z,8.97
2019-06-27T06:25:42.324Z,9.27
2019-06-27T06:28:11.647Z,10.30
2019-06-27T06:30:44.862Z,8.93
2019-06-27T06:33:12.190Z,10.23
2019-06-27T06:35:42.124Z,8.30
2019-06-27T06:38:13.211Z,9.57
2019-06-27T06:40:43.415Z,14.00
2019-06-27T06:43:12.800Z,13.60
2019-06-27T06:45:42.160Z,12.10
2019-06-27T06:48:11.699Z,11.17
2019-06-27T06:50:41.098Z,11.03
2019-06-27T06:53:13.636Z,10.87
2019-06-27T06:55:43.051Z,8.23
2019-06-27T06:58:13.999Z,12.57
2019-06-27T07:00:57.016Z,11.97
2019-06-27T07:03:17.902Z,9.40
2019-06-27T07:05:47.358Z,8.33
2019-06-27T07:08:16.704Z,9.23
2019-06-27T07:10:46.120Z,9.20
2019-06-27T07:13:15.472Z,8.87
2019-06-27T07:15:44.768Z,8.30
2019-06-27T07:18:14.082Z,9.43
2019-06-27T07:20:43.376Z,10.63
2019-06-27T07:23:12.731Z,10.37
2019-06-27T07:25:42.142Z,10.53
2019-06-27T07:28:11.794Z,10.63
2019-06-27T07:30:44.146Z,11.67
2019-06-27T07:33:13.548Z,13.30
2019-06-27T07:35:42.993Z,13.47
2019-06-27T07:38:12.364Z,13.93
2019-06-27T07:40:42.550Z,13.37
2019-06-27T07:43:11.876Z,13.43
2019-06-27T07:45:41.343Z,14.13
2019-06-27T07:48:10.710Z,13.77
2019-06-27T07:50:40.093Z,14.23
2019-06-27T07:53:09.522Z,13.27
2019-06-27T07:55:38.927Z,14.13
2019-06-27T07:58:08.238Z,14.20
2019-06-27T08:00:37.678Z,14.00
2019-06-27T08:03:07.113Z,14.63
2019-06-27T08:05:36.469Z,13.60
2019-06-27T08:08:05.864Z,12.93
2019-06-27T08:10:35.218Z,13.40
2019-06-27T08:13:04.513Z,13.57
2019-06-27T08:15:33.827Z,13.53
2019-06-27T08:18:03.224Z,12.53
2019-06-27T08:20:32.676Z,12.30
2019-06-27T08:23:02.135Z,12.87
2019-06-27T08:25:31.518Z,13.40
2019-06-27T08:28:03.999Z,12.80
2019-06-27T08:30:33.391Z,13.60
2019-06-27T08:33:02.801Z,13.37
2019-06-27T08:35:33.671Z,12.83
2019-06-27T08:38:03.159Z,11.20
2019-06-27T08:40:32.570Z,11.20
2019-06-27T08:43:04.720Z,10.97
2019-06-27T08:45:34.176Z,9.23
2019-06-27T08:48:03.543Z,8.53
2019-06-27T08:50:33.039Z,9.23
2019-06-27T08:53:02.559Z,7.97
2019-06-27T08:55:31.910Z,7.67
2019-06-27T08:58:01.226Z,6.83
2019-06-27T09:00:31.874Z,6.03
2019-06-27T09:03:01.894Z,6.53
2019-06-27T09:05:31.254Z,6.60
2019-06-27T09:08:00.570Z,5.30
2019-06-27T09:10:29.952Z,5.00
2019-06-27T09:12:59.335Z,5.43
2019-06-27T09:15:28.709Z,4.57
2019-06-27T09:17:58.099Z,4.53
2019-06-27T09:20:27.519Z,4.40
2019-06-27T09:22:56.948Z,4.43
2019-06-27T09:25:26.331Z,4.77
2019-06-27T09:27:55.632Z,4.20
2019-06-27T09:30:25.110Z,5.43
2019-06-27T09:32:54.461Z,4.90
2019-06-27T09:35:23.837Z,4.23
2019-06-27T09:37:53.198Z,4.37
2019-06-27T09:40:22.703Z,4.77
2019-06-27T09:42:52.087Z,4.73
2019-06-27T09:45:21.747Z,6.27
2019-06-27T09:47:51.212Z,4.10
2019-06-27T09:50:21.729Z,4.17
2019-06-27T09:52:52.954Z,4.00
2019-06-27T09:55:23.274Z,4.23
2019-06-27T09:57:54.079Z,5.40
2019-06-27T10:00:25.953Z,4.13
2019-06-27T10:02:55.447Z,3.93
2019-06-27T10:05:24.864Z,3.70
2019-06-27T10:07:54.238Z,4.17
2019-06-27T10:10:23.816Z,3.00
2019-06-27T10:12:54.945Z,3.60
2019-06-27T10:15:24.321Z,3.60
2019-06-27T10:17:53.767Z,3.37
2019-06-27T10:20:24.604Z,3.50
2019-06-27T10:22:54.050Z,3.33
2019-06-27T10:25:23.411Z,3.63
2019-06-27T10:27:52.835Z,3.13
2019-06-27T10:30:23.652Z,3.10
2019-06-27T10:32:59.102Z,3.10
2019-06-27T10:35:24.837Z,2.87
2019-06-27T10:37:54.211Z,3.00
2019-06-27T10:40:23.756Z,3.23
2019-06-27T10:42:53.047Z,2.80
2019-06-27T10:45:22.549Z,2.90
2019-06-27T10:47:51.908Z,2.67
2019-06-27T10:50:21.331Z,3.20
2019-06-27T10:52:50.653Z,3.20
2019-06-27T10:55:20.242Z,3.60
2019-06-27T10:57:49.768Z,3.20
2019-06-27T11:00:19.416Z,3.50
2019-06-27T11:02:48.915Z,3.27
2019-06-27T11:05:21.434Z,3.20
2019-06-27T11:07:50.807Z,2.87
2019-06-27T11:10:23.199Z,3.53
2019-06-27T11:12:52.546Z,3.10
2019-06-27T11:15:22.136Z,2.97
2019-06-27T11:17:51.723Z,3.57
2019-06-27T11:20:22.633Z,3.30
2019-06-27T11:22:52.188Z,2.63
2019-06-27T11:25:21.647Z,2.30
2019-06-27T11:27:51.188Z,2.60
2019-06-27T11:30:21.795Z,2.20
2019-06-27T11:32:51.239Z,2.10
2019-06-27T11:35:20.550Z,2.00
2019-06-27T11:37:49.869Z,2.20
2019-06-27T11:40:19.361Z,2.30
2019-06-27T11:42:48.653Z,2.00
2019-06-27T11:45:18.132Z,2.30
2019-06-27T11:47:47.430Z,1.90
2019-06-27T11:50:17.039Z,2.13
2019-06-27T11:52:47.342Z,1.67
2019-06-27T11:55:18.460Z,2.10
2019-06-27T11:57:47.934Z,2.13
2019-06-27T12:00:17.760Z,1.93
2019-06-27T12:02:47.212Z,2.00
2019-06-27T12:05:16.679Z,1.77
2019-06-27T12:07:46.045Z,2.00
2019-06-27T12:10:17.131Z,2.43
2019-06-27T12:12:46.585Z,2.30
2019-06-27T12:15:20.559Z,2.30
2019-06-27T12:17:49.951Z,2.00
2019-06-27T12:20:20.881Z,2.10
2019-06-27T12:22:50.983Z,1.93
2019-06-27T12:25:20.567Z,2.20
2019-06-27T12:27:51.628Z,2.83
2019-06-27T12:30:21.827Z,2.30
2019-06-27T12:32:52.913Z,2.57
2019-06-27T12:35:22.301Z,3.07
2019-06-27T12:37:52.209Z,4.73
2019-06-27T12:40:22.256Z,2.70
2019-06-27T12:42:51.607Z,2.20
2019-06-27T12:45:21.693Z,2.90
2019-06-27T12:47:54.148Z,2.60
2019-06-27T12:50:23.546Z,2.77
2019-06-27T12:52:52.911Z,2.53
2019-06-27T12:55:27.892Z,2.83
2019-06-27T12:57:57.251Z,2.77
2019-06-27T13:00:28.419Z,2.93
2019-06-27T13:02:57.788Z,2.80
2019-06-27T13:05:27.379Z,2.80
2019-06-27T13:07:56.874Z,2.63
2019-06-27T13:10:29.334Z,2.57
2019-06-27T13:12:58.807Z,3.60
2019-06-27T13:15:28.141Z,3.97
2019-06-27T13:17:57.723Z,4.00
2019-06-27T13:20:27.282Z,4.07
2019-06-27T13:22:59.531Z,4.70
2019-06-27T13:25:34.282Z,4.97
2019-06-27T13:28:03.039Z,3.97
2019-06-27T13:30:32.780Z,4.20
2019-06-27T13:33:02.160Z,3.67
2019-06-27T13:35:32.595Z,4.80
2019-06-27T13:38:04.983Z,3.70
2019-06-27T13:40:35.396Z,3.20
2019-06-27T13:43:04.840Z,3.33
2019-06-27T13:45:35.853Z,3.33
2019-06-27T13:48:05.163Z,3.10
2019-06-27T13:50:37.481Z,3.50
2019-06-27T13:53:06.791Z,3.00
2019-06-27T13:55:36.189Z,3.13
2019-06-27T13:58:07.268Z,3.43
2019-06-27T14:00:45.679Z,3.27
2019-06-27T14:03:18.715Z,4.23
2019-06-27T14:05:48.127Z,4.30
2019-06-27T14:08:20.303Z,2.87
2019-06-27T14:10:49.693Z,2.90
2019-06-27T14:13:18.975Z,3.33
2019-06-27T14:15:51.327Z,3.10
2019-06-27T14:18:20.659Z,3.03
2019-06-27T14:20:50.021Z,2.80
2019-06-27T14:23:19.399Z,2.97
2019-06-27T14:25:48.733Z,2.97
2019-06-27T14:28:18.116Z,2.40
2019-06-27T14:30:49.230Z,2.63
2019-06-27T14:33:18.603Z,2.80
2019-06-27T14:35:47.981Z,2.57
2019-06-27T14:38:17.279Z,2.43
2019-06-27T14:40:46.559Z,2.77
2019-06-27T14:43:15.955Z,2.50
2019-06-27T14:45:45.303Z,2.50
2019-06-27T14:48:14.673Z,2.20
2019-06-27T14:50:44.053Z,2.10
2019-06-27T14:53:13.409Z,2.27
2019-06-27T14:55:42.728Z,2.03
2019-06-27T14:58:12.122Z,2.40
2019-06-27T15:00:43.933Z,2.47
2019-06-27T15:03:13.315Z,1.93
2019-06-27T15:05:42.683Z,2.77
2019-06-27T15:08:12.080Z,1.83
2019-06-27T15:10:41.433Z,2.27
2019-06-27T15:13:10.775Z,1.90
2019-06-27T15:15:40.251Z,2.10
2019-06-27T15:18:09.649Z,2.00
2019-06-27T15:20:39.042Z,2.40
2019-06-27T15:23:11.147Z,2.13
2019-06-27T15:25:40.679Z,1.80
2019-06-27T15:28:10.097Z,2.13
2019-06-27T15:30:39.426Z,2.10
2019-06-27T15:33:08.800Z,1.77
2019-06-27T15:35:51.579Z,2.20
2019-06-27T15:38:09.119Z,2.20
2019-06-27T15:40:39.735Z,1.83
2019-06-27T15:43:09.112Z,2.00
2019-06-27T15:45:40.243Z,1.93
2019-06-27T15:48:09.663Z,2.00
2019-06-27T15:50:39.449Z,1.90
2019-06-27T15:53:08.730Z,2.17
2019-06-27T15:55:38.037Z,2.17
2019-06-27T15:58:07.520Z,1.97
2019-06-27T16:00:39.383Z,1.90
2019-06-27T16:03:09.053Z,1.87
2019-06-27T16:05:38.470Z,1.80
2019-06-27T16:08:10.876Z,2.00
2019-06-27T16:10:42.735Z,2.30
2019-06-27T16:13:12.091Z,2.00
2019-06-27T16:15:41.489Z,2.07
2019-06-27T16:18:10.844Z,2.00
2019-06-27T16:20:42.788Z,1.83
2019-06-27T16:23:12.150Z,2.30
2019-06-27T16:25:41.535Z,2.13
2019-06-27T16:28:10.986Z,2.00
2019-06-27T16:30:40.424Z,1.97
2019-06-27T16:33:09.936Z,2.13
2019-06-27T16:35:39.600Z,1.90
2019-06-27T16:38:09.730Z,2.27
2019-06-27T16:40:40.604Z,2.33
2019-06-27T16:43:11.612Z,2.23
2019-06-27T16:45:41.922Z,2.63
2019-06-27T16:48:11.537Z,2.20
2019-06-27T16:50:41.144Z,2.00
2019-06-27T16:53:12.472Z,2.17
2019-06-27T16:55:46.566Z,2.27
2019-06-27T16:58:16.651Z,2.30
2019-06-27T17:00:46.624Z,2.30
2019-06-27T17:03:16.794Z,2.60
2019-06-27T17:05:46.191Z,2.37
2019-06-27T17:08:15.630Z,2.20
2019-06-27T17:10:45.184Z,2.57
2019-06-27T17:13:14.584Z,2.30
2019-06-27T17:15:43.967Z,2.37
2019-06-27T17:18:13.412Z,2.13
2019-06-27T17:20:42.764Z,2.57
2019-06-27T17:23:12.155Z,2.70
2019-06-27T17:25:41.519Z,3.03
2019-06-27T17:28:11.602Z,2.73
2019-06-27T17:30:40.974Z,2.90
2019-06-27T17:33:10.392Z,2.37
2019-06-27T17:35:42.790Z,2.50
2019-06-27T17:38:12.196Z,2.90
2019-06-27T17:40:44.210Z,2.70
2019-06-27T17:43:13.663Z,2.40
2019-06-27T17:45:43.538Z,2.20
2019-06-27T17:48:17.078Z,2.60
2019-06-27T17:50:46.486Z,2.70
2019-06-27T17:53:16.363Z,2.60
2019-06-27T17:55:49.522Z,2.47
2019-06-27T17:58:19.003Z,2.00
2019-06-27T18:00:48.372Z,2.03
2019-06-27T18:03:20.427Z,2.10
2019-06-27T18:05:49.810Z,2.30
2019-06-27T18:08:19.110Z,2.57
2019-06-27T18:10:48.488Z,2.43
2019-06-27T18:13:17.893Z,2.53
2019-06-27T18:15:50.498Z,2.40
2019-06-27T18:18:19.802Z,2.57
2019-06-27T18:20:49.209Z,2.30
2019-06-27T18:23:18.734Z,2.30
2019-06-27T18:25:48.114Z,2.00
2019-06-27T18:28:17.563Z,2.50
2019-06-27T18:30:48.484Z,2.47
2019-06-27T18:33:19.653Z,2.47
2019-06-27T18:35:49.781Z,2.67
2019-06-27T18:38:20.933Z,2.40
2019-06-27T18:40:50.448Z,2.17
2019-06-27T18:43:19.947Z,2.27
2019-06-27T18:45:49.440Z,2.87
2019-06-27T18:48:19.536Z,2.40
2019-06-27T18:50:48.945Z,2.37
2019-06-27T18:53:18.285Z,2.30
2019-06-27T18:55:47.645Z,2.60
2019-06-27T18:58:18.181Z,2.53
2019-06-27T19:00:48.135Z,3.13
2019-06-27T19:03:20.340Z,2.67
2019-06-27T19:05:52.603Z,2.47
2019-06-27T19:08:21.979Z,2.50
2019-06-27T19:10:51.405Z,2.67
2019-06-27T19:13:20.816Z,3.10
2019-06-27T19:15:50.322Z,2.60
2019-06-27T19:18:37.257Z,2.63
2019-06-27T19:21:08.298Z,2.73
2019-06-27T19:23:48.076Z,2.93
2019-06-27T19:26:17.568Z,2.63
2019-06-27T19:28:46.953Z,3.10
2019-06-27T19:31:16.339Z,2.50
2019-06-27T19:33:48.566Z,2.73
2019-06-27T19:36:18.095Z,2.93
2019-06-27T19:38:47.661Z,2.60
2019-06-27T19:41:17.008Z,2.87
2019-06-27T19:43:46.396Z,2.73
2019-06-27T19:46:15.687Z,2.77
2019-06-27T19:48:45.871Z,3.30
2019-06-27T19:51:15.311Z,3.10
2019-06-27T19:53:44.712Z,3.17
2019-06-27T19:56:14.061Z,2.93
2019-06-27T19:58:43.407Z,3.33
2019-06-27T20:01:12.821Z,3.37
2019-06-27T20:03:42.177Z,3.37
2019-06-27T20:06:11.621Z,3.40
2019-06-27T20:08:40.950Z,3.17
2019-06-27T20:11:10.251Z,3.20
2019-06-27T20:13:39.558Z,3.73
2019-06-27T20:16:09.180Z,3.43
2019-06-27T20:18:39.735Z,3.40
2019-06-27T20:21:09.084Z,3.60
2019-06-27T20:23:41.014Z,3.67
2019-06-27T20:26:11.384Z,3.93
2019-06-27T20:28:42.402Z,3.60
2019-06-27T20:31:14.408Z,3.93
2019-06-27T20:33:46.658Z,3.63
2019-06-27T20:36:16.040Z,3.60
2019-06-27T20:38:45.827Z,3.83
2019-06-27T20:41:16.920Z,3.80
2019-06-27T20:43:47.096Z,3.50
2019-06-27T20:46:19.330Z,3.30
2019-06-27T20:48:53.983Z,3.83
2019-06-27T20:51:22.889Z,3.50
2019-06-27T20:53:55.219Z,3.50
2019-06-27T20:56:24.532Z,4.20
2019-06-27T20:58:56.730Z,4.07
2019-06-27T21:01:26.339Z,4.53
2019-06-27T21:03:55.803Z,4.00
2019-06-27T21:06:27.819Z,4.10
2019-06-27T21:09:00.079Z,4.10
2019-06-27T21:11:29.531Z,4.90
2019-06-27T21:14:01.595Z,4.27
2019-06-27T21:16:31.894Z,3.93
2019-06-27T21:19:01.353Z,3.70
2019-06-27T21:21:33.709Z,4.13
2019-06-27T21:24:03.966Z,3.90
2019-06-27T21:26:34.055Z,4.43
2019-06-27T21:29:03.846Z,4.13
2019-06-27T21:31:33.181Z,4.50
2019-06-27T21:34:02.658Z,4.20
2019-06-27T21:36:36.213Z,4.00
2019-06-27T21:39:08.173Z,4.37
2019-06-27T21:41:37.569Z,4.00
2019-06-27T21:44:07.238Z,4.50
2019-06-27T21:46:36.689Z,4.93
2019-06-27T21:49:05.986Z,4.50
2019-06-27T21:51:38.121Z,4.23
2019-06-27T21:54:07.479Z,4.73
2019-06-27T21:56:39.733Z,4.53
2019-06-27T21:59:09.116Z,4.40
2019-06-27T22:01:38.423Z,4.53
2019-06-27T22:04:07.960Z,4.93
2019-06-27T22:06:37.323Z,4.63
2019-06-27T22:09:23.304Z,5.67
2019-06-27T22:11:39.688Z,5.03
2019-06-27T22:14:10.577Z,5.43
2019-06-27T22:16:39.937Z,4.70
2019-06-27T22:19:10.233Z,5.10
2019-06-27T22:21:40.693Z,5.07
2019-06-27T22:24:12.993Z,5.20
2019-06-27T22:26:42.275Z,5.07
2019-06-27T22:29:11.591Z,4.50
2019-06-27T22:31:42.599Z,5.50
2019-06-27T22:34:11.915Z,5.67
2019-06-27T22:36:41.223Z,5.53
2019-06-27T22:39:40.525Z,5.33
2019-06-27T22:42:19.497Z,6.60
2019-06-27T22:45:06.523Z,5.43
2019-06-27T22:47:54.713Z,5.60
2019-06-27T22:50:43.475Z,5.37
2019-06-27T22:53:16.846Z,5.60
2019-06-27T22:55:46.509Z,5.87
2019-06-27T22:58:18.915Z,6.50
2019-06-27T23:00:48.353Z,5.80
2019-06-27T23:03:17.724Z,5.87
2019-06-27T23:05:47.081Z,5.67
2019-06-27T23:08:16.467Z,5.83
2019-06-27T23:10:45.790Z,6.23
2019-06-27T23:13:18.025Z,5.87
2019-06-27T23:15:47.323Z,6.43
2019-06-27T23:18:16.617Z,6.73
2019-06-27T23:20:48.623Z,5.63
2019-06-27T23:23:17.915Z,6.03
2019-06-27T23:25:47.475Z,5.93
2019-06-27T23:28:16.755Z,7.13
2019-06-27T23:30:46.064Z,6.20
2019-06-27T23:33:15.386Z,5.53
2019-06-27T23:35:47.051Z,6.47
2019-06-27T23:38:17.291Z,6.30
2019-06-27T23:40:46.624Z,6.33
2019-06-27T23:43:15.956Z,6.30
2019-06-27T23:45:46.247Z,6.10
2019-06-27T23:48:15.559Z,6.87
2019-06-27T23:50:45.512Z,5.90
2019-06-27T23:53:16.033Z,6.67
2019-06-27T23:55:48.870Z,6.27
2019-06-27T23:58:18.164Z,6.80
