createdAt,value
2024-04-16T00:00:44.703Z,39.86
2024-04-16T00:03:11.562Z,40.10
2024-04-16T00:05:38.183Z,41.72
2024-04-16T00:08:04.765Z,41.06
2024-04-16T00:10:31.387Z,40.64
2024-04-16T00:12:58.119Z,40.21
2024-04-16T00:15:24.730Z,40.75
2024-04-16T00:17:51.537Z,40.98
2024-04-16T00:20:18.232Z,40.88
2024-04-16T00:22:44.972Z,40.84
2024-04-16T00:25:11.663Z,40.71
2024-04-16T00:27:38.611Z,40.50
2024-04-16T00:30:05.208Z,39.92
2024-04-16T00:32:31.966Z,40.45
2024-04-16T00:34:58.593Z,40.19
2024-04-16T00:37:25.325Z,40.22
2024-04-16T00:39:51.884Z,40.59
2024-04-16T00:42:18.627Z,40.39
2024-04-16T00:44:45.228Z,40.98
2024-04-16T00:47:11.885Z,41.23
2024-04-16T00:49:38.520Z,41.37
2024-04-16T00:52:05.130Z,40.50
2024-04-16T00:54:31.717Z,40.53
2024-04-16T00:56:58.295Z,40.67
2024-04-16T00:59:24.958Z,40.65
2024-04-16T01:01:51.643Z,40.15
2024-04-16T01:04:18.346Z,41.31
2024-04-16T01:06:44.984Z,40.83
2024-04-16T01:09:11.649Z,40.03
2024-04-16T01:11:38.289Z,39.91
2024-04-16T01:14:04.948Z,40.40
2024-04-16T01:16:31.752Z,40.39
2024-04-16T01:18:58.575Z,40.62
2024-04-16T01:21:25.202Z,40.30
2024-04-16T01:23:51.853Z,40.77
2024-04-16T01:26:18.428Z,41.06
2024-04-16T01:28:45.082Z,41.98
2024-04-16T01:31:11.700Z,45.48
2024-04-16T01:33:38.281Z,46.03
2024-04-16T01:36:04.860Z,45.52
2024-04-16T01:38:31.414Z,45.52
2024-04-16T01:40:57.991Z,46.82
2024-04-16T01:43:24.549Z,47.27
2024-04-16T01:45:51.111Z,48.22
2024-04-16T01:48:17.708Z,48.17
2024-04-16T01:50:44.247Z,49.55
2024-04-16T01:53:11.292Z,48.72
2024-04-16T01:55:37.917Z,49.41
2024-04-16T01:58:04.583Z,49.42
2024-04-16T02:00:31.167Z,49.37
2024-04-16T02:02:57.793Z,50.11
2024-04-16T02:05:24.396Z,51.05
2024-04-16T02:07:51.099Z,51.43
2024-04-16T02:10:17.788Z,50.50
2024-04-16T02:12:44.419Z,52.31
2024-04-16T02:15:10.976Z,51.82
2024-04-16T02:17:37.715Z,51.58
2024-04-16T02:20:04.304Z,50.46
2024-04-16T02:22:30.947Z,50.43
2024-04-16T02:24:57.600Z,50.77
2024-04-16T02:27:24.185Z,52.04
2024-04-16T02:29:50.748Z,50.70
2024-04-16T02:32:17.318Z,50.71
2024-04-16T02:34:43.864Z,51.98
2024-04-16T02:37:10.491Z,52.67
2024-04-16T02:39:37.077Z,54.60
2024-04-16T02:42:03.699Z,55.00
2024-04-16T02:44:30.235Z,54.86
2024-04-16T02:46:56.787Z,52.42
2024-04-16T02:49:23.424Z,54.41
2024-04-16T02:51:50.019Z,53.82
2024-04-16T02:54:16.554Z,53.42
2024-04-16T02:56:43.115Z,53.66
2024-04-16T02:59:09.818Z,54.25
2024-04-16T03:01:36.384Z,54.08
2024-04-16T03:04:02.979Z,51.91
2024-04-16T03:06:29.587Z,51.11
2024-04-16T03:08:56.148Z,50.65
2024-04-16T03:11:22.834Z,49.30
2024-04-16T03:13:49.814Z,48.90
2024-04-16T03:16:16.425Z,48.77
2024-04-16T03:18:43.082Z,51.36
2024-04-16T03:21:09.655Z,53.32
2024-04-16T03:23:36.212Z,51.87
2024-04-16T03:26:02.858Z,52.28
2024-04-16T03:28:29.573Z,54.37
2024-04-16T03:30:56.169Z,51.90
2024-04-16T03:33:22.703Z,52.52
2024-04-16T03:35:49.332Z,52.29
2024-04-16T03:38:15.969Z,54.04
2024-04-16T03:40:42.560Z,53.03
2024-04-16T03:43:12.092Z,51.10
2024-04-16T03:45:38.669Z,46.90
2024-04-16T03:48:05.323Z,46.60
2024-04-16T03:50:31.965Z,44.05
2024-04-16T03:52:58.586Z,44.93
2024-04-16T03:55:25.149Z,48.58
2024-04-16T03:57:51.764Z,50.93
2024-04-16T04:00:18.312Z,51.85
2024-04-16T04:02:45.014Z,49.70
2024-04-16T04:05:11.762Z,49.15
2024-04-16T04:07:38.449Z,49.63
2024-04-16T04:10:05.028Z,50.25
2024-04-16T04:12:34.683Z,50.73
2024-04-16T04:15:03.527Z,48.55
2024-04-16T04:17:30.333Z,47.54
2024-04-16T04:19:56.931Z,47.93
2024-04-16T04:22:23.518Z,48.03
2024-04-16T04:24:50.123Z,47.15
2024-04-16T04:27:16.942Z,48.02
2024-04-16T04:29:43.526Z,47.86
2024-04-16T04:32:10.286Z,48.49
2024-04-16T04:34:36.970Z,49.29
2024-04-16T04:37:03.575Z,49.56
2024-04-16T04:39:30.126Z,47.69
2024-04-16T04:41:56.796Z,46.35
2024-04-16T04:44:23.345Z,46.89
2024-04-16T04:46:49.931Z,47.35
2024-04-16T04:49:16.763Z,47.99
2024-04-16T04:51:43.376Z,47.18
2024-04-16T04:54:09.940Z,47.36
2024-04-16T04:56:36.503Z,47.96
2024-04-16T04:59:03.066Z,47.33
2024-04-16T05:01:29.744Z,47.27
2024-04-16T05:03:56.621Z,48.15
2024-04-16T05:06:23.377Z,46.72
2024-04-16T05:08:50.128Z,46.95
2024-04-16T05:11:16.755Z,46.01
2024-04-16T05:13:43.400Z,45.18
2024-04-16T05:16:10.220Z,45.21
2024-04-16T05:18:37.019Z,45.04
2024-04-16T05:21:03.675Z,44.81
2024-04-16T05:23:30.221Z,44.82
2024-04-16T05:25:56.903Z,44.59
2024-04-16T05:28:23.743Z,44.43
2024-04-16T05:30:50.412Z,44.30
2024-04-16T05:33:17.050Z,44.43
2024-04-16T05:35:43.610Z,43.95
2024-04-16T05:38:10.179Z,45.13
2024-04-16T05:40:36.800Z,44.14
2024-04-16T05:43:03.579Z,43.73
2024-04-16T05:45:30.170Z,41.86
2024-04-16T05:47:56.937Z,41.93
2024-04-16T05:50:23.536Z,41.05
2024-04-16T05:52:50.089Z,41.42
2024-04-16T05:55:16.722Z,41.72
2024-04-16T05:57:43.510Z,41.29
2024-04-16T06:00:10.116Z,42.53
2024-04-16T06:02:36.663Z,42.00
2024-04-16T06:05:03.288Z,42.87
2024-04-16T06:07:29.929Z,41.67
2024-04-16T06:09:56.473Z,41.93
2024-04-16T06:12:23.025Z,41.49
2024-04-16T06:14:49.873Z,41.54
2024-04-16T06:17:16.516Z,41.97
2024-04-16T06:19:43.179Z,41.83
2024-04-16T06:22:09.842Z,41.44
2024-04-16T06:24:36.443Z,41.76
2024-04-16T06:27:03.034Z,40.87
2024-04-16T06:29:29.609Z,41.58
2024-04-16T06:31:56.384Z,40.58
2024-04-16T06:34:23.201Z,40.35
2024-04-16T06:36:49.906Z,40.67
2024-04-16T06:39:16.459Z,42.08
2024-04-16T06:41:43.071Z,41.71
2024-04-16T06:44:09.668Z,41.44
2024-04-16T06:46:36.307Z,41.42
2024-04-16T06:49:09.334Z,41.30
2024-04-16T06:51:43.663Z,41.14
2024-04-16T06:54:10.254Z,41.70
2024-04-16T06:56:36.815Z,41.53
2024-04-16T06:59:03.385Z,40.19
2024-04-16T07:01:30.053Z,39.88
2024-04-16T07:03:56.699Z,39.28
2024-04-16T07:06:23.359Z,39.94
2024-04-16T07:08:50.328Z,39.51
2024-04-16T07:11:16.975Z,39.17
2024-04-16T07:13:43.717Z,39.08
2024-04-16T07:16:10.498Z,38.64
2024-04-16T07:18:37.172Z,38.18
2024-04-16T07:21:03.798Z,37.49
2024-04-16T07:23:30.380Z,38.22
2024-04-16T07:25:56.898Z,37.87
2024-04-16T07:28:23.501Z,36.72
2024-04-16T07:30:54.794Z,36.37
2024-04-16T07:33:28.794Z,37.42
2024-04-16T07:35:55.514Z,37.74
2024-04-16T07:38:22.130Z,38.00
2024-04-16T07:40:48.705Z,38.37
2024-04-16T07:43:18.116Z,37.52
2024-04-16T07:45:45.090Z,36.97
2024-04-16T07:48:11.634Z,35.73
2024-04-16T07:50:38.252Z,36.42
2024-04-16T07:53:04.871Z,35.43
2024-04-16T07:55:31.633Z,34.89
2024-04-16T07:57:58.357Z,35.89
2024-04-16T08:00:24.904Z,35.28
2024-04-16T08:02:51.490Z,33.75
2024-04-16T08:05:18.075Z,32.92
2024-04-16T08:07:44.755Z,32.78
2024-04-16T08:10:11.357Z,33.86
2024-04-16T08:12:37.964Z,34.01
2024-04-16T08:15:04.517Z,34.16
2024-04-16T08:17:31.158Z,33.76
2024-04-16T08:19:57.846Z,32.67
2024-04-16T08:22:24.615Z,31.59
2024-04-16T08:24:51.212Z,30.96
2024-04-16T08:27:17.795Z,31.30
2024-04-16T08:29:44.328Z,31.23
2024-04-16T08:32:10.924Z,32.58
2024-04-16T08:34:37.642Z,32.45
2024-04-16T08:37:04.553Z,31.67
2024-04-16T08:39:31.222Z,31.86
2024-04-16T08:41:57.849Z,31.78
2024-04-16T08:44:24.457Z,31.52
2024-04-16T08:46:51.132Z,31.45
2024-04-16T08:49:17.853Z,30.98
2024-04-16T08:51:44.426Z,30.96
2024-04-16T08:54:11.023Z,31.34
2024-04-16T08:56:37.645Z,31.18
2024-04-16T08:59:04.236Z,31.10
2024-04-16T09:01:30.904Z,31.11
2024-04-16T09:03:57.537Z,30.53
2024-04-16T09:06:24.140Z,31.24
2024-04-16T09:09:01.228Z,30.52
2024-04-16T09:11:35.545Z,30.12
2024-04-16T09:14:02.181Z,29.68
2024-04-16T09:16:28.990Z,30.33
2024-04-16T09:18:55.584Z,31.07
2024-04-16T09:21:22.149Z,30.25
2024-04-16T09:23:48.703Z,29.88
2024-04-16T09:26:15.218Z,29.74
2024-04-16T09:28:41.845Z,30.40
2024-04-16T09:31:08.519Z,30.04
2024-04-16T09:33:38.597Z,29.27
2024-04-16T09:36:05.869Z,29.35
2024-04-16T09:38:32.827Z,28.87
2024-04-16T09:40:59.379Z,28.54
2024-04-16T09:43:25.920Z,28.82
2024-04-16T09:45:52.529Z,28.79
2024-04-16T09:48:19.410Z,29.01
2024-04-16T09:50:54.069Z,28.83
2024-04-16T09:53:22.817Z,29.15
2024-04-16T09:55:49.434Z,28.29
2024-04-16T09:58:16.040Z,27.79
2024-04-16T10:00:42.641Z,28.66
2024-04-16T10:03:09.264Z,28.11
2024-04-16T10:05:35.844Z,26.82
2024-04-16T10:08:02.385Z,27.45
2024-04-16T10:10:28.950Z,27.66
2024-04-16T10:12:55.514Z,27.90
2024-04-16T10:15:22.107Z,28.37
2024-04-16T10:17:48.748Z,29.10
2024-04-16T10:20:15.588Z,28.73
2024-04-16T10:22:48.527Z,28.51
2024-04-16T10:25:16.897Z,29.07
2024-04-16T10:27:43.542Z,28.43
2024-04-16T10:30:10.208Z,28.25
2024-04-16T10:32:37.118Z,27.74
2024-04-16T10:35:03.679Z,26.96
2024-04-16T10:37:30.320Z,27.21
2024-04-16T10:39:57.134Z,27.27
2024-04-16T10:42:23.684Z,28.64
2024-04-16T10:44:50.283Z,29.09
2024-04-16T10:47:17.087Z,28.53
2024-04-16T10:49:44.912Z,28.07
2024-04-16T10:52:11.622Z,27.68
2024-04-16T10:54:38.339Z,27.16
2024-04-16T10:57:04.981Z,26.47
2024-04-16T10:59:31.591Z,27.14
2024-04-16T11:01:58.170Z,26.91
2024-04-16T11:04:24.918Z,28.69
2024-04-16T11:06:53.840Z,29.36
2024-04-16T11:09:20.669Z,29.59
2024-04-16T11:11:47.542Z,30.32
2024-04-16T11:14:14.144Z,30.93
2024-04-16T11:16:40.837Z,31.47
2024-04-16T11:19:07.497Z,30.73
2024-04-16T11:21:34.065Z,31.41
2024-04-16T11:24:00.646Z,32.52
2024-04-16T11:26:27.323Z,31.74
2024-04-16T11:28:54.064Z,30.62
2024-04-16T11:31:20.679Z,30.17
2024-04-16T11:33:48.215Z,29.73
2024-04-16T11:36:15.235Z,30.29
2024-04-16T11:38:42.017Z,30.11
2024-04-16T11:41:12.582Z,29.74
2024-04-16T11:43:40.638Z,29.82
2024-04-16T11:46:07.218Z,29.75
2024-04-16T11:48:33.928Z,29.27
2024-04-16T11:51:00.465Z,28.33
2024-04-16T11:53:27.146Z,28.18
2024-04-16T11:55:53.844Z,27.46
2024-04-16T11:58:20.438Z,27.08
2024-04-16T12:00:47.182Z,27.36
2024-04-16T12:03:13.796Z,27.08
2024-04-16T12:05:40.401Z,26.48
2024-04-16T12:08:09.634Z,26.46
2024-04-16T12:10:37.999Z,29.02
2024-04-16T12:13:04.578Z,30.00
2024-04-16T12:15:31.157Z,31.91
2024-04-16T12:17:57.743Z,33.38
2024-04-16T12:20:24.287Z,32.88
2024-04-16T12:22:50.866Z,34.34
2024-04-16T12:25:17.463Z,33.60
2024-04-16T12:27:44.004Z,32.75
2024-04-16T12:30:10.542Z,32.94
2024-04-16T12:32:37.187Z,31.68
2024-04-16T12:35:03.794Z,30.66
2024-04-16T12:37:30.365Z,30.80
2024-04-16T12:39:56.931Z,33.04
2024-04-16T12:42:23.471Z,34.42
2024-04-16T12:44:50.024Z,33.35
2024-04-16T12:47:16.853Z,33.41
2024-04-16T12:49:43.567Z,33.50
2024-04-16T12:52:10.164Z,33.81
2024-04-16T12:54:36.752Z,33.58
2024-04-16T12:57:03.312Z,35.67
2024-04-16T12:59:29.965Z,37.96
2024-04-16T13:01:56.677Z,38.76
2024-04-16T13:04:23.415Z,39.26
2024-04-16T13:06:49.981Z,42.95
2024-04-16T13:09:16.559Z,44.30
2024-04-16T13:11:43.109Z,41.69
2024-04-16T13:14:11.254Z,40.37
2024-04-16T13:16:39.022Z,40.81
2024-04-16T13:19:05.719Z,37.71
2024-04-16T13:21:32.342Z,35.79
2024-04-16T13:23:58.921Z,38.17
2024-04-16T13:26:25.526Z,36.04
2024-04-16T13:28:52.106Z,34.43
2024-04-16T13:31:18.744Z,32.81
2024-04-16T13:33:45.329Z,34.03
2024-04-16T13:36:11.873Z,34.92
2024-04-16T13:38:38.514Z,34.52
2024-04-16T13:41:05.131Z,31.09
2024-04-16T13:43:31.873Z,30.88
2024-04-16T13:45:58.459Z,29.53
2024-04-16T13:48:25.270Z,30.38
2024-04-16T13:50:56.380Z,31.38
2024-04-16T13:53:25.093Z,30.87
2024-04-16T13:55:51.862Z,31.46
2024-04-16T13:58:18.672Z,30.39
2024-04-16T14:00:45.477Z,31.70
2024-04-16T14:03:13.736Z,31.00
2024-04-16T14:05:41.645Z,30.68
2024-04-16T14:08:08.207Z,30.64
2024-04-16T14:10:34.753Z,30.83
2024-04-16T14:13:01.297Z,31.10
2024-04-16T14:15:29.813Z,30.00
2024-04-16T14:17:56.368Z,29.17
2024-04-16T14:20:22.922Z,28.95
2024-04-16T14:22:49.538Z,27.82
2024-04-16T14:25:16.377Z,27.87
2024-04-16T14:27:42.971Z,28.31
2024-04-16T14:30:09.527Z,28.46
2024-04-16T14:32:36.102Z,29.00
2024-04-16T14:35:02.693Z,28.62
2024-04-16T14:37:29.234Z,28.30
2024-04-16T14:39:55.829Z,27.47
2024-04-16T14:42:22.542Z,26.97
2024-04-16T14:44:49.216Z,27.25
2024-04-16T14:47:16.037Z,27.08
2024-04-16T14:49:42.671Z,28.22
2024-04-16T14:52:09.466Z,29.00
2024-04-16T14:54:36.169Z,29.27
2024-04-16T14:57:02.950Z,29.23
2024-04-16T14:59:29.501Z,28.28
2024-04-16T15:01:56.200Z,28.82
2024-04-16T15:04:22.872Z,30.07
2024-04-16T15:06:49.434Z,30.17
2024-04-16T15:09:18.499Z,31.31
2024-04-16T15:11:46.305Z,31.37
2024-04-16T15:14:12.902Z,30.70
2024-04-16T15:16:39.652Z,30.37
2024-04-16T15:19:06.302Z,31.48
2024-04-16T15:21:32.933Z,31.83
2024-04-16T15:23:59.555Z,31.65
2024-04-16T15:26:26.416Z,30.49
2024-04-16T15:28:53.092Z,30.21
2024-04-16T15:31:19.720Z,29.41
2024-04-16T15:33:46.263Z,28.97
2024-04-16T15:36:12.857Z,29.10
2024-04-16T15:38:39.473Z,28.04
2024-04-16T15:41:06.087Z,27.24
2024-04-16T15:43:32.915Z,27.95
2024-04-16T15:45:59.736Z,28.69
2024-04-16T15:48:26.490Z,28.81
2024-04-16T15:50:53.137Z,29.28
2024-04-16T15:53:19.737Z,29.64
2024-04-16T15:55:46.921Z,29.04
2024-04-16T15:58:14.791Z,30.07
2024-04-16T16:00:41.366Z,30.76
2024-04-16T16:03:08.023Z,31.66
2024-04-16T16:05:34.671Z,36.31
2024-04-16T16:08:01.233Z,40.13
2024-04-16T16:10:27.943Z,40.13
2024-04-16T16:12:55.861Z,40.31
2024-04-16T16:15:23.685Z,40.12
2024-04-16T16:17:50.314Z,40.38
2024-04-16T16:20:17.069Z,39.88
2024-04-16T16:22:43.755Z,39.84
2024-04-16T16:25:10.403Z,38.90
2024-04-16T16:27:37.484Z,38.31
2024-04-16T16:30:04.085Z,38.11
2024-04-16T16:32:30.762Z,36.44
2024-04-16T16:34:57.399Z,36.17
2024-04-16T16:37:24.067Z,36.20
2024-04-16T16:39:50.690Z,36.81
2024-04-16T16:42:17.272Z,36.04
2024-04-16T16:44:43.935Z,35.25
2024-04-16T16:47:10.694Z,35.54
2024-04-16T16:49:37.494Z,37.25
2024-04-16T16:52:04.171Z,39.25
2024-04-16T16:54:30.917Z,38.60
2024-04-16T16:56:57.639Z,36.75
2024-04-16T16:59:25.313Z,35.77
2024-04-16T17:01:52.230Z,35.67
2024-04-16T17:04:19.018Z,37.05
2024-04-16T17:06:45.734Z,36.43
2024-04-16T17:09:12.341Z,38.11
2024-04-16T17:11:38.912Z,37.52
2024-04-16T17:14:05.500Z,38.18
2024-04-16T17:16:32.081Z,37.28
2024-04-16T17:18:58.667Z,38.97
2024-04-16T17:21:25.331Z,38.05
2024-04-16T17:23:51.889Z,38.32
2024-04-16T17:26:19.858Z,39.56
2024-04-16T17:28:46.540Z,39.61
2024-04-16T17:31:13.131Z,38.92
2024-04-16T17:33:39.753Z,38.78
2024-04-16T17:36:06.443Z,39.33
2024-04-16T17:38:32.993Z,39.12
2024-04-16T17:40:59.727Z,38.91
2024-04-16T17:43:26.334Z,39.28
2024-04-16T17:45:52.964Z,39.67
2024-04-16T17:50:46.453Z,39.64
2024-04-16T17:53:13.212Z,39.83
2024-04-16T17:55:39.795Z,39.74
2024-04-16T17:58:06.369Z,39.80
2024-04-16T18:00:33.017Z,39.91
2024-04-16T18:02:59.604Z,40.14
2024-04-16T18:05:26.259Z,40.77
2024-04-16T18:07:52.864Z,41.24
2024-04-16T18:10:19.647Z,41.67
2024-04-16T18:12:46.471Z,41.62
2024-04-16T18:15:13.184Z,41.51
2024-04-16T18:17:39.795Z,41.49
2024-04-16T18:20:06.547Z,41.12
2024-04-16T18:22:33.200Z,41.04
2024-04-16T18:24:59.792Z,41.45
2024-04-16T18:27:26.501Z,41.45
2024-04-16T18:29:53.201Z,41.24
2024-04-16T18:32:19.847Z,40.81
2024-04-16T18:34:46.657Z,41.86
2024-04-16T18:37:16.059Z,41.67
2024-04-16T18:39:42.909Z,40.21
2024-04-16T18:42:09.628Z,39.44
2024-04-16T18:44:36.252Z,38.95
2024-04-16T18:47:02.903Z,39.09
2024-04-16T18:49:29.607Z,39.87
2024-04-16T18:51:56.411Z,40.65
2024-04-16T18:54:23.122Z,40.77
2024-04-16T18:56:49.748Z,39.53
2024-04-16T18:59:16.421Z,38.76
2024-04-16T19:01:43.180Z,38.80
2024-04-16T19:04:09.806Z,39.28
2024-04-16T19:06:36.638Z,38.44
2024-04-16T19:09:03.238Z,38.96
2024-04-16T19:11:29.795Z,38.54
2024-04-16T19:13:56.517Z,38.68
2024-04-16T19:16:23.222Z,39.64
2024-04-16T19:18:49.887Z,40.46
2024-04-16T19:21:16.697Z,40.92
2024-04-16T19:23:43.274Z,40.71
2024-04-16T19:26:10.124Z,41.19
2024-04-16T19:28:36.786Z,41.62
2024-04-16T19:31:03.481Z,42.10
2024-04-16T19:33:30.081Z,41.95
2024-04-16T19:35:56.640Z,42.20
2024-04-16T19:38:23.401Z,42.08
2024-04-16T19:40:50.148Z,42.14
2024-04-16T19:43:17.087Z,42.59
2024-04-16T19:45:43.723Z,42.36
2024-04-16T19:48:10.410Z,42.28
2024-04-16T19:50:37.215Z,42.44
2024-04-16T19:53:03.914Z,41.96
2024-04-16T19:55:30.622Z,41.82
2024-04-16T19:57:57.323Z,42.35
2024-04-16T20:00:23.897Z,41.34
2024-04-16T20:02:53.074Z,41.84
2024-04-16T20:05:20.747Z,41.52
2024-04-16T20:07:47.443Z,41.97
2024-04-16T20:10:14.224Z,41.87
2024-04-16T20:12:40.849Z,41.94
2024-04-16T20:15:07.486Z,42.42
2024-04-16T20:20:00.778Z,42.87
2024-04-16T20:22:27.549Z,44.04
2024-04-16T20:24:54.183Z,44.46
2024-04-16T20:27:20.917Z,43.18
2024-04-16T20:29:47.495Z,44.57
2024-04-16T20:32:14.398Z,44.34
2024-04-16T20:34:47.748Z,48.92
2024-04-16T20:37:21.985Z,51.37
2024-04-16T20:39:48.735Z,55.89
2024-04-16T20:42:16.711Z,57.33
2024-04-16T20:44:43.324Z,58.87
2024-04-16T20:47:10.171Z,58.24
2024-04-16T20:49:36.961Z,56.83
2024-04-16T20:52:03.798Z,56.64
2024-04-16T20:54:30.386Z,55.92
2024-04-16T20:56:57.034Z,55.77
2024-04-16T20:59:23.761Z,57.34
2024-04-16T21:01:50.499Z,55.86
2024-04-16T21:04:17.306Z,57.09
2024-04-16T21:06:44.035Z,57.50
2024-04-16T21:09:10.805Z,58.17
2024-04-16T21:11:37.542Z,56.56
2024-04-16T21:14:04.108Z,58.63
2024-04-16T21:16:30.784Z,57.76
2024-04-16T21:18:57.413Z,59.51
2024-04-16T21:21:24.030Z,59.37
2024-04-16T21:23:50.634Z,59.95
2024-04-16T21:26:17.358Z,60.16
2024-04-16T21:28:43.960Z,60.20
2024-04-16T21:31:10.679Z,60.30
2024-04-16T21:33:37.374Z,60.38
2024-04-16T21:36:04.038Z,61.61
2024-04-16T21:38:30.806Z,61.36
2024-04-16T21:40:57.474Z,60.47
2024-04-16T21:43:24.433Z,60.39
2024-04-16T21:45:51.090Z,61.06
2024-04-16T21:48:17.660Z,61.16
2024-04-16T21:50:44.494Z,61.45
2024-04-16T21:53:11.228Z,62.41
2024-04-16T21:55:37.996Z,61.71
2024-04-16T21:58:04.660Z,61.61
2024-04-16T22:00:31.403Z,60.94
2024-04-16T22:02:58.171Z,62.10
2024-04-16T22:05:24.947Z,61.37
2024-04-16T22:07:51.742Z,61.29
2024-04-16T22:10:18.461Z,60.96
2024-04-16T22:12:45.074Z,62.25
2024-04-16T22:15:11.685Z,61.54
2024-04-16T22:17:38.374Z,61.32
2024-04-16T22:20:05.414Z,60.54
2024-04-16T22:22:32.095Z,60.61
2024-04-16T22:24:58.773Z,60.51
2024-04-16T22:27:25.584Z,58.98
2024-04-16T22:29:52.214Z,58.75
2024-04-16T22:32:18.928Z,59.52
2024-04-16T22:34:45.553Z,58.92
2024-04-16T22:37:12.164Z,61.15
2024-04-16T22:39:38.873Z,59.05
2024-04-16T22:42:05.542Z,59.38
2024-04-16T22:44:32.185Z,58.58
2024-04-16T22:46:58.864Z,58.60
2024-04-16T22:49:25.736Z,59.28
2024-04-16T22:51:52.437Z,57.48
2024-04-16T22:54:19.069Z,59.00
2024-04-16T22:56:45.779Z,58.67
2024-04-16T22:59:12.478Z,58.74
2024-04-16T23:01:39.203Z,58.82
2024-04-16T23:04:05.974Z,58.77
2024-04-16T23:06:32.566Z,58.36
2024-04-16T23:08:59.243Z,58.71
2024-04-16T23:11:26.038Z,57.95
2024-04-16T23:13:52.702Z,58.85
2024-04-16T23:16:19.512Z,58.62
2024-04-16T23:18:46.262Z,57.35
2024-04-16T23:21:13.077Z,56.28
2024-04-16T23:23:39.774Z,57.60
2024-04-16T23:26:06.363Z,57.06
2024-04-16T23:28:33.128Z,57.69
2024-04-16T23:30:59.789Z,58.43
2024-04-16T23:33:26.460Z,57.27
2024-04-16T23:35:53.257Z,57.28
2024-04-16T23:38:19.854Z,58.53
2024-04-16T23:40:46.491Z,58.09
2024-04-16T23:43:13.250Z,58.22
2024-04-16T23:45:39.885Z,56.87
2024-04-16T23:48:06.668Z,57.21
2024-04-16T23:50:33.378Z,55.81
2024-04-16T23:53:00.355Z,54.72
2024-04-16T23:55:27.099Z,55.16
2024-04-16T23:57:53.762Z,57.23
