createdAt,value
2016-11-16T00:00:56.398Z,57.6
2016-11-16T00:01:56.414Z,57.42
2016-11-16T00:02:56.431Z,57.6
2016-11-16T00:03:56.452Z,58.08
2016-11-16T00:04:56.779Z,58.18
2016-11-16T00:05:56.484Z,58.28
2016-11-16T00:06:56.817Z,58.18
2016-11-16T00:07:56.834Z,58.28
2016-11-16T00:08:56.536Z,57.89
2016-11-16T00:09:56.554Z,58.08
2016-11-16T00:10:56.573Z,57.7
2016-11-16T00:11:56.590Z,57.7
2016-11-16T00:12:56.613Z,57.42
2016-11-16T00:13:56.626Z,57.6
2016-11-16T00:14:56.640Z,57.42
2016-11-16T00:15:56.660Z,57.99
2016-11-16T00:16:56.674Z,57.51
2016-11-16T00:17:56.694Z,57.51
2016-11-16T00:18:57.028Z,58.08
2016-11-16T00:19:57.049Z,58.4
2016-11-16T00:20:56.768Z,58.18
2016-11-16T00:21:56.780Z,58.21
2016-11-16T00:22:56.779Z,58.21
2016-11-16T00:23:57.116Z,57.92
2016-11-16T00:24:57.134Z,57.54
2016-11-16T00:25:57.149Z,58.11
2016-11-16T00:26:57.169Z,58.21
2016-11-16T00:27:56.869Z,58.69
2016-11-16T00:28:56.904Z,59.06
2016-11-16T00:29:56.905Z,58.11
2016-11-16T00:30:57.240Z,58.11
2016-11-16T00:31:56.947Z,58.21
2016-11-16T00:32:56.983Z,58.4
2016-11-16T00:33:57.288Z,58.78
2016-11-16T00:34:56.996Z,58.21
2016-11-16T00:35:57.009Z,58.4
2016-11-16T00:36:57.028Z,58.02
2016-11-16T00:37:57.361Z,57.73
2016-11-16T00:38:57.062Z,57.35
2016-11-16T00:39:57.081Z,57.64
2016-11-16T00:40:57.410Z,57.35
2016-11-16T00:41:57.120Z,57.26
2016-11-16T00:42:57.134Z,57.64
2016-11-16T00:43:57.150Z,57.26
2016-11-16T00:44:57.167Z,57.07
2016-11-16T00:45:57.505Z,57.45
2016-11-16T00:46:57.529Z,57.26
2016-11-16T00:47:57.539Z,57.26
2016-11-16T00:48:57.254Z,57.26
2016-11-16T00:49:57.573Z,56.97
2016-11-16T00:50:57.594Z,56.97
2016-11-16T00:51:57.608Z,57.07
2016-11-16T00:52:57.624Z,57.07
2016-11-16T00:53:57.649Z,56.68
2016-11-16T00:54:57.349Z,56.49
2016-11-16T00:55:57.685Z,57.26
2016-11-16T00:56:57.383Z,56.21
2016-11-16T00:57:57.713Z,55.83
2016-11-16T00:58:57.422Z,56.02
2016-11-16T00:59:57.432Z,56.78
2016-11-16T01:00:57.779Z,56.68
2016-11-16T01:01:57.471Z,56.3
2016-11-16T01:02:57.485Z,56.4
2016-11-16T01:03:57.506Z,56.21
2016-11-16T01:04:57.531Z,56.02
2016-11-16T01:05:57.857Z,55.92
2016-11-16T01:06:57.877Z,56.02
2016-11-16T01:07:57.576Z,55.54
2016-11-16T01:08:57.596Z,55.85
2016-11-16T01:09:57.612Z,55.92
2016-11-16T01:10:57.957Z,56.68
2016-11-16T01:11:57.650Z,56.78
2016-11-16T01:12:57.689Z,56.59
2016-11-16T01:13:58.001Z,56.59
2016-11-16T01:14:58.028Z,56.68
2016-11-16T01:15:58.055Z,57.07
2016-11-16T01:16:57.740Z,57.07
2016-11-16T01:17:58.070Z,56.78
2016-11-16T01:18:58.092Z,57.07
2016-11-16T01:19:57.802Z,57.07
2016-11-16T01:20:57.814Z,57.26
2016-11-16T01:21:57.827Z,57.26
2016-11-16T01:22:57.849Z,57.54
2016-11-16T01:23:57.863Z,57.73
2016-11-16T01:24:58.201Z,58.11
2016-11-16T01:25:58.217Z,57.82
2016-11-16T01:26:58.236Z,58.11
2016-11-16T01:27:57.934Z,58.11
2016-11-16T01:28:58.269Z,57.73
2016-11-16T01:29:58.283Z,58.11
2016-11-16T01:30:57.991Z,58.69
2016-11-16T01:31:58.006Z,58.11
2016-11-16T01:32:58.034Z,58.5
2016-11-16T01:33:58.359Z,58.69
2016-11-16T01:34:58.376Z,58.4
2016-11-16T01:35:58.392Z,58.97
2016-11-16T01:36:58.097Z,58.97
2016-11-16T01:37:58.113Z,58.97
2016-11-16T01:38:58.447Z,59.45
2016-11-16T01:39:58.151Z,59.06
2016-11-16T01:40:58.167Z,59.26
2016-11-16T01:41:58.497Z,59.35
2016-11-16T01:42:58.213Z,59.54
2016-11-16T01:43:58.566Z,60.21
2016-11-16T01:44:58.262Z,60.3
2016-11-16T01:45:58.574Z,60.11
2016-11-16T01:46:58.589Z,60.4
2016-11-16T01:47:58.289Z,60.49
2016-11-16T01:48:58.346Z,60.4
2016-11-16T01:49:58.640Z,60.4
2016-11-16T01:50:58.662Z,60.49
2016-11-16T01:51:58.678Z,60.4
2016-11-16T01:52:58.696Z,60.4
2016-11-16T01:53:58.717Z,60.88
2016-11-16T01:54:58.415Z,61.25
2016-11-16T01:55:58.435Z,61.25
2016-11-16T01:56:58.786Z,61.25
2016-11-16T01:57:58.783Z,61.93
2016-11-16T01:58:58.809Z,61.45
2016-11-16T01:59:58.818Z,61.54
2016-11-16T02:00:58.840Z,61.83
2016-11-16T02:01:58.541Z,62.12
2016-11-16T02:02:58.560Z,61.64
2016-11-16T02:03:58.576Z,62.21
2016-11-16T02:04:58.923Z,62.59
2016-11-16T02:05:58.928Z,62.3
2016-11-16T02:06:58.944Z,62.97
2016-11-16T02:07:58.965Z,63.26
2016-11-16T02:08:58.666Z,63.92
2016-11-16T02:09:58.997Z,63.92
2016-11-16T02:10:59.016Z,64.31
2016-11-16T02:11:58.718Z,64.69
2016-11-16T02:12:59.060Z,64.56
2016-11-16T02:13:58.752Z,64.84
2016-11-16T02:14:59.088Z,65.13
2016-11-16T02:15:58.786Z,65.13
2016-11-16T02:16:59.121Z,65.89
2016-11-16T02:17:58.823Z,65.51
2016-11-16T02:18:58.849Z,65.89
2016-11-16T02:19:59.186Z,66.37
2016-11-16T02:20:59.204Z,66.85
2016-11-16T02:21:58.895Z,67.41
2016-11-16T02:22:59.247Z,67.32
2016-11-16T02:23:59.242Z,67.03
2016-11-16T02:24:58.945Z,67.32
2016-11-16T02:25:58.962Z,67.22
2016-11-16T02:26:58.997Z,67.22
2016-11-16T02:27:59.313Z,67.51
2016-11-16T02:28:59.019Z,67.51
2016-11-16T02:29:59.032Z,67.7
2016-11-16T02:30:59.052Z,67.61
2016-11-16T02:31:59.072Z,67.8
2016-11-16T02:32:59.086Z,67.99
2016-11-16T02:33:59.100Z,67.61
2016-11-16T02:34:59.450Z,68.18
2016-11-16T02:35:59.176Z,68.75
2016-11-16T02:36:59.470Z,68.46
2016-11-16T02:37:59.485Z,68.75
2016-11-16T02:38:59.510Z,68.84
2016-11-16T02:39:59.520Z,68.75
2016-11-16T02:40:59.221Z,68.37
2016-11-16T02:41:59.242Z,68.75
2016-11-16T02:42:59.585Z,69.13
2016-11-16T02:43:59.594Z,69.6
2016-11-16T02:44:59.304Z,69.7
2016-11-16T02:45:59.626Z,69.32
2016-11-16T02:46:59.646Z,69.51
2016-11-16T02:47:59.660Z,69.32
2016-11-16T02:48:59.363Z,69.6
2016-11-16T02:49:59.380Z,69.42
2016-11-16T02:50:59.720Z,69.51
2016-11-16T02:51:59.727Z,69.6
2016-11-16T02:52:59.747Z,69.99
2016-11-16T02:53:59.450Z,70.18
2016-11-16T02:54:59.468Z,69.79
2016-11-16T02:55:59.795Z,70.18
2016-11-16T02:56:59.502Z,70.56
2016-11-16T02:57:59.831Z,70.47
2016-11-16T02:58:59.863Z,70.56
2016-11-16T02:59:59.553Z,70.18
2016-11-16T03:00:59.570Z,70.47
2016-11-16T03:01:59.587Z,70.37
2016-11-16T03:02:59.604Z,70.18
2016-11-16T03:03:59.936Z,70.18
2016-11-16T03:04:59.954Z,70.47
2016-11-16T03:05:59.970Z,70.56
2016-11-16T03:06:59.990Z,70.56
2016-11-16T03:07:59.689Z,70.27
2016-11-16T03:08:59.706Z,70.56
2016-11-16T03:09:59.722Z,70.47
2016-11-16T03:11:00.067Z,70.47
2016-11-16T03:11:59.775Z,70.84
2016-11-16T03:12:59.786Z,70.94
2016-11-16T03:13:59.789Z,70.84
2016-11-16T03:15:00.126Z,70.94
2016-11-16T03:15:59.825Z,71.32
2016-11-16T03:17:00.156Z,71.03
2016-11-16T03:17:59.858Z,70.84
2016-11-16T03:18:59.914Z,71.32
2016-11-16T03:20:00.204Z,71.32
2016-11-16T03:21:00.225Z,71.42
2016-11-16T03:21:59.928Z,71.03
2016-11-16T03:22:59.951Z,71.13
2016-11-16T03:24:00.275Z,71.32
2016-11-16T03:25:00.294Z,71.13
2016-11-16T03:25:59.995Z,71.42
2016-11-16T03:27:00.014Z,71.32
2016-11-16T03:28:00.348Z,71.03
2016-11-16T03:29:00.052Z,71.13
2016-11-16T03:30:00.384Z,71.13
2016-11-16T03:31:00.398Z,71.13
2016-11-16T03:32:00.100Z,71.42
2016-11-16T03:33:00.441Z,71.7
2016-11-16T03:34:00.449Z,71.51
2016-11-16T03:35:00.470Z,71.51
2016-11-16T03:36:00.166Z,71.51
2016-11-16T03:37:00.512Z,71.61
2016-11-16T03:38:00.199Z,71.7
2016-11-16T03:39:00.543Z,72.27
2016-11-16T03:40:00.237Z,72.56
2016-11-16T03:41:00.267Z,72.46
2016-11-16T03:42:00.272Z,72.08
2016-11-16T03:43:00.616Z,72.75
2016-11-16T03:44:00.312Z,72.85
2016-11-16T03:45:00.333Z,72.75
2016-11-16T03:46:00.340Z,72.46
2016-11-16T03:47:00.674Z,73.03
2016-11-16T03:48:00.688Z,72.27
2016-11-16T03:49:00.725Z,72.17
2016-11-16T03:50:00.724Z,72.46
2016-11-16T03:51:00.438Z,72.56
2016-11-16T03:52:00.446Z,72.27
2016-11-16T03:53:00.474Z,72.37
2016-11-16T03:54:00.479Z,72.46
2016-11-16T03:55:00.514Z,72.65
2016-11-16T03:56:00.525Z,72.08
2016-11-16T03:57:00.846Z,72.27
2016-11-16T03:58:00.546Z,72.08
2016-11-16T03:59:00.887Z,72.17
2016-11-16T04:00:00.896Z,72.46
2016-11-16T04:01:00.602Z,72.56
2016-11-16T04:02:00.614Z,72.37
2016-11-16T04:03:00.648Z,72.46
2016-11-16T04:04:00.650Z,72.94
2016-11-16T04:05:00.985Z,72.85
2016-11-16T04:06:00.683Z,72.75
2016-11-16T04:07:01.016Z,72.75
2016-11-16T04:08:00.725Z,73.03
2016-11-16T04:09:00.738Z,72.94
2016-11-16T04:10:00.753Z,72.94
2016-11-16T04:11:00.774Z,72.75
2016-11-16T04:12:01.108Z,73.13
2016-11-16T04:13:01.121Z,73.03
2016-11-16T04:14:00.825Z,72.94
2016-11-16T04:15:00.842Z,73.22
2016-11-16T04:16:00.862Z,73.13
2016-11-16T04:17:00.875Z,72.65
2016-11-16T04:18:00.894Z,72.75
2016-11-16T04:19:01.234Z,72.85
2016-11-16T04:20:00.928Z,72.46
2016-11-16T04:21:00.946Z,72.46
2016-11-16T04:22:00.964Z,72.85
2016-11-16T04:23:01.300Z,72.65
2016-11-16T04:24:01.313Z,72.56
2016-11-16T04:25:01.020Z,72.75
2016-11-16T04:26:01.035Z,72.75
2016-11-16T04:27:01.366Z,72.65
2016-11-16T04:28:01.385Z,72.88
2016-11-16T04:29:01.406Z,72.75
2016-11-16T04:30:01.102Z,72.27
2016-11-16T04:31:01.121Z,72.27
2016-11-16T04:32:01.452Z,72.41
2016-11-16T04:33:01.156Z,72.37
2016-11-16T04:34:01.177Z,72.65
2016-11-16T04:35:01.189Z,72.65
2016-11-16T04:36:01.525Z,72.08
2016-11-16T04:37:01.561Z,72.17
2016-11-16T04:38:01.241Z,72.17
2016-11-16T04:39:01.261Z,72.17
2016-11-16T04:40:01.278Z,72.17
2016-11-16T04:41:01.310Z,71.42
2016-11-16T04:42:01.632Z,71.7
2016-11-16T04:43:01.332Z,71.42
2016-11-16T04:44:01.350Z,71.61
2016-11-16T04:45:01.680Z,71.51
2016-11-16T04:46:01.385Z,71.51
2016-11-16T04:47:01.400Z,71.61
2016-11-16T04:48:01.435Z,71.61
2016-11-16T04:49:01.750Z,71.7
2016-11-16T04:50:01.767Z,71.8
2016-11-16T04:51:01.818Z,71.8
2016-11-16T04:52:01.803Z,72.27
2016-11-16T04:53:01.506Z,71.98
2016-11-16T04:54:01.523Z,72.56
2016-11-16T04:55:01.540Z,72.17
2016-11-16T04:56:01.874Z,72.37
2016-11-16T04:57:01.586Z,72.37
2016-11-16T04:58:01.593Z,72.37
2016-11-16T04:59:01.968Z,72.17
2016-11-16T05:00:01.624Z,72.65
2016-11-16T05:01:01.644Z,72.75
2016-11-16T05:02:01.670Z,72.75
2016-11-16T05:03:01.680Z,72.56
2016-11-16T05:04:01.695Z,73.13
2016-11-16T05:05:02.028Z,72.46
2016-11-16T05:06:01.729Z,73.32
2016-11-16T05:07:02.071Z,73.03
2016-11-16T05:08:02.085Z,72.75
2016-11-16T05:09:01.782Z,73.03
2016-11-16T05:10:02.116Z,73.13
2016-11-16T05:11:02.141Z,73.03
2016-11-16T05:12:01.830Z,73.61
2016-11-16T05:13:02.183Z,73.7
2016-11-16T05:14:02.190Z,73.7
2016-11-16T05:15:02.236Z,73.41
2016-11-16T05:16:02.216Z,73.41
2016-11-16T05:17:02.240Z,73.41
2016-11-16T05:18:02.255Z,73.51
2016-11-16T05:19:02.010Z,73.32
2016-11-16T05:20:01.974Z,73.41
2016-11-16T05:21:01.989Z,73.32
2016-11-16T05:22:02.004Z,74.18
2016-11-16T05:23:02.022Z,73.99
2016-11-16T05:24:02.043Z,73.61
2016-11-16T05:25:02.471Z,73.51
2016-11-16T05:26:02.078Z,73.8
2016-11-16T05:27:02.093Z,73.99
2016-11-16T05:28:02.425Z,74.18
2016-11-16T05:29:02.127Z,74.08
2016-11-16T05:30:02.144Z,74.08
2016-11-16T05:31:02.162Z,74.18
2016-11-16T05:32:02.530Z,74.27
2016-11-16T05:33:02.511Z,74.18
2016-11-16T05:34:02.233Z,73.8
2016-11-16T05:35:02.544Z,73.41
2016-11-16T05:36:02.564Z,73.61
2016-11-16T05:37:02.580Z,73.89
2016-11-16T05:38:02.282Z,73.32
2016-11-16T05:39:02.301Z,73.41
2016-11-16T05:40:02.632Z,73.61
2016-11-16T05:41:02.358Z,73.32
2016-11-16T05:42:02.668Z,73.55
2016-11-16T05:43:02.797Z,73.36
2016-11-16T05:44:02.707Z,73.55
2016-11-16T05:45:02.742Z,73.55
2016-11-16T05:46:02.421Z,73.65
2016-11-16T05:47:02.441Z,73.65
2016-11-16T05:48:02.456Z,74.4
2016-11-16T05:49:02.473Z,74.27
2016-11-16T05:50:02.842Z,74.18
2016-11-16T05:51:02.824Z,74.31
2016-11-16T05:52:02.842Z,74.31
2016-11-16T05:53:02.556Z,74.21
2016-11-16T05:54:02.563Z,74.21
2016-11-16T05:55:02.585Z,74.56
2016-11-16T05:56:17.488Z,74.4
2016-11-16T05:57:02.616Z,74.75
2016-11-16T05:58:02.635Z,74.65
2016-11-16T05:59:02.965Z,74.5
2016-11-16T06:00:02.695Z,74.6
2016-11-16T06:01:03.000Z,74.6
2016-11-16T06:02:03.020Z,74.6
2016-11-16T06:03:02.722Z,74.5
2016-11-16T06:04:03.055Z,74.21
2016-11-16T06:05:03.072Z,74.6
2016-11-16T06:06:03.103Z,74.5
2016-11-16T06:07:02.791Z,74.4
2016-11-16T06:08:03.125Z,74.5
2016-11-16T06:09:02.833Z,74.79
2016-11-16T06:10:03.192Z,74.98
2016-11-16T06:11:02.864Z,75.07
2016-11-16T06:12:03.195Z,74.79
2016-11-16T06:13:02.895Z,74.5
2016-11-16T06:14:02.916Z,74.5
2016-11-16T06:15:03.272Z,75.07
2016-11-16T06:16:03.266Z,74.5
2016-11-16T06:17:03.294Z,74.6
2016-11-16T06:18:02.986Z,74.79
2016-11-16T06:19:03.322Z,74.88
2016-11-16T06:20:03.024Z,74.98
2016-11-16T06:21:03.039Z,74.69
2016-11-16T06:22:03.371Z,74.5
2016-11-16T06:23:03.072Z,74.79
2016-11-16T06:24:03.406Z,74.98
2016-11-16T06:25:03.130Z,75.45
2016-11-16T06:26:03.443Z,75.26
2016-11-16T06:27:03.147Z,75.16
2016-11-16T06:28:03.473Z,75.16
2016-11-16T06:29:03.178Z,75.55
2016-11-16T06:30:03.219Z,75.55
2016-11-16T06:31:03.209Z,75.74
2016-11-16T06:32:03.228Z,75.79
2016-11-16T06:33:03.565Z,76.18
2016-11-16T06:34:03.580Z,75.99
2016-11-16T06:35:03.283Z,76.18
2016-11-16T06:36:03.302Z,75.79
2016-11-16T06:37:03.316Z,76.08
2016-11-16T06:38:03.335Z,76.08
2016-11-16T06:39:03.669Z,76.56
2016-11-16T06:40:03.685Z,76.56
2016-11-16T06:41:03.388Z,76.27
2016-11-16T06:42:03.406Z,76.84
2016-11-16T06:43:03.422Z,76.37
2016-11-16T06:44:03.438Z,76.56
2016-11-16T06:45:03.474Z,76.37
2016-11-16T06:46:03.474Z,76.56
2016-11-16T06:47:03.494Z,76.94
2016-11-16T06:48:03.511Z,76.84
2016-11-16T06:49:03.527Z,76.46
2016-11-16T06:50:03.552Z,76.75
2016-11-16T06:51:03.563Z,77.03
2016-11-16T06:52:03.579Z,76.94
2016-11-16T06:53:03.914Z,77.51
2016-11-16T06:54:03.631Z,76.84
2016-11-16T06:55:03.657Z,77.03
2016-11-16T06:56:03.651Z,77.03
2016-11-16T06:57:03.715Z,77.22
2016-11-16T06:58:03.686Z,77.03
2016-11-16T06:59:03.702Z,76.84
2016-11-16T07:01:03.738Z,77.17
2016-11-16T07:02:04.080Z,76.94
2016-11-16T07:03:03.776Z,77.03
2016-11-16T07:04:03.789Z,77.22
2016-11-16T07:05:03.829Z,76.84
2016-11-16T07:06:04.139Z,77.22
2016-11-16T07:07:03.842Z,77.13
2016-11-16T07:08:04.171Z,77.17
2016-11-16T07:09:03.890Z,76.5
2016-11-16T07:10:03.906Z,76.5
2016-11-16T07:11:04.227Z,76.69
2016-11-16T07:12:03.931Z,76.5
2016-11-16T07:13:04.264Z,76.5
2016-11-16T07:14:03.971Z,76.79
2016-11-16T07:15:04.301Z,76.5
2016-11-16T07:16:04.316Z,76.69
2016-11-16T07:17:04.332Z,76.31
2016-11-16T07:18:04.350Z,76.4
2016-11-16T07:19:04.365Z,76.4
2016-11-16T07:20:04.587Z,76.4
2016-11-16T07:21:04.089Z,76.31
2016-11-16T07:22:04.422Z,76.31
2016-11-16T07:23:04.123Z,76.5
2016-11-16T07:24:04.457Z,76.4
2016-11-16T07:25:04.184Z,76.5
2016-11-16T07:26:04.492Z,76.69
2016-11-16T07:27:04.513Z,76.79
2016-11-16T07:28:04.539Z,76.31
2016-11-16T07:29:04.230Z,76.4
2016-11-16T07:30:04.563Z,76.59
2016-11-16T07:31:04.579Z,76.59
2016-11-16T07:32:04.287Z,76.5
2016-11-16T07:33:04.301Z,77.26
2016-11-16T07:34:04.635Z,76.79
2016-11-16T07:35:04.342Z,76.88
2016-11-16T07:36:04.354Z,76.79
2016-11-16T07:37:04.370Z,77.07
2016-11-16T07:38:04.746Z,77.07
2016-11-16T07:39:04.724Z,77.36
2016-11-16T07:40:04.745Z,76.98
2016-11-16T07:41:04.444Z,76.69
2016-11-16T07:42:04.782Z,77.55
2016-11-16T07:43:04.478Z,77.45
2016-11-16T07:44:04.814Z,77.55
2016-11-16T07:45:04.525Z,77.64
2016-11-16T07:46:04.531Z,77.26
2016-11-16T07:47:04.864Z,77.17
2016-11-16T07:48:04.884Z,77.45
2016-11-16T07:49:04.898Z,77.36
2016-11-16T07:50:04.930Z,77.36
2016-11-16T07:51:04.934Z,77.26
2016-11-16T07:52:04.951Z,77.26
2016-11-16T07:53:04.972Z,77.45
2016-11-16T07:54:04.993Z,77.59
2016-11-16T07:55:05.020Z,77.55
2016-11-16T07:56:05.028Z,77.3
2016-11-16T07:57:04.727Z,77.3
2016-11-16T07:58:04.746Z,77.4
2016-11-16T07:59:04.765Z,77.49
2016-11-16T08:00:04.789Z,77.49
2016-11-16T08:01:04.800Z,77.2
2016-11-16T08:02:05.131Z,77.01
2016-11-16T08:03:04.835Z,77.01
2016-11-16T08:04:05.168Z,77.11
2016-11-16T08:05:05.208Z,77.2
2016-11-16T08:06:04.888Z,77.11
2016-11-16T08:07:05.223Z,77.4
2016-11-16T08:08:05.239Z,77.49
2016-11-16T08:09:04.959Z,77.78
2016-11-16T08:10:05.319Z,77.69
2016-11-16T08:11:05.323Z,77.97
2016-11-16T08:12:04.995Z,77.59
2016-11-16T08:13:05.013Z,77.4
2016-11-16T08:14:05.351Z,77.97
2016-11-16T08:15:05.430Z,77.59
2016-11-16T08:16:05.398Z,77.87
2016-11-16T08:17:05.093Z,77.49
2016-11-16T08:18:05.106Z,77.69
2016-11-16T08:19:05.122Z,77.49
2016-11-16T08:20:05.142Z,77.59
2016-11-16T08:21:05.157Z,77.78
2016-11-16T08:22:05.175Z,77.78
2016-11-16T08:23:05.510Z,77.87
2016-11-16T08:24:05.211Z,77.49
2016-11-16T08:25:05.250Z,77.69
2016-11-16T08:26:05.567Z,77.4
2016-11-16T08:27:05.267Z,77.78
2016-11-16T08:28:05.286Z,77.69
2016-11-16T08:29:05.302Z,77.59
2016-11-16T08:30:05.381Z,77.97
2016-11-16T08:31:05.341Z,77.78
2016-11-16T08:32:05.374Z,77.87
2016-11-16T08:33:05.375Z,77.49
2016-11-16T08:34:05.711Z,77.69
2016-11-16T08:35:05.449Z,77.72
2016-11-16T08:36:05.745Z,77.59
2016-11-16T08:37:05.453Z,77.62
2016-11-16T08:38:05.779Z,77.62
2016-11-16T08:39:05.797Z,77.53
2016-11-16T08:40:05.546Z,77.91
2016-11-16T08:41:05.522Z,77.62
2016-11-16T08:42:05.539Z,77.82
2016-11-16T08:43:05.871Z,77.53
2016-11-16T08:44:05.574Z,77.72
2016-11-16T08:45:05.598Z,77.72
2016-11-16T08:46:05.611Z,77.69
2016-11-16T08:47:05.945Z,77.97
2016-11-16T08:48:05.964Z,78.25
2016-11-16T08:49:05.666Z,77.78
2016-11-16T08:50:06.053Z,78.35
2016-11-16T08:51:05.701Z,78.16
2016-11-16T08:52:05.721Z,77.87
2016-11-16T08:53:05.739Z,77.49
2016-11-16T08:54:06.075Z,77.62
2016-11-16T08:55:06.101Z,78.06
2016-11-16T08:56:05.794Z,77.62
2016-11-16T08:57:05.811Z,78.01
2016-11-16T08:58:05.834Z,77.62
2016-11-16T08:59:06.173Z,77.82
2016-11-16T09:00:05.918Z,77.53
2016-11-16T09:01:05.886Z,77.44
2016-11-16T09:02:06.222Z,77.62
2016-11-16T09:03:05.921Z,78.01
2016-11-16T09:04:06.262Z,77.82
2016-11-16T09:05:06.305Z,77.59
2016-11-16T09:06:06.290Z,77.82
2016-11-16T09:07:05.997Z,77.78
2016-11-16T09:08:06.330Z,78.01
2016-11-16T09:09:06.348Z,77.82
2016-11-16T09:10:06.066Z,78.35
2016-11-16T09:11:06.068Z,78.35
2016-11-16T09:12:06.087Z,78.25
2016-11-16T09:13:06.421Z,78.01
2016-11-16T09:14:06.122Z,78.2
2016-11-16T09:15:06.148Z,77.53
2016-11-16T09:16:06.198Z,77.82
2016-11-16T09:17:06.177Z,77.72
2016-11-16T09:18:06.200Z,77.82
2016-11-16T09:19:06.528Z,77.72
2016-11-16T09:20:06.236Z,77.62
2016-11-16T09:21:06.251Z,77.72
2016-11-16T09:22:06.585Z,77.72
2016-11-16T09:23:06.292Z,77.34
2016-11-16T09:24:06.626Z,77.44
2016-11-16T09:25:06.655Z,77.62
2016-11-16T09:26:06.345Z,77.44
2016-11-16T09:27:06.681Z,77.53
2016-11-16T09:28:06.697Z,77.62
2016-11-16T09:29:06.714Z,76.96
2016-11-16T09:30:06.445Z,76.67
2016-11-16T09:31:06.753Z,76.96
2016-11-16T09:32:06.457Z,77.34
2016-11-16T09:33:06.475Z,77.25
2016-11-16T09:34:06.807Z,76.86
2016-11-16T09:35:06.534Z,76.86
2016-11-16T09:36:06.529Z,77.44
2016-11-16T09:37:06.863Z,77.34
2016-11-16T09:38:06.577Z,77.25
2016-11-16T09:39:06.900Z,76.86
2016-11-16T09:40:06.618Z,77.15
2016-11-16T09:41:06.623Z,77.06
2016-11-16T09:42:06.641Z,77.25
2016-11-16T09:43:06.972Z,76.67
2016-11-16T09:44:06.680Z,76.48
2016-11-16T09:45:06.694Z,76.57
2016-11-16T09:46:07.035Z,76.96
2016-11-16T09:47:06.733Z,76.48
2016-11-16T09:48:06.752Z,76.52
2016-11-16T09:49:06.769Z,76.77
2016-11-16T09:50:07.110Z,76.48
2016-11-16T09:51:07.125Z,76.48
2016-11-16T09:52:06.827Z,76.39
2016-11-16T09:53:06.853Z,76.96
2016-11-16T09:54:07.175Z,76.52
2016-11-16T09:55:06.882Z,76.71
2016-11-16T09:56:06.899Z,76.71
2016-11-16T09:57:07.269Z,76.71
2016-11-16T09:58:06.935Z,77.19
2016-11-16T09:59:06.956Z,77.09
2016-11-16T10:00:07.298Z,77.09
2016-11-16T10:01:06.996Z,76.62
2016-11-16T10:02:07.020Z,76.52
2016-11-16T10:03:07.346Z,76.42
2016-11-16T10:04:07.367Z,76.52
2016-11-16T10:05:07.070Z,77.28
2016-11-16T10:06:07.087Z,76.71
2016-11-16T10:07:07.104Z,76.52
2016-11-16T10:08:07.130Z,76.52
2016-11-16T10:09:07.456Z,76.33
2016-11-16T10:10:07.479Z,76.71
2016-11-16T10:11:07.184Z,76.81
2016-11-16T10:12:07.526Z,77.09
2016-11-16T10:13:07.547Z,76.52
2016-11-16T10:14:07.552Z,76.62
2016-11-16T10:15:07.258Z,76.81
2016-11-16T10:16:07.275Z,76.62
2016-11-16T10:17:07.295Z,76.52
2016-11-16T10:18:07.309Z,76.62
2016-11-16T10:19:07.650Z,77.09
2016-11-16T10:20:07.355Z,76.71
2016-11-16T10:21:07.367Z,76.52
2016-11-16T10:22:07.388Z,76.81
2016-11-16T10:23:07.411Z,76.52
2016-11-16T10:24:07.739Z,76.52
2016-11-16T10:25:07.759Z,76.52
2016-11-16T10:26:07.464Z,76.71
2016-11-16T10:27:07.483Z,76.81
2016-11-16T10:28:07.501Z,76.71
2016-11-16T10:29:07.518Z,76.71
2016-11-16T10:30:07.864Z,76.9
2016-11-16T10:31:07.876Z,76.84
2016-11-16T10:32:07.899Z,77.03
2016-11-16T10:33:07.592Z,77.23
2016-11-16T10:34:07.931Z,76.56
2016-11-16T10:35:07.675Z,76.94
2016-11-16T10:36:07.967Z,76.46
2016-11-16T10:37:07.987Z,76.56
2016-11-16T10:38:08.011Z,76.75
2016-11-16T10:39:07.712Z,77.32
2016-11-16T10:40:07.730Z,77.03
2016-11-16T10:41:07.747Z,76.46
2016-11-16T10:42:08.089Z,76.56
2016-11-16T10:43:08.105Z,76.56
2016-11-16T10:44:07.805Z,76.94
2016-11-16T10:45:07.832Z,76.56
2016-11-16T10:46:08.163Z,76.46
2016-11-16T10:47:08.178Z,76.18
2016-11-16T10:48:07.882Z,76.65
2016-11-16T10:49:08.108Z,76.08
2016-11-16T10:50:08.244Z,76.18
2016-11-16T10:51:07.939Z,76.27
2016-11-16T10:52:07.960Z,76.18
2016-11-16T10:53:08.295Z,76.27
2016-11-16T10:54:08.000Z,76.37
2016-11-16T10:55:08.334Z,76.37
2016-11-16T10:56:08.033Z,76.4
2016-11-16T10:57:08.373Z,76.12
2016-11-16T10:58:08.388Z,76.08
2016-11-16T10:59:08.094Z,75.32
2016-11-16T11:00:08.146Z,75.45
2016-11-16T11:01:08.449Z,75.7
2016-11-16T11:02:08.466Z,75.51
2016-11-16T11:03:08.488Z,75.74
2016-11-16T11:04:08.188Z,75.79
2016-11-16T11:05:08.207Z,75.89
2016-11-16T11:06:08.257Z,75.93
2016-11-16T11:07:08.250Z,75.93
2016-11-16T11:08:08.295Z,76.4
2016-11-16T11:09:08.602Z,76.5
2016-11-16T11:10:08.619Z,75.74
2016-11-16T11:11:08.327Z,75.54
2016-11-16T11:12:08.345Z,75.45
2016-11-16T11:13:08.364Z,75.45
2016-11-16T11:14:08.383Z,75.07
2016-11-16T11:15:08.402Z,75.26
2016-11-16T11:16:08.421Z,75.07
2016-11-16T11:17:08.441Z,75.54
2016-11-16T11:18:08.778Z,75.74
2016-11-16T11:19:08.999Z,74.98
2016-11-16T11:20:08.514Z,75.26
2016-11-16T11:21:08.518Z,74.78
2016-11-16T11:22:08.856Z,74.69
2016-11-16T11:23:08.874Z,74.69
2016-11-16T11:24:08.576Z,74.4
2016-11-16T11:25:08.598Z,74.88
2016-11-16T11:26:08.619Z,74.59
2016-11-16T11:27:08.640Z,74.98
2016-11-16T11:28:08.656Z,74.78
2016-11-16T11:29:08.989Z,74.88
2016-11-16T11:30:08.695Z,74.69
2016-11-16T11:31:08.715Z,74.4
2016-11-16T11:32:09.049Z,74.53
2016-11-16T11:33:08.754Z,74.24
2016-11-16T11:34:09.087Z,74.63
2016-11-16T11:35:09.107Z,73.92
2016-11-16T11:36:09.128Z,73.96
2016-11-16T11:37:09.148Z,74.21
2016-11-16T11:38:09.221Z,73.86
2016-11-16T11:39:08.871Z,74.4
2016-11-16T11:40:08.910Z,73.73
2016-11-16T11:41:08.911Z,74.02
2016-11-16T11:42:09.246Z,73.86
2016-11-16T11:43:08.949Z,74.63
2016-11-16T11:44:09.285Z,74.05
2016-11-16T11:45:09.002Z,74.15
2016-11-16T11:46:09.024Z,73.77
2016-11-16T11:47:09.340Z,73.63
2016-11-16T11:48:09.365Z,73.77
2016-11-16T11:49:09.065Z,73.67
2016-11-16T11:50:09.087Z,73.96
2016-11-16T11:51:09.424Z,74.4
2016-11-16T11:52:09.130Z,73.63
2016-11-16T11:53:09.146Z,73.54
2016-11-16T11:54:09.181Z,73.96
2016-11-16T11:55:09.192Z,74.44
2016-11-16T11:56:09.249Z,73.96
2016-11-16T11:57:09.557Z,73.63
2016-11-16T11:58:09.247Z,74.24
2016-11-16T11:59:09.266Z,74.24
2016-11-16T12:00:09.604Z,74.24
2016-11-16T12:01:09.305Z,74.63
2016-11-16T12:02:09.323Z,74.24
2016-11-16T12:03:09.346Z,73.58
2016-11-16T12:04:09.891Z,73.86
2016-11-16T12:05:09.383Z,74.05
2016-11-16T12:06:09.408Z,73.77
2016-11-16T12:07:09.738Z,73.67
2016-11-16T12:08:09.443Z,73.86
2016-11-16T12:09:09.466Z,74.05
2016-11-16T12:10:09.488Z,73.86
2016-11-16T12:11:09.502Z,73.58
2016-11-16T12:12:09.521Z,73.96
2016-11-16T12:13:09.859Z,73.67
2016-11-16T12:14:09.880Z,73.86
2016-11-16T12:15:09.580Z,74.82
2016-11-16T12:16:09.919Z,74.24
2016-11-16T12:17:09.623Z,74.44
2016-11-16T12:18:09.959Z,73.67
2016-11-16T12:19:09.660Z,74.44
2016-11-16T12:20:09.999Z,74.24
2016-11-16T12:21:10.023Z,74.24
2016-11-16T12:22:09.735Z,74.05
2016-11-16T12:23:09.739Z,74.53
2016-11-16T12:24:09.765Z,74.53
2016-11-16T12:25:10.096Z,74.82
2016-11-16T12:26:09.800Z,74.63
2016-11-16T12:27:10.139Z,74.73
2016-11-16T12:28:09.841Z,74.73
2016-11-16T12:29:09.862Z,74.53
2016-11-16T12:30:09.900Z,74.44
2016-11-16T12:31:10.218Z,74.53
2016-11-16T12:32:10.235Z,74.53
2016-11-16T12:33:10.255Z,74.44
2016-11-16T12:34:10.272Z,73.86
2016-11-16T12:35:09.990Z,73.86
2016-11-16T12:36:10.004Z,73.58
2016-11-16T12:37:10.333Z,73.77
2016-11-16T12:38:10.042Z,74.44
2016-11-16T12:39:10.063Z,74.44
2016-11-16T12:40:10.096Z,74.63
2016-11-16T12:41:10.415Z,74.53
2016-11-16T12:42:10.434Z,74.63
2016-11-16T12:43:10.454Z,74.91
2016-11-16T12:44:10.161Z,74.53
2016-11-16T12:45:10.510Z,74.63
2016-11-16T12:46:10.197Z,74.53
2016-11-16T12:47:10.533Z,74.34
2016-11-16T12:48:10.254Z,74.24
2016-11-16T12:49:10.258Z,74.63
2016-11-16T12:50:10.334Z,74.05
2016-11-16T12:51:10.614Z,74.34
2016-11-16T12:52:10.637Z,74.44
2016-11-16T12:53:10.665Z,74.73
2016-11-16T12:54:10.693Z,74.24
2016-11-16T12:55:10.378Z,74.53
2016-11-16T12:56:10.720Z,74.44
2016-11-16T12:57:10.742Z,74.73