createdAt,value
2018-06-19T00:02:20.649Z,16.20
2018-06-19T00:04:48.977Z,16.00
2018-06-19T00:07:17.276Z,15.80
2018-06-19T00:09:45.624Z,15.60
2018-06-19T00:12:13.932Z,15.60
2018-06-19T00:14:42.252Z,15.50
2018-06-19T00:17:10.600Z,15.40
2018-06-19T00:19:44.485Z,15.40
2018-06-19T00:22:12.813Z,15.50
2018-06-19T00:24:41.224Z,15.70
2018-06-19T00:27:09.531Z,15.70
2018-06-19T00:29:37.847Z,15.70
2018-06-19T00:32:05.959Z,15.80
2018-06-19T00:34:34.272Z,15.80
2018-06-19T00:37:02.576Z,15.80
2018-06-19T00:39:30.922Z,15.80
2018-06-19T00:41:59.220Z,15.90
2018-06-19T00:44:27.540Z,16.00
2018-06-19T00:46:56.209Z,16.00
2018-06-19T00:49:24.549Z,16.00
2018-06-19T00:51:52.851Z,16.10
2018-06-19T00:54:21.161Z,16.10
2018-06-19T00:56:54.774Z,16.10
2018-06-19T00:59:23.089Z,16.20
2018-06-19T01:01:51.944Z,16.20
2018-06-19T01:04:20.248Z,16.20
2018-06-19T01:06:48.572Z,16.20
2018-06-19T01:09:16.927Z,16.20
2018-06-19T01:11:45.262Z,16.20
2018-06-19T01:14:13.564Z,16.10
2018-06-19T01:16:41.888Z,16.00
2018-06-19T01:19:10.184Z,15.90
2018-06-19T01:21:38.500Z,15.80
2018-06-19T01:24:06.789Z,15.90
2018-06-19T01:26:35.108Z,15.80
2018-06-19T01:29:03.408Z,15.60
2018-06-19T01:31:31.724Z,15.60
2018-06-19T01:34:00.026Z,15.40
2018-06-19T01:36:28.344Z,15.40
2018-06-19T01:38:56.644Z,15.40
2018-06-19T01:41:24.956Z,15.30
2018-06-19T01:43:53.268Z,15.10
2018-06-19T01:46:21.591Z,15.20
2018-06-19T01:48:49.895Z,15.10
2018-06-19T01:51:18.208Z,14.80
2018-06-19T01:53:46.504Z,14.80
2018-06-19T01:56:14.824Z,14.90
2018-06-19T01:58:43.117Z,14.90
2018-06-19T02:01:11.539Z,15.10
2018-06-19T02:03:39.849Z,15.20
2018-06-19T02:06:08.168Z,15.50
2018-06-19T02:08:36.484Z,15.70
2018-06-19T02:11:04.805Z,15.80
2018-06-19T02:13:33.192Z,16.00
2018-06-19T02:16:01.620Z,16.00
2018-06-19T02:18:29.913Z,16.10
2018-06-19T02:20:58.224Z,16.00
2018-06-19T02:23:26.553Z,15.80
2018-06-19T02:25:54.843Z,15.70
2018-06-19T02:28:23.164Z,15.40
2018-06-19T02:30:51.471Z,15.10
2018-06-19T02:33:19.847Z,15.00
2018-06-19T02:35:48.170Z,14.90
2018-06-19T02:38:16.679Z,14.90
2018-06-19T02:40:44.997Z,14.80
2018-06-19T02:43:13.585Z,14.80
2018-06-19T02:45:41.880Z,14.70
2018-06-19T02:48:10.244Z,14.50
2018-06-19T02:50:38.553Z,14.50
2018-06-19T02:53:06.944Z,14.50
2018-06-19T02:55:35.294Z,14.60
2018-06-19T02:58:03.620Z,14.70
2018-06-19T03:00:32.024Z,14.80
2018-06-19T03:03:00.328Z,14.90
2018-06-19T03:05:28.648Z,14.90
2018-06-19T03:07:56.993Z,15.10
2018-06-19T03:10:25.309Z,15.30
2018-06-19T03:12:53.633Z,15.50
2018-06-19T03:15:21.935Z,15.70
2018-06-19T03:17:50.264Z,15.60
2018-06-19T03:20:18.568Z,15.50
2018-06-19T03:22:46.896Z,15.50
2018-06-19T03:25:15.188Z,15.50
2018-06-19T03:27:43.604Z,15.50
2018-06-19T03:30:11.956Z,15.50
2018-06-19T03:32:40.264Z,15.60
2018-06-19T03:35:08.583Z,15.70
2018-06-19T03:37:36.881Z,15.60
2018-06-19T03:40:05.208Z,15.60
2018-06-19T03:42:33.515Z,15.70
2018-06-19T03:45:01.841Z,15.70
2018-06-19T03:47:30.143Z,15.70
2018-06-19T03:49:58.468Z,15.70
2018-06-19T03:52:27.448Z,15.70
2018-06-19T03:54:55.824Z,15.70
2018-06-19T03:57:24.124Z,15.80
2018-06-19T03:59:52.448Z,15.90
2018-06-19T04:02:20.855Z,15.90
2018-06-19T04:04:49.172Z,16.10
2018-06-19T04:07:17.472Z,16.30
2018-06-19T04:09:45.819Z,16.20
2018-06-19T04:12:14.232Z,16.20
2018-06-19T04:14:42.652Z,16.10
2018-06-19T04:17:15.221Z,15.90
2018-06-19T04:19:43.550Z,15.90
2018-06-19T04:22:11.864Z,16.00
2018-06-19T04:24:40.193Z,16.00
2018-06-19T04:27:08.497Z,15.90
2018-06-19T04:29:36.820Z,16.10
2018-06-19T04:32:05.128Z,16.30
2018-06-19T04:34:33.488Z,16.50
2018-06-19T04:37:01.793Z,16.70
2018-06-19T04:39:30.123Z,16.80
2018-06-19T04:41:58.415Z,16.80
2018-06-19T04:44:26.740Z,16.90
2018-06-19T04:46:55.041Z,17.00
2018-06-19T04:49:23.430Z,17.20
2018-06-19T04:51:51.700Z,17.30
2018-06-19T04:54:20.024Z,17.40
2018-06-19T04:56:48.332Z,17.40
2018-06-19T04:59:16.646Z,17.40
2018-06-19T05:01:44.977Z,17.50
2018-06-19T05:04:13.276Z,17.50
2018-06-19T05:06:41.597Z,17.40
2018-06-19T05:11:40.385Z,17.40
2018-06-19T05:14:09.213Z,17.50
2018-06-19T05:16:37.534Z,17.50
2018-06-19T05:19:05.841Z,17.60
2018-06-19T05:21:34.160Z,17.70
2018-06-19T05:24:02.478Z,17.60
2018-06-19T05:26:30.797Z,17.70
2018-06-19T05:28:59.673Z,17.80
2018-06-19T05:31:27.984Z,17.90
2018-06-19T05:33:56.283Z,17.90
2018-06-19T05:36:24.605Z,17.90
2018-06-19T05:38:53.334Z,18.10
2018-06-19T05:41:21.652Z,18.10
2018-06-19T05:43:50.029Z,18.20
2018-06-19T05:46:18.366Z,18.30
2018-06-19T05:48:46.717Z,18.40
2018-06-19T05:51:15.077Z,18.50
2018-06-19T05:53:43.380Z,18.60
2018-06-19T05:56:11.693Z,18.70
2018-06-19T05:58:40.119Z,18.90
2018-06-19T06:01:08.499Z,18.90
2018-06-19T06:03:36.786Z,19.00
2018-06-19T06:06:05.124Z,18.90
2018-06-19T06:08:33.436Z,18.90
2018-06-19T06:11:01.747Z,18.90
2018-06-19T06:13:30.049Z,18.80
2018-06-19T06:15:58.361Z,18.80
2018-06-19T06:18:33.036Z,18.90
2018-06-19T06:21:01.344Z,18.90
2018-06-19T06:23:29.636Z,19.00
2018-06-19T06:25:57.930Z,18.90
2018-06-19T06:28:26.252Z,18.90
2018-06-19T06:30:54.549Z,18.80
2018-06-19T06:33:22.869Z,18.80
2018-06-19T06:35:51.165Z,18.70
2018-06-19T06:38:19.484Z,18.80
2018-06-19T06:40:47.788Z,18.80
2018-06-19T06:43:16.109Z,18.90
2018-06-19T06:45:44.412Z,18.70
2018-06-19T06:48:12.724Z,18.70
2018-06-19T06:50:41.026Z,18.70
2018-06-19T06:53:09.340Z,18.70
2018-06-19T06:55:37.633Z,18.70
2018-06-19T06:58:05.953Z,18.70
2018-06-19T07:00:34.260Z,18.70
2018-06-19T07:03:02.564Z,18.70
2018-06-19T07:05:30.856Z,18.70
2018-06-19T07:07:59.180Z,18.60
2018-06-19T07:10:27.506Z,18.60
2018-06-19T07:12:55.859Z,18.60
2018-06-19T07:15:24.165Z,18.50
2018-06-19T07:17:52.443Z,18.60
2018-06-19T07:20:20.696Z,18.80
2018-06-19T07:22:48.980Z,19.00
2018-06-19T07:25:17.326Z,19.10
2018-06-19T07:27:45.649Z,19.20
2018-06-19T07:30:14.236Z,19.40
2018-06-19T07:32:42.557Z,19.50
2018-06-19T07:35:10.860Z,19.50
2018-06-19T07:37:39.176Z,19.70
2018-06-19T07:40:07.481Z,19.70
2018-06-19T07:42:35.816Z,19.80
2018-06-19T07:45:04.120Z,20.00
2018-06-19T07:47:33.173Z,20.10
2018-06-19T07:50:01.494Z,20.20
2018-06-19T07:52:29.800Z,19.80
2018-06-19T07:54:58.120Z,19.80
2018-06-19T07:57:26.496Z,19.80
2018-06-19T07:59:54.777Z,19.90
2018-06-19T08:02:23.072Z,19.90
2018-06-19T08:04:51.391Z,19.80
2018-06-19T08:07:19.693Z,19.90
2018-06-19T08:09:48.032Z,20.10
2018-06-19T08:12:16.329Z,20.30
2018-06-19T08:14:44.641Z,20.50
2018-06-19T08:17:12.941Z,20.60
2018-06-19T08:19:41.277Z,20.70
2018-06-19T08:22:09.680Z,20.90
2018-06-19T08:24:38.347Z,20.90
2018-06-19T08:27:06.760Z,20.90
2018-06-19T08:29:35.100Z,21.00
2018-06-19T08:32:03.408Z,20.90
2018-06-19T08:34:31.724Z,20.80
2018-06-19T08:37:00.030Z,20.90
2018-06-19T08:39:28.348Z,21.10
2018-06-19T08:41:56.649Z,21.20
2018-06-19T08:44:24.973Z,21.10
2018-06-19T08:49:21.328Z,20.70
2018-06-19T08:51:49.633Z,20.60
2018-06-19T08:56:46.022Z,20.20
2018-06-19T08:59:14.341Z,20.20
2018-06-19T09:01:42.645Z,20.20
2018-06-19T09:04:10.967Z,20.30
2018-06-19T09:06:39.281Z,20.40
2018-06-19T09:09:09.273Z,20.50
2018-06-19T09:11:37.633Z,20.50
2018-06-19T09:14:05.970Z,20.50
2018-06-19T09:19:02.331Z,20.30
2018-06-19T09:21:30.644Z,20.40
2018-06-19T09:23:58.941Z,20.60
2018-06-19T09:26:27.260Z,20.90
2018-06-19T09:28:55.556Z,21.20
2018-06-19T09:31:23.922Z,21.60
2018-06-19T09:33:52.193Z,21.50
2018-06-19T09:36:20.518Z,21.40
2018-06-19T09:38:48.812Z,21.30
2018-06-19T09:41:17.136Z,20.90
2018-06-19T09:43:45.828Z,20.90
2018-06-19T09:46:14.140Z,20.90
2018-06-19T09:48:42.437Z,21.10
2018-06-19T09:51:10.762Z,21.20
2018-06-19T09:53:39.119Z,21.20
2018-06-19T09:56:07.429Z,21.20
2018-06-19T09:58:35.728Z,21.20
2018-06-19T10:01:04.056Z,21.20
2018-06-19T10:03:32.765Z,21.20
2018-06-19T10:06:01.091Z,21.30
2018-06-19T10:08:29.497Z,21.40
2018-06-19T10:10:57.835Z,21.40
2018-06-19T10:13:26.132Z,21.60
2018-06-19T10:15:54.456Z,21.80
2018-06-19T10:18:22.756Z,22.10
2018-06-19T10:20:51.076Z,22.10
2018-06-19T10:23:19.368Z,22.10
2018-06-19T10:25:47.678Z,22.00
2018-06-19T10:28:15.992Z,21.90
2018-06-19T10:30:44.304Z,21.90
2018-06-19T10:33:12.621Z,21.80
2018-06-19T10:35:40.919Z,21.90
2018-06-19T10:38:09.245Z,22.10
2018-06-19T10:40:37.532Z,22.30
2018-06-19T10:43:05.879Z,22.60
2018-06-19T10:45:34.184Z,22.70
2018-06-19T10:48:02.488Z,22.80
2018-06-19T10:50:30.780Z,22.70
2018-06-19T10:52:59.093Z,22.60
2018-06-19T10:55:27.396Z,22.70
2018-06-19T10:57:55.704Z,22.60
2018-06-19T11:00:24.009Z,22.60
2018-06-19T11:02:52.336Z,22.60
2018-06-19T11:05:20.628Z,22.60
2018-06-19T11:07:48.949Z,22.40
2018-06-19T11:10:17.281Z,22.10
2018-06-19T11:12:45.600Z,22.20
2018-06-19T11:15:13.898Z,22.50
2018-06-19T11:17:42.209Z,22.50
2018-06-19T11:20:10.510Z,22.50
2018-06-19T11:22:38.824Z,22.80
2018-06-19T11:25:07.121Z,23.10
2018-06-19T11:27:35.440Z,23.20
2018-06-19T11:30:03.762Z,23.00
2018-06-19T11:32:32.084Z,23.00
2018-06-19T11:35:00.378Z,23.10
2018-06-19T11:37:28.694Z,23.10
2018-06-19T11:39:56.986Z,22.90
2018-06-19T11:42:25.324Z,22.70
2018-06-19T11:44:53.617Z,22.70
2018-06-19T11:47:21.921Z,22.70
2018-06-19T11:49:50.232Z,22.50
2018-06-19T11:52:18.547Z,22.40
2018-06-19T11:54:47.024Z,22.30
2018-06-19T11:57:15.320Z,22.40
2018-06-19T11:59:43.637Z,22.50
2018-06-19T12:02:11.932Z,22.50
2018-06-19T12:04:40.244Z,22.50
2018-06-19T12:07:08.548Z,22.20
2018-06-19T12:09:36.880Z,22.10
2018-06-19T12:12:05.171Z,22.00
2018-06-19T12:14:33.528Z,22.10
2018-06-19T12:17:01.824Z,22.20
2018-06-19T12:19:30.133Z,22.40
2018-06-19T12:21:58.452Z,22.60
2018-06-19T12:24:26.780Z,22.80
2018-06-19T12:26:55.100Z,23.10
2018-06-19T12:29:23.416Z,23.30
2018-06-19T12:31:51.708Z,23.40
2018-06-19T12:34:20.028Z,23.40
2018-06-19T12:36:48.324Z,23.30
2018-06-19T12:39:16.643Z,23.40
2018-06-19T12:41:46.233Z,23.20
2018-06-19T12:44:14.549Z,23.10
2018-06-19T12:46:43.231Z,23.00
2018-06-19T12:49:11.862Z,23.10
2018-06-19T12:51:57.316Z,23.20
2018-06-19T12:56:41.517Z,23.30
2018-06-19T12:59:09.804Z,23.50
2018-06-19T13:01:38.115Z,23.50
2018-06-19T13:04:17.892Z,23.70
2018-06-19T13:06:46.192Z,23.90
2018-06-19T13:09:14.515Z,24.20
2018-06-19T13:11:42.836Z,24.40
2018-06-19T13:14:22.464Z,24.60
2018-06-19T13:17:01.964Z,24.60
2018-06-19T13:19:41.481Z,24.40
2018-06-19T13:22:09.781Z,24.00
2018-06-19T13:24:38.116Z,24.00
2018-06-19T13:27:06.465Z,24.00
2018-06-19T13:29:56.029Z,23.80
2018-06-19T13:32:24.730Z,23.80
2018-06-19T13:34:53.056Z,23.90
2018-06-19T13:37:21.344Z,24.00
2018-06-19T13:41:07.240Z,24.20
2018-06-19T13:43:47.078Z,24.20
2018-06-19T13:46:15.430Z,24.50
2018-06-19T13:48:43.739Z,24.50
2018-06-19T13:51:12.684Z,24.40
2018-06-19T13:53:41.796Z,24.40
2018-06-19T14:00:22.304Z,23.80
2018-06-19T14:02:50.820Z,23.40
2018-06-19T14:05:19.905Z,23.30
2018-06-19T14:08:04.639Z,23.40
2018-06-19T14:10:44.284Z,23.50
2018-06-19T14:13:12.605Z,23.80
2018-06-19T14:15:43.478Z,24.00
2018-06-19T14:18:12.351Z,24.20
2018-06-19T14:20:41.302Z,24.20
2018-06-19T14:23:09.709Z,24.20
2018-06-19T14:25:38.006Z,24.30
2018-06-19T14:28:06.313Z,24.40
2018-06-19T14:30:34.640Z,24.50
2018-06-19T14:33:02.931Z,24.60
2018-06-19T14:35:31.249Z,24.80
2018-06-19T14:40:27.621Z,24.60
2018-06-19T14:42:55.931Z,24.80
2018-06-19T14:45:24.493Z,25.00
2018-06-19T14:47:52.791Z,25.10
2018-06-19T14:50:21.108Z,25.20
2018-06-19T14:52:49.409Z,25.00
2018-06-19T14:55:17.720Z,25.00
2018-06-19T14:57:46.012Z,25.20
2018-06-19T15:00:14.320Z,25.00
2018-06-19T15:02:42.623Z,24.70
2018-06-19T15:05:10.932Z,24.40
2018-06-19T15:07:57.852Z,24.30
2018-06-19T15:10:26.197Z,24.20
2018-06-19T15:12:54.564Z,24.10
2018-06-19T15:15:22.873Z,23.90
2018-06-19T15:17:51.192Z,23.60
2018-06-19T15:20:19.518Z,23.50
2018-06-19T15:22:47.816Z,23.50
2018-06-19T15:25:16.125Z,23.40
2018-06-19T15:27:44.428Z,23.20
2018-06-19T15:30:12.749Z,23.20
2018-06-19T15:35:09.107Z,23.20
2018-06-19T15:37:37.460Z,23.30
2018-06-19T15:40:05.760Z,23.60
2018-06-19T15:42:34.053Z,24.00
2018-06-19T15:45:02.409Z,24.20
2018-06-19T15:47:30.744Z,24.50
2018-06-19T15:49:59.093Z,24.40
2018-06-19T15:52:27.392Z,23.80
2018-06-19T15:54:55.691Z,23.60
2018-06-19T15:57:24.024Z,23.70
2018-06-19T15:59:52.340Z,23.70
2018-06-19T16:02:20.661Z,23.70
2018-06-19T16:04:48.961Z,23.80
2018-06-19T16:07:17.333Z,23.70
2018-06-19T16:09:45.648Z,23.50
2018-06-19T16:12:13.960Z,23.30
2018-06-19T16:14:42.248Z,23.20
2018-06-19T16:17:10.568Z,23.20
2018-06-19T16:19:38.861Z,23.10
2018-06-19T16:22:07.193Z,23.10
2018-06-19T16:24:35.492Z,23.20
2018-06-19T16:27:03.805Z,23.00
2018-06-19T16:29:32.106Z,23.00
2018-06-19T16:32:00.428Z,22.90
2018-06-19T16:34:28.818Z,22.80
2018-06-19T16:36:57.203Z,22.90
2018-06-19T16:39:25.602Z,22.80
2018-06-19T16:41:53.908Z,22.80
2018-06-19T16:44:22.198Z,22.70
2018-06-19T16:46:50.518Z,22.60
2018-06-19T16:49:18.817Z,22.50
2018-06-19T16:51:47.141Z,22.50
2018-06-19T16:54:15.531Z,22.50
2018-06-19T16:56:43.857Z,22.40
2018-06-19T16:59:12.165Z,22.30
2018-06-19T17:01:40.484Z,22.30
2018-06-19T17:04:08.779Z,22.20
2018-06-19T17:06:37.092Z,22.10
2018-06-19T17:09:07.164Z,22.10
2018-06-19T17:11:35.506Z,22.00
2018-06-19T17:14:04.176Z,22.10
2018-06-19T17:16:32.472Z,22.10
2018-06-19T17:21:28.828Z,22.10
2018-06-19T17:23:57.149Z,22.10
2018-06-19T17:26:25.444Z,22.00
2018-06-19T17:28:53.824Z,21.90
2018-06-19T17:31:22.140Z,21.90
2018-06-19T17:33:50.459Z,21.90
2018-06-19T17:36:18.757Z,21.90
2018-06-19T17:38:47.080Z,21.90
2018-06-19T17:41:15.380Z,21.90
2018-06-19T17:43:43.692Z,22.00
2018-06-19T17:46:11.992Z,21.90
2018-06-19T17:48:40.304Z,21.90
2018-06-19T17:51:08.604Z,21.90
2018-06-19T17:53:36.912Z,21.90
2018-06-19T17:56:05.204Z,21.90
2018-06-19T17:58:33.517Z,21.80
2018-06-19T18:01:01.807Z,21.80
2018-06-19T18:03:30.222Z,21.80
2018-06-19T18:05:58.520Z,21.80
2018-06-19T18:08:26.882Z,21.70
2018-06-19T18:10:55.173Z,21.70
2018-06-19T18:13:23.488Z,21.70
2018-06-19T18:15:51.789Z,21.60
2018-06-19T18:18:20.170Z,21.60
2018-06-19T18:20:48.444Z,21.60
2018-06-19T18:23:16.761Z,21.50
2018-06-19T18:25:45.058Z,21.50
2018-06-19T18:28:13.368Z,21.40
2018-06-19T18:30:41.664Z,21.40
2018-06-19T18:33:09.973Z,21.40
2018-06-19T18:35:38.426Z,21.40
2018-06-19T18:38:06.841Z,21.30
2018-06-19T18:40:35.153Z,21.30
2018-06-19T18:43:03.449Z,21.20
2018-06-19T18:45:31.766Z,21.10
2018-06-19T18:48:00.060Z,21.10
2018-06-19T18:50:28.375Z,21.10
2018-06-19T18:52:56.684Z,21.10
2018-06-19T18:55:25.004Z,21.10
2018-06-19T18:57:53.304Z,21.00
2018-06-19T19:00:21.641Z,21.00
2018-06-19T19:02:50.182Z,21.00
2018-06-19T19:05:18.472Z,21.00
2018-06-19T19:07:46.799Z,20.90
2018-06-19T19:10:20.478Z,20.90
2018-06-19T19:12:48.823Z,20.90
2018-06-19T19:15:22.566Z,20.90
2018-06-19T19:17:56.390Z,20.80
2018-06-19T19:20:24.706Z,20.70
2018-06-19T19:22:53.083Z,20.70
2018-06-19T19:25:21.397Z,20.70
2018-06-19T19:27:55.065Z,20.60
2018-06-19T19:30:23.468Z,20.40
2018-06-19T19:32:52.108Z,20.30
2018-06-19T19:35:20.497Z,20.20
2018-06-19T19:37:54.076Z,20.00
2018-06-19T19:40:22.396Z,19.90
2018-06-19T19:42:50.697Z,19.70
2018-06-19T19:45:19.305Z,19.60
2018-06-19T19:47:53.040Z,19.40
2018-06-19T19:50:21.406Z,19.30
2018-06-19T19:52:49.708Z,19.20
2018-06-19T19:55:18.033Z,19.10
2018-06-19T19:57:51.817Z,19.00
2018-06-19T20:00:25.733Z,18.90
2018-06-19T20:02:54.325Z,18.80
2018-06-19T20:05:22.657Z,18.80
2018-06-19T20:07:50.953Z,18.70
2018-06-19T20:10:19.282Z,18.70
2018-06-19T20:12:47.608Z,18.60
2018-06-19T20:15:15.900Z,18.60
2018-06-19T20:17:44.274Z,18.60
2018-06-19T20:20:12.539Z,18.50
2018-06-19T20:22:41.267Z,18.50
2018-06-19T20:25:10.256Z,18.40
2018-06-19T20:27:38.712Z,18.40
2018-06-19T20:30:07.967Z,18.30
2018-06-19T20:32:36.296Z,18.20
2018-06-19T20:35:04.588Z,18.20
2018-06-19T20:37:32.956Z,18.20
2018-06-19T20:40:01.258Z,18.10
2018-06-19T20:42:29.592Z,18.10
2018-06-19T20:44:58.109Z,18.00
2018-06-19T20:47:25.818Z,18.00
2018-06-19T20:49:53.420Z,18.00
2018-06-19T20:52:21.046Z,18.00
2018-06-19T20:54:48.651Z,18.00
2018-06-19T20:57:16.279Z,18.00
2018-06-19T20:59:43.881Z,17.90
2018-06-19T21:02:11.499Z,17.90
2018-06-19T21:04:39.208Z,17.90
2018-06-19T21:07:06.910Z,17.80
2018-06-19T21:09:34.540Z,17.80
2018-06-19T21:12:02.260Z,17.80
2018-06-19T21:14:29.876Z,17.80
2018-06-19T21:16:57.503Z,17.80
2018-06-19T21:19:25.812Z,17.70
2018-06-19T21:21:53.465Z,17.70
2018-06-19T21:24:21.806Z,17.70
2018-06-19T21:26:50.132Z,17.70
2018-06-19T21:29:18.470Z,17.70
2018-06-19T21:31:46.080Z,17.70
2018-06-19T21:34:13.705Z,17.60
2018-06-19T21:36:41.319Z,17.60
2018-06-19T21:39:10.400Z,17.50
2018-06-19T21:41:38.728Z,17.50
2018-06-19T21:44:07.085Z,17.50
2018-06-19T21:46:35.395Z,17.50
2018-06-19T21:49:03.742Z,17.50
2018-06-19T21:51:32.084Z,17.50
2018-06-19T21:54:00.420Z,17.50
2018-06-19T21:56:28.736Z,17.50
2018-06-19T21:58:57.092Z,17.50
2018-06-19T22:01:25.436Z,17.50
2018-06-19T22:03:53.824Z,17.50
2018-06-19T22:06:22.180Z,17.40
2018-06-19T22:08:54.342Z,17.40
2018-06-19T22:11:23.942Z,17.30
2018-06-19T22:13:52.389Z,17.40
2018-06-19T22:16:20.727Z,17.40
2018-06-19T22:18:49.354Z,17.40
2018-06-19T22:21:17.669Z,17.40
2018-06-19T22:23:46.001Z,17.30
2018-06-19T22:26:14.368Z,17.40
2018-06-19T22:28:42.709Z,17.40
2018-06-19T22:31:11.032Z,17.40
2018-06-19T22:33:39.427Z,17.40
2018-06-19T22:36:07.756Z,17.40
2018-06-19T22:38:36.181Z,17.30
2018-06-19T22:41:04.440Z,17.30
2018-06-19T22:43:32.792Z,17.30
2018-06-19T22:46:01.113Z,17.30
2018-06-19T22:48:29.436Z,17.20
2018-06-19T22:50:57.776Z,17.20
2018-06-19T22:53:26.092Z,17.20
2018-06-19T22:55:54.453Z,17.20
2018-06-19T22:58:22.812Z,17.20
2018-06-19T23:00:51.149Z,17.10
2018-06-19T23:05:47.557Z,16.90
2018-06-19T23:08:15.894Z,16.90
2018-06-19T23:10:44.257Z,16.90
2018-06-19T23:13:12.577Z,16.80
2018-06-19T23:15:40.929Z,16.60
2018-06-19T23:18:09.244Z,16.70
2018-06-19T23:20:37.589Z,16.80
2018-06-19T23:23:06.018Z,16.80
2018-06-19T23:25:34.325Z,16.90
2018-06-19T23:28:02.657Z,16.90
2018-06-19T23:30:30.994Z,17.00
2018-06-19T23:32:59.321Z,17.00
2018-06-19T23:35:27.660Z,17.00
2018-06-19T23:37:55.981Z,17.00
2018-06-19T23:40:24.316Z,17.00
2018-06-19T23:42:52.641Z,17.00
2018-06-19T23:45:20.996Z,16.90
2018-06-19T23:47:49.312Z,16.90
2018-06-19T23:50:17.644Z,16.80
2018-06-19T23:52:45.988Z,16.60
2018-06-19T23:55:14.320Z,16.60
2018-06-19T23:57:42.637Z,16.70
