createdAt,value
2022-12-15T00:00:15.055Z,6.68
2022-12-15T00:01:15.052Z,6.56
2022-12-15T00:02:15.080Z,6.22
2022-12-15T00:03:15.154Z,7.70
2022-12-15T00:04:15.059Z,5.94
2022-12-15T00:05:15.058Z,6.76
2022-12-15T00:06:15.128Z,5.84
2022-12-15T00:07:15.072Z,6.34
2022-12-15T00:08:15.058Z,5.70
2022-12-15T00:09:16.824Z,6.98
2022-12-15T00:10:15.059Z,7.20
2022-12-15T00:11:15.069Z,6.10
2022-12-15T00:12:15.057Z,4.92
2022-12-15T00:13:15.059Z,5.88
2022-12-15T00:14:15.056Z,5.42
2022-12-15T00:15:15.068Z,5.12
2022-12-15T00:16:15.136Z,5.88
2022-12-15T00:17:15.056Z,5.78
2022-12-15T00:18:15.059Z,5.16
2022-12-15T00:19:15.059Z,5.20
2022-12-15T00:20:15.060Z,5.24
2022-12-15T00:21:15.056Z,5.18
2022-12-15T00:22:15.054Z,5.40
2022-12-15T00:23:15.058Z,7.52
2022-12-15T00:24:15.066Z,5.86
2022-12-15T00:25:15.058Z,5.74
2022-12-15T00:26:15.057Z,6.46
2022-12-15T00:27:15.057Z,6.66
2022-12-15T00:28:15.071Z,6.06
2022-12-15T00:29:15.057Z,6.40
2022-12-15T00:30:15.058Z,5.38
2022-12-15T00:31:15.108Z,6.14
2022-12-15T00:32:15.071Z,6.48
2022-12-15T00:33:15.058Z,5.24
2022-12-15T00:34:15.054Z,7.08
2022-12-15T00:35:15.059Z,6.20
2022-12-15T00:36:15.060Z,6.92
2022-12-15T00:37:15.057Z,4.80
2022-12-15T00:38:15.055Z,6.28
2022-12-15T00:39:11.055Z,6.18
2022-12-15T00:40:11.066Z,6.24
2022-12-15T00:41:11.058Z,6.62
2022-12-15T00:42:11.057Z,6.68
2022-12-15T00:43:11.060Z,7.12
2022-12-15T00:44:14.445Z,6.64
2022-12-15T00:45:11.057Z,6.16
2022-12-15T00:46:15.145Z,6.56
2022-12-15T00:47:11.065Z,5.88
2022-12-15T00:48:11.055Z,5.86
2022-12-15T00:49:15.060Z,4.32
2022-12-15T00:50:15.081Z,5.02
2022-12-15T00:51:11.058Z,4.98
2022-12-15T00:52:15.058Z,6.14
2022-12-15T00:53:15.058Z,4.40
2022-12-15T00:54:18.175Z,5.86
2022-12-15T00:55:15.058Z,6.34
2022-12-15T00:56:15.200Z,6.50
2022-12-15T00:57:15.060Z,5.46
2022-12-15T00:58:15.063Z,5.10
2022-12-15T00:59:15.070Z,5.62
2022-12-15T01:00:15.059Z,5.96
2022-12-15T01:01:15.062Z,4.70
2022-12-15T01:05:33.233Z,4.98
2022-12-15T01:06:26.376Z,4.98
2022-12-15T01:07:23.058Z,5.10
2022-12-15T01:08:23.059Z,5.12
2022-12-15T01:09:24.062Z,4.40
2022-12-15T01:10:15.060Z,4.66
2022-12-15T01:11:15.071Z,5.00
2022-12-15T01:12:15.060Z,5.52
2022-12-15T01:13:15.056Z,4.38
2022-12-15T01:14:15.061Z,4.60
2022-12-15T01:15:15.072Z,5.06
2022-12-15T01:16:15.086Z,3.78
2022-12-15T01:17:15.059Z,4.44
2022-12-15T01:18:15.055Z,4.32
2022-12-15T01:19:15.061Z,4.94
2022-12-15T01:20:15.069Z,4.04
2022-12-15T01:21:11.066Z,4.82
2022-12-15T01:22:11.055Z,5.22
2022-12-15T01:23:11.058Z,5.58
2022-12-15T01:24:11.060Z,5.62
2022-12-15T01:25:11.056Z,5.44
2022-12-15T01:26:11.058Z,4.90
2022-12-15T01:27:11.064Z,4.84
2022-12-15T01:28:11.056Z,6.10
2022-12-15T01:29:11.059Z,5.18
2022-12-15T01:30:12.065Z,5.02
2022-12-15T01:31:13.151Z,4.80
2022-12-15T01:32:11.060Z,6.14
2022-12-15T01:33:11.067Z,6.08
2022-12-15T01:34:11.056Z,5.04
2022-12-15T01:35:11.062Z,5.54
2022-12-15T01:36:11.065Z,5.66
2022-12-15T01:37:11.059Z,5.16
2022-12-15T01:38:11.062Z,4.78
2022-12-15T01:39:11.067Z,4.70
2022-12-15T01:40:19.061Z,4.78
2022-12-15T01:41:12.058Z,5.24
2022-12-15T01:42:12.062Z,4.60
2022-12-15T01:43:15.061Z,5.84
2022-12-15T01:44:15.057Z,4.88
2022-12-15T01:45:19.062Z,5.68
2022-12-15T01:46:12.172Z,4.96
2022-12-15T01:47:13.129Z,5.16
2022-12-15T01:48:12.058Z,5.18
2022-12-15T01:49:16.058Z,4.78
2022-12-15T01:50:15.066Z,5.80
2022-12-15T01:51:19.063Z,7.90
2022-12-15T01:52:11.058Z,6.38
2022-12-15T01:53:11.059Z,6.64
2022-12-15T01:54:14.060Z,5.02
2022-12-15T01:55:11.059Z,5.72
2022-12-15T01:56:11.062Z,5.52
2022-12-15T01:57:19.059Z,4.76
2022-12-15T01:58:12.057Z,7.38
2022-12-15T01:59:14.067Z,6.04
2022-12-15T02:00:11.065Z,5.52
2022-12-15T02:01:11.138Z,4.82
2022-12-15T02:02:11.183Z,4.40
2022-12-15T02:03:11.100Z,6.70
2022-12-15T02:04:11.061Z,4.78
2022-12-15T02:05:11.060Z,4.68
2022-12-15T02:06:11.067Z,4.68
2022-12-15T02:07:14.061Z,4.14
2022-12-15T02:08:11.057Z,4.90
2022-12-15T02:09:11.058Z,4.46
2022-12-15T02:10:11.060Z,4.62
2022-12-15T02:11:19.053Z,4.68
2022-12-15T02:12:19.060Z,4.52
2022-12-15T02:13:19.067Z,5.22
2022-12-15T02:14:11.062Z,6.14
2022-12-15T02:15:19.061Z,4.24
2022-12-15T02:16:19.145Z,4.46
2022-12-15T02:17:19.068Z,4.14
2022-12-15T02:18:21.059Z,4.34
2022-12-15T02:19:19.058Z,4.44
2022-12-15T02:20:19.057Z,4.36
2022-12-15T02:21:21.059Z,5.32
2022-12-15T02:22:19.067Z,4.66
2022-12-15T02:23:19.060Z,5.76
2022-12-15T02:24:19.057Z,3.60
2022-12-15T02:25:19.054Z,4.24
2022-12-15T02:26:19.062Z,4.48
2022-12-15T02:27:21.071Z,4.26
2022-12-15T02:28:16.061Z,5.34
2022-12-15T02:29:19.060Z,4.20
2022-12-15T02:30:19.057Z,4.20
2022-12-15T02:31:21.091Z,4.12
2022-12-15T02:32:16.060Z,4.08
2022-12-15T02:33:17.059Z,4.66
2022-12-15T02:34:17.062Z,5.34
2022-12-15T02:35:16.062Z,4.22
2022-12-15T02:36:19.060Z,4.02
2022-12-15T02:37:15.057Z,4.58
2022-12-15T02:38:11.060Z,5.02
2022-12-15T02:39:13.066Z,4.02
2022-12-15T02:40:11.059Z,4.80
2022-12-15T02:41:19.060Z,4.84
2022-12-15T02:42:12.063Z,4.84
2022-12-15T02:43:11.063Z,4.10
2022-12-15T02:44:21.062Z,5.48
2022-12-15T02:45:16.057Z,4.76
2022-12-15T02:46:21.086Z,6.04
2022-12-15T02:47:20.060Z,4.82
2022-12-15T02:48:19.057Z,5.44
2022-12-15T02:49:19.054Z,5.06
2022-12-15T02:50:21.090Z,4.80
2022-12-15T02:51:19.067Z,5.80
2022-12-15T02:52:19.060Z,4.66
2022-12-15T02:53:21.058Z,5.38
2022-12-15T02:54:21.055Z,4.96
2022-12-15T02:55:21.059Z,4.46
2022-12-15T02:56:19.063Z,4.92
2022-12-15T02:57:21.060Z,4.46
2022-12-15T02:58:19.061Z,4.20
2022-12-15T02:59:16.058Z,4.36
2022-12-15T03:00:11.057Z,4.42
2022-12-15T03:01:17.295Z,4.20
2022-12-15T03:02:12.182Z,4.14
2022-12-15T03:03:11.094Z,3.80
2022-12-15T03:04:11.059Z,3.52
2022-12-15T03:05:12.061Z,3.66
2022-12-15T03:06:11.059Z,3.68
2022-12-15T03:07:11.061Z,3.58
2022-12-15T03:08:11.059Z,3.90
2022-12-15T03:09:11.058Z,4.04
2022-12-15T03:10:13.060Z,4.54
2022-12-15T03:11:11.063Z,4.44
2022-12-15T03:12:11.058Z,4.30
2022-12-15T03:13:11.058Z,3.26
2022-12-15T03:14:11.060Z,3.70
2022-12-15T03:15:11.056Z,3.90
2022-12-15T03:16:11.122Z,4.52
2022-12-15T03:17:11.067Z,3.48
2022-12-15T03:18:11.055Z,4.60
2022-12-15T03:19:11.060Z,3.76
2022-12-15T03:20:11.066Z,4.36
2022-12-15T03:21:11.082Z,4.98
2022-12-15T03:22:11.056Z,3.20
2022-12-15T03:23:11.066Z,4.78
2022-12-15T03:24:11.060Z,3.88
2022-12-15T03:25:11.057Z,3.76
2022-12-15T03:26:11.069Z,3.20
2022-12-15T03:27:11.058Z,4.14
2022-12-15T03:28:11.059Z,4.38
2022-12-15T03:29:11.061Z,3.38
2022-12-15T03:30:11.059Z,3.62
2022-12-15T03:31:11.055Z,4.42
2022-12-15T03:32:11.171Z,3.44
2022-12-15T03:33:11.061Z,4.10
2022-12-15T03:34:11.058Z,4.42
2022-12-15T03:35:11.058Z,7.20
2022-12-15T03:36:11.062Z,3.80
2022-12-15T03:37:11.058Z,3.84
2022-12-15T03:38:11.059Z,4.52
2022-12-15T03:39:11.072Z,4.30
2022-12-15T03:40:11.057Z,4.72
2022-12-15T03:41:11.059Z,4.36
2022-12-15T03:42:11.066Z,4.46
2022-12-15T03:43:11.056Z,3.90
2022-12-15T03:44:11.057Z,4.44
2022-12-15T03:45:11.066Z,5.16
2022-12-15T03:46:11.086Z,5.46
2022-12-15T03:47:11.059Z,4.68
2022-12-15T03:48:11.067Z,4.26
2022-12-15T03:49:11.057Z,4.76
2022-12-15T03:50:11.061Z,4.00
2022-12-15T03:51:11.069Z,4.08
2022-12-15T03:52:11.056Z,3.54
2022-12-15T03:53:11.061Z,5.22
2022-12-15T03:54:11.068Z,3.88
2022-12-15T03:55:11.056Z,4.00
2022-12-15T03:56:11.059Z,5.56
2022-12-15T03:57:11.067Z,5.32
2022-12-15T03:58:11.058Z,4.22
2022-12-15T03:59:11.060Z,5.40
2022-12-15T04:00:11.076Z,4.84
2022-12-15T04:01:17.259Z,5.34
2022-12-15T04:02:11.340Z,4.92
2022-12-15T04:03:11.187Z,4.20
2022-12-15T04:04:11.064Z,4.16
2022-12-15T04:05:14.062Z,5.06
2022-12-15T04:06:11.063Z,3.76
2022-12-15T04:07:11.071Z,4.36
2022-12-15T04:08:11.061Z,3.42
2022-12-15T04:09:11.063Z,3.86
2022-12-15T04:10:11.071Z,4.50
2022-12-15T04:11:11.062Z,4.30
2022-12-15T04:12:12.064Z,4.12
2022-12-15T04:13:11.071Z,4.12
2022-12-15T04:14:11.060Z,3.82
2022-12-15T04:15:11.065Z,4.38
2022-12-15T04:16:14.814Z,4.78
2022-12-15T04:17:15.207Z,3.70
2022-12-15T04:18:11.064Z,4.68
2022-12-15T04:19:15.068Z,4.16
2022-12-15T04:20:15.064Z,4.40
2022-12-15T04:21:11.064Z,3.80
2022-12-15T04:22:16.357Z,3.52
2022-12-15T04:23:14.048Z,4.12
2022-12-15T04:24:15.063Z,4.32
2022-12-15T04:25:15.061Z,3.36
2022-12-15T04:26:15.066Z,3.18
2022-12-15T04:27:15.067Z,3.88
2022-12-15T04:28:15.063Z,3.50
2022-12-15T04:29:15.059Z,3.96
2022-12-15T04:30:15.065Z,3.84
2022-12-15T04:31:21.202Z,4.78
2022-12-15T04:32:15.069Z,4.04
2022-12-15T04:33:15.066Z,3.48
2022-12-15T04:34:21.058Z,6.44
2022-12-15T04:35:15.064Z,3.88
2022-12-15T04:36:15.064Z,5.84
2022-12-15T04:37:15.069Z,4.30
2022-12-15T04:38:15.063Z,4.02
2022-12-15T04:39:15.059Z,4.56
2022-12-15T04:40:15.061Z,4.86
2022-12-15T04:41:15.071Z,3.72
2022-12-15T04:42:15.063Z,4.02
2022-12-15T04:43:15.059Z,8.26
2022-12-15T04:44:15.063Z,4.78
2022-12-15T04:45:20.376Z,3.72
2022-12-15T04:46:17.149Z,4.54
2022-12-15T04:47:15.066Z,3.58
2022-12-15T04:48:15.056Z,4.16
2022-12-15T04:49:15.061Z,3.48
2022-12-15T04:50:15.074Z,4.48
2022-12-15T04:51:15.064Z,3.86
2022-12-15T04:52:15.061Z,4.30
2022-12-15T04:53:18.063Z,3.50
2022-12-15T04:54:15.076Z,4.60
2022-12-15T04:55:15.063Z,5.24
2022-12-15T04:56:18.255Z,5.18
2022-12-15T04:57:15.064Z,6.72
2022-12-15T04:58:15.068Z,5.06
2022-12-15T04:59:15.063Z,6.38
2022-12-15T05:00:15.071Z,5.12
2022-12-15T05:01:15.105Z,6.58
2022-12-15T05:02:15.117Z,4.98
2022-12-15T05:03:18.128Z,6.00
2022-12-15T05:04:15.145Z,4.84
2022-12-15T05:05:15.062Z,4.16
2022-12-15T05:06:15.061Z,4.82
2022-12-15T05:07:15.075Z,4.50
2022-12-15T05:08:15.065Z,5.68
2022-12-15T05:09:15.060Z,4.46
2022-12-15T05:10:15.500Z,6.56
2022-12-15T05:11:15.064Z,5.16
2022-12-15T05:12:15.063Z,5.74
2022-12-15T05:13:15.063Z,5.98
2022-12-15T05:14:15.057Z,5.40
2022-12-15T05:15:15.060Z,5.46
2022-12-15T05:16:15.162Z,4.54
2022-12-15T05:17:15.172Z,4.22
2022-12-15T05:18:15.063Z,3.76
2022-12-15T05:19:15.062Z,4.38
2022-12-15T05:20:15.069Z,4.86
2022-12-15T05:21:15.062Z,3.92
2022-12-15T05:22:15.061Z,4.06
2022-12-15T05:23:15.061Z,3.98
2022-12-15T05:24:15.075Z,3.84
2022-12-15T05:25:15.063Z,4.66
2022-12-15T05:26:15.060Z,6.46
2022-12-15T05:27:15.063Z,3.94
2022-12-15T05:28:15.064Z,4.50
2022-12-15T05:29:15.064Z,4.96
2022-12-15T05:30:15.064Z,4.62
2022-12-15T05:31:15.107Z,4.38
2022-12-15T05:32:11.060Z,4.40
2022-12-15T05:33:11.070Z,5.16
2022-12-15T05:34:11.059Z,4.86
2022-12-15T05:35:11.056Z,6.14
2022-12-15T05:36:11.074Z,4.70
2022-12-15T05:37:11.059Z,3.86
2022-12-15T05:38:11.062Z,4.84
2022-12-15T05:39:11.070Z,4.08
2022-12-15T05:40:11.059Z,4.18
2022-12-15T05:41:11.063Z,4.80
2022-12-15T05:42:11.071Z,4.60
2022-12-15T05:43:11.062Z,4.84
2022-12-15T05:44:11.062Z,5.56
2022-12-15T05:45:11.071Z,4.82
2022-12-15T05:46:11.077Z,5.20
2022-12-15T05:47:11.059Z,6.12
2022-12-15T05:48:11.064Z,5.96
2022-12-15T05:49:12.063Z,5.60
2022-12-15T05:50:11.059Z,5.22
2022-12-15T05:51:11.062Z,4.66
2022-12-15T05:52:11.069Z,5.36
2022-12-15T05:53:11.064Z,4.62
2022-12-15T05:54:11.061Z,5.22
2022-12-15T05:55:11.065Z,4.44
2022-12-15T05:56:12.059Z,5.26
2022-12-15T05:57:11.061Z,5.28
2022-12-15T05:58:11.072Z,6.50
2022-12-15T05:59:11.061Z,5.46
2022-12-15T06:00:11.067Z,4.78
2022-12-15T06:01:14.069Z,5.24
2022-12-15T06:02:11.229Z,5.86
2022-12-15T06:03:11.130Z,6.14
2022-12-15T06:04:11.106Z,4.78
2022-12-15T06:05:11.101Z,5.62
2022-12-15T06:06:11.057Z,5.94
2022-12-15T06:07:11.067Z,6.72
2022-12-15T06:08:11.063Z,7.10
2022-12-15T06:09:11.059Z,4.38
2022-12-15T06:10:11.061Z,5.30
2022-12-15T06:11:14.062Z,6.52
2022-12-15T06:12:11.061Z,4.76
2022-12-15T06:13:11.062Z,4.38
2022-12-15T06:14:11.064Z,4.10
2022-12-15T06:15:11.061Z,4.48
2022-12-15T06:16:14.128Z,4.74
2022-12-15T06:17:11.070Z,5.28
2022-12-15T06:18:11.060Z,3.56
2022-12-15T06:19:11.063Z,4.48
2022-12-15T06:20:11.071Z,3.90
2022-12-15T06:21:13.058Z,3.52
2022-12-15T06:22:11.061Z,4.06
2022-12-15T06:23:11.063Z,4.26
2022-12-15T06:24:11.060Z,4.70
2022-12-15T06:25:11.064Z,3.58
2022-12-15T06:26:15.063Z,5.12
2022-12-15T06:27:11.060Z,4.92
2022-12-15T06:28:11.061Z,3.32
2022-12-15T06:29:12.063Z,4.78
2022-12-15T06:30:11.059Z,4.02
2022-12-15T06:31:11.156Z,4.26
2022-12-15T06:32:11.069Z,4.06
2022-12-15T06:33:11.061Z,4.76
2022-12-15T06:34:13.068Z,4.00
2022-12-15T06:35:11.069Z,3.38
2022-12-15T06:36:14.074Z,3.86
2022-12-15T06:37:11.058Z,2.86
2022-12-15T06:38:11.074Z,3.36
2022-12-15T06:39:11.065Z,3.98
2022-12-15T06:40:11.058Z,3.92
2022-12-15T06:41:11.065Z,4.08
2022-12-15T06:42:11.063Z,3.56
2022-12-15T06:43:11.062Z,4.02
2022-12-15T06:44:13.065Z,3.94
2022-12-15T06:45:11.063Z,4.58
2022-12-15T06:46:11.100Z,3.80
2022-12-15T06:47:11.175Z,3.24
2022-12-15T06:48:11.063Z,3.34
2022-12-15T06:49:11.060Z,3.86
2022-12-15T06:50:11.064Z,2.98
2022-12-15T06:51:16.817Z,3.64
2022-12-15T06:52:13.240Z,3.34
2022-12-15T06:53:11.067Z,4.06
2022-12-15T06:54:11.221Z,2.58
2022-12-15T06:55:11.064Z,3.42
2022-12-15T06:56:23.214Z,3.16
2022-12-15T06:57:11.061Z,3.26
2022-12-15T06:58:13.063Z,4.20
2022-12-15T06:59:11.059Z,3.44
2022-12-15T07:00:11.056Z,3.82
2022-12-15T07:01:11.060Z,3.82
2022-12-15T07:02:17.284Z,3.88
2022-12-15T07:03:14.207Z,3.68
2022-12-15T07:04:11.329Z,3.76
2022-12-15T07:05:11.055Z,3.92
2022-12-15T07:06:11.060Z,3.82
2022-12-15T07:07:11.063Z,3.54
2022-12-15T07:08:11.057Z,3.24
2022-12-15T07:09:14.055Z,3.48
2022-12-15T07:10:11.061Z,4.08
2022-12-15T07:11:11.059Z,3.46
2022-12-15T07:12:12.056Z,4.22
2022-12-15T07:13:13.059Z,3.24
2022-12-15T07:14:11.078Z,3.16
2022-12-15T07:15:11.056Z,4.24
2022-12-15T07:16:11.103Z,3.70
2022-12-15T07:17:11.060Z,3.68
2022-12-15T07:18:11.057Z,3.48
2022-12-15T07:19:12.061Z,3.80
2022-12-15T07:20:11.059Z,4.16
2022-12-15T07:21:11.057Z,3.64
2022-12-15T07:22:11.057Z,3.48
2022-12-15T07:23:13.058Z,3.72
2022-12-15T07:24:12.057Z,3.56
2022-12-15T07:25:11.057Z,3.92
2022-12-15T07:26:11.810Z,4.04
2022-12-15T07:27:11.056Z,4.16
2022-12-15T07:28:11.061Z,3.46
2022-12-15T07:29:11.063Z,3.30
2022-12-15T07:30:11.055Z,4.20
2022-12-15T07:31:11.203Z,4.50
2022-12-15T07:32:11.059Z,3.20
2022-12-15T07:33:11.060Z,3.10
2022-12-15T07:34:11.057Z,3.46
2022-12-15T07:35:11.060Z,4.12
2022-12-15T07:36:12.062Z,3.84
2022-12-15T07:37:11.055Z,3.44
2022-12-15T07:38:11.058Z,3.52
2022-12-15T07:39:11.060Z,3.42
2022-12-15T07:40:11.057Z,3.84
2022-12-15T07:41:11.059Z,3.16
2022-12-15T07:42:11.065Z,4.28
2022-12-15T07:43:11.055Z,3.16
2022-12-15T07:44:11.060Z,3.52
2022-12-15T07:45:11.067Z,3.16
2022-12-15T07:46:11.108Z,4.32
2022-12-15T07:47:11.054Z,3.80
2022-12-15T07:48:11.060Z,3.90
2022-12-15T07:49:11.060Z,3.32
2022-12-15T07:50:11.058Z,3.22
2022-12-15T07:51:17.393Z,3.40
2022-12-15T07:52:13.210Z,3.18
2022-12-15T07:53:11.057Z,3.94
2022-12-15T07:54:13.056Z,3.32
2022-12-15T07:55:11.066Z,3.80
2022-12-15T07:56:11.056Z,3.40
2022-12-15T07:57:11.059Z,3.94
2022-12-15T07:58:11.068Z,3.76
2022-12-15T07:59:11.093Z,3.26
2022-12-15T08:00:11.055Z,4.92
2022-12-15T08:01:11.137Z,3.24
2022-12-15T08:02:13.333Z,3.42
2022-12-15T08:03:11.236Z,3.32
2022-12-15T08:04:11.057Z,3.04
2022-12-15T08:05:11.060Z,4.28
2022-12-15T08:06:11.057Z,3.92
2022-12-15T08:07:11.056Z,2.86
2022-12-15T08:08:15.306Z,3.82
2022-12-15T08:09:11.057Z,3.32
2022-12-15T08:10:11.057Z,3.34
2022-12-15T08:11:11.072Z,3.16
2022-12-15T08:12:11.056Z,2.84
2022-12-15T08:13:11.058Z,6.58
2022-12-15T08:14:17.047Z,3.16
2022-12-15T08:15:13.256Z,2.92
2022-12-15T08:16:11.124Z,3.88
2022-12-15T08:17:11.067Z,3.40
2022-12-15T08:18:11.056Z,3.86
2022-12-15T08:19:13.058Z,3.04
2022-12-15T08:20:11.071Z,3.38
2022-12-15T08:21:11.058Z,4.54
2022-12-15T08:22:11.059Z,3.52
2022-12-15T08:23:11.065Z,3.96
2022-12-15T08:24:11.058Z,4.76
2022-12-15T08:25:11.060Z,4.30
2022-12-15T08:26:14.059Z,4.46
2022-12-15T08:27:11.057Z,3.58
2022-12-15T08:28:11.062Z,3.48
2022-12-15T08:29:48.785Z,3.44
2022-12-15T08:30:13.141Z,3.60
2022-12-15T08:31:17.216Z,4.28
2022-12-15T08:32:11.142Z,4.06
2022-12-15T08:33:11.067Z,3.62
2022-12-15T08:34:11.059Z,4.66
2022-12-15T08:35:31.764Z,3.68
2022-12-15T08:36:13.330Z,4.18
2022-12-15T08:37:11.062Z,3.70
2022-12-15T08:38:11.055Z,3.96
2022-12-15T08:39:11.061Z,4.84
2022-12-15T08:40:11.058Z,4.72
2022-12-15T08:41:12.058Z,4.90
2022-12-15T08:42:11.063Z,4.60
2022-12-15T08:43:11.060Z,5.90
2022-12-15T08:44:11.057Z,5.70
2022-12-15T08:45:11.060Z,4.98
2022-12-15T08:46:11.103Z,4.36
2022-12-15T08:47:11.059Z,5.00
2022-12-15T08:48:11.058Z,5.30
2022-12-15T08:49:12.462Z,3.78
2022-12-15T08:50:11.056Z,4.46
2022-12-15T08:51:11.081Z,4.90
2022-12-15T08:52:11.059Z,4.36
2022-12-15T08:53:30.128Z,4.12
2022-12-15T08:54:13.332Z,4.14
2022-12-15T08:55:12.065Z,4.56
2022-12-15T08:56:11.055Z,3.74
2022-12-15T08:57:11.060Z,5.92
2022-12-15T08:58:11.066Z,6.24
2022-12-15T08:59:11.151Z,4.82
2022-12-15T09:00:11.061Z,5.48
2022-12-15T09:01:20.575Z,8.46
2022-12-15T09:02:13.287Z,4.68
2022-12-15T09:03:11.075Z,5.00
2022-12-15T09:04:11.112Z,4.62
2022-12-15T09:05:11.071Z,5.02
2022-12-15T09:06:13.057Z,5.30
2022-12-15T09:07:11.059Z,5.90
2022-12-15T09:08:11.087Z,4.52
2022-12-15T09:09:11.055Z,5.80
2022-12-15T09:10:11.057Z,4.90
2022-12-15T09:11:11.065Z,4.40
2022-12-15T09:12:12.057Z,5.64
2022-12-15T09:13:11.059Z,5.92
2022-12-15T09:14:11.067Z,5.98
2022-12-15T09:15:11.059Z,6.64
2022-12-15T09:16:13.216Z,4.46
2022-12-15T09:17:11.155Z,5.86
2022-12-15T09:18:11.060Z,5.44
2022-12-15T09:19:11.058Z,5.38
2022-12-15T09:20:15.253Z,5.50
2022-12-15T09:21:15.851Z,6.08
2022-12-15T09:22:11.061Z,5.60
2022-12-15T09:23:11.060Z,5.62
2022-12-15T09:24:16.429Z,5.98
2022-12-15T09:25:13.317Z,5.42
2022-12-15T09:26:11.055Z,6.88
2022-12-15T09:27:11.060Z,5.78
2022-12-15T09:28:11.060Z,4.88
2022-12-15T09:29:12.055Z,4.20
2022-12-15T09:30:11.068Z,4.62
2022-12-15T09:31:14.119Z,5.04
2022-12-15T09:32:14.321Z,5.34
2022-12-15T09:33:11.059Z,4.60
2022-12-15T09:34:14.063Z,4.84
2022-12-15T09:35:11.059Z,4.60
2022-12-15T09:36:11.059Z,4.22
2022-12-15T09:37:11.069Z,5.08
2022-12-15T09:38:11.060Z,3.92
2022-12-15T09:39:11.059Z,4.54
2022-12-15T09:40:12.060Z,4.64
2022-12-15T09:41:19.061Z,4.28
2022-12-15T09:42:19.059Z,4.02
2022-12-15T09:43:34.022Z,3.58
2022-12-15T09:44:19.349Z,4.06
2022-12-15T09:45:19.059Z,4.18
2022-12-15T09:46:21.192Z,3.20
2022-12-15T09:47:23.062Z,4.78
2022-12-15T09:48:19.060Z,4.20
2022-12-15T09:49:19.072Z,3.42
2022-12-15T09:50:13.073Z,4.22
2022-12-15T09:51:16.056Z,4.06
2022-12-15T09:52:16.059Z,4.38
2022-12-15T09:53:36.695Z,3.42
2022-12-15T09:54:13.137Z,4.70
2022-12-15T09:55:18.111Z,4.08
2022-12-15T09:56:20.059Z,3.96
2022-12-15T09:57:19.066Z,3.40
2022-12-15T09:58:19.061Z,3.68
2022-12-15T09:59:19.058Z,3.46
2022-12-15T10:00:19.062Z,4.04
2022-12-15T10:01:21.121Z,5.24
2022-12-15T10:02:19.242Z,6.90
2022-12-15T10:03:19.276Z,5.20
2022-12-15T10:04:19.140Z,6.10
2022-12-15T10:05:21.066Z,5.76
2022-12-15T10:06:19.831Z,4.98
2022-12-15T10:07:19.081Z,4.70
2022-12-15T10:08:11.060Z,5.36
2022-12-15T10:09:19.059Z,4.36
2022-12-15T10:10:19.059Z,4.82
2022-12-15T10:11:16.068Z,5.44
2022-12-15T10:12:18.063Z,4.90
2022-12-15T10:13:19.059Z,4.68
2022-12-15T10:14:23.061Z,5.34
2022-12-15T10:15:21.072Z,4.48
2022-12-15T10:16:18.224Z,5.46
2022-12-15T10:17:19.066Z,4.40
2022-12-15T10:18:20.064Z,4.44
2022-12-15T10:19:19.062Z,4.00
2022-12-15T10:20:19.062Z,3.88
2022-12-15T10:21:12.067Z,3.90
2022-12-15T10:22:16.058Z,4.02
2022-12-15T10:23:14.186Z,4.38
2022-12-15T10:24:37.432Z,4.86
2022-12-15T10:25:29.420Z,4.48
2022-12-15T10:26:21.235Z,4.66
2022-12-15T10:27:19.060Z,4.02
2022-12-15T10:28:19.060Z,4.82
2022-12-15T10:29:21.069Z,5.34
2022-12-15T10:30:14.196Z,3.48
2022-12-15T10:31:19.174Z,3.54
2022-12-15T10:32:16.063Z,3.64
2022-12-15T10:33:19.068Z,3.24
2022-12-15T10:34:21.084Z,4.84
2022-12-15T10:35:15.061Z,3.74
2022-12-15T10:36:14.069Z,3.02
2022-12-15T10:37:18.060Z,3.84
2022-12-15T10:38:19.074Z,3.14
2022-12-15T10:39:14.388Z,3.40
2022-12-15T10:40:16.197Z,3.70
2022-12-15T10:41:18.064Z,3.86
2022-12-15T10:42:21.072Z,3.94
2022-12-15T10:43:19.064Z,3.54
2022-12-15T10:44:19.083Z,4.22
2022-12-15T10:45:19.061Z,3.12
2022-12-15T10:46:14.271Z,3.14
2022-12-15T10:47:15.060Z,3.78
2022-12-15T10:48:19.062Z,3.46
2022-12-15T10:49:19.060Z,3.76
2022-12-15T10:50:24.240Z,3.82
2022-12-15T10:51:23.336Z,3.70
2022-12-15T10:52:19.062Z,3.70
2022-12-15T10:53:15.058Z,3.74
2022-12-15T10:54:15.062Z,4.54
2022-12-15T10:55:21.067Z,4.24
2022-12-15T10:56:15.062Z,4.28
2022-12-15T10:57:21.061Z,4.50
2022-12-15T10:58:16.057Z,4.44
2022-12-15T10:59:19.062Z,4.20
2022-12-15T11:00:19.063Z,3.84
2022-12-15T11:01:19.260Z,3.76
2022-12-15T11:02:23.477Z,4.26
2022-12-15T11:03:21.386Z,4.00
2022-12-15T11:04:19.121Z,3.66
2022-12-15T11:05:16.166Z,4.16
2022-12-15T11:06:17.063Z,4.26
2022-12-15T11:07:14.060Z,3.86
2022-12-15T11:08:15.070Z,3.68
2022-12-15T11:09:15.062Z,4.06
2022-12-15T11:10:19.061Z,4.54
2022-12-15T11:11:26.136Z,3.68
2022-12-15T11:12:23.072Z,4.04
2022-12-15T11:13:17.067Z,3.62
2022-12-15T11:14:15.063Z,4.12
2022-12-15T11:15:19.120Z,3.94
2022-12-15T11:16:17.062Z,4.12
2022-12-15T11:17:13.070Z,3.74
2022-12-15T11:18:17.060Z,3.94
2022-12-15T11:19:16.056Z,3.92
2022-12-15T11:20:19.064Z,2.94
2022-12-15T11:21:19.064Z,3.34
2022-12-15T11:22:19.061Z,3.64
2022-12-15T11:23:19.061Z,3.44
2022-12-15T11:24:21.062Z,3.34
2022-12-15T11:25:19.068Z,3.18
2022-12-15T11:26:19.066Z,2.94
2022-12-15T11:27:21.058Z,3.12
2022-12-15T11:28:21.060Z,3.26
2022-12-15T11:29:19.062Z,3.20
2022-12-15T11:30:18.079Z,3.16
2022-12-15T11:31:19.061Z,3.88
2022-12-15T11:32:12.063Z,2.98
2022-12-15T11:33:11.062Z,3.70
2022-12-15T11:34:14.073Z,2.96
2022-12-15T11:35:13.061Z,4.00
2022-12-15T11:36:21.064Z,3.52
2022-12-15T11:37:19.071Z,3.14
2022-12-15T11:38:21.063Z,6.46
2022-12-15T11:39:21.095Z,2.52
2022-12-15T11:40:19.069Z,3.36
2022-12-15T11:41:19.066Z,2.60
2022-12-15T11:42:19.063Z,2.34
2022-12-15T11:43:21.062Z,3.20
2022-12-15T11:44:19.075Z,3.62
2022-12-15T11:45:19.061Z,3.42
2022-12-15T11:46:19.060Z,2.80
2022-12-15T11:47:21.071Z,2.64
2022-12-15T11:48:15.076Z,2.86
2022-12-15T11:49:19.062Z,2.70
2022-12-15T11:50:19.130Z,3.48
2022-12-15T11:51:16.062Z,2.50
2022-12-15T11:52:19.065Z,3.62
2022-12-15T11:53:19.067Z,3.54
2022-12-15T11:54:21.061Z,3.56
2022-12-15T11:55:22.981Z,3.38
2022-12-15T11:56:23.314Z,3.68
2022-12-15T11:57:19.069Z,3.28
2022-12-15T11:58:21.063Z,3.06
2022-12-15T11:59:21.059Z,2.62
2022-12-15T12:00:15.075Z,3.44
2022-12-15T12:01:21.193Z,2.66
2022-12-15T12:02:19.153Z,3.94
2022-12-15T12:03:21.136Z,2.42
2022-12-15T12:04:19.061Z,3.00
2022-12-15T12:05:19.069Z,3.36
2022-12-15T12:06:19.066Z,2.64
2022-12-15T12:07:21.065Z,2.90
2022-12-15T12:08:21.063Z,2.50
2022-12-15T12:09:21.059Z,3.28
2022-12-15T12:10:19.064Z,3.06
2022-12-15T12:11:15.062Z,3.48
2022-12-15T12:12:21.068Z,3.20
2022-12-15T12:13:19.061Z,3.50
2022-12-15T12:14:19.057Z,3.24
2022-12-15T12:15:19.062Z,2.92
2022-12-15T12:16:21.073Z,3.00
2022-12-15T12:17:19.062Z,3.22
2022-12-15T12:18:18.062Z,2.56
2022-12-15T12:19:17.173Z,4.10
2022-12-15T12:20:18.111Z,2.60
2022-12-15T12:21:13.072Z,2.28
2022-12-15T12:22:21.062Z,3.36
2022-12-15T12:23:19.092Z,2.74
2022-12-15T12:24:19.068Z,3.54
2022-12-15T12:25:18.064Z,3.40
2022-12-15T12:26:21.060Z,4.66
2022-12-15T12:27:23.063Z,2.90
2022-12-15T12:28:19.064Z,3.20
2022-12-15T12:29:18.065Z,2.80
2022-12-15T12:30:17.071Z,2.90
2022-12-15T12:31:19.072Z,3.10
2022-12-15T12:32:21.064Z,4.28
2022-12-15T12:33:19.061Z,2.66
2022-12-15T12:34:21.071Z,2.80
2022-12-15T12:35:30.788Z,3.34
2022-12-15T12:36:16.291Z,3.06
2022-12-15T12:37:21.063Z,3.30
2022-12-15T12:38:13.082Z,5.78
2022-12-15T12:39:17.169Z,3.16
2022-12-15T12:40:19.065Z,2.94
2022-12-15T12:41:21.062Z,3.62
2022-12-15T12:42:21.066Z,2.74
2022-12-15T12:43:14.158Z,4.18
2022-12-15T12:44:18.063Z,2.72
2022-12-15T12:45:14.061Z,2.98
2022-12-15T12:46:19.064Z,3.64
2022-12-15T12:47:21.066Z,3.10
2022-12-15T12:48:21.075Z,3.46
2022-12-15T12:49:22.954Z,3.24
2022-12-15T12:50:21.216Z,3.94
2022-12-15T12:51:21.060Z,3.48
2022-12-15T12:52:20.063Z,3.32
2022-12-15T12:53:19.073Z,3.20
2022-12-15T12:54:19.063Z,4.32
2022-12-15T12:55:21.059Z,3.36
2022-12-15T12:56:19.060Z,4.46
2022-12-15T12:57:21.062Z,4.12
2022-12-15T12:58:19.070Z,4.16
2022-12-15T12:59:20.065Z,3.58
2022-12-15T13:00:15.143Z,4.02
2022-12-15T13:01:17.180Z,4.40
2022-12-15T13:02:21.109Z,4.12
2022-12-15T13:03:19.060Z,3.38
2022-12-15T13:04:18.057Z,3.64
2022-12-15T13:05:19.058Z,3.34
2022-12-15T13:06:21.057Z,3.16
2022-12-15T13:07:19.068Z,3.72
2022-12-15T13:08:19.062Z,3.68
2022-12-15T13:09:21.057Z,2.94
2022-12-15T13:10:17.058Z,2.68
2022-12-15T13:11:19.060Z,3.36
2022-12-15T13:12:42.577Z,4.26
2022-12-15T13:13:21.238Z,3.70
2022-12-15T13:14:21.094Z,3.48
2022-12-15T13:15:22.303Z,3.28
2022-12-15T13:16:19.057Z,3.96
2022-12-15T13:18:23.306Z,3.66
2022-12-15T13:19:11.056Z,3.52
2022-12-15T13:20:19.059Z,3.50
2022-12-15T13:21:21.067Z,3.72
2022-12-15T13:22:21.061Z,3.26