createdAt,value
2023-01-06T00:01:17.377Z,5.43
2023-01-06T00:03:45.638Z,4.80
2023-01-06T00:06:14.068Z,5.93
2023-01-06T00:08:43.213Z,5.90
2023-01-06T00:11:13.547Z,6.07
2023-01-06T00:13:42.365Z,4.03
2023-01-06T00:16:13.342Z,4.83
2023-01-06T00:18:41.816Z,4.83
2023-01-06T00:21:10.663Z,4.33
2023-01-06T00:23:39.110Z,4.10
2023-01-06T00:26:09.643Z,3.83
2023-01-06T00:28:37.804Z,3.97
2023-01-06T00:31:10.661Z,3.07
2023-01-06T00:33:39.185Z,3.20
2023-01-06T00:36:08.224Z,4.40
2023-01-06T00:38:37.242Z,3.77
2023-01-06T00:41:26.823Z,3.80
2023-01-06T00:43:56.475Z,3.90
2023-01-06T00:46:26.822Z,4.50
2023-01-06T00:49:04.714Z,4.07
2023-01-06T00:51:33.458Z,3.70
2023-01-06T00:54:01.747Z,3.73
2023-01-06T00:56:29.662Z,4.30
2023-01-06T00:58:58.806Z,4.33
2023-01-06T01:01:26.826Z,3.50
2023-01-06T01:03:54.762Z,4.20
2023-01-06T01:06:22.692Z,5.00
2023-01-06T01:08:54.785Z,4.63
2023-01-06T01:11:36.883Z,4.80
2023-01-06T01:14:06.039Z,5.03
2023-01-06T01:16:34.266Z,4.80
2023-01-06T01:19:02.120Z,5.17
2023-01-06T01:21:30.028Z,5.17
2023-01-06T01:23:58.017Z,4.23
2023-01-06T01:26:26.063Z,3.03
2023-01-06T01:28:53.882Z,4.27
2023-01-06T01:31:23.088Z,4.17
2023-01-06T01:33:50.918Z,4.47
2023-01-06T01:36:19.837Z,3.77
2023-01-06T01:38:47.862Z,3.30
2023-01-06T01:41:19.039Z,4.90
2023-01-06T01:43:48.736Z,5.40
2023-01-06T01:46:20.560Z,4.90
2023-01-06T01:48:50.404Z,6.87
2023-01-06T01:51:23.617Z,7.40
2023-01-06T01:53:54.652Z,7.60
2023-01-06T01:56:26.935Z,7.07
2023-01-06T01:58:58.601Z,6.90
2023-01-06T02:01:26.611Z,6.10
2023-01-06T02:03:56.368Z,7.20
2023-01-06T02:06:26.828Z,6.60
2023-01-06T02:08:59.044Z,6.23
2023-01-06T02:11:28.598Z,6.87
2023-01-06T02:14:08.008Z,7.80
2023-01-06T02:16:46.054Z,8.50
2023-01-06T02:19:33.705Z,8.37
2023-01-06T02:22:19.356Z,8.40
2023-01-06T02:25:20.057Z,7.50
2023-01-06T02:28:21.066Z,7.17
2023-01-06T02:31:26.387Z,6.93
2023-01-06T02:34:03.845Z,5.97
2023-01-06T02:36:41.046Z,5.60
2023-01-06T02:39:21.981Z,6.63
2023-01-06T02:41:58.796Z,6.00
2023-01-06T02:44:32.321Z,6.50
2023-01-06T02:47:11.769Z,6.20
2023-01-06T02:49:46.066Z,6.17
2023-01-06T02:52:19.275Z,6.93
2023-01-06T02:54:54.110Z,6.60
2023-01-06T02:57:27.211Z,8.40
2023-01-06T03:00:01.131Z,7.00
2023-01-06T03:02:31.057Z,7.47
2023-01-06T03:05:02.517Z,7.60
2023-01-06T03:07:33.187Z,6.97
2023-01-06T03:10:02.876Z,6.87
2023-01-06T03:12:36.312Z,6.60
2023-01-06T03:15:04.449Z,7.80
2023-01-06T03:17:32.407Z,7.20
2023-01-06T03:20:01.872Z,7.87
2023-01-06T03:22:30.407Z,6.53
2023-01-06T03:24:58.296Z,6.97
2023-01-06T03:27:27.784Z,5.63
2023-01-06T03:29:55.812Z,6.07
2023-01-06T03:32:29.582Z,6.27
2023-01-06T03:35:11.118Z,5.37
2023-01-06T03:37:49.216Z,4.77
2023-01-06T03:40:29.731Z,4.73
2023-01-06T03:43:16.446Z,3.90
2023-01-06T03:45:56.387Z,6.70
2023-01-06T03:48:33.727Z,7.13
2023-01-06T03:51:07.905Z,6.13
2023-01-06T03:53:41.192Z,5.00
2023-01-06T03:56:17.357Z,4.43
2023-01-06T03:58:49.569Z,4.10
2023-01-06T04:01:18.118Z,3.07
2023-01-06T04:03:47.239Z,4.27
2023-01-06T04:06:16.515Z,3.93
2023-01-06T04:08:44.544Z,3.97
2023-01-06T04:11:33.285Z,3.20
2023-01-06T04:14:00.666Z,4.73
2023-01-06T04:16:28.533Z,5.37
2023-01-06T04:18:56.411Z,5.13
2023-01-06T04:21:25.588Z,4.30
2023-01-06T04:23:53.404Z,4.20
2023-01-06T04:26:21.331Z,4.50
2023-01-06T04:28:49.129Z,5.50
2023-01-06T04:31:17.071Z,6.17
2023-01-06T04:33:44.919Z,5.40
2023-01-06T04:36:12.752Z,5.20
2023-01-06T04:38:41.897Z,5.10
2023-01-06T04:41:09.958Z,6.17
2023-01-06T04:43:37.780Z,4.90
2023-01-06T04:46:06.049Z,4.33
2023-01-06T04:48:33.940Z,3.70
2023-01-06T04:51:02.799Z,4.87
2023-01-06T04:53:30.648Z,4.63
2023-01-06T04:56:04.590Z,4.80
2023-01-06T04:58:32.477Z,4.57
2023-01-06T05:01:01.998Z,4.07
2023-01-06T05:03:30.063Z,3.43
2023-01-06T05:06:01.203Z,5.67
2023-01-06T05:08:30.182Z,4.73
2023-01-06T05:11:03.583Z,6.53
2023-01-06T05:13:33.017Z,5.00
2023-01-06T05:16:01.489Z,3.00
2023-01-06T05:18:29.391Z,3.50
2023-01-06T05:20:57.251Z,2.83
2023-01-06T05:23:25.121Z,2.60
2023-01-06T05:25:53.386Z,2.30
2023-01-06T05:28:22.711Z,2.60
2023-01-06T05:30:50.856Z,2.57
2023-01-06T05:33:18.735Z,2.37
2023-01-06T05:35:46.572Z,3.10
2023-01-06T05:38:14.490Z,2.70
2023-01-06T05:40:42.374Z,2.90
2023-01-06T05:43:10.254Z,2.50
2023-01-06T05:45:39.497Z,2.40
2023-01-06T05:48:07.730Z,1.90
2023-01-06T05:50:35.619Z,2.53
2023-01-06T05:53:03.435Z,2.00
2023-01-06T05:55:31.356Z,2.03
2023-01-06T05:57:59.211Z,2.27
2023-01-06T06:00:27.414Z,2.43
2023-01-06T06:02:56.773Z,2.33
2023-01-06T06:05:24.778Z,2.20
2023-01-06T06:07:56.089Z,1.73
2023-01-06T06:10:24.555Z,2.33
2023-01-06T06:12:52.987Z,2.10
2023-01-06T06:15:21.130Z,2.10
2023-01-06T06:17:48.989Z,1.60
2023-01-06T06:20:18.402Z,2.97
2023-01-06T06:22:46.269Z,2.03
2023-01-06T06:25:14.244Z,1.87
2023-01-06T06:27:42.118Z,1.47
2023-01-06T06:30:10.686Z,2.60
2023-01-06T06:32:38.550Z,2.20
2023-01-06T06:35:07.243Z,2.03
2023-01-06T06:37:36.508Z,1.90
2023-01-06T06:40:04.937Z,1.67
2023-01-06T06:42:32.778Z,1.70
2023-01-06T06:45:00.606Z,1.40
2023-01-06T06:47:28.513Z,1.30
2023-01-06T06:49:56.657Z,1.77
2023-01-06T06:52:24.535Z,1.50
2023-01-06T06:54:53.754Z,1.60
2023-01-06T06:57:21.594Z,1.97
2023-01-06T06:59:49.459Z,1.47
2023-01-06T07:02:17.681Z,1.70
2023-01-06T07:04:45.697Z,1.30
2023-01-06T07:07:13.664Z,0.97
2023-01-06T07:09:41.489Z,1.37
2023-01-06T07:12:10.817Z,0.83
2023-01-06T07:14:38.729Z,0.90
2023-01-06T07:17:06.573Z,0.90
2023-01-06T07:19:34.454Z,0.90
2023-01-06T07:22:02.380Z,0.90
2023-01-06T07:24:30.196Z,0.80
2023-01-06T07:26:58.066Z,0.77
2023-01-06T07:29:27.344Z,0.70
2023-01-06T07:31:55.238Z,0.67
2023-01-06T07:34:23.080Z,0.80
2023-01-06T07:36:50.908Z,0.60
2023-01-06T07:39:18.850Z,0.50
2023-01-06T07:41:46.714Z,0.70
2023-01-06T07:44:16.638Z,0.70
2023-01-06T07:46:47.013Z,0.70
2023-01-06T07:49:14.844Z,0.60
2023-01-06T07:51:42.722Z,0.63
2023-01-06T07:54:11.000Z,0.87
2023-01-06T07:56:38.880Z,0.60
2023-01-06T07:59:06.951Z,0.53
2023-01-06T08:01:34.914Z,0.50
2023-01-06T08:04:04.210Z,0.80
2023-01-06T08:06:32.097Z,0.53
2023-01-06T08:08:59.966Z,0.87
2023-01-06T08:11:27.795Z,0.57
2023-01-06T08:13:55.682Z,0.60
2023-01-06T08:16:23.585Z,0.60
2023-01-06T08:18:51.455Z,0.60
2023-01-06T08:21:20.645Z,0.40
2023-01-06T08:23:48.510Z,0.70
2023-01-06T08:26:18.677Z,0.70
2023-01-06T08:28:47.616Z,0.60
2023-01-06T08:31:17.521Z,0.53
2023-01-06T08:33:45.652Z,0.60
2023-01-06T08:36:16.864Z,0.50
2023-01-06T08:38:46.892Z,0.67
2023-01-06T08:41:15.714Z,0.50
2023-01-06T08:43:46.453Z,1.07
2023-01-06T08:46:17.120Z,0.50
2023-01-06T08:48:45.317Z,0.47
2023-01-06T08:51:15.746Z,0.63
2023-01-06T08:53:45.000Z,0.53
2023-01-06T08:56:14.908Z,0.70
2023-01-06T08:58:43.064Z,0.50
2023-01-06T09:01:17.398Z,0.40
2023-01-06T09:03:45.378Z,0.57
2023-01-06T09:06:14.065Z,0.60
2023-01-06T09:08:42.325Z,0.70
2023-01-06T09:11:12.963Z,0.50
2023-01-06T09:13:40.800Z,0.60
2023-01-06T09:16:10.414Z,0.50
2023-01-06T09:18:38.676Z,0.70
2023-01-06T09:21:07.131Z,1.63
2023-01-06T09:23:35.001Z,0.87
2023-01-06T09:26:02.878Z,0.50
2023-01-06T09:28:33.291Z,0.77
2023-01-06T09:31:01.324Z,0.60
2023-01-06T09:33:29.471Z,0.47
2023-01-06T09:35:57.395Z,0.60
2023-01-06T09:38:26.225Z,0.67
2023-01-06T09:41:08.797Z,1.73
2023-01-06T09:43:47.832Z,0.60
2023-01-06T09:46:18.288Z,1.40
2023-01-06T09:48:52.998Z,0.50
2023-01-06T09:51:24.031Z,0.80
2023-01-06T09:53:55.209Z,0.70
2023-01-06T09:56:25.648Z,0.90
2023-01-06T09:59:05.436Z,5.50
2023-01-06T10:01:38.939Z,0.70
2023-01-06T10:04:07.005Z,1.10
2023-01-06T10:06:38.786Z,0.63
2023-01-06T10:09:18.270Z,0.70
2023-01-06T10:12:00.701Z,0.60
2023-01-06T10:14:39.672Z,0.93
2023-01-06T10:17:26.038Z,0.53
2023-01-06T10:20:04.733Z,0.70
2023-01-06T10:22:44.148Z,0.90
2023-01-06T10:25:19.496Z,0.70
2023-01-06T10:27:51.486Z,0.80
2023-01-06T10:30:30.435Z,0.97
2023-01-06T10:32:59.270Z,1.20
2023-01-06T10:35:28.363Z,0.70
2023-01-06T10:37:58.043Z,0.90
2023-01-06T10:40:28.226Z,1.20
2023-01-06T10:43:03.508Z,1.10
2023-01-06T10:45:36.321Z,0.70
2023-01-06T10:48:06.066Z,0.67
2023-01-06T10:50:35.034Z,0.63
2023-01-06T10:53:02.903Z,0.70
2023-01-06T10:55:38.509Z,0.83
2023-01-06T10:58:22.571Z,1.47
2023-01-06T11:01:00.481Z,0.60
2023-01-06T11:03:34.187Z,0.97
2023-01-06T11:06:09.205Z,0.70
2023-01-06T11:08:38.373Z,0.50
2023-01-06T11:11:26.753Z,0.53
2023-01-06T11:13:57.835Z,0.70
2023-01-06T11:16:29.882Z,0.63
2023-01-06T11:18:59.464Z,0.87
2023-01-06T11:21:39.899Z,0.43
2023-01-06T11:24:18.731Z,0.60
2023-01-06T11:26:51.148Z,0.70
2023-01-06T11:29:20.654Z,0.60
2023-01-06T11:31:50.853Z,0.50
2023-01-06T11:34:23.844Z,0.63
2023-01-06T11:36:52.915Z,0.60
2023-01-06T11:39:27.609Z,0.70
2023-01-06T11:41:57.917Z,0.63
2023-01-06T11:44:32.262Z,0.60
2023-01-06T11:47:06.888Z,0.67
2023-01-06T11:49:37.838Z,0.60
2023-01-06T11:52:08.934Z,0.70
2023-01-06T11:54:38.799Z,0.83
2023-01-06T11:57:23.428Z,0.60
2023-01-06T12:00:26.012Z,0.70
2023-01-06T12:03:04.703Z,0.60
2023-01-06T12:05:39.253Z,0.67
2023-01-06T12:08:16.468Z,0.50
2023-01-06T12:10:46.315Z,0.60
2023-01-06T12:13:15.375Z,0.77
2023-01-06T12:15:45.822Z,0.80
2023-01-06T12:18:19.346Z,0.80
2023-01-06T12:20:50.912Z,0.63
2023-01-06T12:23:22.827Z,0.57
2023-01-06T12:25:53.588Z,0.83
2023-01-06T12:28:25.424Z,0.60
2023-01-06T12:31:00.021Z,0.70
2023-01-06T12:33:34.880Z,0.80
2023-01-06T12:36:09.769Z,0.70
2023-01-06T12:38:49.205Z,0.50
2023-01-06T12:41:25.579Z,0.70
2023-01-06T12:43:59.532Z,0.70
2023-01-06T12:46:32.072Z,0.70
2023-01-06T12:49:05.039Z,0.90
2023-01-06T12:51:39.819Z,0.70
2023-01-06T12:54:13.258Z,0.50
2023-01-06T12:57:16.894Z,0.60
2023-01-06T12:59:59.461Z,0.70
2023-01-06T13:02:44.609Z,0.53
2023-01-06T13:05:32.971Z,0.60
2023-01-06T13:08:17.381Z,0.80
2023-01-06T13:10:49.589Z,0.50
2023-01-06T13:13:32.838Z,0.40
2023-01-06T13:16:05.333Z,0.40
2023-01-06T13:18:40.552Z,0.73
2023-01-06T13:21:13.363Z,0.67
2023-01-06T13:24:02.292Z,0.57
2023-01-06T13:26:49.611Z,0.70
2023-01-06T13:29:31.129Z,0.97
2023-01-06T13:32:18.161Z,0.80
2023-01-06T13:35:19.010Z,0.67
2023-01-06T13:38:01.232Z,0.50
2023-01-06T13:40:32.671Z,0.60
2023-01-06T13:43:06.867Z,0.53
2023-01-06T13:45:38.287Z,0.73
2023-01-06T13:48:09.023Z,0.53
2023-01-06T13:50:38.919Z,0.90
2023-01-06T13:53:08.337Z,1.03
2023-01-06T13:55:38.893Z,0.63
2023-01-06T13:58:45.188Z,0.90
2023-01-06T14:01:30.994Z,0.60
2023-01-06T14:04:42.744Z,0.90
2023-01-06T14:07:11.118Z,1.20
2023-01-06T14:09:47.574Z,0.97
2023-01-06T14:12:20.818Z,0.70
2023-01-06T14:14:57.840Z,1.30
2023-01-06T14:17:32.767Z,1.20
2023-01-06T14:20:00.794Z,0.80
2023-01-06T14:22:31.496Z,0.80
2023-01-06T14:25:04.259Z,1.10
2023-01-06T14:28:06.857Z,0.80
2023-01-06T14:30:36.853Z,0.90
2023-01-06T14:33:25.608Z,0.90
2023-01-06T14:36:00.852Z,1.57
2023-01-06T14:38:33.262Z,1.53
2023-01-06T14:41:05.582Z,1.10
2023-01-06T14:43:42.250Z,1.20
2023-01-06T14:46:17.191Z,1.17
2023-01-06T14:48:50.126Z,1.00
2023-01-06T14:51:21.304Z,1.53
2023-01-06T14:53:58.705Z,1.00
2023-01-06T14:56:30.185Z,1.10
2023-01-06T14:59:11.912Z,1.40
2023-01-06T15:01:42.250Z,1.10
2023-01-06T15:04:23.914Z,1.30
2023-01-06T15:07:05.770Z,1.30
2023-01-06T15:09:34.259Z,1.10
2023-01-06T15:12:03.532Z,1.27
2023-01-06T15:14:33.869Z,1.60
2023-01-06T15:17:04.218Z,1.50
2023-01-06T15:19:32.860Z,1.10
2023-01-06T15:22:03.104Z,1.20
2023-01-06T15:24:32.367Z,1.30
2023-01-06T15:27:07.400Z,1.10
2023-01-06T15:29:36.704Z,1.60
2023-01-06T15:32:05.454Z,1.33
2023-01-06T15:34:36.021Z,1.40
2023-01-06T15:37:06.599Z,1.10
2023-01-06T15:39:36.031Z,1.20
2023-01-06T15:42:09.844Z,1.00
2023-01-06T15:44:39.959Z,1.70
2023-01-06T15:47:20.405Z,1.90
2023-01-06T15:49:53.300Z,1.03
2023-01-06T15:52:26.313Z,1.10
2023-01-06T15:54:55.417Z,1.27
2023-01-06T15:57:26.383Z,1.60
2023-01-06T15:59:56.458Z,1.27
2023-01-06T16:02:26.928Z,1.20
2023-01-06T16:04:55.270Z,1.10
2023-01-06T16:07:36.573Z,1.13
2023-01-06T16:10:05.564Z,1.23
2023-01-06T16:12:35.039Z,1.47
2023-01-06T16:15:36.231Z,1.43
2023-01-06T16:18:04.087Z,0.80
2023-01-06T16:20:32.026Z,1.40
2023-01-06T16:23:00.105Z,0.93
2023-01-06T16:25:30.908Z,1.27
2023-01-06T16:28:03.277Z,1.30
2023-01-06T16:30:31.701Z,1.40
2023-01-06T16:33:01.238Z,1.37
2023-01-06T16:35:30.708Z,1.50
2023-01-06T16:37:58.824Z,1.30
2023-01-06T16:40:28.117Z,1.20
2023-01-06T16:42:58.903Z,1.40
2023-01-06T16:45:34.162Z,1.27
2023-01-06T16:48:02.361Z,1.30
2023-01-06T16:50:35.147Z,1.33
2023-01-06T16:53:11.867Z,1.23
2023-01-06T16:55:41.230Z,1.10
2023-01-06T16:58:16.073Z,1.17
2023-01-06T17:00:51.364Z,1.37
2023-01-06T17:03:21.373Z,2.47
2023-01-06T17:05:49.581Z,1.57
2023-01-06T17:08:18.924Z,1.33
2023-01-06T17:10:46.873Z,1.40
2023-01-06T17:13:33.569Z,1.23
2023-01-06T17:16:12.852Z,1.47
2023-01-06T17:18:50.002Z,1.23
2023-01-06T17:21:20.118Z,1.23
2023-01-06T17:23:50.285Z,1.10
2023-01-06T17:26:19.702Z,1.70
2023-01-06T17:28:49.646Z,1.60
2023-01-06T17:31:26.746Z,1.00
2023-01-06T17:33:56.012Z,1.33
2023-01-06T17:36:25.245Z,1.30
2023-01-06T17:38:53.670Z,1.13
2023-01-06T17:41:22.521Z,1.43
2023-01-06T17:43:50.339Z,1.43
2023-01-06T17:46:24.525Z,1.50
2023-01-06T17:49:01.958Z,1.23
2023-01-06T17:51:29.886Z,1.70
2023-01-06T17:54:15.307Z,1.40
2023-01-06T17:56:43.373Z,1.50
2023-01-06T17:59:17.641Z,1.23
2023-01-06T18:01:47.123Z,1.60
2023-01-06T18:04:16.701Z,1.73
2023-01-06T18:06:52.568Z,1.93
2023-01-06T18:09:23.434Z,1.40
2023-01-06T18:11:52.655Z,1.60
2023-01-06T18:14:31.846Z,1.50
2023-01-06T18:17:15.030Z,1.43
2023-01-06T18:19:42.913Z,1.60
2023-01-06T18:22:17.522Z,2.60
2023-01-06T18:24:46.931Z,2.63
2023-01-06T18:27:20.412Z,1.53
2023-01-06T18:29:48.242Z,2.17
2023-01-06T18:32:32.304Z,2.60
2023-01-06T18:35:02.766Z,1.70
2023-01-06T18:37:33.065Z,1.53
2023-01-06T18:40:04.433Z,1.70
2023-01-06T18:42:33.776Z,1.10
2023-01-06T18:45:19.877Z,1.23
2023-01-06T18:47:52.574Z,1.30
2023-01-06T18:50:36.969Z,1.50
2023-01-06T18:53:19.493Z,1.40
2023-01-06T18:55:51.008Z,1.60
2023-01-06T18:58:41.220Z,1.70
2023-01-06T19:01:20.149Z,1.57
2023-01-06T19:03:59.460Z,1.60
2023-01-06T19:06:39.656Z,1.40
2023-01-06T19:09:17.670Z,1.50
2023-01-06T19:11:46.455Z,1.30
2023-01-06T19:14:18.137Z,1.40
2023-01-06T19:16:51.805Z,1.50
2023-01-06T19:19:38.127Z,1.30
2023-01-06T19:22:19.154Z,12.43
2023-01-06T19:24:50.357Z,1.43
2023-01-06T19:27:40.328Z,2.60
2023-01-06T19:30:43.130Z,1.80
2023-01-06T19:33:27.382Z,1.70
2023-01-06T19:36:07.497Z,1.30
2023-01-06T19:38:38.188Z,1.17
2023-01-06T19:41:10.522Z,1.67
2023-01-06T19:43:38.807Z,1.50
2023-01-06T19:46:17.411Z,1.50
2023-01-06T19:48:45.476Z,1.77
2023-01-06T19:51:34.104Z,1.50
2023-01-06T19:54:04.656Z,1.53
2023-01-06T19:56:36.169Z,1.27
2023-01-06T19:59:06.850Z,1.20
2023-01-06T20:01:34.938Z,1.20
2023-01-06T20:04:03.225Z,1.43
2023-01-06T20:06:32.471Z,1.30
2023-01-06T20:09:00.344Z,1.53
2023-01-06T20:11:28.173Z,1.10
2023-01-06T20:13:56.039Z,1.23
2023-01-06T20:16:23.926Z,1.63
2023-01-06T20:18:51.787Z,2.27
2023-01-06T20:21:19.656Z,1.27
2023-01-06T20:23:48.865Z,2.13
2023-01-06T20:26:16.753Z,1.10
2023-01-06T20:28:44.701Z,1.00
2023-01-06T20:31:12.562Z,1.20
2023-01-06T20:33:40.412Z,1.30
2023-01-06T20:36:08.603Z,1.27
2023-01-06T20:38:36.489Z,1.10
2023-01-06T20:41:06.698Z,1.10
2023-01-06T20:43:34.536Z,1.40
2023-01-06T20:46:02.472Z,1.17
2023-01-06T20:48:30.723Z,0.97
2023-01-06T20:50:58.622Z,1.00
2023-01-06T20:53:26.525Z,1.10
2023-01-06T20:55:54.394Z,1.00
2023-01-06T20:58:23.624Z,1.13
2023-01-06T21:00:51.602Z,1.27
2023-01-06T21:03:19.572Z,0.80
2023-01-06T21:05:47.432Z,1.27
2023-01-06T21:08:15.288Z,1.10
2023-01-06T21:10:43.164Z,1.40
2023-01-06T21:13:11.105Z,1.00
2023-01-06T21:15:40.333Z,1.53
2023-01-06T21:18:08.193Z,1.30
2023-01-06T21:20:36.055Z,1.40
2023-01-06T21:23:03.897Z,2.83
2023-01-06T21:25:31.765Z,1.20
2023-01-06T21:27:59.675Z,1.00
2023-01-06T21:30:28.452Z,1.67
2023-01-06T21:32:57.708Z,1.37
2023-01-06T21:35:25.608Z,1.47
2023-01-06T21:37:53.540Z,1.40
2023-01-06T21:40:21.435Z,1.50
2023-01-06T21:43:07.009Z,1.10
2023-01-06T21:45:34.899Z,1.80
2023-01-06T21:48:04.396Z,1.20
2023-01-06T21:50:35.112Z,1.10
2023-01-06T21:53:03.309Z,1.70
2023-01-06T21:55:31.388Z,1.30
2023-01-06T21:57:59.310Z,1.50
2023-01-06T22:00:27.158Z,1.27
2023-01-06T22:02:55.223Z,1.63
2023-01-06T22:05:24.670Z,1.40
2023-01-06T22:07:54.602Z,1.10
2023-01-06T22:10:24.310Z,1.30
2023-01-06T22:12:54.815Z,2.23
2023-01-06T22:15:23.485Z,1.40
2023-01-06T22:17:52.056Z,1.50
2023-01-06T22:20:20.288Z,1.43
2023-01-06T22:22:49.643Z,1.93
2023-01-06T22:25:17.592Z,1.50
2023-01-06T22:27:45.451Z,1.70
2023-01-06T22:30:13.560Z,1.90
2023-01-06T22:32:44.907Z,2.40
2023-01-06T22:35:13.085Z,2.43
2023-01-06T22:37:41.520Z,1.63
2023-01-06T22:40:12.746Z,2.20
2023-01-06T22:42:40.725Z,2.47
2023-01-06T22:45:09.993Z,1.50
2023-01-06T22:47:37.890Z,2.00
2023-01-06T22:50:07.204Z,1.87
2023-01-06T22:52:35.145Z,2.37
2023-01-06T22:55:03.081Z,1.70
2023-01-06T22:57:32.327Z,1.87
2023-01-06T23:00:00.364Z,1.93
2023-01-06T23:02:28.451Z,1.40
2023-01-06T23:04:56.375Z,1.60
2023-01-06T23:07:24.323Z,1.70
2023-01-06T23:09:52.165Z,1.13
2023-01-06T23:12:20.101Z,1.60
2023-01-06T23:14:49.273Z,1.70
2023-01-06T23:17:17.190Z,1.63
2023-01-06T23:19:45.022Z,1.50
2023-01-06T23:22:12.884Z,1.80
2023-01-06T23:24:40.736Z,1.60
2023-01-06T23:27:08.615Z,1.53
2023-01-06T23:29:36.538Z,1.77
2023-01-06T23:32:05.926Z,1.40
2023-01-06T23:34:33.767Z,1.40
2023-01-06T23:37:01.635Z,1.23
2023-01-06T23:39:29.467Z,1.40
2023-01-06T23:41:57.345Z,1.80
2023-01-06T23:44:25.167Z,1.70
2023-01-06T23:46:53.022Z,1.30
2023-01-06T23:49:22.193Z,1.43
2023-01-06T23:51:50.067Z,1.60
2023-01-06T23:54:17.899Z,1.20
2023-01-06T23:56:45.784Z,1.33
2023-01-06T23:59:14.447Z,1.30
