createdAt,value
2023-01-31T00:00:16.326Z,1010.14
2023-01-31T00:01:16.311Z,1010.14
2023-01-31T00:02:16.339Z,1010.13
2023-01-31T00:03:16.304Z,1010.17
2023-01-31T00:04:16.281Z,1010.18
2023-01-31T00:05:16.263Z,1010.17
2023-01-31T00:06:16.254Z,1010.16
2023-01-31T00:07:16.245Z,1010.15
2023-01-31T00:08:16.232Z,1010.17
2023-01-31T00:09:16.221Z,1010.17
2023-01-31T00:10:16.206Z,1010.11
2023-01-31T00:11:16.208Z,1010.17
2023-01-31T00:12:16.186Z,1010.21
2023-01-31T00:13:16.184Z,1010.19
2023-01-31T00:14:16.173Z,1010.14
2023-01-31T00:15:16.156Z,1010.20
2023-01-31T00:16:16.172Z,1010.20
2023-01-31T00:17:16.129Z,1010.30
2023-01-31T00:18:16.143Z,1010.24
2023-01-31T00:19:16.119Z,1010.28
2023-01-31T00:20:16.111Z,1010.31
2023-01-31T00:21:16.102Z,1010.26
2023-01-31T00:22:16.096Z,1010.26
2023-01-31T00:23:16.065Z,1010.31
2023-01-31T00:24:16.081Z,1010.39
2023-01-31T00:25:16.051Z,1010.29
2023-01-31T00:26:16.084Z,1010.29
2023-01-31T00:27:16.041Z,1010.31
2023-01-31T00:28:16.025Z,1010.25
2023-01-31T00:29:16.017Z,1010.43
2023-01-31T00:30:15.999Z,1010.37
2023-01-31T00:31:16.074Z,1010.39
2023-01-31T00:32:16.093Z,1010.43
2023-01-31T00:33:15.965Z,1010.38
2023-01-31T00:34:15.964Z,1010.47
2023-01-31T00:35:15.946Z,1010.54
2023-01-31T00:36:15.947Z,1010.52
2023-01-31T00:37:15.941Z,1010.49
2023-01-31T00:38:15.911Z,1010.52
2023-01-31T00:39:15.897Z,1010.51
2023-01-31T00:40:15.893Z,1010.64
2023-01-31T00:41:15.884Z,1010.62
2023-01-31T00:42:15.890Z,1010.53
2023-01-31T00:43:15.853Z,1010.60
2023-01-31T00:44:15.842Z,1010.57
2023-01-31T00:45:15.853Z,1010.56
2023-01-31T00:46:15.914Z,1010.63
2023-01-31T00:47:15.806Z,1010.68
2023-01-31T00:48:15.835Z,1010.65
2023-01-31T00:49:15.802Z,1010.70
2023-01-31T00:50:15.784Z,1010.66
2023-01-31T00:51:15.790Z,1010.66
2023-01-31T00:52:15.782Z,1010.65
2023-01-31T00:53:15.748Z,1010.66
2023-01-31T00:54:15.739Z,1010.68
2023-01-31T00:55:15.726Z,1010.71
2023-01-31T00:56:15.745Z,1010.75
2023-01-31T00:57:15.723Z,1010.71
2023-01-31T00:58:15.694Z,1010.82
2023-01-31T00:59:15.689Z,1010.81
2023-01-31T01:00:15.681Z,1010.92
2023-01-31T01:01:15.696Z,1010.91
2023-01-31T01:02:15.693Z,1010.99
2023-01-31T01:03:15.650Z,1010.95
2023-01-31T01:04:15.664Z,1011.13
2023-01-31T01:05:15.622Z,1011.02
2023-01-31T01:06:15.628Z,1011.03
2023-01-31T01:07:15.627Z,1011.00
2023-01-31T01:08:15.593Z,1011.05
2023-01-31T01:09:15.601Z,1011.11
2023-01-31T01:10:15.575Z,1011.04
2023-01-31T01:11:15.561Z,1011.08
2023-01-31T01:12:15.551Z,1011.11
2023-01-31T01:13:15.560Z,1011.12
2023-01-31T01:14:15.531Z,1011.09
2023-01-31T01:15:15.523Z,1011.08
2023-01-31T01:16:15.595Z,1011.13
2023-01-31T01:17:15.500Z,1011.13
2023-01-31T01:18:15.499Z,1011.15
2023-01-31T01:19:15.491Z,1011.13
2023-01-31T01:20:15.477Z,1011.21
2023-01-31T01:21:15.467Z,1011.17
2023-01-31T01:22:15.442Z,1011.16
2023-01-31T01:23:15.444Z,1011.19
2023-01-31T01:24:15.450Z,1011.23
2023-01-31T01:25:15.424Z,1011.21
2023-01-31T01:26:15.474Z,1011.26
2023-01-31T01:27:15.391Z,1011.21
2023-01-31T01:28:15.396Z,1011.20
2023-01-31T01:29:15.376Z,1011.19
2023-01-31T01:30:15.362Z,1011.25
2023-01-31T01:31:15.448Z,1011.14
2023-01-31T01:32:15.385Z,1011.08
2023-01-31T01:33:15.322Z,1011.15
2023-01-31T01:34:15.328Z,1011.11
2023-01-31T01:35:15.324Z,1011.13
2023-01-31T01:36:15.317Z,1011.24
2023-01-31T01:37:15.278Z,1011.20
2023-01-31T01:38:15.294Z,1011.19
2023-01-31T01:39:15.268Z,1011.20
2023-01-31T01:40:15.265Z,1011.20
2023-01-31T01:41:15.262Z,1011.24
2023-01-31T01:42:15.248Z,1011.25
2023-01-31T01:43:15.246Z,1011.24
2023-01-31T01:44:15.209Z,1011.29
2023-01-31T01:45:15.197Z,1011.18
2023-01-31T01:46:15.262Z,1011.28
2023-01-31T01:47:15.177Z,1011.32
2023-01-31T01:48:15.174Z,1011.36
2023-01-31T01:49:15.159Z,1011.35
2023-01-31T01:50:15.164Z,1011.34
2023-01-31T01:51:15.131Z,1011.34
2023-01-31T01:52:15.150Z,1011.44
2023-01-31T01:53:15.111Z,1011.41
2023-01-31T01:54:15.115Z,1011.49
2023-01-31T01:55:15.090Z,1011.45
2023-01-31T01:56:15.088Z,1011.53
2023-01-31T01:57:15.066Z,1011.46
2023-01-31T01:58:15.061Z,1011.48
2023-01-31T01:59:15.037Z,1011.52
2023-01-31T02:00:15.043Z,1011.67
2023-01-31T02:01:15.089Z,1011.59
2023-01-31T02:02:15.070Z,1011.57
2023-01-31T02:03:15.002Z,1011.64
2023-01-31T02:04:14.997Z,1011.61
2023-01-31T02:05:14.994Z,1011.63
2023-01-31T02:06:14.976Z,1011.62
2023-01-31T02:07:14.966Z,1011.59
2023-01-31T02:08:14.975Z,1011.66
2023-01-31T02:09:14.943Z,1011.58
2023-01-31T02:10:14.927Z,1011.67
2023-01-31T02:11:14.936Z,1011.68
2023-01-31T02:12:14.905Z,1011.73
2023-01-31T02:13:14.893Z,1011.70
2023-01-31T02:14:14.897Z,1011.72
2023-01-31T02:15:14.889Z,1011.64
2023-01-31T02:16:14.958Z,1011.71
2023-01-31T02:17:14.886Z,1011.74
2023-01-31T02:18:14.859Z,1011.61
2023-01-31T02:19:14.858Z,1011.64
2023-01-31T02:20:14.819Z,1011.75
2023-01-31T02:21:14.814Z,1011.72
2023-01-31T02:22:14.830Z,1011.82
2023-01-31T02:23:14.800Z,1011.68
2023-01-31T02:24:14.803Z,1011.88
2023-01-31T02:25:14.782Z,1011.90
2023-01-31T02:26:14.793Z,1011.82
2023-01-31T02:27:14.801Z,1011.85
2023-01-31T02:28:14.739Z,1011.87
2023-01-31T02:29:14.732Z,1011.93
2023-01-31T02:30:14.736Z,1011.95
2023-01-31T02:31:14.723Z,1012.02
2023-01-31T02:32:14.706Z,1012.03
2023-01-31T02:33:14.692Z,1011.93
2023-01-31T02:34:14.684Z,1011.91
2023-01-31T02:35:14.670Z,1012.00
2023-01-31T02:36:14.648Z,1011.91
2023-01-31T02:37:14.650Z,1011.89
2023-01-31T02:38:14.645Z,1012.03
2023-01-31T02:39:14.634Z,1011.93
2023-01-31T02:40:14.649Z,1011.93
2023-01-31T02:41:14.635Z,1011.94
2023-01-31T02:42:14.604Z,1011.91
2023-01-31T02:43:14.584Z,1012.00
2023-01-31T02:44:14.586Z,1012.02
2023-01-31T02:45:14.556Z,1012.05
2023-01-31T02:46:14.622Z,1012.03
2023-01-31T02:47:14.565Z,1012.11
2023-01-31T02:48:14.543Z,1012.01
2023-01-31T02:49:14.522Z,1011.98
2023-01-31T02:50:14.526Z,1012.11
2023-01-31T02:51:14.499Z,1012.06
2023-01-31T02:52:14.477Z,1012.13
2023-01-31T02:53:14.484Z,1012.06
2023-01-31T02:54:14.499Z,1012.11
2023-01-31T02:55:14.486Z,1012.20
2023-01-31T02:56:14.460Z,1012.07
2023-01-31T02:57:14.430Z,1012.06
2023-01-31T02:58:14.421Z,1012.05
2023-01-31T02:59:14.425Z,1012.07
2023-01-31T03:00:14.399Z,1012.08
2023-01-31T03:01:15.374Z,1012.09
2023-01-31T03:02:14.422Z,1012.12
2023-01-31T03:03:14.376Z,1012.10
2023-01-31T03:04:14.360Z,1012.12
2023-01-31T03:05:14.362Z,1012.10
2023-01-31T03:06:14.342Z,1012.00
2023-01-31T03:07:14.358Z,1012.00
2023-01-31T03:08:14.331Z,1012.08
2023-01-31T03:09:14.305Z,1012.14
2023-01-31T03:10:14.302Z,1012.12
2023-01-31T03:11:14.300Z,1012.11
2023-01-31T03:12:14.301Z,1012.14
2023-01-31T03:13:14.257Z,1012.14
2023-01-31T03:14:14.245Z,1012.15
2023-01-31T03:15:14.245Z,1012.13
2023-01-31T03:16:14.260Z,1012.21
2023-01-31T03:17:14.235Z,1012.15
2023-01-31T03:18:14.233Z,1012.13
2023-01-31T03:19:14.199Z,1012.11
2023-01-31T03:20:14.208Z,1012.20
2023-01-31T03:21:14.191Z,1012.15
2023-01-31T03:22:14.167Z,1012.20
2023-01-31T03:23:14.171Z,1012.05
2023-01-31T03:24:14.144Z,1012.06
2023-01-31T03:25:14.154Z,1012.08
2023-01-31T03:26:14.171Z,1012.06
2023-01-31T03:27:14.113Z,1011.96
2023-01-31T03:28:14.257Z,1012.08
2023-01-31T03:29:14.107Z,1012.08
2023-01-31T03:30:14.080Z,1012.04
2023-01-31T03:31:14.188Z,1012.05
2023-01-31T03:32:14.103Z,1012.05
2023-01-31T03:33:14.053Z,1012.04
2023-01-31T03:34:14.063Z,1012.11
2023-01-31T03:35:14.029Z,1012.21
2023-01-31T03:36:14.020Z,1012.12
2023-01-31T03:37:14.016Z,1012.14
2023-01-31T03:38:14.009Z,1012.14
2023-01-31T03:39:13.986Z,1012.06
2023-01-31T03:40:14.000Z,1012.17
2023-01-31T03:41:13.977Z,1012.21
2023-01-31T03:42:13.962Z,1012.19
2023-01-31T03:43:13.982Z,1012.29
2023-01-31T03:44:13.961Z,1012.27
2023-01-31T03:45:14.616Z,1012.18
2023-01-31T03:46:14.368Z,1012.28
2023-01-31T03:47:14.480Z,1012.32
2023-01-31T03:48:14.359Z,1012.25
2023-01-31T03:49:14.064Z,1012.29
2023-01-31T03:50:14.294Z,1012.31
2023-01-31T03:51:13.944Z,1012.21
2023-01-31T03:52:13.857Z,1012.29
2023-01-31T03:53:13.890Z,1012.29
2023-01-31T03:54:13.841Z,1012.29
2023-01-31T03:55:13.833Z,1012.35
2023-01-31T03:56:13.840Z,1012.40
2023-01-31T03:57:14.342Z,1012.41
2023-01-31T03:58:14.265Z,1012.48
2023-01-31T03:59:14.109Z,1012.42
2023-01-31T04:00:14.185Z,1012.49
2023-01-31T04:01:14.281Z,1012.41
2023-01-31T04:02:13.970Z,1012.54
2023-01-31T04:03:13.853Z,1012.51
2023-01-31T04:04:13.733Z,1012.49
2023-01-31T04:05:13.758Z,1012.56
2023-01-31T04:06:13.720Z,1012.50
2023-01-31T04:07:13.701Z,1012.52
2023-01-31T04:08:13.927Z,1012.52
2023-01-31T04:09:14.090Z,1012.60
2023-01-31T04:10:13.791Z,1012.52
2023-01-31T04:11:14.114Z,1012.49
2023-01-31T04:12:14.109Z,1012.48
2023-01-31T04:13:13.863Z,1012.51
2023-01-31T04:14:13.738Z,1012.55
2023-01-31T04:15:13.630Z,1012.60
2023-01-31T04:16:13.684Z,1012.62
2023-01-31T04:17:13.584Z,1012.53
2023-01-31T04:18:13.588Z,1012.52
2023-01-31T04:19:13.599Z,1012.53
2023-01-31T04:20:13.559Z,1012.58
2023-01-31T04:21:13.565Z,1012.69
2023-01-31T04:22:13.540Z,1012.60
2023-01-31T04:23:13.523Z,1012.58
2023-01-31T04:24:13.526Z,1012.66
2023-01-31T04:25:13.506Z,1012.64
2023-01-31T04:26:13.538Z,1012.59
2023-01-31T04:27:13.497Z,1012.64
2023-01-31T04:28:13.473Z,1012.62
2023-01-31T04:29:13.493Z,1012.63
2023-01-31T04:30:13.466Z,1012.60
2023-01-31T04:31:13.559Z,1012.67
2023-01-31T04:32:13.577Z,1012.68
2023-01-31T04:33:13.429Z,1012.69
2023-01-31T04:34:13.445Z,1012.63
2023-01-31T04:35:13.421Z,1012.48
2023-01-31T04:36:13.390Z,1012.42
2023-01-31T04:37:13.380Z,1012.43
2023-01-31T04:38:13.371Z,1012.53
2023-01-31T04:39:13.369Z,1012.70
2023-01-31T04:40:13.364Z,1012.73
2023-01-31T04:41:13.339Z,1012.77
2023-01-31T04:42:13.342Z,1012.70
2023-01-31T04:43:13.330Z,1012.76
2023-01-31T04:44:13.310Z,1012.82
2023-01-31T04:45:13.313Z,1012.88
2023-01-31T04:46:13.287Z,1012.85
2023-01-31T04:47:13.275Z,1012.78
2023-01-31T04:48:13.283Z,1012.90
2023-01-31T04:49:13.248Z,1012.80
2023-01-31T04:50:13.250Z,1012.85
2023-01-31T04:51:13.259Z,1012.79
2023-01-31T04:52:13.219Z,1012.74
2023-01-31T04:53:13.207Z,1012.82
2023-01-31T04:54:13.190Z,1012.86
2023-01-31T04:55:13.228Z,1012.88
2023-01-31T04:56:13.175Z,1012.78
2023-01-31T04:57:13.167Z,1012.74
2023-01-31T04:58:13.158Z,1012.79
2023-01-31T04:59:13.170Z,1012.80
2023-01-31T05:00:13.161Z,1012.84
2023-01-31T05:01:13.133Z,1012.79
2023-01-31T05:02:13.127Z,1012.88
2023-01-31T05:03:13.100Z,1012.84
2023-01-31T05:04:13.132Z,1012.94
2023-01-31T05:05:13.093Z,1012.89
2023-01-31T05:06:13.070Z,1012.91
2023-01-31T05:07:13.074Z,1012.83
2023-01-31T05:08:13.050Z,1012.82
2023-01-31T05:09:13.063Z,1012.78
2023-01-31T05:10:13.024Z,1012.82
2023-01-31T05:11:13.035Z,1012.84
2023-01-31T05:12:13.021Z,1012.88
2023-01-31T05:13:13.007Z,1012.78
2023-01-31T05:14:13.003Z,1012.83
2023-01-31T05:15:12.970Z,1012.79
2023-01-31T05:16:13.018Z,1012.80
2023-01-31T05:17:12.956Z,1012.89
2023-01-31T05:18:12.942Z,1012.88
2023-01-31T05:19:12.925Z,1012.89
2023-01-31T05:20:12.940Z,1012.89
2023-01-31T05:21:12.911Z,1012.97
2023-01-31T05:22:12.912Z,1013.03
2023-01-31T05:23:12.885Z,1013.01
2023-01-31T05:24:12.888Z,1013.08
2023-01-31T05:25:12.898Z,1012.98
2023-01-31T05:26:12.927Z,1013.01
2023-01-31T05:27:12.857Z,1012.94
2023-01-31T05:28:12.836Z,1013.00
2023-01-31T05:29:12.828Z,1012.97
2023-01-31T05:30:12.824Z,1012.97
2023-01-31T05:31:12.923Z,1013.01
2023-01-31T05:32:12.816Z,1013.01
2023-01-31T05:33:12.781Z,1012.99
2023-01-31T05:34:12.780Z,1012.98
2023-01-31T05:35:12.753Z,1012.95
2023-01-31T05:36:12.823Z,1013.05
2023-01-31T05:37:12.800Z,1012.99
2023-01-31T05:38:12.728Z,1013.07
2023-01-31T05:39:12.744Z,1012.98
2023-01-31T05:40:12.702Z,1012.98
2023-01-31T05:41:12.699Z,1013.00
2023-01-31T05:42:12.711Z,1012.99
2023-01-31T05:43:12.694Z,1012.98
2023-01-31T05:44:12.678Z,1013.01
2023-01-31T05:45:12.664Z,1012.93
2023-01-31T05:46:12.717Z,1013.00
2023-01-31T05:47:12.644Z,1013.02
2023-01-31T05:48:12.634Z,1013.00
2023-01-31T05:49:12.653Z,1013.00
2023-01-31T05:50:12.594Z,1013.01
2023-01-31T05:51:12.595Z,1013.03
2023-01-31T05:52:12.606Z,1013.04
2023-01-31T05:53:12.569Z,1012.97
2023-01-31T05:54:12.573Z,1013.10
2023-01-31T05:55:12.559Z,1013.02
2023-01-31T05:56:12.547Z,1012.94
2023-01-31T05:57:12.530Z,1012.97
2023-01-31T05:58:12.523Z,1012.99
2023-01-31T05:59:12.527Z,1012.95
2023-01-31T06:00:12.495Z,1012.98
2023-01-31T06:01:12.496Z,1013.03
2023-01-31T06:02:12.498Z,1012.98
2023-01-31T06:03:12.523Z,1012.94
2023-01-31T06:04:12.490Z,1013.07
2023-01-31T06:05:12.459Z,1013.01
2023-01-31T06:06:12.433Z,1012.93
2023-01-31T06:07:12.454Z,1013.16
2023-01-31T06:08:12.447Z,1012.98
2023-01-31T06:09:12.407Z,1012.91
2023-01-31T06:10:12.425Z,1013.04
2023-01-31T06:11:12.381Z,1013.06
2023-01-31T06:12:12.366Z,1013.20
2023-01-31T06:13:12.368Z,1013.13
2023-01-31T06:14:12.370Z,1013.20
2023-01-31T06:15:12.363Z,1013.10
2023-01-31T06:16:12.429Z,1012.99
2023-01-31T06:17:12.343Z,1013.15
2023-01-31T06:18:12.305Z,1013.13
2023-01-31T06:19:12.309Z,1013.24
2023-01-31T06:20:12.307Z,1013.18
2023-01-31T06:21:12.345Z,1013.18
2023-01-31T06:22:12.273Z,1013.25
2023-01-31T06:23:12.259Z,1013.24
2023-01-31T06:24:12.269Z,1013.23
2023-01-31T06:25:12.248Z,1013.32
2023-01-31T06:26:12.306Z,1013.44
2023-01-31T06:27:12.245Z,1013.40
2023-01-31T06:28:12.205Z,1013.33
2023-01-31T06:29:12.196Z,1013.40
2023-01-31T06:30:12.183Z,1013.40
2023-01-31T06:31:12.355Z,1013.38
2023-01-31T06:32:12.173Z,1013.34
2023-01-31T06:33:12.160Z,1013.30
2023-01-31T06:34:12.139Z,1013.36
2023-01-31T06:35:12.148Z,1013.33
2023-01-31T06:36:12.153Z,1013.35
2023-01-31T06:37:12.110Z,1013.38
2023-01-31T06:38:12.102Z,1013.36
2023-01-31T06:39:12.095Z,1013.40
2023-01-31T06:40:12.102Z,1013.40
2023-01-31T06:41:12.080Z,1013.33
2023-01-31T06:42:12.069Z,1013.34
2023-01-31T06:43:12.065Z,1013.35
2023-01-31T06:44:12.044Z,1013.31
2023-01-31T06:45:12.033Z,1013.33
2023-01-31T06:46:12.046Z,1013.37
2023-01-31T06:47:12.018Z,1013.32
2023-01-31T06:48:11.994Z,1013.32
2023-01-31T06:49:11.997Z,1013.37
2023-01-31T06:50:11.986Z,1013.34
2023-01-31T06:51:11.972Z,1013.33
2023-01-31T06:52:14.133Z,1013.39
2023-01-31T06:53:11.955Z,1013.41
2023-01-31T06:54:11.934Z,1013.36
2023-01-31T06:55:11.924Z,1013.34
2023-01-31T06:56:11.952Z,1013.38
2023-01-31T06:57:11.935Z,1013.28
2023-01-31T06:58:11.893Z,1013.34
2023-01-31T06:59:11.878Z,1013.37
2023-01-31T07:00:11.885Z,1013.30
2023-01-31T07:01:11.914Z,1013.25
2023-01-31T07:02:11.854Z,1013.23
2023-01-31T07:03:11.868Z,1013.15
2023-01-31T07:04:11.847Z,1013.17
2023-01-31T07:05:11.820Z,1013.16
2023-01-31T07:06:11.806Z,1013.10
2023-01-31T07:07:11.804Z,1013.15
2023-01-31T07:08:11.794Z,1013.12
2023-01-31T07:09:11.796Z,1013.26
2023-01-31T07:10:11.767Z,1013.27
2023-01-31T07:11:11.775Z,1013.28
2023-01-31T07:12:11.763Z,1013.32
2023-01-31T07:13:11.759Z,1013.29
2023-01-31T07:14:11.739Z,1013.26
2023-01-31T07:15:11.733Z,1013.19
2023-01-31T07:16:11.782Z,1013.30
2023-01-31T07:17:11.688Z,1013.25
2023-01-31T07:18:11.705Z,1013.24
2023-01-31T07:19:11.700Z,1013.27
2023-01-31T07:20:11.675Z,1013.34
2023-01-31T07:21:11.662Z,1013.26
2023-01-31T07:22:11.647Z,1013.30
2023-01-31T07:23:11.633Z,1013.32
2023-01-31T07:24:11.622Z,1013.36
2023-01-31T07:25:11.629Z,1013.36
2023-01-31T07:26:11.607Z,1013.28
2023-01-31T07:27:11.640Z,1013.23
2023-01-31T07:28:11.992Z,1013.24
2023-01-31T07:29:11.568Z,1013.22
2023-01-31T07:30:11.564Z,1013.22
2023-01-31T07:31:11.648Z,1013.17
2023-01-31T07:32:11.563Z,1013.14
2023-01-31T07:33:11.553Z,1013.26
2023-01-31T07:34:11.516Z,1013.24
2023-01-31T07:35:11.525Z,1013.25
2023-01-31T07:36:11.504Z,1013.23
2023-01-31T07:37:11.490Z,1013.20
2023-01-31T07:38:11.660Z,1013.22
2023-01-31T07:39:11.471Z,1013.16
2023-01-31T07:40:11.479Z,1013.06
2023-01-31T07:41:11.481Z,1013.11
2023-01-31T07:42:11.447Z,1013.18
2023-01-31T07:43:11.427Z,1013.12
2023-01-31T07:44:11.453Z,1013.17
2023-01-31T07:45:22.769Z,1013.27
2023-01-31T07:46:12.409Z,1013.19
2023-01-31T07:47:11.388Z,1013.18
2023-01-31T07:48:11.379Z,1013.22
2023-01-31T07:49:11.355Z,1013.21
2023-01-31T07:50:11.362Z,1013.16
2023-01-31T07:51:11.349Z,1013.21
2023-01-31T07:52:11.369Z,1013.13
2023-01-31T07:53:11.320Z,1013.13
2023-01-31T07:54:11.340Z,1013.14
2023-01-31T07:55:11.306Z,1013.10
2023-01-31T07:56:11.324Z,1013.09
2023-01-31T07:57:11.274Z,1013.13
2023-01-31T07:58:11.272Z,1013.16
2023-01-31T07:59:11.258Z,1013.18
2023-01-31T08:00:11.274Z,1013.13
2023-01-31T08:01:11.340Z,1013.15
2023-01-31T08:02:11.221Z,1013.14
2023-01-31T08:03:11.223Z,1013.11
2023-01-31T08:04:22.074Z,1013.12
2023-01-31T08:05:12.214Z,1012.98
2023-01-31T08:06:11.198Z,1013.01
2023-01-31T08:07:11.170Z,1013.03
2023-01-31T08:08:11.182Z,1013.05
2023-01-31T08:09:11.197Z,1012.99
2023-01-31T08:10:11.141Z,1012.99
2023-01-31T08:11:11.133Z,1012.91
2023-01-31T08:12:11.120Z,1012.97
2023-01-31T08:13:11.186Z,1012.91
2023-01-31T08:14:11.115Z,1012.98
2023-01-31T08:15:11.094Z,1012.97
2023-01-31T08:16:11.100Z,1012.88
2023-01-31T08:17:11.080Z,1012.87
2023-01-31T08:18:11.064Z,1012.89
2023-01-31T08:19:11.052Z,1012.93
2023-01-31T08:20:11.050Z,1012.92
2023-01-31T08:21:11.019Z,1012.86
2023-01-31T08:22:11.014Z,1012.92
2023-01-31T08:23:11.019Z,1012.88
2023-01-31T08:24:10.997Z,1012.84
2023-01-31T08:25:10.985Z,1012.87
2023-01-31T08:26:10.979Z,1012.77
2023-01-31T08:27:10.982Z,1012.84
2023-01-31T08:28:10.961Z,1012.72
2023-01-31T08:29:10.939Z,1012.65
2023-01-31T08:30:10.950Z,1012.66
2023-01-31T08:31:10.996Z,1012.71
2023-01-31T08:32:10.974Z,1012.74
2023-01-31T08:33:10.908Z,1012.67
2023-01-31T08:34:10.883Z,1012.67
2023-01-31T08:35:10.871Z,1012.65
2023-01-31T08:36:10.877Z,1012.64
2023-01-31T08:37:10.897Z,1012.70
2023-01-31T08:38:16.632Z,1012.61
2023-01-31T08:39:11.833Z,1012.56
2023-01-31T08:40:10.811Z,1012.63
2023-01-31T08:41:10.807Z,1012.60
2023-01-31T08:42:10.793Z,1012.58
2023-01-31T08:43:10.776Z,1012.57
2023-01-31T08:44:10.774Z,1012.63
2023-01-31T08:45:10.761Z,1012.70
2023-01-31T08:46:10.808Z,1012.60
2023-01-31T08:47:10.742Z,1012.53
2023-01-31T08:48:10.758Z,1012.63
2023-01-31T08:49:10.713Z,1012.55
2023-01-31T08:50:25.798Z,1012.61
2023-01-31T08:51:11.695Z,1012.56
2023-01-31T08:52:10.695Z,1012.49
2023-01-31T08:53:10.684Z,1012.55
2023-01-31T08:54:10.653Z,1012.58
2023-01-31T08:55:10.650Z,1012.56
2023-01-31T08:56:10.646Z,1012.46
2023-01-31T08:57:10.667Z,1012.45
2023-01-31T08:58:10.626Z,1012.52
2023-01-31T08:59:10.631Z,1012.49
2023-01-31T09:00:10.607Z,1012.51
2023-01-31T09:01:10.596Z,1012.45
2023-01-31T09:02:10.583Z,1012.47
2023-01-31T09:03:10.644Z,1012.38
2023-01-31T09:04:10.575Z,1012.46
2023-01-31T09:05:10.548Z,1012.46
2023-01-31T09:06:10.544Z,1012.40
2023-01-31T09:07:10.538Z,1012.41
2023-01-31T09:08:10.542Z,1012.44
2023-01-31T09:09:10.495Z,1012.33
2023-01-31T09:10:10.489Z,1012.40
2023-01-31T09:11:10.490Z,1012.32
2023-01-31T09:12:10.465Z,1012.32
2023-01-31T09:13:10.479Z,1012.35
2023-01-31T09:14:10.464Z,1012.30
2023-01-31T09:15:10.437Z,1012.30
2023-01-31T09:16:10.445Z,1012.27
2023-01-31T09:17:10.456Z,1012.34
2023-01-31T09:18:10.404Z,1012.32
2023-01-31T09:19:10.403Z,1012.31
2023-01-31T09:20:10.398Z,1012.28
2023-01-31T09:21:10.374Z,1012.30
2023-01-31T09:22:10.370Z,1012.28
2023-01-31T09:23:10.360Z,1012.24
2023-01-31T09:24:10.347Z,1012.22
2023-01-31T09:25:10.354Z,1012.24
2023-01-31T09:26:10.334Z,1012.21
2023-01-31T09:27:10.314Z,1012.23
2023-01-31T09:28:10.290Z,1012.24
2023-01-31T09:29:10.295Z,1012.29
2023-01-31T09:30:10.290Z,1012.26
2023-01-31T09:31:10.397Z,1012.23
2023-01-31T09:32:10.288Z,1012.27
2023-01-31T09:33:10.259Z,1012.23
2023-01-31T09:34:10.244Z,1012.28
2023-01-31T09:35:10.724Z,1012.20
2023-01-31T09:36:10.224Z,1012.24
2023-01-31T09:37:10.200Z,1012.20
2023-01-31T09:38:10.209Z,1012.24
2023-01-31T09:39:10.188Z,1012.25
2023-01-31T09:40:10.167Z,1012.28
2023-01-31T09:41:10.164Z,1012.24
2023-01-31T09:42:10.167Z,1012.24
2023-01-31T09:43:10.144Z,1012.24
2023-01-31T09:44:10.134Z,1012.19
2023-01-31T09:45:10.144Z,1012.21
2023-01-31T09:46:10.123Z,1012.23
2023-01-31T09:47:10.249Z,1012.22
2023-01-31T09:48:10.103Z,1012.14
2023-01-31T09:49:10.072Z,1012.18
2023-01-31T09:50:11.151Z,1012.22
2023-01-31T09:51:10.069Z,1012.17
2023-01-31T09:52:10.063Z,1012.19
2023-01-31T09:53:10.036Z,1012.21
2023-01-31T09:54:10.028Z,1012.12
2023-01-31T09:55:10.041Z,1012.20
2023-01-31T09:56:10.005Z,1012.20
2023-01-31T09:57:10.020Z,1012.11
2023-01-31T09:58:09.980Z,1012.09
2023-01-31T09:59:09.981Z,1012.10
2023-01-31T10:00:09.976Z,1012.10
2023-01-31T10:01:10.019Z,1012.06
2023-01-31T10:02:09.958Z,1012.09
2023-01-31T10:03:09.940Z,1012.00
2023-01-31T10:04:09.945Z,1012.04
2023-01-31T10:05:09.924Z,1011.86
2023-01-31T10:06:09.903Z,1011.97
2023-01-31T10:07:09.931Z,1012.01
2023-01-31T10:08:09.906Z,1011.96
2023-01-31T10:09:09.872Z,1012.00
2023-01-31T10:10:09.859Z,1011.99
2023-01-31T10:11:10.471Z,1011.86
2023-01-31T10:12:09.835Z,1011.82
2023-01-31T10:13:09.843Z,1011.83
2023-01-31T10:14:09.832Z,1011.77
2023-01-31T10:15:09.804Z,1011.75
2023-01-31T10:16:09.810Z,1011.69
2023-01-31T10:17:09.864Z,1011.79
2023-01-31T10:18:09.790Z,1011.78
2023-01-31T10:19:09.765Z,1011.69
2023-01-31T10:20:09.771Z,1011.72
2023-01-31T10:21:09.749Z,1011.68
2023-01-31T10:22:09.743Z,1011.70
2023-01-31T10:23:09.760Z,1011.66
2023-01-31T10:24:09.733Z,1011.71
2023-01-31T10:25:09.708Z,1011.63
2023-01-31T10:26:11.269Z,1011.64
2023-01-31T10:27:09.683Z,1011.55
2023-01-31T10:28:09.662Z,1011.41
2023-01-31T10:29:09.650Z,1011.50
2023-01-31T10:30:09.670Z,1011.53
2023-01-31T10:31:09.715Z,1011.59
2023-01-31T10:32:09.665Z,1011.54
2023-01-31T10:33:09.625Z,1011.50
2023-01-31T10:34:09.608Z,1011.57
2023-01-31T10:35:09.595Z,1011.52
2023-01-31T10:36:09.589Z,1011.37
2023-01-31T10:37:09.565Z,1011.37
2023-01-31T10:38:09.575Z,1011.44
2023-01-31T10:39:09.562Z,1011.37
2023-01-31T10:40:09.553Z,1011.43
2023-01-31T10:41:09.540Z,1011.36
2023-01-31T10:42:09.541Z,1011.40
2023-01-31T10:43:09.506Z,1011.35
2023-01-31T10:44:09.528Z,1011.27
2023-01-31T10:45:09.482Z,1011.28
2023-01-31T10:46:09.519Z,1011.23
2023-01-31T10:47:09.464Z,1011.21
2023-01-31T10:48:09.465Z,1011.23
2023-01-31T10:49:09.451Z,1011.19
2023-01-31T10:50:09.449Z,1011.12
2023-01-31T10:51:09.440Z,1011.18
2023-01-31T10:52:09.423Z,1011.14
2023-01-31T10:53:09.397Z,1011.17
2023-01-31T10:54:09.395Z,1011.12
2023-01-31T10:55:09.391Z,1011.03
2023-01-31T10:56:09.435Z,1011.11
2023-01-31T10:57:09.366Z,1011.11
2023-01-31T10:58:09.352Z,1011.08
2023-01-31T10:59:09.358Z,1011.02
2023-01-31T11:00:09.337Z,1010.94
2023-01-31T11:01:09.391Z,1011.01
2023-01-31T11:02:09.350Z,1010.91
2023-01-31T11:03:09.289Z,1010.89
2023-01-31T11:04:09.292Z,1010.78
2023-01-31T11:05:09.280Z,1010.80
2023-01-31T11:06:09.256Z,1010.78
2023-01-31T11:07:09.266Z,1010.74
2023-01-31T11:08:09.246Z,1010.73
2023-01-31T11:09:09.223Z,1010.71
2023-01-31T11:10:09.231Z,1010.76
2023-01-31T11:11:09.233Z,1010.70
2023-01-31T11:12:09.242Z,1010.62
2023-01-31T11:13:09.194Z,1010.66
2023-01-31T11:14:09.177Z,1010.61
2023-01-31T11:15:09.166Z,1010.63
2023-01-31T11:16:09.200Z,1010.60
2023-01-31T11:17:09.148Z,1010.57
2023-01-31T11:18:09.131Z,1010.47
2023-01-31T11:19:09.135Z,1010.36
2023-01-31T11:20:09.106Z,1010.24
2023-01-31T11:21:09.108Z,1010.42
2023-01-31T11:22:09.094Z,1010.40
2023-01-31T11:23:09.092Z,1010.29
2023-01-31T11:24:09.074Z,1010.33
2023-01-31T11:25:09.080Z,1010.30
2023-01-31T11:26:09.055Z,1010.25
2023-01-31T11:27:09.076Z,1010.29
2023-01-31T11:28:09.050Z,1010.26
2023-01-31T11:29:09.036Z,1010.21
2023-01-31T11:30:09.022Z,1010.17
2023-01-31T11:31:08.992Z,1010.13
2023-01-31T11:32:08.992Z,1010.15
2023-01-31T11:33:08.992Z,1010.12
2023-01-31T11:34:08.980Z,1010.08
2023-01-31T11:35:08.990Z,1010.03
2023-01-31T11:36:08.945Z,1009.97
2023-01-31T11:37:08.931Z,1010.17
2023-01-31T11:38:08.933Z,1010.01
2023-01-31T11:39:08.924Z,1009.99
2023-01-31T11:40:08.911Z,1009.95
2023-01-31T11:41:08.891Z,1009.92
2023-01-31T11:42:08.895Z,1009.90
2023-01-31T11:43:08.863Z,1009.85
2023-01-31T11:44:08.898Z,1009.86
2023-01-31T11:45:08.855Z,1009.73
2023-01-31T11:46:08.873Z,1009.75
2023-01-31T11:47:08.838Z,1009.63
2023-01-31T11:48:08.823Z,1009.72
2023-01-31T11:49:08.801Z,1009.70
2023-01-31T11:50:08.811Z,1009.75
2023-01-31T11:51:08.787Z,1009.57
2023-01-31T11:52:08.780Z,1009.61
2023-01-31T11:53:08.768Z,1009.54
2023-01-31T11:54:08.753Z,1009.50
2023-01-31T11:55:08.769Z,1009.53
2023-01-31T11:56:08.752Z,1009.52
2023-01-31T11:57:08.727Z,1009.48
2023-01-31T11:58:08.728Z,1009.50
2023-01-31T11:59:08.703Z,1009.60
2023-01-31T12:00:08.721Z,1009.49
2023-01-31T12:01:08.694Z,1009.54
2023-01-31T12:02:08.702Z,1009.45
2023-01-31T12:03:09.324Z,1009.38
2023-01-31T12:04:08.725Z,1009.29
2023-01-31T12:05:08.637Z,1009.32