createdAt,value
2019-03-15T00:01:40.801Z,76.70
2019-03-15T00:04:09.357Z,77.10
2019-03-15T00:06:37.845Z,76.90
2019-03-15T00:09:08.077Z,77.70
2019-03-15T00:11:36.467Z,77.20
2019-03-15T00:14:05.041Z,77.10
2019-03-15T00:16:33.590Z,77.20
2019-03-15T00:19:02.056Z,77.20
2019-03-15T00:21:30.724Z,77.30
2019-03-15T00:23:59.244Z,77.00
2019-03-15T00:26:27.711Z,76.80
2019-03-15T00:28:56.240Z,76.90
2019-03-15T00:31:25.101Z,77.00
2019-03-15T00:33:53.585Z,77.10
2019-03-15T00:36:21.997Z,78.10
2019-03-15T00:38:50.458Z,77.10
2019-03-15T00:41:19.062Z,77.40
2019-03-15T00:43:49.318Z,77.20
2019-03-15T00:46:17.788Z,77.30
2019-03-15T00:48:46.258Z,77.40
2019-03-15T00:51:14.684Z,77.80
2019-03-15T00:53:43.223Z,77.80
2019-03-15T00:56:11.869Z,78.00
2019-03-15T00:58:40.440Z,78.40
2019-03-15T01:01:08.904Z,78.70
2019-03-15T01:03:37.423Z,78.80
2019-03-15T01:06:06.053Z,78.80
2019-03-15T01:08:34.526Z,79.20
2019-03-15T01:11:02.988Z,79.10
2019-03-15T01:13:32.834Z,79.20
2019-03-15T01:16:01.269Z,79.30
2019-03-15T01:18:29.730Z,79.70
2019-03-15T01:20:58.199Z,79.60
2019-03-15T01:23:26.610Z,79.50
2019-03-15T01:25:55.003Z,79.50
2019-03-15T01:28:23.479Z,80.00
2019-03-15T01:30:52.068Z,80.30
2019-03-15T01:33:20.612Z,81.40
2019-03-15T01:35:49.186Z,80.40
2019-03-15T01:38:17.642Z,80.50
2019-03-15T01:40:48.656Z,80.60
2019-03-15T01:43:16.202Z,80.70
2019-03-15T01:45:44.596Z,80.80
2019-03-15T01:48:13.037Z,80.90
2019-03-15T01:50:41.440Z,80.70
2019-03-15T01:53:09.830Z,80.80
2019-03-15T01:55:38.233Z,81.30
2019-03-15T01:58:06.694Z,81.70
2019-03-15T02:00:35.178Z,81.60
2019-03-15T02:03:03.615Z,81.60
2019-03-15T02:05:32.032Z,81.80
2019-03-15T02:08:00.743Z,81.60
2019-03-15T02:10:29.337Z,81.80
2019-03-15T02:12:57.765Z,82.30
2019-03-15T02:15:26.285Z,82.70
2019-03-15T02:17:54.711Z,83.20
2019-03-15T02:20:42.622Z,83.50
2019-03-15T02:23:11.117Z,83.60
2019-03-15T02:25:39.570Z,84.20
2019-03-15T02:28:08.694Z,83.90
2019-03-15T02:30:37.067Z,84.40
2019-03-15T02:33:06.014Z,84.30
2019-03-15T02:35:34.879Z,84.80
2019-03-15T02:38:03.380Z,84.20
2019-03-15T02:40:31.844Z,84.70
2019-03-15T02:43:00.303Z,84.90
2019-03-15T02:45:28.799Z,85.20
2019-03-15T02:47:57.276Z,85.30
2019-03-15T02:50:25.796Z,85.30
2019-03-15T02:52:54.364Z,85.60
2019-03-15T02:55:22.819Z,86.40
2019-03-15T02:57:51.291Z,86.60
2019-03-15T03:00:19.698Z,86.30
2019-03-15T03:02:48.087Z,86.40
2019-03-15T03:05:16.596Z,87.40
2019-03-15T03:07:45.004Z,87.10
2019-03-15T03:10:13.527Z,87.00
2019-03-15T03:12:41.942Z,87.00
2019-03-15T03:15:10.346Z,87.00
2019-03-15T03:17:40.098Z,87.50
2019-03-15T03:20:29.962Z,87.70
2019-03-15T03:22:58.387Z,88.00
2019-03-15T03:25:26.786Z,86.90
2019-03-15T03:27:55.176Z,87.60
2019-03-15T03:30:24.544Z,88.00
2019-03-15T03:32:52.986Z,87.70
2019-03-15T03:35:21.449Z,87.90
2019-03-15T03:37:49.981Z,87.80
2019-03-15T03:40:20.532Z,88.30
2019-03-15T03:42:48.424Z,87.70
2019-03-15T03:45:16.863Z,88.00
2019-03-15T03:47:45.315Z,87.80
2019-03-15T03:50:13.782Z,88.30
2019-03-15T03:52:42.325Z,87.80
2019-03-15T03:55:10.787Z,88.30
2019-03-15T03:57:39.369Z,88.30
2019-03-15T04:00:13.332Z,87.80
2019-03-15T04:02:41.792Z,88.10
2019-03-15T04:05:10.269Z,88.50
2019-03-15T04:07:38.699Z,88.70
2019-03-15T04:10:09.401Z,88.90
2019-03-15T04:12:37.796Z,89.20
2019-03-15T04:15:10.638Z,89.30
2019-03-15T04:17:39.182Z,88.50
2019-03-15T04:20:11.937Z,88.40
2019-03-15T04:22:40.352Z,89.00
2019-03-15T04:25:10.538Z,88.50
2019-03-15T04:27:39.036Z,89.40
2019-03-15T04:30:12.119Z,89.00
2019-03-15T04:32:40.570Z,88.80
2019-03-15T04:35:09.025Z,89.40
2019-03-15T04:37:37.582Z,89.00
2019-03-15T04:40:09.371Z,90.00
2019-03-15T04:42:37.897Z,90.10
2019-03-15T04:45:08.131Z,90.00
2019-03-15T04:47:36.595Z,90.00
2019-03-15T04:50:06.693Z,90.20
2019-03-15T04:52:35.306Z,90.10
2019-03-15T04:55:04.408Z,90.30
2019-03-15T04:57:32.891Z,90.50
2019-03-15T05:00:01.395Z,90.30
2019-03-15T05:02:29.966Z,90.20
2019-03-15T05:05:00.267Z,90.00
2019-03-15T05:07:28.683Z,90.10
2019-03-15T05:09:57.145Z,90.20
2019-03-15T05:12:25.670Z,90.30
2019-03-15T05:14:54.183Z,89.80
2019-03-15T05:17:22.642Z,90.20
2019-03-15T05:19:51.104Z,90.10
2019-03-15T05:22:19.522Z,90.20
2019-03-15T05:24:47.991Z,90.20
2019-03-15T05:27:16.464Z,89.80
2019-03-15T05:29:44.985Z,90.30
2019-03-15T05:32:13.536Z,90.20
2019-03-15T05:34:41.942Z,90.30
2019-03-15T05:37:10.438Z,90.20
2019-03-15T05:39:38.902Z,90.20
2019-03-15T05:42:07.406Z,90.10
2019-03-15T05:44:35.974Z,90.00
2019-03-15T05:47:04.430Z,89.40
2019-03-15T05:49:32.924Z,89.70
2019-03-15T05:52:01.387Z,90.20
2019-03-15T05:54:29.793Z,90.70
2019-03-15T05:56:58.284Z,90.20
2019-03-15T05:59:26.810Z,90.30
2019-03-15T06:01:55.284Z,90.20
2019-03-15T06:04:23.709Z,90.10
2019-03-15T06:06:52.172Z,90.30
2019-03-15T06:09:20.601Z,90.10
2019-03-15T06:11:49.132Z,90.20
2019-03-15T06:14:17.586Z,90.10
2019-03-15T06:16:46.051Z,89.90
2019-03-15T06:19:14.573Z,89.70
2019-03-15T06:21:43.030Z,90.00
2019-03-15T06:24:11.430Z,89.60
2019-03-15T06:26:39.879Z,89.60
2019-03-15T06:29:08.344Z,90.20
2019-03-15T06:31:36.829Z,90.20
2019-03-15T06:34:05.291Z,90.10
2019-03-15T06:36:33.824Z,90.20
2019-03-15T06:39:02.818Z,90.00
2019-03-15T06:41:31.250Z,90.10
2019-03-15T06:43:59.703Z,89.50
2019-03-15T06:46:28.120Z,88.90
2019-03-15T06:49:16.714Z,89.00
2019-03-15T06:51:45.266Z,88.80
2019-03-15T06:54:13.735Z,88.20
2019-03-15T06:56:42.267Z,88.20
2019-03-15T06:59:10.740Z,88.20
2019-03-15T07:01:39.203Z,88.60
2019-03-15T07:04:07.698Z,88.40
2019-03-15T07:06:36.156Z,88.40
2019-03-15T07:09:07.310Z,87.80
2019-03-15T07:11:36.124Z,87.30
2019-03-15T07:14:04.681Z,87.50
2019-03-15T07:16:33.161Z,85.70
2019-03-15T07:19:01.655Z,83.40
2019-03-15T07:21:30.164Z,84.10
2019-03-15T07:23:58.599Z,83.60
2019-03-15T07:26:27.018Z,83.00
2019-03-15T07:28:55.552Z,81.40
2019-03-15T07:31:24.035Z,81.70
2019-03-15T07:33:52.481Z,81.00
2019-03-15T07:36:20.945Z,81.40
2019-03-15T07:38:49.552Z,81.30
2019-03-15T07:41:17.970Z,80.60
2019-03-15T07:43:46.427Z,79.10
2019-03-15T07:46:15.003Z,79.20
2019-03-15T07:48:43.415Z,79.20
2019-03-15T07:51:12.007Z,78.70
2019-03-15T07:53:40.517Z,78.90
2019-03-15T07:56:09.107Z,79.00
2019-03-15T07:58:37.655Z,78.80
2019-03-15T08:01:06.138Z,78.30
2019-03-15T08:03:35.003Z,79.00
2019-03-15T08:06:03.510Z,78.50
2019-03-15T08:08:32.088Z,78.50
2019-03-15T08:11:00.818Z,77.50
2019-03-15T08:13:29.207Z,78.40
2019-03-15T08:15:57.742Z,76.20
2019-03-15T08:18:26.170Z,76.10
2019-03-15T08:20:54.708Z,75.50
2019-03-15T08:23:23.281Z,75.00
2019-03-15T08:25:51.760Z,74.80
2019-03-15T08:28:20.289Z,74.00
2019-03-15T08:30:48.727Z,73.10
2019-03-15T08:33:17.163Z,72.90
2019-03-15T08:35:45.723Z,74.20
2019-03-15T08:38:14.169Z,74.30
2019-03-15T08:40:42.593Z,75.00
2019-03-15T08:43:11.069Z,75.50
2019-03-15T08:45:39.761Z,75.00
2019-03-15T08:48:08.266Z,75.70
2019-03-15T08:50:36.715Z,74.70
2019-03-15T08:53:05.115Z,75.90
2019-03-15T08:55:33.552Z,75.70
2019-03-15T08:58:13.294Z,74.70
2019-03-15T09:00:32.183Z,76.00
2019-03-15T09:03:00.850Z,76.20
2019-03-15T09:05:29.305Z,77.40
2019-03-15T09:07:57.828Z,77.90
2019-03-15T09:10:26.282Z,77.90
2019-03-15T09:12:54.806Z,78.20
2019-03-15T09:15:23.292Z,77.70
2019-03-15T09:17:51.918Z,77.30
2019-03-15T09:20:20.386Z,76.80
2019-03-15T09:22:48.976Z,76.60
2019-03-15T09:25:20.109Z,76.40
2019-03-15T09:27:48.462Z,77.30
2019-03-15T09:30:23.721Z,76.90
2019-03-15T09:32:47.342Z,77.30
2019-03-15T09:35:15.937Z,76.60
2019-03-15T09:37:47.377Z,77.40
2019-03-15T09:40:15.901Z,76.60
2019-03-15T09:42:44.279Z,77.10
2019-03-15T09:45:14.033Z,76.20
2019-03-15T09:47:42.511Z,76.10
2019-03-15T09:50:23.000Z,76.40
2019-03-15T09:52:42.597Z,75.00
2019-03-15T09:55:12.223Z,74.60
2019-03-15T09:57:40.784Z,74.30
2019-03-15T10:00:20.252Z,73.70
2019-03-15T10:02:48.673Z,73.70
2019-03-15T10:05:17.177Z,73.90
2019-03-15T10:07:45.577Z,73.50
2019-03-15T10:10:20.493Z,70.70
2019-03-15T10:12:48.953Z,70.40
2019-03-15T10:15:17.683Z,69.10
2019-03-15T10:17:46.111Z,69.70
2019-03-15T10:20:14.960Z,67.40
2019-03-15T10:22:43.338Z,67.60
2019-03-15T10:25:16.037Z,67.20
2019-03-15T10:27:44.512Z,68.70
2019-03-15T10:30:17.325Z,68.60
2019-03-15T10:32:45.793Z,68.80
2019-03-15T10:35:14.281Z,67.90
2019-03-15T10:37:42.773Z,67.20
2019-03-15T10:40:16.686Z,66.70
2019-03-15T10:42:45.155Z,66.80
2019-03-15T10:45:13.635Z,66.70
2019-03-15T10:47:42.626Z,68.00
2019-03-15T10:50:13.842Z,66.10
2019-03-15T10:52:42.345Z,65.50
2019-03-15T10:55:10.859Z,64.90
2019-03-15T10:57:39.534Z,63.00
2019-03-15T11:00:18.383Z,62.80
2019-03-15T11:02:46.915Z,62.50
2019-03-15T11:05:15.396Z,62.60
2019-03-15T11:07:43.789Z,62.20
2019-03-15T11:10:12.795Z,63.50
2019-03-15T11:12:41.266Z,62.10
2019-03-15T11:15:12.103Z,61.50
2019-03-15T11:17:40.579Z,61.20
2019-03-15T11:20:12.535Z,60.30
2019-03-15T11:22:40.966Z,60.30
2019-03-15T11:25:11.539Z,61.70
2019-03-15T11:27:39.935Z,62.00
2019-03-15T11:30:12.816Z,62.10
2019-03-15T11:32:41.240Z,63.20
2019-03-15T11:35:11.155Z,62.70
2019-03-15T11:37:39.702Z,61.10
2019-03-15T11:40:13.841Z,61.10
2019-03-15T11:42:41.000Z,62.00
2019-03-15T11:45:10.566Z,63.60
2019-03-15T11:48:00.729Z,65.20
2019-03-15T11:50:15.220Z,64.40
2019-03-15T11:52:44.651Z,64.20
2019-03-15T11:55:13.147Z,62.80
2019-03-15T11:57:41.703Z,61.30
2019-03-15T12:00:13.209Z,61.80
2019-03-15T12:02:41.906Z,61.20
2019-03-15T12:05:10.456Z,60.80
2019-03-15T12:07:40.840Z,61.50
2019-03-15T12:10:11.301Z,60.00
2019-03-15T12:12:39.784Z,58.50
2019-03-15T12:15:14.857Z,58.80
2019-03-15T12:17:43.422Z,59.40
2019-03-15T12:20:12.733Z,60.30
2019-03-15T12:22:41.391Z,61.00
2019-03-15T12:25:10.754Z,61.80
2019-03-15T12:27:39.288Z,63.10
2019-03-15T12:30:16.660Z,61.00
2019-03-15T12:32:45.199Z,59.30
2019-03-15T12:35:14.421Z,59.70
2019-03-15T12:37:42.941Z,57.80
2019-03-15T12:40:13.810Z,57.90
2019-03-15T12:42:42.185Z,57.90
2019-03-15T12:45:11.640Z,57.60
2019-03-15T12:47:40.096Z,56.30
2019-03-15T12:50:12.567Z,55.50
2019-03-15T12:52:48.936Z,56.80
2019-03-15T12:55:12.771Z,54.30
2019-03-15T12:57:41.329Z,54.30
2019-03-15T13:00:17.953Z,54.50
2019-03-15T13:02:46.448Z,56.00
2019-03-15T13:05:14.904Z,56.40
2019-03-15T13:07:43.419Z,57.50
2019-03-15T13:10:14.425Z,58.30
2019-03-15T13:12:42.936Z,58.80
2019-03-15T13:15:13.348Z,57.60
2019-03-15T13:17:41.852Z,56.30
2019-03-15T13:20:16.784Z,56.90
2019-03-15T13:22:46.048Z,55.20
2019-03-15T13:25:14.595Z,55.00
2019-03-15T13:27:43.026Z,55.50
2019-03-15T13:30:13.852Z,54.20
2019-03-15T13:32:42.326Z,53.70
2019-03-15T13:35:11.124Z,53.10
2019-03-15T13:37:42.575Z,53.00
2019-03-15T13:40:14.826Z,54.20
2019-03-15T13:42:43.259Z,53.50
2019-03-15T13:45:12.968Z,53.80
2019-03-15T13:47:41.453Z,54.40
2019-03-15T13:50:12.182Z,54.20
2019-03-15T13:52:40.646Z,52.90
2019-03-15T13:55:09.133Z,53.00
2019-03-15T13:57:37.529Z,53.00
2019-03-15T14:00:11.778Z,53.70
2019-03-15T14:02:40.230Z,53.40
2019-03-15T14:05:08.623Z,52.80
2019-03-15T14:07:37.205Z,54.00
2019-03-15T14:10:08.811Z,54.60
2019-03-15T14:12:37.276Z,55.90
2019-03-15T14:15:08.968Z,55.60
2019-03-15T14:17:37.544Z,56.40
2019-03-15T14:20:11.197Z,56.50
2019-03-15T14:22:39.743Z,56.40
2019-03-15T14:25:10.954Z,56.70
2019-03-15T14:27:39.432Z,54.50
2019-03-15T14:30:12.850Z,54.80
2019-03-15T14:32:41.263Z,55.60
2019-03-15T14:35:10.273Z,56.30
2019-03-15T14:37:38.697Z,56.00
2019-03-15T14:40:11.770Z,56.10
2019-03-15T14:42:40.490Z,56.80
2019-03-15T14:45:11.662Z,56.40
2019-03-15T14:47:40.301Z,56.20
2019-03-15T14:50:13.994Z,55.70
2019-03-15T14:52:42.461Z,55.50
2019-03-15T14:55:12.449Z,56.40
2019-03-15T14:57:51.062Z,55.50
2019-03-15T15:00:16.956Z,55.50
2019-03-15T15:02:45.484Z,55.90
2019-03-15T15:05:19.951Z,56.60
2019-03-15T15:07:48.475Z,57.20
2019-03-15T15:10:19.895Z,58.30
2019-03-15T15:12:48.380Z,59.60
2019-03-15T15:15:18.121Z,59.50
2019-03-15T15:17:46.519Z,59.40
2019-03-15T15:20:15.044Z,59.70
2019-03-15T15:23:02.971Z,59.90
2019-03-15T15:25:31.496Z,60.90
2019-03-15T15:28:04.689Z,61.20
2019-03-15T15:30:30.316Z,62.00
2019-03-15T15:32:58.730Z,61.70
2019-03-15T15:35:27.412Z,61.60
2019-03-15T15:37:55.920Z,62.10
2019-03-15T15:40:24.524Z,62.50
2019-03-15T15:42:53.002Z,61.00
2019-03-15T15:45:21.605Z,62.00
2019-03-15T15:47:50.266Z,61.90
2019-03-15T15:50:18.772Z,62.70
2019-03-15T15:52:47.242Z,63.10
2019-03-15T15:55:16.441Z,63.30
2019-03-15T15:57:45.095Z,63.00
2019-03-15T16:00:16.302Z,64.30
2019-03-15T16:02:44.808Z,63.30
2019-03-15T16:05:13.387Z,64.10
2019-03-15T16:07:41.845Z,64.70
2019-03-15T16:10:13.538Z,64.70
2019-03-15T16:12:42.145Z,65.30
2019-03-15T16:15:15.027Z,66.10
2019-03-15T16:17:45.430Z,66.30
2019-03-15T16:20:13.735Z,66.70
2019-03-15T16:22:42.166Z,67.10
2019-03-15T16:25:11.435Z,67.10
2019-03-15T16:27:39.900Z,67.00
2019-03-15T16:30:22.137Z,67.40
2019-03-15T16:32:50.698Z,67.30
2019-03-15T16:35:19.167Z,67.70
2019-03-15T16:37:47.709Z,67.80
2019-03-15T16:40:16.523Z,68.40
2019-03-15T16:42:45.057Z,69.80
2019-03-15T16:45:16.188Z,70.20
2019-03-15T16:47:44.674Z,70.80
2019-03-15T16:50:13.781Z,71.70
2019-03-15T16:52:42.292Z,71.50
2019-03-15T16:55:11.937Z,72.40
2019-03-15T16:57:40.540Z,72.00
2019-03-15T17:00:11.847Z,72.00
2019-03-15T17:02:40.381Z,72.40
2019-03-15T17:05:12.516Z,72.80
2019-03-15T17:07:41.135Z,72.50
2019-03-15T17:10:11.905Z,72.50
2019-03-15T17:12:40.300Z,72.20
2019-03-15T17:15:14.756Z,72.10
2019-03-15T17:17:43.281Z,71.30
2019-03-15T17:20:12.145Z,71.40
2019-03-15T17:22:40.620Z,71.30
2019-03-15T17:25:11.178Z,71.10
2019-03-15T17:27:39.839Z,70.60
2019-03-15T17:30:13.005Z,70.10
2019-03-15T17:32:41.429Z,70.20
2019-03-15T17:35:12.565Z,70.20
2019-03-15T17:37:41.280Z,69.90
2019-03-15T17:40:19.574Z,69.40
2019-03-15T17:42:48.149Z,69.40
2019-03-15T17:45:16.613Z,69.90
2019-03-15T17:47:45.206Z,70.30
2019-03-15T17:50:16.956Z,70.80
2019-03-15T17:52:45.443Z,70.90
2019-03-15T17:55:14.892Z,71.00
2019-03-15T17:57:45.542Z,71.30
2019-03-15T18:00:26.814Z,71.00
2019-03-15T18:02:55.430Z,71.30
2019-03-15T18:05:23.829Z,71.40
2019-03-15T18:07:52.651Z,71.40
2019-03-15T18:10:21.233Z,71.00
2019-03-15T18:12:49.774Z,70.50
2019-03-15T18:15:18.235Z,70.20
2019-03-15T18:17:47.023Z,70.20
2019-03-15T18:20:15.536Z,69.60
2019-03-15T18:22:44.101Z,69.70
2019-03-15T18:25:12.690Z,69.50
2019-03-15T18:27:41.351Z,69.50
2019-03-15T18:30:17.524Z,69.10
2019-03-15T18:32:45.995Z,68.50
2019-03-15T18:35:14.715Z,68.50
2019-03-15T18:37:43.180Z,67.90
2019-03-15T18:40:16.629Z,68.20
2019-03-15T18:42:45.159Z,68.60
2019-03-15T18:45:15.874Z,68.20
2019-03-15T18:47:44.415Z,68.20
2019-03-15T18:50:18.454Z,68.20
2019-03-15T18:52:46.972Z,68.90
2019-03-15T18:55:15.545Z,69.50
2019-03-15T18:57:44.078Z,69.80
2019-03-15T19:00:15.018Z,71.20
2019-03-15T19:02:43.554Z,70.60
2019-03-15T19:05:12.134Z,70.90
2019-03-15T19:07:40.590Z,70.10
2019-03-15T19:10:10.641Z,70.50
2019-03-15T19:12:39.074Z,70.70
2019-03-15T19:15:18.757Z,70.40
2019-03-15T19:17:47.244Z,70.20
2019-03-15T19:20:16.487Z,70.10
2019-03-15T19:22:44.957Z,70.10
2019-03-15T19:25:14.374Z,69.20
2019-03-15T19:27:42.781Z,69.20
2019-03-15T19:30:18.487Z,69.20
2019-03-15T19:32:47.098Z,69.20
2019-03-15T19:35:15.566Z,68.80
2019-03-15T19:37:44.042Z,68.80
2019-03-15T19:40:14.748Z,68.60
2019-03-15T19:42:45.705Z,67.80
2019-03-15T19:45:17.807Z,67.60
2019-03-15T19:47:46.259Z,66.90
2019-03-15T19:50:19.992Z,66.90
2019-03-15T19:52:48.502Z,66.30
2019-03-15T19:55:17.171Z,66.10
2019-03-15T19:57:45.720Z,65.40
2019-03-15T20:00:23.467Z,65.50
2019-03-15T20:02:51.914Z,65.00
2019-03-15T20:05:20.462Z,64.70
2019-03-15T20:07:49.090Z,65.30
2019-03-15T20:10:17.729Z,64.60
2019-03-15T20:12:46.279Z,65.50
2019-03-15T20:15:16.098Z,64.90
2019-03-15T20:17:44.730Z,65.30
2019-03-15T20:20:18.009Z,65.30
2019-03-15T20:22:46.555Z,64.70
2019-03-15T20:25:15.822Z,65.20
2019-03-15T20:27:44.427Z,64.90
2019-03-15T20:30:21.506Z,64.40
2019-03-15T20:32:47.986Z,64.80
2019-03-15T20:35:16.461Z,64.70
2019-03-15T20:37:44.945Z,64.30
2019-03-15T20:40:14.314Z,65.40
2019-03-15T20:42:42.786Z,65.10
2019-03-15T20:45:29.101Z,64.30
2019-03-15T20:47:57.647Z,64.20
2019-03-15T20:50:27.362Z,64.40
2019-03-15T20:53:07.704Z,64.60
2019-03-15T20:55:28.837Z,64.30
2019-03-15T20:57:56.629Z,64.30
2019-03-15T21:00:35.522Z,64.50
2019-03-15T21:02:55.674Z,64.60
2019-03-15T21:05:24.454Z,65.00
2019-03-15T21:07:52.884Z,65.10
2019-03-15T21:10:21.386Z,64.80
2019-03-15T21:12:49.949Z,65.20
2019-03-15T21:15:18.608Z,65.00
2019-03-15T21:17:47.393Z,65.20
2019-03-15T21:20:22.521Z,64.70
2019-03-15T21:22:50.370Z,64.70
2019-03-15T21:25:18.943Z,64.90
2019-03-15T21:27:54.244Z,64.80
2019-03-15T21:30:22.881Z,64.30
2019-03-15T21:32:51.311Z,64.70
2019-03-15T21:35:19.896Z,65.40
2019-03-15T21:37:48.622Z,64.60
2019-03-15T21:40:18.755Z,64.70
2019-03-15T21:42:47.306Z,64.20
2019-03-15T21:45:15.848Z,64.70
2019-03-15T21:47:44.365Z,64.20
2019-03-15T21:50:20.214Z,63.90
2019-03-15T21:52:48.781Z,64.00
2019-03-15T21:55:17.321Z,63.60
2019-03-15T21:57:46.140Z,63.20
2019-03-15T22:00:18.827Z,63.30
2019-03-15T22:02:47.296Z,63.50
2019-03-15T22:05:15.728Z,63.10
2019-03-15T22:07:44.877Z,63.60
2019-03-15T22:10:14.752Z,62.90
2019-03-15T22:12:43.231Z,63.50
2019-03-15T22:15:14.757Z,63.50
2019-03-15T22:17:43.423Z,63.30
2019-03-15T22:20:17.850Z,62.80
2019-03-15T22:22:46.381Z,62.70
2019-03-15T22:25:14.925Z,62.30
2019-03-15T22:27:43.451Z,62.80
2019-03-15T22:30:15.470Z,62.80
2019-03-15T22:32:44.107Z,63.60
2019-03-15T22:35:14.017Z,62.80
2019-03-15T22:37:42.527Z,63.00
2019-03-15T22:40:12.635Z,62.70
2019-03-15T22:42:41.337Z,63.60
2019-03-15T22:45:11.078Z,63.20
2019-03-15T22:47:39.487Z,63.50
2019-03-15T22:50:09.269Z,63.60
2019-03-15T22:52:37.861Z,62.90
2019-03-15T22:55:08.398Z,62.60
2019-03-15T22:57:37.037Z,62.50
2019-03-15T23:00:16.443Z,62.50
2019-03-15T23:02:47.758Z,63.30
2019-03-15T23:05:16.318Z,63.50
2019-03-15T23:07:44.708Z,63.60
2019-03-15T23:10:13.222Z,63.50
2019-03-15T23:12:41.697Z,63.60
2019-03-15T23:15:11.354Z,63.50
2019-03-15T23:17:39.907Z,63.40
2019-03-15T23:20:12.711Z,64.00
2019-03-15T23:22:41.169Z,64.10
2019-03-15T23:25:09.778Z,64.50
2019-03-15T23:27:38.356Z,64.60
2019-03-15T23:30:09.667Z,63.90
2019-03-15T23:32:38.323Z,63.60
2019-03-15T23:35:06.849Z,63.80
2019-03-15T23:37:35.340Z,64.10
2019-03-15T23:40:05.069Z,64.10
2019-03-15T23:42:33.540Z,63.90
2019-03-15T23:45:02.249Z,63.90
2019-03-15T23:47:30.647Z,64.00
2019-03-15T23:49:59.121Z,63.90
2019-03-15T23:52:27.587Z,62.90
2019-03-15T23:54:56.150Z,63.60
2019-03-15T23:57:24.620Z,63.60
2019-03-15T23:59:53.039Z,64.70
