createdAt,value
2017-08-15T00:02:08.994Z,101742.66
2017-08-15T00:04:37.336Z,101740.00
2017-08-15T00:07:05.823Z,101745.08
2017-08-15T00:09:35.415Z,101733.86
2017-08-15T00:12:03.793Z,101739.16
2017-08-15T00:14:32.199Z,101735.45
2017-08-15T00:17:01.045Z,101730.97
2017-08-15T00:19:29.444Z,101734.89
2017-08-15T00:21:57.936Z,101732.67
2017-08-15T00:24:26.996Z,101730.97
2017-08-15T00:26:55.411Z,101733.94
2017-08-15T00:29:23.892Z,101723.27
2017-08-15T00:31:52.656Z,101719.97
2017-08-15T00:34:21.105Z,101716.78
2017-08-15T00:36:49.543Z,101713.19
2017-08-15T00:39:18.675Z,101706.30
2017-08-15T00:41:47.222Z,101708.61
2017-08-15T00:44:16.438Z,101708.49
2017-08-15T00:46:45.503Z,101708.66
2017-08-15T00:49:13.884Z,101704.77
2017-08-15T00:51:42.376Z,101694.67
2017-08-15T00:54:11.085Z,101692.23
2017-08-15T00:56:40.365Z,101701.47
2017-08-15T00:59:08.836Z,101704.05
2017-08-15T01:01:37.705Z,101705.53
2017-08-15T01:04:06.158Z,101708.81
2017-08-15T01:06:34.711Z,101705.11
2017-08-15T01:09:04.126Z,101698.30
2017-08-15T01:11:32.484Z,101698.92
2017-08-15T01:14:00.883Z,101703.61
2017-08-15T01:16:29.613Z,101696.19
2017-08-15T01:18:58.016Z,101697.38
2017-08-15T01:21:26.447Z,101694.95
2017-08-15T01:23:55.540Z,101694.84
2017-08-15T01:26:23.975Z,101696.86
2017-08-15T01:28:52.469Z,101692.40
2017-08-15T01:31:21.378Z,101692.20
2017-08-15T01:33:50.750Z,101686.38
2017-08-15T01:36:19.164Z,101687.63
2017-08-15T01:38:48.042Z,101682.33
2017-08-15T01:41:16.440Z,101681.28
2017-08-15T01:43:44.925Z,101684.53
2017-08-15T01:46:13.974Z,101678.48
2017-08-15T01:48:42.472Z,101676.04
2017-08-15T01:51:10.886Z,101668.84
2017-08-15T01:53:39.611Z,101671.09
2017-08-15T01:56:08.093Z,101661.64
2017-08-15T01:58:36.449Z,101664.63
2017-08-15T02:01:05.343Z,101665.91
2017-08-15T02:03:33.694Z,101658.14
2017-08-15T02:06:02.800Z,101658.38
2017-08-15T02:08:32.634Z,101653.30
2017-08-15T02:11:00.979Z,101647.36
2017-08-15T02:13:30.096Z,101648.84
2017-08-15T02:15:58.884Z,101641.02
2017-08-15T02:18:27.235Z,101642.92
2017-08-15T02:20:56.386Z,101629.03
2017-08-15T02:23:25.116Z,101635.53
2017-08-15T02:25:53.479Z,101632.39
2017-08-15T02:28:21.853Z,101633.66
2017-08-15T02:30:51.433Z,101634.98
2017-08-15T02:33:19.808Z,101626.84
2017-08-15T02:35:48.185Z,101625.90
2017-08-15T02:38:17.066Z,101626.63
2017-08-15T02:40:45.412Z,101616.13
2017-08-15T02:43:15.519Z,101627.42
2017-08-15T02:45:44.293Z,101613.81
2017-08-15T02:48:12.695Z,101616.14
2017-08-15T02:50:41.045Z,101609.46
2017-08-15T02:53:09.757Z,101610.44
2017-08-15T02:55:38.192Z,101605.25
2017-08-15T02:58:06.548Z,101605.98
2017-08-15T03:00:35.327Z,101610.76
2017-08-15T03:03:04.448Z,101604.17
2017-08-15T03:05:32.778Z,101602.23
2017-08-15T03:08:01.557Z,101595.37
2017-08-15T03:10:29.905Z,101594.52
2017-08-15T03:12:58.265Z,101592.08
2017-08-15T03:15:27.066Z,101591.45
2017-08-15T03:17:55.431Z,101587.93
2017-08-15T03:20:23.791Z,101590.09
2017-08-15T03:22:53.259Z,101588.30
2017-08-15T03:25:21.611Z,101585.99
2017-08-15T03:27:49.989Z,101586.47
2017-08-15T03:30:18.660Z,101586.63
2017-08-15T03:32:47.082Z,101577.89
2017-08-15T03:35:15.477Z,101585.44
2017-08-15T03:37:44.519Z,101580.42
2017-08-15T03:40:12.900Z,101574.15
2017-08-15T03:42:41.310Z,101579.02
2017-08-15T03:45:10.024Z,101577.44
2017-08-15T03:47:38.517Z,101582.71
2017-08-15T03:50:07.708Z,101577.89
2017-08-15T03:52:36.717Z,101575.36
2017-08-15T03:55:05.111Z,101575.97
2017-08-15T03:57:33.581Z,101578.84
2017-08-15T04:00:02.450Z,101577.44
2017-08-15T04:02:30.862Z,101571.73
2017-08-15T04:04:59.288Z,101577.47
2017-08-15T04:07:28.203Z,101573.09
2017-08-15T04:09:56.571Z,101571.16
2017-08-15T04:12:24.977Z,101568.72
2017-08-15T04:14:55.127Z,101561.36
2017-08-15T04:17:23.516Z,101568.26
2017-08-15T04:19:51.867Z,101580.22
2017-08-15T04:22:20.563Z,101577.03
2017-08-15T04:24:49.020Z,101575.26
2017-08-15T04:27:18.312Z,101564.89
2017-08-15T04:29:47.277Z,101565.55
2017-08-15T04:32:15.788Z,101566.41
2017-08-15T04:34:44.298Z,101569.97
2017-08-15T04:37:13.383Z,101562.53
2017-08-15T04:39:41.910Z,101555.47
2017-08-15T04:42:10.327Z,101551.73
2017-08-15T04:44:39.318Z,101553.03
2017-08-15T04:47:07.720Z,101556.78
2017-08-15T04:49:36.108Z,101561.00
2017-08-15T04:52:05.148Z,101576.13
2017-08-15T04:54:33.512Z,101584.32
2017-08-15T04:57:01.924Z,101587.37
2017-08-15T04:59:30.827Z,101594.31
2017-08-15T05:01:59.170Z,101589.73
2017-08-15T05:04:27.571Z,101582.78
2017-08-15T05:06:56.690Z,101587.31
2017-08-15T05:09:25.896Z,101581.12
2017-08-15T05:11:54.273Z,101586.38
2017-08-15T05:14:22.958Z,101584.64
2017-08-15T05:16:52.980Z,101586.11
2017-08-15T05:19:21.483Z,101584.38
2017-08-15T05:21:50.168Z,101582.64
2017-08-15T05:24:18.556Z,101570.31
2017-08-15T05:26:47.022Z,101567.08
2017-08-15T05:29:15.730Z,101562.42
2017-08-15T05:31:44.093Z,101557.88
2017-08-15T05:34:12.454Z,101550.62
2017-08-15T05:36:42.091Z,101557.09
2017-08-15T05:39:10.449Z,101563.92
2017-08-15T05:41:39.582Z,101563.62
2017-08-15T05:44:08.354Z,101559.67
2017-08-15T05:46:36.723Z,101559.15
2017-08-15T05:49:05.116Z,101560.42
2017-08-15T05:51:34.081Z,101558.26
2017-08-15T05:54:03.216Z,101563.56
2017-08-15T05:56:31.590Z,101566.25
2017-08-15T05:59:00.467Z,101568.47
2017-08-15T06:01:28.850Z,101560.31
2017-08-15T06:03:57.212Z,101547.98
2017-08-15T06:06:25.966Z,101539.72
2017-08-15T06:08:54.362Z,101536.38
2017-08-15T06:11:22.717Z,101532.09
2017-08-15T06:13:51.672Z,101531.51
2017-08-15T06:16:20.080Z,101524.98
2017-08-15T06:18:48.516Z,101522.09
2017-08-15T06:21:17.290Z,101526.02
2017-08-15T06:23:46.415Z,101516.83
2017-08-15T06:26:14.783Z,101524.03
2017-08-15T06:28:43.544Z,101518.21
2017-08-15T06:31:11.908Z,101520.75
2017-08-15T06:33:40.229Z,101522.86
2017-08-15T06:36:08.912Z,101525.31
2017-08-15T06:38:37.282Z,101523.30
2017-08-15T06:41:05.649Z,101517.31
2017-08-15T06:43:34.328Z,101524.03
2017-08-15T06:46:02.713Z,101519.13
2017-08-15T06:48:31.089Z,101522.19
2017-08-15T06:51:00.019Z,101526.24
2017-08-15T06:53:28.392Z,101529.55
2017-08-15T06:55:56.763Z,101529.08
2017-08-15T06:58:25.653Z,101534.31
2017-08-15T07:00:54.007Z,101536.31
2017-08-15T07:03:22.372Z,101536.75
2017-08-15T07:05:51.143Z,101531.45
2017-08-15T07:08:19.491Z,101529.20
2017-08-15T07:10:47.854Z,101524.11
2017-08-15T07:13:16.518Z,101532.48
2017-08-15T07:15:44.866Z,101531.14
2017-08-15T07:18:13.204Z,101526.52
2017-08-15T07:20:42.214Z,101522.55
2017-08-15T07:23:10.577Z,101517.38
2017-08-15T07:25:38.946Z,101518.70
2017-08-15T07:28:07.654Z,101516.47
2017-08-15T07:30:35.986Z,101517.47
2017-08-15T07:33:04.327Z,101517.39
2017-08-15T07:35:32.980Z,101521.90
2017-08-15T07:38:01.332Z,101506.11
2017-08-15T07:40:29.672Z,101508.70
2017-08-15T07:42:58.532Z,101508.33
2017-08-15T07:45:26.869Z,101499.55
2017-08-15T07:47:55.228Z,101490.42
2017-08-15T07:50:23.992Z,101491.81
2017-08-15T07:52:52.347Z,101494.11
2017-08-15T07:55:20.772Z,101493.58
2017-08-15T07:57:49.537Z,101486.48
2017-08-15T08:00:17.913Z,101476.81
2017-08-15T08:02:46.274Z,101474.81
2017-08-15T08:05:15.031Z,101485.63
2017-08-15T08:07:43.544Z,101478.19
2017-08-15T08:10:11.969Z,101473.80
2017-08-15T08:12:40.653Z,101489.06
2017-08-15T08:15:09.008Z,101485.45
2017-08-15T08:17:37.381Z,101483.56
2017-08-15T08:20:06.113Z,101484.55
2017-08-15T08:22:34.488Z,101493.69
2017-08-15T08:25:02.871Z,101496.20
2017-08-15T08:27:31.667Z,101494.72
2017-08-15T08:30:00.054Z,101495.31
2017-08-15T08:32:28.424Z,101488.77
2017-08-15T08:34:57.101Z,101495.52
2017-08-15T08:37:25.535Z,101494.07
2017-08-15T08:39:54.837Z,101491.66
2017-08-15T08:42:23.517Z,101486.91
2017-08-15T08:44:51.873Z,101482.20
2017-08-15T08:47:20.244Z,101482.28
2017-08-15T08:49:49.140Z,101486.03
2017-08-15T08:52:17.515Z,101479.27
2017-08-15T08:54:45.926Z,101475.33
2017-08-15T08:57:14.839Z,101477.84
2017-08-15T08:59:43.205Z,101473.95
2017-08-15T09:02:11.575Z,101476.28
2017-08-15T09:04:40.513Z,101472.30
2017-08-15T09:07:08.879Z,101464.75
2017-08-15T09:09:37.336Z,101456.56
2017-08-15T09:12:06.166Z,101445.36
2017-08-15T09:14:34.535Z,101455.67
2017-08-15T09:17:02.893Z,101459.24
2017-08-15T09:19:31.541Z,101448.02
2017-08-15T09:21:59.896Z,101455.30
2017-08-15T09:24:28.255Z,101440.37
2017-08-15T09:26:56.939Z,101427.37
2017-08-15T09:29:25.361Z,101430.70
2017-08-15T09:31:53.731Z,101426.45
2017-08-15T09:34:22.711Z,101424.09
2017-08-15T09:36:51.186Z,101423.41
2017-08-15T09:39:19.547Z,101428.39
2017-08-15T09:41:48.336Z,101432.80
2017-08-15T09:44:16.818Z,101429.13
2017-08-15T09:46:45.444Z,101436.28
2017-08-15T09:49:14.404Z,101433.41
2017-08-15T09:51:42.760Z,101437.45
2017-08-15T09:54:11.130Z,101440.78
2017-08-15T09:56:40.240Z,101440.05
2017-08-15T09:59:09.486Z,101435.66
2017-08-15T10:01:37.883Z,101435.80
2017-08-15T10:04:06.673Z,101438.33
2017-08-15T10:06:35.098Z,101444.45
2017-08-15T10:09:03.474Z,101445.30
2017-08-15T10:11:32.153Z,101456.74
2017-08-15T10:14:00.572Z,101454.66
2017-08-15T10:16:29.002Z,101448.23
2017-08-15T10:18:57.812Z,101454.29
2017-08-15T10:21:26.220Z,101454.34
2017-08-15T10:23:54.600Z,101447.02
2017-08-15T10:26:23.475Z,101445.12
2017-08-15T10:28:51.845Z,101453.92
2017-08-15T10:31:20.229Z,101451.70
2017-08-15T10:33:48.974Z,101447.88
2017-08-15T10:36:18.118Z,101446.84
2017-08-15T10:38:46.485Z,101451.30
2017-08-15T10:41:15.306Z,101451.94
2017-08-15T10:43:43.683Z,101446.80
2017-08-15T10:46:12.048Z,101442.77
2017-08-15T10:48:40.833Z,101438.34
2017-08-15T10:51:09.239Z,101446.44
2017-08-15T10:53:37.609Z,101447.98
2017-08-15T10:56:06.468Z,101449.81
2017-08-15T10:58:34.840Z,101438.91
2017-08-15T11:01:03.217Z,101444.59
2017-08-15T11:03:32.099Z,101450.66
2017-08-15T11:06:00.420Z,101450.57
2017-08-15T11:08:28.786Z,101443.98
2017-08-15T11:10:57.424Z,101432.94
2017-08-15T11:13:26.564Z,101432.94
2017-08-15T11:15:54.959Z,101431.98
2017-08-15T11:18:23.584Z,101435.60
2017-08-15T11:20:51.920Z,101431.02
2017-08-15T11:23:20.299Z,101432.18
2017-08-15T11:25:49.265Z,101439.44
2017-08-15T11:28:17.663Z,101429.95
2017-08-15T11:30:46.056Z,101428.05
2017-08-15T11:33:14.754Z,101419.04
2017-08-15T11:35:43.107Z,101418.58
2017-08-15T11:38:11.479Z,101421.97
2017-08-15T11:40:40.374Z,101409.16
2017-08-15T11:43:08.735Z,101399.66
2017-08-15T11:45:37.093Z,101391.17
2017-08-15T11:48:06.511Z,101391.91
2017-08-15T11:50:34.928Z,101397.88
2017-08-15T11:53:03.299Z,101402.39
2017-08-15T11:55:32.088Z,101388.97
2017-08-15T11:58:00.461Z,101381.06
2017-08-15T12:00:28.823Z,101377.88
2017-08-15T12:02:57.608Z,101379.81
2017-08-15T12:05:26.805Z,101372.95
2017-08-15T12:07:55.740Z,101375.77
2017-08-15T12:10:24.673Z,101380.40
2017-08-15T12:12:53.050Z,101369.41
2017-08-15T12:15:21.412Z,101368.14
2017-08-15T12:17:50.466Z,101366.80
2017-08-15T12:20:19.546Z,101361.09
2017-08-15T12:22:48.509Z,101370.24
2017-08-15T12:25:17.341Z,101371.61
2017-08-15T12:27:46.232Z,101372.00
2017-08-15T12:30:14.911Z,101381.37
2017-08-15T12:32:44.249Z,101367.59
2017-08-15T12:35:12.690Z,101374.27
2017-08-15T12:37:41.043Z,101370.80
2017-08-15T12:40:09.690Z,101364.95
2017-08-15T12:42:38.041Z,101356.50
2017-08-15T12:45:06.406Z,101350.63
2017-08-15T12:47:35.113Z,101350.72
2017-08-15T12:50:03.492Z,101355.50
2017-08-15T12:52:31.912Z,101363.52
2017-08-15T12:55:01.584Z,101357.81
2017-08-15T12:57:29.922Z,101352.08
2017-08-15T12:59:58.342Z,101344.18
2017-08-15T13:02:27.054Z,101336.45
2017-08-15T13:04:55.432Z,101337.30
2017-08-15T13:07:23.794Z,101323.13
2017-08-15T13:09:52.694Z,101323.50
2017-08-15T13:12:21.073Z,101321.13
2017-08-15T13:14:49.549Z,101322.80
2017-08-15T13:17:18.550Z,101315.63
2017-08-15T13:19:46.936Z,101320.22
2017-08-15T13:22:15.371Z,101317.31
2017-08-15T13:24:45.810Z,101319.88
2017-08-15T13:27:14.158Z,101305.13
2017-08-15T13:29:42.552Z,101297.95
2017-08-15T13:32:11.265Z,101292.84
2017-08-15T13:34:39.631Z,101294.95
2017-08-15T13:37:08.020Z,101292.33
2017-08-15T13:39:37.119Z,101293.38
2017-08-15T13:42:05.482Z,101291.44
2017-08-15T13:44:33.835Z,101285.30
2017-08-15T13:47:02.691Z,101284.05
2017-08-15T13:49:31.053Z,101275.57
2017-08-15T13:51:59.388Z,101274.48
2017-08-15T13:54:28.222Z,101277.09
2017-08-15T13:56:56.603Z,101285.23
2017-08-15T13:59:24.958Z,101280.27
2017-08-15T14:01:53.783Z,101274.06
2017-08-15T14:04:22.138Z,101265.34
2017-08-15T14:06:50.495Z,101266.00
2017-08-15T14:09:19.343Z,101265.25
2017-08-15T14:11:47.747Z,101251.55
2017-08-15T14:14:16.116Z,101256.16
2017-08-15T14:16:44.886Z,101248.47
2017-08-15T14:19:13.255Z,101258.81
2017-08-15T14:21:41.697Z,101252.11
2017-08-15T14:24:10.491Z,101246.38
2017-08-15T14:26:38.845Z,101252.40
2017-08-15T14:29:07.212Z,101252.50
2017-08-15T14:31:35.940Z,101244.38
2017-08-15T14:34:04.279Z,101241.15
2017-08-15T14:36:32.649Z,101229.95
2017-08-15T14:39:01.394Z,101238.09
2017-08-15T14:41:29.767Z,101244.84
2017-08-15T14:43:58.150Z,101243.64
2017-08-15T14:46:27.151Z,101239.10
2017-08-15T14:48:55.527Z,101235.38
2017-08-15T14:51:23.937Z,101238.73
2017-08-15T14:53:52.619Z,101236.28
2017-08-15T14:56:21.000Z,101244.43
2017-08-15T14:58:49.408Z,101249.66
2017-08-15T15:01:18.055Z,101253.17
2017-08-15T15:03:46.443Z,101250.59
2017-08-15T15:06:14.819Z,101246.67
2017-08-15T15:08:43.708Z,101256.49
2017-08-15T15:11:12.057Z,101271.09
2017-08-15T15:13:40.409Z,101256.16
2017-08-15T15:16:09.331Z,101258.81
2017-08-15T15:18:37.702Z,101255.05
2017-08-15T15:21:06.058Z,101257.27
2017-08-15T15:23:34.833Z,101256.03
2017-08-15T15:26:03.200Z,101262.55
2017-08-15T15:28:31.595Z,101259.21
2017-08-15T15:31:00.590Z,101261.69
2017-08-15T15:33:28.964Z,101262.17
2017-08-15T15:35:57.352Z,101264.39
2017-08-15T15:38:26.305Z,101268.72
2017-08-15T15:40:54.701Z,101265.08
2017-08-15T15:43:23.080Z,101261.98
2017-08-15T15:45:52.853Z,101260.08
2017-08-15T15:48:21.244Z,101259.69
2017-08-15T15:50:49.604Z,101252.05
2017-08-15T15:53:18.410Z,101248.05
2017-08-15T15:55:46.785Z,101241.18
2017-08-15T15:58:15.145Z,101232.23
2017-08-15T16:00:43.848Z,101221.95
2017-08-15T16:03:12.211Z,101221.52
2017-08-15T16:05:40.577Z,101212.49
2017-08-15T16:08:09.421Z,101204.71
2017-08-15T16:10:37.805Z,101196.05
2017-08-15T16:13:06.160Z,101190.98
2017-08-15T16:15:34.974Z,101184.38
2017-08-15T16:18:03.351Z,101187.50
2017-08-15T16:20:31.699Z,101186.53
2017-08-15T16:23:00.352Z,101188.84
2017-08-15T16:25:28.713Z,101189.42
2017-08-15T16:27:57.102Z,101186.77
2017-08-15T16:30:26.053Z,101190.72
2017-08-15T16:32:54.409Z,101184.25
2017-08-15T16:35:22.780Z,101187.98
2017-08-15T16:37:51.736Z,101186.55
2017-08-15T16:40:20.110Z,101182.06
2017-08-15T16:42:48.480Z,101176.34
2017-08-15T16:45:17.404Z,101178.03
2017-08-15T16:47:45.780Z,101173.70
2017-08-15T16:50:14.160Z,101163.87
2017-08-15T16:52:42.849Z,101157.41
2017-08-15T16:55:11.284Z,101156.42
2017-08-15T16:57:39.639Z,101160.19
2017-08-15T17:00:08.429Z,101158.14
2017-08-15T17:02:36.935Z,101158.27
2017-08-15T17:05:05.366Z,101156.74
2017-08-15T17:07:34.288Z,101144.61
2017-08-15T17:10:02.706Z,101150.47
2017-08-15T17:12:31.176Z,101156.31
2017-08-15T17:14:59.950Z,101145.44
2017-08-15T17:17:28.340Z,101146.14
2017-08-15T17:19:56.698Z,101133.58
2017-08-15T17:22:25.460Z,101125.63
2017-08-15T17:24:54.587Z,101117.81
2017-08-15T17:27:22.940Z,101110.13
2017-08-15T17:29:51.594Z,101103.15
2017-08-15T17:32:19.948Z,101111.25
2017-08-15T17:34:48.338Z,101098.55
2017-08-15T17:37:17.299Z,101094.50
2017-08-15T17:39:45.688Z,101086.00
2017-08-15T17:42:14.022Z,101082.94
2017-08-15T17:44:43.178Z,101089.31
2017-08-15T17:47:11.559Z,101086.25
2017-08-15T17:49:39.915Z,101069.09
2017-08-15T17:52:08.663Z,101052.95
2017-08-15T17:54:37.040Z,101052.03
2017-08-15T17:57:05.391Z,101050.64
2017-08-15T17:59:34.061Z,101051.98
2017-08-15T18:02:02.507Z,101047.64
2017-08-15T18:04:30.864Z,101069.38
2017-08-15T18:06:59.751Z,101082.21
2017-08-15T18:09:28.121Z,101094.25
2017-08-15T18:11:56.507Z,101088.39
2017-08-15T18:14:25.343Z,101089.19
2017-08-15T18:16:53.721Z,101084.13
2017-08-15T18:19:22.116Z,101077.33
2017-08-15T18:21:50.797Z,101085.83
2017-08-15T18:24:19.127Z,101171.38
2017-08-15T18:26:47.539Z,101219.30
2017-08-15T18:29:16.460Z,101248.36
2017-08-15T18:31:44.838Z,101267.11
2017-08-15T18:34:13.249Z,101283.52
2017-08-15T18:36:41.951Z,101242.97
2017-08-15T18:39:10.318Z,101254.67
2017-08-15T18:41:38.687Z,101248.23
2017-08-15T18:44:07.565Z,101250.09
2017-08-15T18:46:35.928Z,101251.13
2017-08-15T18:49:04.286Z,101257.88
2017-08-15T18:51:33.129Z,101258.23
2017-08-15T18:54:01.482Z,101265.70
2017-08-15T18:56:29.848Z,101274.13
2017-08-15T18:58:58.650Z,101271.52
2017-08-15T19:01:27.009Z,101259.92
2017-08-15T19:03:55.434Z,101262.33
2017-08-15T19:06:24.303Z,101260.27
2017-08-15T19:08:52.677Z,101257.20
2017-08-15T19:11:21.051Z,101246.77
2017-08-15T19:13:49.834Z,101261.78
2017-08-15T19:16:18.560Z,101265.14
2017-08-15T19:18:46.925Z,101269.73
2017-08-15T19:21:15.582Z,101284.30
2017-08-15T19:23:43.931Z,101297.95
2017-08-15T19:26:13.062Z,101310.39
2017-08-15T19:28:41.878Z,101314.66
2017-08-15T19:31:10.258Z,101313.52
2017-08-15T19:33:38.682Z,101304.97
2017-08-15T19:36:07.436Z,101299.45
2017-08-15T19:38:35.875Z,101297.30
2017-08-15T19:41:04.265Z,101288.20
2017-08-15T19:43:33.152Z,101290.38
2017-08-15T19:46:01.622Z,101294.95
2017-08-15T19:48:30.030Z,101293.98
2017-08-15T19:50:58.731Z,101310.29
2017-08-15T19:53:27.177Z,101315.89
2017-08-15T19:55:55.561Z,101326.78
2017-08-15T19:58:24.410Z,101350.20
2017-08-15T20:00:52.796Z,101390.51
2017-08-15T20:03:21.157Z,101416.24
2017-08-15T20:05:49.792Z,101400.73
2017-08-15T20:08:18.174Z,101381.66
2017-08-15T20:10:46.550Z,101372.83
2017-08-15T20:13:15.410Z,101369.28
2017-08-15T20:15:44.568Z,101375.39
2017-08-15T20:18:12.953Z,101381.49
2017-08-15T20:20:41.741Z,101381.86
2017-08-15T20:23:10.119Z,101378.99
2017-08-15T20:25:38.499Z,101376.18
2017-08-15T20:28:07.445Z,101381.80
2017-08-15T20:30:35.881Z,101377.96
2017-08-15T20:33:04.276Z,101373.78
2017-08-15T20:35:32.973Z,101374.93
2017-08-15T20:38:01.361Z,101378.38
2017-08-15T20:40:29.716Z,101367.81
2017-08-15T20:42:59.366Z,101372.83
2017-08-15T20:45:27.713Z,101374.78
2017-08-15T20:47:56.050Z,101354.33
2017-08-15T20:50:24.798Z,101358.14
2017-08-15T20:52:53.125Z,101360.10
2017-08-15T20:55:21.461Z,101352.67
2017-08-15T20:57:50.175Z,101349.79
2017-08-15T21:00:18.529Z,101341.10
2017-08-15T21:02:46.891Z,101327.60
2017-08-15T21:05:16.749Z,101319.61
2017-08-15T21:07:45.106Z,101328.14
2017-08-15T21:10:13.480Z,101325.28
2017-08-15T21:12:42.181Z,101344.12
2017-08-15T21:15:10.539Z,101339.58
2017-08-15T21:17:38.901Z,101329.50
2017-08-15T21:20:07.587Z,101329.75
2017-08-15T21:22:36.119Z,101342.63
2017-08-15T21:25:04.497Z,101351.58
2017-08-15T21:27:33.481Z,101367.34
2017-08-15T21:30:01.860Z,101368.78
2017-08-15T21:32:30.198Z,101373.44
2017-08-15T21:34:59.137Z,101365.70
2017-08-15T21:37:27.497Z,101357.66
2017-08-15T21:39:55.856Z,101355.86
2017-08-15T21:42:24.525Z,101352.86
2017-08-15T21:44:52.874Z,101356.47
2017-08-15T21:47:21.244Z,101346.61
2017-08-15T21:49:50.468Z,101339.70
2017-08-15T21:52:18.896Z,101344.06
2017-08-15T21:54:47.251Z,101344.68
2017-08-15T21:57:16.707Z,101340.47
2017-08-15T21:59:45.058Z,101343.61
2017-08-15T22:02:19.027Z,101356.02
2017-08-15T22:04:47.388Z,101352.75
2017-08-15T22:07:15.763Z,101351.86
2017-08-15T22:09:44.622Z,101348.39
2017-08-15T22:12:12.991Z,101342.89
2017-08-15T22:14:42.133Z,101346.20
2017-08-15T22:17:10.763Z,101341.72
2017-08-15T22:19:39.950Z,101355.03
2017-08-15T22:22:08.308Z,101355.80
2017-08-15T22:24:37.179Z,101367.75
2017-08-15T22:27:05.541Z,101371.12
2017-08-15T22:29:33.890Z,101384.15
2017-08-15T22:32:03.108Z,101383.41
2017-08-15T22:34:31.467Z,101389.13
2017-08-15T22:36:59.848Z,101389.16
2017-08-15T22:39:29.450Z,101396.80
2017-08-15T22:41:57.807Z,101396.63
2017-08-15T22:44:27.003Z,101404.24
2017-08-15T22:46:55.641Z,101416.20
2017-08-15T22:49:24.023Z,101427.20
2017-08-15T22:51:52.392Z,101442.09
2017-08-15T22:54:21.180Z,101437.41
2017-08-15T22:56:49.531Z,101437.61
2017-08-15T22:59:17.878Z,101439.59
2017-08-15T23:01:46.657Z,101436.03
2017-08-15T23:04:15.042Z,101420.64
2017-08-15T23:06:43.425Z,101423.20
2017-08-15T23:09:12.297Z,101431.14
2017-08-15T23:11:40.675Z,101440.66
2017-08-15T23:14:09.067Z,101442.34
2017-08-15T23:16:38.046Z,101440.61
2017-08-15T23:19:07.139Z,101442.55
2017-08-15T23:21:35.504Z,101442.42
2017-08-15T23:24:04.205Z,101451.20
2017-08-15T23:26:32.584Z,101455.64
2017-08-15T23:29:00.950Z,101463.59
2017-08-15T23:31:29.655Z,101461.28
2017-08-15T23:33:57.987Z,101457.69
2017-08-15T23:36:27.116Z,101462.31
2017-08-15T23:38:56.334Z,101457.68
2017-08-15T23:41:24.726Z,101474.08
2017-08-15T23:43:53.092Z,101486.84
2017-08-15T23:46:21.978Z,101491.98
2017-08-15T23:48:50.344Z,101507.14
2017-08-15T23:51:18.691Z,101506.77
2017-08-15T23:53:47.412Z,101501.84
2017-08-15T23:56:15.783Z,101508.35
2017-08-15T23:58:44.158Z,101506.89
