createdAt,value
2017-02-02T00:00:07.819Z,954.33
2017-02-02T00:01:07.398Z,954.32
2017-02-02T00:02:07.954Z,954.35
2017-02-02T00:03:07.541Z,954.34
2017-02-02T00:04:08.152Z,954.30
2017-02-02T00:05:07.747Z,954.32
2017-02-02T00:06:08.634Z,954.30
2017-02-02T00:07:08.539Z,954.30
2017-02-02T00:08:08.156Z,954.30
2017-02-02T00:09:07.743Z,954.25
2017-02-02T00:10:08.344Z,954.23
2017-02-02T00:11:07.850Z,954.25
2017-02-02T00:12:07.361Z,954.24
2017-02-02T00:13:07.900Z,954.24
2017-02-02T00:14:07.494Z,954.23
2017-02-02T00:15:08.000Z,954.28
2017-02-02T00:16:20.149Z,954.26
2017-02-02T00:17:08.085Z,954.21
2017-02-02T00:18:07.640Z,954.17
2017-02-02T00:19:08.146Z,954.18
2017-02-02T00:20:08.020Z,954.23
2017-02-02T00:21:07.732Z,954.23
2017-02-02T00:22:08.340Z,954.23
2017-02-02T00:23:07.921Z,954.25
2017-02-02T00:24:07.459Z,954.25
2017-02-02T00:25:07.987Z,954.27
2017-02-02T00:26:08.591Z,954.28
2017-02-02T00:27:08.110Z,954.28
2017-02-02T00:28:07.668Z,954.36
2017-02-02T00:29:08.195Z,954.40
2017-02-02T00:30:07.787Z,954.41
2017-02-02T00:31:07.351Z,954.41
2017-02-02T00:32:07.917Z,954.33
2017-02-02T00:33:07.822Z,954.33
2017-02-02T00:34:07.323Z,954.25
2017-02-02T00:35:07.901Z,954.22
2017-02-02T00:36:07.588Z,954.18
2017-02-02T00:37:08.166Z,954.12
2017-02-02T00:38:07.778Z,954.09
2017-02-02T00:39:07.432Z,954.12
2017-02-02T00:40:08.145Z,954.19
2017-02-02T00:41:07.692Z,954.17
2017-02-02T00:42:08.261Z,954.19
2017-02-02T00:43:08.024Z,954.21
2017-02-02T00:44:07.603Z,954.14
2017-02-02T00:45:08.101Z,954.11
2017-02-02T00:46:07.909Z,954.10
2017-02-02T00:47:07.420Z,954.12
2017-02-02T00:48:08.079Z,954.12
2017-02-02T00:49:07.630Z,954.11
2017-02-02T00:50:08.121Z,954.09
2017-02-02T00:51:07.676Z,954.09
2017-02-02T00:52:08.425Z,954.06
2017-02-02T00:53:08.094Z,954.10
2017-02-02T00:54:07.633Z,954.11
2017-02-02T00:55:08.164Z,954.16
2017-02-02T00:56:07.991Z,954.18
2017-02-02T00:57:07.533Z,954.18
2017-02-02T00:58:08.073Z,954.18
2017-02-02T00:59:07.944Z,954.18
2017-02-02T01:00:07.474Z,954.22
2017-02-02T01:01:08.133Z,954.23
2017-02-02T01:02:07.722Z,954.24
2017-02-02T01:03:08.249Z,954.21
2017-02-02T01:04:07.894Z,954.28
2017-02-02T01:05:07.425Z,954.23
2017-02-02T01:06:08.079Z,954.29
2017-02-02T01:07:07.817Z,954.23
2017-02-02T01:08:07.374Z,954.24
2017-02-02T01:09:07.974Z,954.23
2017-02-02T01:10:07.687Z,954.27
2017-02-02T01:11:08.227Z,954.26
2017-02-02T01:12:07.865Z,954.28
2017-02-02T01:13:07.382Z,954.30
2017-02-02T01:14:08.276Z,954.27
2017-02-02T01:15:08.043Z,954.25
2017-02-02T01:16:07.634Z,954.28
2017-02-02T01:17:08.313Z,954.34
2017-02-02T01:18:07.845Z,954.31
2017-02-02T01:19:07.327Z,954.31
2017-02-02T01:20:07.845Z,954.28
2017-02-02T01:21:07.382Z,954.27
2017-02-02T01:22:08.073Z,954.28
2017-02-02T01:23:07.633Z,954.27
2017-02-02T01:24:08.119Z,954.29
2017-02-02T01:25:07.667Z,954.31
2017-02-02T01:26:08.307Z,954.28
2017-02-02T01:27:07.833Z,954.23
2017-02-02T01:28:08.097Z,954.32
2017-02-02T01:29:07.746Z,954.23
2017-02-02T01:30:08.296Z,954.26
2017-02-02T01:31:07.894Z,954.25
2017-02-02T01:32:07.516Z,954.22
2017-02-02T01:33:08.079Z,954.23
2017-02-02T01:34:07.644Z,954.26
2017-02-02T01:35:08.199Z,954.25
2017-02-02T01:36:07.825Z,954.25
2017-02-02T01:37:07.392Z,954.26
2017-02-02T01:38:08.844Z,954.29
2017-02-02T01:39:07.597Z,954.27
2017-02-02T01:40:08.022Z,954.31
2017-02-02T01:41:08.169Z,954.36
2017-02-02T01:42:07.773Z,954.35
2017-02-02T01:43:07.367Z,954.36
2017-02-02T01:44:07.938Z,954.31
2017-02-02T01:45:08.348Z,954.32
2017-02-02T01:46:08.114Z,954.28
2017-02-02T01:47:07.658Z,954.24
2017-02-02T01:48:08.255Z,954.22
2017-02-02T01:49:07.839Z,954.30
2017-02-02T01:50:07.436Z,954.26
2017-02-02T01:51:08.232Z,954.24
2017-02-02T01:52:07.763Z,954.26
2017-02-02T01:53:07.277Z,954.15
2017-02-02T01:54:07.646Z,954.17
2017-02-02T01:55:08.165Z,954.16
2017-02-02T01:56:07.754Z,954.13
2017-02-02T01:57:08.471Z,954.15
2017-02-02T01:58:08.219Z,954.15
2017-02-02T01:59:07.776Z,954.22
2017-02-02T02:00:07.301Z,954.23
2017-02-02T02:01:07.805Z,954.24
2017-02-02T02:02:07.575Z,954.26
2017-02-02T02:03:08.218Z,954.25
2017-02-02T02:04:07.878Z,954.22
2017-02-02T02:05:07.615Z,954.16
2017-02-02T02:06:08.096Z,954.13
2017-02-02T02:07:07.714Z,954.12
2017-02-02T02:08:08.443Z,954.13
2017-02-02T02:09:08.860Z,954.17
2017-02-02T02:10:07.340Z,954.18
2017-02-02T02:11:07.888Z,954.18
2017-02-02T02:12:07.447Z,954.14
2017-02-02T02:13:07.976Z,954.18
2017-02-02T02:14:07.562Z,954.11
2017-02-02T02:15:08.375Z,954.08
2017-02-02T02:16:07.886Z,954.07
2017-02-02T02:17:07.638Z,954.08
2017-02-02T02:18:08.179Z,954.07
2017-02-02T02:19:07.721Z,954.02
2017-02-02T02:20:08.265Z,954.01
2017-02-02T02:21:07.887Z,953.99
2017-02-02T02:22:07.510Z,954.00
2017-02-02T02:23:08.038Z,953.96
2017-02-02T02:24:07.937Z,953.97
2017-02-02T02:25:07.534Z,953.94
2017-02-02T02:26:08.067Z,953.96
2017-02-02T02:27:07.655Z,953.96
2017-02-02T02:28:08.225Z,953.93
2017-02-02T02:29:07.739Z,953.93
2017-02-02T02:30:08.389Z,953.94
2017-02-02T02:31:07.878Z,953.98
2017-02-02T02:32:07.639Z,953.99
2017-02-02T02:33:08.266Z,953.90
2017-02-02T02:34:07.830Z,953.94
2017-02-02T02:35:07.552Z,953.90
2017-02-02T02:36:08.304Z,953.92
2017-02-02T02:37:07.859Z,953.87
2017-02-02T02:38:07.407Z,953.87
2017-02-02T02:39:08.267Z,953.89
2017-02-02T02:40:07.862Z,953.90
2017-02-02T02:41:07.353Z,953.89
2017-02-02T02:42:07.847Z,953.86
2017-02-02T02:43:07.436Z,953.88
2017-02-02T02:44:08.318Z,953.84
2017-02-02T02:45:07.991Z,953.88
2017-02-02T02:46:20.117Z,953.86
2017-02-02T02:47:07.694Z,953.86
2017-02-02T02:48:08.214Z,953.82
2017-02-02T02:49:07.676Z,953.90
2017-02-02T02:50:08.355Z,953.83
2017-02-02T02:51:07.921Z,953.85
2017-02-02T02:52:07.526Z,953.84
2017-02-02T02:53:08.035Z,953.78
2017-02-02T02:54:07.914Z,953.75
2017-02-02T02:55:07.437Z,953.80
2017-02-02T02:56:08.167Z,953.78
2017-02-02T02:57:07.659Z,953.84
2017-02-02T02:58:08.167Z,953.81
2017-02-02T02:59:07.714Z,953.87
2017-02-02T03:00:08.826Z,953.86
2017-02-02T03:01:07.471Z,953.90
2017-02-02T03:02:08.165Z,953.86
2017-02-02T03:03:07.701Z,953.96
2017-02-02T03:04:07.839Z,953.92
2017-02-02T03:05:07.347Z,953.96
2017-02-02T03:06:08.004Z,953.93
2017-02-02T03:07:07.653Z,953.97
2017-02-02T03:08:08.289Z,953.92
2017-02-02T03:09:08.119Z,953.87
2017-02-02T03:10:07.637Z,953.92
2017-02-02T03:11:08.505Z,953.99
2017-02-02T03:12:08.067Z,953.95
2017-02-02T03:13:07.560Z,953.93
2017-02-02T03:14:08.205Z,953.96
2017-02-02T03:15:07.875Z,953.91
2017-02-02T03:16:07.386Z,953.90
2017-02-02T03:17:08.120Z,953.91
2017-02-02T03:18:07.613Z,953.88
2017-02-02T03:19:08.351Z,953.96
2017-02-02T03:20:08.004Z,954.00
2017-02-02T03:21:07.492Z,953.99
2017-02-02T03:22:08.063Z,954.00
2017-02-02T03:23:07.946Z,954.00
2017-02-02T03:24:08.031Z,953.98
2017-02-02T03:25:07.678Z,953.99
2017-02-02T03:26:08.228Z,953.94
2017-02-02T03:27:07.837Z,953.95
2017-02-02T03:28:07.359Z,953.93
2017-02-02T03:29:07.892Z,954.00
2017-02-02T03:30:08.361Z,953.95
2017-02-02T03:31:07.886Z,953.95
2017-02-02T03:32:07.423Z,953.88
2017-02-02T03:33:08.000Z,953.84
2017-02-02T03:34:07.482Z,953.94
2017-02-02T03:35:07.974Z,953.92
2017-02-02T03:36:08.408Z,953.95
2017-02-02T03:37:07.966Z,953.93
2017-02-02T03:38:07.554Z,953.87
2017-02-02T03:39:08.063Z,953.87
2017-02-02T03:40:07.638Z,953.83
2017-02-02T03:41:08.158Z,953.80
2017-02-02T03:42:07.775Z,953.84
2017-02-02T03:43:07.446Z,953.82
2017-02-02T03:44:07.994Z,953.85
2017-02-02T03:45:07.477Z,953.91
2017-02-02T03:46:08.115Z,953.86
2017-02-02T03:47:07.751Z,953.83
2017-02-02T03:48:08.205Z,953.83
2017-02-02T03:49:07.707Z,953.83
2017-02-02T03:50:09.360Z,953.85
2017-02-02T03:51:07.949Z,953.81
2017-02-02T03:52:07.559Z,953.79
2017-02-02T03:53:08.026Z,953.87
2017-02-02T03:54:07.613Z,953.79
2017-02-02T03:55:08.181Z,953.82
2017-02-02T03:56:07.742Z,953.82
2017-02-02T03:57:08.519Z,953.78
2017-02-02T03:58:08.005Z,953.74
2017-02-02T03:59:07.636Z,953.73
2017-02-02T04:00:08.170Z,953.72
2017-02-02T04:01:07.653Z,953.73
2017-02-02T04:02:08.249Z,953.67
2017-02-02T04:03:07.780Z,953.69
2017-02-02T04:04:07.315Z,953.70
2017-02-02T04:05:07.897Z,953.69
2017-02-02T04:06:07.954Z,953.68
2017-02-02T04:07:07.621Z,953.69
2017-02-02T04:08:08.197Z,953.73
2017-02-02T04:09:07.664Z,953.77
2017-02-02T04:10:08.554Z,953.70
2017-02-02T04:11:08.035Z,953.75
2017-02-02T04:12:07.619Z,953.74
2017-02-02T04:13:08.398Z,953.72
2017-02-02T04:14:07.887Z,953.72
2017-02-02T04:15:07.466Z,953.70
2017-02-02T04:16:07.971Z,953.75
2017-02-02T04:17:07.752Z,953.72
2017-02-02T04:18:08.439Z,953.74
2017-02-02T04:19:07.997Z,953.76
2017-02-02T04:20:07.493Z,953.70
2017-02-02T04:21:08.068Z,953.80
2017-02-02T04:22:07.705Z,953.77
2017-02-02T04:23:08.527Z,953.78
2017-02-02T04:24:08.021Z,953.74
2017-02-02T04:25:07.643Z,953.76
2017-02-02T04:26:08.163Z,953.76
2017-02-02T04:27:07.909Z,953.78
2017-02-02T04:28:07.382Z,953.79
2017-02-02T04:29:07.893Z,953.81
2017-02-02T04:30:07.632Z,953.80
2017-02-02T04:31:08.183Z,953.73
2017-02-02T04:32:07.666Z,953.73
2017-02-02T04:33:08.287Z,953.74
2017-02-02T04:34:07.891Z,953.69
2017-02-02T04:35:08.331Z,953.68
2017-02-02T04:36:08.205Z,953.63
2017-02-02T04:37:07.746Z,953.63
2017-02-02T04:38:08.364Z,953.66
2017-02-02T04:39:08.072Z,953.62
2017-02-02T04:40:07.666Z,953.66
2017-02-02T04:41:08.135Z,953.61
2017-02-02T04:42:07.641Z,953.58
2017-02-02T04:43:08.194Z,953.56
2017-02-02T04:44:07.814Z,953.51
2017-02-02T04:45:07.372Z,953.52
2017-02-02T04:46:07.882Z,953.47
2017-02-02T04:47:07.361Z,953.51
2017-02-02T04:48:07.990Z,953.48
2017-02-02T04:49:07.537Z,953.46
2017-02-02T04:50:08.104Z,953.48
2017-02-02T04:51:08.022Z,953.51
2017-02-02T04:52:07.639Z,953.46
2017-02-02T04:53:08.171Z,953.45
2017-02-02T04:54:07.782Z,953.42
2017-02-02T04:55:07.257Z,953.40
2017-02-02T04:56:07.878Z,953.37
2017-02-02T04:57:07.383Z,953.42
2017-02-02T04:58:08.062Z,953.32
2017-02-02T04:59:07.690Z,953.37
2017-02-02T05:00:08.273Z,953.39
2017-02-02T05:01:07.939Z,953.45
2017-02-02T05:02:07.580Z,953.45
2017-02-02T05:03:08.078Z,953.46
2017-02-02T05:04:07.582Z,953.47
2017-02-02T05:05:07.572Z,953.42
2017-02-02T05:06:08.318Z,953.40
2017-02-02T05:07:07.807Z,953.46
2017-02-02T05:08:07.607Z,953.44
2017-02-02T05:09:08.208Z,953.48
2017-02-02T05:10:07.743Z,953.49
2017-02-02T05:11:08.249Z,953.47
2017-02-02T05:12:08.728Z,953.44
2017-02-02T05:13:08.269Z,953.40
2017-02-02T05:14:07.835Z,953.39
2017-02-02T05:15:07.435Z,953.41
2017-02-02T05:16:07.980Z,953.40
2017-02-02T05:17:07.469Z,953.41
2017-02-02T05:18:08.186Z,953.42
2017-02-02T05:19:07.811Z,953.45
2017-02-02T05:20:07.409Z,953.47
2017-02-02T05:21:08.009Z,953.43
2017-02-02T05:22:07.632Z,953.41
2017-02-02T05:23:08.165Z,953.43
2017-02-02T05:24:07.756Z,953.48
2017-02-02T05:25:11.194Z,953.45
2017-02-02T05:26:08.010Z,953.46
2017-02-02T05:27:07.574Z,953.49
2017-02-02T05:28:08.243Z,953.45
2017-02-02T05:29:08.102Z,953.45
2017-02-02T05:30:07.665Z,953.44
2017-02-02T05:31:08.166Z,953.45
2017-02-02T05:32:07.627Z,953.42
2017-02-02T05:33:08.195Z,953.43
2017-02-02T05:34:07.728Z,953.41
2017-02-02T05:35:08.298Z,953.37
2017-02-02T05:36:07.960Z,953.37
2017-02-02T05:37:07.546Z,953.36
2017-02-02T05:38:08.138Z,953.36
2017-02-02T05:39:07.992Z,953.38
2017-02-02T05:40:07.510Z,953.41
2017-02-02T05:41:08.128Z,953.39
2017-02-02T05:42:07.621Z,953.40
2017-02-02T05:43:08.178Z,953.38
2017-02-02T05:44:07.669Z,953.36
2017-02-02T05:45:08.021Z,953.36
2017-02-02T05:46:07.676Z,953.36
2017-02-02T05:47:08.181Z,953.34
2017-02-02T05:48:07.968Z,953.36
2017-02-02T05:49:07.539Z,953.36
2017-02-02T05:50:08.062Z,953.39
2017-02-02T05:51:07.669Z,953.43
2017-02-02T05:52:08.290Z,953.38
2017-02-02T05:53:07.830Z,953.39
2017-02-02T05:54:07.467Z,953.36
2017-02-02T05:55:08.168Z,953.38
2017-02-02T05:56:07.607Z,953.40
2017-02-02T05:57:08.130Z,953.39
2017-02-02T05:58:07.626Z,953.47
2017-02-02T05:59:08.215Z,953.42
2017-02-02T06:00:07.769Z,953.48
2017-02-02T06:01:07.289Z,953.50
2017-02-02T06:02:07.758Z,953.48
2017-02-02T06:03:07.368Z,953.36
2017-02-02T06:04:07.887Z,953.35
2017-02-02T06:05:07.794Z,953.30
2017-02-02T06:06:07.489Z,953.22
2017-02-02T06:07:08.176Z,953.21
2017-02-02T06:08:08.621Z,953.18
2017-02-02T06:09:08.155Z,953.17
2017-02-02T06:10:07.734Z,953.21
2017-02-02T06:11:08.460Z,953.19
2017-02-02T06:12:07.930Z,953.19
2017-02-02T06:13:07.459Z,953.19
2017-02-02T06:14:08.031Z,953.19
2017-02-02T06:15:07.568Z,953.21
2017-02-02T06:16:08.383Z,953.19
2017-02-02T06:17:08.051Z,953.21
2017-02-02T06:18:07.575Z,953.19
2017-02-02T06:19:08.392Z,953.20
2017-02-02T06:20:07.890Z,953.22
2017-02-02T06:21:07.895Z,953.22
2017-02-02T06:22:07.677Z,953.24
2017-02-02T06:23:08.277Z,953.25
2017-02-02T06:24:07.878Z,953.25
2017-02-02T06:25:07.511Z,953.22
2017-02-02T06:26:08.030Z,953.19
2017-02-02T06:27:07.827Z,953.22
2017-02-02T06:28:07.316Z,953.27
2017-02-02T06:29:07.867Z,953.24
2017-02-02T06:30:07.487Z,953.27
2017-02-02T06:31:08.338Z,953.29
2017-02-02T06:32:07.900Z,953.31
2017-02-02T06:33:07.460Z,953.32
2017-02-02T06:34:07.915Z,953.31
2017-02-02T06:35:07.519Z,953.32
2017-02-02T06:36:08.181Z,953.31
2017-02-02T06:37:07.694Z,953.30
2017-02-02T06:38:08.363Z,953.33
2017-02-02T06:39:07.983Z,953.34
2017-02-02T06:40:08.479Z,953.34
2017-02-02T06:41:08.064Z,953.34
2017-02-02T06:42:07.982Z,953.32
2017-02-02T06:43:07.537Z,953.31
2017-02-02T06:44:08.092Z,953.34
2017-02-02T06:45:07.844Z,953.32
2017-02-02T06:46:07.406Z,953.33
2017-02-02T06:47:07.906Z,953.35
2017-02-02T06:48:07.591Z,953.33
2017-02-02T06:49:08.204Z,953.34
2017-02-02T06:50:07.681Z,953.37
2017-02-02T06:51:08.259Z,953.34
2017-02-02T06:52:07.997Z,953.39
2017-02-02T06:53:07.502Z,953.38
2017-02-02T06:54:08.068Z,953.38
2017-02-02T06:55:07.819Z,953.37
2017-02-02T06:56:07.316Z,953.39
2017-02-02T06:57:07.993Z,953.44
2017-02-02T06:58:07.614Z,953.43
2017-02-02T06:59:08.164Z,953.43
2017-02-02T07:00:07.742Z,953.46
2017-02-02T07:01:08.266Z,953.47
2017-02-02T07:02:08.104Z,953.44
2017-02-02T07:03:08.529Z,953.45
2017-02-02T07:04:08.096Z,953.41
2017-02-02T07:05:07.574Z,953.44
2017-02-02T07:06:08.204Z,953.46
2017-02-02T07:07:07.727Z,953.40
2017-02-02T07:08:08.383Z,953.43
2017-02-02T07:09:07.987Z,953.43
2017-02-02T07:10:07.577Z,953.44
2017-02-02T07:11:08.131Z,953.45
2017-02-02T07:12:07.690Z,953.41
2017-02-02T07:13:08.267Z,953.39
2017-02-02T07:14:07.846Z,953.39
2017-02-02T07:15:07.336Z,953.36
2017-02-02T07:16:07.865Z,953.41
2017-02-02T07:17:07.563Z,953.37
2017-02-02T07:18:08.027Z,953.35
2017-02-02T07:19:07.649Z,953.37
2017-02-02T07:20:08.205Z,953.31
2017-02-02T07:21:08.042Z,953.34
2017-02-02T07:22:07.645Z,953.29
2017-02-02T07:23:08.268Z,953.29
2017-02-02T07:24:07.898Z,953.28
2017-02-02T07:25:07.507Z,953.29
2017-02-02T07:26:08.139Z,953.24
2017-02-02T07:27:07.724Z,953.24
2017-02-02T07:28:07.232Z,953.25
2017-02-02T07:29:08.032Z,953.27
2017-02-02T07:30:07.620Z,953.23
2017-02-02T07:31:08.187Z,953.26
2017-02-02T07:32:07.829Z,953.24
2017-02-02T07:33:07.360Z,953.28
2017-02-02T07:34:07.936Z,953.33
2017-02-02T07:35:07.464Z,953.35
2017-02-02T07:36:08.283Z,953.34
2017-02-02T07:37:08.019Z,953.35
2017-02-02T07:38:07.608Z,953.34
2017-02-02T07:39:08.190Z,953.31
2017-02-02T07:40:07.703Z,953.36
2017-02-02T07:41:08.290Z,953.32
2017-02-02T07:42:07.874Z,953.30
2017-02-02T07:43:07.466Z,953.31
2017-02-02T07:44:08.058Z,953.31
2017-02-02T07:45:07.582Z,953.34
2017-02-02T07:46:08.098Z,953.32
2017-02-02T07:47:07.886Z,953.33
2017-02-02T07:48:07.386Z,953.30
2017-02-02T07:49:07.891Z,953.32
2017-02-02T07:50:08.184Z,953.33
2017-02-02T07:51:07.693Z,953.34
2017-02-02T07:52:08.337Z,953.33
2017-02-02T07:53:07.825Z,953.35
2017-02-02T07:54:07.513Z,953.35
2017-02-02T07:55:08.014Z,953.37
2017-02-02T07:56:07.639Z,953.36
2017-02-02T07:57:08.173Z,953.32
2017-02-02T07:58:07.807Z,953.36
2017-02-02T07:59:07.325Z,953.33
2017-02-02T08:00:07.968Z,953.35
2017-02-02T08:01:07.455Z,953.30
2017-02-02T08:02:07.946Z,953.33
2017-02-02T08:03:07.591Z,953.33
2017-02-02T08:04:08.081Z,953.36
2017-02-02T08:05:07.570Z,953.34
2017-02-02T08:06:08.381Z,953.33
2017-02-02T08:07:07.881Z,953.35
2017-02-02T08:08:07.448Z,953.38
2017-02-02T08:09:08.132Z,953.37
2017-02-02T08:10:07.630Z,953.29
2017-02-02T08:11:08.528Z,953.31
2017-02-02T08:12:08.017Z,953.33
2017-02-02T08:13:07.862Z,953.30
2017-02-02T08:14:07.459Z,953.25
2017-02-02T08:15:07.944Z,953.24
2017-02-02T08:16:07.466Z,953.28
2017-02-02T08:17:08.169Z,953.28
2017-02-02T08:18:07.822Z,953.24
2017-02-02T08:19:07.380Z,953.28
2017-02-02T08:20:07.912Z,953.27
2017-02-02T08:21:07.812Z,953.29
2017-02-02T08:22:07.587Z,953.27
2017-02-02T08:23:08.139Z,953.27
2017-02-02T08:24:07.658Z,953.35
2017-02-02T08:25:07.977Z,953.32
2017-02-02T08:26:07.581Z,953.29
2017-02-02T08:27:08.173Z,953.28
2017-02-02T08:28:07.792Z,953.30
2017-02-02T08:29:07.411Z,953.26
2017-02-02T08:30:07.973Z,953.24
2017-02-02T08:31:07.806Z,953.27
2017-02-02T08:32:07.359Z,953.28
2017-02-02T08:33:07.929Z,953.23
2017-02-02T08:34:07.660Z,953.25
2017-02-02T08:35:08.199Z,953.24
2017-02-02T08:36:07.852Z,953.31
2017-02-02T08:37:07.727Z,953.22
2017-02-02T08:38:07.341Z,953.25
2017-02-02T08:39:08.032Z,953.27
2017-02-02T08:40:07.590Z,953.24
2017-02-02T08:41:08.141Z,953.22
2017-02-02T08:42:07.648Z,953.22
2017-02-02T08:43:08.375Z,953.21
2017-02-02T08:44:08.134Z,953.18
2017-02-02T08:45:07.627Z,953.22
2017-02-02T08:46:08.243Z,953.16
2017-02-02T08:47:07.788Z,953.15
2017-02-02T08:48:07.340Z,953.13
2017-02-02T08:49:08.033Z,953.09
2017-02-02T08:50:07.608Z,953.09
2017-02-02T08:51:08.248Z,953.13
2017-02-02T08:52:07.922Z,953.11
2017-02-02T08:53:07.523Z,953.12
2017-02-02T08:54:08.145Z,953.12
2017-02-02T08:55:07.731Z,953.10
2017-02-02T08:56:07.320Z,953.06
2017-02-02T08:57:07.863Z,953.09
2017-02-02T08:58:07.615Z,953.03
2017-02-02T08:59:08.280Z,953.10
2017-02-02T09:00:07.865Z,953.09
2017-02-02T09:01:07.439Z,953.07
2017-02-02T09:02:07.971Z,953.11
2017-02-02T09:03:07.584Z,953.06
2017-02-02T09:04:08.118Z,953.10
2017-02-02T09:05:08.037Z,953.08
2017-02-02T09:06:07.701Z,953.11
2017-02-02T09:07:07.172Z,953.07
2017-02-02T09:08:07.719Z,953.07
2017-02-02T09:09:07.325Z,953.06
2017-02-02T09:10:07.975Z,953.00
2017-02-02T09:11:07.526Z,953.00
2017-02-02T09:12:08.027Z,952.98
2017-02-02T09:13:07.552Z,953.01
2017-02-02T09:14:08.039Z,952.96
2017-02-02T09:15:07.770Z,953.00
2017-02-02T09:16:07.328Z,952.99
2017-02-02T09:17:07.979Z,952.99
2017-02-02T09:18:07.434Z,952.99
2017-02-02T09:19:08.228Z,953.02
2017-02-02T09:20:08.718Z,953.00
2017-02-02T09:21:07.267Z,952.97
2017-02-02T09:22:07.971Z,952.95
2017-02-02T09:23:07.510Z,952.95
2017-02-02T09:24:08.149Z,953.00
2017-02-02T09:25:07.934Z,952.95
2017-02-02T09:26:07.502Z,952.92
2017-02-02T09:27:08.967Z,952.94
2017-02-02T09:28:07.543Z,952.87
2017-02-02T09:29:08.337Z,952.91
2017-02-02T09:30:08.332Z,952.85
2017-02-02T09:31:07.756Z,952.86
2017-02-02T09:32:07.371Z,952.83
2017-02-02T09:33:07.862Z,952.87
2017-02-02T09:34:07.520Z,952.89
2017-02-02T09:35:08.133Z,952.83
2017-02-02T09:36:07.915Z,952.80
2017-02-02T09:37:07.472Z,952.81
2017-02-02T09:38:08.241Z,952.87
2017-02-02T09:39:07.871Z,952.82
2017-02-02T09:40:07.692Z,952.84
2017-02-02T09:41:07.482Z,952.84
2017-02-02T09:42:08.121Z,952.82
2017-02-02T09:43:07.658Z,952.87
2017-02-02T09:44:08.194Z,952.80
2017-02-02T09:45:07.661Z,952.78
2017-02-02T09:46:08.200Z,952.81
2017-02-02T09:47:07.740Z,952.78
2017-02-02T09:48:07.280Z,952.77
2017-02-02T09:49:07.856Z,952.79
2017-02-02T09:50:07.354Z,952.79
2017-02-02T09:51:07.929Z,952.82
2017-02-02T09:52:07.576Z,952.77
2017-02-02T09:53:08.110Z,952.73
2017-02-02T09:54:07.639Z,952.75
2017-02-02T09:55:08.250Z,952.72
2017-02-02T09:56:07.871Z,952.73
2017-02-02T09:57:07.416Z,952.66
2017-02-02T09:58:08.249Z,952.66
2017-02-02T09:59:07.831Z,952.68
2017-02-02T10:00:07.307Z,952.67
2017-02-02T10:01:07.860Z,952.62
2017-02-02T10:02:07.543Z,952.64
2017-02-02T10:03:08.161Z,952.64
2017-02-02T10:04:07.723Z,952.59
2017-02-02T10:05:07.330Z,952.58
2017-02-02T10:06:08.034Z,952.57
2017-02-02T10:07:07.507Z,952.53
2017-02-02T10:08:08.175Z,952.55
2017-02-02T10:09:07.751Z,952.53
2017-02-02T10:10:07.297Z,952.49
2017-02-02T10:11:07.852Z,952.49
2017-02-02T10:12:07.488Z,952.53
2017-02-02T10:13:08.069Z,952.51
2017-02-02T10:14:07.788Z,952.52
2017-02-02T10:15:07.463Z,952.51
2017-02-02T10:16:08.051Z,952.47
2017-02-02T10:17:07.676Z,952.46
2017-02-02T10:18:08.271Z,952.43
2017-02-02T10:19:07.767Z,952.40
2017-02-02T10:20:07.849Z,952.39
2017-02-02T10:21:07.637Z,952.37
2017-02-02T10:22:07.841Z,952.35
2017-02-02T10:23:07.364Z,952.34
2017-02-02T10:24:07.962Z,952.31
2017-02-02T10:25:07.474Z,952.30
2017-02-02T10:26:08.089Z,952.33
2017-02-02T10:27:07.749Z,952.26
2017-02-02T10:28:07.319Z,952.23
2017-02-02T10:29:07.913Z,952.22
2017-02-02T10:30:07.438Z,952.23
2017-02-02T10:31:08.025Z,952.23
2017-02-02T10:32:07.580Z,952.19
2017-02-02T10:33:20.719Z,952.25
2017-02-02T10:34:07.587Z,952.19
2017-02-02T10:35:07.565Z,952.20
2017-02-02T10:36:08.324Z,952.19
2017-02-02T10:37:07.865Z,952.20
2017-02-02T10:38:07.384Z,952.19
2017-02-02T10:39:08.145Z,952.13
2017-02-02T10:40:07.727Z,952.16
2017-02-02T10:41:08.434Z,952.14
2017-02-02T10:42:08.575Z,952.17
2017-02-02T10:43:08.103Z,952.10
2017-02-02T10:44:07.838Z,952.08
2017-02-02T10:45:07.328Z,952.07
2017-02-02T10:46:07.827Z,952.04
2017-02-02T10:47:07.377Z,952.02
2017-02-02T10:48:08.263Z,952.02
2017-02-02T10:49:07.768Z,952.04
2017-02-02T10:50:07.335Z,952.03
2017-02-02T10:51:07.870Z,952.02
2017-02-02T10:52:07.513Z,952.06
2017-02-02T10:53:08.216Z,951.98
2017-02-02T10:54:07.768Z,951.97
2017-02-02T10:55:07.283Z,951.93
2017-02-02T10:56:07.834Z,952.00
2017-02-02T10:57:07.347Z,951.93
2017-02-02T10:58:07.845Z,951.89
2017-02-02T10:59:07.349Z,951.87
2017-02-02T11:00:08.778Z,951.83
2017-02-02T11:01:07.861Z,951.82
2017-02-02T11:02:07.415Z,951.89
2017-02-02T11:03:07.965Z,951.83
2017-02-02T11:04:07.634Z,951.78
2017-02-02T11:05:08.177Z,951.77
2017-02-02T11:06:07.854Z,951.76
2017-02-02T11:07:07.394Z,951.72
2017-02-02T11:08:07.897Z,951.70
2017-02-02T11:09:07.438Z,951.74
2017-02-02T11:10:08.002Z,951.70
2017-02-02T11:11:07.626Z,951.70
2017-02-02T11:12:08.151Z,951.66
2017-02-02T11:13:07.588Z,951.62
2017-02-02T11:14:07.991Z,951.62
2017-02-02T11:15:07.500Z,951.56
2017-02-02T11:16:08.045Z,951.55
2017-02-02T11:17:07.744Z,951.57
2017-02-02T11:18:08.282Z,951.55
2017-02-02T11:19:07.844Z,951.55
2017-02-02T11:20:07.355Z,951.52
2017-02-02T11:21:07.867Z,951.52
2017-02-02T11:22:07.434Z,951.50
2017-02-02T11:23:07.978Z,951.45
2017-02-02T11:24:07.825Z,951.45
2017-02-02T11:25:07.374Z,951.43
2017-02-02T11:26:07.940Z,951.41
2017-02-02T11:27:07.663Z,951.35
2017-02-02T11:28:08.227Z,951.37
2017-02-02T11:29:07.749Z,951.33
2017-02-02T11:30:19.869Z,951.28
2017-02-02T11:31:07.555Z,951.25
2017-02-02T11:32:08.408Z,951.20
2017-02-02T11:33:07.931Z,951.19
2017-02-02T11:34:07.499Z,951.17
2017-02-02T11:35:08.079Z,951.16
2017-02-02T11:36:07.911Z,951.18
2017-02-02T11:37:07.783Z,951.15
2017-02-02T11:38:08.320Z,951.10
2017-02-02T11:39:07.845Z,951.09
2017-02-02T11:40:07.699Z,951.12
2017-02-02T11:41:08.226Z,951.07
2017-02-02T11:42:07.801Z,951.09
2017-02-02T11:43:08.620Z,951.08
2017-02-02T11:44:08.218Z,951.14
2017-02-02T11:45:07.740Z,951.07
2017-02-02T11:46:08.243Z,950.96
2017-02-02T11:47:07.736Z,951.05
2017-02-02T11:48:08.340Z,951.02
2017-02-02T11:49:07.877Z,950.99
2017-02-02T11:50:07.448Z,950.98
2017-02-02T11:51:07.998Z,950.98
2017-02-02T11:52:07.646Z,950.97
2017-02-02T11:53:08.281Z,950.93
2017-02-02T11:54:07.859Z,950.95
2017-02-02T11:55:07.425Z,950.90
2017-02-02T11:56:07.904Z,950.87
2017-02-02T11:57:07.586Z,950.86
2017-02-02T11:58:08.148Z,950.83
2017-02-02T11:59:07.684Z,950.80
2017-02-02T12:00:08.253Z,950.85
2017-02-02T12:01:07.846Z,950.76
2017-02-02T12:02:08.424Z,950.78
2017-02-02T12:03:07.956Z,950.75
2017-02-02T12:04:07.556Z,950.72
2017-02-02T12:05:08.169Z,950.72
2017-02-02T12:06:07.933Z,950.70
2017-02-02T12:07:08.376Z,950.70
2017-02-02T12:08:07.979Z,950.71
2017-02-02T12:09:07.595Z,950.65
2017-02-02T12:10:08.171Z,950.63
2017-02-02T12:11:07.699Z,950.59
2017-02-02T12:12:08.218Z,950.60
2017-02-02T12:13:07.711Z,950.53
2017-02-02T12:14:08.297Z,950.53
2017-02-02T12:15:07.886Z,950.53
2017-02-02T12:16:07.548Z,950.49
2017-02-02T12:17:08.259Z,950.44
2017-02-02T12:18:07.747Z,950.47
2017-02-02T12:19:08.299Z,950.45
2017-02-02T12:20:07.887Z,950.48
2017-02-02T12:21:07.383Z,950.45
2017-02-02T12:22:07.862Z,950.43
2017-02-02T12:23:07.646Z,950.43
2017-02-02T12:24:08.279Z,950.43
2017-02-02T12:25:07.795Z,950.42
2017-02-02T12:26:08.391Z,950.38
2017-02-02T12:27:07.906Z,950.40
2017-02-02T12:28:07.378Z,950.33