createdAt,value
2022-08-05T04:58:06.163Z,5.00
2022-08-05T05:00:39.451Z,5.22
2022-08-05T05:03:07.031Z,4.80
2022-08-05T05:05:34.102Z,4.72
2022-08-05T05:08:29.906Z,4.95
2022-08-05T05:10:57.017Z,5.10
2022-08-05T05:13:23.470Z,5.50
2022-08-05T05:15:56.211Z,5.27
2022-08-05T05:18:31.497Z,4.93
2022-08-05T05:21:00.914Z,4.38
2022-08-05T05:23:39.351Z,5.95
2022-08-05T05:26:14.012Z,4.55
2022-08-05T05:28:44.853Z,4.40
2022-08-05T05:31:11.893Z,4.50
2022-08-05T05:33:58.807Z,4.70
2022-08-05T05:36:24.894Z,4.70
2022-08-05T05:38:55.437Z,4.50
2022-08-05T05:41:21.949Z,4.50
2022-08-05T05:43:57.319Z,4.60
2022-08-05T05:46:26.418Z,4.78
2022-08-05T05:48:52.904Z,4.00
2022-08-05T05:51:21.275Z,4.80
2022-08-05T05:53:57.902Z,4.77
2022-08-05T05:56:33.110Z,4.95
2022-08-05T05:59:09.843Z,4.20
2022-08-05T06:01:57.858Z,4.70
2022-08-05T06:04:25.049Z,5.47
2022-08-05T06:06:51.602Z,5.20
2022-08-05T06:09:26.700Z,4.70
2022-08-05T06:12:05.355Z,4.97
2022-08-05T06:14:31.874Z,5.25
2022-08-05T06:17:02.137Z,5.25
2022-08-05T06:19:57.040Z,5.53
2022-08-05T06:22:28.347Z,5.22
2022-08-05T06:24:54.853Z,5.40
2022-08-05T06:28:09.131Z,5.40
2022-08-05T06:30:17.614Z,5.18
2022-08-05T06:32:46.876Z,5.50
2022-08-05T06:35:15.660Z,4.72
2022-08-05T06:38:04.251Z,5.40
2022-08-05T06:40:36.769Z,4.70
2022-08-05T06:43:57.781Z,5.38
2022-08-05T06:46:07.309Z,5.30
2022-08-05T06:48:52.715Z,5.28
2022-08-05T06:51:23.914Z,4.78
2022-08-05T06:53:54.892Z,5.00
2022-08-05T06:56:26.349Z,5.18
2022-08-05T06:58:53.654Z,4.70
2022-08-05T07:01:21.049Z,4.28
2022-08-05T07:03:47.754Z,4.32
2022-08-05T07:06:15.267Z,4.50
2022-08-05T07:08:43.115Z,4.40
2022-08-05T07:11:15.332Z,4.70
2022-08-05T07:14:01.376Z,4.80
2022-08-05T07:18:01.614Z,4.63
2022-08-05T07:22:28.575Z,4.68
2022-08-05T07:25:24.078Z,4.97
2022-08-05T07:27:58.398Z,5.10
2022-08-05T07:30:33.729Z,4.60
2022-08-05T07:33:09.281Z,4.55
2022-08-05T07:36:04.064Z,4.13
2022-08-05T07:38:33.509Z,4.20
2022-08-05T07:41:16.674Z,3.80
2022-08-05T07:43:48.978Z,3.78
2022-08-05T07:46:24.368Z,4.20
2022-08-05T07:49:01.586Z,3.88
2022-08-05T07:51:36.715Z,4.43
2022-08-05T07:54:08.348Z,4.10
2022-08-05T07:56:59.931Z,3.67
2022-08-05T07:59:39.103Z,4.60
2022-08-05T08:02:16.041Z,4.30
2022-08-05T08:04:47.420Z,4.10
2022-08-05T08:07:15.033Z,4.25
2022-08-05T08:09:42.004Z,3.83
2022-08-05T08:12:19.045Z,3.80
2022-08-05T08:14:55.167Z,4.22
2022-08-05T08:17:23.102Z,4.17
2022-08-05T08:20:23.515Z,3.67
2022-08-05T08:22:36.555Z,4.00
2022-08-05T08:25:16.195Z,4.30
2022-08-05T08:27:45.004Z,4.15
2022-08-05T08:30:27.648Z,3.90
2022-08-05T08:33:04.359Z,3.80
2022-08-05T08:35:41.348Z,4.18
2022-08-05T08:38:11.821Z,3.80
2022-08-05T08:40:46.739Z,4.60
2022-08-05T08:45:04.487Z,4.17
2022-08-05T08:46:06.405Z,4.18
2022-08-05T08:49:00.980Z,4.13
2022-08-05T08:52:03.573Z,4.15
2022-08-05T08:54:11.437Z,4.57
2022-08-05T08:56:47.870Z,3.60
2022-08-05T08:59:19.299Z,4.00
2022-08-05T09:01:47.238Z,3.85
2022-08-05T09:04:30.202Z,4.03
2022-08-05T09:06:57.790Z,4.50
2022-08-05T09:09:25.222Z,3.93
2022-08-05T09:11:55.797Z,3.83
2022-08-05T09:14:58.676Z,3.92
2022-08-05T09:17:42.606Z,3.42
2022-08-05T09:20:06.619Z,3.53
2022-08-05T09:23:07.512Z,3.80
2022-08-05T09:26:01.028Z,3.92
2022-08-05T09:28:24.458Z,3.20
2022-08-05T09:31:43.959Z,3.42
2022-08-05T09:34:00.951Z,3.30
2022-08-05T09:36:55.209Z,3.00
2022-08-05T09:39:41.298Z,3.38
2022-08-05T09:42:23.021Z,3.42
2022-08-05T09:44:56.748Z,3.50
2022-08-05T09:47:34.960Z,3.75
2022-08-05T09:50:04.980Z,3.40
2022-08-05T09:52:35.986Z,3.40
2022-08-05T09:55:57.458Z,3.53
2022-08-05T09:57:59.839Z,3.70
2022-08-05T10:00:27.849Z,4.10
2022-08-05T10:02:58.404Z,3.73
2022-08-05T10:05:27.621Z,3.80
2022-08-05T10:08:11.098Z,3.83
2022-08-05T10:10:44.132Z,3.83
2022-08-05T10:13:10.823Z,3.70
2022-08-05T10:15:41.594Z,4.23
2022-08-05T10:18:16.859Z,3.35
2022-08-05T10:20:48.692Z,7.28
2022-08-05T10:23:34.073Z,4.63
2022-08-05T10:26:14.609Z,4.00
2022-08-05T10:28:43.966Z,3.80
2022-08-05T10:32:47.307Z,3.50
2022-08-05T10:33:59.722Z,3.75
2022-08-05T10:36:27.137Z,3.97
2022-08-05T10:39:01.188Z,3.83
2022-08-05T10:41:45.527Z,3.90
2022-08-05T10:44:17.284Z,4.15
2022-08-05T10:46:54.725Z,3.40
2022-08-05T10:49:27.411Z,3.40
2022-08-05T10:52:03.256Z,3.45
2022-08-05T10:55:04.525Z,3.97
2022-08-05T10:57:33.876Z,3.60
2022-08-05T11:00:18.197Z,3.28
2022-08-05T11:03:23.529Z,4.05
2022-08-05T11:06:15.631Z,3.67
2022-08-05T11:09:32.025Z,3.57
2022-08-05T11:12:10.809Z,3.40
2022-08-05T11:17:59.993Z,3.70
2022-08-05T11:20:41.468Z,3.70
2022-08-05T11:24:02.919Z,3.83
2022-08-05T11:26:28.404Z,3.88
2022-08-05T11:29:06.682Z,3.88
2022-08-05T11:31:53.931Z,3.97
2022-08-05T11:34:47.564Z,3.85
2022-08-05T11:38:29.105Z,3.90
2022-08-05T11:41:34.293Z,3.90
2022-08-05T11:44:10.919Z,3.75
2022-08-05T11:47:09.321Z,3.80
2022-08-05T11:49:28.046Z,3.72
2022-08-05T11:51:54.650Z,3.90
2022-08-05T11:54:33.471Z,3.90
2022-08-05T11:57:02.138Z,3.80
2022-08-05T11:59:49.923Z,3.25
2022-08-05T12:02:24.223Z,3.58
2022-08-05T12:05:00.786Z,3.60
2022-08-05T12:08:03.782Z,3.63
2022-08-05T12:10:22.653Z,3.60
2022-08-05T12:12:59.339Z,3.33
2022-08-05T12:15:34.636Z,4.10
2022-08-05T12:18:11.973Z,4.30
2022-08-05T12:20:39.215Z,3.85
2022-08-05T12:23:12.498Z,3.63
